Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7828,2007/6/3,10:00:00,07-43.1200N,142-29.3700E,345,29.692,33.882
7829,2007/6/3,10:01:00,07-43.3500N,142-29.3100E,345,29.678,33.8884
7830,2007/6/3,10:02:00,07-43.5800N,142-29.2500E,345,29.685,33.8964
7831,2007/6/3,10:03:00,07-43.8100N,142-29.1900E,345,29.689,33.9105
7832,2007/6/3,10:04:00,07-44.0500N,142-29.1300E,345,29.692,33.9158
7833,2007/6/3,10:05:00,07-44.2800N,142-29.0600E,345,29.707,33.9119
7834,2007/6/3,10:06:00,07-44.5200N,142-29.0000E,345,29.712,33.9202
7835,2007/6/3,10:07:00,07-44.7700N,142-28.9400E,345,29.735,33.9126
7836,2007/6/3,10:08:00,07-45.0000N,142-28.8700E,342,29.705,33.9056
7837,2007/6/3,10:09:00,07-45.2400N,142-28.7900E,341,29.705,33.8898
7838,2007/6/3,10:10:00,07-45.4700N,142-28.7200E,341,29.712,33.8837
7839,2007/6/3,10:11:00,07-45.6900N,142-28.6400E,340,29.719,33.883
7840,2007/6/3,10:12:00,07-45.9200N,142-28.5500E,340,29.708,33.8697
7841,2007/6/3,10:13:00,07-46.1500N,142-28.4800E,341,29.686,33.8873
7842,2007/6/3,10:14:00,07-46.3800N,142-28.4000E,341,29.676,33.8904
7843,2007/6/3,10:15:00,07-46.6100N,142-28.3300E,341,29.689,33.8718
7844,2007/6/3,10:16:00,07-46.8400N,142-28.2500E,341,29.697,33.8436
7845,2007/6/3,10:17:00,07-47.0700N,142-28.1700E,341,29.707,33.8711
7846,2007/6/3,10:18:00,07-47.3000N,142-28.0900E,341,29.701,33.8595
7847,2007/6/3,10:19:00,07-47.5200N,142-28.0200E,341,29.693,33.8736
7848,2007/6/3,10:20:00,07-47.7400N,142-27.9400E,340,29.688,33.8737
7849,2007/6/3,10:21:00,07-47.9800N,142-27.8600E,340,29.665,33.8635
7850,2007/6/3,10:22:00,07-48.2000N,142-27.7800E,341,29.665,33.8574
7851,2007/6/3,10:23:00,07-48.4300N,142-27.7000E,341,29.643,33.8583
7852,2007/6/3,10:24:00,07-48.6600N,142-27.6300E,341,29.631,33.8537
7853,2007/6/3,10:25:00,07-48.8900N,142-27.5500E,341,29.618,33.8154
7854,2007/6/3,10:26:00,07-49.1100N,142-27.4800E,340,29.641,33.8254
7855,2007/6/3,10:27:00,07-49.3400N,142-27.4000E,341,29.645,33.8203
7856,2007/6/3,10:28:00,07-49.5600N,142-27.3200E,341,29.566,33.8352
7857,2007/6/3,10:29:00,07-49.8000N,142-27.2400E,341,29.57,33.8491
7858,2007/6/3,10:30:00,07-50.0300N,142-27.1600E,342,29.54,33.7677
7859,2007/6/3,10:31:00,07-50.2600N,142-27.0900E,341,29.541,33.7165
7860,2007/6/3,10:32:00,07-50.4800N,142-27.0100E,340,29.573,33.6979
7861,2007/6/3,10:33:00,07-50.7000N,142-26.9300E,341,29.579,33.7264
7862,2007/6/3,10:34:00,07-50.9300N,142-26.8600E,341,29.563,33.7754
7863,2007/6/3,10:35:00,07-51.1500N,142-26.7800E,341,29.577,33.8082
7864,2007/6/3,10:36:00,07-51.3700N,142-26.7100E,341,29.568,33.8137
7865,2007/6/3,10:37:00,07-51.6000N,142-26.6300E,341,29.598,33.849
7866,2007/6/3,10:38:00,07-51.8200N,142-26.5600E,341,29.606,33.8637
7867,2007/6/3,10:39:00,07-52.0500N,142-26.4800E,341,29.597,33.8836
7868,2007/6/3,10:40:00,07-52.2800N,142-26.4000E,341,29.621,33.8733
7869,2007/6/3,10:41:00,07-52.5000N,142-26.3300E,341,29.637,33.8697
7870,2007/6/3,10:42:00,07-52.7300N,142-26.2500E,341,29.632,33.8882
7871,2007/6/3,10:43:00,07-52.9500N,142-26.1800E,341,29.634,33.923
7872,2007/6/3,10:44:00,07-53.1800N,142-26.1000E,342,29.623,33.9441
7873,2007/6/3,10:45:00,07-53.4000N,142-26.0300E,342,29.607,33.949
7874,2007/6/3,10:46:00,07-53.6200N,142-25.9600E,341,29.609,33.9453
7875,2007/6/3,10:47:00,07-53.8500N,142-25.8800E,341,29.618,33.9435
7876,2007/6/3,10:48:00,07-54.0700N,142-25.8100E,341,29.611,33.9499
7877,2007/6/3,10:49:00,07-54.3000N,142-25.7300E,341,29.603,33.9474
7878,2007/6/3,10:50:00,07-54.5400N,142-25.6500E,340,29.602,33.9444
7879,2007/6/3,10:51:00,07-54.7600N,142-25.5700E,341,29.604,33.9415
7880,2007/6/3,10:52:00,07-54.9900N,142-25.5000E,342,29.607,33.9486
7881,2007/6/3,10:53:00,07-55.2100N,142-25.4200E,341,29.613,33.9473
7882,2007/6/3,10:54:00,07-55.4400N,142-25.3500E,341,29.625,33.9407
7883,2007/6/3,10:55:00,07-55.6600N,142-25.2700E,341,29.632,33.945
7884,2007/6/3,10:56:00,07-55.8900N,142-25.2000E,341,29.637,33.941
7885,2007/6/3,10:57:00,07-56.1100N,142-25.1200E,341,29.631,33.9403
7886,2007/6/3,10:58:00,07-56.3400N,142-25.0500E,341,29.631,33.9411
7887,2007/6/3,10:59:00,07-56.5700N,142-24.9700E,341,29.633,33.9471
7888,2007/6/3,11:00:00,07-56.7900N,142-24.8900E,341,29.651,33.9554
7889,2007/6/3,11:01:00,07-57.0100N,142-24.8100E,340,29.655,33.9597
7890,2007/6/3,11:02:00,07-57.2400N,142-24.7400E,341,29.651,33.9638
7891,2007/6/3,11:03:00,07-57.4700N,142-24.6600E,341,29.657,33.9617
7892,2007/6/3,11:04:00,07-57.6900N,142-24.5800E,342,29.657,33.9623
7893,2007/6/3,11:05:00,07-57.9300N,142-24.5200E,344,29.664,33.9672
7894,2007/6/3,11:06:00,07-58.1700N,142-24.4600E,347,29.677,33.9671
7895,2007/6/3,11:07:00,07-58.4000N,142-24.4100E,346,29.681,33.9706
7896,2007/6/3,11:08:00,07-58.6300N,142-24.3500E,346,29.69,33.9733
7897,2007/6/3,11:09:00,07-58.8700N,142-24.2900E,346,29.686,33.9721
7898,2007/6/3,11:10:00,07-59.1000N,142-24.2300E,346,29.696,33.9661
7899,2007/6/3,11:11:00,07-59.3300N,142-24.1800E,346,29.722,33.9598
7900,2007/6/3,11:12:00,07-59.5800N,142-24.1100E,346,29.718,33.9615
7901,2007/6/3,11:13:00,07-59.8200N,142-24.0600E,346,29.69,33.9598
7902,2007/6/3,11:14:00,08-00.0600N,142-24.0000E,346,29.681,33.9586
7903,2007/6/3,11:15:00,08-00.2900N,142-23.9500E,346,29.682,33.9623
7904,2007/6/3,11:16:00,08-00.5300N,142-23.8900E,346,29.668,33.9664
7905,2007/6/3,11:17:00,08-00.7600N,142-23.8300E,345,29.686,33.961
7906,2007/6/3,11:18:00,08-01.0000N,142-23.7700E,345,29.677,33.9537
7907,2007/6/3,11:19:00,08-01.2300N,142-23.7100E,346,29.7,33.966
7908,2007/6/3,11:20:00,08-01.4700N,142-23.6500E,346,29.699,33.9777
7909,2007/6/3,11:21:00,08-01.7000N,142-23.6000E,346,29.73,33.9857
7910,2007/6/3,11:22:00,08-01.9300N,142-23.5400E,346,29.72,33.9893
7911,2007/6/3,11:23:00,08-02.1700N,142-23.4800E,346,29.723,33.9931
7912,2007/6/3,11:24:00,08-02.4000N,142-23.4200E,345,29.743,33.9901
7913,2007/6/3,11:25:00,08-02.6300N,142-23.3600E,345,29.753,33.9997
7914,2007/6/3,11:26:00,08-02.8700N,142-23.3000E,345,29.757,34.003
7915,2007/6/3,11:27:00,08-03.1000N,142-23.2400E,345,29.763,34.003
7916,2007/6/3,11:28:00,08-03.3400N,142-23.1700E,345,29.758,34.0029
7917,2007/6/3,11:29:00,08-03.5700N,142-23.1100E,345,29.707,34.0003
7918,2007/6/3,11:30:00,08-03.8000N,142-23.0500E,345,29.7,33.9987
7919,2007/6/3,11:31:00,08-04.0400N,142-22.9900E,345,29.725,34.0012
7920,2007/6/3,11:32:00,08-04.2700N,142-22.9300E,346,29.737,34.017
7921,2007/6/3,11:33:00,08-04.5300N,142-22.8700E,346,29.725,34.0147
7922,2007/6/3,11:34:00,08-04.7700N,142-22.8100E,345,29.716,34.0042
7923,2007/6/3,11:35:00,08-05.0000N,142-22.7500E,345,29.701,33.9969
7924,2007/6/3,11:36:00,08-05.2300N,142-22.6900E,345,29.665,33.9919
7925,2007/6/3,11:37:00,08-05.4700N,142-22.6200E,345,29.651,33.998
7926,2007/6/3,11:38:00,08-05.7000N,142-22.5600E,344,29.641,34.0061
7927,2007/6/3,11:39:00,08-05.9400N,142-22.5000E,345,29.651,34.0191
7928,2007/6/3,11:40:00,08-06.1700N,142-22.4400E,345,29.658,34.0286
7929,2007/6/3,11:41:00,08-06.4100N,142-22.3800E,346,29.652,34.0302
7930,2007/6/3,11:42:00,08-06.6400N,142-22.3200E,345,29.654,34.0273
7931,2007/6/3,11:43:00,08-06.8700N,142-22.2600E,344,29.645,34.0236
7932,2007/6/3,11:44:00,08-07.1100N,142-22.1900E,344,29.64,34.02
7933,2007/6/3,11:45:00,08-07.3400N,142-22.1300E,344,29.631,34.0101
7934,2007/6/3,11:46:00,08-07.5800N,142-22.0600E,344,29.623,34.0056
7935,2007/6/3,11:47:00,08-07.8100N,142-22.0000E,345,29.621,34
7936,2007/6/3,11:48:00,08-08.0400N,142-21.9400E,344,29.62,33.9917
7937,2007/6/3,11:49:00,08-08.2800N,142-21.8700E,344,29.628,33.981
7938,2007/6/3,11:50:00,08-08.5200N,142-21.8000E,344,29.625,33.9658
7939,2007/6/3,11:51:00,08-08.7600N,142-21.7400E,344,29.63,33.9571
7940,2007/6/3,11:52:00,08-08.9900N,142-21.6700E,344,29.631,33.9499
7941,2007/6/3,11:53:00,08-09.2200N,142-21.6100E,344,29.61,33.9466
7942,2007/6/3,11:54:00,08-09.4600N,142-21.5400E,344,29.593,33.9394
7943,2007/6/3,11:55:00,08-09.7200N,142-21.4800E,345,29.593,33.9304
7944,2007/6/3,11:56:00,08-09.9500N,142-21.4100E,345,29.583,33.9325
7945,2007/6/3,11:57:00,08-10.1900N,142-21.3500E,345,29.584,33.9331
7946,2007/6/3,11:58:00,08-10.4300N,142-21.2900E,345,29.578,33.9265
7947,2007/6/3,11:59:00,08-10.6600N,142-21.2200E,344,29.581,33.9193
7948,2007/6/3,12:00:00,08-10.9000N,142-21.1600E,344,29.585,33.9056
7949,2007/6/3,12:01:00,08-11.1400N,142-21.0900E,344,29.583,33.9008
7950,2007/6/3,12:02:00,08-11.3700N,142-21.0300E,344,29.574,33.8958
7951,2007/6/3,12:03:00,08-11.6100N,142-20.9600E,344,29.564,33.8815
7952,2007/6/3,12:04:00,08-11.8500N,142-20.8900E,343,29.569,33.8744
7953,2007/6/3,12:05:00,08-12.0900N,142-20.8200E,344,29.568,33.8739
7954,2007/6/3,12:06:00,08-12.3300N,142-20.7600E,344,29.572,33.8716
7955,2007/6/3,12:07:00,08-12.5700N,142-20.6900E,344,29.595,33.8653
7956,2007/6/3,12:08:00,08-12.8000N,142-20.6200E,343,29.604,33.8532
7957,2007/6/3,12:09:00,08-13.0500N,142-20.5500E,343,29.591,33.8517
7958,2007/6/3,12:10:00,08-13.2800N,142-20.4800E,344,29.573,33.8458
7959,2007/6/3,12:11:00,08-13.5300N,142-20.4200E,344,29.568,33.838
7960,2007/6/3,12:12:00,08-13.7700N,142-20.3500E,344,29.555,33.8354
7961,2007/6/3,12:13:00,08-14.0000N,142-20.2800E,343,29.561,33.8491
7962,2007/6/3,12:14:00,08-14.2500N,142-20.2100E,343,29.56,33.8747
7963,2007/6/3,12:15:00,08-14.4900N,142-20.1400E,344,29.571,33.8924
7964,2007/6/3,12:16:00,08-14.7500N,142-20.0700E,344,29.575,33.8883
7965,2007/6/3,12:17:00,08-14.9900N,142-20.0000E,344,29.574,33.8886
7966,2007/6/3,12:18:00,08-15.2300N,142-19.9300E,343,29.579,33.8925
7967,2007/6/3,12:19:00,08-15.4700N,142-19.8600E,343,29.591,33.8943
7968,2007/6/3,12:20:00,08-15.7100N,142-19.7900E,344,29.603,33.8938
7969,2007/6/3,12:21:00,08-15.9400N,142-19.7200E,344,29.597,33.8824
7970,2007/6/3,12:22:00,08-16.1900N,142-19.6600E,343,29.594,33.8798
7971,2007/6/3,12:23:00,08-16.4300N,142-19.5900E,344,29.59,33.8768
7972,2007/6/3,12:24:00,08-16.6700N,142-19.5200E,345,29.592,33.878
7973,2007/6/3,12:25:00,08-16.9100N,142-19.4600E,346,29.55,33.8895
7974,2007/6/3,12:26:00,08-17.1600N,142-19.4000E,346,29.55,33.9074
7975,2007/6/3,12:27:00,08-17.4000N,142-19.3400E,345,29.55,33.9145
7976,2007/6/3,12:28:00,08-17.6500N,142-19.2800E,346,29.563,33.9178
7977,2007/6/3,12:29:00,08-17.8900N,142-19.2200E,346,29.571,33.9126
7978,2007/6/3,12:30:00,08-18.1300N,142-19.1600E,346,29.574,33.9121
7979,2007/6/3,12:31:00,08-18.3800N,142-19.1000E,346,29.561,33.9146
7980,2007/6/3,12:32:00,08-18.6200N,142-19.0400E,345,29.552,33.9194
7981,2007/6/3,12:33:00,08-18.8600N,142-18.9800E,346,29.539,33.9153
7982,2007/6/3,12:34:00,08-19.1000N,142-18.9200E,345,29.548,33.9116
7983,2007/6/3,12:35:00,08-19.3500N,142-18.8600E,345,29.548,33.9103
7984,2007/6/3,12:36:00,08-19.5900N,142-18.7900E,346,29.57,33.9217
7985,2007/6/3,12:37:00,08-19.8300N,142-18.7400E,346,29.583,33.9322
7986,2007/6/3,12:38:00,08-20.1000N,142-18.6700E,346,29.59,33.9515
7987,2007/6/3,12:39:00,08-20.3400N,142-18.6100E,343,29.603,33.9646
7988,2007/6/3,12:40:00,08-20.5700N,142-18.5300E,342,29.632,33.9544
7989,2007/6/3,12:41:00,08-20.8100N,142-18.4500E,341,29.663,33.9443
7990,2007/6/3,12:42:00,08-21.0500N,142-18.3800E,341,29.648,33.9502
7991,2007/6/3,12:43:00,08-21.2900N,142-18.3000E,341,29.614,33.9586
7992,2007/6/3,12:44:00,08-21.5200N,142-18.2100E,341,29.623,33.969
7993,2007/6/3,12:45:00,08-21.7600N,142-18.1400E,341,29.633,33.9766
7994,2007/6/3,12:46:00,08-22.0000N,142-18.0600E,341,29.649,33.9919
7995,2007/6/3,12:47:00,08-22.2300N,142-17.9800E,341,29.665,34.0034
7996,2007/6/3,12:48:00,08-22.4700N,142-17.9000E,341,29.685,34.0146
7997,2007/6/3,12:49:00,08-22.7100N,142-17.8200E,341,29.708,34.0336
7998,2007/6/3,12:50:00,08-22.9400N,142-17.7400E,341,29.718,34.0358
7999,2007/6/3,12:51:00,08-23.1800N,142-17.6600E,341,29.682,34.039
8000,2007/6/3,12:52:00,08-23.4100N,142-17.5900E,341,29.672,34.0325
8001,2007/6/3,12:53:00,08-23.6500N,142-17.5100E,341,29.674,34.0304
8002,2007/6/3,12:54:00,08-23.8900N,142-17.4300E,341,29.674,34.0337
8003,2007/6/3,12:55:00,08-24.1200N,142-17.3500E,341,29.673,34.0376
8004,2007/6/3,12:56:00,08-24.3600N,142-17.2700E,341,29.681,34.0448
8005,2007/6/3,12:57:00,08-24.5900N,142-17.1900E,341,29.671,34.0465
8006,2007/6/3,12:58:00,08-24.8300N,142-17.1100E,341,29.657,34.0453
8007,2007/6/3,12:59:00,08-25.0900N,142-17.0200E,340,29.643,34.0347
8008,2007/6/3,13:00:00,08-25.3200N,142-16.9400E,341,29.626,34.0254
8009,2007/6/3,13:01:00,08-25.5500N,142-16.8600E,340,29.65,34.0036
8010,2007/6/3,13:02:00,08-25.7900N,142-16.7800E,340,29.638,33.9814
8011,2007/6/3,13:03:00,08-26.0200N,142-16.6900E,340,29.67,33.9735
8012,2007/6/3,13:04:00,08-26.2600N,142-16.6100E,341,29.668,33.9726
8013,2007/6/3,13:05:00,08-26.4900N,142-16.5300E,340,29.623,33.97
8014,2007/6/3,13:06:00,08-26.7300N,142-16.4500E,341,29.653,33.9723
8015,2007/6/3,13:07:00,08-26.9600N,142-16.3700E,340,29.652,33.9352
8016,2007/6/3,13:08:00,08-27.1900N,142-16.2900E,340,29.668,33.9285
8017,2007/6/3,13:09:00,08-27.4300N,142-16.2000E,340,29.664,33.9397
8018,2007/6/3,13:10:00,08-27.6600N,142-16.1200E,340,29.634,33.9746
8019,2007/6/3,13:11:00,08-27.8900N,142-16.0300E,340,29.618,33.9949
8020,2007/6/3,13:12:00,08-28.1300N,142-15.9500E,340,29.589,34.0047
8021,2007/6/3,13:13:00,08-28.3600N,142-15.8600E,340,29.582,34.0127
8022,2007/6/3,13:14:00,08-28.5900N,142-15.7800E,340,29.589,34.011
8023,2007/6/3,13:15:00,08-28.8300N,142-15.7000E,340,29.593,34.0135
8024,2007/6/3,13:16:00,08-29.0600N,142-15.6200E,341,29.596,34.0094
8025,2007/6/3,13:17:00,08-29.3000N,142-15.5300E,340,29.588,33.9974
8026,2007/6/3,13:18:00,08-29.5300N,142-15.4500E,340,29.583,33.99
8027,2007/6/3,13:19:00,08-29.7600N,142-15.3700E,340,29.606,33.9889
8028,2007/6/3,13:20:00,08-30.0000N,142-15.2900E,340,29.651,33.9831
8029,2007/6/3,13:21:00,08-30.2500N,142-15.2000E,340,29.667,33.998
8030,2007/6/3,13:22:00,08-30.4800N,142-15.1200E,340,29.604,34.0204
8031,2007/6/3,13:23:00,08-30.7100N,142-15.0300E,340,29.621,34.0382
8032,2007/6/3,13:24:00,08-30.9500N,142-14.9500E,339,29.616,34.0435
8033,2007/6/3,13:25:00,08-31.1700N,142-14.8600E,339,29.591,34.0594
8034,2007/6/3,13:26:00,08-31.4100N,142-14.7800E,340,29.609,34.0683
8035,2007/6/3,13:27:00,08-31.6400N,142-14.7000E,340,29.625,34.0636
8036,2007/6/3,13:28:00,08-31.8700N,142-14.6200E,340,29.634,34.0726
8037,2007/6/3,13:29:00,08-32.1100N,142-14.5400E,340,29.648,34.0811
8038,2007/6/3,13:30:00,08-32.3300N,142-14.4600E,340,29.647,34.0862
8039,2007/6/3,13:31:00,08-32.5600N,142-14.3700E,340,29.607,34.0867
8040,2007/6/3,13:32:00,08-32.8000N,142-14.2900E,340,29.586,34.0848
8041,2007/6/3,13:33:00,08-33.0300N,142-14.2100E,340,29.576,34.0722
8042,2007/6/3,13:34:00,08-33.2600N,142-14.1300E,340,29.607,34.0671
8043,2007/6/3,13:35:00,08-33.4800N,142-14.0400E,340,29.598,34.0604
8044,2007/6/3,13:36:00,08-33.7100N,142-13.9600E,340,29.595,34.0713
8045,2007/6/3,13:37:00,08-33.9400N,142-13.8800E,339,29.582,34.0728
8046,2007/6/3,13:38:00,08-34.1800N,142-13.8000E,340,29.615,34.0696
8047,2007/6/3,13:39:00,08-34.4000N,142-13.7200E,340,29.604,34.0604
8048,2007/6/3,13:40:00,08-34.6400N,142-13.6400E,340,29.622,34.069
8049,2007/6/3,13:41:00,08-34.8700N,142-13.5600E,341,29.62,34.0734
8050,2007/6/3,13:42:00,08-35.1200N,142-13.4700E,340,29.626,34.078
8051,2007/6/3,13:43:00,08-35.3400N,142-13.3900E,340,29.626,34.0816
8052,2007/6/3,13:44:00,08-35.5700N,142-13.3100E,339,29.636,34.0831
8053,2007/6/3,13:45:00,08-35.8000N,142-13.2200E,339,29.63,34.0842
8054,2007/6/3,13:46:00,08-36.0300N,142-13.1400E,340,29.615,34.0998
8055,2007/6/3,13:47:00,08-36.2600N,142-13.0600E,340,29.623,34.1129
8056,2007/6/3,13:48:00,08-36.4800N,142-12.9800E,340,29.615,34.1164
8057,2007/6/3,13:49:00,08-36.7100N,142-12.9000E,340,29.615,34.1241
8058,2007/6/3,13:50:00,08-36.9400N,142-12.8200E,340,29.613,34.1264
8059,2007/6/3,13:51:00,08-37.1600N,142-12.7400E,340,29.612,34.1268
8060,2007/6/3,13:52:00,08-37.3900N,142-12.6600E,340,29.613,34.1263
8061,2007/6/3,13:53:00,08-37.6200N,142-12.5800E,340,29.607,34.1266
8062,2007/6/3,13:54:00,08-37.8400N,142-12.4900E,339,29.603,34.1267
8063,2007/6/3,13:55:00,08-38.0700N,142-12.4100E,339,29.602,34.1263
8064,2007/6/3,13:56:00,08-38.2900N,142-12.3300E,340,29.604,34.1245
8065,2007/6/3,13:57:00,08-38.5200N,142-12.2500E,340,29.611,34.1231
8066,2007/6/3,13:58:00,08-38.7500N,142-12.1700E,340,29.611,34.123
8067,2007/6/3,13:59:00,08-38.9700N,142-12.0900E,340,29.604,34.1243
8068,2007/6/3,14:00:00,08-39.1900N,142-12.0100E,340,29.596,34.1235
8069,2007/6/3,14:01:00,08-39.4100N,142-11.9300E,339,29.591,34.1242
8070,2007/6/3,14:02:00,08-39.6400N,142-11.8400E,340,29.591,34.1226
8071,2007/6/3,14:03:00,08-39.8600N,142-11.7600E,340,29.59,34.1174
8072,2007/6/3,14:04:00,08-40.1000N,142-11.6800E,340,29.591,34.1167
8073,2007/6/3,14:05:00,08-40.3300N,142-11.6000E,340,29.596,34.1156
8074,2007/6/3,14:06:00,08-40.5500N,142-11.5200E,340,29.598,34.1119
8075,2007/6/3,14:07:00,08-40.7800N,142-11.4400E,340,29.594,34.1111
8076,2007/6/3,14:08:00,08-41.0000N,142-11.3600E,340,29.589,34.1081
8077,2007/6/3,14:09:00,08-41.2300N,142-11.2800E,340,29.582,34.1076
8078,2007/6/3,14:10:00,08-41.4500N,142-11.2000E,340,29.57,34.1076
8079,2007/6/3,14:11:00,08-41.6800N,142-11.1100E,340,29.567,34.1055
8080,2007/6/3,14:12:00,08-41.9000N,142-11.0300E,339,29.562,34.0996
8081,2007/6/3,14:13:00,08-42.1200N,142-10.9500E,340,29.558,34.0915
8082,2007/6/3,14:14:00,08-42.3500N,142-10.8700E,339,29.559,34.0838
8083,2007/6/3,14:15:00,08-42.5700N,142-10.7800E,339,29.555,34.0796
8084,2007/6/3,14:16:00,08-42.8000N,142-10.7000E,339,29.55,34.0778
8085,2007/6/3,14:17:00,08-43.0200N,142-10.6200E,339,29.56,34.0771
8086,2007/6/3,14:18:00,08-43.2400N,142-10.5300E,339,29.564,34.0755
8087,2007/6/3,14:19:00,08-43.4700N,142-10.4500E,339,29.574,34.0761
8088,2007/6/3,14:20:00,08-43.6900N,142-10.3600E,340,29.577,34.083
8089,2007/6/3,14:21:00,08-43.9100N,142-10.2800E,339,29.565,34.0957
8090,2007/6/3,14:22:00,08-44.1400N,142-10.2000E,339,29.575,34.1024
8091,2007/6/3,14:23:00,08-44.3600N,142-10.1200E,340,29.577,34.107
8092,2007/6/3,14:24:00,08-44.5900N,142-10.0400E,339,29.584,34.1094
8093,2007/6/3,14:25:00,08-44.8100N,142-09.9500E,339,29.586,34.1075
8094,2007/6/3,14:26:00,08-45.0500N,142-09.8600E,339,29.59,34.1035
8095,2007/6/3,14:27:00,08-45.2700N,142-09.7700E,338,29.591,34.1002
8096,2007/6/3,14:28:00,08-45.4900N,142-09.6900E,339,29.597,34.0975
8097,2007/6/3,14:29:00,08-45.7200N,142-09.6000E,339,29.593,34.0939
8098,2007/6/3,14:30:00,08-45.9400N,142-09.5200E,339,29.586,34.0888
8099,2007/6/3,14:31:00,08-46.1600N,142-09.4300E,338,29.582,34.0837
8100,2007/6/3,14:32:00,08-46.3800N,142-09.3500E,339,29.575,34.0754
8101,2007/6/3,14:33:00,08-46.6100N,142-09.2600E,339,29.566,34.0669
8102,2007/6/3,14:34:00,08-46.8300N,142-09.1800E,340,29.57,34.0576
8103,2007/6/3,14:35:00,08-47.0500N,142-09.1000E,339,29.571,34.0451
8104,2007/6/3,14:36:00,08-47.2700N,142-09.0100E,339,29.575,34.0383
8105,2007/6/3,14:37:00,08-47.5000N,142-08.9300E,339,29.577,34.0331
8106,2007/6/3,14:38:00,08-47.7300N,142-08.8400E,339,29.591,34.0276
8107,2007/6/3,14:39:00,08-47.9500N,142-08.7600E,338,29.608,34.024
8108,2007/6/3,14:40:00,08-48.1700N,142-08.6700E,339,29.612,34.0236
8109,2007/6/3,14:41:00,08-48.3900N,142-08.5900E,338,29.653,34.0313
8110,2007/6/3,14:42:00,08-48.6100N,142-08.5000E,339,29.671,34.0325
8111,2007/6/3,14:43:00,08-48.8400N,142-08.4200E,338,29.615,34.0481
8112,2007/6/3,14:44:00,08-49.0500N,142-08.3300E,339,29.619,34.0708
8113,2007/6/3,14:45:00,08-49.2800N,142-08.2500E,339,29.627,34.0902
8114,2007/6/3,14:46:00,08-49.5000N,142-08.1600E,338,29.62,34.0991
8115,2007/6/3,14:47:00,08-49.7400N,142-08.0700E,339,29.627,34.1013
8116,2007/6/3,14:48:00,08-49.9600N,142-07.9900E,339,29.633,34.1011
8117,2007/6/3,14:49:00,08-50.1800N,142-07.9000E,339,29.639,34.1034
8118,2007/6/3,14:50:00,08-50.4100N,142-07.8200E,339,29.651,34.1051
8119,2007/6/3,14:51:00,08-50.6300N,142-07.7400E,339,29.653,34.1048
8120,2007/6/3,14:52:00,08-50.8500N,142-07.6500E,340,29.651,34.1051
8121,2007/6/3,14:53:00,08-51.0700N,142-07.5700E,340,29.652,34.106
8122,2007/6/3,14:54:00,08-51.2900N,142-07.4900E,339,29.653,34.1069
8123,2007/6/3,14:55:00,08-51.5100N,142-07.4100E,340,29.663,34.1079
8124,2007/6/3,14:56:00,08-51.7400N,142-07.3300E,339,29.659,34.1099
8125,2007/6/3,14:57:00,08-51.9600N,142-07.2500E,339,29.658,34.1111
8126,2007/6/3,14:58:00,08-52.1800N,142-07.1700E,339,29.643,34.1103
8127,2007/6/3,14:59:00,08-52.4000N,142-07.0800E,339,29.653,34.1085
8128,2007/6/3,15:00:00,08-52.6200N,142-07.0000E,339,29.658,34.1052
8129,2007/6/3,15:01:00,08-52.8500N,142-06.9200E,340,29.623,34.0993
8130,2007/6/3,15:02:00,08-53.0600N,142-06.8400E,339,29.605,34.098
8131,2007/6/3,15:03:00,08-53.2800N,142-06.7600E,338,29.591,34.1
8132,2007/6/3,15:04:00,08-53.5000N,142-06.6700E,339,29.595,34.0988
8133,2007/6/3,15:05:00,08-53.7200N,142-06.5900E,339,29.6,34.0969
8134,2007/6/3,15:06:00,08-53.9400N,142-06.5100E,339,29.586,34.0967
8135,2007/6/3,15:07:00,08-54.1600N,142-06.4200E,339,29.573,34.0965
8136,2007/6/3,15:08:00,08-54.3800N,142-06.3400E,338,29.569,34.0951
8137,2007/6/3,15:09:00,08-54.6100N,142-06.2500E,338,29.573,34.091
8138,2007/6/3,15:10:00,08-54.8300N,142-06.1600E,338,29.586,34.0903
8139,2007/6/3,15:11:00,08-55.0500N,142-06.0700E,339,29.582,34.0932
8140,2007/6/3,15:12:00,08-55.2800N,142-05.9900E,339,29.567,34.0968
8141,2007/6/3,15:13:00,08-55.5000N,142-05.9100E,339,29.594,34.0966
8142,2007/6/3,15:14:00,08-55.7200N,142-05.8200E,338,29.589,34.0954
8143,2007/6/3,15:15:00,08-55.9300N,142-05.7300E,338,29.591,34.1044
8144,2007/6/3,15:16:00,08-56.1500N,142-05.6500E,339,29.588,34.1073
8145,2007/6/3,15:17:00,08-56.3700N,142-05.5600E,338,29.597,34.1085
8146,2007/6/3,15:18:00,08-56.5900N,142-05.4800E,339,29.595,34.1061
8147,2007/6/3,15:19:00,08-56.8100N,142-05.4000E,338,29.609,34.1097
8148,2007/6/3,15:20:00,08-57.0300N,142-05.3100E,338,29.617,34.1089
8149,2007/6/3,15:21:00,08-57.2500N,142-05.2300E,338,29.621,34.1096
8150,2007/6/3,15:22:00,08-57.4600N,142-05.1400E,337,29.618,34.1161
8151,2007/6/3,15:23:00,08-57.6800N,142-05.0500E,338,29.619,34.1217
8152,2007/6/3,15:24:00,08-57.9000N,142-04.9600E,338,29.62,34.1253
