Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1972,2007/4/28,17:07:00,25-36.1800N,138-52.0500E,166,23.578,34.9158
1973,2007/4/28,17:08:00,25-35.9500N,138-52.1100E,167,23.559,34.9161
1974,2007/4/28,17:09:00,25-35.7100N,138-52.1700E,167,23.556,34.9105
1975,2007/4/28,17:10:00,25-35.4800N,138-52.2200E,167,23.573,34.9148
1976,2007/4/28,17:11:00,25-35.2500N,138-52.2800E,166,23.584,34.9146
1977,2007/4/28,17:12:00,25-35.0100N,138-52.3400E,167,23.586,34.9138
1978,2007/4/28,17:13:00,25-34.7800N,138-52.4000E,166,23.591,34.9141
1979,2007/4/28,17:14:00,25-34.5500N,138-52.4600E,166,23.586,34.9143
1980,2007/4/28,17:15:00,25-34.3100N,138-52.5200E,167,23.584,34.9131
1981,2007/4/28,17:16:00,25-34.0800N,138-52.5800E,167,23.583,34.9095
1982,2007/4/28,17:17:00,25-33.8400N,138-52.6300E,167,23.575,34.9123
1983,2007/4/28,17:18:00,25-33.6100N,138-52.6900E,167,23.569,34.9126
1984,2007/4/28,17:19:00,25-33.3800N,138-52.7400E,168,23.562,34.9115
1985,2007/4/28,17:20:00,25-33.1400N,138-52.8000E,167,23.552,34.9108
1986,2007/4/28,17:21:00,25-32.9000N,138-52.8600E,166,23.542,34.9099
1987,2007/4/28,17:22:00,25-32.6700N,138-52.9200E,167,23.525,34.9093
1988,2007/4/28,17:23:00,25-32.4300N,138-52.9800E,167,23.511,34.9078
1989,2007/4/28,17:24:00,25-32.2000N,138-53.0400E,167,23.5,34.9093
1990,2007/4/28,17:25:00,25-31.9600N,138-53.0900E,167,23.522,---
1991,2007/4/28,17:26:00,25-31.7200N,138-53.1500E,167,23.591,34.9094
1992,2007/4/28,17:27:00,25-31.4900N,138-53.2100E,167,23.635,34.9111
1993,2007/4/28,17:28:00,25-31.2300N,138-53.2700E,168,23.649,34.9107
1994,2007/4/28,17:29:00,25-31.0000N,138-53.3200E,167,23.654,34.9175
1995,2007/4/28,17:30:00,25-30.7600N,138-53.3800E,167,23.674,34.9154
1996,2007/4/28,17:31:00,25-30.5300N,138-53.4400E,167,23.696,34.9169
1997,2007/4/28,17:32:00,25-30.2900N,138-53.5000E,167,23.696,34.916
1998,2007/4/28,17:33:00,25-30.0500N,138-53.5600E,167,23.692,34.9179
1999,2007/4/28,17:34:00,25-29.8200N,138-53.6100E,167,23.717,---
2000,2007/4/28,17:35:00,25-29.5900N,138-53.6600E,168,23.75,34.9159
2001,2007/4/28,17:36:00,25-29.3500N,138-53.7200E,167,23.768,34.9175
2002,2007/4/28,17:37:00,25-29.1000N,138-53.7800E,168,23.776,34.9172
2003,2007/4/28,17:38:00,25-28.8700N,138-53.8300E,168,23.794,34.9127
2004,2007/4/28,17:39:00,25-28.6400N,138-53.8800E,168,23.806,34.9175
2005,2007/4/28,17:40:00,25-28.4000N,138-53.9300E,168,23.804,34.9181
2006,2007/4/28,17:41:00,25-28.1600N,138-53.9800E,169,23.836,34.9177
2007,2007/4/28,17:42:00,25-27.9200N,138-54.0300E,168,23.859,34.9146
2008,2007/4/28,17:43:00,25-27.6900N,138-54.0800E,169,23.962,34.9214
2009,2007/4/28,17:44:00,25-27.4500N,138-54.1300E,169,24.022,34.92
2010,2007/4/28,17:45:00,25-27.2200N,138-54.1800E,169,24.053,---
2011,2007/4/28,17:46:00,25-26.9800N,138-54.2300E,169,24.068,34.9209
2012,2007/4/28,17:47:00,25-26.7400N,138-54.2700E,169,24.068,34.9228
2013,2007/4/28,17:48:00,25-26.5000N,138-54.3200E,168,24.102,34.9231
2014,2007/4/28,17:49:00,25-26.2700N,138-54.3700E,169,24.132,34.9251
2015,2007/4/28,17:50:00,25-26.0300N,138-54.4200E,169,24.144,34.9238
2016,2007/4/28,17:51:00,25-25.7900N,138-54.4700E,169,24.15,34.9253
2017,2007/4/28,17:52:00,25-25.5600N,138-54.5200E,168,24.159,34.9225
2018,2007/4/28,17:53:00,25-25.3300N,138-54.5700E,168,24.173,34.9245
2019,2007/4/28,17:54:00,25-25.0700N,138-54.6300E,169,24.187,34.9231
2020,2007/4/28,17:55:00,25-24.8300N,138-54.6800E,170,24.205,34.9225
2021,2007/4/28,17:56:00,25-24.5900N,138-54.7200E,170,24.237,34.923
2022,2007/4/28,17:57:00,25-24.3600N,138-54.7700E,170,24.259,34.9247
2023,2007/4/28,17:58:00,25-24.1200N,138-54.8100E,171,24.271,34.9248
2024,2007/4/28,17:59:00,25-23.8900N,138-54.8500E,172,24.3,34.923
2025,2007/4/28,18:00:00,25-23.6500N,138-54.8900E,171,24.356,34.9266
2026,2007/4/28,18:01:00,25-23.4100N,138-54.9300E,171,24.405,34.925
2027,2007/4/28,18:02:00,25-23.1800N,138-54.9700E,171,24.439,34.9256
2028,2007/4/28,18:03:00,25-22.9400N,138-55.0100E,171,24.479,34.9289
2029,2007/4/28,18:04:00,25-22.7100N,138-55.0600E,170,24.518,34.9295
2030,2007/4/28,18:05:00,25-22.4700N,138-55.1000E,170,24.575,34.933
2031,2007/4/28,18:06:00,25-22.2400N,138-55.1400E,170,24.617,34.9323
2032,2007/4/28,18:07:00,25-22.0000N,138-55.1900E,170,24.712,34.9137
2033,2007/4/28,18:08:00,25-21.7700N,138-55.2300E,170,24.788,34.9353
2034,2007/4/28,18:09:00,25-21.5300N,138-55.2700E,170,24.855,34.9397
2035,2007/4/28,18:10:00,25-21.3000N,138-55.3100E,171,24.892,34.9391
2036,2007/4/28,18:11:00,25-21.0700N,138-55.3500E,171,24.902,34.9426
2037,2007/4/28,18:12:00,25-20.8300N,138-55.3900E,170,24.906,34.9406
2038,2007/4/28,18:13:00,25-20.6000N,138-55.4300E,170,24.913,34.9426
2039,2007/4/28,18:14:00,25-20.3700N,138-55.4700E,170,24.922,34.9411
2040,2007/4/28,18:15:00,25-20.1400N,138-55.5200E,170,24.946,34.9433
2041,2007/4/28,18:16:00,25-19.9000N,138-55.5600E,170,24.975,34.942
2042,2007/4/28,18:17:00,25-19.6800N,138-55.6100E,170,24.998,34.9441
2043,2007/4/28,18:18:00,25-19.4400N,138-55.6500E,169,25.017,34.9448
2044,2007/4/28,18:19:00,25-19.2100N,138-55.7000E,169,25.037,34.9426
2045,2007/4/28,18:20:00,25-18.9700N,138-55.7500E,169,25.042,34.9373
2046,2007/4/28,18:21:00,25-18.7200N,138-55.7900E,169,25.02,34.9415
2047,2007/4/28,18:22:00,25-18.4900N,138-55.8400E,170,25.031,34.9379
2048,2007/4/28,18:23:00,25-18.2500N,138-55.8800E,170,25.033,34.905
2049,2007/4/28,18:24:00,25-18.0200N,138-55.9300E,169,25.021,34.932
2050,2007/4/28,18:25:00,25-17.7900N,138-55.9700E,170,25.025,34.9281
2051,2007/4/28,18:26:00,25-17.5500N,138-56.0200E,170,25.027,34.9309
2052,2007/4/28,18:27:00,25-17.3300N,138-56.0600E,169,25.033,34.9334
2053,2007/4/28,18:28:00,25-17.0900N,138-56.1100E,169,25.086,34.9307
2054,2007/4/28,18:29:00,25-16.8600N,138-56.1600E,169,25.175,34.9303
2055,2007/4/28,18:30:00,25-16.6300N,138-56.2000E,170,25.199,34.9337
2056,2007/4/28,18:31:00,25-16.4000N,138-56.2400E,170,25.224,34.9409
2057,2007/4/28,18:32:00,25-16.1700N,138-56.2900E,169,25.244,34.9429
2058,2007/4/28,18:33:00,25-15.9400N,138-56.3300E,170,25.261,34.9442
2059,2007/4/28,18:34:00,25-15.7100N,138-56.3700E,170,25.279,34.9451
2060,2007/4/28,18:35:00,25-15.4800N,138-56.4100E,170,25.359,34.946
2061,2007/4/28,18:36:00,25-15.2500N,138-56.4600E,170,25.408,34.9466
2062,2007/4/28,18:37:00,25-15.0200N,138-56.5000E,169,25.43,34.9482
2063,2007/4/28,18:38:00,25-14.7900N,138-56.5500E,170,25.468,34.9519
2064,2007/4/28,18:39:00,25-14.5600N,138-56.5900E,170,25.495,34.9536
2065,2007/4/28,18:40:00,25-14.3300N,138-56.6300E,170,25.512,34.9526
2066,2007/4/28,18:41:00,25-14.1000N,138-56.6700E,170,25.537,34.9536
2067,2007/4/28,18:42:00,25-13.8700N,138-56.7200E,170,25.556,34.9529
2068,2007/4/28,18:43:00,25-13.6400N,138-56.7600E,171,25.575,34.952
2069,2007/4/28,18:44:00,25-13.4100N,138-56.8000E,170,25.591,34.9504
2070,2007/4/28,18:45:00,25-13.1900N,138-56.8400E,170,25.607,34.9496
2071,2007/4/28,18:46:00,25-12.9600N,138-56.8800E,170,25.624,34.9492
2072,2007/4/28,18:47:00,25-12.7300N,138-56.9300E,170,25.626,34.9473
2073,2007/4/28,18:48:00,25-12.5000N,138-56.9700E,170,25.641,34.9502
2074,2007/4/28,18:49:00,25-12.2600N,138-57.0100E,170,25.649,34.9479
2075,2007/4/28,18:50:00,25-12.0300N,138-57.0500E,170,25.646,34.9355
2076,2007/4/28,18:51:00,25-11.8000N,138-57.1000E,170,25.632,34.9537
2077,2007/4/28,18:52:00,25-11.5800N,138-57.1400E,169,25.624,34.9503
2078,2007/4/28,18:53:00,25-11.3500N,138-57.1900E,169,25.62,34.9515
2079,2007/4/28,18:54:00,25-11.1200N,138-57.2400E,170,25.621,34.9502
2080,2007/4/28,18:55:00,25-10.8900N,138-57.2800E,169,25.61,34.9513
2081,2007/4/28,18:56:00,25-10.6700N,138-57.3300E,169,25.609,34.9509
2082,2007/4/28,18:57:00,25-10.4300N,138-57.3800E,168,25.612,34.9503
2083,2007/4/28,18:58:00,25-10.2100N,138-57.4300E,169,25.597,34.9497
2084,2007/4/28,18:59:00,25-09.9800N,138-57.4700E,170,25.588,34.9495
2085,2007/4/28,19:00:00,25-09.7500N,138-57.5200E,170,25.568,34.9454
2086,2007/4/28,19:01:00,25-09.5200N,138-57.5600E,169,25.568,34.9437
2087,2007/4/28,19:02:00,25-09.2900N,138-57.6000E,170,25.567,34.9411
2088,2007/4/28,19:03:00,25-09.0600N,138-57.6400E,171,25.563,34.9345
2089,2007/4/28,19:04:00,25-08.8400N,138-57.6800E,171,25.559,34.9318
2090,2007/4/28,19:05:00,25-08.6000N,138-57.7100E,171,25.563,34.9337
2091,2007/4/28,19:06:00,25-08.3800N,138-57.7500E,172,25.574,34.9341
2092,2007/4/28,19:07:00,25-08.1400N,138-57.7900E,171,25.579,---
2093,2007/4/28,19:08:00,25-07.9100N,138-57.8200E,171,25.58,34.934
2094,2007/4/28,19:09:00,25-07.6800N,138-57.8600E,171,25.576,34.9346
2095,2007/4/28,19:10:00,25-07.4500N,138-57.8900E,171,25.611,34.9347
2096,2007/4/28,19:11:00,25-07.2200N,138-57.9300E,171,25.645,34.932
2097,2007/4/28,19:12:00,25-06.9900N,138-57.9700E,172,25.648,34.9172
2098,2007/4/28,19:13:00,25-06.7600N,138-58.0100E,171,25.641,34.9009
2099,2007/4/28,19:14:00,25-06.5300N,138-58.0500E,171,25.635,34.8917
2100,2007/4/28,19:15:00,25-06.3000N,138-58.0800E,172,25.63,34.8946
2101,2007/4/28,19:16:00,25-06.0700N,138-58.1200E,171,25.634,34.8903
2102,2007/4/28,19:17:00,25-05.8200N,138-58.1600E,171,25.647,34.8837
2103,2007/4/28,19:18:00,25-05.5900N,138-58.2000E,171,25.662,34.8779
2104,2007/4/28,19:19:00,25-05.3600N,138-58.2400E,171,25.674,34.869
2105,2007/4/28,19:20:00,25-05.1300N,138-58.2700E,172,25.676,34.8622
2106,2007/4/28,19:21:00,25-04.9000N,138-58.3100E,171,25.669,34.8585
2107,2007/4/28,19:22:00,25-04.6700N,138-58.3500E,171,25.67,34.8595
2108,2007/4/28,19:23:00,25-04.4400N,138-58.3800E,171,25.675,34.8632
2109,2007/4/28,19:24:00,25-04.2200N,138-58.4200E,171,25.672,---
2110,2007/4/28,19:25:00,25-03.9800N,138-58.4600E,171,25.673,34.8724
2111,2007/4/28,19:26:00,25-03.7600N,138-58.4900E,172,25.682,34.8774
2112,2007/4/28,19:27:00,25-03.5300N,138-58.5300E,171,25.717,34.8816
2113,2007/4/28,19:28:00,25-03.3000N,138-58.5700E,171,25.73,34.8806
2114,2007/4/28,19:29:00,25-03.0600N,138-58.6100E,171,25.724,34.8811
2115,2007/4/28,19:30:00,25-02.8300N,138-58.6400E,172,25.719,34.8776
2116,2007/4/28,19:31:00,25-02.6000N,138-58.6800E,171,25.723,34.8803
2117,2007/4/28,19:32:00,25-02.3700N,138-58.7100E,171,25.723,34.8843
2118,2007/4/28,19:33:00,25-02.1400N,138-58.7500E,172,25.728,34.8947
2119,2007/4/28,19:34:00,25-01.9100N,138-58.7900E,172,25.744,34.9041
2120,2007/4/28,19:35:00,25-01.6800N,138-58.8200E,172,25.75,34.911
2121,2007/4/28,19:36:00,25-01.4500N,138-58.8600E,171,25.761,34.9173
2122,2007/4/28,19:37:00,25-01.2200N,138-58.9000E,171,25.775,34.9198
2123,2007/4/28,19:38:00,25-00.9900N,138-58.9300E,172,25.788,34.9232
2124,2007/4/28,19:39:00,25-00.7600N,138-58.9700E,172,25.796,34.9269
2125,2007/4/28,19:40:00,25-00.5300N,138-59.0000E,172,25.802,34.9287
2126,2007/4/28,19:41:00,25-00.2900N,138-59.0400E,172,25.815,34.9276
2127,2007/4/28,19:42:00,25-00.0600N,138-59.0700E,172,25.825,34.9321
2128,2007/4/28,19:43:00,24-59.8300N,138-59.1100E,172,25.833,34.9351
2129,2007/4/28,19:44:00,24-59.5800N,138-59.1400E,172,25.841,34.9368
2130,2007/4/28,19:45:00,24-59.3600N,138-59.1800E,172,25.855,34.9406
2131,2007/4/28,19:46:00,24-59.1300N,138-59.2100E,172,25.869,34.9438
2132,2007/4/28,19:47:00,24-58.9000N,138-59.2500E,173,25.88,34.9448
2133,2007/4/28,19:48:00,24-58.6700N,138-59.2800E,173,25.898,34.9448
2134,2007/4/28,19:49:00,24-58.4300N,138-59.3100E,172,25.912,34.9441
2135,2007/4/28,19:50:00,24-58.2000N,138-59.3400E,172,25.92,34.9459
2136,2007/4/28,19:51:00,24-57.9800N,138-59.3700E,172,25.923,34.9458
2137,2007/4/28,19:52:00,24-57.7500N,138-59.4100E,171,25.916,34.9473
2138,2007/4/28,19:53:00,24-57.5200N,138-59.4500E,171,25.915,34.9496
2139,2007/4/28,19:54:00,24-57.2900N,138-59.4800E,171,25.903,34.9485
2140,2007/4/28,19:55:00,24-57.0600N,138-59.5200E,171,25.888,34.9508
2141,2007/4/28,19:56:00,24-56.8300N,138-59.5600E,171,25.871,34.9495
2142,2007/4/28,19:57:00,24-56.6000N,138-59.5900E,172,25.852,34.9494
2143,2007/4/28,19:58:00,24-56.3700N,138-59.6300E,172,25.832,34.949
2144,2007/4/28,19:59:00,24-56.1400N,138-59.6600E,172,25.82,34.9487
2145,2007/4/28,20:00:00,24-55.9100N,138-59.7000E,171,25.805,34.9477
2146,2007/4/28,20:01:00,24-55.6800N,138-59.7300E,171,25.797,34.9451
2147,2007/4/28,20:02:00,24-55.4500N,138-59.7700E,171,25.785,34.9449
2148,2007/4/28,20:03:00,24-55.2100N,138-59.8100E,171,25.785,34.9484
2149,2007/4/28,20:04:00,24-54.9900N,138-59.8500E,171,25.799,34.9478
2150,2007/4/28,20:05:00,24-54.7500N,138-59.8800E,171,25.792,34.9462
2151,2007/4/28,20:06:00,24-54.5300N,138-59.9200E,171,25.775,34.9449
2152,2007/4/28,20:07:00,24-54.2900N,138-59.9500E,171,25.764,34.945
2153,2007/4/28,20:08:00,24-54.0600N,138-59.9900E,171,25.762,34.9435
2154,2007/4/28,20:09:00,24-53.8100N,139-00.0300E,172,25.756,34.9428
2155,2007/4/28,20:10:00,24-53.5800N,139-00.0700E,172,25.753,34.9424
2156,2007/4/28,20:11:00,24-53.3500N,139-00.1000E,171,25.739,34.9339
2157,2007/4/28,20:12:00,24-53.1200N,139-00.1400E,171,25.725,34.9424
2158,2007/4/28,20:13:00,24-52.8900N,139-00.1800E,172,25.716,---
2159,2007/4/28,20:14:00,24-52.6600N,139-00.2100E,172,25.698,34.9412
2160,2007/4/28,20:15:00,24-52.4200N,139-00.2400E,172,25.672,34.9427
2161,2007/4/28,20:16:00,24-52.1900N,139-00.2800E,172,25.64,34.9426
2162,2007/4/28,20:17:00,24-51.9600N,139-00.3200E,171,25.609,34.9424
2163,2007/4/28,20:18:00,24-51.7300N,139-00.3500E,171,25.574,---
2164,2007/4/28,20:19:00,24-51.5000N,139-00.3900E,171,25.568,34.9434
2165,2007/4/28,20:20:00,24-51.2600N,139-00.4300E,171,25.567,34.9455
2166,2007/4/28,20:21:00,24-51.0300N,139-00.4700E,171,25.576,---
2167,2007/4/28,20:22:00,24-50.7900N,139-00.5100E,170,25.584,34.9452
2168,2007/4/28,20:23:00,24-50.5600N,139-00.5500E,171,25.589,34.9451
2169,2007/4/28,20:24:00,24-50.3300N,139-00.5900E,171,25.593,34.9464
2170,2007/4/28,20:25:00,24-50.1000N,139-00.6300E,171,25.601,34.9464
2171,2007/4/28,20:26:00,24-49.8600N,139-00.6700E,170,25.596,34.9464
2172,2007/4/28,20:27:00,24-49.6300N,139-00.7100E,170,25.584,34.9455
2173,2007/4/28,20:28:00,24-49.3900N,139-00.7500E,170,25.564,34.9463
2174,2007/4/28,20:29:00,24-49.1500N,139-00.8000E,170,25.545,34.9466
2175,2007/4/28,20:30:00,24-48.9200N,139-00.8400E,170,25.532,34.9456
2176,2007/4/28,20:31:00,24-48.6900N,139-00.8800E,170,25.524,34.9414
2177,2007/4/28,20:32:00,24-48.4500N,139-00.9200E,170,25.513,34.9428
2178,2007/4/28,20:33:00,24-48.2100N,139-00.9700E,170,25.496,34.9423
2179,2007/4/28,20:34:00,24-47.9800N,139-01.0100E,170,25.484,34.9426
2180,2007/4/28,20:35:00,24-47.7400N,139-01.0600E,169,25.464,34.9429
2181,2007/4/28,20:36:00,24-47.4900N,139-01.1100E,169,25.487,34.9406
2182,2007/4/28,20:37:00,24-47.2600N,139-01.1500E,169,25.539,34.9325
2183,2007/4/28,20:38:00,24-47.0200N,139-01.2000E,169,25.565,34.927
2184,2007/4/28,20:39:00,24-46.7800N,139-01.2500E,169,25.577,34.9298
2185,2007/4/28,20:40:00,24-46.5500N,139-01.3000E,169,25.584,34.9301
2186,2007/4/28,20:41:00,24-46.3100N,139-01.3400E,170,25.588,34.9317
2187,2007/4/28,20:42:00,24-46.0700N,139-01.3900E,170,25.622,34.932
2188,2007/4/28,20:43:00,24-45.8300N,139-01.4300E,170,25.681,34.9343
2189,2007/4/28,20:44:00,24-45.6000N,139-01.4800E,170,25.711,34.9099
2190,2007/4/28,20:45:00,24-45.3600N,139-01.5300E,169,25.727,34.9429
2191,2007/4/28,20:46:00,24-45.1200N,139-01.5700E,169,25.744,34.9475
2192,2007/4/28,20:47:00,24-44.8900N,139-01.6200E,169,25.742,34.9496
2193,2007/4/28,20:48:00,24-44.6500N,139-01.6700E,169,25.738,34.9487
2194,2007/4/28,20:49:00,24-44.4100N,139-01.7200E,168,25.735,34.9298
2195,2007/4/28,20:50:00,24-44.1800N,139-01.7600E,169,25.763,34.9428
2196,2007/4/28,20:51:00,24-43.9400N,139-01.8100E,168,25.807,34.9361
2197,2007/4/28,20:52:00,24-43.7100N,139-01.8600E,169,25.865,34.9343
2198,2007/4/28,20:53:00,24-43.4700N,139-01.9100E,168,25.957,---
2199,2007/4/28,20:54:00,24-43.2300N,139-01.9600E,169,26.019,34.943
2200,2007/4/28,20:55:00,24-43.0000N,139-02.0200E,168,26.065,34.9468
2201,2007/4/28,20:56:00,24-42.7600N,139-02.0700E,167,26.106,34.9499
2202,2007/4/28,20:57:00,24-42.5200N,139-02.1200E,167,26.143,34.9496
2203,2007/4/28,20:58:00,24-42.2800N,139-02.1800E,168,26.172,34.95
2204,2007/4/28,20:59:00,24-42.0500N,139-02.2300E,168,26.188,34.9497
2205,2007/4/28,21:00:00,24-41.8100N,139-02.2800E,168,26.199,34.9502
2206,2007/4/28,21:01:00,24-41.5700N,139-02.3300E,169,26.206,34.9499
2207,2007/4/28,21:02:00,24-41.3300N,139-02.3900E,168,26.218,34.9481
2208,2007/4/28,21:03:00,24-41.0700N,139-02.4400E,168,26.237,34.949
2209,2007/4/28,21:04:00,24-40.8300N,139-02.5000E,168,26.263,34.9492
2210,2007/4/28,21:05:00,24-40.5900N,139-02.5500E,168,26.302,34.9509
2211,2007/4/28,21:06:00,24-40.3600N,139-02.6000E,168,26.313,34.9529
2212,2007/4/28,21:07:00,24-40.1100N,139-02.6500E,168,26.332,34.9546
2213,2007/4/28,21:08:00,24-39.8700N,139-02.7000E,168,26.359,34.9557
2214,2007/4/28,21:09:00,24-39.6300N,139-02.7600E,168,26.388,34.9548
2215,2007/4/28,21:10:00,24-39.3900N,139-02.8100E,168,26.415,34.9548
2216,2007/4/28,21:11:00,24-39.1500N,139-02.8600E,168,26.436,34.9531
2217,2007/4/28,21:12:00,24-38.9000N,139-02.9200E,168,26.452,34.9502
2218,2007/4/28,21:13:00,24-38.6600N,139-02.9700E,168,26.473,34.9444
2219,2007/4/28,21:14:00,24-38.4300N,139-03.0200E,168,26.477,34.9399
2220,2007/4/28,21:15:00,24-38.1900N,139-03.0700E,168,26.487,34.9306
2221,2007/4/28,21:16:00,24-37.9400N,139-03.1300E,168,26.514,34.9205
2222,2007/4/28,21:17:00,24-37.7100N,139-03.1800E,168,26.544,34.9125
2223,2007/4/28,21:18:00,24-37.4700N,139-03.2300E,168,26.557,34.9076
2224,2007/4/28,21:19:00,24-37.2300N,139-03.2900E,168,26.57,34.9036
2225,2007/4/28,21:20:00,24-36.9900N,139-03.3400E,168,26.576,34.8981
2226,2007/4/28,21:21:00,24-36.7500N,139-03.3900E,168,26.585,34.8977
2227,2007/4/28,21:22:00,24-36.5100N,139-03.4400E,168,26.594,34.8887
2228,2007/4/28,21:23:00,24-36.2700N,139-03.4900E,168,26.603,34.8904
2229,2007/4/28,21:24:00,24-36.0400N,139-03.5400E,168,26.614,34.8907
2230,2007/4/28,21:25:00,24-35.7900N,139-03.6000E,169,26.623,34.8876
2231,2007/4/28,21:26:00,24-35.5500N,139-03.6500E,168,26.624,34.8903
2232,2007/4/28,21:27:00,24-35.3100N,139-03.7000E,168,26.624,34.8904
2233,2007/4/28,21:28:00,24-35.0700N,139-03.7500E,168,26.654,34.8924
2234,2007/4/28,21:29:00,24-34.8300N,139-03.8100E,168,26.67,34.8893
2235,2007/4/28,21:30:00,24-34.5700N,139-03.8600E,168,26.668,34.8961
2236,2007/4/28,21:31:00,24-34.3300N,139-03.9200E,168,26.665,34.8971
2237,2007/4/28,21:32:00,24-34.0900N,139-03.9700E,168,26.661,---
2238,2007/4/28,21:33:00,24-33.8500N,139-04.0200E,168,26.662,34.8945
2239,2007/4/28,21:34:00,24-33.6100N,139-04.0700E,168,26.669,34.8958
2240,2007/4/28,21:35:00,24-33.3600N,139-04.1300E,169,26.682,34.8947
2241,2007/4/28,21:36:00,24-33.1300N,139-04.1700E,169,26.69,34.8947
2242,2007/4/28,21:37:00,24-32.8900N,139-04.2300E,168,26.694,34.8933
2243,2007/4/28,21:38:00,24-32.6500N,139-04.2800E,168,26.7,34.8931
2244,2007/4/28,21:39:00,24-32.4100N,139-04.3300E,168,26.712,34.8919
2245,2007/4/28,21:40:00,24-32.1700N,139-04.3900E,168,26.714,34.8908
2246,2007/4/28,21:41:00,24-31.9300N,139-04.4400E,168,26.715,34.8914
2247,2007/4/28,21:42:00,24-31.6900N,139-04.4900E,168,26.712,34.892
2248,2007/4/28,21:43:00,24-31.4500N,139-04.5400E,168,26.72,34.8925
2249,2007/4/28,21:44:00,24-31.2100N,139-04.6000E,168,26.732,34.8935
2250,2007/4/28,21:45:00,24-30.9700N,139-04.6500E,168,26.739,34.8951
2251,2007/4/28,21:46:00,24-30.7400N,139-04.7000E,168,26.739,34.8986
2252,2007/4/28,21:47:00,24-30.4900N,139-04.7600E,168,26.737,34.899
2253,2007/4/28,21:48:00,24-30.2500N,139-04.8100E,169,26.738,34.9008
2254,2007/4/28,21:49:00,24-30.0100N,139-04.8600E,169,26.739,34.9013
2255,2007/4/28,21:50:00,24-29.7700N,139-04.9100E,168,26.74,34.9029
2256,2007/4/28,21:51:00,24-29.5300N,139-04.9600E,169,26.744,34.9034
2257,2007/4/28,21:52:00,24-29.2900N,139-05.0100E,168,26.743,34.9025
2258,2007/4/28,21:53:00,24-29.0500N,139-05.0600E,169,26.74,34.9017
2259,2007/4/28,21:54:00,24-28.8100N,139-05.1100E,169,26.739,34.9013
2260,2007/4/28,21:55:00,24-28.5600N,139-05.1600E,169,26.743,34.9032
2261,2007/4/28,21:56:00,24-28.3200N,139-05.2100E,168,26.753,34.9013
2262,2007/4/28,21:57:00,24-28.0600N,139-05.2700E,169,26.756,34.8991
2263,2007/4/28,21:58:00,24-27.8200N,139-05.3200E,169,26.754,34.9016
2264,2007/4/28,21:59:00,24-27.5800N,139-05.3700E,169,26.749,34.8871
2265,2007/4/28,22:00:00,24-27.3400N,139-05.4200E,168,26.756,34.8914
2266,2007/4/28,22:01:00,24-27.1000N,139-05.4700E,169,26.763,34.889
2267,2007/4/28,22:02:00,24-26.8600N,139-05.5200E,170,26.761,34.8971
2268,2007/4/28,22:03:00,24-26.6100N,139-05.5600E,169,26.762,34.8947
2269,2007/4/28,22:04:00,24-26.3700N,139-05.6100E,169,26.761,34.8964
2270,2007/4/28,22:05:00,24-26.1300N,139-05.6600E,170,26.761,34.8956
2271,2007/4/28,22:06:00,24-25.8900N,139-05.7100E,168,26.764,34.8955
2272,2007/4/28,22:07:00,24-25.6500N,139-05.7600E,169,26.765,34.8928
2273,2007/4/28,22:08:00,24-25.4000N,139-05.8100E,169,26.766,34.8926
2274,2007/4/28,22:09:00,24-25.1600N,139-05.8600E,168,26.768,34.8929
2275,2007/4/28,22:10:00,24-24.9200N,139-05.9100E,169,26.767,34.8928
2276,2007/4/28,22:11:00,24-24.6800N,139-05.9500E,169,26.769,34.8922
2277,2007/4/28,22:12:00,24-24.4400N,139-06.0000E,169,26.768,34.8936
2278,2007/4/28,22:13:00,24-24.1900N,139-06.0400E,169,26.767,34.8931
2279,2007/4/28,22:14:00,24-23.9500N,139-06.0900E,170,26.768,34.892
2280,2007/4/28,22:15:00,24-23.7000N,139-06.1400E,170,26.772,---
2281,2007/4/28,22:16:00,24-23.4500N,139-06.1900E,170,26.77,34.89
2282,2007/4/28,22:17:00,24-23.2200N,139-06.2300E,169,26.768,34.8908
2283,2007/4/28,22:18:00,24-22.9700N,139-06.2800E,170,26.766,34.8905
2284,2007/4/28,22:19:00,24-22.7200N,139-06.3200E,170,26.767,34.8901
2285,2007/4/28,22:20:00,24-22.4800N,139-06.3700E,170,26.769,34.8915
2286,2007/4/28,22:21:00,24-22.2400N,139-06.4100E,169,26.769,34.8897
2287,2007/4/28,22:22:00,24-21.9900N,139-06.4600E,169,26.768,34.8901
2288,2007/4/28,22:23:00,24-21.7300N,139-06.5100E,171,26.77,34.8894
2289,2007/4/28,22:24:00,24-21.4800N,139-06.5500E,171,26.773,34.8902
2290,2007/4/28,22:25:00,24-21.2300N,139-06.5900E,171,26.776,34.8878
2291,2007/4/28,22:26:00,24-20.9800N,139-06.6300E,172,26.776,---
2292,2007/4/28,22:27:00,24-20.7300N,139-06.6600E,172,26.779,34.8865
2293,2007/4/28,22:28:00,24-20.4900N,139-06.7000E,172,26.779,34.8864
2294,2007/4/28,22:29:00,24-20.2500N,139-06.7300E,173,26.782,34.887
2295,2007/4/28,22:30:00,24-19.9900N,139-06.7700E,172,26.783,34.8846
2296,2007/4/28,22:31:00,24-19.7400N,139-06.8100E,172,26.783,34.8831
