Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1273,2007/7/6,23:28:02,  9-36.152N,102-59.992E,138.7,29.6729,32.0343
1274,2007/7/6,23:29:02,  9-35.981N,103-00.140E,140.8,29.7476,32.0635
1275,2007/7/6,23:30:02,  9-35.813N,103-00.286E,140.8,29.8158,32.1061
1276,2007/7/6,23:31:01,  9-35.649N,103-00.428E,140.7,29.8422,32.1599
1277,2007/7/6,23:32:02,  9-35.480N,103-00.571E,138.1,29.8527,32.2228
1278,2007/7/6,23:33:02,  9-35.309N,103-00.717E,139,29.8522,32.267
1279,2007/7/6,23:34:01,  9-35.143N,103-00.858E,138.7,29.8508,32.292
1280,2007/7/6,23:35:02,  9-34.975N,103-01.001E,140.6,29.8515,32.3022
1281,2007/7/6,23:36:02,  9-34.807N,103-01.144E,140.8,29.8363,32.3115
1282,2007/7/6,23:37:02,  9-34.636N,103-01.287E,138.8,29.8305,32.3185
1283,2007/7/6,23:38:02,  9-34.472N,103-01.426E,140.2,29.817,32.3191
1284,2007/7/6,23:39:02,  9-34.305N,103-01.569E,140.8,29.8062,32.3195
1285,2007/7/6,23:40:02,  9-34.133N,103-01.712E,140.2,29.8033,32.316
1286,2007/7/6,23:41:02,  9-33.966N,103-01.853E,140.4,29.7996,32.311
1287,2007/7/6,23:42:02,  9-33.801N,103-01.992E,140.1,29.804,32.307
1288,2007/7/6,23:43:02,  9-33.634N,103-02.133E,138.7,29.8122,32.3042
1289,2007/7/6,23:44:02,  9-33.463N,103-02.275E,140.2,29.813,32.3038
1290,2007/7/6,23:45:02,  9-33.294N,103-02.414E,139.4,29.8214,32.3048
1291,2007/7/6,23:46:02,  9-33.130N,103-02.553E,141.7,29.822,32.3058
1292,2007/7/6,23:47:02,  9-32.960N,103-02.697E,140.3,29.8293,32.3082
1293,2007/7/6,23:48:02,  9-32.796N,103-02.834E,140.8,29.8405,32.3112
1294,2007/7/6,23:49:02,  9-32.627N,103-02.974E,139.4,29.8411,32.3131
1295,2007/7/6,23:50:02,  9-32.458N,103-03.116E,140.2,29.8416,32.3166
1296,2007/7/6,23:51:02,  9-32.293N,103-03.252E,141.8,29.8292,32.3219
1297,2007/7/6,23:52:02,  9-32.126N,103-03.392E,141.7,29.8143,32.3216
1298,2007/7/6,23:53:02,  9-31.957N,103-03.534E,141.4,29.8048,32.3185
1299,2007/7/6,23:54:02,  9-31.793N,103-03.672E,140.9,29.8069,32.3122
1300,2007/7/6,23:55:02,  9-31.627N,103-03.813E,139.3,29.8123,32.3062
1301,2007/7/6,23:56:02,  9-31.456N,103-03.953E,140.4,29.8162,32.3055
1302,2007/7/6,23:57:02,  9-31.292N,103-04.090E,140.4,29.8077,32.3068
1303,2007/7/6,23:58:02,  9-31.126N,103-04.232E,140.6,29.8086,32.3088
1304,2007/7/6,23:59:02,  9-30.956N,103-04.374E,140.3,29.8036,32.3102
1305,2007/7/7,0:00:02,  9-30.789N,103-04.514E,140.7,29.8103,32.3094
1306,2007/7/7,0:01:02,  9-30.623N,103-04.650E,139.4,29.8096,32.3113
1307,2007/7/7,0:02:02,  9-30.456N,103-04.789E,141.3,29.8002,32.3128
1308,2007/7/7,0:03:02,  9-30.286N,103-04.932E,141.3,29.8032,32.3144
1309,2007/7/7,0:04:02,  9-30.121N,103-05.075E,140.8,29.8041,32.3134
1310,2007/7/7,0:05:02,  9-29.955N,103-05.212E,137,29.8099,32.3124
1311,2007/7/7,0:06:02,  9-29.786N,103-05.358E,139.5,29.8143,32.3159
1312,2007/7/7,0:07:02,  9-29.622N,103-05.500E,141.5,29.8191,32.3199
1313,2007/7/7,0:08:02,  9-29.456N,103-05.644E,139.9,29.8195,32.3247
1314,2007/7/7,0:09:02,  9-29.286N,103-05.788E,137.3,29.8226,32.3264
1315,2007/7/7,0:10:01,  9-29.123N,103-05.928E,137.7,29.823,32.3281
1316,2007/7/7,0:11:02,  9-28.957N,103-06.071E,137.9,29.8182,32.3295
1317,2007/7/7,0:12:02,  9-28.788N,103-06.211E,138.3,29.8377,32.3322
1318,2007/7/7,0:13:02,  9-28.619N,103-06.357E,139.9,29.8438,32.3361
1319,2007/7/7,0:14:02,  9-28.456N,103-06.498E,140.5,29.8817,32.3407
1320,2007/7/7,0:15:02,  9-28.288N,103-06.644E,140.6,29.8882,32.3499
1321,2007/7/7,0:16:02,  9-28.121N,103-06.785E,140.6,29.8889,32.3619
1322,2007/7/7,0:17:02,  9-27.957N,103-06.927E,140.5,29.8759,32.3715
1323,2007/7/7,0:18:02,  9-27.790N,103-07.071E,140.2,29.8775,32.3741
1324,2007/7/7,0:19:02,  9-27.620N,103-07.217E,140,29.8622,32.3713
1325,2007/7/7,0:20:02,  9-27.453N,103-07.362E,140.7,29.8664,32.3715
1326,2007/7/7,0:21:02,  9-27.287N,103-07.506E,139.1,29.8817,32.3723
1327,2007/7/7,0:22:02,  9-27.121N,103-07.646E,139.9,29.8763,32.3717
1328,2007/7/7,0:23:02,  9-26.953N,103-07.795E,138,29.8766,32.3761
1329,2007/7/7,0:24:02,  9-26.787N,103-07.940E,136.9,29.8837,32.378
1330,2007/7/7,0:25:02,  9-26.620N,103-08.083E,137.3,29.8819,32.3784
1331,2007/7/7,0:26:02,  9-26.455N,103-08.225E,138.6,29.8785,32.3785
1332,2007/7/7,0:27:02,  9-26.287N,103-08.370E,137.7,29.8729,32.3774
1333,2007/7/7,0:28:02,  9-26.115N,103-08.517E,138,29.8694,32.374
1334,2007/7/7,0:29:02,  9-25.946N,103-08.661E,140,29.8671,32.3697
1335,2007/7/7,0:30:02,  9-25.780N,103-08.803E,138,29.8736,32.3644
1336,2007/7/7,0:31:02,  9-25.613N,103-08.947E,138.6,29.8654,32.3596
1337,2007/7/7,0:32:02,  9-25.443N,103-09.094E,139.3,29.8628,32.3557
1338,2007/7/7,0:33:02,  9-25.280N,103-09.237E,139.3,29.8447,32.3523
1339,2007/7/7,0:34:02,  9-25.114N,103-09.382E,139,29.8498,32.3451
1340,2007/7/7,0:35:02,  9-24.945N,103-09.528E,138,29.8565,32.3349
1341,2007/7/7,0:36:02,  9-24.777N,103-09.672E,138.7,29.8515,32.3318
1342,2007/7/7,0:37:02,  9-24.612N,103-09.814E,139,29.8596,32.3331
1343,2007/7/7,0:38:02,  9-24.443N,103-09.962E,139.7,29.8465,32.3346
1344,2007/7/7,0:39:02,  9-24.275N,103-10.107E,138.8,29.8298,32.3336
1345,2007/7/7,0:40:02,  9-24.109N,103-10.247E,140.3,29.8229,32.3247
1346,2007/7/7,0:41:02,  9-23.939N,103-10.394E,140.9,29.8175,32.3102
1347,2007/7/7,0:42:02,  9-23.771N,103-10.537E,138.4,29.8058,32.2961
1348,2007/7/7,0:43:02,  9-23.606N,103-10.680E,140.8,29.7992,32.2871
1349,2007/7/7,0:44:02,  9-23.436N,103-10.827E,139.7,29.798,32.2771
1350,2007/7/7,0:45:02,  9-23.271N,103-10.970E,139.7,29.794,32.2687
1351,2007/7/7,0:46:02,  9-23.099N,103-11.116E,141.2,29.7858,32.265
1352,2007/7/7,0:47:02,  9-22.930N,103-11.259E,140.1,29.7782,32.2628
1353,2007/7/7,0:48:02,  9-22.766N,103-11.402E,140.2,29.7772,32.2619
1354,2007/7/7,0:49:02,  9-22.596N,103-11.549E,140.7,29.7753,32.2596
1355,2007/7/7,0:50:02,  9-22.427N,103-11.691E,138.4,29.7609,32.2577
1356,2007/7/7,0:51:02,  9-22.263N,103-11.833E,139.7,29.7605,32.2567
1357,2007/7/7,0:52:02,  9-22.092N,103-11.980E,139.7,29.7526,32.253
1358,2007/7/7,0:53:02,  9-21.925N,103-12.123E,138.8,29.7426,32.2468
1359,2007/7/7,0:54:02,  9-21.757N,103-12.266E,141.8,29.7416,32.2411
1360,2007/7/7,0:55:02,  9-21.589N,103-12.409E,139.7,29.735,32.2339
1361,2007/7/7,0:56:02,  9-21.426N,103-12.552E,141.7,29.7319,32.2292
1362,2007/7/7,0:57:02,  9-21.256N,103-12.699E,138.9,29.7352,32.2246
1363,2007/7/7,0:58:02,  9-21.088N,103-12.843E,140.4,29.7504,32.2179
1364,2007/7/7,0:59:02,  9-20.923N,103-12.984E,137.8,29.7254,32.2158
1365,2007/7/7,1:00:02,  9-20.751N,103-13.130E,139.2,29.7186,32.214
1366,2007/7/7,1:01:02,  9-20.583N,103-13.275E,138,29.7119,32.211
1367,2007/7/7,1:02:02,  9-20.414N,103-13.419E,140.3,29.7146,32.2048
1368,2007/7/7,1:03:02,  9-20.245N,103-13.563E,140.5,29.7157,32.204
1369,2007/7/7,1:04:02,  9-20.077N,103-13.707E,140.7,29.7108,32.2036
1370,2007/7/7,1:05:02,  9-19.909N,103-13.852E,140.3,29.7159,32.2013
1371,2007/7/7,1:06:02,  9-19.741N,103-13.996E,138.3,29.717,32.2015
1372,2007/7/7,1:07:02,  9-19.572N,103-14.140E,139.8,29.7078,32.2015
1373,2007/7/7,1:08:02,  9-19.405N,103-14.286E,139.7,29.7066,32.1996
1374,2007/7/7,1:09:02,  9-19.236N,103-14.431E,138.7,29.7001,32.195
1375,2007/7/7,1:10:02,  9-19.066N,103-14.576E,142,29.6948,32.1925
1376,2007/7/7,1:11:02,  9-18.892N,103-14.712E,137.6,29.691,32.1878
1377,2007/7/7,1:12:02,  9-18.724N,103-14.855E,139.8,29.6817,32.1848
1378,2007/7/7,1:13:02,  9-18.554N,103-14.998E,139.9,29.6858,32.1872
1379,2007/7/7,1:14:02,  9-18.384N,103-15.141E,140.9,29.7149,32.1888
1380,2007/7/7,1:15:02,  9-18.213N,103-15.284E,139.9,29.723,32.2
1381,2007/7/7,1:16:02,  9-18.041N,103-15.429E,141,29.7274,32.2237
1382,2007/7/7,1:17:02,  9-17.871N,103-15.573E,140.6,29.7328,32.2398
1383,2007/7/7,1:18:02,  9-17.702N,103-15.717E,142.3,29.7378,32.2516
1384,2007/7/7,1:19:02,  9-17.532N,103-15.860E,139.6,29.7428,32.2561
1385,2007/7/7,1:20:02,  9-17.361N,103-16.003E,139.2,29.7426,32.2582
1386,2007/7/7,1:21:02,  9-17.190N,103-16.145E,139.4,29.749,32.2629
1387,2007/7/7,1:22:02,  9-17.021N,103-16.289E,140.6,29.7646,32.2658
1388,2007/7/7,1:23:02,  9-16.851N,103-16.432E,140.5,29.7701,32.2753
1389,2007/7/7,1:24:02,  9-16.680N,103-16.575E,139.3,29.7875,32.2767
1390,2007/7/7,1:25:02,  9-16.509N,103-16.719E,140.4,29.7802,32.2853
1391,2007/7/7,1:26:02,  9-16.340N,103-16.866E,140.6,29.7727,32.2923
1392,2007/7/7,1:27:02,  9-16.171N,103-17.009E,141.3,29.7787,32.3019
1393,2007/7/7,1:28:02,  9-16.000N,103-17.152E,138.3,29.7581,32.3013
1395,2007/7/7,1:30:02,  9-15.660N,103-17.439E,138.5,29.7627,32.3
1396,2007/7/7,1:31:02,  9-15.488N,103-17.583E,140,29.7824,32.2933
1397,2007/7/7,1:32:02,  9-15.318N,103-17.727E,140.9,29.7905,32.2946
1398,2007/7/7,1:33:02,  9-15.147N,103-17.870E,138.5,29.78,32.3129
1399,2007/7/7,1:34:02,  9-14.978N,103-18.013E,134.5,29.7876,32.3203
1400,2007/7/7,1:35:02,  9-14.817N,103-18.165E,136.6,29.7982,32.3262
1402,2007/7/7,1:37:02,  9-14.495N,103-18.467E,137.9,29.812,32.3277
1403,2007/7/7,1:38:02,  9-14.332N,103-18.617E,138.2,29.8364,32.3283
1404,2007/7/7,1:39:02,  9-14.170N,103-18.766E,136.2,29.8723,32.3314
1405,2007/7/7,1:40:02,  9-14.009N,103-18.915E,137.5,29.8653,32.3422
1406,2007/7/7,1:41:02,  9-13.848N,103-19.064E,138.3,29.8954,32.3618
1407,2007/7/7,1:42:02,  9-13.687N,103-19.212E,137.8,29.9191,32.371
1408,2007/7/7,1:43:02,  9-13.524N,103-19.361E,136.2,29.9313,32.3792
1409,2007/7/7,1:44:02,  9-13.361N,103-19.510E,136.6,29.9317,32.3929
1410,2007/7/7,1:45:02,  9-13.199N,103-19.659E,137.4,29.9168,32.4009
1411,2007/7/7,1:46:02,  9-13.035N,103-19.808E,136.5,29.9112,32.4048
1412,2007/7/7,1:47:02,  9-12.875N,103-19.958E,134.6,29.8925,32.3995
1413,2007/7/7,1:48:02,  9-12.719N,103-20.114E,135.8,29.8644,32.3939
1414,2007/7/7,1:49:02,  9-12.562N,103-20.269E,135.8,29.8606,32.3849
1415,2007/7/7,1:50:02,  9-12.405N,103-20.424E,136.2,29.8564,32.3739
1416,2007/7/7,1:51:02,  9-12.249N,103-20.580E,132.4,29.8451,32.3627
1417,2007/7/7,1:52:02,  9-12.105N,103-20.746E,132.8,29.8415,32.356
1418,2007/7/7,1:53:02,  9-11.961N,103-20.912E,130.3,29.834,32.3502
1419,2007/7/7,1:54:02,  9-11.825N,103-21.085E,129.2,29.8341,32.3436
1420,2007/7/7,1:55:02,  9-11.689N,103-21.258E,128.9,29.8165,32.3357
1421,2007/7/7,1:56:02,  9-11.552N,103-21.432E,127.7,29.806,32.3298
1422,2007/7/7,1:57:02,  9-11.414N,103-21.605E,127.9,29.8094,32.3194
1423,2007/7/7,1:58:02,  9-11.275N,103-21.779E,128.1,29.7956,32.3042
1424,2007/7/7,1:59:02,  9-11.140N,103-21.955E,127.5,29.7909,32.2923
1425,2007/7/7,2:00:02,  9-11.003N,103-22.131E,127.1,29.7887,32.2753
1426,2007/7/7,2:01:02,  9-10.869N,103-22.308E,127.2,29.7736,32.2624
1427,2007/7/7,2:02:02,  9-10.734N,103-22.484E,127.6,29.7668,32.252
1428,2007/7/7,2:03:02,  9-10.598N,103-22.661E,127.3,29.7447,32.242
1429,2007/7/7,2:04:02,  9-10.463N,103-22.837E,127.4,29.7348,32.2332
1430,2007/7/7,2:05:02,  9-10.327N,103-23.014E,126,29.7523,32.2239
1431,2007/7/7,2:06:02,  9-10.191N,103-23.191E,129.2,29.763,32.2178
1432,2007/7/7,2:07:02,  9-10.055N,103-23.367E,126.5,29.7674,32.2184
1433,2007/7/7,2:08:02,  9-09.920N,103-23.542E,126.6,29.7692,32.2186
1434,2007/7/7,2:09:02,  9-09.785N,103-23.718E,126.3,29.7766,32.2151
1435,2007/7/7,2:10:02,  9-09.651N,103-23.894E,126.7,29.7887,32.2101
1436,2007/7/7,2:11:02,  9-09.516N,103-24.069E,127.9,29.7707,32.2102
1437,2007/7/7,2:12:02,  9-09.381N,103-24.246E,128.6,29.7588,32.2126
1438,2007/7/7,2:13:02,  9-09.246N,103-24.422E,127.4,29.7664,32.2058
1439,2007/7/7,2:14:02,  9-09.110N,103-24.598E,126.5,29.755,32.1975
1440,2007/7/7,2:15:02,  9-08.976N,103-24.774E,129.5,29.7608,32.1947
1441,2007/7/7,2:16:02,  9-08.839N,103-24.949E,128.2,29.7555,32.1903
1442,2007/7/7,2:17:02,  9-08.704N,103-25.125E,128.3,29.7534,32.1833
1443,2007/7/7,2:18:02,  9-08.567N,103-25.301E,129.1,29.7511,32.1716
1444,2007/7/7,2:19:02,  9-08.433N,103-25.477E,128.3,29.7435,32.159
1445,2007/7/7,2:20:02,  9-08.297N,103-25.653E,127.7,29.7398,32.1466
1446,2007/7/7,2:21:02,  9-08.161N,103-25.829E,127.1,29.7598,32.1363
1447,2007/7/7,2:22:02,  9-08.024N,103-26.005E,126.7,29.7596,32.129
1448,2007/7/7,2:23:02,  9-07.889N,103-26.181E,126.4,29.7464,32.1375
1449,2007/7/7,2:24:02,  9-07.752N,103-26.357E,128.4,29.7422,32.1513
1450,2007/7/7,2:25:02,  9-07.617N,103-26.533E,129,29.7145,32.1457
1451,2007/7/7,2:26:02,  9-07.482N,103-26.710E,128.6,29.7004,32.1304
1452,2007/7/7,2:27:02,  9-07.347N,103-26.885E,128.3,29.69,32.1145
1453,2007/7/7,2:28:02,  9-07.213N,103-27.059E,128.5,29.697,32.1084
1454,2007/7/7,2:29:02,  9-07.079N,103-27.233E,127,29.7245,32.112
1455,2007/7/7,2:30:02,  9-06.943N,103-27.405E,125.7,29.7324,32.1335
1456,2007/7/7,2:31:02,  9-06.810N,103-27.578E,129.3,29.7143,32.1661
1457,2007/7/7,2:32:02,  9-06.676N,103-27.753E,128.2,29.7197,32.1878
1458,2007/7/7,2:33:02,  9-06.533N,103-27.920E,137.5,29.7779,32.1935
1459,2007/7/7,2:34:02,  9-06.374N,103-28.071E,138.4,29.7706,32.1948
1460,2007/7/7,2:35:02,  9-06.216N,103-28.224E,134.9,29.7858,32.2176
1461,2007/7/7,2:36:02,  9-06.058N,103-28.377E,135.2,29.7769,32.2308
1462,2007/7/7,2:37:02,  9-05.900N,103-28.529E,136.2,29.7706,32.2353
1463,2007/7/7,2:38:02,  9-05.743N,103-28.683E,137.2,29.764,32.2345
1464,2007/7/7,2:39:02,  9-05.591N,103-28.839E,129.7,29.7714,32.2311
1465,2007/7/7,2:40:02,  9-05.456N,103-29.009E,127.7,29.758,32.2289
1466,2007/7/7,2:41:02,  9-05.321N,103-29.179E,128.6,29.7519,32.229
1467,2007/7/7,2:42:02,  9-05.186N,103-29.351E,127.6,29.7449,32.2296
1468,2007/7/7,2:43:02,  9-05.051N,103-29.522E,127.5,29.7578,32.2309
1469,2007/7/7,2:44:02,  9-04.918N,103-29.696E,127.3,29.7412,32.2337
1470,2007/7/7,2:45:02,  9-04.783N,103-29.868E,129.1,29.7422,32.2385
1471,2007/7/7,2:46:02,  9-04.651N,103-30.042E,127.9,29.7431,32.2444
1472,2007/7/7,2:47:02,  9-04.519N,103-30.216E,126.4,29.7392,32.2532
1473,2007/7/7,2:48:02,  9-04.386N,103-30.389E,127.9,29.7857,32.2652
1474,2007/7/7,2:49:02,  9-04.253N,103-30.561E,124.4,29.7801,32.2854
1475,2007/7/7,2:50:02,  9-04.120N,103-30.733E,127.7,29.774,32.3121
1476,2007/7/7,2:51:02,  9-03.988N,103-30.905E,127.7,29.8043,32.3287
1477,2007/7/7,2:52:02,  9-03.857N,103-31.077E,128.1,29.8184,32.3375
1478,2007/7/7,2:53:02,  9-03.725N,103-31.248E,128,29.8264,32.3554
1479,2007/7/7,2:54:02,  9-03.595N,103-31.420E,127.4,29.8314,32.3712
1480,2007/7/7,2:55:02,  9-03.463N,103-31.592E,125.7,29.8441,32.3805
1481,2007/7/7,2:56:02,  9-03.331N,103-31.764E,127.6,29.8579,32.3945
1482,2007/7/7,2:57:02,  9-03.199N,103-31.936E,128.2,29.9116,32.4055
1483,2007/7/7,2:58:02,  9-03.068N,103-32.108E,127.4,29.9154,32.4145
1484,2007/7/7,2:59:02,  9-02.936N,103-32.280E,127.9,29.8778,32.4406
1485,2007/7/7,3:00:02,  9-02.805N,103-32.452E,128.8,29.8899,32.4567
1486,2007/7/7,3:01:02,  9-02.674N,103-32.625E,127.7,29.906,32.4479
1487,2007/7/7,3:02:02,  9-02.543N,103-32.797E,126.7,29.9098,32.4423
1488,2007/7/7,3:03:02,  9-02.411N,103-32.969E,128.3,29.9021,32.4512
1489,2007/7/7,3:04:02,  9-02.279N,103-33.141E,128.4,29.9008,32.4637
1490,2007/7/7,3:05:02,  9-02.146N,103-33.313E,128.3,29.9257,32.47
1491,2007/7/7,3:06:02,  9-02.015N,103-33.486E,126.4,29.9174,32.4722
1492,2007/7/7,3:07:02,  9-01.882N,103-33.658E,125.1,29.9064,32.4798
1493,2007/7/7,3:08:02,  9-01.752N,103-33.831E,127,29.9019,32.4796
1494,2007/7/7,3:09:02,  9-01.621N,103-34.002E,126.6,29.8927,32.4742
1495,2007/7/7,3:10:02,  9-01.490N,103-34.173E,126.9,29.9715,32.4777
1496,2007/7/7,3:11:02,  9-01.359N,103-34.344E,126.9,30.0153,32.4803
1497,2007/7/7,3:12:02,  9-01.229N,103-34.515E,128.2,30.0201,32.5344
1498,2007/7/7,3:13:02,  9-01.098N,103-34.686E,128.8,30.0196,32.5909
1499,2007/7/7,3:14:02,  9-00.968N,103-34.858E,128.8,30.0175,32.6287
1500,2007/7/7,3:15:02,  9-00.838N,103-35.029E,128.6,30.0192,32.6425
1501,2007/7/7,3:16:02,  9-00.709N,103-35.200E,128.7,29.9977,32.6514
1502,2007/7/7,3:17:02,  9-00.578N,103-35.369E,128.7,29.9738,32.657
1503,2007/7/7,3:18:02,  9-00.448N,103-35.539E,127.7,30.0232,32.6412
1504,2007/7/7,3:19:02,  9-00.319N,103-35.707E,128.2,30.0447,32.6309
1505,2007/7/7,3:20:02,  9-00.181N,103-35.869E,130.8,30.0863,32.6584
1506,2007/7/7,3:21:02,  9-00.044N,103-36.030E,130.3,30.1403,32.6854
1507,2007/7/7,3:22:02,  8-59.907N,103-36.192E,129.6,30.1664,32.7146
1508,2007/7/7,3:23:02,  8-59.770N,103-36.352E,130.2,30.1802,32.7491
1509,2007/7/7,3:24:02,  8-59.633N,103-36.513E,128.7,30.1941,32.7782
1510,2007/7/7,3:25:02,  8-59.497N,103-36.676E,129,30.1956,32.7937
1511,2007/7/7,3:26:02,  8-59.361N,103-36.838E,130,30.1888,32.8029
1512,2007/7/7,3:27:02,  8-59.224N,103-36.999E,130,30.1916,32.808
1513,2007/7/7,3:28:02,  8-59.088N,103-37.161E,130.5,30.1937,32.8084
1514,2007/7/7,3:29:02,  8-58.951N,103-37.322E,130.3,30.2003,32.81
1515,2007/7/7,3:30:02,  8-58.815N,103-37.484E,129.6,30.2102,32.8136
1516,2007/7/7,3:31:02,  8-58.679N,103-37.645E,129.6,30.2111,32.8196
1517,2007/7/7,3:32:02,  8-58.542N,103-37.804E,130.3,30.2319,32.8247
1518,2007/7/7,3:33:02,  8-58.405N,103-37.964E,128.8,30.2467,32.8311
1519,2007/7/7,3:34:02,  8-58.269N,103-38.124E,130.2,30.2467,32.844
1520,2007/7/7,3:35:02,  8-58.131N,103-38.284E,129.9,30.2536,32.8581
1521,2007/7/7,3:36:02,  8-57.994N,103-38.444E,129.8,30.2559,32.8659
1522,2007/7/7,3:37:02,  8-57.857N,103-38.603E,129.9,30.2598,32.8703
1523,2007/7/7,3:38:02,  8-57.722N,103-38.765E,130.9,30.2648,32.8757
1524,2007/7/7,3:39:02,  8-57.586N,103-38.926E,129.8,30.2592,32.8772
1525,2007/7/7,3:40:02,  8-57.450N,103-39.087E,129.2,30.2578,32.882
1526,2007/7/7,3:41:02,  8-57.314N,103-39.249E,132,30.2524,32.8823
1527,2007/7/7,3:42:02,  8-57.179N,103-39.410E,131,30.2681,32.8829
1528,2007/7/7,3:43:02,  8-57.043N,103-39.570E,130.8,30.286,32.884
1529,2007/7/7,3:44:02,  8-56.908N,103-39.731E,129.6,30.3175,32.8899
1530,2007/7/7,3:45:02,  8-56.772N,103-39.890E,129.7,30.3503,32.9065
1531,2007/7/7,3:46:02,  8-56.637N,103-40.050E,130.9,30.3592,32.9267
1532,2007/7/7,3:47:02,  8-56.501N,103-40.210E,130.6,30.3643,32.9471
1533,2007/7/7,3:48:02,  8-56.367N,103-40.370E,129.9,30.3682,32.9625
1534,2007/7/7,3:49:02,  8-56.231N,103-40.530E,131.1,30.3884,32.9712
1535,2007/7/7,3:50:02,  8-56.098N,103-40.692E,129.4,30.4014,32.9781
1536,2007/7/7,3:51:02,  8-55.965N,103-40.853E,140.1,30.4028,32.9847
1537,2007/7/7,3:52:02,  8-55.832N,103-41.013E,129.3,30.3989,32.9935
1538,2007/7/7,3:53:02,  8-55.698N,103-41.172E,127.8,30.3942,33.0046
1539,2007/7/7,3:54:02,  8-55.568N,103-41.333E,127.8,30.3943,33.0098
1540,2007/7/7,3:55:02,  8-55.437N,103-41.493E,128.7,30.4051,33.0121
1541,2007/7/7,3:56:02,  8-55.307N,103-41.654E,127.3,30.4136,33.0143
1542,2007/7/7,3:57:02,  8-55.176N,103-41.815E,127.9,30.4086,33.0128
1543,2007/7/7,3:58:02,  8-55.046N,103-41.976E,130.5,30.4074,33.0142
1544,2007/7/7,3:59:02,  8-54.917N,103-42.137E,128.6,30.3974,33.01
1545,2007/7/7,4:00:02,  8-54.792N,103-42.302E,128.7,30.3885,33.0039
1546,2007/7/7,4:01:02,  8-54.665N,103-42.465E,128.1,30.3797,32.9962
1547,2007/7/7,4:02:02,  8-54.539N,103-42.627E,128.3,30.3763,32.983
1548,2007/7/7,4:03:02,  8-54.413N,103-42.790E,126.5,30.372,32.9727
1549,2007/7/7,4:04:02,  8-54.287N,103-42.952E,126.9,30.3513,32.9647
1550,2007/7/7,4:05:02,  8-54.161N,103-43.115E,127.6,30.3426,32.9581
1551,2007/7/7,4:06:02,  8-54.035N,103-43.276E,126.9,30.3358,32.9474
1552,2007/7/7,4:07:02,  8-53.909N,103-43.437E,127.3,30.3288,32.9373
1553,2007/7/7,4:08:02,  8-53.785N,103-43.598E,127.4,30.3188,32.9305
1554,2007/7/7,4:09:02,  8-53.660N,103-43.759E,128.3,30.3091,32.9232
1555,2007/7/7,4:10:02,  8-53.535N,103-43.921E,128.3,30.3103,32.9179
1556,2007/7/7,4:11:02,  8-53.410N,103-44.082E,127.4,30.2997,32.9111
1557,2007/7/7,4:12:02,  8-53.285N,103-44.244E,128.7,30.2959,32.9055
1558,2007/7/7,4:13:02,  8-53.159N,103-44.406E,129.4,30.296,32.9008
1559,2007/7/7,4:14:02,  8-53.029N,103-44.566E,133.2,30.2932,32.8984
1560,2007/7/7,4:15:02,  8-52.893N,103-44.720E,130.4,30.2967,32.8959
1561,2007/7/7,4:16:02,  8-52.757N,103-44.875E,130.6,30.3015,32.8939
1562,2007/7/7,4:17:02,  8-52.622N,103-45.030E,130.8,30.3033,32.8928
1563,2007/7/7,4:18:02,  8-52.486N,103-45.184E,130.5,30.3015,32.8923
1564,2007/7/7,4:19:02,  8-52.357N,103-45.343E,125.9,30.3027,32.8924
1565,2007/7/7,4:20:02,  8-52.231N,103-45.505E,127.5,30.3059,32.8904
1566,2007/7/7,4:21:02,  8-52.104N,103-45.667E,126.9,30.2967,32.8891
1567,2007/7/7,4:22:02,  8-51.978N,103-45.830E,127.9,30.2954,32.8868
1568,2007/7/7,4:23:02,  8-51.850N,103-45.993E,128.6,30.2902,32.8841
1569,2007/7/7,4:24:02,  8-51.724N,103-46.156E,130.3,30.2993,32.8799
1570,2007/7/7,4:25:02,  8-51.598N,103-46.320E,128.8,30.2886,32.8752
1571,2007/7/7,4:26:02,  8-51.470N,103-46.484E,128.9,30.2923,32.8721
1572,2007/7/7,4:27:02,  8-51.343N,103-46.649E,127.4,30.2914,32.8669
1573,2007/7/7,4:28:02,  8-51.215N,103-46.811E,129.4,30.2928,32.8635
1574,2007/7/7,4:29:02,  8-51.087N,103-46.974E,126.6,30.3036,32.8647
1575,2007/7/7,4:30:02,  8-50.960N,103-47.138E,128.6,30.2938,32.8674
1576,2007/7/7,4:31:02,  8-50.833N,103-47.301E,127.2,30.292,32.8698
1577,2007/7/7,4:32:02,  8-50.707N,103-47.466E,128.5,30.2891,32.8687
1578,2007/7/7,4:33:02,  8-50.581N,103-47.630E,130.7,30.2966,32.8663
1579,2007/7/7,4:34:02,  8-50.456N,103-47.794E,129.6,30.3087,32.8652
1580,2007/7/7,4:35:02,  8-50.330N,103-47.958E,127.4,30.3011,32.8648
1581,2007/7/7,4:36:02,  8-50.203N,103-48.121E,126.8,30.2981,32.8673
1582,2007/7/7,4:37:02,  8-50.076N,103-48.285E,126.5,30.3056,32.8684
1583,2007/7/7,4:38:02,  8-49.949N,103-48.449E,128.8,30.3144,32.8667
1584,2007/7/7,4:39:02,  8-49.824N,103-48.615E,127.6,30.3083,32.8646
1585,2007/7/7,4:40:02,  8-49.697N,103-48.779E,127.4,30.3104,32.8611
1586,2007/7/7,4:41:02,  8-49.571N,103-48.943E,125.1,30.3096,32.8584
