Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8421,2007/3/5,10:50:00,05-49.5800N,143-04.5200E,340,29.109,34.4762
8422,2007/3/5,10:51:00,05-49.7700N,143-04.4500E,342,29.098,34.4781
8423,2007/3/5,10:52:00,05-49.9600N,143-04.3900E,342,29.07,34.4749
8424,2007/3/5,10:53:00,05-50.1600N,143-04.3400E,343,29.071,34.4746
8425,2007/3/5,10:54:00,05-50.3600N,143-04.2800E,343,29.084,34.4744
8426,2007/3/5,10:55:00,05-50.5500N,143-04.2200E,342,29.089,34.4753
8427,2007/3/5,10:56:00,05-50.7500N,143-04.1500E,342,29.059,34.4779
8428,2007/3/5,10:57:00,05-50.9400N,143-04.0900E,342,29.076,34.4761
8429,2007/3/5,10:58:00,05-51.1400N,143-04.0300E,342,29.103,34.4757
8430,2007/3/5,10:59:00,05-51.3300N,143-03.9700E,341,29.146,34.4793
8431,2007/3/5,11:00:00,05-51.5300N,143-03.9100E,342,29.148,34.486
8432,2007/3/5,11:01:00,05-51.7300N,143-03.8400E,341,29.137,34.4839
8433,2007/3/5,11:02:00,05-51.9200N,143-03.7800E,342,29.114,34.4767
8434,2007/3/5,11:03:00,05-52.1200N,143-03.7200E,341,29.084,34.4708
8435,2007/3/5,11:04:00,05-52.3100N,143-03.6600E,341,29.071,34.4687
8436,2007/3/5,11:05:00,05-52.5000N,143-03.5900E,341,29.061,34.4673
8437,2007/3/5,11:06:00,05-52.7100N,143-03.5200E,342,29.052,34.4654
8438,2007/3/5,11:07:00,05-52.9000N,143-03.4600E,341,29.052,34.465
8439,2007/3/5,11:08:00,05-53.1000N,143-03.4000E,342,29.064,34.4627
8440,2007/3/5,11:09:00,05-53.2900N,143-03.3400E,342,29.063,34.4637
8441,2007/3/5,11:10:00,05-53.4800N,143-03.2800E,343,29.068,34.4681
8442,2007/3/5,11:11:00,05-53.6700N,143-03.2200E,341,29.075,34.4689
8443,2007/3/5,11:12:00,05-53.8600N,143-03.1500E,339,29.08,34.4684
8444,2007/3/5,11:13:00,05-54.0500N,143-03.0800E,338,29.07,34.4701
8445,2007/3/5,11:14:00,05-54.2300N,143-03.0100E,337,29.076,34.4751
8446,2007/3/5,11:15:00,05-54.4200N,143-02.9300E,338,29.069,34.474
8447,2007/3/5,11:16:00,05-54.6000N,143-02.8600E,339,29.067,34.4745
8448,2007/3/5,11:17:00,05-54.8000N,143-02.7900E,339,29.054,34.474
8449,2007/3/5,11:18:00,05-54.9800N,143-02.7200E,338,29.055,34.4714
8450,2007/3/5,11:19:00,05-55.1700N,143-02.6500E,339,29.036,34.472
8451,2007/3/5,11:20:00,05-55.3600N,143-02.5700E,338,29.048,34.4719
8452,2007/3/5,11:21:00,05-55.5500N,143-02.5000E,338,29.035,34.4716
8453,2007/3/5,11:22:00,05-55.7300N,143-02.4200E,338,29.035,34.4717
8454,2007/3/5,11:23:00,05-55.9200N,143-02.3500E,338,29.028,34.4706
8455,2007/3/5,11:24:00,05-56.1100N,143-02.2800E,338,29.013,34.4684
8456,2007/3/5,11:25:00,05-56.3000N,143-02.2000E,339,29.003,34.4669
8457,2007/3/5,11:26:00,05-56.4900N,143-02.1300E,338,29.002,34.4672
8458,2007/3/5,11:27:00,05-56.6800N,143-02.0600E,338,29,34.4651
8459,2007/3/5,11:28:00,05-56.8700N,143-01.9800E,339,29.031,34.4662
8460,2007/3/5,11:29:00,05-57.0600N,143-01.9100E,339,29.044,34.4677
8461,2007/3/5,11:30:00,05-57.2500N,143-01.8400E,340,29.038,34.4701
8462,2007/3/5,11:31:00,05-57.4400N,143-01.7700E,339,29.032,34.4677
8463,2007/3/5,11:32:00,05-57.6300N,143-01.7000E,338,29.039,34.4683
8464,2007/3/5,11:33:00,05-57.8200N,143-01.6200E,338,29.035,34.4666
8465,2007/3/5,11:34:00,05-58.0200N,143-01.5400E,338,29.031,34.4691
8466,2007/3/5,11:35:00,05-58.2100N,143-01.4600E,338,29.026,34.4735
8467,2007/3/5,11:36:00,05-58.4000N,143-01.3900E,338,29.023,34.4746
8468,2007/3/5,11:37:00,05-58.6000N,143-01.3200E,338,29.02,34.4755
8469,2007/3/5,11:38:00,05-58.7900N,143-01.2400E,339,29.016,34.473
8470,2007/3/5,11:39:00,05-58.9800N,143-01.1700E,338,29.019,34.4689
8471,2007/3/5,11:40:00,05-59.1700N,143-01.0900E,338,29.02,34.4678
8472,2007/3/5,11:41:00,05-59.3600N,143-01.0200E,338,29.024,34.4685
8473,2007/3/5,11:42:00,05-59.5500N,143-00.9400E,337,29.019,34.4687
8474,2007/3/5,11:43:00,05-59.7300N,143-00.8700E,339,29.01,34.469
8475,2007/3/5,11:44:00,05-59.9200N,143-00.8000E,338,29.008,34.4719
8476,2007/3/5,11:45:00,06-00.1100N,143-00.7200E,338,29.015,34.4741
8477,2007/3/5,11:46:00,06-00.3000N,143-00.6500E,338,29.01,34.4717
8478,2007/3/5,11:47:00,06-00.4900N,143-00.5700E,338,29.007,34.4748
8479,2007/3/5,11:48:00,06-00.6700N,143-00.5000E,337,29.006,34.4743
8480,2007/3/5,11:49:00,06-00.8600N,143-00.4200E,337,28.996,34.4723
8481,2007/3/5,11:50:00,06-01.0400N,143-00.3500E,338,29,34.4735
8482,2007/3/5,11:51:00,06-01.2200N,143-00.2800E,338,29.002,34.4678
8483,2007/3/5,11:52:00,06-01.4100N,143-00.2100E,338,29.002,34.4728
8484,2007/3/5,11:53:00,06-01.5900N,143-00.1300E,339,29.004,34.4754
8485,2007/3/5,11:54:00,06-01.7800N,143-00.0600E,339,29,34.4757
8486,2007/3/5,11:55:00,06-01.9600N,142-59.9900E,339,29.001,34.4763
8487,2007/3/5,11:56:00,06-02.1500N,142-59.9200E,339,29,34.4791
8488,2007/3/5,11:57:00,06-02.3400N,142-59.8500E,338,28.999,34.4791
8489,2007/3/5,11:58:00,06-02.5300N,142-59.7700E,339,29.001,34.4813
8490,2007/3/5,11:59:00,06-02.7200N,142-59.7000E,338,29.01,34.4815
8491,2007/3/5,12:00:00,06-02.9000N,142-59.6300E,339,29.015,34.4861
8492,2007/3/5,12:01:00,06-03.0900N,142-59.5600E,340,29.018,34.4894
8493,2007/3/5,12:02:00,06-03.2900N,142-59.4800E,339,29.026,34.4912
8494,2007/3/5,12:03:00,06-03.4800N,142-59.4100E,338,29.027,34.4917
8495,2007/3/5,12:04:00,06-03.6600N,142-59.3400E,336,29.034,34.4938
8496,2007/3/5,12:05:00,06-03.8500N,142-59.2600E,337,29.073,34.4959
8497,2007/3/5,12:06:00,06-04.0400N,142-59.1900E,338,29.081,34.5002
8498,2007/3/5,12:07:00,06-04.2200N,142-59.1200E,338,29.09,34.5094
8499,2007/3/5,12:08:00,06-04.4100N,142-59.0400E,338,29.087,34.513
8500,2007/3/5,12:09:00,06-04.6000N,142-58.9700E,337,29.091,34.5174
8501,2007/3/5,12:10:00,06-04.7800N,142-58.8900E,338,29.105,34.5232
8502,2007/3/5,12:11:00,06-04.9700N,142-58.8300E,340,29.116,34.5275
8503,2007/3/5,12:12:00,06-05.1600N,142-58.7600E,340,29.118,34.5271
8504,2007/3/5,12:13:00,06-05.3500N,142-58.6900E,339,29.111,34.5273
8505,2007/3/5,12:14:00,06-05.5400N,142-58.6100E,337,29.104,34.5277
8506,2007/3/5,12:15:00,06-05.7200N,142-58.5300E,336,29.105,34.5282
8507,2007/3/5,12:16:00,06-05.9100N,142-58.4600E,339,29.099,34.5271
8508,2007/3/5,12:17:00,06-06.0900N,142-58.3900E,338,29.095,34.5261
8509,2007/3/5,12:18:00,06-06.2900N,142-58.3200E,340,29.107,34.5258
8510,2007/3/5,12:19:00,06-06.4700N,142-58.2500E,339,29.122,34.5264
8511,2007/3/5,12:20:00,06-06.6600N,142-58.1700E,337,29.107,34.5281
8512,2007/3/5,12:21:00,06-06.8500N,142-58.1000E,340,29.113,34.5321
8513,2007/3/5,12:22:00,06-07.0400N,142-58.0300E,339,29.106,34.5341
8514,2007/3/5,12:23:00,06-07.2300N,142-57.9600E,339,29.096,34.5218
8515,2007/3/5,12:24:00,06-07.4200N,142-57.8900E,339,29.085,34.5334
8516,2007/3/5,12:25:00,06-07.6000N,142-57.8200E,338,29.082,34.5304
8517,2007/3/5,12:26:00,06-07.7900N,142-57.7500E,339,29.083,34.5297
8518,2007/3/5,12:27:00,06-07.9700N,142-57.6800E,338,29.092,34.527
8519,2007/3/5,12:28:00,06-08.1600N,142-57.6000E,338,29.078,34.5272
8520,2007/3/5,12:29:00,06-08.3600N,142-57.5200E,338,29.064,34.5299
8521,2007/3/5,12:30:00,06-08.5400N,142-57.4500E,339,29.06,34.5299
8522,2007/3/5,12:31:00,06-08.7300N,142-57.3800E,338,29.049,34.5304
8523,2007/3/5,12:32:00,06-08.9200N,142-57.3100E,339,29.057,34.5311
8524,2007/3/5,12:33:00,06-09.1000N,142-57.2400E,339,29.054,34.532
8525,2007/3/5,12:34:00,06-09.2900N,142-57.1600E,338,29.065,34.5323
8526,2007/3/5,12:35:00,06-09.4800N,142-57.0900E,339,29.084,34.5317
8527,2007/3/5,12:36:00,06-09.6600N,142-57.0200E,339,29.091,34.5327
8528,2007/3/5,12:37:00,06-09.8500N,142-56.9500E,338,29.084,34.5329
8529,2007/3/5,12:38:00,06-10.0300N,142-56.8800E,339,29.093,34.5371
8530,2007/3/5,12:39:00,06-10.2200N,142-56.8100E,339,29.07,34.5382
8531,2007/3/5,12:40:00,06-10.4100N,142-56.7400E,338,29.067,34.5389
8532,2007/3/5,12:41:00,06-10.5900N,142-56.6700E,339,29.067,34.5392
8533,2007/3/5,12:42:00,06-10.7800N,142-56.5900E,338,29.061,34.5391
8534,2007/3/5,12:43:00,06-10.9600N,142-56.5200E,339,29.061,34.5384
8535,2007/3/5,12:44:00,06-11.1400N,142-56.4600E,338,29.051,34.5366
8536,2007/3/5,12:45:00,06-11.3300N,142-56.3900E,338,29.044,34.5351
8537,2007/3/5,12:46:00,06-11.5100N,142-56.3200E,338,29.048,34.5338
8538,2007/3/5,12:47:00,06-11.7000N,142-56.2400E,339,29.045,34.5307
8539,2007/3/5,12:48:00,06-11.8800N,142-56.1700E,339,29.047,34.5294
8540,2007/3/5,12:49:00,06-12.0800N,142-56.1000E,338,29.045,34.5279
8541,2007/3/5,12:50:00,06-12.2600N,142-56.0300E,338,29.041,34.5265
8542,2007/3/5,12:51:00,06-12.4500N,142-55.9600E,338,29.036,34.523
8543,2007/3/5,12:52:00,06-12.6400N,142-55.8800E,338,29.034,34.5219
8544,2007/3/5,12:53:00,06-12.8300N,142-55.8100E,338,29.018,34.5191
8545,2007/3/5,12:54:00,06-13.0200N,142-55.7400E,338,29.019,34.5157
8546,2007/3/5,12:55:00,06-13.2100N,142-55.6600E,337,29.027,34.5151
8547,2007/3/5,12:56:00,06-13.4100N,142-55.5800E,338,29.025,34.5146
8548,2007/3/5,12:57:00,06-13.6000N,142-55.5100E,341,29.022,34.5135
8549,2007/3/5,12:58:00,06-13.8000N,142-55.4500E,341,29.009,34.5102
8550,2007/3/5,12:59:00,06-13.9900N,142-55.3800E,341,28.999,34.5083
8551,2007/3/5,13:00:00,06-14.1800N,142-55.3200E,342,28.995,34.5071
8552,2007/3/5,13:01:00,06-14.3700N,142-55.2600E,341,29.002,34.5074
8553,2007/3/5,13:02:00,06-14.5600N,142-55.1900E,341,29.002,34.5071
8554,2007/3/5,13:03:00,06-14.7500N,142-55.1300E,340,29.017,34.5083
8555,2007/3/5,13:04:00,06-14.9400N,142-55.0700E,342,29.027,34.5097
8556,2007/3/5,13:05:00,06-15.1400N,142-55.0100E,341,29.031,34.5103
8557,2007/3/5,13:06:00,06-15.3300N,142-54.9400E,342,29.037,34.5106
8558,2007/3/5,13:07:00,06-15.5200N,142-54.8900E,342,29.05,34.5104
8559,2007/3/5,13:08:00,06-15.7100N,142-54.8300E,342,29.061,34.5114
8560,2007/3/5,13:09:00,06-15.9000N,142-54.7700E,342,29.078,34.5107
8561,2007/3/5,13:10:00,06-16.0800N,142-54.7100E,341,29.069,34.5129
8562,2007/3/5,13:11:00,06-16.2600N,142-54.6400E,341,29.068,34.5115
8563,2007/3/5,13:12:00,06-16.4500N,142-54.5800E,340,29.073,34.513
8564,2007/3/5,13:13:00,06-16.6400N,142-54.5200E,341,29.066,34.5166
8565,2007/3/5,13:14:00,06-16.8200N,142-54.4600E,341,29.063,34.5176
8566,2007/3/5,13:15:00,06-17.0100N,142-54.4000E,341,29.044,34.5173
8567,2007/3/5,13:16:00,06-17.1900N,142-54.3400E,342,29.047,34.5155
8568,2007/3/5,13:17:00,06-17.3800N,142-54.2800E,342,29.039,34.5136
8569,2007/3/5,13:18:00,06-17.5600N,142-54.2200E,341,29.024,34.5118
8570,2007/3/5,13:19:00,06-17.7500N,142-54.1600E,341,29.016,34.5081
8571,2007/3/5,13:20:00,06-17.9300N,142-54.1000E,342,29.029,34.5028
8572,2007/3/5,13:21:00,06-18.1200N,142-54.0400E,342,29.038,34.5023
8573,2007/3/5,13:22:00,06-18.3100N,142-53.9800E,340,29.031,34.5013
8574,2007/3/5,13:23:00,06-18.4900N,142-53.9200E,341,29.018,34.5021
8575,2007/3/5,13:24:00,06-18.6800N,142-53.8500E,341,28.987,34.4983
8576,2007/3/5,13:25:00,06-18.8700N,142-53.7900E,341,28.988,34.4938
8577,2007/3/5,13:26:00,06-19.0500N,142-53.7300E,341,28.982,34.4911
8578,2007/3/5,13:27:00,06-19.2400N,142-53.6600E,341,28.959,34.4891
8579,2007/3/5,13:28:00,06-19.4200N,142-53.6000E,341,28.962,34.4873
8580,2007/3/5,13:29:00,06-19.6100N,142-53.5400E,341,28.961,34.4851
8581,2007/3/5,13:30:00,06-19.8000N,142-53.4800E,342,28.963,34.4818
8582,2007/3/5,13:31:00,06-19.9900N,142-53.4200E,343,28.958,34.4769
8583,2007/3/5,13:32:00,06-20.1700N,142-53.3600E,341,28.955,34.4731
8584,2007/3/5,13:33:00,06-20.3500N,142-53.3000E,341,28.958,34.4705
8585,2007/3/5,13:34:00,06-20.5300N,142-53.2400E,340,28.969,34.4681
8586,2007/3/5,13:35:00,06-20.7100N,142-53.1700E,341,28.963,34.4667
8587,2007/3/5,13:36:00,06-20.8900N,142-53.1100E,341,28.951,34.4668
8588,2007/3/5,13:37:00,06-21.0700N,142-53.0600E,341,28.941,34.4664
8589,2007/3/5,13:38:00,06-21.2500N,142-53.0000E,342,28.929,34.4654
8590,2007/3/5,13:39:00,06-21.4400N,142-52.9400E,342,28.925,34.4625
8591,2007/3/5,13:40:00,06-21.6200N,142-52.8800E,342,28.919,34.4638
8592,2007/3/5,13:41:00,06-21.8000N,142-52.8200E,341,28.928,34.4657
8593,2007/3/5,13:42:00,06-21.9800N,142-52.7600E,340,28.932,34.4664
8594,2007/3/5,13:43:00,06-22.1600N,142-52.7000E,341,28.93,34.4632
8595,2007/3/5,13:44:00,06-22.3500N,142-52.6400E,342,28.914,34.4631
8596,2007/3/5,13:45:00,06-22.5200N,142-52.5900E,342,28.921,34.4639
8597,2007/3/5,13:46:00,06-22.7100N,142-52.5300E,342,28.935,34.4609
8598,2007/3/5,13:47:00,06-22.8900N,142-52.4700E,342,28.944,34.4607
8599,2007/3/5,13:48:00,06-23.0700N,142-52.4200E,342,28.94,34.4611
8600,2007/3/5,13:49:00,06-23.2500N,142-52.3600E,343,28.947,34.4643
8601,2007/3/5,13:50:00,06-23.4300N,142-52.3100E,343,28.941,34.4674
8602,2007/3/5,13:51:00,06-23.6100N,142-52.2600E,343,28.954,34.4696
8603,2007/3/5,13:52:00,06-23.8100N,142-52.2000E,343,28.958,34.4673
8604,2007/3/5,13:53:00,06-24.0000N,142-52.1400E,343,28.962,34.4683
8605,2007/3/5,13:54:00,06-24.1800N,142-52.0900E,342,28.977,34.4697
8606,2007/3/5,13:55:00,06-24.3700N,142-52.0300E,343,28.966,34.4719
8607,2007/3/5,13:56:00,06-24.5500N,142-51.9800E,343,28.966,34.4719
8608,2007/3/5,13:57:00,06-24.7300N,142-51.9200E,343,28.963,34.4693
8609,2007/3/5,13:58:00,06-24.9100N,142-51.8700E,342,28.972,34.4715
8610,2007/3/5,13:59:00,06-25.0900N,142-51.8100E,342,28.967,34.4715
8611,2007/3/5,14:00:00,06-25.2700N,142-51.7500E,342,28.981,34.473
8612,2007/3/5,14:01:00,06-25.4500N,142-51.7000E,343,29.01,34.4741
8613,2007/3/5,14:02:00,06-25.6400N,142-51.6400E,342,29.003,34.4779
8614,2007/3/5,14:03:00,06-25.8200N,142-51.5800E,342,28.995,34.48
8615,2007/3/5,14:04:00,06-26.0100N,142-51.5300E,343,28.989,34.4798
8616,2007/3/5,14:05:00,06-26.1900N,142-51.4700E,343,29.016,34.4787
8617,2007/3/5,14:06:00,06-26.3800N,142-51.4200E,344,29.014,34.4831
8618,2007/3/5,14:07:00,06-26.5600N,142-51.3700E,344,29.009,34.4887
8619,2007/3/5,14:08:00,06-26.7600N,142-51.3100E,343,28.991,34.4909
8620,2007/3/5,14:09:00,06-26.9400N,142-51.2600E,342,28.994,34.4913
8621,2007/3/5,14:10:00,06-27.1300N,142-51.2000E,341,28.992,34.4938
8622,2007/3/5,14:11:00,06-27.3200N,142-51.1400E,342,29.007,34.4939
8623,2007/3/5,14:12:00,06-27.5000N,142-51.0800E,341,29.002,34.4926
8624,2007/3/5,14:13:00,06-27.6800N,142-51.0200E,342,28.984,34.4882
8625,2007/3/5,14:14:00,06-27.8700N,142-50.9700E,343,28.975,34.4839
8626,2007/3/5,14:15:00,06-28.0500N,142-50.9100E,343,28.966,34.4797
8627,2007/3/5,14:16:00,06-28.2300N,142-50.8500E,343,28.962,34.4782
8628,2007/3/5,14:17:00,06-28.4200N,142-50.8000E,342,28.952,34.4772
8629,2007/3/5,14:18:00,06-28.6000N,142-50.7400E,342,28.942,34.4754
8630,2007/3/5,14:19:00,06-28.7900N,142-50.6800E,341,28.923,34.4743
8631,2007/3/5,14:20:00,06-28.9700N,142-50.6200E,342,28.907,34.4746
8632,2007/3/5,14:21:00,06-29.1500N,142-50.5600E,342,28.899,34.474
8633,2007/3/5,14:22:00,06-29.3500N,142-50.5000E,343,28.898,34.474
8634,2007/3/5,14:23:00,06-29.5300N,142-50.4400E,343,28.906,34.473
8635,2007/3/5,14:24:00,06-29.7100N,142-50.3800E,341,28.902,34.4717
8636,2007/3/5,14:25:00,06-29.8800N,142-50.3200E,341,28.893,34.4708
8637,2007/3/5,14:26:00,06-30.0600N,142-50.2600E,342,28.886,34.4709
8638,2007/3/5,14:27:00,06-30.2500N,142-50.2100E,344,28.878,34.471
8639,2007/3/5,14:28:00,06-30.4300N,142-50.1600E,344,28.871,34.4703
8640,2007/3/5,14:29:00,06-30.6100N,142-50.1100E,344,28.873,34.4698
8641,2007/3/5,14:30:00,06-30.8000N,142-50.0500E,343,28.883,34.4694
8642,2007/3/5,14:31:00,06-30.9800N,142-50.0100E,347,28.888,34.4706
8643,2007/3/5,14:32:00,06-31.1700N,142-49.9700E,349,28.882,34.4717
8644,2007/3/5,14:33:00,06-31.3600N,142-49.9400E,348,28.884,34.471
8645,2007/3/5,14:34:00,06-31.5500N,142-49.9000E,347,28.904,34.4707
8646,2007/3/5,14:35:00,06-31.7400N,142-49.8600E,348,28.912,34.4717
8647,2007/3/5,14:36:00,06-31.9300N,142-49.8200E,348,28.908,34.4748
8648,2007/3/5,14:37:00,06-32.1200N,142-49.7800E,348,28.908,34.476
8649,2007/3/5,14:38:00,06-32.3000N,142-49.7400E,347,28.903,34.476
8650,2007/3/5,14:39:00,06-32.4900N,142-49.7000E,348,28.887,34.4751
8651,2007/3/5,14:40:00,06-32.6700N,142-49.6600E,348,28.873,34.4755
8652,2007/3/5,14:41:00,06-32.8500N,142-49.6200E,347,28.876,34.4723
8653,2007/3/5,14:42:00,06-33.0400N,142-49.5800E,347,28.873,34.4724
8654,2007/3/5,14:43:00,06-33.2200N,142-49.5400E,347,28.865,34.4715
8655,2007/3/5,14:44:00,06-33.4100N,142-49.5000E,347,28.857,34.4707
8656,2007/3/5,14:45:00,06-33.6000N,142-49.4600E,347,28.857,34.4694
8657,2007/3/5,14:46:00,06-33.7800N,142-49.4200E,347,28.867,34.4692
8658,2007/3/5,14:47:00,06-33.9600N,142-49.3800E,348,28.87,34.469
8659,2007/3/5,14:48:00,06-34.1400N,142-49.3400E,348,28.876,34.4685
8660,2007/3/5,14:49:00,06-34.3300N,142-49.3100E,348,28.881,34.4676
8661,2007/3/5,14:50:00,06-34.5300N,142-49.2600E,347,28.893,34.4672
8662,2007/3/5,14:51:00,06-34.7000N,142-49.2300E,347,28.891,34.4654
8663,2007/3/5,14:52:00,06-34.8800N,142-49.1800E,345,28.888,34.4637
8664,2007/3/5,14:53:00,06-35.0500N,142-49.1400E,347,28.886,34.4645
8665,2007/3/5,14:54:00,06-35.2300N,142-49.1100E,348,28.89,34.4633
8666,2007/3/5,14:55:00,06-35.4100N,142-49.0700E,346,28.882,34.4639
8667,2007/3/5,14:56:00,06-35.5900N,142-49.0300E,347,28.877,34.4638
8668,2007/3/5,14:57:00,06-35.7700N,142-48.9900E,347,28.874,34.4639
8669,2007/3/5,14:58:00,06-35.9400N,142-48.9500E,348,28.888,34.4633
8670,2007/3/5,14:59:00,06-36.1200N,142-48.9200E,348,28.895,34.4621
8671,2007/3/5,15:00:00,06-36.3100N,142-48.8800E,348,28.884,34.4619
8672,2007/3/5,15:01:00,06-36.4900N,142-48.8500E,349,28.9,34.4628
8673,2007/3/5,15:02:00,06-36.6800N,142-48.8100E,348,28.892,34.4623
8674,2007/3/5,15:03:00,06-36.8600N,142-48.7700E,347,28.869,34.463
8675,2007/3/5,15:04:00,06-37.0500N,142-48.7300E,348,28.866,34.4619
8676,2007/3/5,15:05:00,06-37.2400N,142-48.6900E,349,28.874,34.4623
8677,2007/3/5,15:06:00,06-37.4200N,142-48.6500E,347,28.878,34.4623
8678,2007/3/5,15:07:00,06-37.6100N,142-48.6100E,347,28.872,34.462
8679,2007/3/5,15:08:00,06-37.7900N,142-48.5700E,347,28.883,34.4609
8680,2007/3/5,15:09:00,06-37.9700N,142-48.5300E,346,28.892,34.4594
8681,2007/3/5,15:10:00,06-38.1600N,142-48.4900E,349,28.939,34.4594
8682,2007/3/5,15:11:00,06-38.3400N,142-48.4600E,349,28.937,34.4584
8683,2007/3/5,15:12:00,06-38.5200N,142-48.4200E,348,28.918,34.4585
8684,2007/3/5,15:13:00,06-38.7100N,142-48.3800E,347,28.907,34.4576
8685,2007/3/5,15:14:00,06-38.8900N,142-48.3400E,347,28.898,34.4589
8686,2007/3/5,15:15:00,06-39.0700N,142-48.3000E,348,28.9,34.4354
8687,2007/3/5,15:16:00,06-39.2500N,142-48.2700E,348,28.899,34.462
8688,2007/3/5,15:17:00,06-39.4300N,142-48.2300E,348,28.904,34.4616
8689,2007/3/5,15:18:00,06-39.6300N,142-48.2000E,349,28.899,34.4621
8690,2007/3/5,15:19:00,06-39.8100N,142-48.1600E,348,28.9,34.4642
8691,2007/3/5,15:20:00,06-39.9900N,142-48.1200E,347,28.901,34.4642
8692,2007/3/5,15:21:00,06-40.1700N,142-48.0900E,348,28.897,34.4639
8693,2007/3/5,15:22:00,06-40.3500N,142-48.0500E,349,28.908,34.463
8694,2007/3/5,15:23:00,06-40.5400N,142-48.0100E,348,28.918,34.4637
8695,2007/3/5,15:24:00,06-40.7200N,142-47.9800E,348,28.916,34.4629
8696,2007/3/5,15:25:00,06-40.9000N,142-47.9400E,348,28.902,34.4621
8697,2007/3/5,15:26:00,06-41.0900N,142-47.9000E,347,28.901,34.4612
8698,2007/3/5,15:27:00,06-41.2700N,142-47.8700E,348,28.898,34.4601
8699,2007/3/5,15:28:00,06-41.4500N,142-47.8300E,347,28.896,34.4593
8700,2007/3/5,15:29:00,06-41.6400N,142-47.7900E,349,28.874,34.4587
8701,2007/3/5,15:30:00,06-41.8200N,142-47.7500E,347,28.877,34.4597
8702,2007/3/5,15:31:00,06-42.0000N,142-47.7200E,348,28.88,34.4594
8703,2007/3/5,15:32:00,06-42.1800N,142-47.6800E,348,28.876,34.4593
8704,2007/3/5,15:33:00,06-42.3700N,142-47.6500E,349,28.869,34.4594
8705,2007/3/5,15:34:00,06-42.5500N,142-47.6100E,348,28.858,34.4601
8706,2007/3/5,15:35:00,06-42.7400N,142-47.5700E,348,28.876,34.4592
8707,2007/3/5,15:36:00,06-42.9200N,142-47.5300E,348,28.871,34.4587
8708,2007/3/5,15:37:00,06-43.1100N,142-47.4900E,347,28.861,34.4592
8709,2007/3/5,15:38:00,06-43.2900N,142-47.4600E,348,28.859,34.4593
8710,2007/3/5,15:39:00,06-43.4800N,142-47.4200E,347,28.862,34.46
8711,2007/3/5,15:40:00,06-43.6600N,142-47.3800E,347,28.871,34.4595
8712,2007/3/5,15:41:00,06-43.8400N,142-47.3400E,348,28.867,34.4579
8713,2007/3/5,15:42:00,06-44.0200N,142-47.3000E,349,28.868,34.4603
8714,2007/3/5,15:43:00,06-44.2100N,142-47.2700E,349,28.876,34.4609
8715,2007/3/5,15:44:00,06-44.3900N,142-47.2300E,348,28.881,34.4616
8716,2007/3/5,15:45:00,06-44.5800N,142-47.1900E,348,28.889,34.4615
8717,2007/3/5,15:46:00,06-44.7600N,142-47.1600E,349,28.889,34.4603
8718,2007/3/5,15:47:00,06-44.9500N,142-47.1200E,347,28.881,34.4615
8719,2007/3/5,15:48:00,06-45.1300N,142-47.0800E,347,28.878,34.4631
8720,2007/3/5,15:49:00,06-45.3100N,142-47.0400E,347,28.867,34.464
8721,2007/3/5,15:50:00,06-45.4900N,142-47.0000E,347,28.868,34.4633
8722,2007/3/5,15:51:00,06-45.6800N,142-46.9700E,348,28.873,34.4635
8723,2007/3/5,15:52:00,06-45.8600N,142-46.9300E,347,28.877,34.4631
8724,2007/3/5,15:53:00,06-46.0400N,142-46.8900E,347,28.874,34.463
8725,2007/3/5,15:54:00,06-46.2200N,142-46.8500E,348,28.871,34.4612
8726,2007/3/5,15:55:00,06-46.4000N,142-46.8200E,348,28.874,34.4613
8727,2007/3/5,15:56:00,06-46.5800N,142-46.7800E,347,28.865,34.4595
8728,2007/3/5,15:57:00,06-46.7600N,142-46.7400E,347,28.864,34.4578
8729,2007/3/5,15:58:00,06-46.9300N,142-46.7000E,347,28.865,34.4575
8730,2007/3/5,15:59:00,06-47.1100N,142-46.6700E,348,28.858,34.4566
8731,2007/3/5,16:00:00,06-47.2800N,142-46.6300E,348,28.849,34.4556
8732,2007/3/5,16:01:00,06-47.4500N,142-46.6000E,347,28.849,34.4545
8733,2007/3/5,16:02:00,06-47.6200N,142-46.5600E,347,28.843,34.4531
8734,2007/3/5,16:03:00,06-47.8000N,142-46.5200E,348,28.839,34.4526
8735,2007/3/5,16:04:00,06-47.9700N,142-46.4900E,347,28.836,34.4525
8736,2007/3/5,16:05:00,06-48.1400N,142-46.4500E,347,28.832,34.4524
8737,2007/3/5,16:06:00,06-48.3000N,142-46.4100E,348,28.82,34.4521
8738,2007/3/5,16:07:00,06-48.4800N,142-46.3800E,349,28.809,34.4513
8739,2007/3/5,16:08:00,06-48.6500N,142-46.3500E,349,28.802,34.4507
8740,2007/3/5,16:09:00,06-48.8200N,142-46.3100E,348,28.82,34.4514
8741,2007/3/5,16:10:00,06-48.9900N,142-46.2800E,349,28.828,34.4485
8742,2007/3/5,16:11:00,06-49.1600N,142-46.2400E,346,28.826,34.4475
8743,2007/3/5,16:12:00,06-49.3300N,142-46.2000E,346,28.817,34.4481
8744,2007/3/5,16:13:00,06-49.4900N,142-46.1600E,348,28.817,34.4496
8745,2007/3/5,16:14:00,06-49.6800N,142-46.1300E,349,28.826,34.4496
