Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6415,2007/2/28,19:24:09, 18-04.542N,117-59.163E,229.6,23.8879,34.2631
6416,2007/2/28,19:25:09, 18-04.414N,117-58.994E,230.8,23.8912,34.2636
6417,2007/2/28,19:26:09, 18-04.281N,117-58.828E,230.2,23.9001,34.2642
6418,2007/2/28,19:27:09, 18-04.152N,117-58.662E,227.5,23.9199,34.2666
6419,2007/2/28,19:28:09, 18-04.022N,117-58.498E,227.9,23.9954,34.2587
6420,2007/2/28,19:29:09, 18-03.894N,117-58.334E,230.8,24.0356,34.25
6421,2007/2/28,19:30:09, 18-03.764N,117-58.170E,230.5,24.0612,34.2423
6422,2007/2/28,19:31:09, 18-03.634N,117-58.003E,230.3,24.0872,34.2349
6423,2007/2/28,19:32:09, 18-03.502N,117-57.835E,234,24.1133,34.2296
6424,2007/2/28,19:33:09, 18-03.373N,117-57.663E,227.5,24.145,34.2234
6425,2007/2/28,19:34:09, 18-03.243N,117-57.491E,232.3,24.1736,34.2168
6426,2007/2/28,19:35:09, 18-03.116N,117-57.320E,232.9,24.2076,34.2096
6427,2007/2/28,19:36:09, 18-02.988N,117-57.148E,231.6,24.2351,34.2037
6428,2007/2/28,19:37:09, 18-02.861N,117-56.975E,230.1,24.2478,34.1995
6429,2007/2/28,19:38:09, 18-02.732N,117-56.801E,233.3,24.2532,34.1983
6430,2007/2/28,19:39:09, 18-02.604N,117-56.625E,232.1,24.2491,34.1974
6431,2007/2/28,19:40:09, 18-02.475N,117-56.450E,230.7,24.2518,34.1964
6432,2007/2/28,19:41:09, 18-02.344N,117-56.278E,231,24.2511,34.1953
6433,2007/2/28,19:42:09, 18-02.217N,117-56.107E,233,24.255,34.1952
6434,2007/2/28,19:43:09, 18-02.090N,117-55.937E,235.2,24.2591,34.1947
6435,2007/2/28,19:44:09, 18-01.964N,117-55.764E,233.4,24.2674,34.1944
6436,2007/2/28,19:45:09, 18-01.838N,117-55.591E,233.1,24.2889,34.1951
6437,2007/2/28,19:46:09, 18-01.708N,117-55.422E,231.4,24.3101,34.1967
6438,2007/2/28,19:47:09, 18-01.580N,117-55.247E,233.9,24.3195,34.1992
6439,2007/2/28,19:48:09, 18-01.451N,117-55.075E,231.3,24.3368,34.2024
6440,2007/2/28,19:49:09, 18-01.324N,117-54.901E,232.3,24.3519,34.2054
6441,2007/2/28,19:50:09, 18-01.197N,117-54.729E,231.1,24.3564,34.2069
6442,2007/2/28,19:51:09, 18-01.072N,117-54.558E,229.3,24.3588,34.2064
6443,2007/2/28,19:52:09, 18-00.946N,117-54.392E,233.3,24.3639,34.2066
6444,2007/2/28,19:53:09, 18-00.821N,117-54.221E,229,24.3753,34.2065
6445,2007/2/28,19:54:09, 18-00.696N,117-54.049E,234.4,24.3871,34.2066
6446,2007/2/28,19:55:09, 18-00.568N,117-53.877E,231.5,24.3892,34.2059
6447,2007/2/28,19:56:09, 18-00.442N,117-53.705E,230.4,24.3927,34.2062
6448,2007/2/28,19:57:09, 18-00.316N,117-53.533E,237.4,24.3991,34.207
6449,2007/2/28,19:58:09, 18-00.188N,117-53.359E,233.3,24.4041,34.2078
6450,2007/2/28,19:59:09, 18-00.061N,117-53.187E,236.4,24.4045,34.2078
6451,2007/2/28,20:00:09, 17-59.933N,117-53.014E,229.4,24.4084,34.2085
6452,2007/2/28,20:01:09, 17-59.789N,117-52.858E,233.1,24.4117,34.2088
6453,2007/2/28,20:02:09, 17-59.650N,117-52.696E,227.8,24.4045,34.2102
6454,2007/2/28,20:03:09, 17-59.512N,117-52.533E,227.9,24.4074,34.2113
6455,2007/2/28,20:04:09, 17-59.375N,117-52.370E,226.2,24.4106,34.2123
6456,2007/2/28,20:05:09, 17-59.237N,117-52.213E,231.6,24.4084,34.2132
6457,2007/2/28,20:06:09, 17-59.102N,117-52.053E,229.1,24.4132,34.215
6458,2007/2/28,20:07:09, 17-58.956N,117-51.903E,224.9,24.4095,34.2158
6459,2007/2/28,20:08:09, 17-58.813N,117-51.753E,226,24.4154,34.2173
6460,2007/2/28,20:09:09, 17-58.667N,117-51.599E,224.5,24.4036,34.2175
6461,2007/2/28,20:10:09, 17-58.523N,117-51.445E,226.5,24.3997,34.2165
6462,2007/2/28,20:11:09, 17-58.380N,117-51.292E,225.4,24.3992,34.2146
6463,2007/2/28,20:12:09, 17-58.234N,117-51.138E,229.6,24.396,34.2134
6464,2007/2/28,20:13:09, 17-58.087N,117-50.983E,225.9,24.3878,34.2114
6465,2007/2/28,20:14:09, 17-57.943N,117-50.830E,224.3,24.3855,34.2112
6466,2007/2/28,20:15:09, 17-57.799N,117-50.678E,226.2,24.3822,34.2122
6467,2007/2/28,20:16:09, 17-57.652N,117-50.523E,227.8,24.3872,34.2131
6468,2007/2/28,20:17:09, 17-57.507N,117-50.370E,224.8,24.3834,34.2135
6469,2007/2/28,20:18:09, 17-57.361N,117-50.215E,227.9,24.3865,34.2137
6470,2007/2/28,20:19:10, 17-57.215N,117-50.061E,223,24.39,34.2126
6471,2007/2/28,20:20:09, 17-57.069N,117-49.907E,226.7,24.3926,34.2127
6472,2007/2/28,20:21:09, 17-56.925N,117-49.752E,225.5,24.3958,34.2122
6473,2007/2/28,20:22:09, 17-56.781N,117-49.599E,228.3,24.3968,34.2117
6474,2007/2/28,20:23:09, 17-56.637N,117-49.448E,226.9,24.3958,34.2125
6475,2007/2/28,20:24:09, 17-56.494N,117-49.296E,221.5,24.3978,34.2138
6476,2007/2/28,20:25:09, 17-56.352N,117-49.142E,225.2,24.4009,34.2159
6477,2007/2/28,20:26:09, 17-56.206N,117-48.992E,225.4,24.4007,34.2167
6478,2007/2/28,20:27:10, 17-56.063N,117-48.839E,226.6,24.4035,34.2172
6479,2007/2/28,20:28:09, 17-55.919N,117-48.687E,226.3,24.406,34.2163
6480,2007/2/28,20:29:09, 17-55.775N,117-48.532E,226.4,24.4116,34.2155
6481,2007/2/28,20:30:09, 17-55.630N,117-48.378E,223.9,24.4091,34.2153
6482,2007/2/28,20:31:10, 17-55.486N,117-48.225E,224.5,24.4053,34.2152
6483,2007/2/28,20:32:09, 17-55.342N,117-48.071E,220.5,24.4078,34.2163
6484,2007/2/28,20:33:09, 17-55.199N,117-47.920E,225.8,24.4097,34.2188
6485,2007/2/28,20:34:09, 17-55.057N,117-47.768E,227.8,24.4123,34.2203
6486,2007/2/28,20:35:09, 17-54.915N,117-47.618E,223.9,24.4146,34.221
6487,2007/2/28,20:36:09, 17-54.777N,117-47.468E,224.3,24.4112,34.221
6488,2007/2/28,20:37:09, 17-54.640N,117-47.317E,230.9,24.409,34.2217
6489,2007/2/28,20:38:10, 17-54.503N,117-47.165E,231.3,24.4073,34.2225
6490,2007/2/28,20:39:09, 17-54.366N,117-47.014E,220.6,24.4132,34.2231
6491,2007/2/28,20:40:09, 17-54.229N,117-46.863E,225.4,24.4111,34.2241
6492,2007/2/28,20:41:09, 17-54.088N,117-46.712E,223.3,24.4133,34.2256
6493,2007/2/28,20:42:09, 17-53.948N,117-46.559E,224.1,24.4181,34.2271
6494,2007/2/28,20:43:09, 17-53.806N,117-46.405E,226.9,24.4157,34.229
6495,2007/2/28,20:44:09, 17-53.666N,117-46.250E,227.4,24.423,34.2311
6496,2007/2/28,20:45:09, 17-53.525N,117-46.096E,228.7,24.4194,34.2334
6497,2007/2/28,20:46:09, 17-53.385N,117-45.944E,228.1,24.4216,34.2351
6498,2007/2/28,20:47:09, 17-53.248N,117-45.791E,226.7,24.4195,34.2355
6499,2007/2/28,20:48:09, 17-53.110N,117-45.637E,227.8,24.4213,34.2363
6500,2007/2/28,20:49:09, 17-52.970N,117-45.485E,222.4,24.4279,34.2356
6501,2007/2/28,20:50:09, 17-52.831N,117-45.333E,226.2,24.4383,34.2348
6502,2007/2/28,20:51:09, 17-52.691N,117-45.180E,226.9,24.4528,34.2345
6503,2007/2/28,20:52:09, 17-52.551N,117-45.028E,227.9,24.4775,34.235
6504,2007/2/28,20:53:09, 17-52.411N,117-44.875E,227.6,24.4777,34.2351
6505,2007/2/28,20:54:09, 17-52.272N,117-44.721E,222,24.5004,34.232
6506,2007/2/28,20:55:09, 17-52.132N,117-44.568E,227.1,24.5248,34.2279
6507,2007/2/28,20:56:10, 17-51.993N,117-44.413E,223.8,24.5467,34.2243
6508,2007/2/28,20:57:09, 17-51.852N,117-44.260E,226.6,24.5706,34.2218
6509,2007/2/28,20:58:09, 17-51.713N,117-44.106E,228.2,24.5995,34.2192
6510,2007/2/28,20:59:09, 17-51.575N,117-43.950E,223,24.6309,34.2162
6511,2007/2/28,21:00:10, 17-51.434N,117-43.796E,229.3,24.6558,34.2132
6512,2007/2/28,21:01:09, 17-51.295N,117-43.641E,225.8,24.6779,34.2102
6513,2007/2/28,21:02:10, 17-51.155N,117-43.487E,224,24.6998,34.2054
6514,2007/2/28,21:03:10, 17-51.017N,117-43.331E,227.2,24.7153,34.2005
6515,2007/2/28,21:04:09, 17-50.877N,117-43.177E,227.2,24.7327,34.1974
6516,2007/2/28,21:05:09, 17-50.736N,117-43.024E,224.8,24.7467,34.1949
6517,2007/2/28,21:06:10, 17-50.595N,117-42.869E,227.8,24.7614,34.1931
6518,2007/2/28,21:07:09, 17-50.456N,117-42.715E,227.9,24.7772,34.1925
6519,2007/2/28,21:08:09, 17-50.319N,117-42.562E,226.1,24.795,34.1937
6520,2007/2/28,21:09:09, 17-50.180N,117-42.411E,225,24.8077,34.1953
6521,2007/2/28,21:10:09, 17-50.044N,117-42.256E,228.5,24.8133,34.1962
6522,2007/2/28,21:11:09, 17-49.902N,117-42.104E,224.1,24.8143,34.1969
6523,2007/2/28,21:12:09, 17-49.764N,117-41.949E,226.8,24.8194,34.1975
6524,2007/2/28,21:13:10, 17-49.626N,117-41.797E,226.3,24.8221,34.1985
6525,2007/2/28,21:14:09, 17-49.486N,117-41.648E,225,24.8226,34.2002
6526,2007/2/28,21:15:09, 17-49.348N,117-41.497E,224.3,24.8208,34.201
6527,2007/2/28,21:16:10, 17-49.209N,117-41.349E,229.6,24.8209,34.203
6528,2007/2/28,21:17:09, 17-49.072N,117-41.197E,226.4,24.8163,34.2043
6529,2007/2/28,21:18:09, 17-48.937N,117-41.045E,230.5,24.8087,34.2063
6530,2007/2/28,21:19:10, 17-48.800N,117-40.894E,229.4,24.8079,34.2084
6531,2007/2/28,21:20:09, 17-48.662N,117-40.743E,228.8,24.8003,34.2099
6532,2007/2/28,21:21:09, 17-48.525N,117-40.592E,222,24.7833,34.2125
6533,2007/2/28,21:22:09, 17-48.386N,117-40.443E,228.3,24.7712,34.214
6534,2007/2/28,21:23:10, 17-48.247N,117-40.292E,226.8,24.763,34.2156
6535,2007/2/28,21:24:10, 17-48.109N,117-40.140E,227.8,24.7558,34.2166
6536,2007/2/28,21:25:09, 17-47.969N,117-39.991E,227.3,24.7535,34.2167
6537,2007/2/28,21:26:10, 17-47.831N,117-39.841E,225.3,24.7471,34.2171
6538,2007/2/28,21:27:10, 17-47.691N,117-39.691E,226.5,24.7531,34.218
6539,2007/2/28,21:28:09, 17-47.554N,117-39.540E,223,24.7462,34.2178
6540,2007/2/28,21:29:09, 17-47.416N,117-39.389E,223.9,24.7419,34.22
6541,2007/2/28,21:30:09, 17-47.277N,117-39.239E,225.7,24.742,34.2177
6542,2007/2/28,21:31:10, 17-47.139N,117-39.086E,227,24.7372,34.2184
6543,2007/2/28,21:32:09, 17-47.000N,117-38.936E,227.3,24.7362,34.2189
6544,2007/2/28,21:33:09, 17-46.859N,117-38.786E,223.2,24.7315,34.2182
6545,2007/2/28,21:34:10, 17-46.719N,117-38.636E,225.8,24.7318,34.2185
6546,2007/2/28,21:35:10, 17-46.580N,117-38.485E,225.6,24.7334,34.2189
6547,2007/2/28,21:36:09, 17-46.439N,117-38.333E,226.6,24.7265,34.2187
6548,2007/2/28,21:37:10, 17-46.296N,117-38.182E,226.7,24.7265,34.2188
6549,2007/2/28,21:38:10, 17-46.157N,117-38.029E,227,24.7256,34.2193
6550,2007/2/28,21:39:09, 17-46.017N,117-37.880E,222.1,24.7257,34.2198
6551,2007/2/28,21:40:09, 17-45.876N,117-37.733E,226.5,24.7169,34.2195
6552,2007/2/28,21:41:10, 17-45.737N,117-37.582E,223.7,24.7229,34.2203
6553,2007/2/28,21:42:09, 17-45.599N,117-37.431E,228,24.7197,34.2201
6554,2007/2/28,21:43:09, 17-45.458N,117-37.282E,224,24.7153,34.2214
6555,2007/2/28,21:44:10, 17-45.321N,117-37.133E,229.2,24.7139,34.2218
6556,2007/2/28,21:45:09, 17-45.186N,117-36.990E,223.7,24.7146,34.2228
6557,2007/2/28,21:46:10, 17-45.053N,117-36.844E,225.2,24.7079,34.2227
6558,2007/2/28,21:47:10, 17-44.915N,117-36.700E,224.7,24.7017,34.2243
6559,2007/2/28,21:48:09, 17-44.777N,117-36.549E,225.8,24.6996,34.2249
6560,2007/2/28,21:49:10, 17-44.638N,117-36.399E,227.4,24.7043,34.2264
6561,2007/2/28,21:50:10, 17-44.497N,117-36.247E,225.9,24.7017,34.227
6562,2007/2/28,21:51:10, 17-44.356N,117-36.096E,222.8,24.6969,34.229
6563,2007/2/28,21:52:10, 17-44.210N,117-35.946E,230.3,24.7041,34.2296
6564,2007/2/28,21:53:09, 17-44.071N,117-35.794E,225.7,24.6917,34.2311
6565,2007/2/28,21:54:10, 17-43.931N,117-35.644E,223.6,24.6961,34.2323
6566,2007/2/28,21:55:10, 17-43.789N,117-35.494E,224.1,24.6917,34.2335
6567,2007/2/28,21:56:09, 17-43.650N,117-35.344E,223.9,24.6891,34.236
6568,2007/2/28,21:57:10, 17-43.510N,117-35.195E,224.5,24.6984,34.2375
6569,2007/2/28,21:58:10, 17-43.370N,117-35.044E,225.9,24.6927,34.2401
6570,2007/2/28,21:59:09, 17-43.229N,117-34.894E,226.9,24.6882,34.2409
6571,2007/2/28,22:00:09, 17-43.087N,117-34.745E,226.9,24.6886,34.2431
6572,2007/2/28,22:01:10, 17-42.946N,117-34.592E,227.1,24.6838,34.2456
6573,2007/2/28,22:02:09, 17-42.803N,117-34.442E,224.4,24.6888,34.2467
6574,2007/2/28,22:03:10, 17-42.663N,117-34.293E,225.4,24.6882,34.2461
6575,2007/2/28,22:04:10, 17-42.524N,117-34.143E,224.4,24.6788,34.2447
6576,2007/2/28,22:05:10, 17-42.385N,117-33.995E,228.1,24.6677,34.2422
6577,2007/2/28,22:06:09, 17-42.243N,117-33.846E,227.4,24.6639,34.2388
6578,2007/2/28,22:07:10, 17-42.101N,117-33.698E,223.3,24.6574,34.2344
6579,2007/2/28,22:08:10, 17-41.960N,117-33.547E,227.4,24.6537,34.2314
6580,2007/2/28,22:09:09, 17-41.822N,117-33.394E,229.3,24.6479,34.2283
6581,2007/2/28,22:10:10, 17-41.684N,117-33.243E,224.6,24.6443,34.2236
6582,2007/2/28,22:11:10, 17-41.544N,117-33.091E,225.2,24.6494,34.2223
6583,2007/2/28,22:12:10, 17-41.407N,117-32.943E,224.4,24.6548,34.2218
6584,2007/2/28,22:13:09, 17-41.275N,117-32.800E,231.1,24.665,34.2215
6585,2007/2/28,22:14:10, 17-41.138N,117-32.651E,227.1,24.6698,34.219
6586,2007/2/28,22:15:10, 17-41.004N,117-32.509E,223.9,24.6725,34.2166
6587,2007/2/28,22:16:10, 17-40.869N,117-32.359E,224.4,24.6723,34.2137
6588,2007/2/28,22:17:10, 17-40.729N,117-32.211E,225.6,24.675,34.2119
6589,2007/2/28,22:18:10, 17-40.590N,117-32.059E,227.8,24.6748,34.2101
6590,2007/2/28,22:19:10, 17-40.450N,117-31.907E,229.4,24.6814,34.2081
6591,2007/2/28,22:20:10, 17-40.307N,117-31.755E,227.8,24.6747,34.2074
6592,2007/2/28,22:21:10, 17-40.168N,117-31.604E,224.6,24.6715,34.2063
6593,2007/2/28,22:22:09, 17-40.032N,117-31.457E,223.3,24.6816,34.2067
6594,2007/2/28,22:23:10, 17-39.893N,117-31.307E,227.7,24.6827,34.2062
6595,2007/2/28,22:24:10, 17-39.750N,117-31.155E,225.8,24.6936,34.2055
6596,2007/2/28,22:25:10, 17-39.611N,117-31.002E,226.4,24.6924,34.2042
6597,2007/2/28,22:26:10, 17-39.473N,117-30.854E,230.7,24.6919,34.204
6598,2007/2/28,22:27:10, 17-39.333N,117-30.702E,225.4,24.6917,34.2035
6599,2007/2/28,22:28:10, 17-39.195N,117-30.551E,224.2,24.6927,34.2021
6600,2007/2/28,22:29:10, 17-39.053N,117-30.396E,230.7,24.6918,34.2019
6601,2007/2/28,22:30:10, 17-38.916N,117-30.244E,225.8,24.6953,34.202
6602,2007/2/28,22:31:10, 17-38.777N,117-30.088E,229.3,24.6908,34.2011
6603,2007/2/28,22:32:10, 17-38.634N,117-29.932E,225.4,24.6834,34.2006
6604,2007/2/28,22:33:10, 17-38.496N,117-29.778E,227,24.6815,34.2002
6605,2007/2/28,22:34:10, 17-38.357N,117-29.626E,225.5,24.6861,34.2001
6606,2007/2/28,22:35:10, 17-38.218N,117-29.473E,225.3,24.6776,34.1994
6607,2007/2/28,22:36:10, 17-38.077N,117-29.317E,225.4,24.678,34.1999
6608,2007/2/28,22:37:10, 17-37.937N,117-29.162E,224.2,24.6655,34.1998
6609,2007/2/28,22:38:10, 17-37.803N,117-29.010E,230.8,24.6563,34.201
6610,2007/2/28,22:39:10, 17-37.663N,117-28.858E,227,24.6605,34.2011
6611,2007/2/28,22:40:10, 17-37.529N,117-28.711E,222.5,24.6427,34.2018
6612,2007/2/28,22:41:10, 17-37.392N,117-28.559E,225.4,24.6328,34.2019
6613,2007/2/28,22:42:10, 17-37.252N,117-28.406E,226.5,24.6269,34.2036
6614,2007/2/28,22:43:10, 17-37.112N,117-28.255E,225.9,24.6183,34.2045
6615,2007/2/28,22:44:10, 17-36.973N,117-28.104E,225.2,24.6168,34.2056
6616,2007/2/28,22:45:10, 17-36.834N,117-27.949E,226.9,24.5989,34.2063
6617,2007/2/28,22:46:10, 17-36.693N,117-27.793E,225.1,24.6004,34.2075
6618,2007/2/28,22:47:10, 17-36.555N,117-27.639E,228.8,24.5905,34.2092
6619,2007/2/28,22:48:10, 17-36.415N,117-27.486E,229.5,24.5982,34.2115
6620,2007/2/28,22:49:10, 17-36.276N,117-27.333E,227.2,24.5925,34.2137
6621,2007/2/28,22:50:09, 17-36.140N,117-27.183E,223.5,24.5776,34.2162
6622,2007/2/28,22:51:10, 17-36.001N,117-27.027E,227.7,24.5846,34.2203
6623,2007/2/28,22:52:10, 17-35.860N,117-26.866E,230.1,24.5697,34.2233
6624,2007/2/28,22:53:10, 17-35.722N,117-26.709E,222.6,24.5688,34.2265
6625,2007/2/28,22:54:10, 17-35.581N,117-26.556E,223.4,24.5735,34.2296
6626,2007/2/28,22:55:10, 17-35.444N,117-26.400E,224.1,24.5644,34.2329
6627,2007/2/28,22:56:10, 17-35.304N,117-26.246E,224.1,24.5616,34.2353
6628,2007/2/28,22:57:10, 17-35.169N,117-26.089E,227.9,24.5834,34.2384
6629,2007/2/28,22:58:09, 17-35.033N,117-25.940E,225.4,24.5681,34.2418
6630,2007/2/28,22:59:10, 17-34.896N,117-25.785E,228.4,24.5684,34.2437
6631,2007/2/28,23:00:10, 17-34.760N,117-25.631E,229.4,24.5807,34.247
6632,2007/2/28,23:01:10, 17-34.619N,117-25.476E,229.5,24.5801,34.249
6633,2007/2/28,23:02:10, 17-34.483N,117-25.325E,226.2,24.584,34.2505
6634,2007/2/28,23:03:10, 17-34.343N,117-25.170E,224.5,24.5942,34.2515
6635,2007/2/28,23:04:10, 17-34.206N,117-25.016E,224.9,24.5927,34.2522
6636,2007/2/28,23:05:10, 17-34.070N,117-24.866E,227.7,24.5942,34.2528
6637,2007/2/28,23:06:10, 17-33.931N,117-24.713E,228.2,24.5928,34.2529
6638,2007/2/28,23:07:10, 17-33.795N,117-24.560E,225.1,24.5925,34.2515
6639,2007/2/28,23:08:10, 17-33.659N,117-24.407E,223.3,24.589,34.2523
6640,2007/2/28,23:09:10, 17-33.522N,117-24.251E,233.2,24.5926,34.2515
6641,2007/2/28,23:10:10, 17-33.386N,117-24.095E,229.2,24.5891,34.251
6642,2007/2/28,23:11:10, 17-33.249N,117-23.943E,223.3,24.5888,34.2502
6643,2007/2/28,23:12:10, 17-33.112N,117-23.785E,228.5,24.5867,34.2507
6644,2007/2/28,23:13:10, 17-32.976N,117-23.629E,226.6,24.5911,34.2501
6645,2007/2/28,23:14:10, 17-32.841N,117-23.479E,226.4,24.5907,34.2498
6646,2007/2/28,23:15:10, 17-32.704N,117-23.322E,229.3,24.5819,34.2498
6647,2007/2/28,23:16:10, 17-32.571N,117-23.168E,226.5,24.594,34.2491
6648,2007/2/28,23:17:10, 17-32.430N,117-23.008E,227.9,24.5775,34.2481
6649,2007/2/28,23:18:10, 17-32.293N,117-22.849E,231.7,24.5751,34.2473
6650,2007/2/28,23:19:10, 17-32.157N,117-22.690E,226.3,24.5788,34.2462
6651,2007/2/28,23:20:10, 17-32.019N,117-22.531E,229.5,24.5778,34.2468
6652,2007/2/28,23:21:10, 17-31.882N,117-22.371E,228.2,24.5752,34.2468
6653,2007/2/28,23:22:10, 17-31.744N,117-22.212E,223.9,24.5704,34.2461
6654,2007/2/28,23:23:10, 17-31.606N,117-22.054E,231.7,24.5637,34.246
6655,2007/2/28,23:24:10, 17-31.467N,117-21.896E,229.9,24.5625,34.2456
6656,2007/2/28,23:25:10, 17-31.330N,117-21.737E,229.1,24.5549,34.2451
6657,2007/2/28,23:26:10, 17-31.194N,117-21.578E,229.4,24.5572,34.2451
6659,2007/2/28,23:28:10, 17-30.916N,117-21.260E,225.7,24.5554,34.2454
6660,2007/2/28,23:29:10, 17-30.787N,117-21.098E,228.6,24.5564,34.2458
6661,2007/2/28,23:30:10, 17-30.658N,117-20.936E,228.4,24.5512,34.246
6662,2007/2/28,23:31:10, 17-30.532N,117-20.774E,231.4,24.5519,34.2455
6663,2007/2/28,23:32:10, 17-30.405N,117-20.612E,228.6,24.5457,34.2464
6664,2007/2/28,23:33:10, 17-30.280N,117-20.452E,230.8,24.5464,34.2466
6665,2007/2/28,23:34:10, 17-30.149N,117-20.285E,234.6,24.5451,34.2471
6666,2007/2/28,23:35:10, 17-30.018N,117-20.122E,227.9,24.543,34.248
6667,2007/2/28,23:36:10, 17-29.891N,117-19.956E,231.6,24.5339,34.2489
6668,2007/2/28,23:37:10, 17-29.762N,117-19.790E,234.7,24.5346,34.2497
6669,2007/2/28,23:38:10, 17-29.633N,117-19.624E,231.7,24.5345,34.2505
6670,2007/2/28,23:39:10, 17-29.505N,117-19.458E,227.4,24.5333,34.2516
6671,2007/2/28,23:40:10, 17-29.376N,117-19.294E,232.1,24.5424,34.2523
6672,2007/2/28,23:41:10, 17-29.247N,117-19.128E,229.7,24.5432,34.253
6673,2007/2/28,23:42:10, 17-29.118N,117-18.962E,229.8,24.5333,34.2536
6674,2007/2/28,23:43:10, 17-28.988N,117-18.798E,232,24.5267,34.2536
6675,2007/2/28,23:44:10, 17-28.859N,117-18.630E,231.2,24.5336,34.2538
6676,2007/2/28,23:45:10, 17-28.732N,117-18.461E,234.3,24.5288,34.2541
6677,2007/2/28,23:46:10, 17-28.602N,117-18.292E,233.1,24.5285,34.2543
6678,2007/2/28,23:47:10, 17-28.474N,117-18.123E,234.6,24.5287,34.2554
6679,2007/2/28,23:48:10, 17-28.343N,117-17.954E,230.1,24.5299,34.2553
6680,2007/2/28,23:49:10, 17-28.213N,117-17.785E,233.2,24.532,34.2552
6681,2007/2/28,23:50:10, 17-28.081N,117-17.618E,230.1,24.541,34.2552
6682,2007/2/28,23:51:10, 17-27.950N,117-17.449E,234.4,24.5344,34.2549
6683,2007/2/28,23:52:10, 17-27.822N,117-17.284E,230,24.5367,34.255
6684,2007/2/28,23:53:10, 17-27.689N,117-17.115E,230.1,24.5331,34.2535
6685,2007/2/28,23:54:10, 17-27.558N,117-16.947E,231.7,24.534,34.2528
6686,2007/2/28,23:55:10, 17-27.428N,117-16.779E,228.9,24.5302,34.2527
6688,2007/2/28,23:57:10, 17-27.168N,117-16.440E,232.8,24.5234,34.2509
6691,2007/3/1,0:00:10, 17-26.779N,117-15.933E,232.6,24.5262,34.2496
6692,2007/3/1,0:01:10, 17-26.650N,117-15.764E,233.2,24.5183,34.2484
6693,2007/3/1,0:02:10, 17-26.520N,117-15.596E,235.8,24.5127,34.2476
6694,2007/3/1,0:03:10, 17-26.392N,117-15.425E,227.4,24.5149,34.2474
6695,2007/3/1,0:04:10, 17-26.261N,117-15.256E,232.9,24.5108,34.2462
6696,2007/3/1,0:05:10, 17-26.123N,117-15.095E,228.9,24.5056,34.2449
6699,2007/3/1,0:08:10, 17-25.703N,117-14.613E,224.4,24.4993,34.2443
6700,2007/3/1,0:09:10, 17-25.565N,117-14.452E,226.7,24.5067,34.2432
6701,2007/3/1,0:10:10, 17-25.430N,117-14.290E,227.3,24.5062,34.2423
6702,2007/3/1,0:11:10, 17-25.296N,117-14.127E,235.9,24.4995,34.2416
6703,2007/3/1,0:12:10, 17-25.163N,117-13.961E,233,24.4989,34.2411
6704,2007/3/1,0:13:10, 17-25.030N,117-13.795E,228,24.5028,34.2418
6705,2007/3/1,0:14:10, 17-24.898N,117-13.626E,237.8,24.5043,34.2429
6706,2007/3/1,0:15:10, 17-24.764N,117-13.460E,231.4,24.5021,34.2411
6709,2007/3/1,0:18:10, 17-24.368N,117-12.959E,234.7,24.4987,34.2405
6710,2007/3/1,0:19:10, 17-24.235N,117-12.789E,232.2,24.5109,34.2416
6711,2007/3/1,0:20:10, 17-24.104N,117-12.619E,230.5,24.5076,34.2405
6712,2007/3/1,0:21:10, 17-23.972N,117-12.449E,228.1,24.5154,34.2397
6713,2007/3/1,0:22:10, 17-23.838N,117-12.281E,232.2,24.5169,34.24
6714,2007/3/1,0:23:10, 17-23.704N,117-12.112E,228.9,24.5194,34.2398
6715,2007/3/1,0:24:10, 17-23.570N,117-11.943E,231.2,24.5211,34.2406
6716,2007/3/1,0:25:10, 17-23.437N,117-11.773E,232.7,24.5228,34.2392
6717,2007/3/1,0:26:10, 17-23.303N,117-11.606E,229.5,24.5274,34.2405
6718,2007/3/1,0:27:10, 17-23.171N,117-11.435E,234.4,24.5251,34.2398
6719,2007/3/1,0:28:10, 17-23.039N,117-11.263E,232.7,24.5392,34.2397
6720,2007/3/1,0:29:10, 17-22.906N,117-11.093E,237,24.5545,34.2377
6721,2007/3/1,0:30:10, 17-22.775N,117-10.922E,228.1,24.5615,34.238
6722,2007/3/1,0:31:10, 17-22.643N,117-10.753E,234.3,24.5668,34.2374
6723,2007/3/1,0:32:10, 17-22.510N,117-10.582E,230.4,24.5737,34.2358
6724,2007/3/1,0:33:10, 17-22.379N,117-10.410E,230.7,24.584,34.2358
6725,2007/3/1,0:34:10, 17-22.247N,117-10.239E,231.4,24.5926,34.2356
6726,2007/3/1,0:35:10, 17-22.117N,117-10.072E,236.1,24.5877,34.2352
6727,2007/3/1,0:36:10, 17-21.985N,117-09.904E,235.8,24.5923,34.2354
6728,2007/3/1,0:37:10, 17-21.853N,117-09.735E,226.5,24.5944,34.2351
6729,2007/3/1,0:38:10, 17-21.721N,117-09.565E,227.7,24.6124,34.2348
6730,2007/3/1,0:39:10, 17-21.588N,117-09.393E,228.2,24.6289,34.2328
6731,2007/3/1,0:40:10, 17-21.454N,117-09.223E,236.4,24.641,34.2314
6732,2007/3/1,0:41:10, 17-21.323N,117-09.049E,230.1,24.6524,34.231
6733,2007/3/1,0:42:10, 17-21.190N,117-08.878E,233.8,24.6672,34.2305
6734,2007/3/1,0:43:10, 17-21.057N,117-08.707E,231.1,24.6749,34.2299
