Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7683,2007/6/24,16:50:11, 16-24.627N,116-08.197E,227.6,31.3862,33.7263
7684,2007/6/24,16:51:11, 16-24.494N,116-08.046E,230.1,31.3806,33.7269
7685,2007/6/24,16:52:11, 16-24.364N,116-07.894E,227.4,31.3719,33.7266
7686,2007/6/24,16:53:11, 16-24.235N,116-07.741E,228.1,31.3726,33.7256
7687,2007/6/24,16:54:11, 16-24.104N,116-07.590E,229.1,31.3662,33.7251
7688,2007/6/24,16:55:11, 16-23.973N,116-07.439E,228.5,31.3604,33.7252
7689,2007/6/24,16:56:11, 16-23.843N,116-07.287E,226.7,31.3566,33.724
7690,2007/6/24,16:57:11, 16-23.714N,116-07.134E,227.3,31.3506,33.723
7691,2007/6/24,16:58:11, 16-23.585N,116-06.982E,229.1,31.3476,33.7225
7692,2007/6/24,16:59:11, 16-23.454N,116-06.832E,230.7,31.3485,33.7231
7693,2007/6/24,17:00:11, 16-23.325N,116-06.679E,227,31.3604,33.7232
7694,2007/6/24,17:01:11, 16-23.194N,116-06.528E,228.5,31.362,33.7236
7695,2007/6/24,17:02:11, 16-23.066N,116-06.372E,227,31.36,33.7252
7696,2007/6/24,17:03:11, 16-22.934N,116-06.221E,229,31.3644,33.7243
7697,2007/6/24,17:04:11, 16-22.802N,116-06.068E,231.5,31.3593,33.7233
7698,2007/6/24,17:05:11, 16-22.670N,116-05.915E,228.6,31.3555,33.7219
7699,2007/6/24,17:06:11, 16-22.540N,116-05.760E,227.8,31.3583,33.7196
7700,2007/6/24,17:07:11, 16-22.410N,116-05.604E,228.3,31.3522,33.7173
7701,2007/6/24,17:08:11, 16-22.278N,116-05.451E,228.5,31.3584,33.7151
7702,2007/6/24,17:09:11, 16-22.146N,116-05.296E,227.8,31.3615,33.7134
7703,2007/6/24,17:10:11, 16-22.016N,116-05.141E,227.7,31.3549,33.7128
7704,2007/6/24,17:11:11, 16-21.884N,116-04.985E,229.1,31.3513,33.7108
7705,2007/6/24,17:12:11, 16-21.752N,116-04.829E,230.4,31.3444,33.7085
7706,2007/6/24,17:13:11, 16-21.619N,116-04.674E,227.8,31.3404,33.7057
7707,2007/6/24,17:14:11, 16-21.488N,116-04.517E,229.6,31.3447,33.7015
7708,2007/6/24,17:15:11, 16-21.356N,116-04.359E,227.8,31.3377,33.6985
7709,2007/6/24,17:16:11, 16-21.224N,116-04.204E,227.8,31.3461,33.6955
7710,2007/6/24,17:17:11, 16-21.093N,116-04.045E,229,31.3464,33.6967
7711,2007/6/24,17:18:11, 16-20.960N,116-03.892E,229.3,31.3516,33.6987
7712,2007/6/24,17:19:11, 16-20.831N,116-03.733E,230.4,31.3524,33.699
7713,2007/6/24,17:20:11, 16-20.698N,116-03.576E,229.8,31.3527,33.7007
7714,2007/6/24,17:21:11, 16-20.570N,116-03.419E,229.1,31.3553,33.7046
7715,2007/6/24,17:22:11, 16-20.441N,116-03.261E,230.6,31.3556,33.7066
7716,2007/6/24,17:23:11, 16-20.307N,116-03.106E,227,31.3553,33.7076
7717,2007/6/24,17:24:11, 16-20.175N,116-02.952E,227.5,31.3617,33.7094
7718,2007/6/24,17:25:11, 16-20.044N,116-02.794E,230,31.3675,33.7101
7719,2007/6/24,17:26:11, 16-19.914N,116-02.635E,230.5,31.3702,33.711
7720,2007/6/24,17:27:11, 16-19.784N,116-02.478E,226.3,31.3676,33.7118
7721,2007/6/24,17:28:11, 16-19.653N,116-02.322E,228.7,31.3679,33.7122
7722,2007/6/24,17:29:11, 16-19.519N,116-02.165E,227.6,31.3727,33.7121
7723,2007/6/24,17:30:11, 16-19.390N,116-02.007E,230.3,31.3705,33.712
7724,2007/6/24,17:31:11, 16-19.260N,116-01.848E,227.7,31.3632,33.712
7725,2007/6/24,17:32:11, 16-19.129N,116-01.690E,230,31.3615,33.7118
7726,2007/6/24,17:33:11, 16-19.000N,116-01.529E,229.5,31.3614,33.711
7727,2007/6/24,17:34:11, 16-18.868N,116-01.372E,230.9,31.3533,33.7087
7728,2007/6/24,17:35:11, 16-18.741N,116-01.210E,230.8,31.3445,33.702
7729,2007/6/24,17:36:11, 16-18.614N,116-01.049E,231.5,31.3449,33.6959
7730,2007/6/24,17:37:11, 16-18.476N,116-00.903E,219.2,31.342,33.692
7731,2007/6/24,17:38:11, 16-18.333N,116-00.762E,227,31.3377,33.6906
7732,2007/6/24,17:39:11, 16-18.189N,116-00.621E,224.8,31.3313,33.6898
7733,2007/6/24,17:40:11, 16-18.049N,116-00.477E,226.2,31.3283,33.6888
7734,2007/6/24,17:41:11, 16-17.907N,116-00.334E,224.3,31.3264,33.6863
7735,2007/6/24,17:42:11, 16-17.766N,116-00.189E,222.8,31.3316,33.6819
7736,2007/6/24,17:43:11, 16-17.621N,116-00.051E,223.3,31.3322,33.6804
7737,2007/6/24,17:44:11, 16-17.477N,115-59.909E,224.3,31.3249,33.6791
7738,2007/6/24,17:45:11, 16-17.333N,115-59.765E,223.1,31.3284,33.6794
7739,2007/6/24,17:46:11, 16-17.189N,115-59.621E,223.5,31.3354,33.6811
7740,2007/6/24,17:47:11, 16-17.047N,115-59.476E,223.6,31.3366,33.6811
7741,2007/6/24,17:48:11, 16-16.904N,115-59.333E,225.1,31.3351,33.6836
7742,2007/6/24,17:49:11, 16-16.760N,115-59.189E,225.6,31.335,33.6889
7743,2007/6/24,17:50:11, 16-16.615N,115-59.047E,223.5,31.3258,33.6911
7744,2007/6/24,17:51:11, 16-16.474N,115-58.902E,222.7,31.3304,33.6909
7745,2007/6/24,17:52:11, 16-16.332N,115-58.759E,224.6,31.33,33.6923
7746,2007/6/24,17:53:11, 16-16.191N,115-58.616E,222.7,31.3425,33.6975
7747,2007/6/24,17:54:11, 16-16.049N,115-58.475E,222.7,31.3485,33.707
7748,2007/6/24,17:55:11, 16-15.908N,115-58.334E,224,31.3505,33.7125
7749,2007/6/24,17:56:11, 16-15.762N,115-58.195E,225.9,31.3442,33.7129
7750,2007/6/24,17:57:11, 16-15.618N,115-58.049E,222.3,31.3527,33.7129
7751,2007/6/24,17:58:11, 16-15.475N,115-57.903E,222.4,31.3495,33.712
7752,2007/6/24,17:59:11, 16-15.332N,115-57.760E,224.3,31.3486,33.7106
7753,2007/6/24,18:00:11, 16-15.191N,115-57.614E,224.7,31.3502,33.7101
7754,2007/6/24,18:01:11, 16-15.048N,115-57.471E,222.7,31.3507,33.7089
7755,2007/6/24,18:02:11, 16-14.905N,115-57.329E,223.7,31.35,33.7082
7756,2007/6/24,18:03:11, 16-14.763N,115-57.185E,225,31.3493,33.7063
7757,2007/6/24,18:04:11, 16-14.620N,115-57.043E,223.4,31.3506,33.7063
7758,2007/6/24,18:05:11, 16-14.479N,115-56.900E,221.8,31.3497,33.7073
7759,2007/6/24,18:06:11, 16-14.335N,115-56.758E,224.1,31.3526,33.7082
7760,2007/6/24,18:07:11, 16-14.192N,115-56.615E,226.1,31.3593,33.7084
7761,2007/6/24,18:08:11, 16-14.048N,115-56.474E,225.1,31.3553,33.7092
7762,2007/6/24,18:09:11, 16-13.904N,115-56.332E,222.9,31.3574,33.7101
7763,2007/6/24,18:10:11, 16-13.760N,115-56.189E,222.6,31.3607,33.712
7764,2007/6/24,18:11:11, 16-13.616N,115-56.044E,224.9,31.3591,33.713
7765,2007/6/24,18:12:11, 16-13.472N,115-55.903E,224.2,31.3544,33.7134
7766,2007/6/24,18:13:11, 16-13.329N,115-55.755E,225.3,31.3525,33.714
7767,2007/6/24,18:14:11, 16-13.188N,115-55.610E,223.9,31.3525,33.7144
7768,2007/6/24,18:15:11, 16-13.046N,115-55.465E,224.3,31.3505,33.7148
7769,2007/6/24,18:16:11, 16-12.903N,115-55.322E,224.4,31.3453,33.7134
7770,2007/6/24,18:17:11, 16-12.762N,115-55.178E,223.3,31.3434,33.7123
7771,2007/6/24,18:18:11, 16-12.618N,115-55.038E,223,31.3372,33.7107
7772,2007/6/24,18:19:11, 16-12.476N,115-54.893E,222.8,31.3384,33.7104
7773,2007/6/24,18:20:11, 16-12.330N,115-54.751E,223.7,31.3448,33.7102
7774,2007/6/24,18:21:11, 16-12.188N,115-54.605E,223.3,31.3428,33.7108
7775,2007/6/24,18:22:11, 16-12.047N,115-54.459E,223.6,31.3471,33.7121
7776,2007/6/24,18:23:11, 16-11.902N,115-54.316E,225.3,31.3465,33.7145
7777,2007/6/24,18:24:11, 16-11.758N,115-54.173E,222.8,31.3517,33.7152
7778,2007/6/24,18:25:11, 16-11.613N,115-54.029E,222.4,31.347,33.7162
7779,2007/6/24,18:26:11, 16-11.469N,115-53.881E,225.2,31.3554,33.716
7780,2007/6/24,18:27:11, 16-11.327N,115-53.734E,222.7,31.3512,33.7157
7781,2007/6/24,18:28:11, 16-11.181N,115-53.590E,225.1,31.3539,33.7154
7782,2007/6/24,18:29:11, 16-11.036N,115-53.443E,224.9,31.3582,33.7161
7783,2007/6/24,18:30:11, 16-10.893N,115-53.295E,223.2,31.3563,33.7152
7784,2007/6/24,18:31:11, 16-10.747N,115-53.150E,225,31.3579,33.716
7785,2007/6/24,18:32:11, 16-10.600N,115-53.006E,223.2,31.3551,33.7156
7786,2007/6/24,18:33:11, 16-10.455N,115-52.857E,222.8,31.3521,33.7144
7787,2007/6/24,18:34:11, 16-10.308N,115-52.711E,223,31.359,33.712
7788,2007/6/24,18:35:11, 16-10.161N,115-52.562E,224.3,31.3537,33.7106
7789,2007/6/24,18:36:11, 16-10.013N,115-52.416E,222.3,31.3546,33.7075
7790,2007/6/24,18:37:11, 16-09.864N,115-52.274E,224.5,31.3566,33.7039
7791,2007/6/24,18:38:11, 16-09.721N,115-52.120E,223.3,31.3595,33.7009
7792,2007/6/24,18:39:11, 16-09.573N,115-51.970E,225.2,31.3691,33.7008
7793,2007/6/24,18:40:11, 16-09.425N,115-51.823E,224.9,31.3772,33.7027
7794,2007/6/24,18:41:11, 16-09.280N,115-51.677E,223.9,31.369,33.7046
7795,2007/6/24,18:42:11, 16-09.134N,115-51.529E,222.8,31.378,33.7043
7796,2007/6/24,18:43:11, 16-08.987N,115-51.380E,223.8,31.3638,33.7028
7797,2007/6/24,18:44:11, 16-08.840N,115-51.232E,224,31.3586,33.6987
7798,2007/6/24,18:45:11, 16-08.693N,115-51.082E,225.5,31.3592,33.6977
7799,2007/6/24,18:46:11, 16-08.545N,115-50.936E,223.1,31.3586,33.6987
7800,2007/6/24,18:47:11, 16-08.398N,115-50.787E,225,31.3748,33.7002
7801,2007/6/24,18:48:11, 16-08.253N,115-50.637E,223.3,31.3837,33.7027
7802,2007/6/24,18:49:11, 16-08.107N,115-50.491E,223.7,31.39,33.7073
7803,2007/6/24,18:50:11, 16-07.964N,115-50.344E,223.7,31.3938,33.709
7804,2007/6/24,18:51:11, 16-07.818N,115-50.198E,223.6,31.3895,33.7092
7805,2007/6/24,18:52:11, 16-07.671N,115-50.050E,224.5,31.3914,33.7084
7806,2007/6/24,18:53:11, 16-07.526N,115-49.902E,223.3,31.387,33.7083
7807,2007/6/24,18:54:11, 16-07.379N,115-49.756E,223,31.3807,33.7069
7808,2007/6/24,18:55:11, 16-07.232N,115-49.609E,222.4,31.3752,33.7036
7809,2007/6/24,18:56:11, 16-07.086N,115-49.463E,224,31.3707,33.6995
7810,2007/6/24,18:57:11, 16-06.939N,115-49.319E,222.5,31.373,33.6962
7811,2007/6/24,18:58:11, 16-06.794N,115-49.171E,225.4,31.3693,33.6929
7812,2007/6/24,18:59:11, 16-06.649N,115-49.028E,223,31.3633,33.69
7813,2007/6/24,19:00:11, 16-06.504N,115-48.881E,223.5,31.3657,33.6884
7814,2007/6/24,19:01:11, 16-06.359N,115-48.735E,222.8,31.3727,33.6861
7815,2007/6/24,19:02:11, 16-06.213N,115-48.590E,224.1,31.3638,33.6843
7816,2007/6/24,19:03:11, 16-06.067N,115-48.446E,225.9,31.3689,33.684
7817,2007/6/24,19:04:11, 16-05.920N,115-48.301E,222,31.3705,33.6843
7818,2007/6/24,19:05:11, 16-05.776N,115-48.154E,222.6,31.3705,33.685
7819,2007/6/24,19:06:11, 16-05.630N,115-48.009E,225.3,31.3743,33.6844
7820,2007/6/24,19:07:11, 16-05.483N,115-47.864E,224.7,31.3676,33.6847
7821,2007/6/24,19:08:11, 16-05.339N,115-47.715E,224.8,31.368,33.6853
7822,2007/6/24,19:09:11, 16-05.194N,115-47.568E,225.3,31.365,33.6855
7823,2007/6/24,19:10:11, 16-05.048N,115-47.424E,222,31.3719,33.6875
7824,2007/6/24,19:11:11, 16-04.904N,115-47.278E,224.4,31.379,33.6919
7825,2007/6/24,19:12:11, 16-04.762N,115-47.130E,225.9,31.3793,33.6909
7826,2007/6/24,19:13:11, 16-04.622N,115-46.981E,224.3,31.3764,33.6881
7827,2007/6/24,19:14:11, 16-04.483N,115-46.834E,225.6,31.3879,33.6856
7828,2007/6/24,19:15:11, 16-04.344N,115-46.688E,227.6,31.3973,33.6864
7829,2007/6/24,19:16:11, 16-04.208N,115-46.540E,226.7,31.4022,33.6873
7830,2007/6/24,19:17:11, 16-04.073N,115-46.393E,226.8,31.4064,33.6875
7831,2007/6/24,19:18:11, 16-03.938N,115-46.248E,223.6,31.4054,33.6863
7832,2007/6/24,19:19:11, 16-03.802N,115-46.101E,225.8,31.4062,33.6843
7833,2007/6/24,19:20:11, 16-03.667N,115-45.952E,228.3,31.4126,33.6843
7834,2007/6/24,19:21:11, 16-03.528N,115-45.806E,225.7,31.4041,33.6883
7835,2007/6/24,19:22:11, 16-03.392N,115-45.657E,225.7,31.3918,33.6906
7836,2007/6/24,19:23:11, 16-03.257N,115-45.507E,226,31.3895,33.6903
7837,2007/6/24,19:24:11, 16-03.117N,115-45.363E,226.5,31.3912,33.6921
7838,2007/6/24,19:25:11, 16-02.981N,115-45.212E,226.7,31.3912,33.6939
7839,2007/6/24,19:26:11, 16-02.846N,115-45.063E,227.1,31.3982,33.6948
7840,2007/6/24,19:27:11, 16-02.708N,115-44.915E,225.5,31.4014,33.6962
7841,2007/6/24,19:28:11, 16-02.571N,115-44.765E,224.6,31.3977,33.6995
7842,2007/6/24,19:29:11, 16-02.432N,115-44.617E,225.3,31.4002,33.7009
7843,2007/6/24,19:30:11, 16-02.294N,115-44.468E,226.9,31.3875,33.7012
7844,2007/6/24,19:31:11, 16-02.155N,115-44.317E,224.9,31.3864,33.6997
7845,2007/6/24,19:32:11, 16-02.016N,115-44.168E,227.3,31.376,33.6992
7846,2007/6/24,19:33:11, 16-01.876N,115-44.018E,225.4,31.3639,33.6992
7847,2007/6/24,19:34:11, 16-01.738N,115-43.865E,227.2,31.3471,33.6982
7848,2007/6/24,19:35:11, 16-01.600N,115-43.714E,226.8,31.328,33.6958
7849,2007/6/24,19:36:11, 16-01.462N,115-43.560E,225.7,31.3228,33.694
7850,2007/6/24,19:37:11, 16-01.322N,115-43.411E,228.1,31.3086,33.69
7851,2007/6/24,19:38:11, 16-01.182N,115-43.261E,226.5,31.3177,33.6845
7852,2007/6/24,19:39:11, 16-01.040N,115-43.111E,224.5,31.3166,33.6846
7853,2007/6/24,19:40:11, 16-00.900N,115-42.958E,226.1,31.3173,33.6822
7854,2007/6/24,19:41:11, 16-00.758N,115-42.806E,227.5,31.3301,33.6739
7855,2007/6/24,19:42:11, 16-00.615N,115-42.655E,225.4,31.3239,33.6728
7856,2007/6/24,19:43:11, 16-00.475N,115-42.501E,226.2,31.3438,33.6755
7857,2007/6/24,19:44:11, 16-00.333N,115-42.350E,225,31.3537,33.6784
7858,2007/6/24,19:45:11, 16-00.192N,115-42.197E,225.9,31.3586,33.6837
7859,2007/6/24,19:46:11, 16-00.051N,115-42.044E,225.7,31.3591,33.6876
7860,2007/6/24,19:47:11, 15-59.906N,115-41.892E,227.6,31.349,33.6888
7861,2007/6/24,19:48:11, 15-59.760N,115-41.741E,225.9,31.3494,33.6888
7862,2007/6/24,19:49:11, 15-59.617N,115-41.585E,226.1,31.359,33.6878
7863,2007/6/24,19:50:11, 15-59.474N,115-41.430E,225.6,31.3424,33.6889
7864,2007/6/24,19:51:11, 15-59.332N,115-41.277E,224.9,31.3397,33.6904
7865,2007/6/24,19:52:11, 15-59.188N,115-41.126E,225.5,31.3362,33.6917
7866,2007/6/24,19:53:11, 15-59.043N,115-40.976E,225.7,31.3304,33.6931
7867,2007/6/24,19:54:11, 15-58.900N,115-40.823E,224,31.3232,33.6948
7868,2007/6/24,19:55:11, 15-58.756N,115-40.672E,225.1,31.3184,33.6965
7869,2007/6/24,19:56:11, 15-58.613N,115-40.519E,226.1,31.2993,33.6985
7870,2007/6/24,19:57:11, 15-58.469N,115-40.368E,226.8,31.2785,33.6998
7871,2007/6/24,19:58:11, 15-58.325N,115-40.216E,226.4,31.2292,33.6999
7872,2007/6/24,19:59:11, 15-58.183N,115-40.064E,224.3,31.2148,33.6966
7873,2007/6/24,20:00:11, 15-58.039N,115-39.911E,225.2,31.184,33.6933
7874,2007/6/24,20:01:11, 15-57.899N,115-39.757E,225.6,31.1612,33.6905
7875,2007/6/24,20:02:11, 15-57.756N,115-39.607E,226.5,31.1322,33.6892
7876,2007/6/24,20:03:11, 15-57.613N,115-39.458E,226.6,31.1185,33.6853
7877,2007/6/24,20:04:11, 15-57.472N,115-39.308E,225.2,31.0988,33.6824
7878,2007/6/24,20:05:11, 15-57.331N,115-39.158E,223.8,31.1039,33.6805
7879,2007/6/24,20:06:11, 15-57.191N,115-39.008E,224.5,31.1171,33.6845
7880,2007/6/24,20:07:11, 15-57.048N,115-38.857E,225.6,31.1244,33.6888
7881,2007/6/24,20:08:11, 15-56.903N,115-38.707E,226.4,31.1205,33.6909
7882,2007/6/24,20:09:11, 15-56.760N,115-38.556E,225.5,31.1347,33.6933
7883,2007/6/24,20:10:11, 15-56.618N,115-38.406E,224.7,31.1468,33.6963
7884,2007/6/24,20:11:11, 15-56.475N,115-38.255E,225.3,31.1585,33.6998
7885,2007/6/24,20:12:11, 15-56.333N,115-38.101E,226.8,31.1755,33.7034
7886,2007/6/24,20:13:11, 15-56.190N,115-37.948E,226.7,31.1742,33.7058
7887,2007/6/24,20:14:11, 15-56.046N,115-37.796E,225.4,31.1768,33.704
7888,2007/6/24,20:15:11, 15-55.902N,115-37.644E,224,31.1811,33.7019
7889,2007/6/24,20:16:11, 15-55.759N,115-37.492E,224,31.1927,33.7008
7890,2007/6/24,20:17:11, 15-55.618N,115-37.340E,225.9,31.2065,33.7019
7891,2007/6/24,20:18:11, 15-55.476N,115-37.192E,226.1,31.21,33.7028
7892,2007/6/24,20:19:11, 15-55.338N,115-37.040E,226.3,31.2227,33.7039
7893,2007/6/24,20:20:11, 15-55.197N,115-36.893E,226.5,31.2222,33.7041
7894,2007/6/24,20:21:11, 15-55.060N,115-36.746E,224.7,31.2318,33.7047
7895,2007/6/24,20:22:11, 15-54.922N,115-36.599E,226.8,31.2408,33.7059
7896,2007/6/24,20:23:11, 15-54.783N,115-36.453E,227.8,31.2527,33.7078
7897,2007/6/24,20:24:11, 15-54.646N,115-36.307E,225.2,31.2605,33.7078
7898,2007/6/24,20:25:11, 15-54.510N,115-36.162E,224.7,31.2614,33.7093
7899,2007/6/24,20:26:11, 15-54.374N,115-36.012E,225.7,31.2621,33.7088
7900,2007/6/24,20:27:11, 15-54.237N,115-35.866E,226.9,31.2636,33.7086
7901,2007/6/24,20:28:11, 15-54.101N,115-35.720E,224.8,31.2645,33.7092
7902,2007/6/24,20:29:11, 15-53.966N,115-35.569E,225.3,31.2662,33.7097
7903,2007/6/24,20:30:11, 15-53.829N,115-35.428E,227.1,31.2644,33.7109
7904,2007/6/24,20:31:11, 15-53.690N,115-35.277E,225.2,31.268,33.7104
7905,2007/6/24,20:32:11, 15-53.554N,115-35.128E,225.3,31.2699,33.7101
7906,2007/6/24,20:33:11, 15-53.419N,115-34.978E,225.6,31.2663,33.7105
7907,2007/6/24,20:34:11, 15-53.282N,115-34.832E,229.3,31.2678,33.7107
7909,2007/6/24,20:36:11, 15-53.008N,115-34.531E,226.5,31.2634,33.7143
7910,2007/6/24,20:37:11, 15-52.871N,115-34.380E,225.9,31.2669,33.7162
7911,2007/6/24,20:38:11, 15-52.729N,115-34.228E,228,31.2638,33.7166
7912,2007/6/24,20:39:11, 15-52.591N,115-34.072E,226.2,31.2628,33.7168
7913,2007/6/24,20:40:12, 15-52.451N,115-33.921E,227.6,31.2572,33.7175
7914,2007/6/24,20:41:11, 15-52.311N,115-33.768E,226.5,31.2579,33.7164
7915,2007/6/24,20:42:11, 15-52.174N,115-33.620E,225.2,31.2586,33.7147
7916,2007/6/24,20:43:11, 15-52.036N,115-33.468E,225.8,31.2631,33.7133
7917,2007/6/24,20:44:11, 15-51.898N,115-33.316E,226.1,31.2629,33.7127
7918,2007/6/24,20:45:11, 15-51.757N,115-33.161E,227.7,31.2728,33.7136
7919,2007/6/24,20:46:11, 15-51.620N,115-33.009E,226.2,31.2779,33.7162
7920,2007/6/24,20:47:11, 15-51.479N,115-32.859E,226.3,31.2832,33.7185
7921,2007/6/24,20:48:11, 15-51.338N,115-32.705E,226.3,31.2827,33.7195
7922,2007/6/24,20:49:11, 15-51.200N,115-32.550E,227.2,31.2701,33.7218
7923,2007/6/24,20:50:11, 15-51.060N,115-32.398E,228.7,31.2697,33.7224
7924,2007/6/24,20:51:11, 15-50.922N,115-32.244E,228.8,31.2768,33.7219
7925,2007/6/24,20:52:11, 15-50.783N,115-32.091E,226.8,31.2818,33.723
7926,2007/6/24,20:53:11, 15-50.644N,115-31.938E,225,31.2816,33.7241
7927,2007/6/24,20:54:11, 15-50.502N,115-31.788E,226.7,31.2802,33.7235
7928,2007/6/24,20:55:11, 15-50.363N,115-31.636E,225.4,31.28,33.7244
7929,2007/6/24,20:56:11, 15-50.222N,115-31.484E,226,31.2798,33.7246
7930,2007/6/24,20:57:11, 15-50.082N,115-31.332E,225.7,31.2757,33.7243
7931,2007/6/24,20:58:11, 15-49.942N,115-31.178E,226.1,31.2738,33.7229
7932,2007/6/24,20:59:11, 15-49.801N,115-31.029E,226.4,31.2755,33.7224
7933,2007/6/24,21:00:11, 15-49.660N,115-30.876E,226.7,31.2682,33.7232
7934,2007/6/24,21:01:11, 15-49.521N,115-30.722E,225.5,31.2644,33.7236
7935,2007/6/24,21:02:11, 15-49.380N,115-30.567E,224.6,31.2675,33.7228
7936,2007/6/24,21:03:11, 15-49.240N,115-30.415E,227,31.2691,33.7216
7937,2007/6/24,21:04:11, 15-49.098N,115-30.264E,227,31.2699,33.7193
7938,2007/6/24,21:05:11, 15-48.957N,115-30.111E,225.8,31.2755,33.7186
7939,2007/6/24,21:06:11, 15-48.817N,115-29.960E,224.9,31.2757,33.7189
7940,2007/6/24,21:07:11, 15-48.677N,115-29.809E,226.3,31.2818,33.7191
7941,2007/6/24,21:08:11, 15-48.538N,115-29.659E,227.2,31.2845,33.7205
7942,2007/6/24,21:09:11, 15-48.398N,115-29.511E,226.7,31.2828,33.7207
7943,2007/6/24,21:10:11, 15-48.261N,115-29.359E,227.5,31.286,33.7176
7944,2007/6/24,21:11:12, 15-48.124N,115-29.209E,225.9,31.2822,33.7154
7945,2007/6/24,21:12:11, 15-47.985N,115-29.060E,226.2,31.2847,33.7112
7946,2007/6/24,21:13:11, 15-47.850N,115-28.910E,226.1,31.2848,33.7057
7947,2007/6/24,21:14:11, 15-47.714N,115-28.759E,225.7,31.2809,33.7021
7948,2007/6/24,21:15:11, 15-47.577N,115-28.612E,227.9,31.2889,33.6949
7949,2007/6/24,21:16:11, 15-47.441N,115-28.464E,225.4,31.2852,33.6889
7950,2007/6/24,21:17:11, 15-47.304N,115-28.320E,226.7,31.2898,33.6818
7951,2007/6/24,21:18:11, 15-47.170N,115-28.173E,225.6,31.3034,33.6773
7952,2007/6/24,21:19:11, 15-47.036N,115-28.027E,228.3,31.2908,33.6785
7953,2007/6/24,21:20:11, 15-46.911N,115-27.871E,228.2,31.2836,33.6753
7954,2007/6/24,21:21:12, 15-46.784N,115-27.717E,230.3,31.2963,33.6737
7955,2007/6/24,21:22:11, 15-46.659N,115-27.561E,231.5,31.2858,33.6743
7956,2007/6/24,21:23:11, 15-46.531N,115-27.405E,230.9,31.2811,33.672
7957,2007/6/24,21:24:11, 15-46.405N,115-27.250E,230.9,31.2906,33.6682
7958,2007/6/24,21:25:11, 15-46.276N,115-27.096E,230.1,31.301,33.6671
7959,2007/6/24,21:26:11, 15-46.152N,115-26.937E,228.1,31.3171,33.6706
7960,2007/6/24,21:27:11, 15-46.026N,115-26.778E,230.1,31.3289,33.6725
7961,2007/6/24,21:28:11, 15-45.901N,115-26.623E,228.9,31.3293,33.6774
7962,2007/6/24,21:29:12, 15-45.772N,115-26.471E,231.1,31.3261,33.6803
7963,2007/6/24,21:30:11, 15-45.644N,115-26.317E,232.1,31.3232,33.6771
7964,2007/6/24,21:31:12, 15-45.517N,115-26.161E,229.4,31.3271,33.6752
7965,2007/6/24,21:32:12, 15-45.391N,115-26.007E,229.9,31.3302,33.6733
7966,2007/6/24,21:33:11, 15-45.265N,115-25.853E,229.4,31.3334,33.6723
7967,2007/6/24,21:34:12, 15-45.140N,115-25.699E,230,31.3395,33.6746
7968,2007/6/24,21:35:11, 15-45.016N,115-25.543E,230.7,31.3463,33.6756
7969,2007/6/24,21:36:11, 15-44.890N,115-25.391E,227.7,31.3585,33.6795
7970,2007/6/24,21:37:11, 15-44.766N,115-25.236E,231.1,31.3594,33.6827
7972,2007/6/24,21:39:11, 15-44.516N,115-24.926E,228.2,31.3452,33.6883
7974,2007/6/24,21:41:11, 15-44.255N,115-24.625E,229,31.3533,33.6894
7975,2007/6/24,21:42:11, 15-44.123N,115-24.476E,225.6,31.3603,33.6928
7976,2007/6/24,21:43:12, 15-43.992N,115-24.327E,229.1,31.3489,33.6944
7977,2007/6/24,21:44:12, 15-43.861N,115-24.174E,225.8,31.3403,33.6946
7978,2007/6/24,21:45:11, 15-43.731N,115-24.022E,231.1,31.3408,33.6952
7980,2007/6/24,21:47:11, 15-43.471N,115-23.721E,227,31.3231,33.6991
7981,2007/6/24,21:48:12, 15-43.340N,115-23.572E,227.4,31.3084,33.6905
7982,2007/6/24,21:49:11, 15-43.211N,115-23.422E,229.1,31.324,33.6895
7983,2007/6/24,21:50:12, 15-43.080N,115-23.272E,227.4,31.3372,33.6878
7984,2007/6/24,21:51:12, 15-42.951N,115-23.121E,228.1,31.3192,33.696
7985,2007/6/24,21:52:11, 15-42.824N,115-22.970E,229.9,31.3065,33.6952
7986,2007/6/24,21:53:11, 15-42.695N,115-22.821E,227.7,31.3093,33.6898
7987,2007/6/24,21:54:12, 15-42.565N,115-22.672E,228.4,31.3086,33.691
7988,2007/6/24,21:55:11, 15-42.437N,115-22.520E,226.6,31.3085,33.6926
7989,2007/6/24,21:56:12, 15-42.305N,115-22.371E,228.9,31.3044,33.6929
7990,2007/6/24,21:57:12, 15-42.174N,115-22.222E,228.7,31.295,33.6917
7991,2007/6/24,21:58:11, 15-42.045N,115-22.071E,227.2,31.3077,33.692
7992,2007/6/24,21:59:11, 15-41.917N,115-21.920E,227.2,31.3078,33.6944
7993,2007/6/24,22:00:12, 15-41.787N,115-21.771E,229.3,31.2957,33.6974
7994,2007/6/24,22:01:11, 15-41.659N,115-21.621E,227.2,31.296,33.6983
7995,2007/6/24,22:02:11, 15-41.529N,115-21.473E,228.6,31.2985,33.7014
7996,2007/6/24,22:03:11, 15-41.397N,115-21.323E,226.4,31.2951,33.7034
7997,2007/6/24,22:04:11, 15-41.266N,115-21.170E,227.9,31.2999,33.7026
7998,2007/6/24,22:05:11, 15-41.133N,115-21.018E,226.6,31.3019,33.7033
