Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3109,2007/8/9,11:23:00,23-19.7300N,132-37.4100E,199,29.339,34.6711
3110,2007/8/9,11:24:00,23-19.5200N,132-37.3300E,199,29.337,34.6715
3111,2007/8/9,11:25:00,23-19.3100N,132-37.2600E,198,29.33,34.6655
3112,2007/8/9,11:26:00,23-19.1100N,132-37.1800E,199,29.331,34.6661
3113,2007/8/9,11:27:00,23-18.9000N,132-37.1000E,199,29.335,34.6676
3114,2007/8/9,11:28:00,23-18.6900N,132-37.0200E,198,29.337,34.6661
3115,2007/8/9,11:29:00,23-18.4800N,132-36.9400E,197,29.341,34.6647
3116,2007/8/9,11:30:00,23-18.2700N,132-36.8600E,198,29.341,34.6675
3117,2007/8/9,11:31:00,23-18.0500N,132-36.7900E,198,29.337,34.6748
3118,2007/8/9,11:32:00,23-17.8400N,132-36.7100E,198,29.326,34.6653
3119,2007/8/9,11:33:00,23-17.6300N,132-36.6300E,199,29.31,34.6509
3120,2007/8/9,11:34:00,23-17.4200N,132-36.5500E,198,29.301,---
3121,2007/8/9,11:35:00,23-17.2100N,132-36.4700E,198,29.293,---
3122,2007/8/9,11:36:00,23-17.0000N,132-36.3900E,198,29.286,34.5484
3123,2007/8/9,11:37:00,23-16.7900N,132-36.3100E,199,29.29,34.5661
3124,2007/8/9,11:38:00,23-16.5800N,132-36.2300E,199,29.288,34.5871
3125,2007/8/9,11:39:00,23-16.3700N,132-36.1600E,199,29.284,34.592
3126,2007/8/9,11:40:00,23-16.1700N,132-36.0800E,199,29.278,34.5903
3127,2007/8/9,11:41:00,23-15.9600N,132-36.0000E,199,29.274,34.5812
3128,2007/8/9,11:42:00,23-15.7300N,132-35.9200E,199,29.277,34.5624
3129,2007/8/9,11:43:00,23-15.5300N,132-35.8400E,199,29.283,34.5858
3130,2007/8/9,11:44:00,23-15.3200N,132-35.7600E,198,29.283,34.6017
3131,2007/8/9,11:45:00,23-15.1200N,132-35.6900E,199,29.283,34.6189
3132,2007/8/9,11:46:00,23-14.9000N,132-35.6100E,199,29.289,34.6265
3133,2007/8/9,11:47:00,23-14.7000N,132-35.5300E,199,29.285,34.6318
3134,2007/8/9,11:48:00,23-14.5000N,132-35.4500E,198,29.31,34.6325
3135,2007/8/9,11:49:00,23-14.2900N,132-35.3700E,199,29.318,34.6201
3136,2007/8/9,11:50:00,23-14.0800N,132-35.2900E,199,29.31,34.6618
3137,2007/8/9,11:51:00,23-13.8700N,132-35.2100E,200,29.304,34.6554
3138,2007/8/9,11:52:00,23-13.6700N,132-35.1400E,199,29.297,34.6275
3139,2007/8/9,11:53:00,23-13.4600N,132-35.0600E,199,29.289,34.653
3140,2007/8/9,11:54:00,23-13.2500N,132-34.9800E,199,29.282,34.6509
3141,2007/8/9,11:55:00,23-13.0500N,132-34.9000E,200,29.278,34.6439
3142,2007/8/9,11:56:00,23-12.8500N,132-34.8200E,200,29.278,34.6471
3143,2007/8/9,11:57:00,23-12.6400N,132-34.7400E,200,29.274,34.6499
3144,2007/8/9,11:58:00,23-12.4400N,132-34.6600E,200,29.267,34.6494
3145,2007/8/9,11:59:00,23-12.2300N,132-34.5800E,200,29.271,34.6444
3146,2007/8/9,12:00:00,23-12.0300N,132-34.5000E,199,29.277,34.6364
3147,2007/8/9,12:01:00,23-11.8300N,132-34.4200E,199,29.276,34.6338
3148,2007/8/9,12:02:00,23-11.6200N,132-34.3500E,199,29.275,34.6517
3149,2007/8/9,12:03:00,23-11.4300N,132-34.2700E,200,29.286,34.6359
3150,2007/8/9,12:04:00,23-11.2200N,132-34.1900E,199,29.287,34.6444
3151,2007/8/9,12:05:00,23-11.0200N,132-34.1100E,199,29.281,34.6531
3152,2007/8/9,12:06:00,23-10.8200N,132-34.0300E,200,29.276,34.6468
3153,2007/8/9,12:07:00,23-10.6100N,132-33.9500E,200,29.272,34.6482
3154,2007/8/9,12:08:00,23-10.3900N,132-33.8600E,201,29.283,34.6452
3155,2007/8/9,12:09:00,23-10.1900N,132-33.7800E,200,29.291,34.6454
3156,2007/8/9,12:10:00,23-09.9800N,132-33.7000E,199,29.303,34.6523
3157,2007/8/9,12:11:00,23-09.7800N,132-33.6300E,198,29.316,34.6558
3158,2007/8/9,12:12:00,23-09.5700N,132-33.5500E,199,29.316,34.6577
3159,2007/8/9,12:13:00,23-09.3600N,132-33.4600E,199,29.317,---
3160,2007/8/9,12:14:00,23-09.1600N,132-33.3800E,200,29.32,34.6622
3161,2007/8/9,12:15:00,23-08.9500N,132-33.3000E,201,29.318,34.6663
3162,2007/8/9,12:16:00,23-08.7500N,132-33.2200E,200,29.312,34.6667
3163,2007/8/9,12:17:00,23-08.5400N,132-33.1300E,200,29.317,34.6669
3164,2007/8/9,12:18:00,23-08.3300N,132-33.0500E,200,29.321,34.6686
3165,2007/8/9,12:19:00,23-08.1300N,132-32.9700E,200,29.32,34.6695
3166,2007/8/9,12:20:00,23-07.9200N,132-32.8900E,199,29.318,34.6743
3167,2007/8/9,12:21:00,23-07.7200N,132-32.8100E,200,29.32,34.6629
3168,2007/8/9,12:22:00,23-07.5100N,132-32.7300E,200,29.333,34.668
3169,2007/8/9,12:23:00,23-07.3000N,132-32.6400E,200,29.337,---
3170,2007/8/9,12:24:00,23-07.0900N,132-32.5600E,200,29.339,34.6713
3171,2007/8/9,12:25:00,23-06.8700N,132-32.4700E,200,29.337,34.6741
3172,2007/8/9,12:26:00,23-06.6600N,132-32.3900E,199,29.338,34.6786
3173,2007/8/9,12:27:00,23-06.4500N,132-32.3100E,200,29.335,34.68
3174,2007/8/9,12:28:00,23-06.2400N,132-32.2200E,200,29.328,34.6851
3175,2007/8/9,12:29:00,23-06.0300N,132-32.1400E,200,29.334,34.6766
3176,2007/8/9,12:30:00,23-05.8100N,132-32.0600E,199,29.327,34.6743
3177,2007/8/9,12:31:00,23-05.6000N,132-31.9700E,200,29.319,34.6786
3178,2007/8/9,12:32:00,23-05.3900N,132-31.8800E,200,29.317,34.6712
3179,2007/8/9,12:33:00,23-05.1700N,132-31.7900E,200,29.331,34.6737
3180,2007/8/9,12:34:00,23-04.9400N,132-31.7000E,200,29.329,34.6805
3181,2007/8/9,12:35:00,23-04.7200N,132-31.6100E,200,29.326,34.6751
3182,2007/8/9,12:36:00,23-04.5100N,132-31.5300E,200,29.323,34.6625
3183,2007/8/9,12:37:00,23-04.2900N,132-31.4400E,200,29.322,34.6356
3184,2007/8/9,12:38:00,23-04.0800N,132-31.3500E,200,29.327,34.6115
3185,2007/8/9,12:39:00,23-03.8600N,132-31.2700E,200,29.326,34.6069
3186,2007/8/9,12:40:00,23-03.6400N,132-31.1800E,199,29.324,34.6017
3187,2007/8/9,12:41:00,23-03.4300N,132-31.0900E,199,29.332,34.5928
3188,2007/8/9,12:42:00,23-03.2100N,132-31.0100E,199,29.336,---
3189,2007/8/9,12:43:00,23-03.0000N,132-30.9300E,199,29.344,34.6603
3190,2007/8/9,12:44:00,23-02.7800N,132-30.8500E,199,29.345,34.6685
3191,2007/8/9,12:45:00,23-02.5600N,132-30.7700E,199,29.345,34.6716
3192,2007/8/9,12:46:00,23-02.3500N,132-30.6800E,199,29.343,34.6821
3193,2007/8/9,12:47:00,23-02.1300N,132-30.6000E,200,29.34,34.6817
3194,2007/8/9,12:48:00,23-01.9100N,132-30.5100E,200,29.343,34.6782
3195,2007/8/9,12:49:00,23-01.7000N,132-30.4300E,199,29.342,34.6802
3196,2007/8/9,12:50:00,23-01.4800N,132-30.3500E,199,29.338,34.6833
3197,2007/8/9,12:51:00,23-01.2700N,132-30.2600E,199,29.34,---
3198,2007/8/9,12:52:00,23-01.0600N,132-30.1800E,199,29.341,34.684
3199,2007/8/9,12:53:00,23-00.8500N,132-30.1000E,199,29.344,34.6798
3200,2007/8/9,12:54:00,23-00.6300N,132-30.0300E,198,29.344,34.6864
3201,2007/8/9,12:55:00,23-00.4200N,132-29.9500E,199,29.345,34.6827
3202,2007/8/9,12:56:00,23-00.2100N,132-29.8700E,199,29.346,34.6864
3203,2007/8/9,12:57:00,23-00.0000N,132-29.7900E,199,29.347,34.6832
3204,2007/8/9,12:58:00,22-59.7900N,132-29.7000E,200,29.35,34.6837
3205,2007/8/9,12:59:00,22-59.5600N,132-29.6100E,199,29.348,---
3206,2007/8/9,13:00:00,22-59.3500N,132-29.5400E,198,29.346,34.6753
3207,2007/8/9,13:01:00,22-59.1300N,132-29.4600E,198,29.346,34.6844
3208,2007/8/9,13:02:00,22-58.9200N,132-29.3800E,198,29.345,34.6798
3209,2007/8/9,13:03:00,22-58.7100N,132-29.3000E,199,29.343,34.6845
3210,2007/8/9,13:04:00,22-58.5000N,132-29.2200E,200,29.34,34.6853
3211,2007/8/9,13:05:00,22-58.2900N,132-29.1400E,199,29.336,34.6865
3212,2007/8/9,13:06:00,22-58.0700N,132-29.0500E,199,29.331,34.6839
3213,2007/8/9,13:07:00,22-57.8600N,132-28.9700E,199,29.326,34.6853
3214,2007/8/9,13:08:00,22-57.6400N,132-28.8900E,199,29.314,34.682
3215,2007/8/9,13:09:00,22-57.4300N,132-28.8000E,200,29.313,34.6782
3216,2007/8/9,13:10:00,22-57.2100N,132-28.7200E,199,29.308,34.682
3217,2007/8/9,13:11:00,22-57.0000N,132-28.6400E,199,29.302,34.6664
3218,2007/8/9,13:12:00,22-56.7900N,132-28.5600E,199,29.307,34.6786
3219,2007/8/9,13:13:00,22-56.5700N,132-28.4800E,198,29.318,34.6771
3220,2007/8/9,13:14:00,22-56.3600N,132-28.4000E,198,29.324,34.6808
3221,2007/8/9,13:15:00,22-56.1500N,132-28.3300E,198,29.329,34.6804
3222,2007/8/9,13:16:00,22-55.9400N,132-28.2500E,199,29.322,34.6768
3223,2007/8/9,13:17:00,22-55.7300N,132-28.1700E,198,29.327,34.6826
3224,2007/8/9,13:18:00,22-55.5100N,132-28.0900E,199,29.329,34.6837
3225,2007/8/9,13:19:00,22-55.3000N,132-28.0100E,199,29.33,---
3226,2007/8/9,13:20:00,22-55.0900N,132-27.9300E,200,29.332,34.6886
3227,2007/8/9,13:21:00,22-54.8700N,132-27.8400E,199,29.332,34.6905
3228,2007/8/9,13:22:00,22-54.6600N,132-27.7600E,199,29.332,34.6872
3229,2007/8/9,13:23:00,22-54.4300N,132-27.6800E,199,29.333,34.6836
3230,2007/8/9,13:24:00,22-54.2100N,132-27.6000E,199,29.333,34.6744
3231,2007/8/9,13:25:00,22-54.0000N,132-27.5100E,200,29.333,34.6855
3232,2007/8/9,13:26:00,22-53.7800N,132-27.4300E,200,29.331,34.673
3233,2007/8/9,13:27:00,22-53.5700N,132-27.3500E,199,29.329,34.6825
3234,2007/8/9,13:28:00,22-53.3600N,132-27.2600E,199,29.327,34.6833
3235,2007/8/9,13:29:00,22-53.1500N,132-27.1800E,199,29.326,34.6801
3236,2007/8/9,13:30:00,22-52.9300N,132-27.1000E,199,29.324,34.6753
3237,2007/8/9,13:31:00,22-52.7200N,132-27.0300E,198,29.322,34.6792
3238,2007/8/9,13:32:00,22-52.5100N,132-26.9500E,198,29.317,34.6628
3239,2007/8/9,13:33:00,22-52.3100N,132-26.8700E,199,29.314,34.6755
3240,2007/8/9,13:34:00,22-52.1000N,132-26.7900E,198,29.313,---
3241,2007/8/9,13:35:00,22-51.8800N,132-26.7100E,198,29.315,34.6775
3242,2007/8/9,13:36:00,22-51.6700N,132-26.6300E,199,29.318,34.6784
3243,2007/8/9,13:37:00,22-51.4500N,132-26.5500E,198,29.316,34.6776
3244,2007/8/9,13:38:00,22-51.2500N,132-26.4800E,199,29.316,34.6737
3245,2007/8/9,13:39:00,22-51.0400N,132-26.3900E,199,29.317,34.6798
3246,2007/8/9,13:40:00,22-50.8300N,132-26.3100E,200,29.313,34.6774
3247,2007/8/9,13:41:00,22-50.6200N,132-26.2300E,199,29.313,34.6691
3248,2007/8/9,13:42:00,22-50.4100N,132-26.1500E,199,29.313,34.6784
3249,2007/8/9,13:43:00,22-50.2000N,132-26.0700E,199,29.313,34.6806
3250,2007/8/9,13:44:00,22-50.0000N,132-25.9900E,199,29.307,34.6778
3251,2007/8/9,13:45:00,22-49.7800N,132-25.9100E,199,29.301,34.649
3252,2007/8/9,13:46:00,22-49.5700N,132-25.8300E,199,29.294,34.6797
3253,2007/8/9,13:47:00,22-49.3500N,132-25.7400E,200,29.287,34.6785
3254,2007/8/9,13:48:00,22-49.1400N,132-25.6600E,200,29.285,34.6763
3255,2007/8/9,13:49:00,22-48.9100N,132-25.5700E,199,29.282,34.6561
3256,2007/8/9,13:50:00,22-48.6900N,132-25.4800E,199,29.279,34.6349
3257,2007/8/9,13:51:00,22-48.4800N,132-25.4100E,198,29.272,34.6816
3258,2007/8/9,13:52:00,22-48.2600N,132-25.3300E,199,29.272,34.6779
3259,2007/8/9,13:53:00,22-48.0500N,132-25.2400E,200,29.26,34.6734
3260,2007/8/9,13:54:00,22-47.8300N,132-25.1500E,200,29.248,34.6714
3261,2007/8/9,13:55:00,22-47.6200N,132-25.0700E,200,29.244,34.673
3262,2007/8/9,13:56:00,22-47.4000N,132-24.9700E,200,29.238,34.6764
3263,2007/8/9,13:57:00,22-47.1800N,132-24.8900E,200,29.222,34.668
3264,2007/8/9,13:58:00,22-46.9600N,132-24.8000E,199,29.206,34.6754
3265,2007/8/9,13:59:00,22-46.7300N,132-24.7100E,200,29.188,34.6743
3266,2007/8/9,14:00:00,22-46.5100N,132-24.6200E,200,29.183,34.674
3267,2007/8/9,14:01:00,22-46.2900N,132-24.5300E,200,29.162,34.6679
3268,2007/8/9,14:02:00,22-46.0700N,132-24.4500E,200,29.15,34.6561
3269,2007/8/9,14:03:00,22-45.8600N,132-24.3600E,200,29.14,34.6679
3270,2007/8/9,14:04:00,22-45.6300N,132-24.2700E,200,29.131,34.6547
3271,2007/8/9,14:05:00,22-45.4100N,132-24.1800E,200,29.118,34.6634
3272,2007/8/9,14:06:00,22-45.1900N,132-24.1000E,199,29.112,34.6646
3273,2007/8/9,14:07:00,22-44.9700N,132-24.0100E,199,29.103,34.665
3274,2007/8/9,14:08:00,22-44.7500N,132-23.9300E,198,29.092,34.6613
3275,2007/8/9,14:09:00,22-44.5300N,132-23.8500E,198,29.084,---
3276,2007/8/9,14:10:00,22-44.3200N,132-23.7700E,200,29.058,---
3277,2007/8/9,14:11:00,22-44.1100N,132-23.6800E,199,29.04,34.6575
3278,2007/8/9,14:12:00,22-43.8900N,132-23.6000E,199,29.026,34.6567
3279,2007/8/9,14:13:00,22-43.6700N,132-23.5100E,199,29.017,34.6597
3280,2007/8/9,14:14:00,22-43.4500N,132-23.4300E,198,29.063,---
3281,2007/8/9,14:15:00,22-43.2200N,132-23.3500E,198,29.098,---
3282,2007/8/9,14:16:00,22-43.0000N,132-23.2700E,199,29.114,34.7741
3283,2007/8/9,14:17:00,22-42.7900N,132-23.1900E,200,29.127,34.7858
3284,2007/8/9,14:18:00,22-42.5800N,132-23.1000E,200,29.127,34.7733
3285,2007/8/9,14:19:00,22-42.3700N,132-23.0200E,200,29.133,34.7947
3286,2007/8/9,14:20:00,22-42.1600N,132-22.9300E,199,29.138,34.7867
3287,2007/8/9,14:21:00,22-41.9500N,132-22.8500E,199,29.146,34.7843
3288,2007/8/9,14:22:00,22-41.7300N,132-22.7700E,200,29.152,34.794
3289,2007/8/9,14:23:00,22-41.5200N,132-22.6800E,199,29.151,---
3290,2007/8/9,14:24:00,22-41.3100N,132-22.6000E,198,29.152,34.8009
3291,2007/8/9,14:25:00,22-41.0900N,132-22.5200E,199,29.15,34.8028
3292,2007/8/9,14:26:00,22-40.8800N,132-22.4400E,199,29.154,---
3293,2007/8/9,14:27:00,22-40.6600N,132-22.3500E,198,29.158,34.7957
3294,2007/8/9,14:28:00,22-40.4500N,132-22.2700E,199,29.162,34.7813
3295,2007/8/9,14:29:00,22-40.2400N,132-22.1900E,199,29.165,34.8093
3296,2007/8/9,14:30:00,22-40.0200N,132-22.1200E,198,29.168,34.8113
3297,2007/8/9,14:31:00,22-39.8200N,132-22.0300E,199,29.176,34.7921
3298,2007/8/9,14:32:00,22-39.6000N,132-21.9500E,200,29.183,34.8172
3299,2007/8/9,14:33:00,22-39.3900N,132-21.8700E,200,29.188,34.8126
3300,2007/8/9,14:34:00,22-39.1800N,132-21.7800E,200,29.191,34.8167
3301,2007/8/9,14:35:00,22-38.9700N,132-21.7000E,199,29.193,34.8201
3302,2007/8/9,14:36:00,22-38.7500N,132-21.6200E,200,29.192,34.8107
3303,2007/8/9,14:37:00,22-38.5400N,132-21.5400E,199,29.193,34.821
3304,2007/8/9,14:38:00,22-38.3300N,132-21.4500E,200,29.192,34.8215
3305,2007/8/9,14:39:00,22-38.1200N,132-21.3600E,198,29.193,34.8177
3306,2007/8/9,14:40:00,22-37.9100N,132-21.2800E,200,29.198,34.8256
3307,2007/8/9,14:41:00,22-37.6900N,132-21.1900E,200,29.203,34.7949
3308,2007/8/9,14:42:00,22-37.4800N,132-21.1100E,199,29.202,34.7891
3309,2007/8/9,14:43:00,22-37.2700N,132-21.0300E,200,29.202,34.8286
3310,2007/8/9,14:44:00,22-37.0600N,132-20.9500E,200,29.203,34.8244
3311,2007/8/9,14:45:00,22-36.8600N,132-20.8600E,200,29.203,34.8336
3312,2007/8/9,14:46:00,22-36.6500N,132-20.7800E,200,29.209,34.8339
3313,2007/8/9,14:47:00,22-36.4400N,132-20.7100E,198,29.207,34.8287
3314,2007/8/9,14:48:00,22-36.2400N,132-20.6300E,200,29.201,34.8291
3315,2007/8/9,14:49:00,22-36.0300N,132-20.5400E,201,29.197,---
3316,2007/8/9,14:50:00,22-35.8200N,132-20.4500E,200,29.196,34.8299
3317,2007/8/9,14:51:00,22-35.6100N,132-20.3700E,201,29.196,34.8344
3318,2007/8/9,14:52:00,22-35.4000N,132-20.2800E,200,29.196,34.8321
3319,2007/8/9,14:53:00,22-35.1900N,132-20.1900E,200,29.208,34.8318
3320,2007/8/9,14:54:00,22-34.9800N,132-20.1100E,199,29.216,34.8081
3321,2007/8/9,14:55:00,22-34.7700N,132-20.0300E,199,29.21,34.8339
3322,2007/8/9,14:56:00,22-34.5600N,132-19.9500E,199,29.206,34.8235
3323,2007/8/9,14:57:00,22-34.3500N,132-19.8700E,200,29.204,34.8115
3324,2007/8/9,14:58:00,22-34.1500N,132-19.7900E,200,29.199,34.8297
3325,2007/8/9,14:59:00,22-33.9400N,132-19.7000E,200,29.197,34.8267
3326,2007/8/9,15:00:00,22-33.7400N,132-19.6200E,200,29.197,34.8155
3327,2007/8/9,15:01:00,22-33.5300N,132-19.5300E,201,29.195,34.8238
3328,2007/8/9,15:02:00,22-33.3200N,132-19.4400E,201,29.195,34.8245
3329,2007/8/9,15:03:00,22-33.1100N,132-19.3600E,200,29.191,34.8272
3330,2007/8/9,15:04:00,22-32.9000N,132-19.2700E,201,29.191,34.8252
3331,2007/8/9,15:05:00,22-32.6900N,132-19.1800E,202,29.192,---
3332,2007/8/9,15:06:00,22-32.4600N,132-19.0800E,201,29.189,34.8283
3333,2007/8/9,15:07:00,22-32.2400N,132-18.9900E,200,29.185,34.8281
3334,2007/8/9,15:08:00,22-32.0300N,132-18.9000E,200,29.184,34.8276
3335,2007/8/9,15:09:00,22-31.8200N,132-18.8200E,199,29.182,---
3336,2007/8/9,15:10:00,22-31.6000N,132-18.7300E,201,29.175,34.8265
3337,2007/8/9,15:11:00,22-31.3900N,132-18.6500E,200,29.17,34.8185
3338,2007/8/9,15:12:00,22-31.1800N,132-18.5600E,201,29.173,34.8294
3339,2007/8/9,15:13:00,22-30.9700N,132-18.4800E,199,29.171,---
3340,2007/8/9,15:14:00,22-30.7600N,132-18.3900E,201,29.169,---
3341,2007/8/9,15:15:00,22-30.5700N,132-18.3200E,199,29.161,---
3342,2007/8/9,15:16:00,22-30.3600N,132-18.2400E,198,29.161,---
3343,2007/8/9,15:17:00,22-30.1700N,132-18.1700E,199,29.16,---
3344,2007/8/9,15:18:00,22-29.9700N,132-18.0900E,198,29.159,34.8317
3345,2007/8/9,15:19:00,22-29.7700N,132-18.0200E,200,29.158,34.8319
3346,2007/8/9,15:20:00,22-29.5800N,132-17.9300E,201,29.152,34.8318
3347,2007/8/9,15:21:00,22-29.3800N,132-17.8600E,200,29.149,34.8125
3348,2007/8/9,15:22:00,22-29.1800N,132-17.7700E,201,29.137,34.8299
3349,2007/8/9,15:23:00,22-28.9700N,132-17.6800E,201,29.115,34.8308
3350,2007/8/9,15:24:00,22-28.7700N,132-17.6000E,201,29.104,34.7956
3351,2007/8/9,15:25:00,22-28.5700N,132-17.5200E,199,29.102,34.8166
3352,2007/8/9,15:26:00,22-28.3700N,132-17.4400E,200,29.098,34.8313
3353,2007/8/9,15:27:00,22-28.1700N,132-17.3600E,201,29.09,34.8195
3354,2007/8/9,15:28:00,22-27.9700N,132-17.2800E,200,29.086,34.8253
3355,2007/8/9,15:29:00,22-27.7700N,132-17.2000E,200,29.082,34.8153
3356,2007/8/9,15:30:00,22-27.5700N,132-17.1100E,201,29.082,34.7917
3357,2007/8/9,15:31:00,22-27.3700N,132-17.0300E,201,29.075,34.8046
3358,2007/8/9,15:32:00,22-27.1400N,132-16.9300E,201,29.06,34.8297
3359,2007/8/9,15:33:00,22-26.9400N,132-16.8500E,200,29.059,---
3360,2007/8/9,15:34:00,22-26.7300N,132-16.7700E,200,29.058,34.8268
3361,2007/8/9,15:35:00,22-26.5300N,132-16.6800E,202,29.057,34.8029
3362,2007/8/9,15:36:00,22-26.3300N,132-16.5900E,200,29.057,34.8263
3363,2007/8/9,15:37:00,22-26.1300N,132-16.5200E,198,29.059,34.8246
3364,2007/8/9,15:38:00,22-25.9300N,132-16.4400E,198,29.06,34.8248
3365,2007/8/9,15:39:00,22-25.7400N,132-16.3700E,200,29.058,34.8076
3366,2007/8/9,15:40:00,22-25.5500N,132-16.2900E,201,29.059,34.8057
3367,2007/8/9,15:41:00,22-25.3600N,132-16.2100E,202,29.06,34.8194
3368,2007/8/9,15:42:00,22-25.1700N,132-16.1200E,202,29.061,34.8266
3369,2007/8/9,15:43:00,22-24.9700N,132-16.0400E,201,29.058,---
3370,2007/8/9,15:44:00,22-24.7700N,132-15.9500E,202,29.054,---
3371,2007/8/9,15:45:00,22-24.5800N,132-15.8700E,202,29.052,34.7903
3372,2007/8/9,15:46:00,22-24.3800N,132-15.7900E,198,29.047,34.7873
3373,2007/8/9,15:47:00,22-24.1800N,132-15.7200E,200,29.043,34.8159
3374,2007/8/9,15:48:00,22-23.9900N,132-15.6400E,201,29.043,34.8139
3375,2007/8/9,15:49:00,22-23.7900N,132-15.5600E,199,29.04,34.8252
3376,2007/8/9,15:50:00,22-23.6000N,132-15.4900E,198,29.037,34.7847
3377,2007/8/9,15:51:00,22-23.3900N,132-15.4200E,195,29.033,34.8142
3378,2007/8/9,15:52:00,22-23.1900N,132-15.3600E,195,29.026,34.8213
3379,2007/8/9,15:53:00,22-22.9900N,132-15.3000E,196,29.024,34.8204
3380,2007/8/9,15:54:00,22-22.8000N,132-15.2300E,196,29.016,34.7988
3381,2007/8/9,15:55:00,22-22.5900N,132-15.1700E,196,29.012,34.8215
3382,2007/8/9,15:56:00,22-22.3900N,132-15.1000E,195,29.023,34.7974
3383,2007/8/9,15:57:00,22-22.1700N,132-15.0300E,196,29.031,34.7949
3384,2007/8/9,15:58:00,22-21.9700N,132-14.9600E,196,29.028,34.8148
3385,2007/8/9,15:59:00,22-21.7700N,132-14.9000E,194,29.029,34.8037
3386,2007/8/9,16:00:00,22-21.5700N,132-14.8400E,195,29.028,34.8174
3387,2007/8/9,16:01:00,22-21.3700N,132-14.7700E,197,29.026,34.8166
3388,2007/8/9,16:02:00,22-21.1700N,132-14.7100E,195,29.023,34.824
3389,2007/8/9,16:03:00,22-20.9700N,132-14.6500E,196,29.023,34.8189
3390,2007/8/9,16:04:00,22-20.7700N,132-14.5800E,196,29.023,34.8205
3391,2007/8/9,16:05:00,22-20.5600N,132-14.5200E,196,29.02,34.8247
3392,2007/8/9,16:06:00,22-20.3700N,132-14.4600E,191,29.019,34.8177
3393,2007/8/9,16:07:00,22-20.1700N,132-14.4100E,194,29.019,---
3394,2007/8/9,16:08:00,22-19.9700N,132-14.3500E,196,29.02,34.7921
3395,2007/8/9,16:09:00,22-19.7700N,132-14.2800E,196,29.023,34.8216
3396,2007/8/9,16:10:00,22-19.5700N,132-14.2200E,197,29.024,34.825
3397,2007/8/9,16:11:00,22-19.3600N,132-14.1400E,198,29.023,34.8081
3398,2007/8/9,16:12:00,22-19.1600N,132-14.0800E,194,29.02,---
3399,2007/8/9,16:13:00,22-18.9600N,132-14.0200E,195,29.02,---
3400,2007/8/9,16:14:00,22-18.7500N,132-13.9500E,196,29.017,---
3401,2007/8/9,16:15:00,22-18.5400N,132-13.8800E,195,29.014,34.7945
3402,2007/8/9,16:16:00,22-18.3300N,132-13.8100E,196,29.018,34.8149
3403,2007/8/9,16:17:00,22-18.1200N,132-13.7400E,195,29.017,34.8196
3404,2007/8/9,16:18:00,22-17.9100N,132-13.6800E,194,29.016,34.8287
3405,2007/8/9,16:19:00,22-17.6900N,132-13.6100E,195,29.012,34.823
3406,2007/8/9,16:20:00,22-17.4900N,132-13.5500E,197,29.014,34.8299
3407,2007/8/9,16:21:00,22-17.2800N,132-13.4800E,197,29.012,34.8302
3408,2007/8/9,16:22:00,22-17.0600N,132-13.4000E,195,29.008,34.8032
3409,2007/8/9,16:23:00,22-16.8500N,132-13.3400E,196,29.006,34.8308
3410,2007/8/9,16:24:00,22-16.6400N,132-13.2700E,194,29.004,---
3411,2007/8/9,16:25:00,22-16.4400N,132-13.2100E,196,29.004,---
3412,2007/8/9,16:26:00,22-16.2300N,132-13.1400E,197,29.004,34.8237
3413,2007/8/9,16:27:00,22-16.0300N,132-13.0600E,196,29.002,34.8287
3414,2007/8/9,16:28:00,22-15.8200N,132-13.0000E,196,28.999,34.8237
3415,2007/8/9,16:29:00,22-15.6200N,132-12.9400E,195,28.999,34.8293
3416,2007/8/9,16:30:00,22-15.4200N,132-12.8700E,196,29.001,---
3417,2007/8/9,16:31:00,22-15.2100N,132-12.8100E,196,29.002,34.8284
3418,2007/8/9,16:32:00,22-15.0000N,132-12.7300E,198,29.003,34.8322
3419,2007/8/9,16:33:00,22-14.8000N,132-12.6700E,195,29.004,34.7957
3420,2007/8/9,16:34:00,22-14.5900N,132-12.6100E,194,29.003,34.8124
3421,2007/8/9,16:35:00,22-14.3800N,132-12.5400E,195,29.007,34.8163
3422,2007/8/9,16:36:00,22-14.1700N,132-12.4800E,194,29.008,34.8318
3423,2007/8/9,16:37:00,22-13.9600N,132-12.4400E,192,29.008,34.8395
3424,2007/8/9,16:38:00,22-13.7600N,132-12.3900E,191,29.005,34.8358
3425,2007/8/9,16:39:00,22-13.5700N,132-12.3400E,193,29.004,34.8328
3426,2007/8/9,16:40:00,22-13.3700N,132-12.2900E,194,29.001,34.8324
3427,2007/8/9,16:41:00,22-13.1800N,132-12.2300E,194,29,34.8132
3428,2007/8/9,16:42:00,22-12.9800N,132-12.1800E,193,29.002,34.8316
3429,2007/8/9,16:43:00,22-12.7800N,132-12.1300E,191,29.004,34.8338
3430,2007/8/9,16:44:00,22-12.5800N,132-12.0900E,192,29.004,---
3431,2007/8/9,16:45:00,22-12.3800N,132-12.0300E,194,29.005,34.8354
3432,2007/8/9,16:46:00,22-12.1800N,132-11.9800E,193,29.007,34.8275
3433,2007/8/9,16:47:00,22-11.9800N,132-11.9300E,194,29.006,34.8352
3434,2007/8/9,16:48:00,22-11.7900N,132-11.8800E,193,29.004,34.7686
3435,2007/8/9,16:49:00,22-11.5700N,132-11.8200E,194,29.005,34.7967
