Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2559,2007/9/30,2:07:00,24-05.7300N,139-08.1100E,167,29.318,34.6896
2560,2007/9/30,2:08:00,24-05.5000N,139-08.1700E,167,29.305,34.6873
2561,2007/9/30,2:09:00,24-05.2700N,139-08.2300E,166,29.302,34.6664
2562,2007/9/30,2:10:00,24-05.0400N,139-08.2900E,166,29.296,34.656
2563,2007/9/30,2:11:00,24-04.8100N,139-08.3500E,166,29.3,34.6484
2564,2007/9/30,2:12:00,24-04.5700N,139-08.4100E,166,29.296,34.6419
2565,2007/9/30,2:13:00,24-04.3400N,139-08.4700E,167,29.297,34.6528
2566,2007/9/30,2:14:00,24-04.1100N,139-08.5200E,167,29.297,34.6655
2567,2007/9/30,2:15:00,24-03.8800N,139-08.5800E,167,29.304,34.6786
2568,2007/9/30,2:16:00,24-03.6500N,139-08.6400E,167,29.308,34.6851
2569,2007/9/30,2:17:00,24-03.4100N,139-08.6900E,167,29.324,34.678
2570,2007/9/30,2:18:00,24-03.1900N,139-08.7500E,166,29.326,34.6768
2571,2007/9/30,2:19:00,24-02.9600N,139-08.8100E,166,29.319,34.6796
2572,2007/9/30,2:20:00,24-02.7200N,139-08.8700E,167,29.321,34.6845
2573,2007/9/30,2:21:00,24-02.4900N,139-08.9300E,166,29.329,34.6812
2574,2007/9/30,2:22:00,24-02.2600N,139-08.9800E,167,29.342,34.6777
2575,2007/9/30,2:23:00,24-02.0300N,139-09.0400E,166,29.348,34.6792
2576,2007/9/30,2:24:00,24-01.8000N,139-09.1000E,166,29.354,34.6758
2577,2007/9/30,2:25:00,24-01.5600N,139-09.1600E,167,29.354,34.6742
2578,2007/9/30,2:26:00,24-01.3300N,139-09.2100E,167,29.355,34.672
2579,2007/9/30,2:27:00,24-01.0800N,139-09.2800E,167,29.355,34.6658
2580,2007/9/30,2:28:00,24-00.8400N,139-09.3400E,166,29.357,34.6631
2581,2007/9/30,2:29:00,24-00.6100N,139-09.4000E,167,29.352,34.6599
2582,2007/9/30,2:30:00,24-00.3800N,139-09.4600E,167,29.346,34.6571
2583,2007/9/30,2:31:00,24-00.1500N,139-09.5100E,167,29.362,34.6597
2584,2007/9/30,2:32:00,23-59.9100N,139-09.5700E,167,29.357,34.6624
2585,2007/9/30,2:33:00,23-59.6800N,139-09.6200E,167,29.362,34.6648
2586,2007/9/30,2:34:00,23-59.4500N,139-09.6800E,166,29.365,34.6659
2587,2007/9/30,2:35:00,23-59.2100N,139-09.7400E,168,29.362,34.6239
2588,2007/9/30,2:36:00,23-58.9800N,139-09.7900E,167,29.368,34.6647
2589,2007/9/30,2:37:00,23-58.7500N,139-09.8400E,167,29.373,34.6595
2590,2007/9/30,2:38:00,23-58.5100N,139-09.9000E,167,29.365,34.6627
2591,2007/9/30,2:39:00,23-58.2800N,139-09.9500E,167,29.364,34.6521
2592,2007/9/30,2:40:00,23-58.0600N,139-10.0000E,167,29.357,34.6428
2593,2007/9/30,2:41:00,23-57.8200N,139-10.0500E,167,29.341,34.6519
2594,2007/9/30,2:42:00,23-57.5800N,139-10.1100E,167,29.332,34.6488
2595,2007/9/30,2:43:00,23-57.3600N,139-10.1700E,167,29.327,34.6481
2596,2007/9/30,2:44:00,23-57.1300N,139-10.2200E,167,29.332,34.6444
2597,2007/9/30,2:45:00,23-56.8900N,139-10.2700E,168,29.327,34.6443
2598,2007/9/30,2:46:00,23-56.6600N,139-10.3200E,168,29.324,34.648
2599,2007/9/30,2:47:00,23-56.4200N,139-10.3700E,169,29.322,34.6143
2600,2007/9/30,2:48:00,23-56.1900N,139-10.4200E,168,29.31,34.6506
2601,2007/9/30,2:49:00,23-55.9500N,139-10.4700E,168,29.287,34.6492
2602,2007/9/30,2:50:00,23-55.7100N,139-10.5200E,168,29.267,34.6503
2603,2007/9/30,2:51:00,23-55.4800N,139-10.5700E,168,29.245,34.6646
2604,2007/9/30,2:52:00,23-55.2300N,139-10.6300E,168,29.262,34.6725
2605,2007/9/30,2:53:00,23-54.9900N,139-10.6800E,169,29.251,34.6908
2606,2007/9/30,2:54:00,23-54.7600N,139-10.7300E,169,29.255,34.6986
2607,2007/9/30,2:55:00,23-54.5300N,139-10.7800E,168,29.238,34.6936
2608,2007/9/30,2:56:00,23-54.2900N,139-10.8300E,168,29.224,34.6759
2609,2007/9/30,2:57:00,23-54.0600N,139-10.8800E,168,29.226,34.6677
2610,2007/9/30,2:58:00,23-53.8300N,139-10.9400E,168,29.235,34.6634
2611,2007/9/30,2:59:00,23-53.6000N,139-10.9900E,167,29.246,34.6716
2612,2007/9/30,3:00:00,23-53.3600N,139-11.0500E,167,29.248,34.6963
2613,2007/9/30,3:01:00,23-53.1300N,139-11.1000E,167,29.258,34.7117
2614,2007/9/30,3:02:00,23-52.9000N,139-11.1600E,168,29.246,34.7162
2615,2007/9/30,3:03:00,23-52.6700N,139-11.2100E,168,29.251,34.7232
2616,2007/9/30,3:04:00,23-52.4300N,139-11.2600E,168,29.243,34.7183
2617,2007/9/30,3:05:00,23-52.2000N,139-11.3100E,168,29.235,34.716
2618,2007/9/30,3:06:00,23-51.9700N,139-11.3600E,168,29.241,34.7138
2619,2007/9/30,3:07:00,23-51.7400N,139-11.4200E,168,29.237,34.7165
2620,2007/9/30,3:08:00,23-51.5100N,139-11.4700E,167,29.232,34.7108
2621,2007/9/30,3:09:00,23-51.2800N,139-11.5200E,168,29.231,34.7087
2622,2007/9/30,3:10:00,23-51.0500N,139-11.5700E,168,29.232,34.7041
2623,2007/9/30,3:11:00,23-50.8200N,139-11.6200E,168,29.234,34.7036
2624,2007/9/30,3:12:00,23-50.5900N,139-11.6700E,168,29.224,34.6957
2625,2007/9/30,3:13:00,23-50.3600N,139-11.7200E,168,29.216,34.6977
2626,2007/9/30,3:14:00,23-50.1300N,139-11.7700E,168,29.206,34.6988
2627,2007/9/30,3:15:00,23-49.9000N,139-11.8300E,168,29.195,34.6955
2628,2007/9/30,3:16:00,23-49.6700N,139-11.8800E,168,29.192,34.6938
2629,2007/9/30,3:17:00,23-49.4200N,139-11.9300E,168,29.194,34.7015
2630,2007/9/30,3:18:00,23-49.2000N,139-11.9800E,168,29.186,34.694
2631,2007/9/30,3:19:00,23-48.9700N,139-12.0300E,169,29.194,34.6836
2632,2007/9/30,3:20:00,23-48.7400N,139-12.0800E,168,29.189,34.6793
2633,2007/9/30,3:21:00,23-48.5100N,139-12.1300E,168,29.189,34.679
2634,2007/9/30,3:22:00,23-48.2800N,139-12.1800E,168,29.196,34.6885
2635,2007/9/30,3:23:00,23-48.0500N,139-12.2300E,168,29.2,34.6912
2636,2007/9/30,3:24:00,23-47.8200N,139-12.2800E,168,29.204,34.6927
2637,2007/9/30,3:25:00,23-47.5900N,139-12.3400E,168,29.218,34.7002
2638,2007/9/30,3:26:00,23-47.3600N,139-12.3800E,168,29.227,34.7045
2639,2007/9/30,3:27:00,23-47.1300N,139-12.4300E,168,29.23,34.7103
2640,2007/9/30,3:28:00,23-46.9000N,139-12.4800E,169,29.241,34.7109
2641,2007/9/30,3:29:00,23-46.6800N,139-12.5300E,168,29.245,34.7109
2642,2007/9/30,3:30:00,23-46.4500N,139-12.5800E,168,29.245,34.7138
2643,2007/9/30,3:31:00,23-46.2200N,139-12.6300E,168,29.259,34.7172
2644,2007/9/30,3:32:00,23-45.9900N,139-12.6900E,168,29.265,34.7182
2645,2007/9/30,3:33:00,23-45.7600N,139-12.7400E,168,29.267,34.7199
2646,2007/9/30,3:34:00,23-45.5300N,139-12.7800E,169,29.271,34.7185
2647,2007/9/30,3:35:00,23-45.3000N,139-12.8300E,169,29.279,34.7192
2648,2007/9/30,3:36:00,23-45.0600N,139-12.8800E,169,29.275,34.7201
2649,2007/9/30,3:37:00,23-44.8300N,139-12.9300E,168,29.267,34.7145
2650,2007/9/30,3:38:00,23-44.6000N,139-12.9800E,168,29.262,34.7103
2651,2007/9/30,3:39:00,23-44.3700N,139-13.0300E,168,29.256,34.7231
2652,2007/9/30,3:40:00,23-44.1400N,139-13.0800E,168,29.246,34.7173
2653,2007/9/30,3:41:00,23-43.8900N,139-13.1400E,168,29.221,34.7271
2654,2007/9/30,3:42:00,23-43.6600N,139-13.1900E,168,29.218,34.7008
2655,2007/9/30,3:43:00,23-43.4300N,139-13.2500E,168,29.223,34.697
2656,2007/9/30,3:44:00,23-43.2100N,139-13.3000E,168,29.231,34.6962
2657,2007/9/30,3:45:00,23-42.9800N,139-13.3500E,168,29.239,34.6959
2658,2007/9/30,3:46:00,23-42.7400N,139-13.4000E,168,29.254,34.7006
2659,2007/9/30,3:47:00,23-42.5200N,139-13.4500E,168,29.268,34.7059
2660,2007/9/30,3:48:00,23-42.2900N,139-13.5100E,168,29.277,34.7084
2661,2007/9/30,3:49:00,23-42.0600N,139-13.5600E,168,29.28,34.7103
2662,2007/9/30,3:50:00,23-41.8300N,139-13.6100E,168,29.278,34.7065
2663,2007/9/30,3:51:00,23-41.6000N,139-13.6600E,168,29.283,34.704
2664,2007/9/30,3:52:00,23-41.3700N,139-13.7100E,167,29.293,34.7088
2665,2007/9/30,3:53:00,23-41.1500N,139-13.7600E,167,29.304,34.7109
2666,2007/9/30,3:54:00,23-40.9200N,139-13.8100E,168,29.31,34.7101
2667,2007/9/30,3:55:00,23-40.7000N,139-13.8700E,167,29.329,34.7049
2668,2007/9/30,3:56:00,23-40.4700N,139-13.9200E,167,29.339,34.7008
2669,2007/9/30,3:57:00,23-40.2400N,139-13.9800E,168,29.356,34.6967
2670,2007/9/30,3:58:00,23-40.0200N,139-14.0300E,167,29.37,34.6897
2671,2007/9/30,3:59:00,23-39.7900N,139-14.0800E,168,29.38,34.6908
2672,2007/9/30,4:00:00,23-39.5700N,139-14.1300E,168,29.383,34.6825
2673,2007/9/30,4:01:00,23-39.3400N,139-14.1800E,168,29.386,34.6842
2674,2007/9/30,4:02:00,23-39.1100N,139-14.2200E,171,29.396,34.683
2675,2007/9/30,4:03:00,23-38.8900N,139-14.2600E,172,29.4,34.6817
2676,2007/9/30,4:04:00,23-38.6600N,139-14.2900E,172,29.405,34.6797
2677,2007/9/30,4:05:00,23-38.4200N,139-14.3300E,172,29.395,34.6735
2678,2007/9/30,4:06:00,23-38.1900N,139-14.3600E,171,29.404,34.6692
2679,2007/9/30,4:07:00,23-37.9600N,139-14.4000E,172,29.406,34.6653
2680,2007/9/30,4:08:00,23-37.7200N,139-14.4300E,172,29.412,34.6662
2681,2007/9/30,4:09:00,23-37.4900N,139-14.4600E,172,29.404,34.6612
2682,2007/9/30,4:10:00,23-37.2700N,139-14.5000E,172,29.401,34.6647
2683,2007/9/30,4:11:00,23-37.0400N,139-14.5300E,171,29.4,34.6645
2684,2007/9/30,4:12:00,23-36.8100N,139-14.5700E,172,29.399,34.6667
2685,2007/9/30,4:13:00,23-36.5800N,139-14.6000E,172,29.401,34.6688
2686,2007/9/30,4:14:00,23-36.3600N,139-14.6300E,172,29.405,34.6686
2687,2007/9/30,4:15:00,23-36.1300N,139-14.6700E,172,29.39,34.6704
2688,2007/9/30,4:16:00,23-35.9000N,139-14.7000E,172,29.388,34.6662
2689,2007/9/30,4:17:00,23-35.6700N,139-14.7300E,172,29.385,34.6708
2690,2007/9/30,4:18:00,23-35.4400N,139-14.7700E,172,29.391,34.6699
2691,2007/9/30,4:19:00,23-35.2100N,139-14.8000E,172,29.393,34.6697
2692,2007/9/30,4:20:00,23-34.9800N,139-14.8400E,172,29.393,---
2693,2007/9/30,4:21:00,23-34.7500N,139-14.8700E,172,29.393,34.6659
2694,2007/9/30,4:22:00,23-34.5200N,139-14.9000E,172,29.398,34.6662
2695,2007/9/30,4:23:00,23-34.3000N,139-14.9400E,171,29.41,34.6662
2696,2007/9/30,4:24:00,23-34.0700N,139-14.9700E,172,29.412,34.6641
2697,2007/9/30,4:25:00,23-33.8400N,139-15.0100E,172,29.408,34.6625
2698,2007/9/30,4:26:00,23-33.6100N,139-15.0500E,171,29.414,34.6647
2699,2007/9/30,4:27:00,23-33.3800N,139-15.0800E,172,29.415,34.6593
2700,2007/9/30,4:28:00,23-33.1500N,139-15.1200E,172,29.418,34.6625
2701,2007/9/30,4:29:00,23-32.9300N,139-15.1400E,173,29.425,34.6628
2702,2007/9/30,4:30:00,23-32.6900N,139-15.1700E,174,29.431,34.6639
2703,2007/9/30,4:31:00,23-32.4500N,139-15.1900E,175,29.446,34.6633
2704,2007/9/30,4:32:00,23-32.2100N,139-15.2200E,174,29.441,34.6629
2705,2007/9/30,4:33:00,23-31.9800N,139-15.2400E,174,29.437,34.6611
2706,2007/9/30,4:34:00,23-31.7500N,139-15.2600E,175,29.431,34.6612
2707,2007/9/30,4:35:00,23-31.5200N,139-15.2800E,175,29.427,34.6594
2708,2007/9/30,4:36:00,23-31.2800N,139-15.3000E,175,29.429,34.6609
2709,2007/9/30,4:37:00,23-31.0500N,139-15.3200E,175,29.428,34.6602
2710,2007/9/30,4:38:00,23-30.8200N,139-15.3400E,175,29.429,34.6589
2711,2007/9/30,4:39:00,23-30.5800N,139-15.3600E,175,29.433,34.661
2712,2007/9/30,4:40:00,23-30.3500N,139-15.3800E,176,29.429,34.6578
2713,2007/9/30,4:41:00,23-30.1200N,139-15.4000E,176,29.428,34.6585
2714,2007/9/30,4:42:00,23-29.8900N,139-15.4100E,176,29.426,34.6574
2715,2007/9/30,4:43:00,23-29.6600N,139-15.4300E,176,29.432,34.6548
2716,2007/9/30,4:44:00,23-29.4200N,139-15.4500E,176,29.426,34.6516
2717,2007/9/30,4:45:00,23-29.1900N,139-15.4700E,176,29.429,34.6532
2718,2007/9/30,4:46:00,23-28.9500N,139-15.4900E,176,29.436,34.6512
2719,2007/9/30,4:47:00,23-28.7200N,139-15.5000E,175,29.434,34.6465
2720,2007/9/30,4:48:00,23-28.4900N,139-15.5200E,175,29.431,34.6494
2721,2007/9/30,4:49:00,23-28.2500N,139-15.5400E,175,29.43,34.6521
2722,2007/9/30,4:50:00,23-28.0100N,139-15.5600E,175,29.428,34.6524
2723,2007/9/30,4:51:00,23-27.7800N,139-15.5800E,176,29.426,34.6485
2724,2007/9/30,4:52:00,23-27.5500N,139-15.6000E,176,29.438,34.6537
2725,2007/9/30,4:53:00,23-27.3100N,139-15.6200E,175,29.442,34.6522
2726,2007/9/30,4:54:00,23-27.0800N,139-15.6400E,175,29.452,34.6508
2727,2007/9/30,4:55:00,23-26.8500N,139-15.6600E,175,29.453,34.6555
2728,2007/9/30,4:56:00,23-26.6000N,139-15.6900E,174,29.464,34.6414
2729,2007/9/30,4:57:00,23-26.3600N,139-15.7100E,174,29.461,34.6569
2730,2007/9/30,4:58:00,23-26.1300N,139-15.7300E,175,29.466,34.6574
2731,2007/9/30,4:59:00,23-25.9000N,139-15.7600E,175,29.475,34.6596
2732,2007/9/30,5:00:00,23-25.6700N,139-15.7800E,174,29.447,34.6603
2733,2007/9/30,5:01:00,23-25.4300N,139-15.8000E,174,29.455,34.6623
2734,2007/9/30,5:02:00,23-25.2000N,139-15.8300E,175,29.445,34.6634
2735,2007/9/30,5:03:00,23-24.9700N,139-15.8500E,174,29.445,---
2736,2007/9/30,5:04:00,23-24.7300N,139-15.8700E,175,29.464,34.6612
2737,2007/9/30,5:05:00,23-24.5000N,139-15.8900E,175,29.451,34.666
2738,2007/9/30,5:06:00,23-24.2700N,139-15.9100E,175,29.45,34.6693
2739,2007/9/30,5:07:00,23-24.0400N,139-15.9400E,175,29.453,34.6666
2740,2007/9/30,5:08:00,23-23.8000N,139-15.9600E,175,29.453,34.6703
2741,2007/9/30,5:09:00,23-23.5700N,139-15.9800E,176,29.462,34.6771
2742,2007/9/30,5:10:00,23-23.3300N,139-15.9900E,176,29.476,34.6875
2743,2007/9/30,5:11:00,23-23.1000N,139-16.0100E,175,29.504,34.6962
2744,2007/9/30,5:12:00,23-22.8700N,139-16.0400E,174,29.51,34.7184
2745,2007/9/30,5:13:00,23-22.6400N,139-16.0600E,174,29.507,34.7391
2746,2007/9/30,5:14:00,23-22.4000N,139-16.0800E,175,29.508,34.7307
2747,2007/9/30,5:15:00,23-22.1700N,139-16.1000E,175,29.523,34.7366
2748,2007/9/30,5:16:00,23-21.9400N,139-16.1200E,175,29.533,34.7341
2749,2007/9/30,5:17:00,23-21.7000N,139-16.1500E,175,29.54,34.7344
2750,2007/9/30,5:18:00,23-21.4800N,139-16.1700E,174,29.541,34.7308
2751,2007/9/30,5:19:00,23-21.2500N,139-16.1900E,174,29.547,34.7317
2752,2007/9/30,5:20:00,23-21.0200N,139-16.2200E,173,29.537,34.7321
2753,2007/9/30,5:21:00,23-20.7800N,139-16.2500E,173,29.509,34.732
2754,2007/9/30,5:22:00,23-20.5500N,139-16.2700E,174,29.482,34.7207
2755,2007/9/30,5:23:00,23-20.3200N,139-16.2900E,174,29.47,34.7146
2756,2007/9/30,5:24:00,23-20.0900N,139-16.3100E,175,29.471,34.7102
2757,2007/9/30,5:25:00,23-19.8600N,139-16.3300E,176,29.452,34.7095
2758,2007/9/30,5:26:00,23-19.6300N,139-16.3600E,174,29.426,34.7008
2759,2007/9/30,5:27:00,23-19.4000N,139-16.3900E,173,29.422,34.6911
2760,2007/9/30,5:28:00,23-19.1700N,139-16.4200E,173,29.45,34.6868
2761,2007/9/30,5:29:00,23-18.9400N,139-16.4500E,173,29.451,34.7051
2762,2007/9/30,5:30:00,23-18.7100N,139-16.4800E,172,29.429,34.7306
2763,2007/9/30,5:31:00,23-18.4800N,139-16.5100E,173,29.43,34.7366
2764,2007/9/30,5:32:00,23-18.2500N,139-16.5500E,172,29.414,34.7343
2765,2007/9/30,5:33:00,23-18.0100N,139-16.5800E,173,29.398,34.7281
2766,2007/9/30,5:34:00,23-17.7900N,139-16.6100E,173,29.396,34.7268
2767,2007/9/30,5:35:00,23-17.5600N,139-16.6400E,173,29.393,34.7209
2768,2007/9/30,5:36:00,23-17.3200N,139-16.6700E,173,29.392,34.7221
2769,2007/9/30,5:37:00,23-17.0900N,139-16.7000E,173,29.4,34.7173
2770,2007/9/30,5:38:00,23-16.8600N,139-16.7300E,172,29.415,---
2771,2007/9/30,5:39:00,23-16.6400N,139-16.7500E,173,29.4,34.7177
2772,2007/9/30,5:40:00,23-16.4000N,139-16.7800E,173,29.389,34.7101
2773,2007/9/30,5:41:00,23-16.1700N,139-16.8100E,174,29.398,34.7088
2774,2007/9/30,5:42:00,23-15.9400N,139-16.8400E,174,29.41,34.7113
2775,2007/9/30,5:43:00,23-15.7100N,139-16.8600E,173,29.42,34.7061
2776,2007/9/30,5:44:00,23-15.4800N,139-16.8900E,173,29.413,34.716
2777,2007/9/30,5:45:00,23-15.2400N,139-16.9200E,174,29.421,34.7149
2778,2007/9/30,5:46:00,23-15.0000N,139-16.9500E,174,29.426,34.7152
2779,2007/9/30,5:47:00,23-14.7700N,139-16.9700E,174,29.427,34.7142
2780,2007/9/30,5:48:00,23-14.5500N,139-17.0000E,173,29.424,34.7113
2781,2007/9/30,5:49:00,23-14.3100N,139-17.0200E,173,29.42,34.7057
2782,2007/9/30,5:50:00,23-14.0800N,139-17.0500E,173,29.416,34.7122
2783,2007/9/30,5:51:00,23-13.8500N,139-17.0800E,173,29.412,34.7125
2784,2007/9/30,5:52:00,23-13.6200N,139-17.1100E,173,29.415,34.7124
2785,2007/9/30,5:53:00,23-13.3900N,139-17.1400E,173,29.419,34.712
2786,2007/9/30,5:54:00,23-13.1600N,139-17.1600E,173,29.421,34.7122
2787,2007/9/30,5:55:00,23-12.9300N,139-17.1900E,173,29.421,34.7031
2788,2007/9/30,5:56:00,23-12.7000N,139-17.2200E,173,29.437,34.7101
2789,2007/9/30,5:57:00,23-12.4700N,139-17.2500E,173,29.439,34.7099
2790,2007/9/30,5:58:00,23-12.2400N,139-17.2800E,173,29.431,34.7103
2791,2007/9/30,5:59:00,23-12.0100N,139-17.3100E,173,29.432,34.7122
2792,2007/9/30,6:00:00,23-11.7800N,139-17.3400E,173,29.44,34.7116
2793,2007/9/30,6:01:00,23-11.5500N,139-17.3700E,173,29.44,34.7136
2794,2007/9/30,6:02:00,23-11.3200N,139-17.4000E,173,29.44,34.712
2795,2007/9/30,6:03:00,23-11.0900N,139-17.4300E,173,29.448,34.7064
2796,2007/9/30,6:04:00,23-10.8500N,139-17.4600E,172,29.443,34.7078
2797,2007/9/30,6:05:00,23-10.6300N,139-17.4900E,172,29.442,34.707
2798,2007/9/30,6:06:00,23-10.3900N,139-17.5200E,173,29.447,34.7097
2799,2007/9/30,6:07:00,23-10.1600N,139-17.5500E,173,29.448,34.6968
2800,2007/9/30,6:08:00,23-09.9300N,139-17.5800E,173,29.447,34.7128
2801,2007/9/30,6:09:00,23-09.6900N,139-17.6100E,173,29.449,34.7131
2802,2007/9/30,6:10:00,23-09.4600N,139-17.6400E,173,29.456,34.715
2803,2007/9/30,6:11:00,23-09.2200N,139-17.6700E,173,29.456,34.7144
2804,2007/9/30,6:12:00,23-08.9900N,139-17.7000E,172,29.46,34.7144
2805,2007/9/30,6:13:00,23-08.7600N,139-17.7400E,173,29.446,34.7111
2806,2007/9/30,6:14:00,23-08.5200N,139-17.7600E,173,29.42,---
2807,2007/9/30,6:15:00,23-08.2900N,139-17.7900E,173,29.437,34.7116
2808,2007/9/30,6:16:00,23-08.0600N,139-17.8200E,173,29.44,34.7125
2809,2007/9/30,6:17:00,23-07.8300N,139-17.8500E,173,29.445,34.7124
2810,2007/9/30,6:18:00,23-07.6000N,139-17.8800E,172,29.439,34.7126
2811,2007/9/30,6:19:00,23-07.3700N,139-17.9100E,173,29.434,34.7148
2812,2007/9/30,6:20:00,23-07.1400N,139-17.9400E,173,29.442,34.7168
2813,2007/9/30,6:21:00,23-06.9100N,139-17.9600E,173,29.437,34.7177
2814,2007/9/30,6:22:00,23-06.6800N,139-17.9900E,172,29.425,34.7099
2815,2007/9/30,6:23:00,23-06.4600N,139-18.0200E,172,29.421,34.7151
2816,2007/9/30,6:24:00,23-06.2300N,139-18.0600E,173,29.423,34.7155
2817,2007/9/30,6:25:00,23-06.0000N,139-18.0900E,172,29.417,34.7147
2818,2007/9/30,6:26:00,23-05.7700N,139-18.1200E,172,29.42,34.7119
2819,2007/9/30,6:27:00,23-05.5400N,139-18.1500E,172,29.418,34.7089
2820,2007/9/30,6:28:00,23-05.3100N,139-18.1800E,173,29.423,34.7123
2821,2007/9/30,6:29:00,23-05.0800N,139-18.2100E,173,29.425,34.7105
2822,2007/9/30,6:30:00,23-04.8500N,139-18.2400E,173,29.447,34.7105
2823,2007/9/30,6:31:00,23-04.6200N,139-18.2700E,173,29.433,34.7112
2824,2007/9/30,6:32:00,23-04.3900N,139-18.3000E,173,29.427,34.7097
2825,2007/9/30,6:33:00,23-04.1700N,139-18.3300E,173,29.418,34.7094
2826,2007/9/30,6:34:00,23-03.9200N,139-18.3600E,172,29.419,34.7092
2827,2007/9/30,6:35:00,23-03.6900N,139-18.3900E,172,29.421,34.7082
2828,2007/9/30,6:36:00,23-03.4600N,139-18.4300E,172,29.418,34.706
2829,2007/9/30,6:37:00,23-03.2300N,139-18.4600E,172,29.412,34.7065
2830,2007/9/30,6:38:00,23-03.0000N,139-18.4900E,172,29.398,34.7105
2831,2007/9/30,6:39:00,23-02.7700N,139-18.5300E,171,29.408,34.7087
2832,2007/9/30,6:40:00,23-02.5400N,139-18.5600E,172,29.445,34.7098
2833,2007/9/30,6:41:00,23-02.3100N,139-18.5900E,171,29.442,34.7093
2834,2007/9/30,6:42:00,23-02.0900N,139-18.6300E,172,29.417,34.6946
2835,2007/9/30,6:43:00,23-01.8600N,139-18.6700E,171,29.4,34.6842
2836,2007/9/30,6:44:00,23-01.6300N,139-18.7000E,172,29.396,34.6798
2837,2007/9/30,6:45:00,23-01.4000N,139-18.7300E,172,29.394,34.671
2838,2007/9/30,6:46:00,23-01.1700N,139-18.7700E,172,29.391,34.6775
2839,2007/9/30,6:47:00,23-00.9400N,139-18.8000E,172,29.401,34.6771
2840,2007/9/30,6:48:00,23-00.7100N,139-18.8400E,171,29.404,34.6754
2841,2007/9/30,6:49:00,23-00.4900N,139-18.8700E,172,29.401,34.6807
2842,2007/9/30,6:50:00,23-00.2600N,139-18.9100E,171,29.396,34.6841
2843,2007/9/30,6:51:00,23-00.0300N,139-18.9400E,171,29.392,34.6866
2844,2007/9/30,6:52:00,22-59.8000N,139-18.9800E,171,29.393,34.6916
2845,2007/9/30,6:53:00,22-59.5700N,139-19.0100E,171,29.388,34.689
2846,2007/9/30,6:54:00,22-59.3500N,139-19.0500E,171,29.388,34.6934
2847,2007/9/30,6:55:00,22-59.1200N,139-19.0800E,171,29.393,34.6921
2848,2007/9/30,6:56:00,22-58.8900N,139-19.1200E,172,29.39,34.6937
2849,2007/9/30,6:57:00,22-58.6600N,139-19.1500E,172,29.382,34.6952
2850,2007/9/30,6:58:00,22-58.4200N,139-19.1900E,171,29.386,34.6935
2851,2007/9/30,6:59:00,22-58.1800N,139-19.2300E,171,29.377,34.6958
2852,2007/9/30,7:00:00,22-57.9500N,139-19.2600E,171,29.369,34.6976
2853,2007/9/30,7:01:00,22-57.7200N,139-19.3000E,171,29.371,34.7017
2854,2007/9/30,7:02:00,22-57.4900N,139-19.3400E,171,29.372,34.6961
2855,2007/9/30,7:03:00,22-57.2600N,139-19.3800E,171,29.368,34.7033
2856,2007/9/30,7:04:00,22-57.0300N,139-19.4100E,171,29.373,34.7005
2857,2007/9/30,7:05:00,22-56.8000N,139-19.4500E,171,29.372,34.7017
2858,2007/9/30,7:06:00,22-56.5700N,139-19.4900E,171,29.367,34.7027
2859,2007/9/30,7:07:00,22-56.3400N,139-19.5200E,171,29.362,34.7039
2860,2007/9/30,7:08:00,22-56.1100N,139-19.5600E,171,29.371,34.6967
2861,2007/9/30,7:09:00,22-55.8800N,139-19.5900E,172,29.372,34.6709
2862,2007/9/30,7:10:00,22-55.6500N,139-19.6300E,170,29.371,34.6213
2863,2007/9/30,7:11:00,22-55.4200N,139-19.6700E,171,29.369,34.6867
2864,2007/9/30,7:12:00,22-55.1900N,139-19.7000E,171,29.361,34.6816
2865,2007/9/30,7:13:00,22-54.9600N,139-19.7400E,171,29.362,34.6704
2866,2007/9/30,7:14:00,22-54.7200N,139-19.7800E,171,29.357,34.6593
2867,2007/9/30,7:15:00,22-54.5000N,139-19.8100E,172,29.36,34.6341
2868,2007/9/30,7:16:00,22-54.2700N,139-19.8500E,171,29.36,34.6459
2869,2007/9/30,7:17:00,22-54.0300N,139-19.8800E,172,29.355,34.6496
2870,2007/9/30,7:18:00,22-53.8000N,139-19.9100E,172,29.361,34.6506
2871,2007/9/30,7:19:00,22-53.5800N,139-19.9500E,172,29.364,34.6592
2872,2007/9/30,7:20:00,22-53.3500N,139-19.9800E,172,29.365,34.6576
2873,2007/9/30,7:21:00,22-53.1100N,139-20.0100E,172,29.357,34.6735
2874,2007/9/30,7:22:00,22-52.8900N,139-20.0400E,172,29.356,34.6797
2875,2007/9/30,7:23:00,22-52.6400N,139-20.0800E,172,29.362,34.6793
2876,2007/9/30,7:24:00,22-52.4100N,139-20.1100E,172,29.361,34.6824
2877,2007/9/30,7:25:00,22-52.1800N,139-20.1500E,172,29.361,34.6884
2878,2007/9/30,7:26:00,22-51.9400N,139-20.1800E,171,29.355,34.6882
2879,2007/9/30,7:27:00,22-51.7200N,139-20.2200E,172,29.354,34.6979
2880,2007/9/30,7:28:00,22-51.4800N,139-20.2500E,172,29.353,34.7009
2881,2007/9/30,7:29:00,22-51.2500N,139-20.2900E,172,29.353,34.6998
2882,2007/9/30,7:30:00,22-51.0200N,139-20.3200E,172,29.351,34.702
2883,2007/9/30,7:31:00,22-50.7900N,139-20.3500E,172,29.352,34.703
