Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
2551,2007/1/18,2:18:00,24-41.6500N,133-10.2200E,200,22.754
2552,2007/1/18,2:19:00,24-41.4300N,133-10.1200E,201,22.757
2553,2007/1/18,2:20:00,24-41.2100N,133-10.0300E,201,22.755
2554,2007/1/18,2:21:00,24-40.9800N,133-09.9300E,201,22.751
2555,2007/1/18,2:22:00,24-40.7600N,133-09.8400E,201,22.749
2556,2007/1/18,2:23:00,24-40.5300N,133-09.7400E,201,22.742
2557,2007/1/18,2:24:00,24-40.3100N,133-09.6400E,201,22.74
2558,2007/1/18,2:25:00,24-40.0900N,133-09.5400E,202,22.746
2559,2007/1/18,2:26:00,24-39.8700N,133-09.4500E,200,22.749
2560,2007/1/18,2:27:00,24-39.6400N,133-09.3600E,200,22.748
2561,2007/1/18,2:28:00,24-39.4100N,133-09.2600E,200,22.75
2562,2007/1/18,2:29:00,24-39.1900N,133-09.1700E,200,22.75
2563,2007/1/18,2:30:00,24-38.9600N,133-09.0800E,200,22.748
2564,2007/1/18,2:31:00,24-38.7400N,133-08.9800E,201,22.745
2565,2007/1/18,2:32:00,24-38.5100N,133-08.8900E,199,22.748
2566,2007/1/18,2:33:00,24-38.2800N,133-08.8000E,199,22.742
2567,2007/1/18,2:34:00,24-38.0600N,133-08.7100E,200,22.753
2568,2007/1/18,2:35:00,24-37.8300N,133-08.6200E,200,22.756
2569,2007/1/18,2:36:00,24-37.6000N,133-08.5200E,200,22.76
2570,2007/1/18,2:37:00,24-37.3700N,133-08.4300E,200,22.758
2571,2007/1/18,2:38:00,24-37.1500N,133-08.3400E,200,22.763
2572,2007/1/18,2:39:00,24-36.9200N,133-08.2400E,200,22.754
2573,2007/1/18,2:40:00,24-36.6900N,133-08.1500E,200,22.766
2574,2007/1/18,2:41:00,24-36.4700N,133-08.0500E,200,22.762
2575,2007/1/18,2:42:00,24-36.2200N,133-07.9500E,200,22.762
2576,2007/1/18,2:43:00,24-35.9900N,133-07.8500E,201,22.757
2577,2007/1/18,2:44:00,24-35.7700N,133-07.7600E,201,22.752
2578,2007/1/18,2:45:00,24-35.5500N,133-07.6600E,200,22.748
2579,2007/1/18,2:46:00,24-35.3200N,133-07.5600E,201,22.733
2580,2007/1/18,2:47:00,24-35.1000N,133-07.4700E,200,22.712
2581,2007/1/18,2:48:00,24-34.8700N,133-07.3800E,200,22.692
2582,2007/1/18,2:49:00,24-34.6500N,133-07.2800E,200,22.698
2583,2007/1/18,2:50:00,24-34.4200N,133-07.1900E,201,22.696
2584,2007/1/18,2:51:00,24-34.2000N,133-07.1000E,200,22.702
2585,2007/1/18,2:52:00,24-33.9700N,133-07.0000E,201,22.706
2586,2007/1/18,2:53:00,24-33.7500N,133-06.9000E,200,22.698
2587,2007/1/18,2:54:00,24-33.5300N,133-06.8100E,200,22.707
2588,2007/1/18,2:55:00,24-33.3000N,133-06.7100E,200,22.704
2589,2007/1/18,2:56:00,24-33.0700N,133-06.6200E,200,22.702
2590,2007/1/18,2:57:00,24-32.8600N,133-06.5300E,200,22.702
2591,2007/1/18,2:58:00,24-32.6300N,133-06.4300E,200,22.705
2592,2007/1/18,2:59:00,24-32.4000N,133-06.3400E,200,22.698
2593,2007/1/18,3:00:00,24-32.1800N,133-06.2400E,202,22.695
2594,2007/1/18,3:01:00,24-31.9600N,133-06.1400E,202,22.711
2595,2007/1/18,3:02:00,24-31.7300N,133-06.0500E,201,22.707
2596,2007/1/18,3:03:00,24-31.5100N,133-05.9500E,200,22.702
2597,2007/1/18,3:04:00,24-31.2900N,133-05.8600E,200,22.701
2598,2007/1/18,3:05:00,24-31.0600N,133-05.7700E,201,22.704
2599,2007/1/18,3:06:00,24-30.8400N,133-05.6700E,201,22.692
2600,2007/1/18,3:07:00,24-30.6100N,133-05.5700E,201,22.689
2601,2007/1/18,3:08:00,24-30.3800N,133-05.4700E,201,22.698
2602,2007/1/18,3:09:00,24-30.1600N,133-05.3700E,201,22.702
2603,2007/1/18,3:10:00,24-29.9300N,133-05.2800E,201,22.724
2604,2007/1/18,3:11:00,24-29.7100N,133-05.1900E,201,22.732
2605,2007/1/18,3:12:00,24-29.4900N,133-05.0900E,201,22.727
2606,2007/1/18,3:13:00,24-29.2700N,133-04.9900E,201,22.728
2607,2007/1/18,3:14:00,24-29.0400N,133-04.9000E,201,22.743
2608,2007/1/18,3:15:00,24-28.8200N,133-04.8000E,201,22.766
2609,2007/1/18,3:16:00,24-28.6000N,133-04.7100E,200,22.769
2610,2007/1/18,3:17:00,24-28.3800N,133-04.6100E,200,22.78
2611,2007/1/18,3:18:00,24-28.1600N,133-04.5200E,202,22.793
2612,2007/1/18,3:19:00,24-27.9400N,133-04.4200E,202,22.815
2613,2007/1/18,3:20:00,24-27.7200N,133-04.3200E,201,22.858
2614,2007/1/18,3:21:00,24-27.5000N,133-04.2300E,201,22.883
2615,2007/1/18,3:22:00,24-27.2800N,133-04.1400E,200,22.944
2616,2007/1/18,3:23:00,24-27.0500N,133-04.0500E,200,23.049
2617,2007/1/18,3:24:00,24-26.8300N,133-03.9600E,200,23.088
2618,2007/1/18,3:25:00,24-26.6100N,133-03.8600E,200,23.153
2619,2007/1/18,3:26:00,24-26.3900N,133-03.7700E,200,23.185
2620,2007/1/18,3:27:00,24-26.1600N,133-03.6800E,199,23.192
2621,2007/1/18,3:28:00,24-25.9400N,133-03.6000E,199,23.217
2622,2007/1/18,3:29:00,24-25.7100N,133-03.5100E,198,23.23
2623,2007/1/18,3:30:00,24-25.4900N,133-03.4200E,199,23.236
2624,2007/1/18,3:31:00,24-25.2700N,133-03.3300E,199,23.23
2625,2007/1/18,3:32:00,24-25.0400N,133-03.2400E,200,23.229
2626,2007/1/18,3:33:00,24-24.8200N,133-03.1500E,200,23.248
2627,2007/1/18,3:34:00,24-24.6000N,133-03.0600E,200,23.268
2628,2007/1/18,3:35:00,24-24.3800N,133-02.9700E,199,23.266
2629,2007/1/18,3:36:00,24-24.1400N,133-02.8700E,199,23.269
2630,2007/1/18,3:37:00,24-23.9100N,133-02.7800E,200,23.272
2631,2007/1/18,3:38:00,24-23.6900N,133-02.6900E,200,23.305
2632,2007/1/18,3:39:00,24-23.4700N,133-02.6000E,200,23.318
2633,2007/1/18,3:40:00,24-23.2500N,133-02.5000E,201,23.335
2634,2007/1/18,3:41:00,24-23.0300N,133-02.4100E,201,23.427
2635,2007/1/18,3:42:00,24-22.8200N,133-02.3300E,200,23.44
2636,2007/1/18,3:43:00,24-22.5900N,133-02.2300E,200,23.469
2637,2007/1/18,3:44:00,24-22.3800N,133-02.1400E,201,23.493
2638,2007/1/18,3:45:00,24-22.1600N,133-02.0500E,200,23.498
2639,2007/1/18,3:46:00,24-21.9500N,133-01.9700E,200,23.498
2640,2007/1/18,3:47:00,24-21.7300N,133-01.8700E,201,23.504
2641,2007/1/18,3:48:00,24-21.5100N,133-01.7900E,200,23.509
2642,2007/1/18,3:49:00,24-21.2900N,133-01.7000E,201,23.534
2643,2007/1/18,3:50:00,24-21.0700N,133-01.6000E,200,23.554
2644,2007/1/18,3:51:00,24-20.8500N,133-01.5100E,200,23.557
2645,2007/1/18,3:52:00,24-20.6300N,133-01.4300E,200,23.566
2646,2007/1/18,3:53:00,24-20.4100N,133-01.3300E,200,23.55
2647,2007/1/18,3:54:00,24-20.1900N,133-01.2500E,200,23.543
2648,2007/1/18,3:55:00,24-19.9700N,133-01.1500E,200,23.541
2649,2007/1/18,3:56:00,24-19.7500N,133-01.0600E,201,23.536
2650,2007/1/18,3:57:00,24-19.5300N,133-00.9700E,201,23.541
2651,2007/1/18,3:58:00,24-19.3100N,133-00.8700E,201,23.544
2652,2007/1/18,3:59:00,24-19.0900N,133-00.7800E,201,23.546
2653,2007/1/18,4:00:00,24-18.8700N,133-00.6900E,201,23.55
2654,2007/1/18,4:01:00,24-18.6400N,133-00.5900E,199,23.555
2655,2007/1/18,4:02:00,24-18.4200N,133-00.5000E,201,23.548
2656,2007/1/18,4:03:00,24-18.1800N,133-00.4000E,202,23.541
2657,2007/1/18,4:04:00,24-17.9600N,133-00.3000E,201,23.55
2658,2007/1/18,4:05:00,24-17.7400N,133-00.2100E,201,23.54
2659,2007/1/18,4:06:00,24-17.5300N,133-00.1200E,200,23.542
2660,2007/1/18,4:07:00,24-17.3000N,133-00.0200E,200,23.543
2661,2007/1/18,4:08:00,24-17.0800N,132-59.9300E,200,23.544
2662,2007/1/18,4:09:00,24-16.8600N,132-59.8400E,200,23.544
2663,2007/1/18,4:10:00,24-16.6400N,132-59.7500E,200,23.535
2664,2007/1/18,4:11:00,24-16.4100N,132-59.6600E,199,23.523
2665,2007/1/18,4:12:00,24-16.1900N,132-59.5700E,200,23.515
2666,2007/1/18,4:13:00,24-15.9600N,132-59.4800E,199,23.516
2667,2007/1/18,4:14:00,24-15.7400N,132-59.3900E,200,23.523
2668,2007/1/18,4:15:00,24-15.5100N,132-59.3000E,200,23.52
2669,2007/1/18,4:16:00,24-15.2900N,132-59.2100E,201,23.513
2670,2007/1/18,4:17:00,24-15.0700N,132-59.1300E,199,23.518
2671,2007/1/18,4:18:00,24-14.8500N,132-59.0400E,199,23.52
2672,2007/1/18,4:19:00,24-14.6200N,132-58.9500E,199,23.512
2673,2007/1/18,4:20:00,24-14.4000N,132-58.8700E,199,23.534
2674,2007/1/18,4:21:00,24-14.1700N,132-58.7800E,198,23.526
2675,2007/1/18,4:22:00,24-13.9500N,132-58.7000E,198,23.511
2676,2007/1/18,4:23:00,24-13.7200N,132-58.6200E,199,23.517
2677,2007/1/18,4:24:00,24-13.5000N,132-58.5300E,198,23.516
2678,2007/1/18,4:25:00,24-13.2700N,132-58.4500E,198,23.517
2679,2007/1/18,4:26:00,24-13.0400N,132-58.3700E,198,23.514
2680,2007/1/18,4:27:00,24-12.8200N,132-58.2800E,199,23.555
2681,2007/1/18,4:28:00,24-12.5900N,132-58.1900E,199,23.578
2682,2007/1/18,4:29:00,24-12.3700N,132-58.1100E,198,23.573
2683,2007/1/18,4:30:00,24-12.1200N,132-58.0200E,200,23.564
2684,2007/1/18,4:31:00,24-11.9000N,132-57.9200E,200,23.559
2685,2007/1/18,4:32:00,24-11.6800N,132-57.8300E,201,23.582
2686,2007/1/18,4:33:00,24-11.4500N,132-57.7400E,200,23.586
2687,2007/1/18,4:34:00,24-11.2300N,132-57.6400E,201,23.575
2688,2007/1/18,4:35:00,24-11.0100N,132-57.5400E,202,23.559
2689,2007/1/18,4:36:00,24-10.7800N,132-57.4400E,201,23.584
2690,2007/1/18,4:37:00,24-10.5600N,132-57.3500E,201,23.578
2691,2007/1/18,4:38:00,24-10.3400N,132-57.2600E,201,23.575
2692,2007/1/18,4:39:00,24-10.1200N,132-57.1600E,201,23.551
2693,2007/1/18,4:40:00,24-09.9000N,132-57.0600E,201,23.543
2694,2007/1/18,4:41:00,24-09.6700N,132-56.9700E,201,23.538
2695,2007/1/18,4:42:00,24-09.4500N,132-56.8700E,201,23.53
2696,2007/1/18,4:43:00,24-09.2300N,132-56.7800E,201,23.527
2697,2007/1/18,4:44:00,24-09.0100N,132-56.6800E,202,23.521
2698,2007/1/18,4:45:00,24-08.7900N,132-56.5900E,202,23.521
2699,2007/1/18,4:46:00,24-08.5600N,132-56.4900E,201,23.494
2700,2007/1/18,4:47:00,24-08.3500N,132-56.3900E,202,23.48
2701,2007/1/18,4:48:00,24-08.1200N,132-56.3000E,201,23.491
2702,2007/1/18,4:49:00,24-07.8900N,132-56.2000E,201,23.527
2703,2007/1/18,4:50:00,24-07.6700N,132-56.1000E,201,23.577
2704,2007/1/18,4:51:00,24-07.4500N,132-56.0000E,201,23.591
2705,2007/1/18,4:52:00,24-07.2300N,132-55.9100E,201,23.594
2706,2007/1/18,4:53:00,24-07.0000N,132-55.8100E,201,23.588
2707,2007/1/18,4:54:00,24-06.7800N,132-55.7100E,202,23.593
2708,2007/1/18,4:55:00,24-06.5500N,132-55.6100E,202,23.608
2709,2007/1/18,4:56:00,24-06.3100N,132-55.5000E,202,23.546
2710,2007/1/18,4:57:00,24-06.0900N,132-55.4000E,202,23.511
2711,2007/1/18,4:58:00,24-05.8600N,132-55.3000E,201,23.5
2712,2007/1/18,4:59:00,24-05.6300N,132-55.2100E,201,23.497
2713,2007/1/18,5:00:00,24-05.4100N,132-55.1000E,202,23.502
2714,2007/1/18,5:01:00,24-05.1800N,132-55.0100E,202,23.494
2715,2007/1/18,5:02:00,24-04.9500N,132-54.9000E,202,23.509
2716,2007/1/18,5:03:00,24-04.7300N,132-54.8100E,202,23.524
2717,2007/1/18,5:04:00,24-04.5100N,132-54.7100E,201,23.547
2718,2007/1/18,5:05:00,24-04.2800N,132-54.6100E,201,23.571
2719,2007/1/18,5:06:00,24-04.0500N,132-54.5000E,202,23.578
2720,2007/1/18,5:07:00,24-03.8300N,132-54.4000E,202,23.56
2721,2007/1/18,5:08:00,24-03.6000N,132-54.3000E,202,23.585
2722,2007/1/18,5:09:00,24-03.3700N,132-54.2000E,202,23.596
2723,2007/1/18,5:10:00,24-03.1500N,132-54.1000E,201,23.66
2724,2007/1/18,5:11:00,24-02.9200N,132-54.0000E,202,23.629
2725,2007/1/18,5:12:00,24-02.6900N,132-53.9000E,201,23.554
2726,2007/1/18,5:13:00,24-02.4700N,132-53.8000E,201,23.512
2727,2007/1/18,5:14:00,24-02.2400N,132-53.7000E,201,23.492
2728,2007/1/18,5:15:00,24-02.0200N,132-53.6000E,201,23.479
2729,2007/1/18,5:16:00,24-01.7900N,132-53.5000E,201,23.507
2730,2007/1/18,5:17:00,24-01.5700N,132-53.4100E,201,23.501
2731,2007/1/18,5:18:00,24-01.3400N,132-53.3100E,202,23.509
2732,2007/1/18,5:19:00,24-01.1200N,132-53.2100E,202,23.526
2733,2007/1/18,5:20:00,24-00.8900N,132-53.1000E,202,23.521
2734,2007/1/18,5:21:00,24-00.6600N,132-53.0000E,202,23.578
2735,2007/1/18,5:22:00,24-00.4400N,132-52.9000E,202,23.565
2736,2007/1/18,5:23:00,24-00.2000N,132-52.7900E,202,23.592
2737,2007/1/18,5:24:00,23-59.9700N,132-52.6900E,201,23.553
2738,2007/1/18,5:25:00,23-59.7500N,132-52.5900E,201,23.515
2739,2007/1/18,5:26:00,23-59.5100N,132-52.4900E,201,23.517
2740,2007/1/18,5:27:00,23-59.2900N,132-52.4000E,201,23.52
2741,2007/1/18,5:28:00,23-59.0700N,132-52.3000E,202,23.496
2742,2007/1/18,5:29:00,23-58.8400N,132-52.1900E,202,23.491
2743,2007/1/18,5:30:00,23-58.6200N,132-52.1000E,201,23.481
2744,2007/1/18,5:31:00,23-58.3900N,132-51.9900E,201,23.474
2745,2007/1/18,5:32:00,23-58.1700N,132-51.8900E,202,23.467
2746,2007/1/18,5:33:00,23-57.9400N,132-51.7900E,202,23.463
2747,2007/1/18,5:34:00,23-57.7100N,132-51.6900E,202,23.463
2748,2007/1/18,5:35:00,23-57.4900N,132-51.5900E,202,23.476
2749,2007/1/18,5:36:00,23-57.2700N,132-51.5000E,201,23.479
2750,2007/1/18,5:37:00,23-57.0400N,132-51.4000E,202,23.483
2751,2007/1/18,5:38:00,23-56.8100N,132-51.3000E,202,23.486
2752,2007/1/18,5:39:00,23-56.5900N,132-51.2000E,202,23.497
2753,2007/1/18,5:40:00,23-56.3700N,132-51.1000E,201,23.501
2754,2007/1/18,5:41:00,23-56.1400N,132-51.0000E,201,23.514
2755,2007/1/18,5:42:00,23-55.9100N,132-50.9000E,202,23.495
2756,2007/1/18,5:43:00,23-55.6900N,132-50.8100E,201,23.507
2757,2007/1/18,5:44:00,23-55.4600N,132-50.7100E,200,23.538
2758,2007/1/18,5:45:00,23-55.2300N,132-50.6100E,200,23.54
2759,2007/1/18,5:46:00,23-55.0000N,132-50.5200E,200,23.539
2760,2007/1/18,5:47:00,23-54.7700N,132-50.4200E,200,23.549
2761,2007/1/18,5:48:00,23-54.5500N,132-50.3300E,200,23.557
2762,2007/1/18,5:49:00,23-54.3000N,132-50.2300E,201,23.579
2763,2007/1/18,5:50:00,23-54.0700N,132-50.1300E,201,23.587
2764,2007/1/18,5:51:00,23-53.8400N,132-50.0400E,200,23.606
2765,2007/1/18,5:52:00,23-53.6100N,132-49.9400E,200,23.61
2766,2007/1/18,5:53:00,23-53.3800N,132-49.8500E,200,23.62
2767,2007/1/18,5:54:00,23-53.1500N,132-49.7500E,200,23.63
2768,2007/1/18,5:55:00,23-52.9200N,132-49.6600E,200,23.652
2769,2007/1/18,5:56:00,23-52.6900N,132-49.5700E,199,23.676
2770,2007/1/18,5:57:00,23-52.4600N,132-49.4800E,199,23.739
2771,2007/1/18,5:58:00,23-52.2300N,132-49.3900E,199,23.853
2772,2007/1/18,5:59:00,23-52.0100N,132-49.3000E,200,23.885
2773,2007/1/18,6:00:00,23-51.7800N,132-49.2100E,201,23.926
2774,2007/1/18,6:01:00,23-51.5500N,132-49.1200E,200,23.961
2775,2007/1/18,6:02:00,23-51.3200N,132-49.0300E,198,23.998
2776,2007/1/18,6:03:00,23-51.0900N,132-48.9500E,197,24.032
2777,2007/1/18,6:04:00,23-50.8600N,132-48.8700E,197,24.234
2778,2007/1/18,6:05:00,23-50.6300N,132-48.7800E,197,24.283
2779,2007/1/18,6:06:00,23-50.4100N,132-48.7000E,198,24.309
2780,2007/1/18,6:07:00,23-50.1800N,132-48.6200E,198,24.362
2781,2007/1/18,6:08:00,23-49.9500N,132-48.5400E,197,24.404
2782,2007/1/18,6:09:00,23-49.7300N,132-48.4600E,198,24.422
2783,2007/1/18,6:10:00,23-49.4900N,132-48.3700E,197,24.426
2784,2007/1/18,6:11:00,23-49.2700N,132-48.2900E,197,24.429
2785,2007/1/18,6:12:00,23-49.0400N,132-48.2100E,199,24.43
2786,2007/1/18,6:13:00,23-48.8100N,132-48.1200E,199,24.425
2787,2007/1/18,6:14:00,23-48.5800N,132-48.0400E,198,24.429
2788,2007/1/18,6:15:00,23-48.3600N,132-47.9600E,198,24.428
2789,2007/1/18,6:16:00,23-48.1200N,132-47.8700E,198,24.427
2790,2007/1/18,6:17:00,23-47.8900N,132-47.7800E,199,24.413
2791,2007/1/18,6:18:00,23-47.6600N,132-47.7000E,198,24.416
2792,2007/1/18,6:19:00,23-47.4400N,132-47.6200E,198,24.422
2793,2007/1/18,6:20:00,23-47.2100N,132-47.5300E,197,24.43
2794,2007/1/18,6:21:00,23-46.9800N,132-47.4500E,199,24.425
2795,2007/1/18,6:22:00,23-46.7600N,132-47.3600E,199,24.432
2796,2007/1/18,6:23:00,23-46.5300N,132-47.2800E,198,24.441
2797,2007/1/18,6:24:00,23-46.3100N,132-47.1900E,198,24.44
2798,2007/1/18,6:25:00,23-46.0800N,132-47.1100E,199,24.442
2799,2007/1/18,6:26:00,23-45.8600N,132-47.0100E,200,24.441
2800,2007/1/18,6:27:00,23-45.6300N,132-46.9200E,201,24.438
2801,2007/1/18,6:28:00,23-45.4100N,132-46.8300E,201,24.444
2802,2007/1/18,6:29:00,23-45.1800N,132-46.7300E,199,24.446
2803,2007/1/18,6:30:00,23-44.9600N,132-46.6500E,199,24.449
2804,2007/1/18,6:31:00,23-44.7400N,132-46.5600E,200,24.463
2805,2007/1/18,6:32:00,23-44.5100N,132-46.4600E,200,24.455
2806,2007/1/18,6:33:00,23-44.2900N,132-46.3700E,201,24.455
2807,2007/1/18,6:34:00,23-44.0600N,132-46.2800E,200,24.465
2808,2007/1/18,6:35:00,23-43.8400N,132-46.1800E,200,24.469
2809,2007/1/18,6:36:00,23-43.6100N,132-46.0900E,199,24.46
2810,2007/1/18,6:37:00,23-43.3800N,132-46.0100E,199,24.534
2811,2007/1/18,6:38:00,23-43.1600N,132-45.9100E,201,24.549
2812,2007/1/18,6:39:00,23-42.9300N,132-45.8200E,200,24.562
2813,2007/1/18,6:40:00,23-42.7100N,132-45.7300E,200,24.588
2814,2007/1/18,6:41:00,23-42.4800N,132-45.6300E,200,24.603
2815,2007/1/18,6:42:00,23-42.2500N,132-45.5400E,199,24.578
2816,2007/1/18,6:43:00,23-42.0300N,132-45.4600E,199,24.518
2817,2007/1/18,6:44:00,23-41.7800N,132-45.3600E,200,24.52
2818,2007/1/18,6:45:00,23-41.5600N,132-45.2700E,199,24.515
2819,2007/1/18,6:46:00,23-41.3300N,132-45.1800E,198,24.492
2820,2007/1/18,6:47:00,23-41.1000N,132-45.0900E,199,24.496
2821,2007/1/18,6:48:00,23-40.8800N,132-45.0000E,200,24.505
2822,2007/1/18,6:49:00,23-40.6500N,132-44.9100E,199,24.507
2823,2007/1/18,6:50:00,23-40.4300N,132-44.8200E,199,24.51
2824,2007/1/18,6:51:00,23-40.2000N,132-44.7300E,199,24.519
2825,2007/1/18,6:52:00,23-39.9800N,132-44.6500E,199,24.529
2826,2007/1/18,6:53:00,23-39.7400N,132-44.5600E,199,24.519
2827,2007/1/18,6:54:00,23-39.5200N,132-44.4700E,198,24.528
2828,2007/1/18,6:55:00,23-39.2900N,132-44.3900E,199,24.523
2829,2007/1/18,6:56:00,23-39.0700N,132-44.3000E,199,24.525
2830,2007/1/18,6:57:00,23-38.8400N,132-44.2100E,199,24.532
2831,2007/1/18,6:58:00,23-38.6100N,132-44.1200E,200,24.532
2832,2007/1/18,6:59:00,23-38.3800N,132-44.0300E,200,24.544
2833,2007/1/18,7:00:00,23-38.1500N,132-43.9400E,199,24.554
2834,2007/1/18,7:01:00,23-37.9300N,132-43.8500E,199,24.55
2835,2007/1/18,7:02:00,23-37.7000N,132-43.7500E,200,24.542
2836,2007/1/18,7:03:00,23-37.4700N,132-43.6700E,199,24.542
2837,2007/1/18,7:04:00,23-37.2400N,132-43.5800E,199,24.53
2838,2007/1/18,7:05:00,23-37.0100N,132-43.4900E,199,24.523
2839,2007/1/18,7:06:00,23-36.7800N,132-43.4000E,199,24.529
2840,2007/1/18,7:07:00,23-36.5500N,132-43.3000E,200,24.539
2841,2007/1/18,7:08:00,23-36.3200N,132-43.2100E,199,24.544
2842,2007/1/18,7:09:00,23-36.0900N,132-43.1200E,200,24.556
2843,2007/1/18,7:10:00,23-35.8500N,132-43.0200E,200,24.573
2844,2007/1/18,7:11:00,23-35.6200N,132-42.9300E,200,24.577
2845,2007/1/18,7:12:00,23-35.3900N,132-42.8400E,200,24.558
2846,2007/1/18,7:13:00,23-35.1700N,132-42.7500E,200,24.551
2847,2007/1/18,7:14:00,23-34.9400N,132-42.6500E,200,24.559
2848,2007/1/18,7:15:00,23-34.7100N,132-42.5600E,199,24.565
2849,2007/1/18,7:16:00,23-34.4800N,132-42.4800E,199,24.566
2850,2007/1/18,7:17:00,23-34.2600N,132-42.3900E,199,24.566
2851,2007/1/18,7:18:00,23-34.0300N,132-42.3000E,199,24.57
2852,2007/1/18,7:19:00,23-33.8100N,132-42.2100E,200,24.567
2853,2007/1/18,7:20:00,23-33.5800N,132-42.1200E,200,24.574
2854,2007/1/18,7:21:00,23-33.3500N,132-42.0300E,200,24.577
2855,2007/1/18,7:22:00,23-33.1300N,132-41.9400E,200,24.574
2856,2007/1/18,7:23:00,23-32.9000N,132-41.8500E,199,24.574
2857,2007/1/18,7:24:00,23-32.6700N,132-41.7600E,201,24.572
2858,2007/1/18,7:25:00,23-32.4500N,132-41.6700E,199,24.576
2859,2007/1/18,7:26:00,23-32.2200N,132-41.5800E,200,24.576
2860,2007/1/18,7:27:00,23-32.0000N,132-41.4900E,200,24.58
2861,2007/1/18,7:28:00,23-31.7700N,132-41.4000E,200,24.596
2862,2007/1/18,7:29:00,23-31.5400N,132-41.3100E,200,24.596
2863,2007/1/18,7:30:00,23-31.3200N,132-41.2200E,200,24.594
2864,2007/1/18,7:31:00,23-31.0900N,132-41.1300E,200,24.584
2865,2007/1/18,7:32:00,23-30.8700N,132-41.0400E,200,24.583
2866,2007/1/18,7:33:00,23-30.6500N,132-40.9500E,200,24.584
2867,2007/1/18,7:34:00,23-30.4300N,132-40.8500E,201,24.596
2868,2007/1/18,7:35:00,23-30.2100N,132-40.7700E,200,24.603
2869,2007/1/18,7:36:00,23-29.9900N,132-40.6800E,200,24.6
2870,2007/1/18,7:37:00,23-29.7500N,132-40.5800E,200,24.597
2871,2007/1/18,7:38:00,23-29.5300N,132-40.4900E,200,24.595
2872,2007/1/18,7:39:00,23-29.3100N,132-40.4000E,199,24.603
2873,2007/1/18,7:40:00,23-29.0900N,132-40.3100E,200,24.58
2874,2007/1/18,7:41:00,23-28.8700N,132-40.2300E,200,24.58
2875,2007/1/18,7:42:00,23-28.6500N,132-40.1400E,200,24.571
2876,2007/1/18,7:43:00,23-28.4300N,132-40.0400E,200,24.571
2877,2007/1/18,7:44:00,23-28.2100N,132-39.9600E,200,24.566
2878,2007/1/18,7:45:00,23-27.9900N,132-39.8700E,201,24.573
2879,2007/1/18,7:46:00,23-27.7800N,132-39.7800E,200,24.57
2880,2007/1/18,7:47:00,23-27.5500N,132-39.6900E,200,24.57
2881,2007/1/18,7:48:00,23-27.3400N,132-39.6100E,200,24.573
2882,2007/1/18,7:49:00,23-27.1200N,132-39.5100E,200,24.58
2883,2007/1/18,7:50:00,23-26.9000N,132-39.4200E,200,24.584
2884,2007/1/18,7:51:00,23-26.6800N,132-39.3300E,200,24.589
2885,2007/1/18,7:52:00,23-26.4600N,132-39.2400E,201,24.591
2886,2007/1/18,7:53:00,23-26.2400N,132-39.1500E,201,24.599
2887,2007/1/18,7:54:00,23-26.0200N,132-39.0600E,201,24.599
2888,2007/1/18,7:55:00,23-25.8100N,132-38.9700E,201,24.606
2889,2007/1/18,7:56:00,23-25.5900N,132-38.8700E,200,24.61
2890,2007/1/18,7:57:00,23-25.3700N,132-38.7800E,201,24.606
2891,2007/1/18,7:58:00,23-25.1600N,132-38.6900E,201,24.606
2892,2007/1/18,7:59:00,23-24.9400N,132-38.6000E,200,24.605
2893,2007/1/18,8:00:00,23-24.7200N,132-38.5100E,200,24.609
2894,2007/1/18,8:01:00,23-24.5000N,132-38.4200E,201,24.614
2895,2007/1/18,8:02:00,23-24.2800N,132-38.3300E,200,24.615
2896,2007/1/18,8:03:00,23-24.0500N,132-38.2300E,201,24.625
2897,2007/1/18,8:04:00,23-23.8300N,132-38.1400E,201,24.617
2898,2007/1/18,8:05:00,23-23.6100N,132-38.0500E,201,24.616
2899,2007/1/18,8:06:00,23-23.3900N,132-37.9500E,201,24.619
2900,2007/1/18,8:07:00,23-23.1800N,132-37.8600E,201,24.621
2901,2007/1/18,8:08:00,23-22.9600N,132-37.7700E,201,24.623
2902,2007/1/18,8:09:00,23-22.7300N,132-37.6800E,201,24.625
2903,2007/1/18,8:10:00,23-22.5200N,132-37.5900E,201,24.619
2904,2007/1/18,8:11:00,23-22.3000N,132-37.4900E,201,24.621
2905,2007/1/18,8:12:00,23-22.0800N,132-37.4000E,201,24.619
2906,2007/1/18,8:13:00,23-21.8600N,132-37.3100E,201,24.624
2907,2007/1/18,8:14:00,23-21.6400N,132-37.2100E,202,24.629
2908,2007/1/18,8:15:00,23-21.4200N,132-37.1200E,201,24.626
2909,2007/1/18,8:16:00,23-21.2000N,132-37.0200E,201,24.625
2910,2007/1/18,8:17:00,23-20.9800N,132-36.9300E,202,24.622
2911,2007/1/18,8:18:00,23-20.7700N,132-36.8400E,201,24.627
2912,2007/1/18,8:19:00,23-20.5500N,132-36.7500E,201,24.636
2913,2007/1/18,8:20:00,23-20.3200N,132-36.6500E,201,24.644
2914,2007/1/18,8:21:00,23-20.1000N,132-36.5600E,200,24.649
2915,2007/1/18,8:22:00,23-19.8800N,132-36.4700E,201,24.665
2916,2007/1/18,8:23:00,23-19.6600N,132-36.3800E,201,24.667
2917,2007/1/18,8:24:00,23-19.4400N,132-36.2800E,201,24.656
