Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
862,2007/2/13,22:44:00,30-18.7800N,137-56.6000E,164,---,---
863,2007/2/13,22:45:00,30-18.5500N,137-56.6700E,164,---,---
864,2007/2/13,22:46:00,30-18.3300N,137-56.7400E,165,---,---
865,2007/2/13,22:47:00,30-18.1100N,137-56.8000E,168,---,---
866,2007/2/13,22:48:00,30-17.8800N,137-56.8500E,168,---,---
867,2007/2/13,22:49:00,30-17.6600N,137-56.9000E,169,---,---
868,2007/2/13,22:50:00,30-17.4300N,137-56.9400E,170,---,---
869,2007/2/13,22:51:00,30-17.2000N,137-56.9800E,171,---,---
870,2007/2/13,22:52:00,30-16.9800N,137-57.0200E,170,---,---
871,2007/2/13,22:53:00,30-16.7600N,137-57.0700E,169,---,---
872,2007/2/13,22:54:00,30-16.5400N,137-57.1200E,169,---,---
873,2007/2/13,22:55:00,30-16.3200N,137-57.1600E,169,---,---
874,2007/2/13,22:56:00,30-16.0900N,137-57.2100E,169,---,---
875,2007/2/13,22:57:00,30-15.8700N,137-57.2500E,170,---,34.7524
876,2007/2/13,22:58:00,30-15.6400N,137-57.3000E,170,---,34.7525
877,2007/2/13,22:59:00,30-15.4200N,137-57.3400E,170,---,34.7537
878,2007/2/13,23:00:00,30-15.1900N,137-57.3900E,169,---,34.7498
879,2007/2/13,23:01:00,30-14.9700N,137-57.4300E,169,---,34.7498
880,2007/2/13,23:02:00,30-14.7500N,137-57.4800E,169,---,34.7473
881,2007/2/13,23:03:00,30-14.5200N,137-57.5300E,170,---,34.7431
882,2007/2/13,23:04:00,30-14.3000N,137-57.5700E,170,---,34.7449
883,2007/2/13,23:05:00,30-14.0700N,137-57.6100E,170,---,34.7451
884,2007/2/13,23:06:00,30-13.8500N,137-57.6600E,170,---,34.7428
885,2007/2/13,23:07:00,30-13.6200N,137-57.7100E,170,---,34.7423
886,2007/2/13,23:08:00,30-13.4000N,137-57.7500E,170,---,34.7419
887,2007/2/13,23:09:00,30-13.1600N,137-57.8100E,168,---,34.7434
888,2007/2/13,23:10:00,30-12.9400N,137-57.8600E,167,---,34.7432
889,2007/2/13,23:11:00,30-12.7200N,137-57.9200E,168,---,34.7429
890,2007/2/13,23:12:00,30-12.4900N,137-57.9800E,168,---,34.7445
891,2007/2/13,23:13:00,30-12.2700N,137-58.0300E,168,---,34.7466
892,2007/2/13,23:14:00,30-12.0500N,137-58.0900E,168,---,34.7471
893,2007/2/13,23:15:00,30-11.8200N,137-58.1400E,168,---,34.7489
894,2007/2/13,23:16:00,30-11.6000N,137-58.1900E,169,---,34.7477
895,2007/2/13,23:17:00,30-11.3700N,137-58.2400E,168,---,34.749
896,2007/2/13,23:18:00,30-11.1500N,137-58.3000E,168,---,34.7485
897,2007/2/13,23:19:00,30-10.9200N,137-58.3500E,169,---,34.7442
898,2007/2/13,23:20:00,30-10.7000N,137-58.3900E,170,---,34.7443
899,2007/2/13,23:21:00,30-10.4700N,137-58.4300E,170,---,34.7452
900,2007/2/13,23:22:00,30-10.2400N,137-58.4800E,170,---,34.7446
901,2007/2/13,23:23:00,30-10.0200N,137-58.5200E,171,---,34.7441
902,2007/2/13,23:24:00,30-09.7900N,137-58.5600E,171,---,34.7467
903,2007/2/13,23:25:00,30-09.5700N,137-58.6000E,171,---,34.7441
904,2007/2/13,23:26:00,30-09.3400N,137-58.6400E,169,---,34.7478
905,2007/2/13,23:27:00,30-09.1200N,137-58.6900E,169,---,34.7515
906,2007/2/13,23:28:00,30-08.9000N,137-58.7400E,169,---,34.7549
907,2007/2/13,23:29:00,30-08.6800N,137-58.7800E,170,---,34.7511
908,2007/2/13,23:30:00,30-08.4500N,137-58.8200E,170,---,34.7558
909,2007/2/13,23:31:00,30-08.2300N,137-58.8700E,170,---,34.7544
910,2007/2/13,23:32:00,30-08.0100N,137-58.9100E,169,---,34.7527
911,2007/2/13,23:33:00,30-07.7900N,137-58.9600E,170,---,34.7546
912,2007/2/13,23:34:00,30-07.5600N,137-59.0000E,169,---,34.7547
913,2007/2/13,23:35:00,30-07.3500N,137-59.0500E,169,---,34.7558
914,2007/2/13,23:36:00,30-07.1200N,137-59.1000E,169,---,34.7577
915,2007/2/13,23:37:00,30-06.8900N,137-59.1500E,170,---,34.7597
916,2007/2/13,23:38:00,30-06.6700N,137-59.1900E,170,---,34.7612
917,2007/2/13,23:39:00,30-06.4500N,137-59.2400E,169,---,34.7611
918,2007/2/13,23:40:00,30-06.2300N,137-59.2800E,169,---,34.763
919,2007/2/13,23:41:00,30-06.0200N,137-59.3300E,169,---,34.7628
920,2007/2/13,23:42:00,30-05.8000N,137-59.3800E,170,---,34.7623
921,2007/2/13,23:43:00,30-05.5800N,137-59.4200E,169,---,34.7615
922,2007/2/13,23:44:00,30-05.3700N,137-59.4700E,169,---,34.7624
923,2007/2/13,23:45:00,30-05.1500N,137-59.5100E,169,---,34.7615
924,2007/2/13,23:46:00,30-04.9300N,137-59.5600E,170,---,---
925,2007/2/13,23:47:00,30-04.7200N,137-59.6000E,171,---,34.7616
926,2007/2/13,23:48:00,30-04.5000N,137-59.6300E,171,---,34.7617
927,2007/2/13,23:49:00,30-04.2900N,137-59.6700E,170,---,34.7621
928,2007/2/13,23:50:00,30-04.0700N,137-59.7100E,170,---,34.7613
929,2007/2/13,23:51:00,30-03.8600N,137-59.7500E,170,---,34.7602
930,2007/2/13,23:52:00,30-03.6400N,137-59.7900E,170,---,34.7659
931,2007/2/13,23:53:00,30-03.4300N,137-59.8300E,170,---,34.7635
932,2007/2/13,23:54:00,30-03.2100N,137-59.8800E,170,---,34.7639
933,2007/2/13,23:55:00,30-03.0000N,137-59.9200E,171,---,34.7618
934,2007/2/13,23:56:00,30-02.7800N,137-59.9600E,170,---,34.763
935,2007/2/13,23:57:00,30-02.5700N,138-00.0000E,170,---,34.7623
936,2007/2/13,23:58:00,30-02.3600N,138-00.0300E,171,---,34.7617
937,2007/2/13,23:59:00,30-02.1400N,138-00.0700E,171,---,34.7606
938,2007/2/14,0:00:00,30-01.9300N,138-00.1100E,171,---,34.7632
939,2007/2/14,0:01:00,30-01.7300N,138-00.1500E,171,---,34.7655
940,2007/2/14,0:02:00,30-01.5200N,138-00.1900E,170,---,34.7641
941,2007/2/14,0:03:00,30-01.3100N,138-00.2300E,170,---,34.7653
942,2007/2/14,0:04:00,30-01.0900N,138-00.2700E,170,---,34.7607
943,2007/2/14,0:05:00,30-00.8800N,138-00.3100E,170,---,34.7625
944,2007/2/14,0:06:00,30-00.6700N,138-00.3500E,170,---,34.7648
945,2007/2/14,0:07:00,30-00.4600N,138-00.3900E,170,---,34.7629
946,2007/2/14,0:08:00,30-00.2400N,138-00.4300E,170,---,34.7641
947,2007/2/14,0:09:00,30-00.0300N,138-00.4700E,170,---,34.7654
948,2007/2/14,0:10:00,29-59.8200N,138-00.5100E,170,---,34.7646
949,2007/2/14,0:11:00,29-59.6000N,138-00.5500E,170,---,34.7622
950,2007/2/14,0:12:00,29-59.3900N,138-00.5900E,170,---,34.7606
951,2007/2/14,0:13:00,29-59.1700N,138-00.6400E,169,---,34.7634
952,2007/2/14,0:14:00,29-58.9600N,138-00.6800E,169,---,34.7654
953,2007/2/14,0:15:00,29-58.7400N,138-00.7200E,170,---,34.7632
954,2007/2/14,0:16:00,29-58.5300N,138-00.7700E,169,---,34.7629
955,2007/2/14,0:17:00,29-58.3000N,138-00.8200E,169,---,34.76
956,2007/2/14,0:18:00,29-58.0900N,138-00.8600E,169,---,34.7581
957,2007/2/14,0:19:00,29-57.8700N,138-00.9100E,169,---,34.7585
958,2007/2/14,0:20:00,29-57.6600N,138-00.9500E,169,---,34.7588
959,2007/2/14,0:21:00,29-57.4400N,138-01.0000E,170,---,34.7598
960,2007/2/14,0:22:00,29-57.2300N,138-01.0400E,169,---,34.7605
961,2007/2/14,0:23:00,29-57.0100N,138-01.0800E,169,---,34.7584
962,2007/2/14,0:24:00,29-56.7900N,138-01.1300E,170,---,34.7576
963,2007/2/14,0:25:00,29-56.5700N,138-01.1700E,170,---,34.759
964,2007/2/14,0:26:00,29-56.3600N,138-01.2200E,170,---,34.7634
965,2007/2/14,0:27:00,29-56.1400N,138-01.2600E,169,---,34.7622
966,2007/2/14,0:28:00,29-55.9200N,138-01.3000E,170,---,34.7591
967,2007/2/14,0:29:00,29-55.7100N,138-01.3400E,170,---,34.7611
968,2007/2/14,0:30:00,29-55.4900N,138-01.3900E,170,---,34.7567
969,2007/2/14,0:31:00,29-55.2700N,138-01.4300E,170,---,34.7549
970,2007/2/14,0:32:00,29-55.0500N,138-01.4700E,169,---,34.7526
971,2007/2/14,0:33:00,29-54.8400N,138-01.5100E,170,---,34.7522
972,2007/2/14,0:34:00,29-54.6200N,138-01.5600E,170,---,34.7526
973,2007/2/14,0:35:00,29-54.4000N,138-01.6000E,170,---,34.7529
974,2007/2/14,0:36:00,29-54.1800N,138-01.6400E,170,---,34.7535
975,2007/2/14,0:37:00,29-53.9600N,138-01.6800E,170,---,34.7576
976,2007/2/14,0:38:00,29-53.7400N,138-01.7300E,170,---,34.7542
977,2007/2/14,0:39:00,29-53.5200N,138-01.7700E,170,---,34.755
978,2007/2/14,0:40:00,29-53.3000N,138-01.8100E,170,---,34.7581
979,2007/2/14,0:41:00,29-53.0800N,138-01.8500E,170,---,34.7593
980,2007/2/14,0:42:00,29-52.8600N,138-01.8900E,171,---,34.7611
981,2007/2/14,0:43:00,29-52.6400N,138-01.9300E,171,---,34.7611
982,2007/2/14,0:44:00,29-52.4200N,138-01.9700E,171,---,34.7624
983,2007/2/14,0:45:00,29-52.1800N,138-02.0100E,171,---,34.7597
984,2007/2/14,0:46:00,29-51.9500N,138-02.0500E,171,---,34.7572
985,2007/2/14,0:47:00,29-51.7300N,138-02.0900E,171,---,34.7569
986,2007/2/14,0:48:00,29-51.5100N,138-02.1300E,170,---,34.7581
987,2007/2/14,0:49:00,29-51.2900N,138-02.1700E,171,---,34.7585
988,2007/2/14,0:50:00,29-51.0600N,138-02.2200E,171,---,34.7607
989,2007/2/14,0:51:00,29-50.8300N,138-02.2500E,171,---,34.7608
990,2007/2/14,0:52:00,29-50.6000N,138-02.2900E,170,---,34.7619
991,2007/2/14,0:53:00,29-50.3800N,138-02.3400E,170,---,34.7649
992,2007/2/14,0:54:00,29-50.1600N,138-02.3800E,170,---,34.7663
993,2007/2/14,0:55:00,29-49.9300N,138-02.4200E,170,---,34.7654
994,2007/2/14,0:56:00,29-49.7100N,138-02.4600E,170,---,34.7665
995,2007/2/14,0:57:00,29-49.4800N,138-02.5100E,170,---,34.7673
996,2007/2/14,0:58:00,29-49.2500N,138-02.5500E,170,---,34.7684
997,2007/2/14,0:59:00,29-49.0300N,138-02.5900E,170,---,34.7673
998,2007/2/14,1:00:00,29-48.8000N,138-02.6300E,170,---,34.7681
999,2007/2/14,1:01:00,29-48.5700N,138-02.6700E,170,---,34.766
1000,2007/2/14,1:02:00,29-48.3500N,138-02.7200E,170,---,34.7664
1001,2007/2/14,1:03:00,29-48.1200N,138-02.7600E,171,---,34.7653
1002,2007/2/14,1:04:00,29-47.8900N,138-02.8000E,171,---,34.7673
1003,2007/2/14,1:05:00,29-47.6700N,138-02.8300E,172,---,34.7666
1004,2007/2/14,1:06:00,29-47.4400N,138-02.8700E,172,---,34.7666
1005,2007/2/14,1:07:00,29-47.2100N,138-02.9100E,171,---,34.766
1006,2007/2/14,1:08:00,29-46.9900N,138-02.9500E,171,---,34.763
1007,2007/2/14,1:09:00,29-46.7500N,138-02.9800E,172,---,34.7635
1008,2007/2/14,1:10:00,29-46.5300N,138-03.0200E,171,---,34.7623
1009,2007/2/14,1:11:00,29-46.3000N,138-03.0600E,171,---,34.7607
1010,2007/2/14,1:12:00,29-46.0500N,138-03.1000E,171,---,34.7604
1011,2007/2/14,1:13:00,29-45.8200N,138-03.1400E,171,---,34.7609
1012,2007/2/14,1:14:00,29-45.5900N,138-03.1800E,171,---,34.7619
1013,2007/2/14,1:15:00,29-45.3600N,138-03.2200E,171,---,34.7628
1014,2007/2/14,1:16:00,29-45.1300N,138-03.2600E,171,---,34.7644
1015,2007/2/14,1:17:00,29-44.9100N,138-03.2900E,172,---,34.7652
1016,2007/2/14,1:18:00,29-44.6800N,138-03.3300E,171,---,34.7678
1017,2007/2/14,1:19:00,29-44.4500N,138-03.3700E,171,---,34.7675
1018,2007/2/14,1:20:00,29-44.2100N,138-03.4100E,171,---,34.7662
1019,2007/2/14,1:21:00,29-43.9900N,138-03.4400E,172,---,34.767
1020,2007/2/14,1:22:00,29-43.7500N,138-03.4800E,172,---,34.7667
1021,2007/2/14,1:23:00,29-43.5300N,138-03.5200E,172,---,34.7659
1022,2007/2/14,1:24:00,29-43.2900N,138-03.5500E,172,---,34.7639
1023,2007/2/14,1:25:00,29-43.0700N,138-03.5900E,171,---,34.7602
1024,2007/2/14,1:26:00,29-42.8300N,138-03.6300E,171,---,34.7615
1025,2007/2/14,1:27:00,29-42.6000N,138-03.6700E,171,---,34.7627
1026,2007/2/14,1:28:00,29-42.3800N,138-03.7100E,171,---,34.7649
1027,2007/2/14,1:29:00,29-42.1500N,138-03.7500E,171,---,34.7642
1028,2007/2/14,1:30:00,29-41.9200N,138-03.7900E,171,---,34.7628
1029,2007/2/14,1:31:00,29-41.6900N,138-03.8300E,171,---,34.7546
1030,2007/2/14,1:32:00,29-41.4700N,138-03.8700E,170,---,34.7681
1031,2007/2/14,1:33:00,29-41.2400N,138-03.9100E,170,---,34.7679
1032,2007/2/14,1:34:00,29-41.0000N,138-03.9500E,171,---,34.768
1033,2007/2/14,1:35:00,29-40.7800N,138-03.9900E,171,---,34.768
1034,2007/2/14,1:36:00,29-40.5500N,138-04.0300E,170,---,34.7684
1035,2007/2/14,1:37:00,29-40.3200N,138-04.0700E,171,---,34.7679
1036,2007/2/14,1:38:00,29-40.0900N,138-04.1200E,171,---,34.7686
1037,2007/2/14,1:39:00,29-39.8500N,138-04.1600E,171,---,34.7683
1038,2007/2/14,1:40:00,29-39.6200N,138-04.2000E,171,---,34.7698
1039,2007/2/14,1:41:00,29-39.3900N,138-04.2400E,171,---,34.7618
1040,2007/2/14,1:42:00,29-39.1700N,138-04.2800E,171,---,34.7651
1041,2007/2/14,1:43:00,29-38.9400N,138-04.3200E,171,---,34.7631
1042,2007/2/14,1:44:00,29-38.7200N,138-04.3600E,171,---,34.7616
1043,2007/2/14,1:45:00,29-38.4900N,138-04.4000E,170,---,34.7599
1044,2007/2/14,1:46:00,29-38.2600N,138-04.4400E,171,---,34.7576
1045,2007/2/14,1:47:00,29-38.0400N,138-04.4800E,171,---,34.7577
1046,2007/2/14,1:48:00,29-37.8100N,138-04.5200E,171,---,34.7575
1047,2007/2/14,1:49:00,29-37.5800N,138-04.5600E,171,---,34.756
1048,2007/2/14,1:50:00,29-37.3600N,138-04.5900E,171,---,34.7572
1049,2007/2/14,1:51:00,29-37.1400N,138-04.6300E,171,---,34.7569
1050,2007/2/14,1:52:00,29-36.9100N,138-04.6700E,171,---,34.7592
1051,2007/2/14,1:53:00,29-36.6800N,138-04.7100E,171,---,34.7594
1052,2007/2/14,1:54:00,29-36.4500N,138-04.7500E,171,---,34.7614
1053,2007/2/14,1:55:00,29-36.2200N,138-04.7800E,171,---,34.7645
1054,2007/2/14,1:56:00,29-36.0000N,138-04.8200E,171,---,34.7666
1055,2007/2/14,1:57:00,29-35.7600N,138-04.8600E,171,---,34.7677
1056,2007/2/14,1:58:00,29-35.5400N,138-04.9000E,171,---,34.7681
1057,2007/2/14,1:59:00,29-35.3100N,138-04.9400E,171,---,34.7686
1058,2007/2/14,2:00:00,29-35.0800N,138-04.9800E,170,---,34.7693
1059,2007/2/14,2:01:00,29-34.8600N,138-05.0200E,170,---,34.7646
1060,2007/2/14,2:02:00,29-34.6300N,138-05.0600E,170,---,34.7674
1061,2007/2/14,2:03:00,29-34.4100N,138-05.1100E,169,---,34.7652
1062,2007/2/14,2:04:00,29-34.1800N,138-05.1500E,170,---,34.7676
1063,2007/2/14,2:05:00,29-33.9500N,138-05.2000E,170,---,34.7698
1064,2007/2/14,2:06:00,29-33.7100N,138-05.2500E,169,---,34.7696
1065,2007/2/14,2:07:00,29-33.4800N,138-05.2900E,169,---,34.7694
1066,2007/2/14,2:08:00,29-33.2600N,138-05.3400E,169,---,34.7719
1067,2007/2/14,2:09:00,29-33.0300N,138-05.3800E,170,---,34.7712
1068,2007/2/14,2:10:00,29-32.8100N,138-05.4300E,170,---,34.7715
1069,2007/2/14,2:11:00,29-32.5800N,138-05.4700E,170,---,34.7709
1070,2007/2/14,2:12:00,29-32.3500N,138-05.5200E,169,---,34.7702
1071,2007/2/14,2:13:00,29-32.1300N,138-05.5700E,169,---,34.7695
1072,2007/2/14,2:14:00,29-31.9000N,138-05.6200E,169,---,34.7677
1073,2007/2/14,2:15:00,29-31.6800N,138-05.6600E,169,---,34.7739
1074,2007/2/14,2:16:00,29-31.4600N,138-05.7100E,168,---,34.7749
1075,2007/2/14,2:17:00,29-31.2300N,138-05.7600E,168,---,34.7755
1076,2007/2/14,2:18:00,29-31.0100N,138-05.8100E,169,---,34.7756
1077,2007/2/14,2:19:00,29-30.8000N,138-05.8600E,167,---,34.7761
1078,2007/2/14,2:20:00,29-30.5700N,138-05.9200E,168,---,34.7759
1079,2007/2/14,2:21:00,29-30.3600N,138-05.9700E,168,---,34.7747
1080,2007/2/14,2:22:00,29-30.1300N,138-06.0200E,168,---,34.7724
1081,2007/2/14,2:23:00,29-29.9200N,138-06.0700E,168,---,34.769
1082,2007/2/14,2:24:00,29-29.7000N,138-06.1200E,167,---,34.7642
1083,2007/2/14,2:25:00,29-29.4900N,138-06.1800E,167,---,34.7641
1084,2007/2/14,2:26:00,29-29.2800N,138-06.2300E,167,---,34.7674
1085,2007/2/14,2:27:00,29-29.0600N,138-06.2900E,167,---,34.7729
1086,2007/2/14,2:28:00,29-28.8500N,138-06.3400E,167,---,34.7768
1087,2007/2/14,2:29:00,29-28.6400N,138-06.3900E,166,---,34.7821
1088,2007/2/14,2:30:00,29-28.4300N,138-06.4500E,167,---,34.7851
1089,2007/2/14,2:31:00,29-28.2200N,138-06.5000E,167,---,34.7847
1090,2007/2/14,2:32:00,29-28.0200N,138-06.5500E,167,---,34.7866
1091,2007/2/14,2:33:00,29-27.7900N,138-06.6100E,167,---,34.7871
1092,2007/2/14,2:34:00,29-27.5800N,138-06.6600E,167,---,34.7896
1093,2007/2/14,2:35:00,29-27.3700N,138-06.7100E,167,---,34.7917
1094,2007/2/14,2:36:00,29-27.1700N,138-06.7600E,167,---,34.7927
1095,2007/2/14,2:37:00,29-26.9500N,138-06.8100E,168,---,34.7951
1096,2007/2/14,2:38:00,29-26.7500N,138-06.8500E,169,---,34.797
1097,2007/2/14,2:39:00,29-26.5400N,138-06.9000E,169,---,34.7949
1098,2007/2/14,2:40:00,29-26.3300N,138-06.9400E,169,---,34.7941
1099,2007/2/14,2:41:00,29-26.1200N,138-06.9800E,170,---,34.793
1100,2007/2/14,2:42:00,29-25.9100N,138-07.0200E,170,---,34.7932
1101,2007/2/14,2:43:00,29-25.7000N,138-07.0600E,170,---,34.7926
1102,2007/2/14,2:44:00,29-25.5000N,138-07.1000E,171,---,34.7677
1103,2007/2/14,2:45:00,29-25.2800N,138-07.1400E,170,---,34.7937
1104,2007/2/14,2:46:00,29-25.0800N,138-07.1700E,171,---,34.7949
1105,2007/2/14,2:47:00,29-24.8600N,138-07.2100E,171,---,34.7943
1106,2007/2/14,2:48:00,29-24.6600N,138-07.2400E,171,---,34.7966
1107,2007/2/14,2:49:00,29-24.4500N,138-07.2800E,172,---,34.7941
1108,2007/2/14,2:50:00,29-24.2300N,138-07.3100E,171,---,34.7883
1109,2007/2/14,2:51:00,29-24.0200N,138-07.3500E,171,---,34.7915
1110,2007/2/14,2:52:00,29-23.8100N,138-07.3800E,171,---,34.7874
1111,2007/2/14,2:53:00,29-23.6000N,138-07.4200E,171,---,34.7875
1112,2007/2/14,2:54:00,29-23.3900N,138-07.4600E,170,---,34.7727
1113,2007/2/14,2:55:00,29-23.1800N,138-07.5000E,170,---,34.7803
1114,2007/2/14,2:56:00,29-22.9700N,138-07.5300E,171,---,34.7778
1115,2007/2/14,2:57:00,29-22.7600N,138-07.5700E,171,---,34.7706
1116,2007/2/14,2:58:00,29-22.5500N,138-07.6000E,171,---,34.761
1117,2007/2/14,2:59:00,29-22.3400N,138-07.6400E,171,---,34.7585
1118,2007/2/14,3:00:00,29-22.1100N,138-07.6800E,171,---,34.7591
1119,2007/2/14,3:01:00,29-21.9100N,138-07.7100E,171,---,34.7579
1120,2007/2/14,3:02:00,29-21.7000N,138-07.7500E,171,---,34.7583
1121,2007/2/14,3:03:00,29-21.4900N,138-07.7800E,171,---,34.7589
1122,2007/2/14,3:04:00,29-21.2800N,138-07.8200E,171,---,34.7585
1123,2007/2/14,3:05:00,29-21.0800N,138-07.8500E,171,---,34.7608
1124,2007/2/14,3:06:00,29-20.8600N,138-07.8900E,171,---,34.7573
1125,2007/2/14,3:07:00,29-20.6600N,138-07.9200E,171,---,34.758
1126,2007/2/14,3:08:00,29-20.4500N,138-07.9500E,171,---,34.756
1127,2007/2/14,3:09:00,29-20.2500N,138-07.9900E,171,---,34.7533
1128,2007/2/14,3:10:00,29-20.0400N,138-08.0200E,171,---,34.753
1129,2007/2/14,3:11:00,29-19.8300N,138-08.0600E,172,---,34.7535
1130,2007/2/14,3:12:00,29-19.6300N,138-08.0900E,171,---,34.7512
1131,2007/2/14,3:13:00,29-19.4300N,138-08.1200E,171,---,34.7539
1132,2007/2/14,3:14:00,29-19.2200N,138-08.1600E,172,---,34.7518
1133,2007/2/14,3:15:00,29-19.0100N,138-08.1900E,172,---,34.7548
1134,2007/2/14,3:16:00,29-18.8000N,138-08.2200E,171,---,34.7533
1135,2007/2/14,3:17:00,29-18.6000N,138-08.2600E,172,---,34.7537
1136,2007/2/14,3:18:00,29-18.3900N,138-08.2900E,172,---,34.7538
1137,2007/2/14,3:19:00,29-18.1800N,138-08.3200E,172,---,34.7489
1138,2007/2/14,3:20:00,29-17.9800N,138-08.3500E,173,---,34.7546
1139,2007/2/14,3:21:00,29-17.7700N,138-08.3800E,173,---,34.7526
1140,2007/2/14,3:22:00,29-17.5600N,138-08.4000E,173,---,34.7536
1141,2007/2/14,3:23:00,29-17.3600N,138-08.4300E,172,---,34.7522
1142,2007/2/14,3:24:00,29-17.1500N,138-08.4600E,173,---,34.7523
1143,2007/2/14,3:25:00,29-16.9500N,138-08.4900E,172,---,34.7551
1144,2007/2/14,3:26:00,29-16.7400N,138-08.5300E,172,---,34.7548
1145,2007/2/14,3:27:00,29-16.5200N,138-08.5600E,172,---,34.7565
1146,2007/2/14,3:28:00,29-16.3200N,138-08.5900E,171,---,34.755
1147,2007/2/14,3:29:00,29-16.1100N,138-08.6200E,173,---,34.7573
1148,2007/2/14,3:30:00,29-15.9000N,138-08.6600E,172,---,34.7539
1149,2007/2/14,3:31:00,29-15.7100N,138-08.6800E,172,---,34.7553
1150,2007/2/14,3:32:00,29-15.5000N,138-08.7200E,170,---,34.755
1151,2007/2/14,3:33:00,29-15.2900N,138-08.7600E,171,---,34.7551
1152,2007/2/14,3:34:00,29-15.1000N,138-08.7800E,171,---,34.7598
1153,2007/2/14,3:35:00,29-14.8900N,138-08.8200E,171,---,34.7663
1154,2007/2/14,3:36:00,29-14.6800N,138-08.8500E,171,---,34.771
1155,2007/2/14,3:37:00,29-14.4900N,138-08.8800E,170,---,34.7725
1156,2007/2/14,3:38:00,29-14.2800N,138-08.9200E,171,---,34.775
1157,2007/2/14,3:39:00,29-14.0700N,138-08.9500E,170,---,34.7775
1158,2007/2/14,3:40:00,29-13.8700N,138-08.9900E,171,---,34.7813
1159,2007/2/14,3:41:00,29-13.6700N,138-09.0200E,171,---,34.7856
1160,2007/2/14,3:42:00,29-13.4600N,138-09.0600E,171,---,34.7866
1161,2007/2/14,3:43:00,29-13.2600N,138-09.0900E,170,---,34.7867
1162,2007/2/14,3:44:00,29-13.0500N,138-09.1300E,171,---,34.788
1163,2007/2/14,3:45:00,29-12.8500N,138-09.1600E,171,---,34.7869
1164,2007/2/14,3:46:00,29-12.6400N,138-09.2000E,171,---,34.7892
1165,2007/2/14,3:47:00,29-12.4400N,138-09.2300E,170,---,34.7918
1166,2007/2/14,3:48:00,29-12.2300N,138-09.2700E,171,---,34.7908
1167,2007/2/14,3:49:00,29-12.0300N,138-09.3000E,171,---,34.7912
1168,2007/2/14,3:50:00,29-11.8300N,138-09.3300E,171,---,34.7935
1169,2007/2/14,3:51:00,29-11.6200N,138-09.3700E,171,---,34.7947
1170,2007/2/14,3:52:00,29-11.4200N,138-09.4000E,171,---,34.7962
1171,2007/2/14,3:53:00,29-11.2000N,138-09.4400E,170,---,34.7955
1172,2007/2/14,3:54:00,29-10.9900N,138-09.4800E,171,---,34.7961
1173,2007/2/14,3:55:00,29-10.7900N,138-09.5100E,171,---,34.7985
1174,2007/2/14,3:56:00,29-10.5800N,138-09.5500E,170,---,34.7999
1175,2007/2/14,3:57:00,29-10.3700N,138-09.5800E,170,---,34.802
1176,2007/2/14,3:58:00,29-10.1700N,138-09.6200E,170,---,34.8005
1177,2007/2/14,3:59:00,29-09.9700N,138-09.6600E,171,---,34.8012
1178,2007/2/14,4:00:00,29-09.7600N,138-09.6900E,171,---,34.8017
1179,2007/2/14,4:01:00,29-09.5600N,138-09.7300E,171,---,34.8018
1180,2007/2/14,4:02:00,29-09.3500N,138-09.7700E,170,---,34.802
1181,2007/2/14,4:03:00,29-09.1400N,138-09.8000E,170,---,34.8011
1182,2007/2/14,4:04:00,29-08.9400N,138-09.8400E,171,---,34.8009
1183,2007/2/14,4:05:00,29-08.7300N,138-09.8800E,170,---,34.799
1184,2007/2/14,4:06:00,29-08.5200N,138-09.9100E,170,---,34.7972
1185,2007/2/14,4:07:00,29-08.3200N,138-09.9500E,170,---,34.7965
1186,2007/2/14,4:08:00,29-08.1100N,138-09.9900E,170,---,34.7946
1187,2007/2/14,4:09:00,29-07.9100N,138-10.0300E,169,---,34.7944
1188,2007/2/14,4:10:00,29-07.7000N,138-10.0700E,169,---,34.7921
1189,2007/2/14,4:11:00,29-07.5000N,138-10.1100E,169,---,34.7912
1190,2007/2/14,4:12:00,29-07.2900N,138-10.1600E,168,---,34.7923
1191,2007/2/14,4:13:00,29-07.0900N,138-10.2000E,170,---,34.7925
1192,2007/2/14,4:14:00,29-06.8800N,138-10.2400E,170,---,34.7953
1193,2007/2/14,4:15:00,29-06.6800N,138-10.2800E,170,---,34.7978
1194,2007/2/14,4:16:00,29-06.4700N,138-10.3300E,170,---,34.7981
1195,2007/2/14,4:17:00,29-06.2600N,138-10.3700E,170,---,34.7998
1196,2007/2/14,4:18:00,29-06.0600N,138-10.4100E,170,---,34.8002
1197,2007/2/14,4:19:00,29-05.8500N,138-10.4500E,170,---,34.8004
1198,2007/2/14,4:20:00,29-05.6200N,138-10.4900E,170,---,34.8007
1199,2007/2/14,4:21:00,29-05.4100N,138-10.5300E,170,---,34.8013
1200,2007/2/14,4:22:00,29-05.2000N,138-10.5700E,170,---,34.8012
1201,2007/2/14,4:23:00,29-05.0000N,138-10.6100E,170,---,34.8029
1202,2007/2/14,4:24:00,29-04.7800N,138-10.6500E,170,---,34.8071
1203,2007/2/14,4:25:00,29-04.5700N,138-10.6900E,170,---,34.807
1204,2007/2/14,4:26:00,29-04.3600N,138-10.7300E,169,---,34.811
1205,2007/2/14,4:27:00,29-04.1500N,138-10.7700E,169,---,34.805
1206,2007/2/14,4:28:00,29-03.9400N,138-10.8200E,170,---,34.8045
