Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1606,2009/3/1,6:01:00,08-51.0000N,103-46.2400E,126,28.8,31.5437
1607,2009/3/1,6:02:00,08-50.8700N,103-46.4000E,127,28.789,31.5478
1608,2009/3/1,6:03:00,08-50.7500N,103-46.5700E,124,28.779,31.5481
1609,2009/3/1,6:04:00,08-50.6200N,103-46.7400E,127,28.773,31.546
1610,2009/3/1,6:05:00,08-50.5000N,103-46.9100E,125,28.771,31.5477
1611,2009/3/1,6:06:00,08-50.3800N,103-47.0700E,127,28.757,31.5496
1612,2009/3/1,6:07:00,08-50.2600N,103-47.2400E,123,28.751,31.5499
1613,2009/3/1,6:08:00,08-50.1400N,103-47.4100E,125,28.748,31.5472
1614,2009/3/1,6:09:00,08-50.0200N,103-47.5900E,124,28.746,31.5459
1615,2009/3/1,6:10:00,08-49.9100N,103-47.7600E,124,28.74,31.5458
1616,2009/3/1,6:11:00,08-49.7900N,103-47.9300E,125,28.741,31.5451
1617,2009/3/1,6:12:00,08-49.6700N,103-48.1000E,123,28.734,31.5447
1618,2009/3/1,6:13:00,08-49.5500N,103-48.2700E,125,28.723,31.546
1619,2009/3/1,6:14:00,08-49.4300N,103-48.4500E,124,28.705,31.5482
1620,2009/3/1,6:15:00,08-49.3100N,103-48.6200E,124,28.69,31.5497
1621,2009/3/1,6:16:00,08-49.1900N,103-48.7900E,125,28.701,31.5514
1622,2009/3/1,6:17:00,08-49.0700N,103-48.9600E,124,28.7,31.5494
1623,2009/3/1,6:18:00,08-48.9500N,103-49.1400E,124,28.685,31.5444
1624,2009/3/1,6:19:00,08-48.8300N,103-49.3100E,125,28.68,31.5409
1625,2009/3/1,6:20:00,08-48.7100N,103-49.4800E,124,28.668,31.536
1626,2009/3/1,6:21:00,08-48.5800N,103-49.6600E,124,28.664,31.5338
1627,2009/3/1,6:22:00,08-48.4600N,103-49.8300E,125,28.676,31.5335
1628,2009/3/1,6:23:00,08-48.3400N,103-50.0000E,123,28.668,31.5339
1629,2009/3/1,6:24:00,08-48.2200N,103-50.1700E,125,28.658,31.5346
1630,2009/3/1,6:25:00,08-48.1000N,103-50.3500E,124,28.65,31.5351
1631,2009/3/1,6:26:00,08-47.9800N,103-50.5200E,126,28.658,31.5358
1632,2009/3/1,6:27:00,08-47.8600N,103-50.6900E,124,28.634,31.5388
1633,2009/3/1,6:28:00,08-47.7400N,103-50.8700E,125,28.619,31.5354
1634,2009/3/1,6:29:00,08-47.6200N,103-51.0400E,124,28.626,31.5306
1635,2009/3/1,6:30:00,08-47.5000N,103-51.2100E,126,28.604,31.5301
1636,2009/3/1,6:31:00,08-47.3700N,103-51.3800E,124,28.599,31.5335
1637,2009/3/1,6:32:00,08-47.2500N,103-51.5600E,126,28.611,31.5375
1638,2009/3/1,6:33:00,08-47.1300N,103-51.7300E,124,28.586,31.5408
1639,2009/3/1,6:34:00,08-47.0100N,103-51.9000E,128,28.545,31.5465
1640,2009/3/1,6:35:00,08-46.8700N,103-52.0700E,128,28.518,31.546
1641,2009/3/1,6:36:00,08-46.7400N,103-52.2300E,128,28.487,31.5416
1642,2009/3/1,6:37:00,08-46.6100N,103-52.4000E,129,28.441,31.5368
1643,2009/3/1,6:38:00,08-46.4800N,103-52.5700E,127,28.421,31.53
1644,2009/3/1,6:39:00,08-46.3500N,103-52.7300E,128,28.379,31.5258
1645,2009/3/1,6:40:00,08-46.2100N,103-52.9000E,128,28.33,31.5225
1646,2009/3/1,6:41:00,08-46.0800N,103-53.0600E,128,28.286,31.5186
1647,2009/3/1,6:42:00,08-45.9600N,103-53.2300E,128,28.307,31.5183
1648,2009/3/1,6:43:00,08-45.8300N,103-53.3900E,127,28.282,31.5234
1649,2009/3/1,6:44:00,08-45.7000N,103-53.5500E,129,28.254,31.529
1650,2009/3/1,6:45:00,08-45.5700N,103-53.7200E,127,28.207,31.5296
1651,2009/3/1,6:46:00,08-45.4400N,103-53.8800E,127,28.199,31.5315
1652,2009/3/1,6:47:00,08-45.3100N,103-54.0500E,128,28.151,31.5327
1653,2009/3/1,6:48:00,08-45.1800N,103-54.2100E,127,28.126,31.5285
1654,2009/3/1,6:49:00,08-45.0500N,103-54.3800E,128,28.112,31.5298
1655,2009/3/1,6:50:00,08-44.9200N,103-54.5400E,128,28.106,31.5312
1656,2009/3/1,6:51:00,08-44.7900N,103-54.7100E,127,28.07,31.5337
1657,2009/3/1,6:52:00,08-44.6600N,103-54.8700E,128,28.064,31.5371
1658,2009/3/1,6:53:00,08-44.5400N,103-55.0400E,128,28.045,31.5438
1659,2009/3/1,6:54:00,08-44.4100N,103-55.2000E,127,28.029,31.552
1660,2009/3/1,6:55:00,08-44.2800N,103-55.3700E,127,27.993,31.5662
1661,2009/3/1,6:56:00,08-44.1500N,103-55.5300E,128,27.967,31.5809
1662,2009/3/1,6:57:00,08-44.0200N,103-55.7000E,127,27.997,31.5919
1663,2009/3/1,6:58:00,08-43.8900N,103-55.8600E,128,28.023,31.604
1664,2009/3/1,6:59:00,08-43.7600N,103-56.0200E,128,28.051,31.6144
1665,2009/3/1,7:00:00,08-43.6400N,103-56.1900E,127,28.054,31.6147
1666,2009/3/1,7:01:00,08-43.5100N,103-56.3500E,128,28.051,31.6156
1667,2009/3/1,7:02:00,08-43.3800N,103-56.5100E,128,28.041,31.6109
1668,2009/3/1,7:03:00,08-43.2600N,103-56.6700E,127,27.994,31.6
1669,2009/3/1,7:04:00,08-43.1300N,103-56.8400E,128,27.979,31.6039
1670,2009/3/1,7:05:00,08-43.0000N,103-57.0000E,128,28.007,31.6167
1671,2009/3/1,7:06:00,08-42.8700N,103-57.1700E,127,27.985,31.6109
1672,2009/3/1,7:07:00,08-42.7500N,103-57.3200E,128,27.967,31.5953
1673,2009/3/1,7:08:00,08-42.6300N,103-57.4800E,127,27.951,31.5942
1674,2009/3/1,7:09:00,08-42.5000N,103-57.6500E,129,27.944,31.6147
1675,2009/3/1,7:10:00,08-42.3800N,103-57.8100E,125,27.934,31.6344
1676,2009/3/1,7:11:00,08-42.2600N,103-57.9800E,126,27.951,31.652
1677,2009/3/1,7:12:00,08-42.1500N,103-58.1400E,124,27.944,31.6658
1678,2009/3/1,7:13:00,08-42.0300N,103-58.3100E,125,27.954,31.6678
1679,2009/3/1,7:14:00,08-41.9100N,103-58.4800E,125,27.926,31.667
1680,2009/3/1,7:15:00,08-41.7900N,103-58.6500E,125,27.907,31.6723
1681,2009/3/1,7:16:00,08-41.6800N,103-58.8100E,124,27.867,31.6776
1682,2009/3/1,7:17:00,08-41.5600N,103-58.9800E,125,27.875,31.6854
1683,2009/3/1,7:18:00,08-41.4400N,103-59.1500E,125,27.911,31.6977
1684,2009/3/1,7:19:00,08-41.3300N,103-59.3100E,124,27.894,31.7048
1685,2009/3/1,7:20:00,08-41.2100N,103-59.4800E,126,27.852,31.7092
1686,2009/3/1,7:21:00,08-41.0900N,103-59.6500E,125,27.881,31.7199
1687,2009/3/1,7:22:00,08-40.9700N,103-59.8100E,125,27.912,31.7338
1688,2009/3/1,7:23:00,08-40.8400N,103-59.9900E,126,27.943,31.7341
1689,2009/3/1,7:24:00,08-40.7400N,104-00.1400E,125,27.898,31.7152
1690,2009/3/1,7:25:00,08-40.6200N,104-00.3100E,126,27.886,31.6853
1691,2009/3/1,7:26:00,08-40.5100N,104-00.4800E,124,27.882,31.6731
1692,2009/3/1,7:27:00,08-40.3900N,104-00.6400E,126,27.871,31.6776
1693,2009/3/1,7:28:00,08-40.2700N,104-00.8100E,125,27.885,31.6896
1694,2009/3/1,7:29:00,08-40.1500N,104-00.9700E,125,27.894,31.7065
1695,2009/3/1,7:30:00,08-40.0300N,104-01.1400E,125,27.928,31.7233
1696,2009/3/1,7:31:00,08-39.9200N,104-01.3100E,124,27.921,31.7351
1697,2009/3/1,7:32:00,08-39.8000N,104-01.4700E,124,27.917,31.7348
1698,2009/3/1,7:33:00,08-39.6800N,104-01.6400E,123,27.899,31.7363
1699,2009/3/1,7:34:00,08-39.5700N,104-01.8100E,125,27.887,31.7481
1700,2009/3/1,7:35:00,08-39.4500N,104-01.9800E,123,27.861,31.763
1701,2009/3/1,7:36:00,08-39.3300N,104-02.1400E,126,27.836,31.7744
1702,2009/3/1,7:37:00,08-39.2200N,104-02.3100E,124,27.826,31.7877
1703,2009/3/1,7:38:00,08-39.1000N,104-02.4800E,126,27.834,31.8013
1704,2009/3/1,7:39:00,08-38.9800N,104-02.6500E,123,27.855,31.8147
1705,2009/3/1,7:40:00,08-38.8700N,104-02.8100E,126,27.84,31.8239
1706,2009/3/1,7:41:00,08-38.7500N,104-02.9800E,124,27.823,31.8298
1707,2009/3/1,7:42:00,08-38.6400N,104-03.1500E,124,27.837,31.838
1708,2009/3/1,7:43:00,08-38.5200N,104-03.3200E,125,27.831,31.8535
1709,2009/3/1,7:44:00,08-38.4000N,104-03.4800E,124,27.79,31.8617
1710,2009/3/1,7:45:00,08-38.2900N,104-03.6500E,125,27.764,31.8663
1711,2009/3/1,7:46:00,08-38.1700N,104-03.8100E,124,27.746,31.8786
1712,2009/3/1,7:47:00,08-38.0500N,104-03.9800E,125,27.739,31.8959
1713,2009/3/1,7:48:00,08-37.9400N,104-04.1500E,124,27.725,31.9116
1714,2009/3/1,7:49:00,08-37.8000N,104-04.3000E,134,27.73,31.9247
1715,2009/3/1,7:50:00,08-37.6700N,104-04.4500E,131,27.759,31.9398
1716,2009/3/1,7:51:00,08-37.5300N,104-04.6000E,133,27.76,31.9485
1717,2009/3/1,7:52:00,08-37.3900N,104-04.7500E,132,27.736,31.9577
1718,2009/3/1,7:53:00,08-37.2500N,104-04.8900E,132,27.702,31.9716
1719,2009/3/1,7:54:00,08-37.1200N,104-05.0400E,133,27.7,31.989
1720,2009/3/1,7:55:00,08-36.9800N,104-05.1900E,134,27.694,32.0132
1721,2009/3/1,7:56:00,08-36.8300N,104-05.3300E,135,27.691,32.0283
1722,2009/3/1,7:57:00,08-36.6900N,104-05.4700E,136,27.704,32.0326
1723,2009/3/1,7:58:00,08-36.5500N,104-05.6200E,130,27.696,32.0336
1724,2009/3/1,7:59:00,08-36.4300N,104-05.7800E,129,27.672,32.0337
1725,2009/3/1,8:00:00,08-36.3000N,104-05.9400E,128,27.662,32.0408
1726,2009/3/1,8:01:00,08-36.1700N,104-06.1000E,127,27.627,32.0488
1727,2009/3/1,8:02:00,08-36.0600N,104-06.2600E,124,27.619,32.0582
1728,2009/3/1,8:03:00,08-35.9400N,104-06.4300E,125,27.65,32.0693
1729,2009/3/1,8:04:00,08-35.8300N,104-06.6000E,125,27.668,32.0666
1730,2009/3/1,8:05:00,08-35.7100N,104-06.7500E,129,27.667,32.0809
1731,2009/3/1,8:06:00,08-35.5800N,104-06.9100E,129,27.647,32.0792
1732,2009/3/1,8:07:00,08-35.4500N,104-07.0600E,130,27.638,32.0797
1733,2009/3/1,8:08:00,08-35.3200N,104-07.2200E,130,27.629,32.0833
1734,2009/3/1,8:09:00,08-35.1700N,104-07.3600E,137,27.608,32.0901
1735,2009/3/1,8:10:00,08-35.0300N,104-07.5100E,131,27.591,32.0994
1736,2009/3/1,8:11:00,08-34.9000N,104-07.6600E,130,27.573,32.1074
1737,2009/3/1,8:12:00,08-34.7700N,104-07.8200E,129,27.598,32.1156
1738,2009/3/1,8:13:00,08-34.6500N,104-07.9800E,127,27.647,32.1226
1739,2009/3/1,8:14:00,08-34.5200N,104-08.1400E,128,27.638,32.1261
1740,2009/3/1,8:15:00,08-34.4000N,104-08.3000E,128,27.62,32.129
1741,2009/3/1,8:16:00,08-34.2800N,104-08.4600E,124,27.625,32.1368
1742,2009/3/1,8:17:00,08-34.1700N,104-08.6200E,125,27.619,32.1452
1743,2009/3/1,8:18:00,08-34.0500N,104-08.7900E,124,27.633,32.1511
1744,2009/3/1,8:19:00,08-33.9400N,104-08.9600E,124,27.668,32.1561
1745,2009/3/1,8:20:00,08-33.8200N,104-09.1200E,124,27.651,32.1523
1746,2009/3/1,8:21:00,08-33.7100N,104-09.2900E,125,27.625,32.1464
1747,2009/3/1,8:22:00,08-33.6000N,104-09.4500E,123,27.682,32.148
1748,2009/3/1,8:23:00,08-33.4800N,104-09.6100E,125,27.706,32.1409
1749,2009/3/1,8:24:00,08-33.3700N,104-09.7800E,124,27.718,32.1057
1750,2009/3/1,8:25:00,08-33.2600N,104-09.9400E,123,27.721,32.0853
1751,2009/3/1,8:26:00,08-33.1400N,104-10.1100E,125,27.697,32.0796
1752,2009/3/1,8:27:00,08-33.0300N,104-10.2800E,123,27.676,32.0833
1753,2009/3/1,8:28:00,08-32.9200N,104-10.4400E,124,27.66,32.0916
1754,2009/3/1,8:29:00,08-32.8100N,104-10.6000E,125,27.637,32.1074
1755,2009/3/1,8:30:00,08-32.6900N,104-10.7700E,123,27.631,32.1263
1756,2009/3/1,8:31:00,08-32.5800N,104-10.9300E,124,27.628,32.1432
1757,2009/3/1,8:32:00,08-32.4700N,104-11.1000E,124,27.618,32.1594
1758,2009/3/1,8:33:00,08-32.3600N,104-11.2600E,123,27.609,32.1756
1759,2009/3/1,8:34:00,08-32.2400N,104-11.4300E,125,27.619,32.1881
1760,2009/3/1,8:35:00,08-32.1300N,104-11.5900E,122,27.624,32.1984
1761,2009/3/1,8:36:00,08-32.0200N,104-11.7500E,125,27.607,32.2046
1762,2009/3/1,8:37:00,08-31.9100N,104-11.9200E,123,27.612,32.209
1763,2009/3/1,8:38:00,08-31.8000N,104-12.0800E,125,27.612,32.2122
1764,2009/3/1,8:39:00,08-31.6800N,104-12.2500E,124,27.593,32.2159
1765,2009/3/1,8:40:00,08-31.5700N,104-12.4100E,123,27.598,32.2217
1766,2009/3/1,8:41:00,08-31.4600N,104-12.5700E,123,27.593,32.2297
1767,2009/3/1,8:42:00,08-31.3500N,104-12.7300E,124,27.58,32.2348
1768,2009/3/1,8:43:00,08-31.2400N,104-12.9000E,124,27.589,32.2398
1769,2009/3/1,8:44:00,08-31.1300N,104-13.0600E,123,27.593,32.2456
1770,2009/3/1,8:45:00,08-31.0200N,104-13.2200E,124,27.607,32.2496
1771,2009/3/1,8:46:00,08-30.9100N,104-13.3900E,124,27.605,32.2511
1772,2009/3/1,8:47:00,08-30.8000N,104-13.5500E,123,27.576,32.2516
1773,2009/3/1,8:48:00,08-30.6900N,104-13.7100E,124,27.566,32.2539
1774,2009/3/1,8:49:00,08-30.5800N,104-13.8700E,125,27.575,32.2574
1775,2009/3/1,8:50:00,08-30.4700N,104-14.0300E,124,27.557,32.2612
1776,2009/3/1,8:51:00,08-30.3500N,104-14.1900E,123,27.564,32.2661
1777,2009/3/1,8:52:00,08-30.2400N,104-14.3600E,124,27.582,32.2679
1778,2009/3/1,8:53:00,08-30.1300N,104-14.5200E,125,27.591,32.2659
1779,2009/3/1,8:54:00,08-30.0200N,104-14.6800E,123,27.602,32.2662
1780,2009/3/1,8:55:00,08-29.9100N,104-14.8400E,124,27.616,32.2654
1781,2009/3/1,8:56:00,08-29.8000N,104-15.0100E,124,27.614,32.2649
1782,2009/3/1,8:57:00,08-29.6800N,104-15.1700E,124,27.592,32.26
1783,2009/3/1,8:58:00,08-29.5700N,104-15.3300E,125,27.589,32.2522
1784,2009/3/1,8:59:00,08-29.4600N,104-15.4900E,123,27.581,32.2481
1785,2009/3/1,9:00:00,08-29.3400N,104-15.6500E,124,27.583,32.2491
1786,2009/3/1,9:01:00,08-29.2400N,104-15.8200E,124,27.57,32.2528
1787,2009/3/1,9:02:00,08-29.1200N,104-15.9700E,125,27.547,32.2585
1788,2009/3/1,9:03:00,08-29.0100N,104-16.1400E,124,27.544,32.264
1789,2009/3/1,9:04:00,08-28.9000N,104-16.3000E,124,27.535,32.2684
1790,2009/3/1,9:05:00,08-28.7900N,104-16.4500E,126,27.546,32.2704
1791,2009/3/1,9:06:00,08-28.6800N,104-16.6100E,124,27.532,32.2724
1792,2009/3/1,9:07:00,08-28.5700N,104-16.7800E,126,27.519,32.2746
1793,2009/3/1,9:08:00,08-28.4500N,104-16.9300E,125,27.533,32.2787
1794,2009/3/1,9:09:00,08-28.3400N,104-17.0900E,125,27.526,32.2787
1795,2009/3/1,9:10:00,08-28.2300N,104-17.2500E,126,27.529,32.2757
1796,2009/3/1,9:11:00,08-28.1100N,104-17.4000E,124,27.536,32.2712
1797,2009/3/1,9:12:00,08-28.0000N,104-17.5600E,126,27.536,32.2676
1798,2009/3/1,9:13:00,08-27.8900N,104-17.7200E,126,27.553,32.2649
1799,2009/3/1,9:14:00,08-27.7700N,104-17.8700E,124,27.558,32.2621
1800,2009/3/1,9:15:00,08-27.6600N,104-18.0300E,126,27.563,32.2592
1801,2009/3/1,9:16:00,08-27.5500N,104-18.1900E,125,27.56,32.2551
1802,2009/3/1,9:17:00,08-27.4300N,104-18.3400E,124,27.56,32.2537
1803,2009/3/1,9:18:00,08-27.3200N,104-18.5100E,125,27.549,32.2535
1804,2009/3/1,9:19:00,08-27.2100N,104-18.6700E,124,27.538,32.2546
1805,2009/3/1,9:20:00,08-27.1000N,104-18.8300E,125,27.519,32.2578
1806,2009/3/1,9:21:00,08-26.9900N,104-18.9900E,125,27.517,32.2622
1807,2009/3/1,9:22:00,08-26.8700N,104-19.1500E,124,27.515,32.2656
1808,2009/3/1,9:23:00,08-26.7600N,104-19.3100E,127,27.518,32.2686
1809,2009/3/1,9:24:00,08-26.6500N,104-19.4700E,124,27.52,32.2693
1810,2009/3/1,9:25:00,08-26.5400N,104-19.6200E,124,27.525,32.2707
1811,2009/3/1,9:26:00,08-26.4200N,104-19.7800E,127,27.523,32.2729
1812,2009/3/1,9:27:00,08-26.3100N,104-19.9400E,124,27.515,32.2769
1813,2009/3/1,9:28:00,08-26.2000N,104-20.0900E,125,27.527,32.2803
1814,2009/3/1,9:29:00,08-26.0900N,104-20.2500E,127,27.549,32.2838
1815,2009/3/1,9:30:00,08-25.9800N,104-20.4000E,124,27.559,32.2841
1816,2009/3/1,9:31:00,08-25.8700N,104-20.5600E,127,27.576,32.2835
1817,2009/3/1,9:32:00,08-25.7500N,104-20.7100E,125,27.577,32.285
1818,2009/3/1,9:33:00,08-25.6400N,104-20.8700E,127,27.571,32.2861
1819,2009/3/1,9:34:00,08-25.5300N,104-21.0200E,126,27.57,32.2833
1820,2009/3/1,9:35:00,08-25.4200N,104-21.1700E,125,27.569,32.2832
1821,2009/3/1,9:36:00,08-25.3100N,104-21.3200E,125,27.564,32.2821
1822,2009/3/1,9:37:00,08-25.2000N,104-21.4700E,126,27.563,32.2825
1823,2009/3/1,9:38:00,08-25.0900N,104-21.6200E,126,27.554,32.2837
1824,2009/3/1,9:39:00,08-24.9800N,104-21.7700E,126,27.563,32.2876
1825,2009/3/1,9:40:00,08-24.8700N,104-21.9200E,124,27.559,32.2919
1826,2009/3/1,9:41:00,08-24.7600N,104-22.0700E,126,27.563,32.2945
1827,2009/3/1,9:42:00,08-24.6500N,104-22.2300E,124,27.547,32.2984
1828,2009/3/1,9:43:00,08-24.5400N,104-22.3800E,126,27.537,32.304
1829,2009/3/1,9:44:00,08-24.4300N,104-22.5400E,125,27.535,32.3116
1830,2009/3/1,9:45:00,08-24.3200N,104-22.6900E,126,27.522,32.3187
1831,2009/3/1,9:46:00,08-24.2100N,104-22.8500E,126,27.5,32.3288
1832,2009/3/1,9:47:00,08-24.0900N,104-23.0000E,126,27.503,32.3372
1833,2009/3/1,9:48:00,08-23.9900N,104-23.1500E,125,27.508,32.3439
1834,2009/3/1,9:49:00,08-23.8800N,104-23.3100E,125,27.525,32.3454
1835,2009/3/1,9:50:00,08-23.7700N,104-23.4600E,126,27.537,32.3027
1836,2009/3/1,9:51:00,08-23.6600N,104-23.6100E,125,27.557,32.3569
1837,2009/3/1,9:52:00,08-23.5500N,104-23.7700E,125,27.542,32.3675
1838,2009/3/1,9:53:00,08-23.4400N,104-23.9200E,127,27.53,32.3704
1839,2009/3/1,9:54:00,08-23.3100N,104-24.0600E,132,27.527,32.3707
1840,2009/3/1,9:55:00,08-23.1900N,104-24.2000E,128,27.519,32.3829
1841,2009/3/1,9:56:00,08-23.0700N,104-24.3600E,126,27.504,32.3936
1842,2009/3/1,9:57:00,08-22.9600N,104-24.5000E,127,27.499,32.402
1843,2009/3/1,9:58:00,08-22.8400N,104-24.6500E,127,27.479,32.4047
1844,2009/3/1,9:59:00,08-22.7300N,104-24.8000E,128,27.477,32.4084
1845,2009/3/1,10:00:00,08-22.6100N,104-24.9500E,127,27.481,32.412
1846,2009/3/1,10:01:00,08-22.5000N,104-25.1000E,128,27.483,32.4163
1847,2009/3/1,10:02:00,08-22.3800N,104-25.2500E,128,27.464,32.4229
1848,2009/3/1,10:03:00,08-22.2600N,104-25.3900E,128,27.449,32.4336
1849,2009/3/1,10:04:00,08-22.1400N,104-25.5300E,129,27.483,32.438
1850,2009/3/1,10:05:00,08-22.0300N,104-25.6800E,130,27.477,32.4303
1851,2009/3/1,10:06:00,08-21.9100N,104-25.8200E,129,27.476,32.4092
1852,2009/3/1,10:07:00,08-21.7900N,104-25.9600E,129,27.473,32.4006
1853,2009/3/1,10:08:00,08-21.6700N,104-26.1000E,129,27.476,32.3969
1854,2009/3/1,10:09:00,08-21.5500N,104-26.2500E,129,27.499,32.3949
1855,2009/3/1,10:10:00,08-21.4300N,104-26.3900E,130,27.511,32.3937
1856,2009/3/1,10:11:00,08-21.3100N,104-26.5300E,130,27.5,32.39
1857,2009/3/1,10:12:00,08-21.1900N,104-26.6800E,130,27.481,32.3922
1858,2009/3/1,10:13:00,08-21.0700N,104-26.8200E,130,27.466,32.3977
1859,2009/3/1,10:14:00,08-20.9600N,104-26.9600E,128,27.457,32.4052
1860,2009/3/1,10:15:00,08-20.8400N,104-27.1100E,121,27.458,32.4112
1861,2009/3/1,10:16:00,08-20.7500N,104-27.2700E,119,27.445,32.3924
1862,2009/3/1,10:17:00,08-20.6600N,104-27.4300E,121,27.457,32.4188
1863,2009/3/1,10:18:00,08-20.5600N,104-27.5800E,121,27.452,32.4205
1864,2009/3/1,10:19:00,08-20.4600N,104-27.7300E,123,27.444,32.4227
1865,2009/3/1,10:20:00,08-20.3700N,104-27.8900E,121,27.466,32.4237
1866,2009/3/1,10:21:00,08-20.2700N,104-28.0500E,122,27.478,32.419
1867,2009/3/1,10:22:00,08-20.1700N,104-28.2000E,121,27.463,32.4126
1868,2009/3/1,10:23:00,08-20.0700N,104-28.3600E,121,27.448,32.4122
1869,2009/3/1,10:24:00,08-19.9800N,104-28.5100E,121,27.436,32.4154
1870,2009/3/1,10:25:00,08-19.8800N,104-28.6700E,121,27.44,32.4227
1871,2009/3/1,10:26:00,08-19.7900N,104-28.8200E,121,27.438,32.4303
1872,2009/3/1,10:27:00,08-19.6900N,104-28.9800E,122,27.439,32.4364
1873,2009/3/1,10:28:00,08-19.5900N,104-29.1300E,121,27.426,32.4429
1874,2009/3/1,10:29:00,08-19.5000N,104-29.2900E,122,27.42,32.4481
1875,2009/3/1,10:30:00,08-19.4000N,104-29.4400E,122,27.419,32.4537
1876,2009/3/1,10:31:00,08-19.3000N,104-29.6000E,120,27.424,32.4557
1877,2009/3/1,10:32:00,08-19.2100N,104-29.7500E,122,27.439,32.4569
1878,2009/3/1,10:33:00,08-19.1100N,104-29.9100E,121,27.454,32.4583
1879,2009/3/1,10:34:00,08-19.0100N,104-30.0600E,122,27.467,32.4625
1880,2009/3/1,10:35:00,08-18.9100N,104-30.2100E,121,27.456,32.4641
1881,2009/3/1,10:36:00,08-18.8100N,104-30.3700E,121,27.447,32.4676
1882,2009/3/1,10:37:00,08-18.7200N,104-30.5200E,120,27.444,32.4705
1883,2009/3/1,10:38:00,08-18.6300N,104-30.6800E,122,27.438,32.474
1884,2009/3/1,10:39:00,08-18.5400N,104-30.8300E,121,27.431,32.4769
1885,2009/3/1,10:40:00,08-18.4500N,104-30.9900E,117,27.42,32.4783
1886,2009/3/1,10:41:00,08-18.3500N,104-31.1400E,122,27.405,32.4819
1887,2009/3/1,10:42:00,08-18.2600N,104-31.2900E,122,27.397,32.4863
1888,2009/3/1,10:43:00,08-18.1600N,104-31.4400E,121,27.391,32.4902
1889,2009/3/1,10:44:00,08-18.0700N,104-31.5900E,121,27.38,32.495
1890,2009/3/1,10:45:00,08-17.9700N,104-31.7500E,121,27.383,32.4965
1891,2009/3/1,10:46:00,08-17.8800N,104-31.9000E,121,27.379,32.4962
1892,2009/3/1,10:47:00,08-17.7800N,104-32.0500E,122,27.37,32.5002
1893,2009/3/1,10:48:00,08-17.6900N,104-32.2000E,121,27.367,32.5069
1894,2009/3/1,10:49:00,08-17.5900N,104-32.3600E,122,27.364,32.5131
1895,2009/3/1,10:50:00,08-17.5000N,104-32.5100E,121,27.371,32.5168
1896,2009/3/1,10:51:00,08-17.4000N,104-32.6600E,123,27.394,32.523
1897,2009/3/1,10:52:00,08-17.3000N,104-32.8100E,121,27.407,32.5294
1898,2009/3/1,10:53:00,08-17.2000N,104-32.9600E,122,27.407,32.5291
1899,2009/3/1,10:54:00,08-17.1100N,104-33.1100E,121,27.399,32.5325
1900,2009/3/1,10:55:00,08-17.0100N,104-33.2700E,122,27.38,32.5446
1901,2009/3/1,10:56:00,08-16.9200N,104-33.4200E,121,27.374,32.568
1902,2009/3/1,10:57:00,08-16.8200N,104-33.5700E,122,27.359,32.5805
1903,2009/3/1,10:58:00,08-16.7300N,104-33.7200E,122,27.35,32.5876
1904,2009/3/1,10:59:00,08-16.6300N,104-33.8700E,121,27.349,32.5889
1905,2009/3/1,11:00:00,08-16.5400N,104-34.0200E,122,27.344,32.5991
1906,2009/3/1,11:01:00,08-16.4400N,104-34.1800E,121,27.346,32.6003
1907,2009/3/1,11:02:00,08-16.3400N,104-34.3300E,123,27.343,32.6003
1908,2009/3/1,11:03:00,08-16.2500N,104-34.4800E,120,27.33,32.6026
1909,2009/3/1,11:04:00,08-16.1500N,104-34.6400E,123,27.332,32.6057
1910,2009/3/1,11:05:00,08-16.0500N,104-34.7900E,122,27.322,32.6082
1911,2009/3/1,11:06:00,08-15.9500N,104-34.9400E,122,27.318,32.6106
1912,2009/3/1,11:07:00,08-15.8600N,104-35.1000E,123,27.316,32.6137
1913,2009/3/1,11:08:00,08-15.7600N,104-35.2500E,121,27.312,32.6154
1914,2009/3/1,11:09:00,08-15.6600N,104-35.4000E,123,27.309,32.6154
1915,2009/3/1,11:10:00,08-15.5600N,104-35.5500E,122,27.302,32.6173
1916,2009/3/1,11:11:00,08-15.4600N,104-35.7000E,124,27.301,32.6181
1917,2009/3/1,11:12:00,08-15.3600N,104-35.8500E,122,27.298,32.6172
1918,2009/3/1,11:13:00,08-15.2600N,104-36.0100E,123,27.294,32.6168
1919,2009/3/1,11:14:00,08-15.1600N,104-36.1600E,123,27.291,32.6163
1920,2009/3/1,11:15:00,08-15.0600N,104-36.3100E,122,27.275,32.6149
1921,2009/3/1,11:16:00,08-14.9700N,104-36.4600E,123,27.269,32.6152
1922,2009/3/1,11:17:00,08-14.8700N,104-36.6200E,123,27.268,32.6193
1923,2009/3/1,11:18:00,08-14.7700N,104-36.7700E,122,27.265,32.622
1924,2009/3/1,11:19:00,08-14.6700N,104-36.9200E,124,27.259,32.5939
1925,2009/3/1,11:20:00,08-14.5700N,104-37.0700E,123,27.263,32.6277
1926,2009/3/1,11:21:00,08-14.4700N,104-37.2200E,122,27.254,32.6304
1927,2009/3/1,11:22:00,08-14.3800N,104-37.3700E,122,27.254,32.6331
1928,2009/3/1,11:23:00,08-14.2700N,104-37.5200E,124,27.252,32.636
1929,2009/3/1,11:24:00,08-14.1800N,104-37.6800E,122,27.255,32.6375
1930,2009/3/1,11:25:00,08-14.0800N,104-37.8300E,122,27.253,32.6384
