Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2662,2009/5/17,23:58:00,24-31.7700N,133-11.0100E,202,26.283,34.675
2663,2009/5/17,23:59:00,24-31.5300N,133-10.9100E,201,26.277,34.6683
2664,2009/5/18,0:00:00,24-31.2800N,133-10.8000E,201,26.261,34.6742
2667,2009/5/18,0:01:00,24-31.0400N,133-10.6900E,202,26.26,34.6735
2668,2009/5/18,0:02:00,24-30.8000N,133-10.5900E,201,26.248,34.6738
2669,2009/5/18,0:03:00,24-30.5600N,133-10.4800E,201,26.241,34.6752
2670,2009/5/18,0:04:00,24-30.3300N,133-10.3800E,202,26.247,34.6748
2671,2009/5/18,0:05:00,24-30.1000N,133-10.2800E,201,26.246,34.6697
2672,2009/5/18,0:06:00,24-29.8700N,133-10.1700E,202,26.243,34.6687
2673,2009/5/18,0:07:00,24-29.6300N,133-10.0700E,202,26.246,34.6745
2674,2009/5/18,0:08:00,24-29.4000N,133-09.9600E,202,26.255,34.6707
2675,2009/5/18,0:09:00,24-29.1700N,133-09.8700E,199,26.295,34.6702
2676,2009/5/18,0:10:00,24-28.9300N,133-09.7800E,199,26.289,34.675
2677,2009/5/18,0:11:00,24-28.6900N,133-09.6900E,198,26.285,34.6757
2678,2009/5/18,0:12:00,24-28.4600N,133-09.6000E,198,26.295,34.6733
2679,2009/5/18,0:13:00,24-28.2100N,133-09.5200E,197,26.306,34.6758
2680,2009/5/18,0:14:00,24-27.9800N,133-09.4400E,197,26.328,---
2681,2009/5/18,0:15:00,24-27.7400N,133-09.3500E,197,26.345,34.6723
2682,2009/5/18,0:16:00,24-27.5000N,133-09.2700E,197,26.346,34.6756
2683,2009/5/18,0:17:00,24-27.2700N,133-09.1900E,197,26.355,34.6789
2684,2009/5/18,0:18:00,24-27.0100N,133-09.1000E,197,26.381,34.6789
2685,2009/5/18,0:19:00,24-26.7700N,133-09.0100E,197,26.399,34.6786
2686,2009/5/18,0:20:00,24-26.5300N,133-08.9300E,197,26.406,34.6786
2687,2009/5/18,0:21:00,24-26.2900N,133-08.8500E,196,26.402,34.6793
2688,2009/5/18,0:22:00,24-26.0500N,133-08.7700E,196,26.405,34.6776
2689,2009/5/18,0:23:00,24-25.8100N,133-08.7000E,196,26.41,34.6741
2690,2009/5/18,0:24:00,24-25.5700N,133-08.6200E,196,26.403,34.6837
2691,2009/5/18,0:25:00,24-25.3400N,133-08.5400E,196,26.401,34.6857
2692,2009/5/18,0:26:00,24-25.0900N,133-08.4600E,196,26.395,34.6787
2693,2009/5/18,0:27:00,24-24.8600N,133-08.3900E,196,26.399,34.6796
2694,2009/5/18,0:28:00,24-24.6200N,133-08.3100E,196,26.4,34.6857
2695,2009/5/18,0:29:00,24-24.3800N,133-08.2400E,196,26.408,34.6852
2696,2009/5/18,0:30:00,24-24.1300N,133-08.1600E,196,26.416,34.6851
2697,2009/5/18,0:31:00,24-23.8900N,133-08.0800E,196,26.438,34.6811
2698,2009/5/18,0:32:00,24-23.6500N,133-08.0100E,196,26.462,34.6864
2699,2009/5/18,0:33:00,24-23.4100N,133-07.9300E,196,26.479,34.6835
2700,2009/5/18,0:34:00,24-23.1700N,133-07.8500E,196,26.505,34.6829
2701,2009/5/18,0:35:00,24-22.9300N,133-07.7700E,196,26.501,34.6836
2702,2009/5/18,0:36:00,24-22.6900N,133-07.7000E,195,26.527,34.6752
2703,2009/5/18,0:37:00,24-22.4500N,133-07.6200E,195,26.48,34.6872
2704,2009/5/18,0:38:00,24-22.2100N,133-07.5500E,196,26.441,34.6884
2705,2009/5/18,0:39:00,24-21.9600N,133-07.4700E,196,26.497,34.6876
2706,2009/5/18,0:40:00,24-21.7200N,133-07.3900E,196,26.472,34.6902
2707,2009/5/18,0:41:00,24-21.4900N,133-07.3200E,195,26.476,34.6874
2708,2009/5/18,0:42:00,24-21.2500N,133-07.2400E,195,26.463,34.688
2709,2009/5/18,0:43:00,24-21.0100N,133-07.1700E,195,26.456,34.6893
2710,2009/5/18,0:44:00,24-20.7800N,133-07.1000E,197,26.422,34.6888
2711,2009/5/18,0:45:00,24-20.5400N,133-07.0100E,198,26.409,34.6845
2712,2009/5/18,0:46:00,24-20.3100N,133-06.9200E,199,26.432,34.6884
2713,2009/5/18,0:47:00,24-20.0800N,133-06.8300E,199,26.448,34.6883
2714,2009/5/18,0:48:00,24-19.8500N,133-06.7400E,199,26.453,34.6837
2715,2009/5/18,0:49:00,24-19.6200N,133-06.6500E,199,26.47,34.6881
2716,2009/5/18,0:50:00,24-19.3900N,133-06.5600E,199,26.497,34.6793
2717,2009/5/18,0:51:00,24-19.1500N,133-06.4700E,199,26.488,34.6832
2718,2009/5/18,0:52:00,24-18.9200N,133-06.3700E,199,26.565,34.6886
2719,2009/5/18,0:53:00,24-18.6900N,133-06.2800E,199,26.623,34.6895
2720,2009/5/18,0:54:00,24-18.4500N,133-06.1900E,200,26.58,34.6885
2721,2009/5/18,0:55:00,24-18.2200N,133-06.0900E,200,26.612,34.6786
2722,2009/5/18,0:56:00,24-17.9900N,133-06.0000E,199,26.63,34.685
2723,2009/5/18,0:57:00,24-17.7500N,133-05.9000E,200,26.646,34.6809
2724,2009/5/18,0:58:00,24-17.5100N,133-05.8100E,200,26.622,34.683
2725,2009/5/18,0:59:00,24-17.2800N,133-05.7100E,200,26.642,34.6865
2726,2009/5/18,1:00:00,24-17.0500N,133-05.6200E,200,26.662,34.6865
2727,2009/5/18,1:01:00,24-16.7900N,133-05.5200E,200,26.575,34.6876
2728,2009/5/18,1:02:00,24-16.5600N,133-05.4200E,200,26.572,34.6844
2729,2009/5/18,1:03:00,24-16.3300N,133-05.3300E,200,26.597,34.6874
2730,2009/5/18,1:04:00,24-16.0900N,133-05.2400E,200,26.618,34.6896
2731,2009/5/18,1:05:00,24-15.8600N,133-05.1400E,200,26.631,34.6817
2732,2009/5/18,1:06:00,24-15.6300N,133-05.0400E,200,26.647,34.6912
2733,2009/5/18,1:07:00,24-15.3900N,133-04.9500E,200,26.626,34.6938
2734,2009/5/18,1:08:00,24-15.1600N,133-04.8600E,200,26.6,34.6815
2735,2009/5/18,1:09:00,24-14.9300N,133-04.7600E,200,26.57,34.6917
2736,2009/5/18,1:10:00,24-14.6900N,133-04.6700E,200,26.556,34.6963
2737,2009/5/18,1:11:00,24-14.4700N,133-04.5700E,200,26.526,34.6971
2738,2009/5/18,1:12:00,24-14.2400N,133-04.4800E,201,26.549,34.6987
2739,2009/5/18,1:13:00,24-14.0100N,133-04.3800E,200,26.548,34.6891
2740,2009/5/18,1:14:00,24-13.7800N,133-04.2900E,200,26.526,34.6988
2741,2009/5/18,1:15:00,24-13.5500N,133-04.1900E,200,26.421,34.691
2742,2009/5/18,1:16:00,24-13.3200N,133-04.1000E,200,26.562,34.6967
2743,2009/5/18,1:17:00,24-13.0900N,133-04.0100E,200,26.604,34.7011
2744,2009/5/18,1:18:00,24-12.8600N,133-03.9200E,200,26.46,34.7015
2745,2009/5/18,1:19:00,24-12.6300N,133-03.8200E,200,26.514,34.7011
2746,2009/5/18,1:20:00,24-12.4100N,133-03.7300E,200,26.479,34.7032
2747,2009/5/18,1:21:00,24-12.1800N,133-03.6500E,199,26.357,34.7098
2748,2009/5/18,1:22:00,24-11.9600N,133-03.5600E,200,26.282,34.7083
2749,2009/5/18,1:23:00,24-11.7100N,133-03.4600E,199,26.294,34.7055
2750,2009/5/18,1:24:00,24-11.4900N,133-03.3700E,199,26.222,34.709
2751,2009/5/18,1:25:00,24-11.2600N,133-03.2900E,199,26.171,34.7052
2752,2009/5/18,1:26:00,24-11.0400N,133-03.2000E,199,26.048,34.7076
2753,2009/5/18,1:27:00,24-10.8200N,133-03.1200E,199,26.042,34.7115
2754,2009/5/18,1:28:00,24-10.5900N,133-03.0300E,199,26.201,34.7166
2755,2009/5/18,1:29:00,24-10.3700N,133-02.9400E,199,26.122,34.7127
2756,2009/5/18,1:30:00,24-10.1400N,133-02.8600E,199,26.029,34.7183
2757,2009/5/18,1:31:00,24-09.9200N,133-02.7800E,199,26.029,34.7149
2758,2009/5/18,1:32:00,24-09.7000N,133-02.6900E,199,25.958,34.7341
2759,2009/5/18,1:33:00,24-09.4800N,133-02.6100E,199,25.909,34.7229
2760,2009/5/18,1:34:00,24-09.2500N,133-02.5200E,199,25.982,34.7428
2761,2009/5/18,1:35:00,24-09.0200N,133-02.4300E,200,25.971,34.7445
2762,2009/5/18,1:36:00,24-08.8000N,133-02.3400E,200,26.035,34.7436
2763,2009/5/18,1:37:00,24-08.5800N,133-02.2500E,200,26.029,34.7539
2764,2009/5/18,1:38:00,24-08.3500N,133-02.1600E,200,26.08,34.7476
2765,2009/5/18,1:39:00,24-08.1200N,133-02.0700E,200,26.111,34.7576
2766,2009/5/18,1:40:00,24-07.9000N,133-01.9800E,200,26.107,34.7585
2767,2009/5/18,1:41:00,24-07.6700N,133-01.8900E,200,26.024,34.7464
2768,2009/5/18,1:42:00,24-07.4500N,133-01.8000E,200,26.021,34.7547
2769,2009/5/18,1:43:00,24-07.2200N,133-01.7100E,200,26.024,34.7616
2770,2009/5/18,1:44:00,24-06.9900N,133-01.6200E,200,26.062,34.7592
2771,2009/5/18,1:45:00,24-06.7500N,133-01.5200E,200,26.028,34.7551
2772,2009/5/18,1:46:00,24-06.5200N,133-01.4300E,200,26.023,34.7657
2773,2009/5/18,1:47:00,24-06.3000N,133-01.3400E,200,25.985,34.7674
2774,2009/5/18,1:48:00,24-06.0700N,133-01.2400E,200,26.002,34.7649
2775,2009/5/18,1:49:00,24-05.8300N,133-01.1500E,200,25.979,34.7675
2776,2009/5/18,1:50:00,24-05.6100N,133-01.0600E,200,25.979,34.7685
2777,2009/5/18,1:51:00,24-05.3800N,133-00.9600E,200,25.969,34.7676
2778,2009/5/18,1:52:00,24-05.1500N,133-00.8700E,199,26.039,34.767
2779,2009/5/18,1:53:00,24-04.9200N,133-00.7800E,200,25.976,34.763
2780,2009/5/18,1:54:00,24-04.6900N,133-00.6800E,200,25.949,34.7625
2781,2009/5/18,1:55:00,24-04.4600N,133-00.5900E,200,25.985,34.7611
2782,2009/5/18,1:56:00,24-04.2300N,133-00.5000E,200,25.929,34.7594
2783,2009/5/18,1:57:00,24-04.0000N,133-00.4000E,200,25.899,34.7396
2784,2009/5/18,1:58:00,24-03.7700N,133-00.3100E,200,25.944,34.7542
2785,2009/5/18,1:59:00,24-03.5300N,133-00.2200E,200,25.863,34.7499
2786,2009/5/18,2:00:00,24-03.3000N,133-00.1200E,200,25.907,34.7495
2787,2009/5/18,2:01:00,24-03.0700N,133-00.0300E,200,25.953,34.7503
2788,2009/5/18,2:02:00,24-02.8400N,132-59.9400E,200,25.963,34.7416
2789,2009/5/18,2:03:00,24-02.6000N,132-59.8400E,200,25.925,34.7443
2790,2009/5/18,2:04:00,24-02.3700N,132-59.7500E,200,26.022,34.7456
2791,2009/5/18,2:05:00,24-02.1400N,132-59.6500E,200,26.085,34.7493
2792,2009/5/18,2:06:00,24-01.9000N,132-59.5500E,200,26.062,34.7486
2793,2009/5/18,2:07:00,24-01.6700N,132-59.4600E,200,26.066,34.7298
2794,2009/5/18,2:08:00,24-01.4200N,132-59.3600E,200,26.126,34.7431
2795,2009/5/18,2:09:00,24-01.1900N,132-59.2600E,200,26.185,34.738
2796,2009/5/18,2:10:00,24-00.9600N,132-59.1700E,200,26.282,34.7428
2797,2009/5/18,2:11:00,24-00.7200N,132-59.0800E,199,26.302,34.7381
2798,2009/5/18,2:12:00,24-00.4900N,132-58.9800E,200,26.19,34.7342
2799,2009/5/18,2:13:00,24-00.2500N,132-58.8900E,200,26.204,34.7354
2800,2009/5/18,2:14:00,24-00.0200N,132-58.7900E,200,26.27,34.7358
2801,2009/5/18,2:15:00,23-59.7900N,132-58.7000E,200,26.313,34.7368
2802,2009/5/18,2:16:00,23-59.5500N,132-58.6000E,200,26.257,34.7341
2803,2009/5/18,2:17:00,23-59.3200N,132-58.5100E,200,26.153,34.7314
2804,2009/5/18,2:18:00,23-59.0900N,132-58.4100E,200,26.095,34.7327
2805,2009/5/18,2:19:00,23-58.8500N,132-58.3200E,200,26.24,34.728
2806,2009/5/18,2:20:00,23-58.6200N,132-58.2200E,200,26.36,34.7323
2807,2009/5/18,2:21:00,23-58.3800N,132-58.1300E,200,26.395,34.7305
2808,2009/5/18,2:22:00,23-58.1500N,132-58.0300E,200,26.405,34.7324
2809,2009/5/18,2:23:00,23-57.9200N,132-57.9400E,200,26.344,34.7333
2810,2009/5/18,2:24:00,23-57.6800N,132-57.8400E,200,26.333,34.7311
2811,2009/5/18,2:25:00,23-57.4500N,132-57.7500E,200,26.266,34.7261
2812,2009/5/18,2:26:00,23-57.2100N,132-57.6600E,200,26.186,34.7273
2813,2009/5/18,2:27:00,23-56.9800N,132-57.5600E,200,26.152,34.7278
2814,2009/5/18,2:28:00,23-56.7400N,132-57.4700E,200,26.095,34.725
2815,2009/5/18,2:29:00,23-56.5100N,132-57.3700E,200,26.241,34.728
2816,2009/5/18,2:30:00,23-56.2600N,132-57.2700E,200,26.331,34.728
2817,2009/5/18,2:31:00,23-56.0300N,132-57.1700E,200,26.374,34.7233
2818,2009/5/18,2:32:00,23-55.8000N,132-57.0800E,200,26.508,34.7276
2819,2009/5/18,2:33:00,23-55.5700N,132-56.9900E,200,26.517,34.7246
2820,2009/5/18,2:34:00,23-55.3300N,132-56.9000E,199,26.416,34.7291
2821,2009/5/18,2:35:00,23-55.1000N,132-56.8200E,197,26.302,34.7025
2822,2009/5/18,2:36:00,23-54.8600N,132-56.7300E,197,26.198,34.7118
2823,2009/5/18,2:37:00,23-54.6300N,132-56.6600E,196,26.124,34.7054
2824,2009/5/18,2:38:00,23-54.3900N,132-56.5800E,196,26.071,34.7
2825,2009/5/18,2:39:00,23-54.1600N,132-56.5000E,197,25.972,34.6976
2826,2009/5/18,2:40:00,23-53.9300N,132-56.4200E,197,26.019,34.6796
2827,2009/5/18,2:41:00,23-53.6900N,132-56.3400E,196,26.028,34.6943
2828,2009/5/18,2:42:00,23-53.4500N,132-56.2600E,196,26.128,34.6935
2829,2009/5/18,2:43:00,23-53.2100N,132-56.1900E,196,26.16,34.6931
2830,2009/5/18,2:44:00,23-52.9900N,132-56.1100E,196,26.049,34.6955
2831,2009/5/18,2:45:00,23-52.7500N,132-56.0400E,196,26.148,34.6968
2832,2009/5/18,2:46:00,23-52.5100N,132-55.9600E,195,26.241,34.6991
2833,2009/5/18,2:47:00,23-52.2700N,132-55.8800E,197,26.311,34.7016
2834,2009/5/18,2:48:00,23-52.0400N,132-55.8000E,199,26.074,34.7032
2835,2009/5/18,2:49:00,23-51.8000N,132-55.7100E,199,26.248,34.6998
2836,2009/5/18,2:50:00,23-51.5700N,132-55.6200E,199,26.498,34.7004
2837,2009/5/18,2:51:00,23-51.3400N,132-55.5300E,199,26.885,34.7023
2838,2009/5/18,2:52:00,23-51.0800N,132-55.4300E,199,26.831,34.7056
2839,2009/5/18,2:53:00,23-50.8500N,132-55.3400E,199,26.916,34.7095
2840,2009/5/18,2:54:00,23-50.6100N,132-55.2400E,199,26.914,34.7113
2841,2009/5/18,2:55:00,23-50.3700N,132-55.1500E,199,26.706,34.7117
2842,2009/5/18,2:56:00,23-50.1300N,132-55.0500E,199,26.679,34.7072
2843,2009/5/18,2:57:00,23-49.8900N,132-54.9600E,199,26.712,34.7033
2844,2009/5/18,2:58:00,23-49.6500N,132-54.8600E,200,26.732,34.7016
2845,2009/5/18,2:59:00,23-49.4000N,132-54.7700E,200,26.821,34.7009
2846,2009/5/18,3:00:00,23-49.1600N,132-54.6700E,200,26.8,34.701
2847,2009/5/18,3:01:00,23-48.9200N,132-54.5700E,200,26.865,34.705
2848,2009/5/18,3:02:00,23-48.6800N,132-54.4700E,200,26.842,34.6977
2849,2009/5/18,3:03:00,23-48.4400N,132-54.3800E,199,26.922,34.6966
2850,2009/5/18,3:04:00,23-48.1900N,132-54.2800E,200,26.806,34.6971
2851,2009/5/18,3:05:00,23-47.9500N,132-54.1900E,200,26.812,34.7013
2852,2009/5/18,3:06:00,23-47.7100N,132-54.0900E,200,26.9,34.7008
2853,2009/5/18,3:07:00,23-47.4700N,132-54.0000E,200,27.031,34.7006
2854,2009/5/18,3:08:00,23-47.2300N,132-53.9000E,199,27.096,34.6945
2855,2009/5/18,3:09:00,23-46.9800N,132-53.8100E,199,27.16,34.7028
2856,2009/5/18,3:10:00,23-46.7400N,132-53.7200E,199,27.262,34.699
2857,2009/5/18,3:11:00,23-46.5000N,132-53.6300E,198,27.291,34.6996
2858,2009/5/18,3:12:00,23-46.2500N,132-53.5300E,199,27.238,34.6994
2859,2009/5/18,3:13:00,23-46.0100N,132-53.4400E,199,27.178,34.6978
2860,2009/5/18,3:14:00,23-45.7500N,132-53.3400E,199,27.195,34.6952
2861,2009/5/18,3:15:00,23-45.5100N,132-53.2500E,199,27.175,34.6956
2862,2009/5/18,3:16:00,23-45.2700N,132-53.1600E,198,27.253,34.688
2863,2009/5/18,3:17:00,23-45.0300N,132-53.0700E,199,27.275,34.6957
2864,2009/5/18,3:18:00,23-44.7800N,132-52.9800E,199,27.313,34.6946
2865,2009/5/18,3:19:00,23-44.5400N,132-52.8900E,199,27.338,34.6961
2866,2009/5/18,3:20:00,23-44.3000N,132-52.8000E,199,27.348,34.6952
2867,2009/5/18,3:21:00,23-44.0700N,132-52.7100E,199,27.436,34.6945
2868,2009/5/18,3:22:00,23-43.8300N,132-52.6200E,199,27.495,34.6988
2869,2009/5/18,3:23:00,23-43.5900N,132-52.5300E,198,27.535,34.6967
2870,2009/5/18,3:24:00,23-43.3500N,132-52.4400E,198,27.542,34.6982
2871,2009/5/18,3:25:00,23-43.1100N,132-52.3500E,198,27.529,34.6982
2872,2009/5/18,3:26:00,23-42.8700N,132-52.2600E,198,27.484,34.6966
2873,2009/5/18,3:27:00,23-42.6300N,132-52.1700E,198,27.463,34.696
2874,2009/5/18,3:28:00,23-42.3900N,132-52.0900E,198,27.405,34.6913
2875,2009/5/18,3:29:00,23-42.1500N,132-52.0000E,198,27.368,34.6946
2876,2009/5/18,3:30:00,23-41.9100N,132-51.9100E,198,27.373,34.692
2877,2009/5/18,3:31:00,23-41.6700N,132-51.8200E,199,27.382,34.6834
2878,2009/5/18,3:32:00,23-41.4400N,132-51.7300E,199,27.416,34.6825
2879,2009/5/18,3:33:00,23-41.2000N,132-51.6300E,199,27.385,34.6881
2880,2009/5/18,3:34:00,23-40.9600N,132-51.5500E,199,27.325,34.6919
2881,2009/5/18,3:35:00,23-40.7000N,132-51.4500E,198,27.294,34.6844
2882,2009/5/18,3:36:00,23-40.4600N,132-51.3600E,198,27.293,34.6859
2883,2009/5/18,3:37:00,23-40.2300N,132-51.2800E,199,27.32,34.687
2884,2009/5/18,3:38:00,23-39.9900N,132-51.1900E,199,27.318,34.6896
2885,2009/5/18,3:39:00,23-39.7500N,132-51.1000E,199,27.25,34.6899
2886,2009/5/18,3:40:00,23-39.5100N,132-51.0100E,199,27.246,34.6953
2887,2009/5/18,3:41:00,23-39.2700N,132-50.9200E,199,27.305,34.6947
2888,2009/5/18,3:42:00,23-39.0400N,132-50.8200E,199,27.276,34.6962
2889,2009/5/18,3:43:00,23-38.8000N,132-50.7300E,199,27.282,34.6898
2890,2009/5/18,3:44:00,23-38.5700N,132-50.6400E,199,27.289,34.6943
2891,2009/5/18,3:45:00,23-38.3300N,132-50.5500E,199,27.296,34.6928
2892,2009/5/18,3:46:00,23-38.0900N,132-50.4600E,199,27.254,34.6914
2893,2009/5/18,3:47:00,23-37.8500N,132-50.3600E,199,27.262,34.6924
2894,2009/5/18,3:48:00,23-37.6200N,132-50.2700E,199,27.269,34.6822
2895,2009/5/18,3:49:00,23-37.3800N,132-50.1800E,199,27.203,34.6879
2896,2009/5/18,3:50:00,23-37.1400N,132-50.0900E,199,27.177,34.689
2897,2009/5/18,3:51:00,23-36.9100N,132-50.0000E,199,27.169,34.6917
2898,2009/5/18,3:52:00,23-36.6700N,132-49.9100E,199,27.176,34.6935
2899,2009/5/18,3:53:00,23-36.4300N,132-49.8200E,199,27.23,34.7014
2900,2009/5/18,3:54:00,23-36.1900N,132-49.7200E,199,27.257,34.7063
2901,2009/5/18,3:55:00,23-35.9600N,132-49.6300E,199,27.196,34.6977
2902,2009/5/18,3:56:00,23-35.7200N,132-49.5400E,199,27.197,34.7091
2903,2009/5/18,3:57:00,23-35.4600N,132-49.4400E,200,27.146,34.7068
2904,2009/5/18,3:58:00,23-35.2300N,132-49.3500E,199,27.216,34.7087
2905,2009/5/18,3:59:00,23-34.9900N,132-49.2600E,199,27.304,34.71
2906,2009/5/18,4:00:00,23-34.7600N,132-49.1600E,199,27.301,34.7153
2907,2009/5/18,4:01:00,23-34.5200N,132-49.0700E,199,27.185,34.7056
2908,2009/5/18,4:02:00,23-34.2800N,132-48.9800E,199,27.082,34.7074
2909,2009/5/18,4:03:00,23-34.0400N,132-48.8800E,200,27.064,34.7035
2910,2009/5/18,4:04:00,23-33.8100N,132-48.7900E,200,27.12,34.7011
2911,2009/5/18,4:05:00,23-33.5700N,132-48.7000E,199,27.113,34.6869
2912,2009/5/18,4:06:00,23-33.3400N,132-48.6000E,199,26.976,34.6984
2913,2009/5/18,4:07:00,23-33.1000N,132-48.5000E,200,26.984,34.6927
2914,2009/5/18,4:08:00,23-32.8700N,132-48.4100E,200,27.019,34.6862
2915,2009/5/18,4:09:00,23-32.6400N,132-48.3100E,201,26.981,34.6919
2916,2009/5/18,4:10:00,23-32.4000N,132-48.2100E,200,26.924,34.6878
2917,2009/5/18,4:11:00,23-32.1700N,132-48.1100E,201,26.843,34.6775
2918,2009/5/18,4:12:00,23-31.9400N,132-48.0100E,201,26.864,34.6784
2919,2009/5/18,4:13:00,23-31.7000N,132-47.9200E,201,26.963,34.6899
2920,2009/5/18,4:14:00,23-31.4700N,132-47.8100E,201,26.955,34.6861
2921,2009/5/18,4:15:00,23-31.2300N,132-47.7200E,201,27.018,34.6936
2922,2009/5/18,4:16:00,23-31.0000N,132-47.6200E,201,27.084,34.6893
2923,2009/5/18,4:17:00,23-30.7600N,132-47.5100E,201,27.068,34.6941
2924,2009/5/18,4:18:00,23-30.5300N,132-47.4100E,201,27.115,34.6937
2925,2009/5/18,4:19:00,23-30.2900N,132-47.3000E,201,27.131,34.6949
2926,2009/5/18,4:20:00,23-30.0500N,132-47.2000E,202,27.054,34.6972
2927,2009/5/18,4:21:00,23-29.8100N,132-47.1000E,202,26.96,34.6969
2928,2009/5/18,4:22:00,23-29.5900N,132-47.0000E,201,27.135,34.6962
2929,2009/5/18,4:23:00,23-29.3500N,132-46.8900E,201,27.51,34.701
2930,2009/5/18,4:24:00,23-29.1200N,132-46.7900E,201,27.607,34.7109
2931,2009/5/18,4:25:00,23-28.8900N,132-46.6900E,202,27.598,34.7094
2932,2009/5/18,4:26:00,23-28.6600N,132-46.5900E,201,27.6,34.7151
2933,2009/5/18,4:27:00,23-28.4300N,132-46.4900E,202,27.556,34.7055
2934,2009/5/18,4:28:00,23-28.2000N,132-46.3900E,202,27.577,34.7155
2935,2009/5/18,4:29:00,23-27.9700N,132-46.2900E,202,27.593,34.709
2936,2009/5/18,4:30:00,23-27.7400N,132-46.1900E,202,27.597,34.698
2937,2009/5/18,4:31:00,23-27.5100N,132-46.0900E,202,27.554,34.7135
2938,2009/5/18,4:32:00,23-27.2800N,132-45.9800E,202,27.553,34.7114
2939,2009/5/18,4:33:00,23-27.0600N,132-45.8800E,201,27.549,34.7113
2940,2009/5/18,4:34:00,23-26.8300N,132-45.7800E,202,27.499,34.7119
2941,2009/5/18,4:35:00,23-26.5900N,132-45.6800E,200,27.555,34.711
2942,2009/5/18,4:36:00,23-26.3600N,132-45.5900E,200,27.567,34.7065
2943,2009/5/18,4:37:00,23-26.1300N,132-45.4900E,200,27.542,34.7105
2944,2009/5/18,4:38:00,23-25.9000N,132-45.4000E,200,27.51,34.7065
2945,2009/5/18,4:39:00,23-25.6600N,132-45.3100E,200,27.522,34.7058
2946,2009/5/18,4:40:00,23-25.4300N,132-45.2200E,199,27.543,34.7024
2947,2009/5/18,4:41:00,23-25.1800N,132-45.1200E,200,27.52,34.7072
2948,2009/5/18,4:42:00,23-24.9400N,132-45.0200E,200,27.462,34.7083
2949,2009/5/18,4:43:00,23-24.7100N,132-44.9300E,200,27.46,34.7088
2950,2009/5/18,4:44:00,23-24.4900N,132-44.8400E,200,27.448,34.7042
2951,2009/5/18,4:45:00,23-24.2600N,132-44.7400E,200,27.445,34.7079
2952,2009/5/18,4:46:00,23-24.0300N,132-44.6500E,200,27.44,34.7053
2953,2009/5/18,4:47:00,23-23.7900N,132-44.5600E,200,27.428,34.7045
2954,2009/5/18,4:48:00,23-23.5700N,132-44.4700E,200,27.43,34.7024
2955,2009/5/18,4:49:00,23-23.3300N,132-44.3700E,200,27.443,34.7003
2956,2009/5/18,4:50:00,23-23.1000N,132-44.2800E,200,27.498,34.6979
2957,2009/5/18,4:51:00,23-22.8600N,132-44.1900E,200,27.484,34.7077
2958,2009/5/18,4:52:00,23-22.6400N,132-44.1000E,199,27.453,34.7046
2959,2009/5/18,4:53:00,23-22.4100N,132-44.0100E,199,27.439,34.7041
2960,2009/5/18,4:54:00,23-22.1800N,132-43.9200E,198,27.452,34.703
2961,2009/5/18,4:55:00,23-21.9400N,132-43.8400E,198,27.462,34.7021
2962,2009/5/18,4:56:00,23-21.7100N,132-43.7600E,198,27.449,34.7027
2963,2009/5/18,4:57:00,23-21.4800N,132-43.6700E,198,27.397,---
2964,2009/5/18,4:58:00,23-21.2400N,132-43.5800E,198,27.395,34.7032
2965,2009/5/18,4:59:00,23-21.0100N,132-43.5000E,198,27.367,34.7027
2966,2009/5/18,5:00:00,23-20.7800N,132-43.4100E,198,27.383,34.7044
2967,2009/5/18,5:01:00,23-20.5500N,132-43.3300E,198,27.369,34.7036
2968,2009/5/18,5:02:00,23-20.3000N,132-43.2400E,198,27.371,34.6968
2969,2009/5/18,5:03:00,23-20.0600N,132-43.1600E,198,27.432,34.7021
2970,2009/5/18,5:04:00,23-19.8300N,132-43.0700E,198,27.415,34.7043
2971,2009/5/18,5:05:00,23-19.6000N,132-42.9800E,198,27.407,34.6858
2972,2009/5/18,5:06:00,23-19.3700N,132-42.9000E,198,27.444,34.7041
2973,2009/5/18,5:07:00,23-19.1400N,132-42.8200E,198,27.45,34.7021
2974,2009/5/18,5:08:00,23-18.9100N,132-42.7300E,198,27.427,34.7099
2975,2009/5/18,5:09:00,23-18.6800N,132-42.6500E,198,27.229,34.7079
2976,2009/5/18,5:10:00,23-18.4500N,132-42.5600E,198,27.173,34.7064
2977,2009/5/18,5:11:00,23-18.2100N,132-42.4700E,199,27.173,34.7049
2978,2009/5/18,5:12:00,23-17.9800N,132-42.3800E,199,27.255,34.7042
2979,2009/5/18,5:13:00,23-17.7500N,132-42.2900E,199,27.32,34.7086
2980,2009/5/18,5:14:00,23-17.5200N,132-42.2000E,199,27.321,34.7105
2981,2009/5/18,5:15:00,23-17.2900N,132-42.1100E,199,27.443,34.7132
2982,2009/5/18,5:16:00,23-17.0600N,132-42.0200E,198,27.426,34.7162
2983,2009/5/18,5:17:00,23-16.8200N,132-41.9300E,199,27.441,34.7182
2984,2009/5/18,5:18:00,23-16.5900N,132-41.8400E,199,27.386,34.7159
2985,2009/5/18,5:19:00,23-16.3600N,132-41.7600E,199,27.371,34.6946
2986,2009/5/18,5:20:00,23-16.1300N,132-41.6600E,199,27.455,34.7113
2987,2009/5/18,5:21:00,23-15.9000N,132-41.5800E,199,27.45,34.7153
2988,2009/5/18,5:22:00,23-15.6700N,132-41.4900E,199,27.346,34.715
