Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2285,2009/6/11,0:04:00,24-57.9300N,138-58.9400E,168,26.074,34.565
2286,2009/6/11,0:05:00,24-57.7100N,138-58.9900E,168,26.026,34.5577
2287,2009/6/11,0:06:00,24-57.4800N,138-59.0400E,167,26.031,34.5497
2288,2009/6/11,0:07:00,24-57.2300N,138-59.1000E,167,25.978,34.5305
2289,2009/6/11,0:08:00,24-57.0100N,138-59.1500E,167,25.99,34.5187
2290,2009/6/11,0:09:00,24-56.7900N,138-59.2100E,167,26.057,34.514
2291,2009/6/11,0:10:00,24-56.5500N,138-59.2600E,167,25.88,34.4861
2292,2009/6/11,0:11:00,24-56.3300N,138-59.3200E,167,25.907,34.4636
2293,2009/6/11,0:12:00,24-56.1000N,138-59.3700E,168,25.699,34.4433
2294,2009/6/11,0:13:00,24-55.8700N,138-59.4200E,167,25.733,34.4362
2295,2009/6/11,0:14:00,24-55.6400N,138-59.4800E,167,25.969,34.4419
2296,2009/6/11,0:15:00,24-55.4200N,138-59.5300E,167,25.871,34.4299
2297,2009/6/11,0:16:00,24-55.1800N,138-59.5900E,167,25.837,34.4246
2298,2009/6/11,0:17:00,24-54.9500N,138-59.6400E,167,25.6,34.4334
2299,2009/6/11,0:18:00,24-54.7200N,138-59.6900E,168,25.638,34.4449
2300,2009/6/11,0:19:00,24-54.4900N,138-59.7500E,167,25.41,34.4507
2301,2009/6/11,0:20:00,24-54.2600N,138-59.8000E,167,25.347,34.471
2302,2009/6/11,0:21:00,24-54.0300N,138-59.8500E,167,25.338,34.4763
2303,2009/6/11,0:22:00,24-53.8100N,138-59.9100E,168,25.381,34.4837
2304,2009/6/11,0:23:00,24-53.5800N,138-59.9600E,168,25.403,34.4762
2305,2009/6/11,0:24:00,24-53.3500N,139-00.0100E,167,25.349,34.4766
2306,2009/6/11,0:25:00,24-53.1200N,139-00.0700E,167,25.309,34.4828
2307,2009/6/11,0:26:00,24-52.8900N,139-00.1200E,167,25.143,34.4936
2308,2009/6/11,0:27:00,24-52.6700N,139-00.1800E,167,25.118,34.5213
2309,2009/6/11,0:28:00,24-52.4400N,139-00.2300E,167,25.249,34.5175
2310,2009/6/11,0:29:00,24-52.2100N,139-00.2800E,167,25.25,34.5324
2311,2009/6/11,0:30:00,24-51.9800N,139-00.3400E,167,25.3,34.528
2312,2009/6/11,0:31:00,24-51.7400N,139-00.4000E,167,25.683,34.5316
2313,2009/6/11,0:32:00,24-51.5100N,139-00.4600E,166,25.87,34.5207
2314,2009/6/11,0:33:00,24-51.2800N,139-00.5200E,166,25.71,34.5141
2315,2009/6/11,0:34:00,24-51.0600N,139-00.5700E,166,25.68,34.5118
2316,2009/6/11,0:35:00,24-50.8200N,139-00.6300E,166,25.899,34.5081
2317,2009/6/11,0:36:00,24-50.6000N,139-00.6900E,166,25.9,34.5038
2318,2009/6/11,0:37:00,24-50.3700N,139-00.7500E,166,26.076,34.5001
2319,2009/6/11,0:38:00,24-50.1400N,139-00.8100E,166,26.302,34.4964
2320,2009/6/11,0:39:00,24-49.9200N,139-00.8700E,166,26.301,34.4929
2321,2009/6/11,0:40:00,24-49.6900N,139-00.9300E,165,26.266,34.4932
2322,2009/6/11,0:41:00,24-49.4700N,139-00.9900E,166,26.232,34.4941
2323,2009/6/11,0:42:00,24-49.2400N,139-01.0600E,166,26.264,34.4903
2324,2009/6/11,0:43:00,24-49.0200N,139-01.1200E,165,26.301,34.5107
2325,2009/6/11,0:44:00,24-48.8000N,139-01.1800E,166,26.386,34.5351
2326,2009/6/11,0:45:00,24-48.5800N,139-01.2400E,165,26.504,34.5645
2327,2009/6/11,0:46:00,24-48.3500N,139-01.3000E,165,26.583,34.586
2328,2009/6/11,0:47:00,24-48.1300N,139-01.3600E,165,26.389,34.6196
2329,2009/6/11,0:48:00,24-47.9100N,139-01.4200E,165,26.315,34.6405
2330,2009/6/11,0:49:00,24-47.6900N,139-01.4800E,165,26.679,34.6468
2331,2009/6/11,0:50:00,24-47.4700N,139-01.5500E,165,26.563,34.6737
2332,2009/6/11,0:51:00,24-47.2500N,139-01.6100E,165,26.822,34.6872
2333,2009/6/11,0:52:00,24-47.0300N,139-01.6700E,164,26.873,34.7147
2334,2009/6/11,0:53:00,24-46.8200N,139-01.7400E,164,26.888,34.7366
2335,2009/6/11,0:54:00,24-46.5900N,139-01.8000E,165,26.897,34.7483
2336,2009/6/11,0:55:00,24-46.3500N,139-01.8700E,165,26.856,34.7594
2337,2009/6/11,0:56:00,24-46.1300N,139-01.9300E,165,26.691,34.7592
2338,2009/6/11,0:57:00,24-45.9100N,139-02.0000E,165,26.601,34.7509
2339,2009/6/11,0:58:00,24-45.6900N,139-02.0600E,165,26.734,34.7457
2340,2009/6/11,0:59:00,24-45.4600N,139-02.1300E,165,26.826,34.7484
2341,2009/6/11,1:00:00,24-45.2300N,139-02.1900E,165,26.858,34.7462
2342,2009/6/11,1:01:00,24-45.0000N,139-02.2500E,168,26.77,34.7493
2343,2009/6/11,1:02:00,24-44.7700N,139-02.2900E,169,26.647,34.7512
2344,2009/6/11,1:03:00,24-44.5500N,139-02.3400E,169,26.61,34.7522
2345,2009/6/11,1:04:00,24-44.3200N,139-02.3900E,169,26.581,34.7514
2346,2009/6/11,1:05:00,24-44.0900N,139-02.4300E,170,26.549,34.7414
2347,2009/6/11,1:06:00,24-43.8600N,139-02.4700E,169,26.536,34.7442
2348,2009/6/11,1:07:00,24-43.6300N,139-02.5200E,169,26.548,34.7422
2349,2009/6/11,1:08:00,24-43.4000N,139-02.5600E,169,26.574,34.7401
2350,2009/6/11,1:09:00,24-43.1700N,139-02.6100E,170,26.56,34.7389
2351,2009/6/11,1:10:00,24-42.9400N,139-02.6500E,170,26.524,34.7383
2352,2009/6/11,1:11:00,24-42.7100N,139-02.6900E,170,26.537,34.7394
2353,2009/6/11,1:12:00,24-42.4800N,139-02.7300E,170,26.518,34.7373
2354,2009/6/11,1:13:00,24-42.2600N,139-02.7700E,170,26.671,34.7373
2355,2009/6/11,1:14:00,24-42.0300N,139-02.8100E,170,26.787,34.7432
2356,2009/6/11,1:15:00,24-41.8000N,139-02.8500E,170,26.84,34.7495
2357,2009/6/11,1:16:00,24-41.5700N,139-02.8900E,171,26.782,34.7519
2358,2009/6/11,1:17:00,24-41.3400N,139-02.9300E,170,26.704,34.7513
2359,2009/6/11,1:18:00,24-41.1100N,139-02.9700E,171,26.64,34.7482
2360,2009/6/11,1:19:00,24-40.8700N,139-03.0100E,170,26.735,34.7457
2361,2009/6/11,1:20:00,24-40.6300N,139-03.0500E,171,26.712,34.7459
2362,2009/6/11,1:21:00,24-40.4100N,139-03.0900E,170,26.733,34.7447
2363,2009/6/11,1:22:00,24-40.1700N,139-03.1300E,170,26.816,34.7435
2364,2009/6/11,1:23:00,24-39.9400N,139-03.1700E,170,26.806,34.7428
2365,2009/6/11,1:24:00,24-39.7200N,139-03.2100E,170,26.817,34.7467
2366,2009/6/11,1:25:00,24-39.4800N,139-03.2500E,170,26.932,34.7478
2367,2009/6/11,1:26:00,24-39.2500N,139-03.2900E,171,26.956,34.7136
2368,2009/6/11,1:27:00,24-39.0200N,139-03.3300E,171,26.914,34.7518
2369,2009/6/11,1:28:00,24-38.7900N,139-03.3700E,170,26.841,34.7498
2370,2009/6/11,1:29:00,24-38.5600N,139-03.4100E,170,26.875,34.7454
2371,2009/6/11,1:30:00,24-38.3200N,139-03.4500E,170,26.769,34.7389
2372,2009/6/11,1:31:00,24-38.0900N,139-03.4900E,170,26.715,34.7422
2373,2009/6/11,1:32:00,24-37.8600N,139-03.5300E,170,26.717,34.7416
2374,2009/6/11,1:33:00,24-37.6300N,139-03.5700E,170,26.807,34.7463
2375,2009/6/11,1:34:00,24-37.4000N,139-03.6100E,171,26.82,34.7374
2376,2009/6/11,1:35:00,24-37.1700N,139-03.6500E,171,26.821,34.7475
2377,2009/6/11,1:36:00,24-36.9300N,139-03.6900E,171,26.841,34.7385
2378,2009/6/11,1:37:00,24-36.7000N,139-03.7300E,171,26.953,34.7362
2379,2009/6/11,1:38:00,24-36.4700N,139-03.7700E,171,26.949,34.7355
2380,2009/6/11,1:39:00,24-36.2400N,139-03.8100E,171,27.051,34.7333
2381,2009/6/11,1:40:00,24-36.0100N,139-03.8400E,171,26.945,34.7301
2382,2009/6/11,1:41:00,24-35.7800N,139-03.8800E,171,26.916,34.7273
2383,2009/6/11,1:42:00,24-35.5500N,139-03.9200E,172,26.814,34.7267
2384,2009/6/11,1:43:00,24-35.2900N,139-03.9600E,171,26.799,34.7258
2385,2009/6/11,1:44:00,24-35.0600N,139-03.9900E,172,26.734,34.7247
2386,2009/6/11,1:45:00,24-34.8300N,139-04.0300E,172,26.736,34.7146
2387,2009/6/11,1:46:00,24-34.6000N,139-04.0600E,172,26.71,34.7349
2388,2009/6/11,1:47:00,24-34.3700N,139-04.1000E,172,26.791,34.7355
2389,2009/6/11,1:48:00,24-34.1400N,139-04.1300E,172,26.821,34.7271
2390,2009/6/11,1:49:00,24-33.9000N,139-04.1600E,172,26.891,34.7429
2391,2009/6/11,1:50:00,24-33.6600N,139-04.2000E,173,26.926,34.7461
2392,2009/6/11,1:51:00,24-33.4400N,139-04.2300E,172,26.938,34.7486
2393,2009/6/11,1:52:00,24-33.2000N,139-04.2700E,172,26.899,34.7489
2394,2009/6/11,1:53:00,24-32.9700N,139-04.3000E,171,26.839,34.7458
2395,2009/6/11,1:54:00,24-32.7400N,139-04.3400E,172,26.711,34.7377
2396,2009/6/11,1:55:00,24-32.5100N,139-04.3700E,172,26.596,34.7396
2397,2009/6/11,1:56:00,24-32.2700N,139-04.4200E,170,26.591,34.7364
2398,2009/6/11,1:57:00,24-32.0400N,139-04.4600E,169,26.496,34.7345
2399,2009/6/11,1:58:00,24-31.8200N,139-04.5100E,168,26.452,34.7284
2400,2009/6/11,1:59:00,24-31.5800N,139-04.5600E,168,26.492,34.7189
2401,2009/6/11,2:00:00,24-31.3600N,139-04.6200E,168,26.574,34.714
2402,2009/6/11,2:01:00,24-31.1300N,139-04.6700E,168,26.585,34.6939
2403,2009/6/11,2:02:00,24-30.9100N,139-04.7200E,168,26.661,34.687
2404,2009/6/11,2:03:00,24-30.6800N,139-04.7700E,168,26.772,34.6724
2405,2009/6/11,2:04:00,24-30.4500N,139-04.8200E,168,26.851,34.6756
2406,2009/6/11,2:05:00,24-30.2200N,139-04.8700E,168,26.854,---
2407,2009/6/11,2:06:00,24-29.9800N,139-04.9300E,168,26.927,34.6683
2408,2009/6/11,2:07:00,24-29.7500N,139-04.9800E,168,27.036,34.667
2409,2009/6/11,2:08:00,24-29.5300N,139-05.0300E,168,27.184,34.6695
2410,2009/6/11,2:09:00,24-29.3000N,139-05.0800E,168,27.225,34.6702
2411,2009/6/11,2:10:00,24-29.0700N,139-05.1400E,168,27.26,34.6714
2412,2009/6/11,2:11:00,24-28.8400N,139-05.1900E,168,27.261,34.6749
2413,2009/6/11,2:12:00,24-28.6200N,139-05.2400E,168,27.235,34.6773
2414,2009/6/11,2:13:00,24-28.3900N,139-05.2900E,168,27.269,34.6626
2415,2009/6/11,2:14:00,24-28.1600N,139-05.3400E,168,27.221,34.679
2416,2009/6/11,2:15:00,24-27.9400N,139-05.3900E,168,27.2,34.6765
2417,2009/6/11,2:16:00,24-27.7100N,139-05.4400E,168,27.208,34.6766
2418,2009/6/11,2:17:00,24-27.4800N,139-05.4900E,168,27.201,34.6766
2419,2009/6/11,2:18:00,24-27.2600N,139-05.5300E,169,27.188,34.656
2420,2009/6/11,2:19:00,24-27.0300N,139-05.5800E,168,27.19,34.6771
2421,2009/6/11,2:20:00,24-26.8000N,139-05.6300E,168,27.091,34.6768
2422,2009/6/11,2:21:00,24-26.5700N,139-05.6800E,168,27.176,34.6789
2423,2009/6/11,2:22:00,24-26.3400N,139-05.7300E,168,27.162,34.6847
2424,2009/6/11,2:23:00,24-26.1200N,139-05.7800E,169,27.202,34.683
2425,2009/6/11,2:24:00,24-25.8900N,139-05.8300E,169,27.267,34.6934
2426,2009/6/11,2:25:00,24-25.6600N,139-05.8800E,169,27.287,34.6954
2427,2009/6/11,2:26:00,24-25.4300N,139-05.9200E,169,27.353,34.6956
2428,2009/6/11,2:27:00,24-25.2000N,139-05.9700E,169,27.322,34.6972
2429,2009/6/11,2:28:00,24-24.9700N,139-06.0200E,170,27.256,34.7031
2430,2009/6/11,2:29:00,24-24.7300N,139-06.0600E,170,27.283,34.705
2431,2009/6/11,2:30:00,24-24.5000N,139-06.1000E,171,27.321,34.707
2432,2009/6/11,2:31:00,24-24.2700N,139-06.1400E,170,27.45,34.7092
2433,2009/6/11,2:32:00,24-24.0300N,139-06.1800E,170,27.34,34.7136
2434,2009/6/11,2:33:00,24-23.8100N,139-06.2200E,170,27.041,34.7076
2435,2009/6/11,2:34:00,24-23.5800N,139-06.2700E,170,27.176,34.6849
2436,2009/6/11,2:35:00,24-23.3500N,139-06.3100E,170,27.221,34.6924
2437,2009/6/11,2:36:00,24-23.1200N,139-06.3500E,170,27.195,34.6914
2438,2009/6/11,2:37:00,24-22.8900N,139-06.3900E,170,27.299,34.6819
2439,2009/6/11,2:38:00,24-22.6500N,139-06.4300E,170,27.339,34.6842
2440,2009/6/11,2:39:00,24-22.4200N,139-06.4700E,170,27.335,34.6786
2441,2009/6/11,2:40:00,24-22.1800N,139-06.5200E,171,27.358,34.6712
2442,2009/6/11,2:41:00,24-21.9500N,139-06.5500E,170,27.381,34.6616
2443,2009/6/11,2:42:00,24-21.7200N,139-06.5900E,171,27.323,34.6456
2444,2009/6/11,2:43:00,24-21.4900N,139-06.6300E,171,27.267,34.6412
2445,2009/6/11,2:44:00,24-21.2500N,139-06.6700E,171,27.277,34.6275
2446,2009/6/11,2:45:00,24-21.0200N,139-06.7100E,171,27.265,34.6096
2447,2009/6/11,2:46:00,24-20.7800N,139-06.7500E,170,27.375,34.6001
2448,2009/6/11,2:47:00,24-20.5500N,139-06.8000E,170,27.463,34.5944
2449,2009/6/11,2:48:00,24-20.3200N,139-06.8400E,170,27.58,34.5887
2450,2009/6/11,2:49:00,24-20.0800N,139-06.8800E,170,27.464,34.5895
2451,2009/6/11,2:50:00,24-19.8400N,139-06.9200E,170,27.401,34.5839
2452,2009/6/11,2:51:00,24-19.6100N,139-06.9700E,170,27.371,34.603
2453,2009/6/11,2:52:00,24-19.3600N,139-07.0100E,170,27.27,34.6002
2454,2009/6/11,2:53:00,24-19.1300N,139-07.0500E,170,27.299,34.5989
2455,2009/6/11,2:54:00,24-18.9000N,139-07.0900E,170,27.297,34.5955
2456,2009/6/11,2:55:00,24-18.6600N,139-07.1400E,170,27.311,34.5975
2457,2009/6/11,2:56:00,24-18.4300N,139-07.1800E,170,27.325,34.5979
2458,2009/6/11,2:57:00,24-18.1900N,139-07.2200E,170,27.35,34.5884
2459,2009/6/11,2:58:00,24-17.9600N,139-07.2700E,169,27.415,34.6051
2460,2009/6/11,2:59:00,24-17.7300N,139-07.3100E,170,27.41,34.611
2461,2009/6/11,3:00:00,24-17.5000N,139-07.3600E,170,27.448,34.6172
2462,2009/6/11,3:01:00,24-17.2700N,139-07.4000E,170,27.436,34.6196
2463,2009/6/11,3:02:00,24-17.0300N,139-07.4500E,170,27.456,34.6194
2464,2009/6/11,3:03:00,24-16.8100N,139-07.4900E,170,27.475,34.6181
2465,2009/6/11,3:04:00,24-16.5700N,139-07.5400E,170,27.457,34.6113
2466,2009/6/11,3:05:00,24-16.3400N,139-07.5800E,170,27.482,34.6133
2467,2009/6/11,3:06:00,24-16.1100N,139-07.6200E,169,27.531,34.6168
2468,2009/6/11,3:07:00,24-15.8800N,139-07.6700E,170,27.497,34.6158
2469,2009/6/11,3:08:00,24-15.6400N,139-07.7200E,169,27.47,---
2470,2009/6/11,3:09:00,24-15.4100N,139-07.7600E,169,27.51,34.6186
2471,2009/6/11,3:10:00,24-15.1800N,139-07.8100E,169,27.557,34.62
2472,2009/6/11,3:11:00,24-14.9500N,139-07.8600E,169,27.602,34.6241
2473,2009/6/11,3:12:00,24-14.7100N,139-07.9100E,169,27.653,34.6255
2474,2009/6/11,3:13:00,24-14.4800N,139-07.9600E,169,27.547,34.6225
2475,2009/6/11,3:14:00,24-14.2400N,139-08.0100E,168,27.58,34.6257
2476,2009/6/11,3:15:00,24-13.9900N,139-08.0600E,169,27.645,34.6259
2477,2009/6/11,3:16:00,24-13.7600N,139-08.1100E,168,27.68,34.6316
2478,2009/6/11,3:17:00,24-13.5300N,139-08.1600E,168,27.665,34.6425
2479,2009/6/11,3:18:00,24-13.2900N,139-08.2200E,168,27.69,34.6518
2480,2009/6/11,3:19:00,24-13.0600N,139-08.2700E,168,27.644,34.6548
2481,2009/6/11,3:20:00,24-12.8200N,139-08.3200E,168,27.642,34.6623
2482,2009/6/11,3:21:00,24-12.5900N,139-08.3800E,167,27.755,34.6631
2483,2009/6/11,3:22:00,24-12.3500N,139-08.4300E,168,27.753,34.6663
2484,2009/6/11,3:23:00,24-12.1200N,139-08.4800E,168,27.752,34.6603
2485,2009/6/11,3:24:00,24-11.8900N,139-08.5400E,167,27.771,34.6534
2486,2009/6/11,3:25:00,24-11.6600N,139-08.5900E,168,27.734,34.642
2487,2009/6/11,3:26:00,24-11.4200N,139-08.6500E,168,27.686,34.6386
2488,2009/6/11,3:27:00,24-11.1800N,139-08.7000E,168,27.638,34.6363
2489,2009/6/11,3:28:00,24-10.9500N,139-08.7600E,167,27.638,34.6359
2490,2009/6/11,3:29:00,24-10.7100N,139-08.8100E,167,27.565,34.6402
2491,2009/6/11,3:30:00,24-10.4800N,139-08.8700E,167,27.542,34.6416
2492,2009/6/11,3:31:00,24-10.2400N,139-08.9200E,167,27.473,34.6283
2493,2009/6/11,3:32:00,24-10.0000N,139-08.9800E,167,27.457,34.6486
2494,2009/6/11,3:33:00,24-09.7700N,139-09.0300E,167,27.463,34.6525
2495,2009/6/11,3:34:00,24-09.5400N,139-09.0900E,167,27.492,34.6569
2496,2009/6/11,3:35:00,24-09.3100N,139-09.1500E,167,27.448,34.6613
2497,2009/6/11,3:36:00,24-09.0700N,139-09.2100E,166,27.434,34.66
2498,2009/6/11,3:37:00,24-08.8300N,139-09.2700E,166,27.414,34.6636
2499,2009/6/11,3:38:00,24-08.5800N,139-09.3400E,166,27.408,34.6629
2500,2009/6/11,3:39:00,24-08.3400N,139-09.4000E,166,27.447,34.6473
2501,2009/6/11,3:40:00,24-08.1000N,139-09.4700E,166,27.431,34.6463
2502,2009/6/11,3:41:00,24-07.8600N,139-09.5300E,166,27.513,34.649
2503,2009/6/11,3:42:00,24-07.6200N,139-09.6000E,165,27.538,34.6565
2504,2009/6/11,3:43:00,24-07.3800N,139-09.6600E,167,27.498,34.661
2505,2009/6/11,3:44:00,24-07.1400N,139-09.7100E,168,27.4,34.6662
2506,2009/6/11,3:45:00,24-06.9100N,139-09.7600E,168,27.314,34.6672
2507,2009/6/11,3:46:00,24-06.6700N,139-09.8100E,169,27.373,34.6666
2508,2009/6/11,3:47:00,24-06.4300N,139-09.8600E,168,27.398,34.6686
2509,2009/6/11,3:48:00,24-06.1900N,139-09.9200E,167,27.365,34.6756
2510,2009/6/11,3:49:00,24-05.9500N,139-09.9700E,169,27.4,34.6798
2511,2009/6/11,3:50:00,24-05.7100N,139-10.0100E,171,27.399,34.6829
2512,2009/6/11,3:51:00,24-05.4600N,139-10.0500E,171,27.361,34.6772
2513,2009/6/11,3:52:00,24-05.2300N,139-10.0900E,171,27.345,34.6801
2514,2009/6/11,3:53:00,24-04.9800N,139-10.1300E,170,27.382,34.6852
2515,2009/6/11,3:54:00,24-04.7500N,139-10.1700E,170,27.341,34.691
2516,2009/6/11,3:55:00,24-04.5100N,139-10.2100E,171,27.304,34.6938
2517,2009/6/11,3:56:00,24-04.2600N,139-10.2600E,170,27.285,34.6952
2518,2009/6/11,3:57:00,24-04.0300N,139-10.3000E,170,27.34,34.6969
2519,2009/6/11,3:58:00,24-03.7800N,139-10.3400E,170,27.446,34.6904
2520,2009/6/11,3:59:00,24-03.5500N,139-10.3800E,171,27.447,34.6761
2521,2009/6/11,4:00:00,24-03.3100N,139-10.4200E,170,27.54,34.6679
2522,2009/6/11,4:01:00,24-03.0500N,139-10.4700E,170,27.558,34.6591
2523,2009/6/11,4:02:00,24-02.8100N,139-10.5100E,170,27.576,34.6462
2524,2009/6/11,4:03:00,24-02.5700N,139-10.5600E,169,27.667,34.6532
2525,2009/6/11,4:04:00,24-02.3200N,139-10.6100E,169,27.78,34.6478
2526,2009/6/11,4:05:00,24-02.0900N,139-10.6600E,169,27.73,34.6404
2527,2009/6/11,4:06:00,24-01.8500N,139-10.7000E,169,27.709,34.6391
2528,2009/6/11,4:07:00,24-01.6000N,139-10.7500E,170,27.706,34.6352
2529,2009/6/11,4:08:00,24-01.3600N,139-10.7900E,170,27.688,34.6328
2530,2009/6/11,4:09:00,24-01.1200N,139-10.8400E,170,27.688,34.6332
2531,2009/6/11,4:10:00,24-00.8900N,139-10.8800E,170,27.671,34.6362
2532,2009/6/11,4:11:00,24-00.6500N,139-10.9200E,170,27.606,34.6431
2533,2009/6/11,4:12:00,24-00.4100N,139-10.9700E,170,27.69,34.6419
2534,2009/6/11,4:13:00,24-00.1700N,139-11.0100E,170,27.692,34.6387
2535,2009/6/11,4:14:00,23-59.9300N,139-11.0500E,170,27.699,34.6425
2536,2009/6/11,4:15:00,23-59.6900N,139-11.1000E,170,27.568,34.646
2537,2009/6/11,4:16:00,23-59.4600N,139-11.1400E,170,27.66,34.6394
2538,2009/6/11,4:17:00,23-59.2100N,139-11.1800E,170,27.702,34.6416
2539,2009/6/11,4:18:00,23-58.9700N,139-11.2300E,170,27.759,34.6498
2540,2009/6/11,4:19:00,23-58.7300N,139-11.2700E,170,27.795,34.6582
2541,2009/6/11,4:20:00,23-58.4900N,139-11.3100E,170,27.778,34.6752
2542,2009/6/11,4:21:00,23-58.2500N,139-11.3600E,170,27.73,34.6863
2543,2009/6/11,4:22:00,23-58.0200N,139-11.4000E,170,27.67,34.6928
2544,2009/6/11,4:23:00,23-57.7700N,139-11.4400E,170,27.57,34.6941
2545,2009/6/11,4:24:00,23-57.5300N,139-11.4900E,170,27.582,34.6916
2546,2009/6/11,4:25:00,23-57.2900N,139-11.5300E,170,27.603,34.6936
2547,2009/6/11,4:26:00,23-57.0500N,139-11.5700E,170,27.546,34.6955
2548,2009/6/11,4:27:00,23-56.8100N,139-11.6200E,170,27.529,34.7009
2549,2009/6/11,4:28:00,23-56.5700N,139-11.6600E,170,27.497,34.7042
2550,2009/6/11,4:29:00,23-56.3400N,139-11.7000E,170,27.504,34.7044
2551,2009/6/11,4:30:00,23-56.1100N,139-11.7500E,169,27.509,34.7019
2552,2009/6/11,4:31:00,23-55.8700N,139-11.8000E,169,27.508,34.6963
2553,2009/6/11,4:32:00,23-55.6400N,139-11.8400E,169,27.566,34.6898
2554,2009/6/11,4:33:00,23-55.4000N,139-11.8900E,169,27.567,34.7046
2555,2009/6/11,4:34:00,23-55.1600N,139-11.9400E,169,27.628,34.7038
2556,2009/6/11,4:35:00,23-54.9300N,139-11.9900E,168,27.679,34.7029
2557,2009/6/11,4:36:00,23-54.6800N,139-12.0400E,169,27.756,34.7018
2558,2009/6/11,4:37:00,23-54.4500N,139-12.0900E,168,27.808,34.6999
2559,2009/6/11,4:38:00,23-54.2100N,139-12.1400E,169,27.852,34.6969
2560,2009/6/11,4:39:00,23-53.9700N,139-12.1900E,169,27.917,34.6966
2561,2009/6/11,4:40:00,23-53.7300N,139-12.2400E,169,27.953,34.6925
2562,2009/6/11,4:41:00,23-53.4900N,139-12.2900E,168,28.024,34.69
2563,2009/6/11,4:42:00,23-53.2600N,139-12.3400E,168,28.121,34.6886
2564,2009/6/11,4:43:00,23-53.0200N,139-12.3800E,169,28.152,34.6703
2565,2009/6/11,4:44:00,23-52.7800N,139-12.4300E,170,28.211,34.6581
2566,2009/6/11,4:45:00,23-52.5300N,139-12.4700E,170,28.22,34.6575
2567,2009/6/11,4:46:00,23-52.2900N,139-12.5200E,170,28.223,34.6544
2568,2009/6/11,4:47:00,23-52.0300N,139-12.5600E,170,28.233,34.6409
2569,2009/6/11,4:48:00,23-51.7900N,139-12.6100E,169,28.16,34.6449
2570,2009/6/11,4:49:00,23-51.5500N,139-12.6600E,170,28.081,34.6302
2571,2009/6/11,4:50:00,23-51.3200N,139-12.7000E,169,28.122,34.6243
2572,2009/6/11,4:51:00,23-51.0700N,139-12.7500E,169,28.193,34.6206
2573,2009/6/11,4:52:00,23-50.8300N,139-12.8000E,169,28.215,34.5371
2574,2009/6/11,4:53:00,23-50.5900N,139-12.8500E,169,28.178,34.5863
2575,2009/6/11,4:54:00,23-50.3500N,139-12.8900E,169,28.175,34.5791
2576,2009/6/11,4:55:00,23-50.1100N,139-12.9400E,170,28.194,34.5714
2577,2009/6/11,4:56:00,23-49.8700N,139-12.9900E,169,28.227,34.5766
2578,2009/6/11,4:57:00,23-49.6300N,139-13.0300E,170,28.249,34.576
2579,2009/6/11,4:58:00,23-49.3900N,139-13.0800E,170,28.226,34.5732
2580,2009/6/11,4:59:00,23-49.1400N,139-13.1300E,169,28.239,34.5658
2581,2009/6/11,5:00:00,23-48.9000N,139-13.1700E,170,28.232,34.5571
2582,2009/6/11,5:01:00,23-48.6600N,139-13.2200E,169,28.205,34.5475
2583,2009/6/11,5:02:00,23-48.4200N,139-13.2700E,169,28.114,34.5388
2584,2009/6/11,5:03:00,23-48.1800N,139-13.3200E,169,28.07,34.5274
2585,2009/6/11,5:04:00,23-47.9400N,139-13.3700E,169,28.103,34.529
2586,2009/6/11,5:05:00,23-47.6900N,139-13.4200E,168,28.165,34.5462
2587,2009/6/11,5:06:00,23-47.4500N,139-13.4700E,169,28.203,34.5567
2588,2009/6/11,5:07:00,23-47.2100N,139-13.5100E,170,28.249,34.5633
2589,2009/6/11,5:08:00,23-46.9600N,139-13.5600E,170,28.286,34.5657
2590,2009/6/11,5:09:00,23-46.7200N,139-13.6000E,170,28.323,34.5656
2591,2009/6/11,5:10:00,23-46.4800N,139-13.6500E,170,28.377,34.5654
2592,2009/6/11,5:11:00,23-46.2200N,139-13.7000E,170,28.398,34.5637
2593,2009/6/11,5:12:00,23-45.9800N,139-13.7400E,170,28.44,34.5549
2594,2009/6/11,5:13:00,23-45.7400N,139-13.7900E,170,28.423,34.5366
2595,2009/6/11,5:14:00,23-45.4900N,139-13.8300E,170,28.49,34.535
2596,2009/6/11,5:15:00,23-45.2500N,139-13.8700E,170,28.498,34.5397
2597,2009/6/11,5:16:00,23-45.0100N,139-13.9100E,171,28.488,34.5303
2598,2009/6/11,5:17:00,23-44.7600N,139-13.9500E,171,28.509,34.5241
2599,2009/6/11,5:18:00,23-44.5300N,139-14.0000E,170,28.467,34.5161
2600,2009/6/11,5:19:00,23-44.2800N,139-14.0400E,171,28.421,34.5134
2601,2009/6/11,5:20:00,23-44.0400N,139-14.0800E,171,28.429,34.5101
2602,2009/6/11,5:21:00,23-43.8000N,139-14.1100E,171,28.431,34.5115
2603,2009/6/11,5:22:00,23-43.5600N,139-14.1500E,171,28.485,34.5046
2604,2009/6/11,5:23:00,23-43.3200N,139-14.1900E,171,28.539,34.4951
2605,2009/6/11,5:24:00,23-43.0700N,139-14.2300E,171,28.576,34.4845
2606,2009/6/11,5:25:00,23-42.8400N,139-14.2700E,171,28.575,34.4759
2607,2009/6/11,5:26:00,23-42.5900N,139-14.3100E,172,28.54,34.4698
2608,2009/6/11,5:27:00,23-42.3500N,139-14.3500E,172,28.505,34.4694
2609,2009/6/11,5:28:00,23-42.1000N,139-14.3800E,172,28.523,34.4708
