Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2150,2009/2/23,19:30:00,26-27.4600N,138-42.0400E,170,---,34.6828
2151,2009/2/23,19:31:00,26-27.2200N,138-42.0900E,170,---,34.688
2152,2009/2/23,19:32:00,26-26.9900N,138-42.1300E,170,---,34.6879
2153,2009/2/23,19:33:00,26-26.7400N,138-42.1800E,170,---,34.6856
2154,2009/2/23,19:34:00,26-26.5100N,138-42.2200E,170,---,34.6885
2155,2009/2/23,19:35:00,26-26.2700N,138-42.2700E,170,---,34.6632
2156,2009/2/23,19:36:00,26-26.0200N,138-42.3100E,170,---,34.6866
2157,2009/2/23,19:37:00,26-25.7900N,138-42.3600E,170,---,34.6871
2158,2009/2/23,19:38:00,26-25.5400N,138-42.4000E,170,---,34.6855
2159,2009/2/23,19:39:00,26-25.3000N,138-42.4400E,171,---,---
2160,2009/2/23,19:40:00,26-25.0600N,138-42.4800E,171,---,34.6845
2161,2009/2/23,19:41:00,26-24.8200N,138-42.5200E,171,---,34.6699
2162,2009/2/23,19:42:00,26-24.5800N,138-42.5600E,171,---,34.6849
2163,2009/2/23,19:43:00,26-24.3400N,138-42.6000E,171,---,34.6822
2164,2009/2/23,19:44:00,26-24.1000N,138-42.6500E,171,---,34.6804
2165,2009/2/23,19:45:00,26-23.8600N,138-42.6900E,171,---,34.684
2166,2009/2/23,19:46:00,26-23.6200N,138-42.7200E,171,---,34.6903
2167,2009/2/23,19:47:00,26-23.3800N,138-42.7700E,171,---,34.6845
2168,2009/2/23,19:48:00,26-23.1200N,138-42.8100E,171,---,34.6901
2169,2009/2/23,19:49:00,26-22.8800N,138-42.8500E,171,---,34.6901
2170,2009/2/23,19:50:00,26-22.6400N,138-42.8800E,172,---,34.6905
2171,2009/2/23,19:51:00,26-22.4000N,138-42.9200E,172,---,34.6462
2172,2009/2/23,19:52:00,26-22.1600N,138-42.9600E,171,---,34.6846
2173,2009/2/23,19:53:00,26-21.9100N,138-43.0000E,171,---,34.6946
2174,2009/2/23,19:54:00,26-21.6700N,138-43.0400E,171,---,34.6901
2175,2009/2/23,19:55:00,26-21.4300N,138-43.0800E,171,---,34.6855
2176,2009/2/23,19:56:00,26-21.1900N,138-43.1200E,171,---,34.682
2177,2009/2/23,19:57:00,26-20.9500N,138-43.1600E,172,---,34.6852
2178,2009/2/23,19:58:00,26-20.7000N,138-43.2000E,171,---,34.6893
2179,2009/2/23,19:59:00,26-20.4600N,138-43.2400E,171,---,34.6877
2180,2009/2/23,20:00:00,26-20.2200N,138-43.2700E,171,---,34.6794
2181,2009/2/23,20:01:00,26-19.9800N,138-43.3100E,172,---,34.6874
2182,2009/2/23,20:02:00,26-19.7400N,138-43.3500E,171,---,34.6832
2183,2009/2/23,20:03:00,26-19.5000N,138-43.3900E,171,---,34.6875
2184,2009/2/23,20:04:00,26-19.2500N,138-43.4200E,171,---,34.6834
2185,2009/2/23,20:05:00,26-19.0100N,138-43.4600E,171,---,34.6919
2186,2009/2/23,20:06:00,26-18.7800N,138-43.5000E,171,---,34.6897
2187,2009/2/23,20:07:00,26-18.5300N,138-43.5500E,170,---,34.6795
2188,2009/2/23,20:08:00,26-18.3000N,138-43.5900E,170,---,34.6713
2189,2009/2/23,20:09:00,26-18.0600N,138-43.6300E,170,---,34.6585
2190,2009/2/23,20:10:00,26-17.8200N,138-43.6700E,171,---,34.6759
2191,2009/2/23,20:11:00,26-17.5900N,138-43.7100E,171,---,34.6737
2192,2009/2/23,20:12:00,26-17.3500N,138-43.7500E,171,---,34.6697
2193,2009/2/23,20:13:00,26-17.1100N,138-43.7900E,172,---,34.6768
2194,2009/2/23,20:14:00,26-16.8700N,138-43.8300E,171,---,34.6717
2195,2009/2/23,20:15:00,26-16.6300N,138-43.8600E,171,---,34.6651
2196,2009/2/23,20:16:00,26-16.3900N,138-43.9000E,171,---,34.6592
2197,2009/2/23,20:17:00,26-16.1400N,138-43.9500E,170,---,34.6725
2198,2009/2/23,20:18:00,26-15.9000N,138-43.9900E,171,---,34.671
2199,2009/2/23,20:19:00,26-15.6700N,138-44.0300E,171,---,34.6438
2200,2009/2/23,20:20:00,26-15.4300N,138-44.0700E,171,---,34.6617
2201,2009/2/23,20:21:00,26-15.1900N,138-44.1100E,171,---,34.6499
2202,2009/2/23,20:22:00,26-14.9500N,138-44.1500E,170,---,34.6509
2203,2009/2/23,20:23:00,26-14.7200N,138-44.1900E,170,---,34.6514
2204,2009/2/23,20:24:00,26-14.4700N,138-44.2400E,170,---,34.6592
2205,2009/2/23,20:25:00,26-14.2400N,138-44.2800E,171,---,34.6312
2206,2009/2/23,20:26:00,26-14.0000N,138-44.3200E,171,---,34.6603
2207,2009/2/23,20:27:00,26-13.7600N,138-44.3600E,171,---,34.631
2208,2009/2/23,20:28:00,26-13.5200N,138-44.4000E,171,---,34.6376
2209,2009/2/23,20:29:00,26-13.2800N,138-44.4400E,171,---,34.6582
2210,2009/2/23,20:30:00,26-13.0400N,138-44.4800E,171,---,34.639
2211,2009/2/23,20:31:00,26-12.8100N,138-44.5200E,171,---,34.6592
2212,2009/2/23,20:32:00,26-12.5700N,138-44.5600E,171,---,34.6581
2213,2009/2/23,20:33:00,26-12.3300N,138-44.6000E,172,---,34.6182
2214,2009/2/23,20:34:00,26-12.0900N,138-44.6400E,171,---,34.6497
2215,2009/2/23,20:35:00,26-11.8500N,138-44.6800E,171,---,34.6533
2216,2009/2/23,20:36:00,26-11.6200N,138-44.7200E,172,---,34.6523
2217,2009/2/23,20:37:00,26-11.3800N,138-44.7600E,171,---,34.6542
2218,2009/2/23,20:38:00,26-11.1400N,138-44.8000E,171,---,34.6537
2219,2009/2/23,20:39:00,26-10.9000N,138-44.8300E,172,---,34.6547
2220,2009/2/23,20:40:00,26-10.6600N,138-44.8700E,172,---,34.6541
2221,2009/2/23,20:41:00,26-10.4300N,138-44.9100E,171,---,34.6534
2222,2009/2/23,20:42:00,26-10.2000N,138-44.9400E,171,---,34.6515
2223,2009/2/23,20:43:00,26-09.9600N,138-44.9900E,171,---,34.6421
2224,2009/2/23,20:44:00,26-09.7300N,138-45.0200E,171,---,34.646
2225,2009/2/23,20:45:00,26-09.4700N,138-45.0700E,171,---,34.6552
2226,2009/2/23,20:46:00,26-09.2400N,138-45.1100E,171,---,34.6492
2227,2009/2/23,20:47:00,26-09.0000N,138-45.1500E,170,---,34.6507
2228,2009/2/23,20:48:00,26-08.7700N,138-45.1900E,171,---,34.6563
2229,2009/2/23,20:49:00,26-08.5400N,138-45.2300E,171,---,34.6595
2230,2009/2/23,20:50:00,26-08.3000N,138-45.2700E,171,---,34.6588
2231,2009/2/23,20:51:00,26-08.0600N,138-45.3100E,171,---,34.6628
2232,2009/2/23,20:52:00,26-07.8300N,138-45.3500E,171,---,34.6585
2233,2009/2/23,20:53:00,26-07.5900N,138-45.3900E,171,---,34.6569
2234,2009/2/23,20:54:00,26-07.3600N,138-45.4300E,171,---,34.6512
2235,2009/2/23,20:55:00,26-07.1200N,138-45.4700E,171,---,34.6533
2236,2009/2/23,20:56:00,26-06.8900N,138-45.5000E,171,---,34.6557
2237,2009/2/23,20:57:00,26-06.6500N,138-45.5400E,172,---,34.65
2238,2009/2/23,20:58:00,26-06.4200N,138-45.5800E,172,---,34.6609
2239,2009/2/23,20:59:00,26-06.1800N,138-45.6200E,172,---,34.6585
2240,2009/2/23,21:00:00,26-05.9500N,138-45.6500E,172,---,34.6648
2241,2009/2/23,21:01:00,26-05.7100N,138-45.6900E,172,---,34.6604
2242,2009/2/23,21:02:00,26-05.4800N,138-45.7300E,172,---,34.6586
2243,2009/2/23,21:03:00,26-05.2400N,138-45.7600E,171,---,34.659
2244,2009/2/23,21:04:00,26-05.0000N,138-45.8000E,172,---,34.6612
2245,2009/2/23,21:05:00,26-04.7700N,138-45.8400E,172,---,34.6582
2246,2009/2/23,21:06:00,26-04.5300N,138-45.8700E,172,---,34.6623
2247,2009/2/23,21:07:00,26-04.3000N,138-45.9100E,172,---,34.6423
2248,2009/2/23,21:08:00,26-04.0600N,138-45.9400E,172,---,34.6606
2249,2009/2/23,21:09:00,26-03.8100N,138-45.9800E,172,---,34.6595
2250,2009/2/23,21:10:00,26-03.5700N,138-46.0100E,172,---,34.6573
2251,2009/2/23,21:11:00,26-03.3400N,138-46.0400E,172,---,34.6628
2252,2009/2/23,21:12:00,26-03.1000N,138-46.0700E,173,---,34.6674
2253,2009/2/23,21:13:00,26-02.8700N,138-46.1100E,173,---,34.6665
2254,2009/2/23,21:14:00,26-02.6300N,138-46.1400E,173,---,34.6653
2255,2009/2/23,21:15:00,26-02.4000N,138-46.1700E,173,---,34.66
2256,2009/2/23,21:16:00,26-02.1600N,138-46.2100E,172,---,34.6605
2257,2009/2/23,21:17:00,26-01.9300N,138-46.2400E,173,---,34.5951
2258,2009/2/23,21:18:00,26-01.6900N,138-46.2700E,172,---,34.641
2259,2009/2/23,21:19:00,26-01.4600N,138-46.3000E,172,---,34.6606
2260,2009/2/23,21:20:00,26-01.2200N,138-46.3300E,173,---,34.6235
2261,2009/2/23,21:21:00,26-00.9900N,138-46.3600E,173,---,34.6651
2262,2009/2/23,21:22:00,26-00.7500N,138-46.4000E,173,---,34.6606
2263,2009/2/23,21:23:00,26-00.5200N,138-46.4300E,172,---,34.6512
2264,2009/2/23,21:24:00,26-00.2800N,138-46.4600E,173,---,34.6083
2265,2009/2/23,21:25:00,26-00.0400N,138-46.4900E,172,---,34.6539
2266,2009/2/23,21:26:00,25-59.8100N,138-46.5300E,172,---,34.659
2267,2009/2/23,21:27:00,25-59.5700N,138-46.5600E,172,---,34.659
2268,2009/2/23,21:28:00,25-59.3300N,138-46.5900E,173,---,34.6565
2269,2009/2/23,21:29:00,25-59.1000N,138-46.6200E,173,---,34.6602
2270,2009/2/23,21:30:00,25-58.8600N,138-46.6600E,172,---,34.6611
2271,2009/2/23,21:31:00,25-58.6200N,138-46.6900E,172,---,34.6565
2272,2009/2/23,21:32:00,25-58.3900N,138-46.7200E,172,---,34.657
2273,2009/2/23,21:33:00,25-58.1500N,138-46.7600E,173,---,34.6568
2274,2009/2/23,21:34:00,25-57.9100N,138-46.7900E,172,---,34.6421
2275,2009/2/23,21:35:00,25-57.6500N,138-46.8300E,172,---,34.6487
2276,2009/2/23,21:36:00,25-57.4200N,138-46.8600E,172,---,34.6567
2277,2009/2/23,21:37:00,25-57.1800N,138-46.8900E,172,---,34.6411
2278,2009/2/23,21:38:00,25-56.9400N,138-46.9300E,172,---,34.6473
2279,2009/2/23,21:39:00,25-56.7100N,138-46.9600E,172,---,34.6507
2280,2009/2/23,21:40:00,25-56.4700N,138-47.0000E,172,---,34.6422
2281,2009/2/23,21:41:00,25-56.2300N,138-47.0400E,172,---,34.6105
2282,2009/2/23,21:42:00,25-55.9900N,138-47.0700E,172,---,34.5783
2283,2009/2/23,21:43:00,25-55.7500N,138-47.1100E,172,---,34.6357
2284,2009/2/23,21:44:00,25-55.5100N,138-47.1400E,172,---,34.6259
2285,2009/2/23,21:45:00,25-55.2800N,138-47.1800E,172,---,34.6273
2286,2009/2/23,21:46:00,25-55.0300N,138-47.2200E,172,---,34.6182
2287,2009/2/23,21:47:00,25-54.8000N,138-47.2600E,171,---,34.6375
2288,2009/2/23,21:48:00,25-54.5600N,138-47.3000E,171,---,34.6213
2289,2009/2/23,21:49:00,25-54.3200N,138-47.3300E,171,---,34.6356
2290,2009/2/23,21:50:00,25-54.0900N,138-47.3700E,171,---,34.6405
2291,2009/2/23,21:51:00,25-53.8500N,138-47.4100E,171,---,34.6365
2292,2009/2/23,21:52:00,25-53.6100N,138-47.4600E,171,---,34.6019
2293,2009/2/23,21:53:00,25-53.3800N,138-47.5000E,171,---,34.6278
2294,2009/2/23,21:54:00,25-53.1400N,138-47.5400E,170,---,34.6295
2295,2009/2/23,21:55:00,25-52.9000N,138-47.5800E,171,---,34.6391
2296,2009/2/23,21:56:00,25-52.6700N,138-47.6300E,170,---,34.6445
2297,2009/2/23,21:57:00,25-52.4300N,138-47.6700E,171,---,34.6408
2298,2009/2/23,21:58:00,25-52.1900N,138-47.7100E,171,---,34.6438
2299,2009/2/23,21:59:00,25-51.9500N,138-47.7500E,170,---,34.606
2300,2009/2/23,22:00:00,25-51.7200N,138-47.8000E,170,---,34.6427
2301,2009/2/23,22:01:00,25-51.4800N,138-47.8500E,170,---,34.6383
2302,2009/2/23,22:02:00,25-51.2300N,138-47.8900E,170,---,34.6703
2303,2009/2/23,22:03:00,25-51.0000N,138-47.9400E,170,---,34.6482
2304,2009/2/23,22:04:00,25-50.7700N,138-47.9800E,170,---,34.6723
2305,2009/2/23,22:05:00,25-50.5400N,138-48.0200E,170,---,34.6786
2306,2009/2/23,22:06:00,25-50.3100N,138-48.0700E,170,---,34.6474
2307,2009/2/23,22:07:00,25-50.0800N,138-48.1100E,170,---,34.6757
2308,2009/2/23,22:08:00,25-49.8600N,138-48.1500E,170,---,34.6746
2309,2009/2/23,22:09:00,25-49.6300N,138-48.2000E,170,---,34.6777
2310,2009/2/23,22:10:00,25-49.4000N,138-48.2400E,170,---,34.6623
2311,2009/2/23,22:11:00,25-49.1800N,138-48.2800E,170,---,34.6546
2312,2009/2/23,22:12:00,25-48.9600N,138-48.3300E,170,---,34.6562
2313,2009/2/23,22:13:00,25-48.7400N,138-48.3700E,169,---,34.6671
2314,2009/2/23,22:14:00,25-48.5200N,138-48.4100E,169,---,34.6739
2315,2009/2/23,22:15:00,25-48.2900N,138-48.4600E,169,---,34.661
2316,2009/2/23,22:16:00,25-48.0600N,138-48.5000E,169,---,34.658
2317,2009/2/23,22:17:00,25-47.8400N,138-48.5400E,170,---,34.6704
2318,2009/2/23,22:18:00,25-47.6200N,138-48.5900E,170,---,34.6752
2319,2009/2/23,22:19:00,25-47.4000N,138-48.6300E,170,---,34.6413
2320,2009/2/23,22:20:00,25-47.1800N,138-48.6700E,170,---,34.6675
2321,2009/2/23,22:21:00,25-46.9500N,138-48.7100E,170,---,34.6656
2322,2009/2/23,22:22:00,25-46.7300N,138-48.7500E,170,---,34.6664
2323,2009/2/23,22:23:00,25-46.5100N,138-48.8000E,170,---,34.67
2324,2009/2/23,22:24:00,25-46.2800N,138-48.8400E,170,---,34.671
2325,2009/2/23,22:25:00,25-46.0600N,138-48.8800E,170,---,34.6596
2326,2009/2/23,22:26:00,25-45.8300N,138-48.9200E,170,---,34.6483
2327,2009/2/23,22:27:00,25-45.6100N,138-48.9700E,170,---,34.6689
2328,2009/2/23,22:28:00,25-45.3900N,138-49.0100E,171,---,34.6741
2329,2009/2/23,22:29:00,25-45.1500N,138-49.0500E,170,---,34.6514
2330,2009/2/23,22:30:00,25-44.9200N,138-49.0900E,170,---,34.6725
2331,2009/2/23,22:31:00,25-44.7000N,138-49.1300E,170,---,34.671
2332,2009/2/23,22:32:00,25-44.4800N,138-49.1700E,170,---,34.6456
2333,2009/2/23,22:33:00,25-44.2600N,138-49.2100E,170,---,34.647
2334,2009/2/23,22:34:00,25-44.0300N,138-49.2500E,170,---,34.667
2335,2009/2/23,22:35:00,25-43.8100N,138-49.3000E,170,---,34.6625
2336,2009/2/23,22:36:00,25-43.5900N,138-49.3400E,170,---,34.6684
2337,2009/2/23,22:37:00,25-43.3600N,138-49.3800E,169,---,34.6695
2338,2009/2/23,22:38:00,25-43.1400N,138-49.4200E,170,---,34.6748
2339,2009/2/23,22:39:00,25-42.9200N,138-49.4700E,170,---,34.6541
2340,2009/2/23,22:40:00,25-42.7000N,138-49.5100E,170,---,34.6694
2341,2009/2/23,22:41:00,25-42.4800N,138-49.5500E,170,---,34.6716
2342,2009/2/23,22:42:00,25-42.2500N,138-49.5900E,170,---,34.6739
2343,2009/2/23,22:43:00,25-42.0300N,138-49.6400E,170,---,34.6434
2344,2009/2/23,22:44:00,25-41.8100N,138-49.6800E,170,---,34.6501
2345,2009/2/23,22:45:00,25-41.5800N,138-49.7200E,170,---,34.6758
2346,2009/2/23,22:46:00,25-41.3600N,138-49.7600E,169,---,34.6751
2347,2009/2/23,22:47:00,25-41.1300N,138-49.8100E,170,---,34.6662
2348,2009/2/23,22:48:00,25-40.9100N,138-49.8500E,170,---,34.6733
2349,2009/2/23,22:49:00,25-40.6800N,138-49.8900E,171,---,34.6754
2350,2009/2/23,22:50:00,25-40.4600N,138-49.9300E,170,---,34.6629
2351,2009/2/23,22:51:00,25-40.2400N,138-49.9700E,170,---,34.6793
2352,2009/2/23,22:52:00,25-40.0100N,138-50.0100E,169,---,34.6746
2353,2009/2/23,22:53:00,25-39.7700N,138-50.0600E,170,---,34.6761
2354,2009/2/23,22:54:00,25-39.5400N,138-50.1000E,170,---,34.6778
2355,2009/2/23,22:55:00,25-39.3200N,138-50.1400E,170,---,34.6763
2356,2009/2/23,22:56:00,25-39.0900N,138-50.1900E,169,---,34.6633
2357,2009/2/23,22:57:00,25-38.8700N,138-50.2300E,170,---,34.6471
2358,2009/2/23,22:58:00,25-38.6400N,138-50.2700E,170,---,34.6721
2359,2009/2/23,22:59:00,25-38.4100N,138-50.3200E,170,---,34.6702
2360,2009/2/23,23:00:00,25-38.1900N,138-50.3600E,170,---,34.6481
2361,2009/2/23,23:01:00,25-37.9600N,138-50.4000E,170,---,34.6675
2362,2009/2/23,23:02:00,25-37.7300N,138-50.4500E,170,---,34.6593
2363,2009/2/23,23:03:00,25-37.5000N,138-50.4900E,170,---,34.6675
2364,2009/2/23,23:04:00,25-37.2700N,138-50.5400E,169,---,34.6641
2365,2009/2/23,23:05:00,25-37.0400N,138-50.5800E,169,---,34.6645
2366,2009/2/23,23:06:00,25-36.8100N,138-50.6300E,169,---,34.651
2367,2009/2/23,23:07:00,25-36.5800N,138-50.6800E,170,---,34.6618
2368,2009/2/23,23:08:00,25-36.3500N,138-50.7200E,169,---,34.6495
2369,2009/2/23,23:09:00,25-36.1200N,138-50.7700E,170,---,34.6684
2370,2009/2/23,23:10:00,25-35.8900N,138-50.8100E,169,---,34.6458
2371,2009/2/23,23:11:00,25-35.6600N,138-50.8600E,170,---,34.673
2372,2009/2/23,23:12:00,25-35.4300N,138-50.9000E,170,---,34.6624
2373,2009/2/23,23:13:00,25-35.1900N,138-50.9500E,170,---,34.6583
2374,2009/2/23,23:14:00,25-34.9600N,138-50.9900E,170,---,34.6721
2375,2009/2/23,23:15:00,25-34.7200N,138-51.0400E,170,---,34.6571
2376,2009/2/23,23:16:00,25-34.4900N,138-51.0800E,171,---,34.6671
2377,2009/2/23,23:17:00,25-34.2500N,138-51.1200E,170,---,---
2378,2009/2/23,23:18:00,25-33.9900N,138-51.1600E,171,---,34.6647
2379,2009/2/23,23:19:00,25-33.7600N,138-51.2100E,171,---,34.657
2380,2009/2/23,23:20:00,25-33.5200N,138-51.2400E,170,---,34.6595
2381,2009/2/23,23:21:00,25-33.2900N,138-51.2900E,170,---,34.6399
2382,2009/2/23,23:22:00,25-33.0500N,138-51.3300E,171,---,34.6601
2383,2009/2/23,23:23:00,25-32.8200N,138-51.3700E,171,---,34.6279
2384,2009/2/23,23:24:00,25-32.5800N,138-51.4100E,171,---,34.6363
2385,2009/2/23,23:25:00,25-32.3500N,138-51.4400E,171,---,34.6656
2386,2009/2/23,23:26:00,25-32.1100N,138-51.4800E,171,---,34.6624
2387,2009/2/23,23:27:00,25-31.8800N,138-51.5200E,171,---,34.6646
2388,2009/2/23,23:28:00,25-31.6500N,138-51.5600E,171,---,34.6642
2389,2009/2/23,23:29:00,25-31.4100N,138-51.6100E,171,---,34.6644
2390,2009/2/23,23:30:00,25-31.1800N,138-51.6500E,170,---,34.663
2391,2009/2/23,23:31:00,25-30.9500N,138-51.6900E,170,---,34.6634
2392,2009/2/23,23:32:00,25-30.7100N,138-51.7300E,171,---,34.6631
2393,2009/2/23,23:33:00,25-30.4800N,138-51.7700E,170,---,34.6644
2394,2009/2/23,23:34:00,25-30.2500N,138-51.8100E,170,---,34.6524
2395,2009/2/23,23:35:00,25-30.0100N,138-51.8500E,170,---,34.6634
2396,2009/2/23,23:36:00,25-29.7800N,138-51.8900E,171,---,34.6559
2397,2009/2/23,23:37:00,25-29.5500N,138-51.9300E,171,---,34.6399
2398,2009/2/23,23:38:00,25-29.3100N,138-51.9700E,171,---,34.6641
2399,2009/2/23,23:39:00,25-29.0800N,138-52.0100E,170,---,34.6401
2400,2009/2/23,23:40:00,25-28.8400N,138-52.0600E,171,---,34.6598
2401,2009/2/23,23:41:00,25-28.6100N,138-52.1000E,171,---,34.6608
2402,2009/2/23,23:42:00,25-28.3700N,138-52.1300E,171,---,34.6478
2403,2009/2/23,23:43:00,25-28.1200N,138-52.1800E,170,---,34.6338
2404,2009/2/23,23:44:00,25-27.8900N,138-52.2200E,170,---,34.6584
2405,2009/2/23,23:45:00,25-27.6500N,138-52.2600E,170,---,34.657
2406,2009/2/23,23:46:00,25-27.4100N,138-52.3100E,170,---,34.6526
2407,2009/2/23,23:47:00,25-27.1800N,138-52.3500E,170,---,34.6555
2408,2009/2/23,23:48:00,25-26.9500N,138-52.3900E,170,---,34.6568
2409,2009/2/23,23:49:00,25-26.7100N,138-52.4300E,170,---,34.6554
2410,2009/2/23,23:50:00,25-26.4800N,138-52.4800E,170,---,34.6465
2411,2009/2/23,23:51:00,25-26.2400N,138-52.5200E,170,---,34.655
2412,2009/2/23,23:52:00,25-26.0100N,138-52.5600E,170,---,34.6551
2413,2009/2/23,23:53:00,25-25.7700N,138-52.6000E,171,---,34.6588
2414,2009/2/23,23:54:00,25-25.5400N,138-52.6400E,171,---,34.6627
2415,2009/2/23,23:55:00,25-25.3000N,138-52.6800E,171,---,34.648
2416,2009/2/23,23:56:00,25-25.0700N,138-52.7200E,171,---,34.6646
2417,2009/2/23,23:57:00,25-24.8300N,138-52.7600E,171,---,34.6657
2418,2009/2/23,23:58:00,25-24.6000N,138-52.8000E,171,---,34.6601
2419,2009/2/23,23:59:00,25-24.3600N,138-52.8400E,171,---,34.6644
2420,2009/2/24,0:00:00,25-24.1300N,138-52.8700E,171,---,34.6596
2423,2009/2/24,0:01:00,25-23.8600N,138-52.9200E,171,---,34.6639
2424,2009/2/24,0:02:00,25-23.6200N,138-52.9600E,171,---,34.6542
2425,2009/2/24,0:03:00,25-23.3900N,138-53.0000E,171,---,34.6632
2426,2009/2/24,0:04:00,25-23.1600N,138-53.0400E,171,---,34.6596
2427,2009/2/24,0:05:00,25-22.9300N,138-53.0800E,172,---,34.6606
2428,2009/2/24,0:06:00,25-22.6700N,138-53.1100E,171,---,34.6639
2429,2009/2/24,0:07:00,25-22.4400N,138-53.1500E,172,---,34.6617
2430,2009/2/24,0:08:00,25-22.2000N,138-53.1900E,172,---,34.6159
2431,2009/2/24,0:09:00,25-21.9700N,138-53.2200E,171,---,34.6581
2432,2009/2/24,0:10:00,25-21.7400N,138-53.2600E,171,---,34.6608
2433,2009/2/24,0:11:00,25-21.5100N,138-53.3000E,170,---,34.6564
2434,2009/2/24,0:12:00,25-21.2700N,138-53.3400E,170,---,34.6609
2435,2009/2/24,0:13:00,25-21.0400N,138-53.3800E,171,---,34.6641
2436,2009/2/24,0:14:00,25-20.8100N,138-53.4200E,171,---,34.6661
2437,2009/2/24,0:15:00,25-20.5800N,138-53.4600E,170,---,34.6599
2438,2009/2/24,0:16:00,25-20.3500N,138-53.5000E,170,---,34.664
2439,2009/2/24,0:17:00,25-20.1300N,138-53.5400E,171,---,34.666
2440,2009/2/24,0:18:00,25-19.9000N,138-53.5800E,171,---,34.6654
2441,2009/2/24,0:19:00,25-19.6800N,138-53.6200E,170,---,34.6572
2442,2009/2/24,0:20:00,25-19.4500N,138-53.6500E,170,---,34.655
2443,2009/2/24,0:21:00,25-19.2200N,138-53.6900E,171,---,34.6606
2444,2009/2/24,0:22:00,25-19.0000N,138-53.7300E,171,---,34.6586
2445,2009/2/24,0:23:00,25-18.7700N,138-53.7700E,171,---,34.6562
2446,2009/2/24,0:24:00,25-18.5500N,138-53.8100E,171,---,34.6527
2447,2009/2/24,0:25:00,25-18.3300N,138-53.8400E,171,---,34.6519
2448,2009/2/24,0:26:00,25-18.1000N,138-53.8800E,171,---,34.6492
2449,2009/2/24,0:27:00,25-17.8800N,138-53.9100E,171,---,---
2450,2009/2/24,0:28:00,25-17.6600N,138-53.9500E,171,---,34.6517
2451,2009/2/24,0:29:00,25-17.4400N,138-53.9800E,171,---,34.652
2452,2009/2/24,0:30:00,25-17.2200N,138-54.0200E,170,---,34.6503
2453,2009/2/24,0:31:00,25-16.9800N,138-54.0600E,171,---,34.6521
2454,2009/2/24,0:32:00,25-16.7700N,138-54.1000E,172,---,34.65
2455,2009/2/24,0:33:00,25-16.5400N,138-54.1300E,171,---,34.6483
2456,2009/2/24,0:34:00,25-16.3200N,138-54.1700E,171,---,34.646
2457,2009/2/24,0:35:00,25-16.1100N,138-54.2000E,171,---,34.6522
2458,2009/2/24,0:36:00,25-15.8900N,138-54.2400E,171,---,34.6278
2459,2009/2/24,0:37:00,25-15.6700N,138-54.2700E,171,---,34.6517
2460,2009/2/24,0:38:00,25-15.4500N,138-54.3100E,171,---,34.6307
2461,2009/2/24,0:39:00,25-15.2300N,138-54.3500E,171,---,34.6503
2462,2009/2/24,0:40:00,25-15.0100N,138-54.3900E,170,---,34.6481
2463,2009/2/24,0:41:00,25-14.7900N,138-54.4200E,170,---,34.6402
2464,2009/2/24,0:42:00,25-14.5700N,138-54.4600E,171,---,34.6457
2465,2009/2/24,0:43:00,25-14.3500N,138-54.4900E,171,---,34.6433
2466,2009/2/24,0:44:00,25-14.1300N,138-54.5300E,171,---,34.623
2467,2009/2/24,0:45:00,25-13.9200N,138-54.5700E,171,---,34.6467
2468,2009/2/24,0:46:00,25-13.6900N,138-54.6000E,171,---,34.6345
2469,2009/2/24,0:47:00,25-13.4700N,138-54.6400E,171,---,34.6549
2470,2009/2/24,0:48:00,25-13.2600N,138-54.6700E,172,---,34.6435
2471,2009/2/24,0:49:00,25-13.0400N,138-54.7100E,171,---,34.6355
2472,2009/2/24,0:50:00,25-12.8200N,138-54.7400E,171,---,34.6519
2473,2009/2/24,0:51:00,25-12.6000N,138-54.7800E,171,---,34.654
2474,2009/2/24,0:52:00,25-12.3800N,138-54.8100E,172,---,34.6456
2475,2009/2/24,0:53:00,25-12.1700N,138-54.8400E,172,---,34.6397
2476,2009/2/24,0:54:00,25-11.9500N,138-54.8800E,171,---,34.6482
2477,2009/2/24,0:55:00,25-11.7300N,138-54.9100E,172,---,34.6457
2478,2009/2/24,0:56:00,25-11.5100N,138-54.9400E,172,---,34.6401
2479,2009/2/24,0:57:00,25-11.2900N,138-54.9700E,172,---,34.6538
2480,2009/2/24,0:58:00,25-11.0600N,138-55.0100E,171,---,34.6507
2481,2009/2/24,0:59:00,25-10.8500N,138-55.0400E,170,22.503,34.6375
2482,2009/2/24,1:00:00,25-10.6300N,138-55.0800E,172,22.506,34.6487
2483,2009/2/24,1:01:00,25-10.4100N,138-55.1100E,171,22.465,34.6495
2484,2009/2/24,1:02:00,25-10.2000N,138-55.1400E,172,22.442,34.6464
2485,2009/2/24,1:03:00,25-09.9800N,138-55.1700E,171,22.508,34.6429
2486,2009/2/24,1:04:00,25-09.7600N,138-55.2100E,171,22.515,---
2487,2009/2/24,1:05:00,25-09.5400N,138-55.2500E,170,22.553,34.6462
2488,2009/2/24,1:06:00,25-09.3300N,138-55.2900E,170,22.551,34.6515
2489,2009/2/24,1:07:00,25-09.1100N,138-55.3300E,170,22.548,34.6406
2490,2009/2/24,1:08:00,25-08.8900N,138-55.3700E,170,22.504,34.622
2491,2009/2/24,1:09:00,25-08.6800N,138-55.4100E,170,22.476,34.6507
