Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2019,2009/8/2,11:30:00,23-48.7400N,139-12.4000E,172,30.791,---
2020,2009/8/2,11:31:00,23-48.5400N,139-12.4400E,169,30.79,---
2021,2009/8/2,11:32:00,23-48.3300N,139-12.4800E,169,30.78,---
2022,2009/8/2,11:33:00,23-48.1300N,139-12.5200E,169,30.79,---
2023,2009/8/2,11:34:00,23-47.9400N,139-12.5600E,167,30.806,---
2024,2009/8/2,11:35:00,23-47.7400N,139-12.6100E,168,30.822,---
2025,2009/8/2,11:36:00,23-47.5400N,139-12.6500E,167,30.819,---
2026,2009/8/2,11:37:00,23-47.3400N,139-12.7000E,167,30.83,---
2027,2009/8/2,11:38:00,23-47.1500N,139-12.7400E,168,30.823,---
2028,2009/8/2,11:39:00,23-46.9500N,139-12.7800E,169,30.818,---
2029,2009/8/2,11:40:00,23-46.7500N,139-12.8200E,169,30.808,---
2030,2009/8/2,11:41:00,23-46.5600N,139-12.8600E,168,30.809,---
2031,2009/8/2,11:42:00,23-46.3600N,139-12.9000E,168,30.805,---
2032,2009/8/2,11:43:00,23-46.1700N,139-12.9400E,170,30.803,---
2033,2009/8/2,11:44:00,23-45.9700N,139-12.9800E,168,30.818,---
2034,2009/8/2,11:45:00,23-45.7800N,139-13.0300E,168,30.816,---
2035,2009/8/2,11:46:00,23-45.5900N,139-13.0700E,168,30.821,---
2036,2009/8/2,11:47:00,23-45.3900N,139-13.1100E,169,30.824,---
2037,2009/8/2,11:48:00,23-45.2000N,139-13.1400E,169,30.808,---
2038,2009/8/2,11:49:00,23-45.0000N,139-13.1900E,168,30.804,---
2039,2009/8/2,11:50:00,23-44.8100N,139-13.2300E,168,30.798,---
2040,2009/8/2,11:51:00,23-44.6100N,139-13.2600E,170,30.798,---
2041,2009/8/2,11:52:00,23-44.4100N,139-13.3000E,170,30.794,---
2042,2009/8/2,11:53:00,23-44.2100N,139-13.3400E,171,30.788,---
2043,2009/8/2,11:54:00,23-44.0100N,139-13.3700E,169,30.785,---
2044,2009/8/2,11:55:00,23-43.7900N,139-13.4200E,168,30.798,---
2045,2009/8/2,11:56:00,23-43.6000N,139-13.4600E,168,30.809,---
2046,2009/8/2,11:57:00,23-43.4100N,139-13.5100E,167,30.796,---
2047,2009/8/2,11:58:00,23-43.2200N,139-13.5500E,168,30.792,---
2048,2009/8/2,11:59:00,23-43.0200N,139-13.5900E,169,30.794,---
2049,2009/8/2,12:00:00,23-42.8200N,139-13.6300E,169,30.783,---
2050,2009/8/2,12:01:00,23-42.6300N,139-13.6700E,170,30.787,---
2051,2009/8/2,12:02:00,23-42.4300N,139-13.7000E,172,30.778,---
2052,2009/8/2,12:03:00,23-42.2300N,139-13.7400E,170,30.778,---
2053,2009/8/2,12:04:00,23-42.0300N,139-13.7700E,169,30.771,---
2054,2009/8/2,12:05:00,23-41.8200N,139-13.8100E,170,30.767,---
2055,2009/8/2,12:06:00,23-41.6200N,139-13.8400E,170,30.758,---
2056,2009/8/2,12:07:00,23-41.4100N,139-13.8800E,170,30.756,---
2057,2009/8/2,12:08:00,23-41.2200N,139-13.9200E,169,30.74,---
2058,2009/8/2,12:09:00,23-41.0100N,139-13.9500E,171,30.741,---
2059,2009/8/2,12:10:00,23-40.8000N,139-13.9900E,170,30.766,---
2060,2009/8/2,12:11:00,23-40.6000N,139-14.0300E,169,30.762,---
2061,2009/8/2,12:12:00,23-40.4000N,139-14.0700E,169,30.776,---
2062,2009/8/2,12:13:00,23-40.1900N,139-14.1100E,169,30.774,---
2063,2009/8/2,12:14:00,23-39.9800N,139-14.1500E,169,30.763,---
2064,2009/8/2,12:15:00,23-39.7800N,139-14.1900E,169,30.75,---
2065,2009/8/2,12:16:00,23-39.5600N,139-14.2300E,168,30.742,---
2066,2009/8/2,12:17:00,23-39.3600N,139-14.2700E,169,30.74,---
2067,2009/8/2,12:18:00,23-39.1700N,139-14.3100E,170,30.746,---
2068,2009/8/2,12:19:00,23-38.9700N,139-14.3500E,168,30.744,---
2069,2009/8/2,12:20:00,23-38.7800N,139-14.3900E,169,30.736,---
2070,2009/8/2,12:21:00,23-38.5800N,139-14.4300E,168,30.741,---
2071,2009/8/2,12:22:00,23-38.3900N,139-14.4700E,170,30.751,---
2072,2009/8/2,12:23:00,23-38.1900N,139-14.5100E,170,30.742,---
2073,2009/8/2,12:24:00,23-38.0000N,139-14.5500E,170,30.734,---
2074,2009/8/2,12:25:00,23-37.8100N,139-14.5800E,170,30.736,---
2075,2009/8/2,12:26:00,23-37.6100N,139-14.6200E,170,30.727,---
2076,2009/8/2,12:27:00,23-37.4200N,139-14.6600E,171,30.731,---
2077,2009/8/2,12:28:00,23-37.2200N,139-14.6900E,171,30.713,---
2078,2009/8/2,12:29:00,23-37.0300N,139-14.7200E,169,30.69,---
2079,2009/8/2,12:30:00,23-36.8400N,139-14.7600E,169,30.673,---
2080,2009/8/2,12:31:00,23-36.6500N,139-14.8000E,169,30.662,---
2081,2009/8/2,12:32:00,23-36.4600N,139-14.8300E,169,30.656,---
2082,2009/8/2,12:33:00,23-36.2700N,139-14.8700E,171,30.666,---
2083,2009/8/2,12:34:00,23-36.0900N,139-14.9100E,168,30.665,---
2084,2009/8/2,12:35:00,23-35.9000N,139-14.9500E,169,30.676,---
2085,2009/8/2,12:36:00,23-35.7100N,139-14.9800E,169,30.658,---
2086,2009/8/2,12:37:00,23-35.5100N,139-15.0200E,170,30.649,---
2087,2009/8/2,12:38:00,23-35.3100N,139-15.0500E,170,30.649,---
2088,2009/8/2,12:39:00,23-35.1200N,139-15.0900E,171,30.649,---
2089,2009/8/2,12:40:00,23-34.9200N,139-15.1200E,171,30.645,---
2090,2009/8/2,12:41:00,23-34.7300N,139-15.1600E,169,30.63,---
2091,2009/8/2,12:42:00,23-34.5400N,139-15.2000E,169,30.64,---
2092,2009/8/2,12:43:00,23-34.3500N,139-15.2300E,171,30.606,---
2093,2009/8/2,12:44:00,23-34.1600N,139-15.2600E,171,30.6,---
2094,2009/8/2,12:45:00,23-33.9600N,139-15.2900E,172,30.576,---
2095,2009/8/2,12:46:00,23-33.7600N,139-15.3300E,171,30.561,---
2096,2009/8/2,12:47:00,23-33.5600N,139-15.3600E,172,30.557,---
2097,2009/8/2,12:48:00,23-33.3700N,139-15.3900E,169,30.556,---
2098,2009/8/2,12:49:00,23-33.1800N,139-15.4300E,170,30.562,---
2099,2009/8/2,12:50:00,23-32.9800N,139-15.4600E,170,30.551,34.668
2100,2009/8/2,12:51:00,23-32.7900N,139-15.5000E,172,30.542,34.6656
2101,2009/8/2,12:52:00,23-32.6000N,139-15.5300E,171,30.533,34.665
2102,2009/8/2,12:53:00,23-32.4000N,139-15.5600E,171,30.518,34.6625
2103,2009/8/2,12:54:00,23-32.2000N,139-15.5900E,170,30.509,34.6613
2104,2009/8/2,12:55:00,23-32.0100N,139-15.6200E,170,30.502,34.663
2105,2009/8/2,12:56:00,23-31.8100N,139-15.6600E,170,30.499,34.6644
2106,2009/8/2,12:57:00,23-31.6200N,139-15.6900E,171,30.498,34.6652
2107,2009/8/2,12:58:00,23-31.4200N,139-15.7200E,171,30.499,34.6664
2108,2009/8/2,12:59:00,23-31.2100N,139-15.7600E,171,30.51,34.6664
2109,2009/8/2,13:00:00,23-31.0200N,139-15.7800E,171,30.515,34.6686
2110,2009/8/2,13:01:00,23-30.8200N,139-15.8100E,171,30.508,34.6741
2111,2009/8/2,13:02:00,23-30.6300N,139-15.8500E,170,30.53,34.6729
2112,2009/8/2,13:03:00,23-30.4400N,139-15.8900E,170,30.545,34.6708
2113,2009/8/2,13:04:00,23-30.2500N,139-15.9200E,170,30.573,34.6753
2114,2009/8/2,13:05:00,23-30.0600N,139-15.9600E,170,30.583,34.6835
2115,2009/8/2,13:06:00,23-29.8600N,139-16.0000E,169,30.604,34.6894
2116,2009/8/2,13:07:00,23-29.6700N,139-16.0400E,169,30.624,34.6972
2117,2009/8/2,13:08:00,23-29.4800N,139-16.0700E,169,30.626,34.7077
2118,2009/8/2,13:09:00,23-29.2900N,139-16.1200E,168,30.631,34.7163
2119,2009/8/2,13:10:00,23-29.1000N,139-16.1600E,167,30.641,34.7196
2120,2009/8/2,13:11:00,23-28.9200N,139-16.2000E,168,30.618,34.7242
2121,2009/8/2,13:12:00,23-28.7300N,139-16.2400E,168,30.624,34.7231
2122,2009/8/2,13:13:00,23-28.5400N,139-16.2800E,168,30.643,34.7258
2123,2009/8/2,13:14:00,23-28.3500N,139-16.3300E,168,30.636,34.7284
2124,2009/8/2,13:15:00,23-28.1600N,139-16.3600E,170,30.615,34.7314
2125,2009/8/2,13:16:00,23-27.9700N,139-16.4000E,167,30.65,34.7289
2126,2009/8/2,13:17:00,23-27.7800N,139-16.4400E,167,30.645,34.7288
2127,2009/8/2,13:18:00,23-27.5900N,139-16.4800E,170,30.632,34.7293
2128,2009/8/2,13:19:00,23-27.4000N,139-16.5200E,170,30.633,34.7276
2129,2009/8/2,13:20:00,23-27.2000N,139-16.5500E,170,30.621,34.7248
2130,2009/8/2,13:21:00,23-26.9900N,139-16.5900E,171,30.625,34.7237
2131,2009/8/2,13:22:00,23-26.8000N,139-16.6300E,168,30.642,34.7243
2132,2009/8/2,13:23:00,23-26.6200N,139-16.6700E,168,30.663,34.7294
2133,2009/8/2,13:24:00,23-26.4300N,139-16.7100E,168,30.675,34.7364
2134,2009/8/2,13:25:00,23-26.2400N,139-16.7500E,168,30.694,34.74
2135,2009/8/2,13:26:00,23-26.0400N,139-16.7900E,167,30.687,34.742
2136,2009/8/2,13:27:00,23-25.8600N,139-16.8400E,167,30.682,34.7428
2137,2009/8/2,13:28:00,23-25.6700N,139-16.8900E,166,30.679,34.7436
2138,2009/8/2,13:29:00,23-25.5000N,139-16.9400E,166,30.684,34.7451
2139,2009/8/2,13:30:00,23-25.3200N,139-16.9800E,166,30.684,34.7458
2140,2009/8/2,13:31:00,23-25.1400N,139-17.0300E,166,30.685,34.7506
2141,2009/8/2,13:32:00,23-24.9600N,139-17.0700E,167,30.688,34.7513
2142,2009/8/2,13:33:00,23-24.7800N,139-17.1200E,166,30.685,34.7534
2143,2009/8/2,13:34:00,23-24.5900N,139-17.1600E,166,30.688,34.7556
2144,2009/8/2,13:35:00,23-24.4100N,139-17.2100E,167,30.682,34.7564
2145,2009/8/2,13:36:00,23-24.2200N,139-17.2500E,167,30.67,34.7561
2146,2009/8/2,13:37:00,23-24.0400N,139-17.3000E,167,30.67,34.757
2147,2009/8/2,13:38:00,23-23.8400N,139-17.3500E,166,30.668,34.7563
2148,2009/8/2,13:39:00,23-23.6500N,139-17.3900E,167,30.678,34.7568
2149,2009/8/2,13:40:00,23-23.4700N,139-17.4300E,167,30.674,34.756
2150,2009/8/2,13:41:00,23-23.2800N,139-17.4700E,169,30.666,34.7552
2151,2009/8/2,13:42:00,23-23.0800N,139-17.5200E,168,30.668,34.7542
2152,2009/8/2,13:43:00,23-22.8800N,139-17.5600E,168,30.67,34.7541
2153,2009/8/2,13:44:00,23-22.7000N,139-17.6100E,167,30.665,34.7541
2154,2009/8/2,13:45:00,23-22.5100N,139-17.6500E,168,30.655,34.7537
2155,2009/8/2,13:46:00,23-22.3200N,139-17.6900E,168,30.645,34.7535
2156,2009/8/2,13:47:00,23-22.1300N,139-17.7300E,169,30.637,34.7541
2157,2009/8/2,13:48:00,23-21.9400N,139-17.7700E,168,30.619,34.7503
2158,2009/8/2,13:49:00,23-21.7600N,139-17.8100E,167,30.615,34.7503
2159,2009/8/2,13:50:00,23-21.5700N,139-17.8600E,167,30.623,34.7525
2160,2009/8/2,13:51:00,23-21.3800N,139-17.9000E,167,30.629,34.7521
2161,2009/8/2,13:52:00,23-21.2000N,139-17.9400E,169,30.625,34.7529
2162,2009/8/2,13:53:00,23-21.0000N,139-17.9700E,170,30.623,34.7498
2163,2009/8/2,13:54:00,23-20.8100N,139-18.0100E,170,30.624,34.7486
2164,2009/8/2,13:55:00,23-20.6200N,139-18.0400E,171,30.612,34.7475
2165,2009/8/2,13:56:00,23-20.4400N,139-18.0700E,171,30.594,34.7448
2166,2009/8/2,13:57:00,23-20.2400N,139-18.1000E,171,30.589,34.7431
2167,2009/8/2,13:58:00,23-20.0500N,139-18.1300E,171,30.582,34.7429
2168,2009/8/2,13:59:00,23-19.8600N,139-18.1600E,170,30.565,34.739
2169,2009/8/2,14:00:00,23-19.6700N,139-18.2000E,170,30.567,34.7356
2170,2009/8/2,14:01:00,23-19.4700N,139-18.2300E,170,30.576,34.7341
2171,2009/8/2,14:02:00,23-19.2900N,139-18.2700E,170,30.576,34.7328
2172,2009/8/2,14:03:00,23-19.1000N,139-18.3000E,168,30.571,34.7283
2173,2009/8/2,14:04:00,23-18.9100N,139-18.3400E,169,30.559,34.7227
2174,2009/8/2,14:05:00,23-18.7100N,139-18.3700E,171,30.556,34.7182
2175,2009/8/2,14:06:00,23-18.5200N,139-18.4100E,170,30.573,34.7219
2176,2009/8/2,14:07:00,23-18.3400N,139-18.4400E,170,30.584,34.7245
2177,2009/8/2,14:08:00,23-18.1500N,139-18.4800E,170,30.58,34.7272
2178,2009/8/2,14:09:00,23-17.9600N,139-18.5100E,171,30.585,34.7294
2179,2009/8/2,14:10:00,23-17.7700N,139-18.5400E,170,30.586,34.7303
2180,2009/8/2,14:11:00,23-17.5800N,139-18.5800E,170,30.581,34.7327
2181,2009/8/2,14:12:00,23-17.3900N,139-18.6100E,170,30.591,34.7334
2182,2009/8/2,14:13:00,23-17.2000N,139-18.6400E,170,30.587,34.7325
2183,2009/8/2,14:14:00,23-17.0100N,139-18.6800E,170,30.578,34.734
2184,2009/8/2,14:15:00,23-16.8100N,139-18.7100E,169,30.571,34.733
2185,2009/8/2,14:16:00,23-16.6300N,139-18.7600E,167,30.58,34.7322
2186,2009/8/2,14:17:00,23-16.4400N,139-18.8000E,168,30.578,34.7328
2187,2009/8/2,14:18:00,23-16.2600N,139-18.8400E,168,30.58,34.7364
2188,2009/8/2,14:19:00,23-16.0800N,139-18.8800E,168,30.575,34.7369
2189,2009/8/2,14:20:00,23-15.8900N,139-18.9200E,168,30.572,34.7362
2190,2009/8/2,14:21:00,23-15.7100N,139-18.9500E,168,30.59,34.7358
2191,2009/8/2,14:22:00,23-15.5300N,139-18.9900E,169,30.584,34.7313
2192,2009/8/2,14:23:00,23-15.3400N,139-19.0300E,170,30.597,34.7296
2193,2009/8/2,14:24:00,23-15.1500N,139-19.0600E,170,30.61,34.7292
2194,2009/8/2,14:25:00,23-14.9600N,139-19.1000E,171,30.624,34.7294
2195,2009/8/2,14:26:00,23-14.7600N,139-19.1400E,169,30.62,34.7327
2196,2009/8/2,14:27:00,23-14.5700N,139-19.1700E,171,30.616,34.7344
2197,2009/8/2,14:28:00,23-14.3800N,139-19.2000E,170,30.609,34.7334
2198,2009/8/2,14:29:00,23-14.2000N,139-19.2400E,170,30.606,34.7323
2199,2009/8/2,14:30:00,23-14.0100N,139-19.2800E,168,30.6,34.7346
2200,2009/8/2,14:31:00,23-13.8200N,139-19.3100E,169,30.6,34.7343
2201,2009/8/2,14:32:00,23-13.6300N,139-19.3500E,169,30.607,34.7363
2202,2009/8/2,14:33:00,23-13.4500N,139-19.3800E,169,30.618,34.7384
2203,2009/8/2,14:34:00,23-13.2600N,139-19.4200E,169,30.608,34.7406
2204,2009/8/2,14:35:00,23-13.0700N,139-19.4600E,170,30.593,34.7385
2205,2009/8/2,14:36:00,23-12.8900N,139-19.4900E,170,30.582,34.7383
2206,2009/8/2,14:37:00,23-12.7100N,139-19.5300E,169,30.566,34.7369
2207,2009/8/2,14:38:00,23-12.5300N,139-19.5700E,169,30.55,34.733
2208,2009/8/2,14:39:00,23-12.3500N,139-19.6100E,168,30.539,34.729
2209,2009/8/2,14:40:00,23-12.1600N,139-19.6500E,169,30.542,34.7228
2210,2009/8/2,14:41:00,23-11.9700N,139-19.6900E,170,30.542,34.7169
2211,2009/8/2,14:42:00,23-11.7800N,139-19.7300E,168,30.547,34.7118
2212,2009/8/2,14:43:00,23-11.5900N,139-19.7700E,167,30.544,34.708
2213,2009/8/2,14:44:00,23-11.4000N,139-19.8100E,168,30.525,34.705
2214,2009/8/2,14:45:00,23-11.2100N,139-19.8600E,167,30.521,34.7028
2215,2009/8/2,14:46:00,23-11.0200N,139-19.9000E,168,30.521,34.7009
2216,2009/8/2,14:47:00,23-10.8300N,139-19.9300E,170,30.51,34.6992
2217,2009/8/2,14:48:00,23-10.6300N,139-19.9700E,169,30.502,34.6948
2218,2009/8/2,14:49:00,23-10.4400N,139-20.0100E,169,30.504,34.694
2219,2009/8/2,14:50:00,23-10.2500N,139-20.0400E,171,30.495,34.6914
2220,2009/8/2,14:51:00,23-10.0600N,139-20.0700E,170,30.49,34.6889
2221,2009/8/2,14:52:00,23-09.8800N,139-20.1100E,169,30.484,34.6865
2222,2009/8/2,14:53:00,23-09.6900N,139-20.1400E,169,30.471,34.684
2223,2009/8/2,14:54:00,23-09.5000N,139-20.1800E,169,30.47,34.6813
2224,2009/8/2,14:55:00,23-09.3100N,139-20.2100E,171,30.471,34.6782
2225,2009/8/2,14:56:00,23-09.1200N,139-20.2500E,169,30.474,34.6743
2226,2009/8/2,14:57:00,23-08.9300N,139-20.2800E,169,30.48,34.6722
2227,2009/8/2,14:58:00,23-08.7400N,139-20.3200E,169,30.482,34.6699
2228,2009/8/2,14:59:00,23-08.5500N,139-20.3500E,170,30.481,34.6692
2229,2009/8/2,15:00:00,23-08.3600N,139-20.3900E,170,30.479,34.6689
2230,2009/8/2,15:01:00,23-08.1600N,139-20.4200E,170,30.48,34.6686
2231,2009/8/2,15:02:00,23-07.9700N,139-20.4500E,172,30.477,34.6673
2232,2009/8/2,15:03:00,23-07.7700N,139-20.4900E,171,30.478,34.665
2233,2009/8/2,15:04:00,23-07.5800N,139-20.5200E,171,30.475,34.664
2234,2009/8/2,15:05:00,23-07.3900N,139-20.5500E,170,30.471,34.6645
2235,2009/8/2,15:06:00,23-07.2000N,139-20.5800E,170,30.47,34.6665
2236,2009/8/2,15:07:00,23-07.0000N,139-20.6200E,170,30.474,34.6688
2237,2009/8/2,15:08:00,23-06.8200N,139-20.6500E,170,30.467,34.6718
2238,2009/8/2,15:09:00,23-06.6300N,139-20.6800E,171,30.465,34.6725
2239,2009/8/2,15:10:00,23-06.4200N,139-20.7100E,171,30.46,34.6737
2240,2009/8/2,15:11:00,23-06.2300N,139-20.7400E,170,30.463,34.6741
2241,2009/8/2,15:12:00,23-06.0400N,139-20.7800E,170,30.458,34.6752
2242,2009/8/2,15:13:00,23-05.8600N,139-20.8100E,167,30.443,34.6732
2243,2009/8/2,15:14:00,23-05.6800N,139-20.8500E,169,30.436,34.6713
2244,2009/8/2,15:15:00,23-05.5000N,139-20.8900E,169,30.436,34.6703
2245,2009/8/2,15:16:00,23-05.3100N,139-20.9200E,169,30.427,34.6685
2246,2009/8/2,15:17:00,23-05.1300N,139-20.9500E,170,30.423,34.668
2247,2009/8/2,15:18:00,23-04.9400N,139-20.9900E,168,30.423,34.6681
2248,2009/8/2,15:19:00,23-04.7600N,139-21.0300E,169,30.434,34.6681
2249,2009/8/2,15:20:00,23-04.5700N,139-21.0700E,168,30.431,34.6685
2250,2009/8/2,15:21:00,23-04.3900N,139-21.1100E,169,30.439,34.6633
2251,2009/8/2,15:22:00,23-04.2100N,139-21.1400E,170,30.456,34.665
2252,2009/8/2,15:23:00,23-04.0100N,139-21.1700E,171,30.445,34.6688
2253,2009/8/2,15:24:00,23-03.8200N,139-21.2000E,171,30.426,34.6705
2254,2009/8/2,15:25:00,23-03.6300N,139-21.2300E,170,30.438,34.6685
2255,2009/8/2,15:26:00,23-03.4400N,139-21.2700E,171,30.433,34.6678
2256,2009/8/2,15:27:00,23-03.2500N,139-21.3000E,171,30.422,34.6675
2257,2009/8/2,15:28:00,23-03.0600N,139-21.3300E,168,30.429,34.6657
2258,2009/8/2,15:29:00,23-02.8800N,139-21.3700E,167,30.453,34.6655
2259,2009/8/2,15:30:00,23-02.6900N,139-21.4200E,168,30.449,34.6657
2260,2009/8/2,15:31:00,23-02.4800N,139-21.4700E,168,30.432,34.6657
2261,2009/8/2,15:32:00,23-02.2900N,139-21.5100E,167,30.411,34.6638
2262,2009/8/2,15:33:00,23-02.1000N,139-21.5600E,167,30.393,34.6604
2263,2009/8/2,15:34:00,23-01.9100N,139-21.6000E,165,30.38,34.6578
2264,2009/8/2,15:35:00,23-01.7200N,139-21.6600E,165,30.373,34.6578
2265,2009/8/2,15:36:00,23-01.5300N,139-21.7000E,167,30.373,34.6559
2266,2009/8/2,15:37:00,23-01.3300N,139-21.7500E,166,30.369,34.6581
2267,2009/8/2,15:38:00,23-01.1400N,139-21.8000E,167,30.364,34.6579
2268,2009/8/2,15:39:00,23-00.9500N,139-21.8500E,165,30.351,34.6593
2269,2009/8/2,15:40:00,23-00.7600N,139-21.9100E,165,30.341,34.658
2270,2009/8/2,15:41:00,23-00.5700N,139-21.9600E,167,30.336,34.6597
2271,2009/8/2,15:42:00,23-00.3800N,139-22.0100E,165,30.336,34.6586
2272,2009/8/2,15:43:00,23-00.1900N,139-22.0600E,166,30.335,34.6595
2273,2009/8/2,15:44:00,23-00.0000N,139-22.1000E,167,30.335,34.6608
2274,2009/8/2,15:45:00,22-59.8000N,139-22.1500E,166,30.336,34.6608
2275,2009/8/2,15:46:00,22-59.6100N,139-22.2000E,166,30.332,34.6625
2276,2009/8/2,15:47:00,22-59.4200N,139-22.2500E,165,30.322,34.6635
2277,2009/8/2,15:48:00,22-59.2200N,139-22.3000E,166,30.313,34.6637
2278,2009/8/2,15:49:00,22-59.0300N,139-22.3500E,167,30.303,34.6646
2279,2009/8/2,15:50:00,22-58.8500N,139-22.3900E,166,30.3,34.6645
2280,2009/8/2,15:51:00,22-58.6600N,139-22.4400E,168,30.308,34.6642
2281,2009/8/2,15:52:00,22-58.4800N,139-22.4800E,167,30.315,34.6666
2282,2009/8/2,15:53:00,22-58.2800N,139-22.5300E,167,30.326,34.6665
2283,2009/8/2,15:54:00,22-58.1000N,139-22.5800E,166,30.335,34.6686
2284,2009/8/2,15:55:00,22-57.9100N,139-22.6300E,166,30.332,34.6705
2285,2009/8/2,15:56:00,22-57.7300N,139-22.6700E,167,30.338,34.6708
2286,2009/8/2,15:57:00,22-57.5400N,139-22.7200E,167,30.337,34.6721
2287,2009/8/2,15:58:00,22-57.3600N,139-22.7700E,166,30.329,34.6726
2288,2009/8/2,15:59:00,22-57.1700N,139-22.8100E,166,30.336,34.6736
2289,2009/8/2,16:00:00,22-56.9800N,139-22.8600E,167,30.33,34.6731
2290,2009/8/2,16:01:00,22-56.7900N,139-22.9000E,168,30.325,34.6746
2291,2009/8/2,16:02:00,22-56.6000N,139-22.9400E,168,30.317,34.6745
2292,2009/8/2,16:03:00,22-56.4000N,139-22.9800E,170,30.313,34.6724
2293,2009/8/2,16:04:00,22-56.2100N,139-23.0200E,169,30.309,34.6714
2294,2009/8/2,16:05:00,22-56.0100N,139-23.0700E,168,30.31,34.6716
2295,2009/8/2,16:06:00,22-55.8200N,139-23.1100E,168,30.315,34.6713
2296,2009/8/2,16:07:00,22-55.6300N,139-23.1500E,169,30.325,34.6707
2297,2009/8/2,16:08:00,22-55.4300N,139-23.1900E,168,30.324,34.6708
2298,2009/8/2,16:09:00,22-55.2400N,139-23.2400E,167,30.32,34.6707
2299,2009/8/2,16:10:00,22-55.0500N,139-23.2900E,165,30.316,34.6716
2300,2009/8/2,16:11:00,22-54.8600N,139-23.3400E,167,30.314,34.6716
2301,2009/8/2,16:12:00,22-54.6800N,139-23.3800E,168,30.309,34.6716
2302,2009/8/2,16:13:00,22-54.5000N,139-23.4200E,169,30.313,34.6718
2303,2009/8/2,16:14:00,22-54.3000N,139-23.4600E,168,30.325,34.6699
2304,2009/8/2,16:15:00,22-54.1100N,139-23.5000E,169,30.338,34.6716
2305,2009/8/2,16:16:00,22-53.9200N,139-23.5400E,168,30.328,34.673
2306,2009/8/2,16:17:00,22-53.7300N,139-23.5800E,168,30.306,34.673
2307,2009/8/2,16:18:00,22-53.5400N,139-23.6200E,166,30.309,34.6702
2308,2009/8/2,16:19:00,22-53.3500N,139-23.6700E,168,30.316,34.6689
2309,2009/8/2,16:20:00,22-53.1700N,139-23.7100E,166,30.317,34.6687
2310,2009/8/2,16:21:00,22-52.9800N,139-23.7500E,168,30.315,34.667
2311,2009/8/2,16:22:00,22-52.7900N,139-23.7900E,168,30.325,34.664
2312,2009/8/2,16:23:00,22-52.6000N,139-23.8300E,169,30.329,34.6645
2313,2009/8/2,16:24:00,22-52.4200N,139-23.8700E,169,30.335,34.6649
2314,2009/8/2,16:25:00,22-52.2200N,139-23.9100E,170,30.339,34.6699
2315,2009/8/2,16:26:00,22-52.0300N,139-23.9500E,169,30.336,34.6717
2316,2009/8/2,16:27:00,22-51.8400N,139-23.9900E,168,30.335,34.6753
2317,2009/8/2,16:28:00,22-51.6500N,139-24.0300E,168,30.332,34.6764
2318,2009/8/2,16:29:00,22-51.4600N,139-24.0700E,169,30.329,34.6773
2319,2009/8/2,16:30:00,22-51.2600N,139-24.1100E,168,30.33,34.6788
2320,2009/8/2,16:31:00,22-51.0700N,139-24.1500E,168,30.325,34.6787
2321,2009/8/2,16:32:00,22-50.8800N,139-24.1900E,168,30.321,34.6773
2322,2009/8/2,16:33:00,22-50.6800N,139-24.2300E,171,30.315,34.6771
2323,2009/8/2,16:34:00,22-50.4900N,139-24.2700E,169,30.31,34.677
2324,2009/8/2,16:35:00,22-50.3000N,139-24.3100E,168,30.312,34.6742
2325,2009/8/2,16:36:00,22-50.1000N,139-24.3500E,168,30.314,34.6732
2326,2009/8/2,16:37:00,22-49.9100N,139-24.3900E,170,30.314,34.6736
2327,2009/8/2,16:38:00,22-49.7100N,139-24.4300E,169,30.317,34.674
2328,2009/8/2,16:39:00,22-49.5200N,139-24.4600E,169,30.306,34.6752
2329,2009/8/2,16:40:00,22-49.3200N,139-24.5000E,169,30.298,34.6733
2330,2009/8/2,16:41:00,22-49.1200N,139-24.5400E,170,30.3,34.671
2331,2009/8/2,16:42:00,22-48.9300N,139-24.5800E,167,30.297,34.6738
2332,2009/8/2,16:43:00,22-48.7400N,139-24.6300E,167,30.294,34.6763
2333,2009/8/2,16:44:00,22-48.5500N,139-24.6600E,169,30.3,34.6779
2334,2009/8/2,16:45:00,22-48.3600N,139-24.7000E,168,30.306,34.6818
2335,2009/8/2,16:46:00,22-48.1700N,139-24.7500E,167,30.304,34.685
2336,2009/8/2,16:47:00,22-47.9900N,139-24.7900E,166,30.296,34.6898
2337,2009/8/2,16:48:00,22-47.8000N,139-24.8300E,168,30.275,34.6928
2338,2009/8/2,16:49:00,22-47.6200N,139-24.8700E,167,30.297,34.6936
2339,2009/8/2,16:50:00,22-47.4400N,139-24.9100E,167,30.327,34.696
2340,2009/8/2,16:51:00,22-47.2600N,139-24.9500E,167,30.335,34.6995
2341,2009/8/2,16:52:00,22-47.0700N,139-24.9900E,169,30.337,34.6985
2342,2009/8/2,16:53:00,22-46.8900N,139-25.0200E,172,30.335,34.6991
2343,2009/8/2,16:54:00,22-46.7000N,139-25.0500E,173,30.326,34.7005
2344,2009/8/2,16:55:00,22-46.5100N,139-25.0700E,172,30.323,34.7011
2345,2009/8/2,16:56:00,22-46.3300N,139-25.1000E,172,30.35,34.6985
2346,2009/8/2,16:57:00,22-46.1200N,139-25.1300E,172,30.356,34.7028
2347,2009/8/2,16:58:00,22-45.9300N,139-25.1500E,172,30.35,34.7054
2348,2009/8/2,16:59:00,22-45.7400N,139-25.1800E,172,30.34,34.7061
