Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
767,2009/4/3,16:07:00,31-12.1700N,137-45.0800E,172,19.623,34.7012
768,2009/4/3,16:08:00,31-11.9400N,137-45.1200E,171,19.62,34.7115
769,2009/4/3,16:09:00,31-11.7100N,137-45.1600E,171,19.627,34.7143
770,2009/4/3,16:10:00,31-11.4800N,137-45.2000E,171,19.633,34.7124
771,2009/4/3,16:11:00,31-11.2500N,137-45.2400E,171,19.635,34.7097
772,2009/4/3,16:12:00,31-11.0200N,137-45.2800E,171,19.638,34.7097
773,2009/4/3,16:13:00,31-10.7900N,137-45.3200E,171,19.641,34.7108
774,2009/4/3,16:14:00,31-10.5500N,137-45.3600E,171,19.642,34.7114
775,2009/4/3,16:15:00,31-10.3200N,137-45.4000E,172,19.642,34.7112
776,2009/4/3,16:16:00,31-10.0900N,137-45.4400E,172,19.64,34.7064
777,2009/4/3,16:17:00,31-09.8600N,137-45.4800E,171,19.632,34.7067
778,2009/4/3,16:18:00,31-09.6300N,137-45.5200E,171,19.626,34.7084
779,2009/4/3,16:19:00,31-09.3900N,137-45.5600E,171,19.627,34.7055
780,2009/4/3,16:20:00,31-09.1700N,137-45.5900E,171,19.63,34.7077
781,2009/4/3,16:21:00,31-08.9400N,137-45.6300E,172,19.631,34.6863
782,2009/4/3,16:22:00,31-08.7000N,137-45.6700E,172,19.632,34.7087
783,2009/4/3,16:23:00,31-08.4700N,137-45.7100E,171,19.633,34.7053
784,2009/4/3,16:24:00,31-08.2500N,137-45.7400E,172,19.637,34.7063
785,2009/4/3,16:25:00,31-08.0100N,137-45.7800E,172,19.636,34.707
786,2009/4/3,16:26:00,31-07.7700N,137-45.8200E,171,19.633,34.7074
787,2009/4/3,16:27:00,31-07.5300N,137-45.8600E,171,19.63,34.6966
788,2009/4/3,16:28:00,31-07.3000N,137-45.8900E,172,19.628,34.707
789,2009/4/3,16:29:00,31-07.0700N,137-45.9300E,172,19.626,34.7045
790,2009/4/3,16:30:00,31-06.8500N,137-45.9600E,172,19.627,34.703
791,2009/4/3,16:31:00,31-06.6200N,137-46.0000E,172,19.629,34.706
792,2009/4/3,16:32:00,31-06.3800N,137-46.0300E,173,19.625,34.7012
793,2009/4/3,16:33:00,31-06.1500N,137-46.0700E,172,19.619,34.7056
794,2009/4/3,16:34:00,31-05.9200N,137-46.1100E,171,19.617,34.694
795,2009/4/3,16:35:00,31-05.7000N,137-46.1500E,170,19.617,34.681
796,2009/4/3,16:36:00,31-05.4700N,137-46.2000E,170,19.615,34.7053
797,2009/4/3,16:37:00,31-05.2400N,137-46.2400E,170,19.611,34.6736
798,2009/4/3,16:38:00,31-05.0100N,137-46.2800E,170,19.612,34.7033
799,2009/4/3,16:39:00,31-04.7800N,137-46.3300E,170,19.611,34.7009
800,2009/4/3,16:40:00,31-04.5500N,137-46.3700E,170,19.608,34.7042
801,2009/4/3,16:41:00,31-04.3200N,137-46.4100E,171,19.604,34.7042
802,2009/4/3,16:42:00,31-04.0900N,137-46.4600E,170,19.602,34.7028
803,2009/4/3,16:43:00,31-03.8700N,137-46.5000E,170,19.603,34.7034
804,2009/4/3,16:44:00,31-03.6400N,137-46.5400E,170,19.596,34.7027
805,2009/4/3,16:45:00,31-03.4100N,137-46.5900E,170,19.594,34.7027
806,2009/4/3,16:46:00,31-03.1800N,137-46.6300E,170,19.592,34.6991
807,2009/4/3,16:47:00,31-02.9400N,137-46.6800E,170,19.589,34.6996
808,2009/4/3,16:48:00,31-02.7100N,137-46.7200E,171,19.589,34.7008
809,2009/4/3,16:49:00,31-02.4800N,137-46.7700E,171,19.588,34.6994
810,2009/4/3,16:50:00,31-02.2500N,137-46.8100E,171,19.586,34.6926
811,2009/4/3,16:51:00,31-02.0200N,137-46.8500E,170,19.58,34.6978
812,2009/4/3,16:52:00,31-01.8000N,137-46.8900E,170,19.586,34.6951
813,2009/4/3,16:53:00,31-01.5700N,137-46.9400E,170,19.585,34.6938
814,2009/4/3,16:54:00,31-01.3400N,137-46.9800E,170,19.588,34.7023
815,2009/4/3,16:55:00,31-01.1100N,137-47.0200E,170,19.591,34.6997
816,2009/4/3,16:56:00,31-00.8800N,137-47.0600E,170,19.591,34.7041
817,2009/4/3,16:57:00,31-00.6500N,137-47.1100E,171,19.592,34.701
818,2009/4/3,16:58:00,31-00.4200N,137-47.1600E,169,19.588,34.699
819,2009/4/3,16:59:00,31-00.1900N,137-47.2100E,169,19.587,34.7059
820,2009/4/3,17:00:00,30-59.9600N,137-47.2600E,169,19.584,34.7034
821,2009/4/3,17:01:00,30-59.7300N,137-47.3000E,169,19.582,34.7035
822,2009/4/3,17:02:00,30-59.5000N,137-47.3500E,169,19.586,34.6972
823,2009/4/3,17:03:00,30-59.2700N,137-47.4000E,170,19.582,34.7061
824,2009/4/3,17:04:00,30-59.0400N,137-47.4600E,170,19.581,34.7068
825,2009/4/3,17:05:00,30-58.8100N,137-47.5000E,169,19.58,34.7037
826,2009/4/3,17:06:00,30-58.5800N,137-47.5500E,169,19.578,34.7044
827,2009/4/3,17:07:00,30-58.3500N,137-47.6000E,169,19.58,34.7052
828,2009/4/3,17:08:00,30-58.1300N,137-47.6500E,170,19.581,34.7024
829,2009/4/3,17:09:00,30-57.8700N,137-47.7000E,169,19.585,34.7057
830,2009/4/3,17:10:00,30-57.6500N,137-47.7500E,169,19.587,34.6848
831,2009/4/3,17:11:00,30-57.4200N,137-47.7900E,169,19.586,34.7042
832,2009/4/3,17:12:00,30-57.1800N,137-47.8400E,169,19.587,34.7014
833,2009/4/3,17:13:00,30-56.9500N,137-47.8900E,170,19.585,34.7004
834,2009/4/3,17:14:00,30-56.7300N,137-47.9300E,169,19.591,34.7012
835,2009/4/3,17:15:00,30-56.4900N,137-47.9800E,170,19.593,34.7034
836,2009/4/3,17:16:00,30-56.2700N,137-48.0300E,169,19.596,34.7028
837,2009/4/3,17:17:00,30-56.0300N,137-48.0700E,169,19.596,34.7055
838,2009/4/3,17:18:00,30-55.8000N,137-48.1200E,169,19.599,34.7059
839,2009/4/3,17:19:00,30-55.5700N,137-48.1700E,170,19.605,34.7064
840,2009/4/3,17:20:00,30-55.3400N,137-48.2100E,170,19.606,34.7069
841,2009/4/3,17:21:00,30-55.1100N,137-48.2600E,170,19.608,34.707
842,2009/4/3,17:22:00,30-54.8800N,137-48.3100E,170,19.611,34.7038
843,2009/4/3,17:23:00,30-54.6400N,137-48.3500E,169,19.609,34.6957
844,2009/4/3,17:24:00,30-54.4100N,137-48.4000E,169,19.614,34.71
845,2009/4/3,17:25:00,30-54.1700N,137-48.4500E,169,19.614,34.7101
846,2009/4/3,17:26:00,30-53.9400N,137-48.5000E,169,19.614,34.7071
847,2009/4/3,17:27:00,30-53.7200N,137-48.5500E,170,19.612,34.6977
848,2009/4/3,17:28:00,30-53.4800N,137-48.5900E,170,19.613,34.7086
849,2009/4/3,17:29:00,30-53.2400N,137-48.6400E,170,19.61,34.7095
850,2009/4/3,17:30:00,30-52.9900N,137-48.6900E,170,19.604,34.7104
851,2009/4/3,17:31:00,30-52.7600N,137-48.7400E,170,19.595,34.71
852,2009/4/3,17:32:00,30-52.5300N,137-48.7800E,170,19.589,34.7058
853,2009/4/3,17:33:00,30-52.2900N,137-48.8300E,170,19.583,34.705
854,2009/4/3,17:34:00,30-52.0600N,137-48.8800E,170,19.578,34.7058
855,2009/4/3,17:35:00,30-51.8300N,137-48.9300E,170,19.574,34.7087
856,2009/4/3,17:36:00,30-51.6000N,137-48.9700E,170,19.567,34.6964
857,2009/4/3,17:37:00,30-51.3600N,137-49.0200E,171,19.566,34.7077
858,2009/4/3,17:38:00,30-51.1200N,137-49.0600E,171,19.562,34.7078
859,2009/4/3,17:39:00,30-50.8900N,137-49.1100E,170,19.554,34.6993
860,2009/4/3,17:40:00,30-50.6500N,137-49.1600E,170,19.536,34.7049
861,2009/4/3,17:41:00,30-50.4200N,137-49.2000E,170,19.525,34.7089
862,2009/4/3,17:42:00,30-50.1900N,137-49.2500E,169,19.514,34.7081
863,2009/4/3,17:43:00,30-49.9500N,137-49.3000E,169,19.498,34.7092
864,2009/4/3,17:44:00,30-49.7200N,137-49.3500E,168,19.489,34.7134
865,2009/4/3,17:45:00,30-49.4900N,137-49.4000E,168,19.481,34.7124
866,2009/4/3,17:46:00,30-49.2600N,137-49.4600E,168,19.481,34.7143
867,2009/4/3,17:47:00,30-49.0200N,137-49.5200E,167,19.475,34.716
868,2009/4/3,17:48:00,30-48.7900N,137-49.5800E,167,19.484,34.7101
869,2009/4/3,17:49:00,30-48.5600N,137-49.6400E,166,19.491,34.7122
870,2009/4/3,17:50:00,30-48.3200N,137-49.7000E,167,19.49,34.713
871,2009/4/3,17:51:00,30-48.0900N,137-49.7600E,167,19.494,34.7121
872,2009/4/3,17:52:00,30-47.8500N,137-49.8300E,166,19.51,34.7093
873,2009/4/3,17:53:00,30-47.6200N,137-49.8800E,168,19.525,34.7085
874,2009/4/3,17:54:00,30-47.3900N,137-49.9500E,166,19.538,34.7069
875,2009/4/3,17:55:00,30-47.1600N,137-50.0100E,166,19.546,34.7049
876,2009/4/3,17:56:00,30-46.9300N,137-50.0700E,167,19.543,34.7038
877,2009/4/3,17:57:00,30-46.7000N,137-50.1200E,168,19.528,34.7066
878,2009/4/3,17:58:00,30-46.4800N,137-50.1800E,168,19.511,34.7085
879,2009/4/3,17:59:00,30-46.2400N,137-50.2400E,168,19.505,34.704
880,2009/4/3,18:00:00,30-46.0200N,137-50.2900E,167,19.502,34.6945
881,2009/4/3,18:01:00,30-45.7900N,137-50.3500E,167,19.507,34.7057
882,2009/4/3,18:02:00,30-45.5600N,137-50.4100E,169,19.516,34.7035
883,2009/4/3,18:03:00,30-45.3300N,137-50.4600E,168,19.524,34.7068
884,2009/4/3,18:04:00,30-45.1000N,137-50.5200E,167,19.531,34.707
885,2009/4/3,18:05:00,30-44.8700N,137-50.5800E,168,19.538,34.7087
886,2009/4/3,18:06:00,30-44.6500N,137-50.6300E,168,19.537,34.7079
887,2009/4/3,18:07:00,30-44.4200N,137-50.6900E,168,19.529,34.6987
888,2009/4/3,18:08:00,30-44.1900N,137-50.7400E,168,19.522,34.7073
889,2009/4/3,18:09:00,30-43.9600N,137-50.8000E,169,19.524,34.7046
890,2009/4/3,18:10:00,30-43.7300N,137-50.8600E,167,19.513,34.7069
891,2009/4/3,18:11:00,30-43.5000N,137-50.9200E,167,19.507,34.6977
892,2009/4/3,18:12:00,30-43.2800N,137-50.9700E,168,19.507,34.7072
893,2009/4/3,18:13:00,30-43.0300N,137-51.0300E,168,19.506,34.7106
894,2009/4/3,18:14:00,30-42.8000N,137-51.0800E,167,19.506,34.7044
895,2009/4/3,18:15:00,30-42.5700N,137-51.1400E,168,19.505,34.709
896,2009/4/3,18:16:00,30-42.3500N,137-51.1900E,167,19.501,34.7099
897,2009/4/3,18:17:00,30-42.1200N,137-51.2500E,168,19.5,34.7111
898,2009/4/3,18:18:00,30-41.8900N,137-51.3000E,168,19.507,34.7087
899,2009/4/3,18:19:00,30-41.6600N,137-51.3500E,169,19.507,34.7081
900,2009/4/3,18:20:00,30-41.4300N,137-51.4000E,169,19.511,34.7093
901,2009/4/3,18:21:00,30-41.2000N,137-51.4500E,169,19.516,34.7081
902,2009/4/3,18:22:00,30-40.9700N,137-51.5000E,169,19.516,34.7059
903,2009/4/3,18:23:00,30-40.7400N,137-51.5500E,169,19.515,34.7053
904,2009/4/3,18:24:00,30-40.5100N,137-51.6000E,169,19.513,34.7021
905,2009/4/3,18:25:00,30-40.2900N,137-51.6500E,168,19.512,34.7099
906,2009/4/3,18:26:00,30-40.0600N,137-51.7000E,169,19.511,34.7098
907,2009/4/3,18:27:00,30-39.8300N,137-51.7500E,170,19.502,34.7086
908,2009/4/3,18:28:00,30-39.6000N,137-51.7900E,170,19.505,34.694
909,2009/4/3,18:29:00,30-39.3700N,137-51.8400E,169,19.505,34.7074
910,2009/4/3,18:30:00,30-39.1400N,137-51.8800E,169,19.502,34.7083
911,2009/4/3,18:31:00,30-38.9100N,137-51.9200E,170,19.502,34.7092
912,2009/4/3,18:32:00,30-38.6800N,137-51.9700E,171,19.499,34.7054
913,2009/4/3,18:33:00,30-38.4500N,137-52.0100E,171,19.5,34.707
914,2009/4/3,18:34:00,30-38.2200N,137-52.0500E,171,19.499,34.7072
915,2009/4/3,18:35:00,30-37.9800N,137-52.1000E,172,19.503,34.7077
916,2009/4/3,18:36:00,30-37.7500N,137-52.1400E,171,19.5,34.708
917,2009/4/3,18:37:00,30-37.5200N,137-52.1800E,171,19.501,34.7033
918,2009/4/3,18:38:00,30-37.2900N,137-52.2200E,172,19.501,34.7072
919,2009/4/3,18:39:00,30-37.0600N,137-52.2600E,172,19.502,34.7075
920,2009/4/3,18:40:00,30-36.8300N,137-52.2900E,172,19.499,34.7077
921,2009/4/3,18:41:00,30-36.6000N,137-52.3300E,171,19.497,34.708
922,2009/4/3,18:42:00,30-36.3800N,137-52.3700E,172,19.498,34.7055
923,2009/4/3,18:43:00,30-36.1400N,137-52.4100E,172,19.496,34.708
924,2009/4/3,18:44:00,30-35.9200N,137-52.4400E,172,19.492,34.7021
925,2009/4/3,18:45:00,30-35.6900N,137-52.4800E,172,19.492,34.7074
926,2009/4/3,18:46:00,30-35.4600N,137-52.5100E,172,19.489,34.7059
927,2009/4/3,18:47:00,30-35.2300N,137-52.5500E,172,19.492,34.7084
928,2009/4/3,18:48:00,30-35.0000N,137-52.5800E,171,19.491,34.7003
929,2009/4/3,18:49:00,30-34.7600N,137-52.6200E,173,19.49,34.7015
930,2009/4/3,18:50:00,30-34.5300N,137-52.6600E,172,19.488,34.7038
931,2009/4/3,18:51:00,30-34.3100N,137-52.6900E,173,19.481,34.706
932,2009/4/3,18:52:00,30-34.0800N,137-52.7300E,172,19.481,34.704
933,2009/4/3,18:53:00,30-33.8500N,137-52.7600E,172,19.48,34.7062
934,2009/4/3,18:54:00,30-33.6200N,137-52.7900E,172,19.484,34.7051
935,2009/4/3,18:55:00,30-33.3800N,137-52.8300E,172,19.49,34.7076
936,2009/4/3,18:56:00,30-33.1400N,137-52.8600E,173,19.5,34.7074
937,2009/4/3,18:57:00,30-32.9000N,137-52.8900E,173,19.509,34.6791
938,2009/4/3,18:58:00,30-32.6800N,137-52.9300E,172,19.515,34.7106
939,2009/4/3,18:59:00,30-32.4500N,137-52.9600E,171,19.513,34.7106
940,2009/4/3,19:00:00,30-32.2100N,137-53.0000E,172,19.51,34.7114
941,2009/4/3,19:01:00,30-31.9900N,137-53.0300E,172,19.506,34.7105
942,2009/4/3,19:02:00,30-31.7500N,137-53.0700E,172,19.508,34.7092
943,2009/4/3,19:03:00,30-31.5200N,137-53.1100E,172,19.505,34.6947
944,2009/4/3,19:04:00,30-31.2900N,137-53.1500E,171,19.502,34.7087
945,2009/4/3,19:05:00,30-31.0500N,137-53.2000E,170,19.5,34.708
946,2009/4/3,19:06:00,30-30.8200N,137-53.2400E,170,19.498,34.709
947,2009/4/3,19:07:00,30-30.5800N,137-53.2800E,170,19.5,34.705
948,2009/4/3,19:08:00,30-30.3500N,137-53.3300E,170,19.526,34.7058
949,2009/4/3,19:09:00,30-30.1200N,137-53.3700E,170,19.548,34.7075
950,2009/4/3,19:10:00,30-29.8800N,137-53.4200E,170,19.564,34.7087
951,2009/4/3,19:11:00,30-29.6400N,137-53.4700E,170,19.576,34.7015
952,2009/4/3,19:12:00,30-29.4100N,137-53.5100E,170,19.588,34.7062
953,2009/4/3,19:13:00,30-29.1800N,137-53.5600E,170,19.598,34.7047
954,2009/4/3,19:14:00,30-28.9400N,137-53.6000E,170,19.612,34.7056
955,2009/4/3,19:15:00,30-28.7100N,137-53.6500E,170,19.621,34.702
956,2009/4/3,19:16:00,30-28.4800N,137-53.7000E,170,19.626,34.7036
957,2009/4/3,19:17:00,30-28.2400N,137-53.7400E,170,19.633,34.7027
958,2009/4/3,19:18:00,30-27.9900N,137-53.7900E,169,19.636,34.7004
959,2009/4/3,19:19:00,30-27.7600N,137-53.8400E,171,19.638,34.7036
960,2009/4/3,19:20:00,30-27.5300N,137-53.8800E,169,19.636,34.7023
961,2009/4/3,19:21:00,30-27.2500N,137-53.9400E,169,19.638,34.7008
962,2009/4/3,19:22:00,30-27.0200N,137-53.9800E,170,19.633,34.6948
963,2009/4/3,19:23:00,30-26.7900N,137-54.0200E,170,19.632,34.7029
964,2009/4/3,19:24:00,30-26.5600N,137-54.0700E,171,19.633,34.7015
965,2009/4/3,19:25:00,30-26.3300N,137-54.1100E,170,19.634,---
966,2009/4/3,19:26:00,30-26.1000N,137-54.1600E,170,19.665,34.7037
967,2009/4/3,19:27:00,30-25.8700N,137-54.2000E,170,19.705,34.706
968,2009/4/3,19:28:00,30-25.6300N,137-54.2500E,170,19.727,34.7077
969,2009/4/3,19:29:00,30-25.3900N,137-54.2900E,171,19.734,34.7092
970,2009/4/3,19:30:00,30-25.1500N,137-54.3400E,170,19.738,34.7068
971,2009/4/3,19:31:00,30-24.9100N,137-54.3900E,169,19.74,34.7085
972,2009/4/3,19:32:00,30-24.6800N,137-54.4300E,170,19.741,34.707
973,2009/4/3,19:33:00,30-24.4500N,137-54.4700E,170,19.74,34.7079
974,2009/4/3,19:34:00,30-24.2100N,137-54.5200E,171,19.738,34.7074
975,2009/4/3,19:35:00,30-23.9800N,137-54.5600E,171,19.74,34.7015
976,2009/4/3,19:36:00,30-23.7500N,137-54.6000E,170,19.74,34.705
977,2009/4/3,19:37:00,30-23.5100N,137-54.6500E,170,19.741,34.7076
978,2009/4/3,19:38:00,30-23.2800N,137-54.6900E,170,19.741,34.7056
979,2009/4/3,19:39:00,30-23.0400N,137-54.7400E,170,19.745,34.7087
980,2009/4/3,19:40:00,30-22.8100N,137-54.7800E,170,19.752,34.7076
981,2009/4/3,19:41:00,30-22.5700N,137-54.8200E,171,19.757,34.7062
982,2009/4/3,19:42:00,30-22.3400N,137-54.8700E,171,19.756,34.7065
983,2009/4/3,19:43:00,30-22.1000N,137-54.9100E,170,19.751,34.7056
984,2009/4/3,19:44:00,30-21.8600N,137-54.9500E,171,19.747,34.693
985,2009/4/3,19:45:00,30-21.6300N,137-55.0000E,170,19.745,34.704
986,2009/4/3,19:46:00,30-21.3900N,137-55.0400E,171,19.741,34.7006
987,2009/4/3,19:47:00,30-21.1600N,137-55.0800E,172,19.739,34.7016
988,2009/4/3,19:48:00,30-20.9200N,137-55.1200E,171,19.735,34.7038
989,2009/4/3,19:49:00,30-20.6800N,137-55.1600E,171,19.733,34.6996
990,2009/4/3,19:50:00,30-20.4500N,137-55.2000E,171,19.731,34.7027
991,2009/4/3,19:51:00,30-20.1900N,137-55.2500E,172,19.727,34.7028
992,2009/4/3,19:52:00,30-19.9600N,137-55.2900E,171,19.719,34.6998
993,2009/4/3,19:53:00,30-19.7200N,137-55.3300E,171,19.717,34.7029
994,2009/4/3,19:54:00,30-19.4900N,137-55.3700E,170,19.719,34.7043
995,2009/4/3,19:55:00,30-19.2500N,137-55.4100E,170,19.724,34.6964
996,2009/4/3,19:56:00,30-19.0200N,137-55.4600E,171,19.73,34.7074
997,2009/4/3,19:57:00,30-18.7800N,137-55.5000E,171,19.726,34.705
998,2009/4/3,19:58:00,30-18.5400N,137-55.5400E,171,19.722,34.7081
999,2009/4/3,19:59:00,30-18.3000N,137-55.5800E,171,19.716,34.7029
1000,2009/4/3,20:00:00,30-18.0700N,137-55.6200E,172,19.692,34.7047
1001,2009/4/3,20:01:00,30-17.8300N,137-55.6700E,170,19.645,34.707
1002,2009/4/3,20:02:00,30-17.5900N,137-55.7100E,170,19.592,34.7065
1003,2009/4/3,20:03:00,30-17.3500N,137-55.7600E,170,19.569,34.708
1004,2009/4/3,20:04:00,30-17.1200N,137-55.8100E,170,19.565,34.7086
1005,2009/4/3,20:05:00,30-16.8900N,137-55.8600E,170,19.569,34.7061
1006,2009/4/3,20:06:00,30-16.6600N,137-55.9000E,169,19.574,---
1007,2009/4/3,20:07:00,30-16.4200N,137-55.9500E,169,19.578,34.7097
1008,2009/4/3,20:08:00,30-16.1800N,137-56.0000E,170,19.585,34.7074
1009,2009/4/3,20:09:00,30-15.9500N,137-56.0500E,170,19.59,34.7097
1010,2009/4/3,20:10:00,30-15.7200N,137-56.0900E,170,19.591,34.7099
1011,2009/4/3,20:11:00,30-15.4800N,137-56.1400E,170,19.58,34.7108
1012,2009/4/3,20:12:00,30-15.2500N,137-56.1900E,170,19.571,34.7141
1013,2009/4/3,20:13:00,30-14.9900N,137-56.2400E,170,19.562,34.7146
1014,2009/4/3,20:14:00,30-14.7700N,137-56.2800E,170,19.544,34.7142
1015,2009/4/3,20:15:00,30-14.5300N,137-56.3300E,170,19.538,34.7136
1016,2009/4/3,20:16:00,30-14.3000N,137-56.3800E,169,19.539,34.7109
1017,2009/4/3,20:17:00,30-14.0700N,137-56.4300E,169,19.54,34.7086
1018,2009/4/3,20:18:00,30-13.8400N,137-56.4800E,169,19.553,34.707
1019,2009/4/3,20:19:00,30-13.6000N,137-56.5300E,169,19.55,34.7137
1020,2009/4/3,20:20:00,30-13.3700N,137-56.5700E,169,19.551,34.7141
1021,2009/4/3,20:21:00,30-13.1300N,137-56.6200E,169,19.558,34.71
1022,2009/4/3,20:22:00,30-12.9000N,137-56.6700E,170,19.545,34.7134
1023,2009/4/3,20:23:00,30-12.6700N,137-56.7200E,170,19.538,34.714
1024,2009/4/3,20:24:00,30-12.4400N,137-56.7600E,169,19.536,34.6971
1025,2009/4/3,20:25:00,30-12.2100N,137-56.8100E,170,19.527,34.7132
1026,2009/4/3,20:26:00,30-11.9700N,137-56.8600E,169,19.527,34.7141
1027,2009/4/3,20:27:00,30-11.7500N,137-56.9000E,170,19.528,34.7135
1028,2009/4/3,20:28:00,30-11.5200N,137-56.9500E,169,19.53,34.7122
1029,2009/4/3,20:29:00,30-11.2900N,137-57.0000E,170,19.537,34.7149
1030,2009/4/3,20:30:00,30-11.0600N,137-57.0400E,170,19.537,34.7139
1031,2009/4/3,20:31:00,30-10.8300N,137-57.0900E,169,19.538,34.7091
1032,2009/4/3,20:32:00,30-10.6000N,137-57.1400E,169,19.535,34.7139
1033,2009/4/3,20:33:00,30-10.3700N,137-57.1800E,170,19.53,34.7157
1034,2009/4/3,20:34:00,30-10.1200N,137-57.2300E,169,19.522,34.7142
1035,2009/4/3,20:35:00,30-09.8900N,137-57.2800E,170,19.515,34.7135
1036,2009/4/3,20:36:00,30-09.6600N,137-57.3200E,170,19.517,34.713
1037,2009/4/3,20:37:00,30-09.4300N,137-57.3700E,170,19.517,34.7122
1038,2009/4/3,20:38:00,30-09.2000N,137-57.4100E,170,19.516,34.7115
1039,2009/4/3,20:39:00,30-08.9700N,137-57.4500E,170,19.512,34.7136
1040,2009/4/3,20:40:00,30-08.7400N,137-57.5000E,170,19.504,34.7125
1041,2009/4/3,20:41:00,30-08.5100N,137-57.5400E,170,19.495,34.7105
1042,2009/4/3,20:42:00,30-08.2800N,137-57.5900E,169,19.512,34.7115
1043,2009/4/3,20:43:00,30-08.0500N,137-57.6400E,169,19.529,34.7117
1044,2009/4/3,20:44:00,30-07.8200N,137-57.6800E,171,19.538,34.7134
1045,2009/4/3,20:45:00,30-07.5900N,137-57.7300E,170,19.544,34.712
1046,2009/4/3,20:46:00,30-07.3600N,137-57.7700E,171,19.554,34.711
1047,2009/4/3,20:47:00,30-07.1300N,137-57.8100E,170,19.571,34.7127
1048,2009/4/3,20:48:00,30-06.9000N,137-57.8600E,170,19.575,34.7143
1049,2009/4/3,20:49:00,30-06.6700N,137-57.9000E,170,19.582,34.7112
1050,2009/4/3,20:50:00,30-06.4400N,137-57.9400E,170,19.582,34.6985
1051,2009/4/3,20:51:00,30-06.2100N,137-57.9900E,170,19.574,34.7094
1052,2009/4/3,20:52:00,30-05.9800N,137-58.0300E,170,19.576,34.7113
1053,2009/4/3,20:53:00,30-05.7400N,137-58.0800E,170,19.574,34.7156
1054,2009/4/3,20:54:00,30-05.5100N,137-58.1200E,170,19.569,34.7132
1055,2009/4/3,20:55:00,30-05.2800N,137-58.1600E,170,19.558,34.7136
1056,2009/4/3,20:56:00,30-05.0400N,137-58.2100E,170,19.555,34.7056
1057,2009/4/3,20:57:00,30-04.8000N,137-58.2500E,170,19.555,34.7135
1058,2009/4/3,20:58:00,30-04.5700N,137-58.3000E,169,19.557,34.7071
1059,2009/4/3,20:59:00,30-04.3400N,137-58.3400E,169,19.538,34.7124
1060,2009/4/3,21:00:00,30-04.1100N,137-58.3900E,170,19.54,34.7118
1061,2009/4/3,21:01:00,30-03.8700N,137-58.4400E,169,19.541,34.7123
1062,2009/4/3,21:02:00,30-03.6400N,137-58.4800E,169,19.545,34.7111
1063,2009/4/3,21:03:00,30-03.4100N,137-58.5300E,169,19.548,34.7112
1064,2009/4/3,21:04:00,30-03.1800N,137-58.5700E,170,19.546,34.7116
1065,2009/4/3,21:05:00,30-02.9500N,137-58.6200E,170,19.54,34.714
1066,2009/4/3,21:06:00,30-02.7200N,137-58.6600E,170,19.543,34.7144
1067,2009/4/3,21:07:00,30-02.4900N,137-58.7100E,170,19.541,34.7084
1068,2009/4/3,21:08:00,30-02.2600N,137-58.7500E,169,19.545,34.7106
1069,2009/4/3,21:09:00,30-02.0300N,137-58.8000E,169,19.541,34.7117
1070,2009/4/3,21:10:00,30-01.8000N,137-58.8400E,170,19.54,34.7103
1071,2009/4/3,21:11:00,30-01.5700N,137-58.8900E,170,19.541,34.7059
1072,2009/4/3,21:12:00,30-01.3400N,137-58.9300E,170,19.551,34.6966
1073,2009/4/3,21:13:00,30-01.1000N,137-58.9800E,170,19.555,34.7123
1074,2009/4/3,21:14:00,30-00.8700N,137-59.0300E,169,19.544,34.7068
1075,2009/4/3,21:15:00,30-00.6400N,137-59.0700E,170,19.536,34.7122
1076,2009/4/3,21:16:00,30-00.4100N,137-59.1200E,169,19.534,34.7157
1077,2009/4/3,21:17:00,30-00.1600N,137-59.1700E,169,19.536,---
1078,2009/4/3,21:18:00,29-59.9300N,137-59.2200E,170,19.538,34.7111
1079,2009/4/3,21:19:00,29-59.7000N,137-59.2600E,171,19.542,34.7087
1080,2009/4/3,21:20:00,29-59.4700N,137-59.3000E,170,19.538,34.709
1081,2009/4/3,21:21:00,29-59.2400N,137-59.3500E,170,19.547,34.7077
1082,2009/4/3,21:22:00,29-59.0100N,137-59.3900E,170,19.554,34.7083
1083,2009/4/3,21:23:00,29-58.7800N,137-59.4400E,169,19.561,34.7119
1084,2009/4/3,21:24:00,29-58.5500N,137-59.4800E,169,19.568,34.7101
1085,2009/4/3,21:25:00,29-58.3200N,137-59.5300E,169,19.573,34.7022
1086,2009/4/3,21:26:00,29-58.0900N,137-59.5700E,170,19.582,34.7156
1087,2009/4/3,21:27:00,29-57.8600N,137-59.6200E,168,19.559,34.7173
1088,2009/4/3,21:28:00,29-57.6300N,137-59.6700E,169,19.547,34.7161
1089,2009/4/3,21:29:00,29-57.4100N,137-59.7200E,169,19.545,34.7081
1090,2009/4/3,21:30:00,29-57.1800N,137-59.7700E,169,19.557,34.7107
1091,2009/4/3,21:31:00,29-56.9500N,137-59.8100E,170,19.563,34.712
1092,2009/4/3,21:32:00,29-56.7200N,137-59.8600E,170,19.56,34.7055
1093,2009/4/3,21:33:00,29-56.4900N,137-59.9100E,169,19.565,34.6971
1094,2009/4/3,21:34:00,29-56.2700N,137-59.9500E,169,19.567,34.7094
1095,2009/4/3,21:35:00,29-56.0400N,138-00.0000E,169,19.563,34.7062
1096,2009/4/3,21:36:00,29-55.8100N,138-00.0400E,169,19.565,34.7109
1097,2009/4/3,21:37:00,29-55.5800N,138-00.0900E,170,19.575,34.7064
