Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2074,2009/12/12,17:21:00,03-56.5100N,143-38.9900E,343,29.401,---
2075,2009/12/12,17:22:00,03-56.7300N,143-38.9200E,342,29.4,---
2076,2009/12/12,17:23:00,03-56.9400N,143-38.8500E,342,29.409,---
2077,2009/12/12,17:24:00,03-57.1500N,143-38.7800E,341,29.416,---
2078,2009/12/12,17:25:00,03-57.3700N,143-38.7100E,341,29.427,---
2079,2009/12/12,17:26:00,03-57.5800N,143-38.6500E,342,29.427,---
2080,2009/12/12,17:27:00,03-57.8000N,143-38.5800E,342,29.426,---
2081,2009/12/12,17:28:00,03-58.0100N,143-38.5200E,342,29.428,---
2082,2009/12/12,17:29:00,03-58.2300N,143-38.4500E,342,29.428,---
2083,2009/12/12,17:30:00,03-58.4500N,143-38.3900E,342,29.428,---
2084,2009/12/12,17:31:00,03-58.6500N,143-38.3200E,341,29.436,---
2085,2009/12/12,17:32:00,03-58.8700N,143-38.2500E,342,29.441,---
2086,2009/12/12,17:33:00,03-59.0800N,143-38.1800E,342,29.447,---
2087,2009/12/12,17:34:00,03-59.2900N,143-38.1200E,342,29.445,---
2088,2009/12/12,17:35:00,03-59.5100N,143-38.0500E,342,29.449,---
2089,2009/12/12,17:36:00,03-59.7200N,143-37.9800E,342,29.452,---
2090,2009/12/12,17:37:00,03-59.9300N,143-37.9200E,342,29.457,---
2091,2009/12/12,17:38:00,04-00.1400N,143-37.8500E,342,29.467,---
2092,2009/12/12,17:39:00,04-00.3500N,143-37.7800E,341,29.475,---
2093,2009/12/12,17:40:00,04-00.5800N,143-37.7100E,341,29.487,---
2094,2009/12/12,17:41:00,04-00.7900N,143-37.6400E,341,29.49,---
2095,2009/12/12,17:42:00,04-00.9900N,143-37.5700E,340,29.481,---
2096,2009/12/12,17:43:00,04-01.2100N,143-37.5000E,341,29.471,---
2097,2009/12/12,17:44:00,04-01.4100N,143-37.4300E,341,29.471,---
2098,2009/12/12,17:45:00,04-01.6200N,143-37.3600E,342,29.466,---
2099,2009/12/12,17:46:00,04-01.8300N,143-37.3000E,342,29.463,---
2100,2009/12/12,17:47:00,04-02.0500N,143-37.2300E,342,29.458,---
2101,2009/12/12,17:48:00,04-02.2600N,143-37.1700E,342,29.456,---
2102,2009/12/12,17:49:00,04-02.4600N,143-37.1000E,342,29.463,---
2103,2009/12/12,17:50:00,04-02.6700N,143-37.0300E,341,29.467,---
2104,2009/12/12,17:51:00,04-02.8800N,143-36.9700E,341,29.471,---
2105,2009/12/12,17:52:00,04-03.0900N,143-36.9000E,342,29.47,---
2106,2009/12/12,17:53:00,04-03.2900N,143-36.8300E,342,29.469,---
2107,2009/12/12,17:54:00,04-03.5000N,143-36.7700E,341,29.466,---
2108,2009/12/12,17:55:00,04-03.7100N,143-36.7000E,340,29.468,---
2109,2009/12/12,17:56:00,04-03.9200N,143-36.6300E,341,29.462,---
2110,2009/12/12,17:57:00,04-04.1300N,143-36.5600E,341,29.461,---
2111,2009/12/12,17:58:00,04-04.3400N,143-36.4900E,341,29.452,---
2112,2009/12/12,17:59:00,04-04.5500N,143-36.4200E,341,29.454,---
2113,2009/12/12,18:00:00,04-04.7700N,143-36.3500E,344,29.453,---
2114,2009/12/12,18:01:00,04-04.9900N,143-36.2900E,345,29.453,---
2115,2009/12/12,18:02:00,04-05.2000N,143-36.2400E,345,29.458,---
2116,2009/12/12,18:03:00,04-05.4200N,143-36.1900E,345,29.452,---
2117,2009/12/12,18:04:00,04-05.6400N,143-36.1300E,345,29.442,---
2118,2009/12/12,18:05:00,04-05.8600N,143-36.0700E,344,29.445,---
2119,2009/12/12,18:06:00,04-06.0700N,143-36.0200E,344,29.449,---
2120,2009/12/12,18:07:00,04-06.2900N,143-35.9600E,344,29.45,---
2121,2009/12/12,18:08:00,04-06.5000N,143-35.9000E,344,29.45,---
2122,2009/12/12,18:09:00,04-06.7100N,143-35.8400E,345,29.456,---
2123,2009/12/12,18:10:00,04-06.9400N,143-35.7900E,345,29.451,---
2124,2009/12/12,18:11:00,04-07.1500N,143-35.7300E,345,29.451,---
2125,2009/12/12,18:12:00,04-07.3700N,143-35.6800E,344,29.45,---
2126,2009/12/12,18:13:00,04-07.5800N,143-35.6200E,345,29.452,---
2127,2009/12/12,18:14:00,04-07.7900N,143-35.5600E,344,29.446,---
2128,2009/12/12,18:15:00,04-08.0100N,143-35.5100E,345,29.444,---
2129,2009/12/12,18:16:00,04-08.2300N,143-35.4500E,345,29.439,---
2130,2009/12/12,18:17:00,04-08.4400N,143-35.4000E,345,29.43,---
2131,2009/12/12,18:18:00,04-08.6600N,143-35.3400E,345,29.428,---
2132,2009/12/12,18:19:00,04-08.8700N,143-35.2800E,345,29.425,---
2133,2009/12/12,18:20:00,04-09.0900N,143-35.2200E,344,29.427,---
2134,2009/12/12,18:21:00,04-09.3200N,143-35.1600E,345,29.413,---
2135,2009/12/12,18:22:00,04-09.5400N,143-35.1100E,345,29.411,---
2136,2009/12/12,18:23:00,04-09.7500N,143-35.0600E,346,29.408,---
2137,2009/12/12,18:24:00,04-09.9700N,143-35.0000E,345,29.397,---
2138,2009/12/12,18:25:00,04-10.1900N,143-34.9400E,345,29.404,---
2139,2009/12/12,18:26:00,04-10.4000N,143-34.8900E,344,29.408,---
2140,2009/12/12,18:27:00,04-10.6200N,143-34.8300E,344,29.413,---
2141,2009/12/12,18:28:00,04-10.8300N,143-34.7700E,345,29.416,---
2142,2009/12/12,18:29:00,04-11.0400N,143-34.7200E,345,29.418,---
2143,2009/12/12,18:30:00,04-11.2500N,143-34.6600E,345,29.425,---
2144,2009/12/12,18:31:00,04-11.4700N,143-34.6000E,343,29.428,---
2145,2009/12/12,18:32:00,04-11.6700N,143-34.5400E,344,29.431,---
2146,2009/12/12,18:33:00,04-11.8900N,143-34.4900E,345,29.434,---
2147,2009/12/12,18:34:00,04-12.1000N,143-34.4300E,344,29.426,---
2148,2009/12/12,18:35:00,04-12.3100N,143-34.3700E,342,29.434,---
2149,2009/12/12,18:36:00,04-12.5100N,143-34.3100E,341,29.433,---
2150,2009/12/12,18:37:00,04-12.7200N,143-34.2400E,340,29.433,---
2151,2009/12/12,18:38:00,04-12.9300N,143-34.1600E,340,29.44,---
2152,2009/12/12,18:39:00,04-13.1300N,143-34.0900E,340,29.441,---
2153,2009/12/12,18:40:00,04-13.3400N,143-34.0200E,341,29.449,---
2154,2009/12/12,18:41:00,04-13.5400N,143-33.9600E,342,29.439,---
2155,2009/12/12,18:42:00,04-13.7700N,143-33.8900E,343,29.444,---
2156,2009/12/12,18:43:00,04-13.9700N,143-33.8300E,343,29.451,---
2157,2009/12/12,18:44:00,04-14.1900N,143-33.7600E,342,29.458,---
2158,2009/12/12,18:45:00,04-14.3900N,143-33.7000E,342,29.462,---
2159,2009/12/12,18:46:00,04-14.6000N,143-33.6300E,341,29.465,---
2160,2009/12/12,18:47:00,04-14.8000N,143-33.5600E,342,29.456,---
2161,2009/12/12,18:48:00,04-15.0100N,143-33.5000E,341,29.458,---
2162,2009/12/12,18:49:00,04-15.2100N,143-33.4300E,341,29.456,---
2163,2009/12/12,18:50:00,04-15.4200N,143-33.3700E,342,29.452,---
2164,2009/12/12,18:51:00,04-15.6300N,143-33.3000E,342,29.457,---
2165,2009/12/12,18:52:00,04-15.8300N,143-33.2400E,342,29.464,---
2166,2009/12/12,18:53:00,04-16.0400N,143-33.1700E,343,29.466,---
2167,2009/12/12,18:54:00,04-16.2500N,143-33.1100E,343,29.477,---
2168,2009/12/12,18:55:00,04-16.4600N,143-33.0500E,342,29.481,---
2169,2009/12/12,18:56:00,04-16.6600N,143-32.9800E,342,29.484,---
2170,2009/12/12,18:57:00,04-16.8700N,143-32.9200E,342,29.491,---
2171,2009/12/12,18:58:00,04-17.0800N,143-32.8500E,341,29.495,---
2172,2009/12/12,18:59:00,04-17.2800N,143-32.7800E,342,29.498,---
2173,2009/12/12,19:00:00,04-17.4900N,143-32.7200E,342,29.491,---
2174,2009/12/12,19:01:00,04-17.7000N,143-32.6500E,342,29.486,---
2175,2009/12/12,19:02:00,04-17.9200N,143-32.5900E,342,29.498,---
2176,2009/12/12,19:03:00,04-18.1400N,143-32.5100E,341,29.512,---
2177,2009/12/12,19:04:00,04-18.3500N,143-32.4400E,341,29.511,---
2178,2009/12/12,19:05:00,04-18.5600N,143-32.3700E,341,29.503,---
2179,2009/12/12,19:06:00,04-18.7700N,143-32.3000E,341,29.494,---
2180,2009/12/12,19:07:00,04-18.9800N,143-32.2300E,342,29.477,---
2181,2009/12/12,19:08:00,04-19.1900N,143-32.1700E,341,29.475,---
2182,2009/12/12,19:09:00,04-19.4000N,143-32.1000E,342,29.479,---
2183,2009/12/12,19:10:00,04-19.6100N,143-32.0300E,342,29.484,---
2184,2009/12/12,19:11:00,04-19.8300N,143-31.9700E,342,29.477,---
2185,2009/12/12,19:12:00,04-20.0300N,143-31.9000E,341,29.475,---
2186,2009/12/12,19:13:00,04-20.2500N,143-31.8300E,342,29.471,---
2187,2009/12/12,19:14:00,04-20.4500N,143-31.7700E,342,29.462,---
2188,2009/12/12,19:15:00,04-20.6700N,143-31.7000E,342,29.455,---
2189,2009/12/12,19:16:00,04-20.8800N,143-31.6300E,341,29.449,---
2190,2009/12/12,19:17:00,04-21.0900N,143-31.5600E,341,29.441,---
2191,2009/12/12,19:18:00,04-21.3000N,143-31.4900E,341,29.431,---
2192,2009/12/12,19:19:00,04-21.5100N,143-31.4200E,342,29.427,---
2193,2009/12/12,19:20:00,04-21.7300N,143-31.3500E,342,29.437,---
2194,2009/12/12,19:21:00,04-21.9300N,143-31.2900E,342,29.436,---
2195,2009/12/12,19:22:00,04-22.1500N,143-31.2200E,342,29.434,---
2196,2009/12/12,19:23:00,04-22.3700N,143-31.1500E,342,29.429,---
2197,2009/12/12,19:24:00,04-22.5800N,143-31.0800E,341,29.422,---
2198,2009/12/12,19:25:00,04-22.7900N,143-31.0100E,341,29.424,---
2199,2009/12/12,19:26:00,04-23.0000N,143-30.9400E,342,29.425,---
2200,2009/12/12,19:27:00,04-23.2100N,143-30.8700E,341,29.458,---
2201,2009/12/12,19:28:00,04-23.4200N,143-30.8000E,341,29.496,---
2202,2009/12/12,19:29:00,04-23.6300N,143-30.7300E,341,29.528,---
2203,2009/12/12,19:30:00,04-23.8500N,143-30.6600E,341,29.546,---
2204,2009/12/12,19:31:00,04-24.0500N,143-30.5900E,341,29.548,---
2205,2009/12/12,19:32:00,04-24.2600N,143-30.5200E,341,29.54,---
2206,2009/12/12,19:33:00,04-24.4700N,143-30.4500E,342,29.533,---
2207,2009/12/12,19:34:00,04-24.6800N,143-30.3900E,342,29.53,---
2208,2009/12/12,19:35:00,04-24.8900N,143-30.3200E,341,29.527,---
2209,2009/12/12,19:36:00,04-25.1000N,143-30.2500E,341,29.522,---
2210,2009/12/12,19:37:00,04-25.3100N,143-30.1800E,341,29.519,---
2211,2009/12/12,19:38:00,04-25.5200N,143-30.1100E,341,29.514,---
2212,2009/12/12,19:39:00,04-25.7300N,143-30.0400E,340,29.506,---
2213,2009/12/12,19:40:00,04-25.9400N,143-29.9700E,339,29.501,---
2214,2009/12/12,19:41:00,04-26.1400N,143-29.8900E,339,29.488,---
2215,2009/12/12,19:42:00,04-26.3600N,143-29.8100E,340,29.479,---
2216,2009/12/12,19:43:00,04-26.5600N,143-29.7500E,341,29.475,---
2217,2009/12/12,19:44:00,04-26.7900N,143-29.6700E,342,29.473,---
2218,2009/12/12,19:45:00,04-27.0000N,143-29.6100E,342,29.477,---
2219,2009/12/12,19:46:00,04-27.2100N,143-29.5400E,341,29.477,---
2220,2009/12/12,19:47:00,04-27.4300N,143-29.4700E,341,29.486,---
2221,2009/12/12,19:48:00,04-27.6400N,143-29.3900E,341,29.49,---
2222,2009/12/12,19:49:00,04-27.8500N,143-29.3200E,341,29.491,---
2223,2009/12/12,19:50:00,04-28.0500N,143-29.2600E,341,29.489,---
2224,2009/12/12,19:51:00,04-28.2700N,143-29.1900E,342,29.484,---
2225,2009/12/12,19:52:00,04-28.4800N,143-29.1200E,342,29.476,---
2226,2009/12/12,19:53:00,04-28.6800N,143-29.0500E,340,29.471,---
2227,2009/12/12,19:54:00,04-28.9000N,143-28.9700E,340,29.472,---
2228,2009/12/12,19:55:00,04-29.1000N,143-28.9100E,341,29.477,---
2229,2009/12/12,19:56:00,04-29.3200N,143-28.8300E,341,29.474,---
2230,2009/12/12,19:57:00,04-29.5200N,143-28.7600E,340,29.452,---
2231,2009/12/12,19:58:00,04-29.7300N,143-28.6900E,341,29.445,---
2232,2009/12/12,19:59:00,04-29.9400N,143-28.6300E,342,29.454,---
2233,2009/12/12,20:00:00,04-30.1500N,143-28.5600E,341,29.46,---
2234,2009/12/12,20:01:00,04-30.3600N,143-28.4900E,340,29.462,---
2235,2009/12/12,20:02:00,04-30.5700N,143-28.4200E,340,29.455,---
2236,2009/12/12,20:03:00,04-30.7700N,143-28.3400E,340,29.45,---
2237,2009/12/12,20:04:00,04-30.9800N,143-28.2700E,341,29.454,---
2238,2009/12/12,20:05:00,04-31.2000N,143-28.2000E,341,29.442,---
2239,2009/12/12,20:06:00,04-31.4100N,143-28.1300E,340,29.422,---
2240,2009/12/12,20:07:00,04-31.6200N,143-28.0600E,341,29.414,---
2241,2009/12/12,20:08:00,04-31.8300N,143-27.9900E,340,29.408,---
2242,2009/12/12,20:09:00,04-32.0400N,143-27.9200E,341,29.404,---
2243,2009/12/12,20:10:00,04-32.2500N,143-27.8500E,340,29.405,---
2244,2009/12/12,20:11:00,04-32.4500N,143-27.7700E,340,29.408,---
2245,2009/12/12,20:12:00,04-32.6700N,143-27.7000E,341,29.413,---
2246,2009/12/12,20:13:00,04-32.8800N,143-27.6300E,341,29.409,---
2247,2009/12/12,20:14:00,04-33.0800N,143-27.5600E,341,29.408,---
2248,2009/12/12,20:15:00,04-33.3000N,143-27.4900E,341,29.405,---
2249,2009/12/12,20:16:00,04-33.5100N,143-27.4200E,341,29.398,---
2250,2009/12/12,20:17:00,04-33.7100N,143-27.3500E,340,29.384,---
2251,2009/12/12,20:18:00,04-33.9300N,143-27.2800E,340,29.397,---
2252,2009/12/12,20:19:00,04-34.1300N,143-27.2100E,341,29.398,---
2253,2009/12/12,20:20:00,04-34.3500N,143-27.1400E,341,29.394,---
2254,2009/12/12,20:21:00,04-34.5600N,143-27.0700E,341,29.393,---
2255,2009/12/12,20:22:00,04-34.7700N,143-26.9900E,341,29.378,---
2256,2009/12/12,20:23:00,04-34.9900N,143-26.9200E,341,29.373,---
2257,2009/12/12,20:24:00,04-35.2000N,143-26.8500E,341,29.363,---
2258,2009/12/12,20:25:00,04-35.4100N,143-26.7800E,341,29.354,---
2259,2009/12/12,20:26:00,04-35.6300N,143-26.7000E,339,29.338,---
2260,2009/12/12,20:27:00,04-35.8500N,143-26.6300E,340,29.328,---
2261,2009/12/12,20:28:00,04-36.0600N,143-26.5500E,340,29.32,---
2262,2009/12/12,20:29:00,04-36.2700N,143-26.4800E,339,29.31,---
2263,2009/12/12,20:30:00,04-36.4800N,143-26.4000E,341,29.32,---
2264,2009/12/12,20:31:00,04-36.6900N,143-26.3400E,341,29.319,---
2265,2009/12/12,20:32:00,04-36.9000N,143-26.2700E,341,29.312,---
2266,2009/12/12,20:33:00,04-37.1100N,143-26.1900E,341,29.316,---
2267,2009/12/12,20:34:00,04-37.3100N,143-26.1200E,340,29.321,---
2268,2009/12/12,20:35:00,04-37.5300N,143-26.0500E,340,29.322,---
2269,2009/12/12,20:36:00,04-37.7400N,143-25.9800E,341,29.329,---
2270,2009/12/12,20:37:00,04-37.9500N,143-25.9100E,341,29.337,---
2271,2009/12/12,20:38:00,04-38.1600N,143-25.8400E,340,29.336,---
2272,2009/12/12,20:39:00,04-38.3700N,143-25.7600E,341,29.338,---
2273,2009/12/12,20:40:00,04-38.5800N,143-25.6900E,340,29.344,---
2274,2009/12/12,20:41:00,04-38.8000N,143-25.6200E,341,29.356,---
2275,2009/12/12,20:42:00,04-39.0100N,143-25.5500E,340,29.368,---
2276,2009/12/12,20:43:00,04-39.2200N,143-25.4800E,341,29.381,---
2277,2009/12/12,20:44:00,04-39.4300N,143-25.4100E,341,29.39,---
2278,2009/12/12,20:45:00,04-39.6400N,143-25.3400E,340,29.397,---
2279,2009/12/12,20:46:00,04-39.8500N,143-25.2700E,341,29.391,---
2280,2009/12/12,20:47:00,04-40.0800N,143-25.1900E,341,29.39,---
2281,2009/12/12,20:48:00,04-40.2900N,143-25.1300E,342,29.395,---
2282,2009/12/12,20:49:00,04-40.5000N,143-25.0600E,342,29.399,---
2283,2009/12/12,20:50:00,04-40.7200N,143-24.9900E,342,29.404,---
2284,2009/12/12,20:51:00,04-40.9300N,143-24.9200E,341,29.413,---
2285,2009/12/12,20:52:00,04-41.1400N,143-24.8500E,340,29.416,---
2286,2009/12/12,20:53:00,04-41.3600N,143-24.7700E,341,29.422,---
2287,2009/12/12,20:54:00,04-41.5700N,143-24.7000E,340,29.424,---
2288,2009/12/12,20:55:00,04-41.7800N,143-24.6300E,341,29.428,---
2289,2009/12/12,20:56:00,04-41.9900N,143-24.5600E,341,29.441,---
2290,2009/12/12,20:57:00,04-42.1900N,143-24.4900E,342,29.45,---
2291,2009/12/12,20:58:00,04-42.4100N,143-24.4300E,342,29.445,---
2292,2009/12/12,20:59:00,04-42.6200N,143-24.3600E,342,29.445,---
2293,2009/12/12,21:00:00,04-42.8400N,143-24.2900E,341,29.439,---
2294,2009/12/12,21:01:00,04-43.0500N,143-24.2200E,341,29.454,---
2295,2009/12/12,21:02:00,04-43.2500N,143-24.1500E,341,29.461,---
2296,2009/12/12,21:03:00,04-43.4700N,143-24.0800E,340,29.466,---
2297,2009/12/12,21:04:00,04-43.6800N,143-24.0100E,341,29.473,---
2298,2009/12/12,21:05:00,04-43.8900N,143-23.9400E,342,29.476,---
2299,2009/12/12,21:06:00,04-44.1000N,143-23.8700E,342,29.483,---
2300,2009/12/12,21:07:00,04-44.3300N,143-23.8000E,342,29.494,---
2301,2009/12/12,21:08:00,04-44.5400N,143-23.7300E,341,29.501,---
2302,2009/12/12,21:09:00,04-44.7600N,143-23.6600E,341,29.502,---
2303,2009/12/12,21:10:00,04-44.9700N,143-23.5900E,341,29.494,---
2304,2009/12/12,21:11:00,04-45.1700N,143-23.5200E,341,29.493,---
2305,2009/12/12,21:12:00,04-45.3900N,143-23.4500E,341,29.499,---
2306,2009/12/12,21:13:00,04-45.6000N,143-23.3800E,341,29.506,---
2307,2009/12/12,21:14:00,04-45.8100N,143-23.3200E,342,29.508,---
2308,2009/12/12,21:15:00,04-46.0200N,143-23.2500E,342,29.507,---
2309,2009/12/12,21:16:00,04-46.2400N,143-23.1800E,342,29.508,---
2310,2009/12/12,21:17:00,04-46.4500N,143-23.1100E,341,29.508,---
2311,2009/12/12,21:18:00,04-46.6600N,143-23.0400E,340,29.511,---
2312,2009/12/12,21:19:00,04-46.8700N,143-22.9700E,340,29.512,---
2313,2009/12/12,21:20:00,04-47.0800N,143-22.9000E,341,29.517,---
2314,2009/12/12,21:21:00,04-47.2900N,143-22.8300E,341,29.508,---
2315,2009/12/12,21:22:00,04-47.5000N,143-22.7600E,341,29.483,---
2316,2009/12/12,21:23:00,04-47.7100N,143-22.6900E,342,29.478,---
2317,2009/12/12,21:24:00,04-47.9300N,143-22.6200E,342,29.469,---
2318,2009/12/12,21:25:00,04-48.1400N,143-22.5500E,342,29.461,---
2319,2009/12/12,21:26:00,04-48.3500N,143-22.4900E,342,29.455,---
2320,2009/12/12,21:27:00,04-48.5600N,143-22.4200E,341,29.457,---
2321,2009/12/12,21:28:00,04-48.7900N,143-22.3400E,341,29.461,---
2322,2009/12/12,21:29:00,04-49.0000N,143-22.2800E,341,29.445,---
2323,2009/12/12,21:30:00,04-49.2100N,143-22.2100E,341,29.439,---
2324,2009/12/12,21:31:00,04-49.4200N,143-22.1400E,342,29.437,---
2325,2009/12/12,21:32:00,04-49.6300N,143-22.0700E,341,29.439,---
2326,2009/12/12,21:33:00,04-49.8400N,143-22.0000E,341,29.46,---
2327,2009/12/12,21:34:00,04-50.0500N,143-21.9300E,342,29.509,---
2328,2009/12/12,21:35:00,04-50.2600N,143-21.8600E,342,29.528,---
2329,2009/12/12,21:36:00,04-50.4700N,143-21.7900E,341,29.549,---
2330,2009/12/12,21:37:00,04-50.6800N,143-21.7200E,341,29.558,---
2331,2009/12/12,21:38:00,04-50.8900N,143-21.6500E,341,29.516,---
2332,2009/12/12,21:39:00,04-51.1000N,143-21.5800E,340,29.492,---
2333,2009/12/12,21:40:00,04-51.3000N,143-21.5100E,342,29.532,---
2334,2009/12/12,21:41:00,04-51.5200N,143-21.4500E,342,29.508,---
2335,2009/12/12,21:42:00,04-51.7300N,143-21.3800E,342,29.513,---
2336,2009/12/12,21:43:00,04-51.9400N,143-21.3200E,342,29.514,---
2337,2009/12/12,21:44:00,04-52.1500N,143-21.2500E,342,29.506,---
2338,2009/12/12,21:45:00,04-52.3600N,143-21.1800E,342,29.512,---
2339,2009/12/12,21:46:00,04-52.5800N,143-21.1100E,342,29.511,---
2340,2009/12/12,21:47:00,04-52.7900N,143-21.0400E,341,29.517,---
2341,2009/12/12,21:48:00,04-53.0200N,143-20.9700E,341,29.526,---
2342,2009/12/12,21:49:00,04-53.2200N,143-20.9000E,341,29.507,---
2343,2009/12/12,21:50:00,04-53.4400N,143-20.8300E,341,29.508,---
2344,2009/12/12,21:51:00,04-53.6500N,143-20.7600E,341,29.534,---
2345,2009/12/12,21:52:00,04-53.8600N,143-20.6900E,341,29.549,---
2346,2009/12/12,21:53:00,04-54.0700N,143-20.6100E,341,29.501,---
2347,2009/12/12,21:54:00,04-54.2900N,143-20.5400E,341,29.467,---
2348,2009/12/12,21:55:00,04-54.5000N,143-20.4700E,340,29.42,---
2349,2009/12/12,21:56:00,04-54.7100N,143-20.4000E,342,29.412,---
2350,2009/12/12,21:57:00,04-54.9300N,143-20.3300E,342,29.418,---
2351,2009/12/12,21:58:00,04-55.1500N,143-20.2700E,342,29.404,---
2352,2009/12/12,21:59:00,04-55.3600N,143-20.2000E,342,29.414,---
2353,2009/12/12,22:00:00,04-55.5800N,143-20.1300E,342,29.417,---
2354,2009/12/12,22:01:00,04-55.8000N,143-20.0600E,342,29.413,---
2355,2009/12/12,22:02:00,04-56.0000N,143-19.9900E,342,29.438,---
2356,2009/12/12,22:03:00,04-56.2200N,143-19.9200E,342,29.445,---
2357,2009/12/12,22:04:00,04-56.4400N,143-19.8500E,342,29.443,---
2358,2009/12/12,22:05:00,04-56.6600N,143-19.7900E,343,29.503,---
2359,2009/12/12,22:06:00,04-56.8700N,143-19.7300E,344,29.514,---
2360,2009/12/12,22:07:00,04-57.0900N,143-19.6600E,343,29.512,---
2361,2009/12/12,22:08:00,04-57.3100N,143-19.5900E,342,29.516,---
2362,2009/12/12,22:09:00,04-57.5400N,143-19.5200E,342,29.521,---
2363,2009/12/12,22:10:00,04-57.7600N,143-19.4500E,342,29.529,---
2364,2009/12/12,22:11:00,04-57.9800N,143-19.3800E,342,29.536,---
2365,2009/12/12,22:12:00,04-58.1900N,143-19.3100E,342,29.544,---
2366,2009/12/12,22:13:00,04-58.4100N,143-19.2500E,342,29.547,---
2367,2009/12/12,22:14:00,04-58.6300N,143-19.1800E,342,29.55,---
2368,2009/12/12,22:15:00,04-58.8500N,143-19.1100E,342,29.551,---
2369,2009/12/12,22:16:00,04-59.0600N,143-19.0400E,341,29.547,---
2370,2009/12/12,22:17:00,04-59.2800N,143-18.9700E,342,29.541,---
2371,2009/12/12,22:18:00,04-59.5000N,143-18.9000E,342,29.539,---
2372,2009/12/12,22:19:00,04-59.7200N,143-18.8300E,342,29.547,---
2373,2009/12/12,22:20:00,04-59.9300N,143-18.7600E,342,29.547,---
2374,2009/12/12,22:21:00,05-00.1500N,143-18.6900E,343,29.549,---
2375,2009/12/12,22:22:00,05-00.3700N,143-18.6300E,343,29.547,---
2376,2009/12/12,22:23:00,05-00.5900N,143-18.5600E,342,29.537,---
2377,2009/12/12,22:24:00,05-00.8100N,143-18.4900E,342,29.529,---
2378,2009/12/12,22:25:00,05-01.0300N,143-18.4200E,342,29.521,---
2379,2009/12/12,22:26:00,05-01.2500N,143-18.3500E,341,29.511,---
2380,2009/12/12,22:27:00,05-01.4700N,143-18.2800E,341,29.512,---
2381,2009/12/12,22:28:00,05-01.7000N,143-18.2000E,340,29.52,---
2382,2009/12/12,22:29:00,05-01.9200N,143-18.1200E,340,29.512,---
2383,2009/12/12,22:30:00,05-02.1300N,143-18.0500E,340,29.521,---
2384,2009/12/12,22:31:00,05-02.3500N,143-17.9700E,339,29.527,---
2385,2009/12/12,22:32:00,05-02.5600N,143-17.8900E,339,29.516,---
2386,2009/12/12,22:33:00,05-02.7800N,143-17.8100E,339,29.514,---
2387,2009/12/12,22:34:00,05-02.9900N,143-17.7300E,340,29.508,---
2388,2009/12/12,22:35:00,05-03.2100N,143-17.6500E,340,29.506,---
2389,2009/12/12,22:36:00,05-03.4300N,143-17.5700E,340,29.496,---
2390,2009/12/12,22:37:00,05-03.6400N,143-17.5000E,341,29.489,---
2391,2009/12/12,22:38:00,05-03.8600N,143-17.4200E,340,29.488,---
2392,2009/12/12,22:39:00,05-04.0800N,143-17.3500E,341,29.489,---
2393,2009/12/12,22:40:00,05-04.3000N,143-17.2700E,340,29.491,---
2394,2009/12/12,22:41:00,05-04.5100N,143-17.2000E,339,29.487,---
2395,2009/12/12,22:42:00,05-04.7300N,143-17.1200E,339,29.485,---
2396,2009/12/12,22:43:00,05-04.9400N,143-17.0400E,340,29.481,---
2397,2009/12/12,22:44:00,05-05.1600N,143-16.9700E,340,29.472,---
2398,2009/12/12,22:45:00,05-05.3700N,143-16.8900E,340,29.474,---
2399,2009/12/12,22:46:00,05-05.5900N,143-16.8100E,339,29.487,---
2400,2009/12/12,22:47:00,05-05.8000N,143-16.7300E,340,29.486,---
2401,2009/12/12,22:48:00,05-06.0400N,143-16.6500E,340,29.485,---
2402,2009/12/12,22:49:00,05-06.2500N,143-16.5700E,339,29.486,---
2403,2009/12/12,22:50:00,05-06.4600N,143-16.4900E,340,29.484,---
2404,2009/12/12,22:51:00,05-06.6800N,143-16.4200E,339,29.482,---
2405,2009/12/12,22:52:00,05-06.9000N,143-16.3400E,340,29.478,---
2406,2009/12/12,22:53:00,05-07.1100N,143-16.2600E,340,29.475,---
2407,2009/12/12,22:54:00,05-07.3300N,143-16.1800E,340,29.474,---
2408,2009/12/12,22:55:00,05-07.5400N,143-16.1100E,340,29.471,---
2409,2009/12/12,22:56:00,05-07.7700N,143-16.0300E,340,29.468,---
2410,2009/12/12,22:57:00,05-07.9800N,143-15.9500E,340,29.468,---
2411,2009/12/12,22:58:00,05-08.2000N,143-15.8700E,340,29.472,---
2412,2009/12/12,22:59:00,05-08.4100N,143-15.8000E,340,29.471,---
2413,2009/12/12,23:00:00,05-08.6300N,143-15.7200E,339,29.472,---
2414,2009/12/12,23:01:00,05-08.8500N,143-15.6400E,339,29.476,---
2415,2009/12/12,23:02:00,05-09.0600N,143-15.5600E,340,29.477,---
2416,2009/12/12,23:03:00,05-09.2800N,143-15.4800E,340,29.477,---
2417,2009/12/12,23:04:00,05-09.5000N,143-15.4100E,341,29.478,---
2418,2009/12/12,23:05:00,05-09.7200N,143-15.3400E,340,29.479,---
2419,2009/12/12,23:06:00,05-09.9400N,143-15.2600E,340,29.48,---
2420,2009/12/12,23:07:00,05-10.1500N,143-15.1800E,340,29.48,---
2421,2009/12/12,23:08:00,05-10.3700N,143-15.1100E,340,29.481,---
