Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14369,2013/9/30,20:09:00,09-23.2200N,141-57.5200E,342,29.316,34.3373
14370,2013/9/30,20:10:00,09-23.4000N,141-57.4700E,344,29.316,34.3357
14371,2013/9/30,20:11:00,09-23.5800N,141-57.4200E,344,29.319,34.3332
14372,2013/9/30,20:12:00,09-23.7500N,141-57.3700E,342,29.32,34.3338
14373,2013/9/30,20:13:00,09-23.9300N,141-57.3100E,342,29.323,34.3338
14374,2013/9/30,20:14:00,09-24.1100N,141-57.2600E,342,29.325,34.3357
14375,2013/9/30,20:15:00,09-24.2900N,141-57.2000E,342,29.326,34.3369
14376,2013/9/30,20:16:00,09-24.4700N,141-57.1500E,344,29.321,34.3372
14377,2013/9/30,20:17:00,09-24.6400N,141-57.1000E,342,29.327,34.3356
14378,2013/9/30,20:18:00,09-24.8200N,141-57.0400E,343,29.329,34.3367
14379,2013/9/30,20:19:00,09-25.0000N,141-56.9900E,343,29.326,34.3375
14380,2013/9/30,20:20:00,09-25.1800N,141-56.9400E,343,29.321,34.3384
14381,2013/9/30,20:21:00,09-25.3600N,141-56.8800E,341,29.321,34.3369
14382,2013/9/30,20:22:00,09-25.5300N,141-56.8200E,341,29.322,34.3377
14383,2013/9/30,20:23:00,09-25.7100N,141-56.7700E,343,29.323,34.3384
14384,2013/9/30,20:24:00,09-25.8900N,141-56.7100E,342,29.323,34.339
14385,2013/9/30,20:25:00,09-26.0700N,141-56.6600E,342,29.31,34.3404
14386,2013/9/30,20:26:00,09-26.2500N,141-56.6100E,342,29.312,34.3367
14387,2013/9/30,20:27:00,09-26.4400N,141-56.5500E,341,29.315,34.333
14388,2013/9/30,20:28:00,09-26.6300N,141-56.4800E,341,29.316,34.3337
14389,2013/9/30,20:29:00,09-26.8100N,141-56.4200E,342,29.321,34.3346
14390,2013/9/30,20:30:00,09-26.9900N,141-56.3700E,342,29.321,34.3349
14391,2013/9/30,20:31:00,09-27.1700N,141-56.3100E,343,29.323,34.336
14392,2013/9/30,20:32:00,09-27.3600N,141-56.2600E,343,29.321,34.3367
14393,2013/9/30,20:33:00,09-27.5400N,141-56.2000E,343,29.325,34.3346
14394,2013/9/30,20:34:00,09-27.7200N,141-56.1500E,343,29.327,34.3353
14395,2013/9/30,20:35:00,09-27.9000N,141-56.0900E,342,29.331,34.3354
14396,2013/9/30,20:36:00,09-28.0800N,141-56.0300E,341,29.333,34.3352
14397,2013/9/30,20:37:00,09-28.2600N,141-55.9700E,341,29.337,34.3359
14398,2013/9/30,20:38:00,09-28.4400N,141-55.9100E,342,29.337,34.3362
14399,2013/9/30,20:39:00,09-28.6200N,141-55.8600E,343,29.336,34.3374
14400,2013/9/30,20:40:00,09-28.7900N,141-55.8000E,343,29.336,34.3396
14401,2013/9/30,20:41:00,09-28.9700N,141-55.7500E,344,29.339,34.3419
14402,2013/9/30,20:42:00,09-29.1500N,141-55.7000E,343,29.343,34.3413
14403,2013/9/30,20:43:00,09-29.3400N,141-55.6400E,342,29.341,34.3426
14404,2013/9/30,20:44:00,09-29.5100N,141-55.5900E,342,29.339,34.3428
14405,2013/9/30,20:45:00,09-29.6900N,141-55.5300E,341,29.334,34.3441
14406,2013/9/30,20:46:00,09-29.8600N,141-55.4700E,341,29.33,34.3423
14407,2013/9/30,20:47:00,09-30.0400N,141-55.4200E,341,29.33,34.3432
14408,2013/9/30,20:48:00,09-30.2200N,141-55.3600E,343,29.323,34.3426
14409,2013/9/30,20:49:00,09-30.4000N,141-55.3100E,343,29.324,34.3385
14410,2013/9/30,20:50:00,09-30.6000N,141-55.2500E,343,29.325,34.3375
14411,2013/9/30,20:51:00,09-30.7700N,141-55.2000E,341,29.328,34.339
14412,2013/9/30,20:52:00,09-30.9500N,141-55.1400E,341,29.33,34.3399
14413,2013/9/30,20:53:00,09-31.1200N,141-55.0800E,340,29.331,34.3429
14414,2013/9/30,20:54:00,09-31.3000N,141-55.0200E,342,29.331,34.3452
14415,2013/9/30,20:55:00,09-31.4700N,141-54.9600E,342,29.335,34.3447
14416,2013/9/30,20:56:00,09-31.6500N,141-54.9100E,342,29.336,34.3458
14417,2013/9/30,20:57:00,09-31.8300N,141-54.8500E,340,29.335,34.3463
14418,2013/9/30,20:58:00,09-32.0100N,141-54.7900E,341,29.334,34.3466
14419,2013/9/30,20:59:00,09-32.1900N,141-54.7400E,343,29.33,34.3466
14420,2013/9/30,21:00:00,09-32.3600N,141-54.6900E,344,29.329,34.3459
14421,2013/9/30,21:01:00,09-32.5400N,141-54.6400E,344,29.328,34.3456
14422,2013/9/30,21:02:00,09-32.7200N,141-54.5900E,344,29.331,34.3467
14423,2013/9/30,21:03:00,09-32.9000N,141-54.5400E,343,29.329,34.3474
14424,2013/9/30,21:04:00,09-33.0800N,141-54.4800E,343,29.329,34.347
14425,2013/9/30,21:05:00,09-33.2600N,141-54.4300E,342,29.328,34.3467
14426,2013/9/30,21:06:00,09-33.4300N,141-54.3800E,343,29.322,34.3454
14427,2013/9/30,21:07:00,09-33.6100N,141-54.3300E,343,29.32,34.3444
14428,2013/9/30,21:08:00,09-33.7900N,141-54.2700E,343,29.32,34.3449
14429,2013/9/30,21:09:00,09-33.9600N,141-54.2200E,342,29.316,34.3438
14430,2013/9/30,21:10:00,09-34.1400N,141-54.1700E,343,29.314,34.3437
14431,2013/9/30,21:11:00,09-34.3200N,141-54.1100E,344,29.312,34.3423
14432,2013/9/30,21:12:00,09-34.5000N,141-54.0600E,344,29.305,34.3411
14433,2013/9/30,21:13:00,09-34.6800N,141-54.0100E,344,29.298,34.3402
14434,2013/9/30,21:14:00,09-34.8700N,141-53.9600E,342,29.294,34.3396
14435,2013/9/30,21:15:00,09-35.0500N,141-53.9000E,342,29.298,34.3379
14436,2013/9/30,21:16:00,09-35.2200N,141-53.8400E,344,29.299,34.3373
14437,2013/9/30,21:17:00,09-35.4000N,141-53.7900E,341,29.301,34.3374
14438,2013/9/30,21:18:00,09-35.5800N,141-53.7300E,340,29.302,34.3368
14439,2013/9/30,21:19:00,09-35.7600N,141-53.6700E,341,29.307,34.3372
14440,2013/9/30,21:20:00,09-35.9300N,141-53.6100E,343,29.308,34.3374
14441,2013/9/30,21:21:00,09-36.1100N,141-53.5600E,343,29.307,34.3377
14442,2013/9/30,21:22:00,09-36.2900N,141-53.5000E,343,29.299,34.3363
14443,2013/9/30,21:23:00,09-36.4700N,141-53.4500E,342,29.292,34.3339
14444,2013/9/30,21:24:00,09-36.6400N,141-53.3900E,342,29.291,34.3309
14445,2013/9/30,21:25:00,09-36.8200N,141-53.3400E,343,29.289,34.3297
14446,2013/9/30,21:26:00,09-37.0000N,141-53.2800E,343,29.293,34.3285
14447,2013/9/30,21:27:00,09-37.1800N,141-53.2300E,343,29.296,34.3294
14448,2013/9/30,21:28:00,09-37.3600N,141-53.1800E,343,29.298,34.3291
14449,2013/9/30,21:29:00,09-37.5400N,141-53.1300E,343,29.297,34.3287
14450,2013/9/30,21:30:00,09-37.7200N,141-53.0700E,343,29.293,34.327
14451,2013/9/30,21:31:00,09-37.9000N,141-53.0200E,342,29.29,34.3254
14452,2013/9/30,21:32:00,09-38.0700N,141-52.9600E,342,29.285,34.3236
14453,2013/9/30,21:33:00,09-38.2500N,141-52.9100E,345,29.281,34.3226
14454,2013/9/30,21:34:00,09-38.4300N,141-52.8600E,342,29.278,34.32
14455,2013/9/30,21:35:00,09-38.6100N,141-52.8000E,340,29.273,34.3173
14456,2013/9/30,21:36:00,09-38.7800N,141-52.7400E,339,29.272,34.3168
14457,2013/9/30,21:37:00,09-38.9500N,141-52.6800E,341,29.27,34.3144
14458,2013/9/30,21:38:00,09-39.1300N,141-52.6200E,342,29.267,34.313
14459,2013/9/30,21:39:00,09-39.3200N,141-52.5600E,344,29.263,34.3121
14460,2013/9/30,21:40:00,09-39.5000N,141-52.5100E,344,29.261,34.3116
14461,2013/9/30,21:41:00,09-39.6800N,141-52.4600E,344,29.259,34.3106
14462,2013/9/30,21:42:00,09-39.8600N,141-52.4000E,343,29.26,34.309
14463,2013/9/30,21:43:00,09-40.0400N,141-52.3500E,343,29.257,34.3081
14464,2013/9/30,21:44:00,09-40.2200N,141-52.3000E,343,29.258,34.3077
14465,2013/9/30,21:45:00,09-40.4000N,141-52.2500E,343,29.253,34.3066
14466,2013/9/30,21:46:00,09-40.5800N,141-52.1900E,345,29.249,---
14467,2013/9/30,21:47:00,09-40.7600N,141-52.1400E,344,29.251,34.3045
14468,2013/9/30,21:48:00,09-40.9400N,141-52.0900E,343,29.249,34.3039
14469,2013/9/30,21:49:00,09-41.1100N,141-52.0300E,341,29.246,34.3034
14470,2013/9/30,21:50:00,09-41.2900N,141-51.9800E,343,29.239,34.304
14471,2013/9/30,21:51:00,09-41.4700N,141-51.9200E,343,29.241,34.3028
14472,2013/9/30,21:52:00,09-41.6400N,141-51.8700E,343,29.246,34.3003
14473,2013/9/30,21:53:00,09-41.8200N,141-51.8200E,342,29.248,34.2989
14474,2013/9/30,21:54:00,09-42.0000N,141-51.7700E,343,29.248,34.2987
14475,2013/9/30,21:55:00,09-42.1700N,141-51.7200E,343,29.246,34.2965
14476,2013/9/30,21:56:00,09-42.3500N,141-51.6700E,343,29.242,34.2949
14477,2013/9/30,21:57:00,09-42.5300N,141-51.6100E,343,29.235,34.2919
14478,2013/9/30,21:58:00,09-42.7000N,141-51.5600E,344,29.234,34.2896
14479,2013/9/30,21:59:00,09-42.8800N,141-51.5100E,344,29.232,34.2901
14480,2013/9/30,22:00:00,09-43.0600N,141-51.4600E,343,29.227,34.2902
14481,2013/9/30,22:01:00,09-43.2600N,141-51.4000E,345,29.227,34.2919
14482,2013/9/30,22:02:00,09-43.4400N,141-51.3500E,345,29.222,34.2897
14483,2013/9/30,22:03:00,09-43.6200N,141-51.3000E,344,29.217,34.2897
14484,2013/9/30,22:04:00,09-43.7900N,141-51.2500E,344,29.211,34.2888
14485,2013/9/30,22:05:00,09-43.9700N,141-51.2000E,345,29.206,34.2886
14486,2013/9/30,22:06:00,09-44.1600N,141-51.1500E,344,29.21,34.2881
14487,2013/9/30,22:07:00,09-44.3300N,141-51.1000E,345,29.214,34.2857
14488,2013/9/30,22:08:00,09-44.5100N,141-51.0500E,343,29.215,34.2854
14489,2013/9/30,22:09:00,09-44.6900N,141-51.0000E,343,29.217,34.2863
14490,2013/9/30,22:10:00,09-44.8600N,141-50.9400E,342,29.217,34.2874
14491,2013/9/30,22:11:00,09-45.0400N,141-50.8900E,342,29.217,34.2895
14492,2013/9/30,22:12:00,09-45.2200N,141-50.8400E,345,29.212,34.2898
14493,2013/9/30,22:13:00,09-45.3900N,141-50.7900E,344,29.212,34.2896
14494,2013/9/30,22:14:00,09-45.5700N,141-50.7400E,344,29.209,34.2904
14495,2013/9/30,22:15:00,09-45.7500N,141-50.6900E,343,29.211,34.2921
14496,2013/9/30,22:16:00,09-45.9200N,141-50.6300E,344,29.217,34.2938
14497,2013/9/30,22:17:00,09-46.1000N,141-50.5800E,343,29.218,34.2956
14498,2013/9/30,22:18:00,09-46.2800N,141-50.5300E,344,29.219,34.298
14499,2013/9/30,22:19:00,09-46.4600N,141-50.4700E,343,29.214,34.2989
14500,2013/9/30,22:20:00,09-46.6300N,141-50.4200E,344,29.211,34.2982
14501,2013/9/30,22:21:00,09-46.8100N,141-50.3700E,342,29.213,34.2959
14502,2013/9/30,22:22:00,09-46.9900N,141-50.3200E,343,29.213,34.297
14503,2013/9/30,22:23:00,09-47.1700N,141-50.2700E,344,29.215,34.2981
14504,2013/9/30,22:24:00,09-47.3500N,141-50.2100E,343,29.216,34.2988
14505,2013/9/30,22:25:00,09-47.5400N,141-50.1600E,343,29.216,34.3011
14506,2013/9/30,22:26:00,09-47.7200N,141-50.1000E,342,29.218,34.3038
14507,2013/9/30,22:27:00,09-47.9000N,141-50.0500E,343,29.219,34.3055
14508,2013/9/30,22:28:00,09-48.0800N,141-49.9900E,343,29.219,34.3079
14509,2013/9/30,22:29:00,09-48.2600N,141-49.9400E,344,29.222,34.3101
14510,2013/9/30,22:30:00,09-48.4400N,141-49.8900E,344,29.218,34.3121
14511,2013/9/30,22:31:00,09-48.6200N,141-49.8400E,343,29.222,34.3138
14512,2013/9/30,22:32:00,09-48.8000N,141-49.7900E,343,29.22,34.3156
14513,2013/9/30,22:33:00,09-48.9900N,141-49.7300E,343,29.217,34.3137
14514,2013/9/30,22:34:00,09-49.1700N,141-49.6800E,344,29.221,34.3096
14515,2013/9/30,22:35:00,09-49.3500N,141-49.6300E,344,29.23,34.3072
14516,2013/9/30,22:36:00,09-49.5400N,141-49.5700E,344,29.235,34.3105
14517,2013/9/30,22:37:00,09-49.7200N,141-49.5200E,344,29.24,34.3129
14518,2013/9/30,22:38:00,09-49.9000N,141-49.4700E,343,29.244,34.3154
14519,2013/9/30,22:39:00,09-50.0800N,141-49.4100E,343,29.247,34.3181
14520,2013/9/30,22:40:00,09-50.2600N,141-49.3600E,343,29.252,34.3213
14521,2013/9/30,22:41:00,09-50.4400N,141-49.3000E,342,29.255,34.3237
14522,2013/9/30,22:42:00,09-50.6200N,141-49.2400E,342,29.256,34.3262
14523,2013/9/30,22:43:00,09-50.8000N,141-49.1900E,343,29.257,34.3283
14524,2013/9/30,22:44:00,09-50.9800N,141-49.1300E,342,29.257,34.3302
14525,2013/9/30,22:45:00,09-51.1600N,141-49.0800E,342,29.256,34.332
14526,2013/9/30,22:46:00,09-51.3400N,141-49.0200E,343,29.256,34.3356
14527,2013/9/30,22:47:00,09-51.5200N,141-48.9700E,344,29.257,34.3373
14528,2013/9/30,22:48:00,09-51.7100N,141-48.9200E,342,29.26,34.3386
14529,2013/9/30,22:49:00,09-51.9000N,141-48.8500E,339,29.264,34.3382
14530,2013/9/30,22:50:00,09-52.0700N,141-48.7800E,339,29.264,34.339
14531,2013/9/30,22:51:00,09-52.2500N,141-48.7200E,340,29.263,34.3384
14532,2013/9/30,22:52:00,09-52.4300N,141-48.6600E,341,29.264,34.3387
14533,2013/9/30,22:53:00,09-52.6100N,141-48.6100E,343,29.263,34.3385
14534,2013/9/30,22:54:00,09-52.8000N,141-48.5500E,342,29.265,34.3388
14535,2013/9/30,22:55:00,09-52.9700N,141-48.4900E,341,29.269,34.3385
14536,2013/9/30,22:56:00,09-53.1500N,141-48.4200E,339,29.271,34.3393
14537,2013/9/30,22:57:00,09-53.3300N,141-48.3600E,340,29.271,34.3395
14538,2013/9/30,22:58:00,09-53.5100N,141-48.3000E,339,29.275,34.337
14539,2013/9/30,22:59:00,09-53.6900N,141-48.2300E,339,29.273,34.3365
14540,2013/9/30,23:00:00,09-53.8600N,141-48.1700E,340,29.268,34.3363
14541,2013/9/30,23:01:00,09-54.0400N,141-48.1100E,340,29.272,---
14542,2013/9/30,23:02:00,09-54.2200N,141-48.0400E,339,29.28,34.3317
14543,2013/9/30,23:03:00,09-54.4000N,141-47.9800E,339,29.274,34.336
14544,2013/9/30,23:04:00,09-54.5800N,141-47.9100E,339,29.27,34.3342
14545,2013/9/30,23:05:00,09-54.7500N,141-47.8500E,339,29.266,34.3331
14546,2013/9/30,23:06:00,09-54.9300N,141-47.7900E,341,29.259,34.3325
14547,2013/9/30,23:07:00,09-55.1100N,141-47.7200E,341,29.258,34.329
14548,2013/9/30,23:08:00,09-55.2900N,141-47.6600E,341,29.263,34.3266
14549,2013/9/30,23:09:00,09-55.4600N,141-47.6100E,342,29.273,34.326
14550,2013/9/30,23:10:00,09-55.6400N,141-47.5500E,341,29.283,34.325
14551,2013/9/30,23:11:00,09-55.8200N,141-47.4900E,340,29.285,34.3272
14552,2013/9/30,23:12:00,09-56.0100N,141-47.4300E,342,29.285,34.3282
14553,2013/9/30,23:13:00,09-56.1900N,141-47.3700E,342,29.284,34.3286
14554,2013/9/30,23:14:00,09-56.3700N,141-47.3200E,342,29.283,34.3279
14555,2013/9/30,23:15:00,09-56.5500N,141-47.2600E,342,29.287,34.3295
14556,2013/9/30,23:16:00,09-56.7400N,141-47.2000E,343,29.29,34.3305
14557,2013/9/30,23:17:00,09-56.9100N,141-47.1400E,341,29.296,34.3347
14558,2013/9/30,23:18:00,09-57.0900N,141-47.0800E,340,29.303,34.3385
14559,2013/9/30,23:19:00,09-57.2700N,141-47.0100E,341,29.303,34.3404
14560,2013/9/30,23:20:00,09-57.4500N,141-46.9500E,339,29.306,34.3416
14561,2013/9/30,23:21:00,09-57.6300N,141-46.8900E,342,29.307,34.3431
14562,2013/9/30,23:22:00,09-57.8100N,141-46.8300E,344,29.309,34.345
14563,2013/9/30,23:23:00,09-57.9900N,141-46.7800E,343,29.313,34.3468
14564,2013/9/30,23:24:00,09-58.1800N,141-46.7300E,344,29.315,34.3485
14565,2013/9/30,23:25:00,09-58.3600N,141-46.6800E,343,29.319,34.3494
14566,2013/9/30,23:26:00,09-58.5400N,141-46.6200E,344,29.319,34.3512
14567,2013/9/30,23:27:00,09-58.7300N,141-46.5700E,342,29.313,34.3537
14568,2013/9/30,23:28:00,09-58.9100N,141-46.5100E,342,29.311,34.3536
14569,2013/9/30,23:29:00,09-59.0900N,141-46.4600E,343,29.313,34.355
14570,2013/9/30,23:30:00,09-59.2800N,141-46.4100E,345,29.317,34.3556
14571,2013/9/30,23:31:00,09-59.4600N,141-46.3600E,344,29.324,34.3558
14572,2013/9/30,23:32:00,09-59.6400N,141-46.3100E,344,29.327,34.357
14573,2013/9/30,23:33:00,09-59.8200N,141-46.2600E,343,29.33,34.3577
14574,2013/9/30,23:34:00,10-00.0000N,141-46.2000E,342,29.329,34.3563
14575,2013/9/30,23:35:00,10-00.1900N,141-46.1500E,346,29.322,34.357
14576,2013/9/30,23:36:00,10-00.3900N,141-46.1100E,349,29.311,34.3552
14577,2013/9/30,23:37:00,10-00.5700N,141-46.0800E,349,29.312,34.3531
14578,2013/9/30,23:38:00,10-00.7600N,141-46.0500E,350,29.314,34.3504
14579,2013/9/30,23:39:00,10-00.9400N,141-46.0100E,350,29.315,34.349
14580,2013/9/30,23:40:00,10-01.1300N,141-45.9800E,349,29.309,34.3496
14581,2013/9/30,23:41:00,10-01.3100N,141-45.9500E,349,29.3,34.3474
14582,2013/9/30,23:42:00,10-01.5000N,141-45.9000E,347,29.299,34.3444
14583,2013/9/30,23:43:00,10-01.6900N,141-45.8600E,347,29.296,34.3434
14584,2013/9/30,23:44:00,10-01.8700N,141-45.8300E,347,29.293,34.3422
14585,2013/9/30,23:45:00,10-02.0500N,141-45.7900E,349,29.293,34.3429
14586,2013/9/30,23:46:00,10-02.2400N,141-45.7500E,349,29.298,34.3422
14587,2013/9/30,23:47:00,10-02.4200N,141-45.7200E,349,29.298,34.3418
14588,2013/9/30,23:48:00,10-02.6000N,141-45.6800E,348,29.303,34.3421
14589,2013/9/30,23:49:00,10-02.7800N,141-45.6500E,349,29.304,34.3429
14590,2013/9/30,23:50:00,10-02.9700N,141-45.6100E,348,29.307,34.3433
14591,2013/9/30,23:51:00,10-03.1500N,141-45.5800E,349,29.311,34.3443
14592,2013/9/30,23:52:00,10-03.3300N,141-45.5400E,348,29.312,34.3455
14593,2013/9/30,23:53:00,10-03.5200N,141-45.5100E,349,29.314,34.3455
14594,2013/9/30,23:54:00,10-03.7000N,141-45.4700E,348,29.317,34.346
14595,2013/9/30,23:55:00,10-03.8900N,141-45.4300E,348,29.321,34.3469
14596,2013/9/30,23:56:00,10-04.0700N,141-45.3900E,348,29.323,34.3444
14597,2013/9/30,23:57:00,10-04.2600N,141-45.3600E,350,29.323,34.344
14598,2013/9/30,23:58:00,10-04.4400N,141-45.3300E,351,29.327,34.3162
14599,2013/9/30,23:59:00,10-04.6200N,141-45.3000E,350,29.327,34.2953
14600,2013/10/1,0:00:00,10-04.8200N,141-45.2700E,349,29.338,34.2827
14601,2013/10/1,0:01:00,10-05.0100N,141-45.2400E,349,29.335,34.2855
14602,2013/10/1,0:02:00,10-05.1900N,141-45.2000E,349,29.335,34.2
14603,2013/10/1,0:03:00,10-05.3700N,141-45.1700E,348,29.334,34.2879
14604,2013/10/1,0:04:00,10-05.5600N,141-45.1300E,348,29.331,34.2878
14605,2013/10/1,0:05:00,10-05.7400N,141-45.0900E,348,29.332,34.2871
14606,2013/10/1,0:06:00,10-05.9200N,141-45.0600E,348,29.33,34.2866
14607,2013/10/1,0:07:00,10-06.1100N,141-45.0200E,350,29.329,34.2862
14608,2013/10/1,0:08:00,10-06.2900N,141-44.9900E,350,29.329,34.2856
14609,2013/10/1,0:09:00,10-06.4700N,141-44.9600E,350,29.328,34.2845
14610,2013/10/1,0:10:00,10-06.6600N,141-44.9300E,351,29.329,34.2846
14611,2013/10/1,0:11:00,10-06.8400N,141-44.9000E,349,29.33,34.2828
14612,2013/10/1,0:12:00,10-07.0200N,141-44.8600E,348,29.328,34.28
14613,2013/10/1,0:13:00,10-07.2000N,141-44.8300E,349,29.328,34.278
14614,2013/10/1,0:14:00,10-07.3800N,141-44.7900E,348,29.33,34.2699
14615,2013/10/1,0:15:00,10-07.5600N,141-44.7500E,348,29.33,34.2675
14616,2013/10/1,0:16:00,10-07.7400N,141-44.7200E,349,29.326,34.2678
14617,2013/10/1,0:17:00,10-07.9300N,141-44.6800E,348,29.33,34.2719
14618,2013/10/1,0:18:00,10-08.1100N,141-44.6500E,351,29.33,34.2756
14619,2013/10/1,0:19:00,10-08.2900N,141-44.6200E,350,29.335,34.28
14620,2013/10/1,0:20:00,10-08.4700N,141-44.5900E,350,29.339,34.2839
14621,2013/10/1,0:21:00,10-08.6500N,141-44.5600E,349,29.337,34.2854
14622,2013/10/1,0:22:00,10-08.8300N,141-44.5300E,350,29.342,34.2893
14623,2013/10/1,0:23:00,10-09.0300N,141-44.4900E,349,29.347,34.2716
14624,2013/10/1,0:24:00,10-09.2100N,141-44.4600E,348,29.371,34.2658
14625,2013/10/1,0:25:00,10-09.3900N,141-44.4200E,348,29.374,34.2537
14626,2013/10/1,0:26:00,10-09.5600N,141-44.3900E,350,29.38,34.2416
14627,2013/10/1,0:27:00,10-09.7400N,141-44.3600E,349,29.379,34.2415
14628,2013/10/1,0:28:00,10-09.9200N,141-44.3300E,349,29.381,34.243
14629,2013/10/1,0:29:00,10-10.1000N,141-44.3000E,350,29.374,34.2435
14630,2013/10/1,0:30:00,10-10.2700N,141-44.2700E,348,29.377,34.2454
14631,2013/10/1,0:31:00,10-10.4500N,141-44.2300E,350,29.374,34.2472
14632,2013/10/1,0:32:00,10-10.6200N,141-44.2000E,350,29.375,34.2472
14633,2013/10/1,0:33:00,10-10.8000N,141-44.1700E,350,29.376,34.249
14634,2013/10/1,0:34:00,10-10.9800N,141-44.1400E,348,29.372,34.2547
14635,2013/10/1,0:35:00,10-11.1500N,141-44.1100E,347,29.372,34.2568
14636,2013/10/1,0:36:00,10-11.3300N,141-44.0600E,347,29.368,34.2572
14637,2013/10/1,0:37:00,10-11.5100N,141-44.0300E,350,29.359,34.2556
14638,2013/10/1,0:38:00,10-11.6900N,141-44.0000E,350,29.359,34.2557
14639,2013/10/1,0:39:00,10-11.8700N,141-43.9700E,350,29.356,34.2586
14640,2013/10/1,0:40:00,10-12.0500N,141-43.9400E,350,29.36,34.2619
14641,2013/10/1,0:41:00,10-12.2300N,141-43.9100E,350,29.353,34.2657
14642,2013/10/1,0:42:00,10-12.4100N,141-43.8800E,349,29.349,34.2667
14643,2013/10/1,0:43:00,10-12.5900N,141-43.8400E,349,29.35,34.2687
14644,2013/10/1,0:44:00,10-12.7700N,141-43.8100E,349,29.349,34.2676
14645,2013/10/1,0:45:00,10-12.9600N,141-43.7700E,348,29.352,34.2659
14646,2013/10/1,0:46:00,10-13.1400N,141-43.7400E,350,29.342,34.266
14647,2013/10/1,0:47:00,10-13.3300N,141-43.7000E,349,29.346,34.2658
14648,2013/10/1,0:48:00,10-13.5200N,141-43.6700E,350,29.361,34.2665
14649,2013/10/1,0:49:00,10-13.7000N,141-43.6400E,349,29.369,34.2597
14650,2013/10/1,0:50:00,10-13.8900N,141-43.6000E,349,29.383,34.2585
14651,2013/10/1,0:51:00,10-14.0600N,141-43.5700E,348,29.386,34.2577
14652,2013/10/1,0:52:00,10-14.2500N,141-43.5300E,348,29.382,34.258
14653,2013/10/1,0:53:00,10-14.4300N,141-43.5000E,349,29.387,34.2533
14654,2013/10/1,0:54:00,10-14.6100N,141-43.4600E,349,29.382,34.2324
14655,2013/10/1,0:55:00,10-14.7900N,141-43.4300E,348,29.374,34.2328
14656,2013/10/1,0:56:00,10-14.9700N,141-43.4000E,348,29.375,34.2355
14657,2013/10/1,0:57:00,10-15.1500N,141-43.3600E,349,29.392,34.2379
14658,2013/10/1,0:58:00,10-15.3300N,141-43.3300E,347,29.39,34.2429
14659,2013/10/1,0:59:00,10-15.5100N,141-43.2900E,348,29.38,34.2475
14660,2013/10/1,1:00:00,10-15.6900N,141-43.2500E,348,29.385,34.2482
14661,2013/10/1,1:01:00,10-15.8700N,141-43.2200E,348,29.387,34.2425
14662,2013/10/1,1:02:00,10-16.0500N,141-43.1800E,348,29.361,34.2436
14663,2013/10/1,1:03:00,10-16.2300N,141-43.1500E,351,29.377,34.2471
14664,2013/10/1,1:04:00,10-16.4000N,141-43.1300E,351,29.388,34.2463
14665,2013/10/1,1:05:00,10-16.5800N,141-43.1000E,350,29.406,34.2457
14666,2013/10/1,1:06:00,10-16.7700N,141-43.0700E,350,29.408,34.2483
14667,2013/10/1,1:07:00,10-16.9400N,141-43.0400E,349,29.412,34.2501
14668,2013/10/1,1:08:00,10-17.1200N,141-43.0100E,350,29.42,34.2501
14669,2013/10/1,1:09:00,10-17.3000N,141-42.9700E,349,29.417,34.2509
14670,2013/10/1,1:10:00,10-17.4900N,141-42.9400E,349,29.416,34.2503
14671,2013/10/1,1:11:00,10-17.6700N,141-42.9100E,348,29.421,34.2496
14672,2013/10/1,1:12:00,10-17.8500N,141-42.8700E,348,29.415,34.2501
14673,2013/10/1,1:13:00,10-18.0200N,141-42.8300E,348,29.416,34.2511
14674,2013/10/1,1:14:00,10-18.2000N,141-42.8000E,349,29.41,34.2515
14675,2013/10/1,1:15:00,10-18.3800N,141-42.7700E,349,29.412,34.2503
14676,2013/10/1,1:16:00,10-18.5600N,141-42.7300E,349,29.426,34.2511
14677,2013/10/1,1:17:00,10-18.7400N,141-42.7000E,348,29.42,34.2514
14678,2013/10/1,1:18:00,10-18.9100N,141-42.6700E,349,29.426,34.2523
14679,2013/10/1,1:19:00,10-19.1000N,141-42.6300E,350,29.424,34.2541
14680,2013/10/1,1:20:00,10-19.2700N,141-42.6000E,349,29.414,34.2548
14681,2013/10/1,1:21:00,10-19.4500N,141-42.5700E,350,29.408,34.2543
14682,2013/10/1,1:22:00,10-19.6200N,141-42.5400E,349,29.41,34.2548
14683,2013/10/1,1:23:00,10-19.8000N,141-42.5000E,349,29.416,34.2551
14684,2013/10/1,1:24:00,10-19.9700N,141-42.4700E,350,29.42,34.2557
14685,2013/10/1,1:25:00,10-20.1500N,141-42.4400E,349,29.429,34.256
14686,2013/10/1,1:26:00,10-20.3300N,141-42.4100E,348,29.43,34.2579
14687,2013/10/1,1:27:00,10-20.5100N,141-42.3700E,350,29.426,34.2583
14688,2013/10/1,1:28:00,10-20.6800N,141-42.3400E,349,29.432,34.2595
14689,2013/10/1,1:29:00,10-20.8600N,141-42.3000E,348,29.427,34.2604
14690,2013/10/1,1:30:00,10-21.0400N,141-42.2700E,348,29.427,34.2616
14691,2013/10/1,1:31:00,10-21.2200N,141-42.2300E,349,29.434,34.2613
14692,2013/10/1,1:32:00,10-21.4000N,141-42.2000E,350,29.427,34.2633
14693,2013/10/1,1:33:00,10-21.5900N,141-42.1700E,349,29.419,34.2636
