Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
1030,2013/4/28,16:41:00,30-07.5600N,131-01.3100E,200,21.918
1031,2013/4/28,16:42:00,30-07.3400N,131-01.2100E,201,21.873
1032,2013/4/28,16:43:00,30-07.1300N,131-01.1100E,202,21.843
1033,2013/4/28,16:44:00,30-06.9200N,131-01.0000E,203,21.828
1034,2013/4/28,16:45:00,30-06.7100N,131-00.9000E,201,21.821
1035,2013/4/28,16:46:00,30-06.5000N,131-00.8000E,202,21.815
1036,2013/4/28,16:47:00,30-06.2900N,131-00.7100E,202,21.814
1037,2013/4/28,16:48:00,30-06.0700N,131-00.6100E,201,21.825
1038,2013/4/28,16:49:00,30-05.8600N,131-00.5100E,201,21.838
1039,2013/4/28,16:50:00,30-05.6500N,131-00.4100E,202,21.854
1040,2013/4/28,16:51:00,30-05.4300N,131-00.3000E,202,21.867
1041,2013/4/28,16:52:00,30-05.2200N,131-00.2000E,202,21.875
1042,2013/4/28,16:53:00,30-05.0000N,131-00.1000E,201,21.888
1043,2013/4/28,16:54:00,30-04.7800N,131-00.0000E,202,21.896
1044,2013/4/28,16:55:00,30-04.5600N,130-59.9000E,201,21.895
1045,2013/4/28,16:56:00,30-04.3500N,130-59.8000E,201,21.883
1046,2013/4/28,16:57:00,30-04.1300N,130-59.7000E,201,21.871
1047,2013/4/28,16:58:00,30-03.9100N,130-59.6000E,201,21.878
1048,2013/4/28,16:59:00,30-03.7000N,130-59.5000E,202,21.88
1049,2013/4/28,17:00:00,30-03.4800N,130-59.4000E,200,21.87
1050,2013/4/28,17:01:00,30-03.2600N,130-59.3000E,201,21.844
1051,2013/4/28,17:02:00,30-03.0400N,130-59.2000E,201,21.815
1052,2013/4/28,17:03:00,30-02.8300N,130-59.1000E,201,21.784
1053,2013/4/28,17:04:00,30-02.6100N,130-59.0100E,201,21.737
1054,2013/4/28,17:05:00,30-02.3900N,130-58.9100E,201,21.697
1055,2013/4/28,17:06:00,30-02.1800N,130-58.8200E,200,21.671
1056,2013/4/28,17:07:00,30-01.9600N,130-58.7200E,202,21.646
1057,2013/4/28,17:08:00,30-01.7500N,130-58.6200E,202,21.608
1058,2013/4/28,17:09:00,30-01.5400N,130-58.5100E,202,21.615
1059,2013/4/28,17:10:00,30-01.3200N,130-58.4100E,202,21.618
1060,2013/4/28,17:11:00,30-01.1100N,130-58.3100E,201,21.613
1061,2013/4/28,17:12:00,30-00.9000N,130-58.2100E,202,21.677
1062,2013/4/28,17:13:00,30-00.7000N,130-58.1200E,202,21.732
1063,2013/4/28,17:14:00,30-00.4900N,130-58.0200E,202,21.769
1064,2013/4/28,17:15:00,30-00.2900N,130-57.9200E,202,21.797
1065,2013/4/28,17:16:00,30-00.0800N,130-57.8200E,202,21.81
1066,2013/4/28,17:17:00,29-59.8800N,130-57.7200E,202,21.81
1067,2013/4/28,17:18:00,29-59.6700N,130-57.6300E,202,21.806
1068,2013/4/28,17:19:00,29-59.4700N,130-57.5300E,202,21.802
1069,2013/4/28,17:20:00,29-59.2700N,130-57.4300E,202,21.797
1070,2013/4/28,17:21:00,29-59.0600N,130-57.3400E,201,21.801
1071,2013/4/28,17:22:00,29-58.8600N,130-57.2400E,202,21.802
1072,2013/4/28,17:23:00,29-58.6600N,130-57.1500E,202,21.806
1073,2013/4/28,17:24:00,29-58.4500N,130-57.0500E,201,21.793
1074,2013/4/28,17:25:00,29-58.2500N,130-56.9500E,202,21.792
1075,2013/4/28,17:26:00,29-58.0500N,130-56.8600E,201,21.78
1076,2013/4/28,17:27:00,29-57.8500N,130-56.7700E,202,21.747
1077,2013/4/28,17:28:00,29-57.6500N,130-56.6700E,201,21.708
1078,2013/4/28,17:29:00,29-57.4500N,130-56.5800E,202,21.678
1079,2013/4/28,17:30:00,29-57.2500N,130-56.4800E,202,21.648
1080,2013/4/28,17:31:00,29-57.0600N,130-56.3800E,202,21.622
1081,2013/4/28,17:32:00,29-56.8600N,130-56.2900E,202,21.61
1082,2013/4/28,17:33:00,29-56.6600N,130-56.1900E,201,21.588
1083,2013/4/28,17:34:00,29-56.4600N,130-56.0900E,203,21.565
1084,2013/4/28,17:35:00,29-56.2600N,130-55.9900E,201,21.551
1085,2013/4/28,17:36:00,29-56.0600N,130-55.8900E,203,21.526
1086,2013/4/28,17:37:00,29-55.8600N,130-55.7900E,202,21.511
1087,2013/4/28,17:38:00,29-55.6700N,130-55.6900E,205,21.489
1088,2013/4/28,17:39:00,29-55.4700N,130-55.5900E,203,21.475
1089,2013/4/28,17:40:00,29-55.2800N,130-55.4900E,204,21.439
1090,2013/4/28,17:41:00,29-55.0800N,130-55.3900E,202,21.414
1091,2013/4/28,17:42:00,29-54.8800N,130-55.3000E,202,21.352
1092,2013/4/28,17:43:00,29-54.6900N,130-55.2000E,201,21.306
1093,2013/4/28,17:44:00,29-54.4900N,130-55.1100E,200,21.282
1094,2013/4/28,17:45:00,29-54.2800N,130-55.0300E,198,21.287
1095,2013/4/28,17:46:00,29-54.0800N,130-54.9500E,197,21.28
1096,2013/4/28,17:47:00,29-53.8700N,130-54.9000E,193,21.416
1097,2013/4/28,17:48:00,29-53.6600N,130-54.8400E,191,21.823
1098,2013/4/28,17:49:00,29-53.4500N,130-54.7900E,192,22.136
1099,2013/4/28,17:50:00,29-53.2400N,130-54.7300E,192,22.355
1100,2013/4/28,17:51:00,29-53.0300N,130-54.6800E,192,22.537
1101,2013/4/28,17:52:00,29-52.8300N,130-54.6300E,192,22.697
1102,2013/4/28,17:53:00,29-52.6100N,130-54.5800E,191,22.795
1103,2013/4/28,17:54:00,29-52.4000N,130-54.5300E,191,22.872
1104,2013/4/28,17:55:00,29-52.1900N,130-54.4800E,191,22.93
1105,2013/4/28,17:56:00,29-51.9700N,130-54.4300E,190,22.993
1106,2013/4/28,17:57:00,29-51.7600N,130-54.3800E,190,23.06
1107,2013/4/28,17:58:00,29-51.5500N,130-54.3400E,189,23.182
1108,2013/4/28,17:59:00,29-51.3300N,130-54.3000E,188,23.292
1109,2013/4/28,18:00:00,29-51.0900N,130-54.2500E,189,23.369
1110,2013/4/28,18:01:00,29-50.8500N,130-54.2000E,189,23.456
1111,2013/4/28,18:02:00,29-50.6600N,130-54.1500E,192,23.504
1112,2013/4/28,18:03:00,29-50.4600N,130-54.0900E,194,23.537
1113,2013/4/28,18:04:00,29-50.2800N,130-54.0300E,195,23.56
1114,2013/4/28,18:05:00,29-50.0800N,130-53.9700E,195,23.573
1115,2013/4/28,18:06:00,29-49.8700N,130-53.9000E,195,23.58
1116,2013/4/28,18:07:00,29-49.6600N,130-53.8400E,195,23.586
1117,2013/4/28,18:08:00,29-49.4500N,130-53.7700E,195,23.617
1118,2013/4/28,18:09:00,29-49.2500N,130-53.7000E,197,23.652
1119,2013/4/28,18:10:00,29-49.0500N,130-53.6200E,199,23.672
1120,2013/4/28,18:11:00,29-48.8500N,130-53.5300E,200,23.679
1121,2013/4/28,18:12:00,29-48.6400N,130-53.4500E,198,23.669
1122,2013/4/28,18:13:00,29-48.4400N,130-53.3700E,197,23.664
1123,2013/4/28,18:14:00,29-48.2300N,130-53.3000E,197,23.665
1124,2013/4/28,18:15:00,29-48.0200N,130-53.2200E,197,23.668
1125,2013/4/28,18:16:00,29-47.8100N,130-53.1400E,196,23.657
1126,2013/4/28,18:17:00,29-47.6100N,130-53.0700E,196,23.633
1127,2013/4/28,18:18:00,29-47.4000N,130-53.0000E,197,23.616
1128,2013/4/28,18:19:00,29-47.1900N,130-52.9200E,197,23.611
1129,2013/4/28,18:20:00,29-46.9800N,130-52.8500E,197,23.612
1130,2013/4/28,18:21:00,29-46.7700N,130-52.7700E,196,23.608
1131,2013/4/28,18:22:00,29-46.5600N,130-52.7000E,196,23.596
1132,2013/4/28,18:23:00,29-46.3600N,130-52.6300E,195,23.582
1133,2013/4/28,18:24:00,29-46.1500N,130-52.5600E,196,23.602
1134,2013/4/28,18:25:00,29-45.9400N,130-52.4900E,197,23.658
1135,2013/4/28,18:26:00,29-45.7300N,130-52.4200E,195,23.708
1136,2013/4/28,18:27:00,29-45.5300N,130-52.3500E,196,23.736
1137,2013/4/28,18:28:00,29-45.3200N,130-52.2800E,196,23.741
1138,2013/4/28,18:29:00,29-45.1100N,130-52.2100E,198,23.742
1139,2013/4/28,18:30:00,29-44.9100N,130-52.1300E,197,23.748
1140,2013/4/28,18:31:00,29-44.7100N,130-52.0500E,197,23.767
1141,2013/4/28,18:32:00,29-44.5000N,130-51.9700E,198,23.806
1142,2013/4/28,18:33:00,29-44.3000N,130-51.8900E,199,23.846
1143,2013/4/28,18:34:00,29-44.1000N,130-51.8100E,199,23.881
1144,2013/4/28,18:35:00,29-43.9000N,130-51.7200E,203,23.903
1145,2013/4/28,18:36:00,29-43.7100N,130-51.6200E,204,23.912
1146,2013/4/28,18:37:00,29-43.5200N,130-51.5100E,206,23.903
1147,2013/4/28,18:38:00,29-43.3300N,130-51.4000E,203,23.89
1148,2013/4/28,18:39:00,29-43.1300N,130-51.3100E,202,23.906
1149,2013/4/28,18:40:00,29-42.9300N,130-51.2200E,201,23.927
1150,2013/4/28,18:41:00,29-42.7300N,130-51.1300E,199,23.948
1151,2013/4/28,18:42:00,29-42.5300N,130-51.0500E,199,23.96
1152,2013/4/28,18:43:00,29-42.3300N,130-50.9600E,201,23.969
1153,2013/4/28,18:44:00,29-42.1300N,130-50.8600E,202,23.975
1154,2013/4/28,18:45:00,29-41.9300N,130-50.7600E,203,23.981
1155,2013/4/28,18:46:00,29-41.7400N,130-50.6700E,203,23.975
1156,2013/4/28,18:47:00,29-41.5400N,130-50.5600E,204,23.958
1157,2013/4/28,18:48:00,29-41.3500N,130-50.4500E,205,23.952
1158,2013/4/28,18:49:00,29-41.1500N,130-50.3500E,204,23.946
1159,2013/4/28,18:50:00,29-40.9500N,130-50.2400E,206,23.93
1160,2013/4/28,18:51:00,29-40.7500N,130-50.1300E,206,23.92
1161,2013/4/28,18:52:00,29-40.5500N,130-50.0300E,199,23.913
1162,2013/4/28,18:53:00,29-40.3400N,130-49.9400E,200,23.909
1163,2013/4/28,18:54:00,29-40.1300N,130-49.8600E,197,23.903
1164,2013/4/28,18:55:00,29-39.9100N,130-49.7900E,194,23.897
1165,2013/4/28,18:56:00,29-39.7000N,130-49.7300E,194,23.896
1166,2013/4/28,18:57:00,29-39.4900N,130-49.6600E,194,23.916
1167,2013/4/28,18:58:00,29-39.2800N,130-49.5900E,195,23.93
1168,2013/4/28,18:59:00,29-39.0700N,130-49.5300E,195,23.941
1169,2013/4/28,19:00:00,29-38.8500N,130-49.4600E,195,23.941
1170,2013/4/28,19:01:00,29-38.6400N,130-49.4000E,195,23.952
1171,2013/4/28,19:02:00,29-38.4300N,130-49.3300E,195,23.982
1172,2013/4/28,19:03:00,29-38.2200N,130-49.2600E,194,24.002
1173,2013/4/28,19:04:00,29-38.0000N,130-49.2000E,194,24.013
1174,2013/4/28,19:05:00,29-37.7900N,130-49.1400E,196,24.022
1175,2013/4/28,19:06:00,29-37.5800N,130-49.0600E,197,24.025
1176,2013/4/28,19:07:00,29-37.3800N,130-48.9800E,197,24.032
1177,2013/4/28,19:08:00,29-37.1700N,130-48.9000E,198,24.046
1178,2013/4/28,19:09:00,29-36.9600N,130-48.8200E,199,24.053
1179,2013/4/28,19:10:00,29-36.7600N,130-48.7300E,199,24.057
1180,2013/4/28,19:11:00,29-36.5500N,130-48.6500E,200,24.062
1181,2013/4/28,19:12:00,29-36.3500N,130-48.5600E,202,24.065
1182,2013/4/28,19:13:00,29-36.1500N,130-48.4600E,201,24.065
1183,2013/4/28,19:14:00,29-35.9400N,130-48.3700E,202,24.061
1184,2013/4/28,19:15:00,29-35.7400N,130-48.2800E,202,24.049
1185,2013/4/28,19:16:00,29-35.5400N,130-48.1800E,201,24.041
1186,2013/4/28,19:17:00,29-35.3400N,130-48.0900E,202,24.036
1187,2013/4/28,19:18:00,29-35.1300N,130-47.9900E,202,24.028
1188,2013/4/28,19:19:00,29-34.9300N,130-47.9000E,203,24.013
1189,2013/4/28,19:20:00,29-34.7300N,130-47.7900E,205,24.003
1190,2013/4/28,19:21:00,29-34.5300N,130-47.6900E,204,24.008
1191,2013/4/28,19:22:00,29-34.3400N,130-47.5800E,204,24.017
1192,2013/4/28,19:23:00,29-34.1400N,130-47.4800E,203,24.023
1193,2013/4/28,19:24:00,29-33.9400N,130-47.3900E,202,24.026
1194,2013/4/28,19:25:00,29-33.7400N,130-47.2800E,205,24.028
1195,2013/4/28,19:26:00,29-33.5400N,130-47.1700E,206,24.028
1196,2013/4/28,19:27:00,29-33.3500N,130-47.0700E,204,24.027
1197,2013/4/28,19:28:00,29-33.1500N,130-46.9600E,206,24.026
1198,2013/4/28,19:29:00,29-32.9500N,130-46.8600E,204,24.029
1199,2013/4/28,19:30:00,29-32.7500N,130-46.7600E,202,24.026
1200,2013/4/28,19:31:00,29-32.5500N,130-46.6700E,201,24.019
1201,2013/4/28,19:32:00,29-32.3500N,130-46.5800E,200,24.01
1202,2013/4/28,19:33:00,29-32.1400N,130-46.5000E,201,23.989
1203,2013/4/28,19:34:00,29-31.9400N,130-46.4100E,200,23.98
1204,2013/4/28,19:35:00,29-31.7400N,130-46.3200E,201,23.978
1205,2013/4/28,19:36:00,29-31.5400N,130-46.2300E,201,23.977
1206,2013/4/28,19:37:00,29-31.3400N,130-46.1400E,201,23.972
1207,2013/4/28,19:38:00,29-31.1400N,130-46.0400E,201,23.961
1208,2013/4/28,19:39:00,29-30.9400N,130-45.9500E,201,23.948
1209,2013/4/28,19:40:00,29-30.7400N,130-45.8600E,202,23.935
1210,2013/4/28,19:41:00,29-30.5400N,130-45.7600E,203,23.92
1211,2013/4/28,19:42:00,29-30.3500N,130-45.6700E,201,23.906
1212,2013/4/28,19:43:00,29-30.1500N,130-45.5800E,202,23.888
1213,2013/4/28,19:44:00,29-29.9500N,130-45.4800E,201,23.871
1214,2013/4/28,19:45:00,29-29.7500N,130-45.3900E,201,23.862
1215,2013/4/28,19:46:00,29-29.5400N,130-45.3000E,201,23.857
1216,2013/4/28,19:47:00,29-29.3400N,130-45.2100E,200,23.854
1217,2013/4/28,19:48:00,29-29.1400N,130-45.1200E,201,23.844
1218,2013/4/28,19:49:00,29-28.9300N,130-45.0300E,200,23.833
1219,2013/4/28,19:50:00,29-28.7300N,130-44.9400E,200,23.818
1220,2013/4/28,19:51:00,29-28.5300N,130-44.8500E,201,23.806
1221,2013/4/28,19:52:00,29-28.3200N,130-44.7600E,202,23.805
1222,2013/4/28,19:53:00,29-28.1200N,130-44.6700E,201,23.807
1223,2013/4/28,19:54:00,29-27.9100N,130-44.5700E,201,23.801
1224,2013/4/28,19:55:00,29-27.7100N,130-44.4900E,200,23.803
1225,2013/4/28,19:56:00,29-27.5000N,130-44.3900E,200,23.808
1226,2013/4/28,19:57:00,29-27.3000N,130-44.3000E,200,23.812
1227,2013/4/28,19:58:00,29-27.0900N,130-44.2100E,201,23.807
1228,2013/4/28,19:59:00,29-26.8800N,130-44.1300E,201,23.795
1229,2013/4/28,20:00:00,29-26.6700N,130-44.0300E,201,23.782
1230,2013/4/28,20:01:00,29-26.4700N,130-43.9300E,203,23.769
1231,2013/4/28,20:02:00,29-26.2600N,130-43.8400E,201,23.753
1232,2013/4/28,20:03:00,29-26.0600N,130-43.7400E,202,23.737
1233,2013/4/28,20:04:00,29-25.8500N,130-43.6500E,201,23.72
1234,2013/4/28,20:05:00,29-25.6500N,130-43.5500E,201,23.707
1235,2013/4/28,20:06:00,29-25.4400N,130-43.4500E,205,23.695
1236,2013/4/28,20:07:00,29-25.2400N,130-43.3400E,204,23.684
1237,2013/4/28,20:08:00,29-25.0400N,130-43.2400E,203,23.674
1238,2013/4/28,20:09:00,29-24.8400N,130-43.1400E,204,23.663
1239,2013/4/28,20:10:00,29-24.6400N,130-43.0400E,203,23.65
1240,2013/4/28,20:11:00,29-24.4400N,130-42.9400E,203,23.633
1241,2013/4/28,20:12:00,29-24.2400N,130-42.8400E,204,23.605
1242,2013/4/28,20:13:00,29-24.0400N,130-42.7400E,204,23.568
1243,2013/4/28,20:14:00,29-23.8200N,130-42.6300E,203,23.529
1244,2013/4/28,20:15:00,29-23.6400N,130-42.5400E,201,23.511
1245,2013/4/28,20:16:00,29-23.4500N,130-42.4400E,204,23.506
1246,2013/4/28,20:17:00,29-23.2500N,130-42.3400E,204,23.493
1247,2013/4/28,20:18:00,29-23.0500N,130-42.2400E,204,23.499
1248,2013/4/28,20:19:00,29-22.8600N,130-42.1400E,204,23.506
1249,2013/4/28,20:20:00,29-22.6700N,130-42.0400E,204,23.546
1250,2013/4/28,20:21:00,29-22.4800N,130-41.9400E,203,23.676
1251,2013/4/28,20:22:00,29-22.2900N,130-41.8400E,204,23.765
1252,2013/4/28,20:23:00,29-22.0900N,130-41.7400E,205,23.816
1253,2013/4/28,20:24:00,29-21.9000N,130-41.6300E,204,23.847
1254,2013/4/28,20:25:00,29-21.7100N,130-41.5300E,205,23.857
1255,2013/4/28,20:26:00,29-21.5200N,130-41.4300E,206,23.854
1256,2013/4/28,20:27:00,29-21.3300N,130-41.3200E,205,23.849
1257,2013/4/28,20:28:00,29-21.1400N,130-41.2200E,205,23.843
1258,2013/4/28,20:29:00,29-20.9500N,130-41.1200E,205,23.841
1259,2013/4/28,20:30:00,29-20.7300N,130-41.0100E,204,23.843
1260,2013/4/28,20:31:00,29-20.5400N,130-40.9000E,204,23.84
1261,2013/4/28,20:32:00,29-20.3500N,130-40.8100E,203,23.83
1262,2013/4/28,20:33:00,29-20.1600N,130-40.7200E,202,23.83
1263,2013/4/28,20:34:00,29-19.9600N,130-40.6100E,204,23.845
1264,2013/4/28,20:35:00,29-19.7600N,130-40.5200E,203,23.868
1265,2013/4/28,20:36:00,29-19.5700N,130-40.4200E,204,23.887
1266,2013/4/28,20:37:00,29-19.3800N,130-40.3200E,204,23.898
1267,2013/4/28,20:38:00,29-19.1800N,130-40.2200E,205,23.828
1268,2013/4/28,20:39:00,29-18.9900N,130-40.1200E,205,23.762
1269,2013/4/28,20:40:00,29-18.7800N,130-40.0100E,205,23.727
1270,2013/4/28,20:41:00,29-18.6100N,130-39.9200E,204,23.72
1271,2013/4/28,20:42:00,29-18.4200N,130-39.8200E,204,23.754
1272,2013/4/28,20:43:00,29-18.2300N,130-39.7200E,202,23.84
1273,2013/4/28,20:44:00,29-18.0400N,130-39.6300E,203,23.931
1274,2013/4/28,20:45:00,29-17.8500N,130-39.5300E,204,23.992
1275,2013/4/28,20:46:00,29-17.6600N,130-39.4300E,204,24.022
1276,2013/4/28,20:47:00,29-17.4700N,130-39.3300E,203,24.028
1277,2013/4/28,20:48:00,29-17.2800N,130-39.2400E,203,24.046
1278,2013/4/28,20:49:00,29-17.1100N,130-39.1500E,204,24.067
1279,2013/4/28,20:50:00,29-16.9300N,130-39.0600E,203,24.07
1280,2013/4/28,20:51:00,29-16.7200N,130-38.9500E,204,24.054
1281,2013/4/28,20:52:00,29-16.5200N,130-38.8500E,204,24.033
1282,2013/4/28,20:53:00,29-16.3300N,130-38.7500E,204,23.99
1283,2013/4/28,20:54:00,29-16.1300N,130-38.6500E,202,23.918
1284,2013/4/28,20:55:00,29-15.9600N,130-38.5800E,201,23.865
1285,2013/4/28,20:56:00,29-15.7700N,130-38.4900E,201,23.836
1286,2013/4/28,20:57:00,29-15.5700N,130-38.4000E,201,23.822
1287,2013/4/28,20:58:00,29-15.3700N,130-38.3100E,200,23.813
1288,2013/4/28,20:59:00,29-15.1800N,130-38.2300E,198,23.83
1289,2013/4/28,21:00:00,29-14.9800N,130-38.1600E,199,23.867
1290,2013/4/28,21:01:00,29-14.7800N,130-38.0700E,199,23.913
1291,2013/4/28,21:02:00,29-14.5800N,130-38.0000E,198,23.95
1292,2013/4/28,21:03:00,29-14.3800N,130-37.9200E,198,23.969
1293,2013/4/28,21:04:00,29-14.1800N,130-37.8400E,199,23.986
1294,2013/4/28,21:05:00,29-13.9800N,130-37.7600E,197,24.008
1295,2013/4/28,21:06:00,29-13.7800N,130-37.6800E,198,24.017
1296,2013/4/28,21:07:00,29-13.5800N,130-37.6100E,198,24.019
1297,2013/4/28,21:08:00,29-13.3700N,130-37.5300E,198,24.02
1298,2013/4/28,21:09:00,29-13.1700N,130-37.4500E,199,24.018
1299,2013/4/28,21:10:00,29-12.9700N,130-37.3700E,197,24.002
1300,2013/4/28,21:11:00,29-12.7600N,130-37.2900E,197,23.979
1301,2013/4/28,21:12:00,29-12.5600N,130-37.2200E,198,23.957
1302,2013/4/28,21:13:00,29-12.3600N,130-37.1400E,197,23.957
1303,2013/4/28,21:14:00,29-12.1500N,130-37.0700E,199,23.966
1304,2013/4/28,21:15:00,29-11.9500N,130-37.0000E,197,23.984
1305,2013/4/28,21:16:00,29-11.7500N,130-36.9200E,199,24.011
1306,2013/4/28,21:17:00,29-11.5500N,130-36.8400E,197,24.034
1307,2013/4/28,21:18:00,29-11.3500N,130-36.7600E,198,24.051
1308,2013/4/28,21:19:00,29-11.1500N,130-36.6900E,197,24.059
1309,2013/4/28,21:20:00,29-10.9500N,130-36.6100E,199,24.072
1310,2013/4/28,21:21:00,29-10.7500N,130-36.5300E,198,24.095
1311,2013/4/28,21:22:00,29-10.5500N,130-36.4500E,198,24.123
1312,2013/4/28,21:23:00,29-10.3500N,130-36.3700E,200,24.148
1313,2013/4/28,21:24:00,29-10.1500N,130-36.2900E,199,24.161
1314,2013/4/28,21:25:00,29-09.9500N,130-36.2000E,201,24.167
1315,2013/4/28,21:26:00,29-09.7600N,130-36.1100E,203,24.165
1316,2013/4/28,21:27:00,29-09.5600N,130-36.0100E,202,24.172
1317,2013/4/28,21:28:00,29-09.3700N,130-35.9200E,202,24.183
1318,2013/4/28,21:29:00,29-09.1700N,130-35.8300E,202,24.188
1319,2013/4/28,21:30:00,29-08.9700N,130-35.7400E,201,24.189
1320,2013/4/28,21:31:00,29-08.7500N,130-35.6400E,202,24.186
1321,2013/4/28,21:32:00,29-08.5800N,130-35.5600E,202,24.174
1322,2013/4/28,21:33:00,29-08.3800N,130-35.4700E,201,24.168
1323,2013/4/28,21:34:00,29-08.1800N,130-35.3800E,201,24.167
1324,2013/4/28,21:35:00,29-07.9900N,130-35.2900E,201,24.166
1325,2013/4/28,21:36:00,29-07.7900N,130-35.2000E,201,24.162
1326,2013/4/28,21:37:00,29-07.5900N,130-35.1200E,200,24.16
1327,2013/4/28,21:38:00,29-07.4000N,130-35.0300E,202,24.162
1328,2013/4/28,21:39:00,29-07.2000N,130-34.9400E,201,24.165
1329,2013/4/28,21:40:00,29-07.0000N,130-34.8500E,201,24.166
1330,2013/4/28,21:41:00,29-06.8000N,130-34.7700E,200,24.17
1331,2013/4/28,21:42:00,29-06.6000N,130-34.6800E,202,24.17
1332,2013/4/28,21:43:00,29-06.4000N,130-34.5900E,203,24.17
1333,2013/4/28,21:44:00,29-06.2100N,130-34.4900E,202,24.169
1334,2013/4/28,21:45:00,29-06.0100N,130-34.3900E,202,24.167
1335,2013/4/28,21:46:00,29-05.8100N,130-34.3000E,203,24.158
1336,2013/4/28,21:47:00,29-05.6100N,130-34.2000E,203,24.148
1337,2013/4/28,21:48:00,29-05.4100N,130-34.1000E,203,24.134
1338,2013/4/28,21:49:00,29-05.2100N,130-34.0000E,201,24.122
1339,2013/4/28,21:50:00,29-05.0100N,130-33.9100E,202,24.107
1340,2013/4/28,21:51:00,29-04.8100N,130-33.8100E,202,24.095
1341,2013/4/28,21:52:00,29-04.6100N,130-33.7100E,203,24.08
1342,2013/4/28,21:53:00,29-04.4100N,130-33.6100E,204,24.056
1343,2013/4/28,21:54:00,29-04.2100N,130-33.5200E,202,24.029
1344,2013/4/28,21:55:00,29-04.0100N,130-33.4200E,202,24.002
1345,2013/4/28,21:56:00,29-03.8100N,130-33.3200E,202,23.971
1346,2013/4/28,21:57:00,29-03.6000N,130-33.2200E,203,23.934
1347,2013/4/28,21:58:00,29-03.4000N,130-33.1200E,203,23.881
1348,2013/4/28,21:59:00,29-03.1900N,130-33.0100E,205,23.879
1349,2013/4/28,22:00:00,29-03.0000N,130-32.9000E,204,23.732
1350,2013/4/28,22:01:00,29-02.8000N,130-32.8000E,204,23.604
1351,2013/4/28,22:02:00,29-02.6000N,130-32.7000E,204,23.541
1352,2013/4/28,22:03:00,29-02.4000N,130-32.5900E,206,23.498
1353,2013/4/28,22:04:00,29-02.2000N,130-32.4800E,206,23.468
1354,2013/4/28,22:05:00,29-02.0000N,130-32.3700E,204,23.451
1355,2013/4/28,22:06:00,29-01.8000N,130-32.2700E,205,23.442
1356,2013/4/28,22:07:00,29-01.6000N,130-32.1600E,205,23.432
1357,2013/4/28,22:08:00,29-01.4000N,130-32.0500E,206,23.419
1358,2013/4/28,22:09:00,29-01.2100N,130-31.9400E,206,23.404
1359,2013/4/28,22:10:00,29-01.0100N,130-31.8300E,205,23.393
1360,2013/4/28,22:11:00,29-00.8100N,130-31.7200E,204,23.387
1361,2013/4/28,22:12:00,29-00.6100N,130-31.6100E,206,23.379
1362,2013/4/28,22:13:00,29-00.4100N,130-31.5000E,206,23.378
1363,2013/4/28,22:14:00,29-00.2100N,130-31.3900E,205,23.376
1364,2013/4/28,22:15:00,29-00.0100N,130-31.2800E,205,23.37
1365,2013/4/28,22:16:00,28-59.8100N,130-31.1800E,204,23.368
1366,2013/4/28,22:17:00,28-59.6100N,130-31.0700E,204,23.372
1367,2013/4/28,22:18:00,28-59.4100N,130-30.9700E,204,23.375
1368,2013/4/28,22:19:00,28-59.2100N,130-30.8600E,205,23.377
1369,2013/4/28,22:20:00,28-59.0200N,130-30.7600E,205,23.375
1370,2013/4/28,22:21:00,28-58.8200N,130-30.6500E,205,23.363
1371,2013/4/28,22:22:00,28-58.6200N,130-30.5500E,205,23.348
1372,2013/4/28,22:23:00,28-58.4300N,130-30.4400E,205,23.332
1373,2013/4/28,22:24:00,28-58.2300N,130-30.3300E,206,23.31
1374,2013/4/28,22:25:00,28-58.0400N,130-30.2300E,204,23.29
1375,2013/4/28,22:26:00,28-57.8400N,130-30.1200E,206,23.261
1376,2013/4/28,22:27:00,28-57.6500N,130-30.0100E,205,23.247
1377,2013/4/28,22:28:00,28-57.4500N,130-29.9100E,203,23.22
1378,2013/4/28,22:29:00,28-57.2500N,130-29.8200E,203,23.195
1379,2013/4/28,22:30:00,28-57.0600N,130-29.7100E,203,23.183
1380,2013/4/28,22:31:00,28-56.8600N,130-29.6100E,204,23.174
1381,2013/4/28,22:32:00,28-56.6600N,130-29.5200E,203,23.172
1382,2013/4/28,22:33:00,28-56.4600N,130-29.4200E,202,23.175
1383,2013/4/28,22:34:00,28-56.2700N,130-29.3200E,203,23.179
1384,2013/4/28,22:35:00,28-56.0700N,130-29.2200E,203,23.19
1385,2013/4/28,22:36:00,28-55.8700N,130-29.1200E,204,23.202
1386,2013/4/28,22:37:00,28-55.6800N,130-29.0300E,203,23.212
1387,2013/4/28,22:38:00,28-55.4800N,130-28.9300E,201,23.219
1388,2013/4/28,22:39:00,28-55.2800N,130-28.8400E,202,23.236
1389,2013/4/28,22:40:00,28-55.0800N,130-28.7400E,205,23.248
1390,2013/4/28,22:41:00,28-54.8900N,130-28.6400E,203,23.25
1391,2013/4/28,22:42:00,28-54.6900N,130-28.5400E,201,23.251
1392,2013/4/28,22:43:00,28-54.4900N,130-28.4500E,202,23.255
1393,2013/4/28,22:44:00,28-54.2900N,130-28.3600E,201,23.263
1394,2013/4/28,22:45:00,28-54.0900N,130-28.2700E,202,23.274
1395,2013/4/28,22:46:00,28-53.8900N,130-28.1800E,201,23.283
1396,2013/4/28,22:47:00,28-53.6900N,130-28.0900E,201,23.292
