Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
2621,2013/5/7,22:57:00,30-09.0800N,135-25.4000E,194,22.501
2622,2013/5/7,22:58:00,30-08.8600N,135-25.3300E,194,22.524
2623,2013/5/7,22:59:00,30-08.6300N,135-25.2600E,195,22.547
2624,2013/5/7,23:00:00,30-08.4100N,135-25.1900E,194,22.563
2625,2013/5/7,23:01:00,30-08.1800N,135-25.1200E,195,22.574
2626,2013/5/7,23:02:00,30-07.9600N,135-25.0500E,195,22.579
2627,2013/5/7,23:03:00,30-07.7400N,135-24.9800E,195,22.585
2628,2013/5/7,23:04:00,30-07.5000N,135-24.9100E,194,22.59
2629,2013/5/7,23:05:00,30-07.2900N,135-24.8400E,195,22.595
2630,2013/5/7,23:06:00,30-07.0600N,135-24.7700E,195,22.601
2631,2013/5/7,23:07:00,30-06.8400N,135-24.7000E,195,22.605
2632,2013/5/7,23:08:00,30-06.6000N,135-24.6200E,195,22.611
2633,2013/5/7,23:09:00,30-06.3800N,135-24.5500E,195,22.617
2634,2013/5/7,23:10:00,30-06.1500N,135-24.4800E,195,22.62
2635,2013/5/7,23:11:00,30-05.9300N,135-24.4100E,195,22.622
2636,2013/5/7,23:12:00,30-05.7200N,135-24.3400E,195,22.624
2637,2013/5/7,23:13:00,30-05.5000N,135-24.2700E,195,22.625
2638,2013/5/7,23:14:00,30-05.2700N,135-24.2000E,195,22.626
2639,2013/5/7,23:15:00,30-05.0600N,135-24.1300E,195,22.631
2640,2013/5/7,23:16:00,30-04.8400N,135-24.0600E,195,22.63
2641,2013/5/7,23:17:00,30-04.6200N,135-23.9900E,195,22.629
2642,2013/5/7,23:18:00,30-04.4000N,135-23.9200E,195,22.637
2643,2013/5/7,23:19:00,30-04.1900N,135-23.8500E,195,22.64
2644,2013/5/7,23:20:00,30-03.9700N,135-23.7800E,196,22.647
2645,2013/5/7,23:21:00,30-03.7500N,135-23.7100E,196,22.647
2646,2013/5/7,23:22:00,30-03.5400N,135-23.6300E,196,22.652
2647,2013/5/7,23:23:00,30-03.3100N,135-23.5600E,195,22.654
2648,2013/5/7,23:24:00,30-03.1000N,135-23.4900E,195,22.66
2649,2013/5/7,23:25:00,30-02.8900N,135-23.4200E,195,22.663
2650,2013/5/7,23:26:00,30-02.6700N,135-23.3500E,195,22.666
2651,2013/5/7,23:27:00,30-02.4600N,135-23.2800E,195,22.669
2652,2013/5/7,23:28:00,30-02.2200N,135-23.2000E,195,22.677
2653,2013/5/7,23:29:00,30-02.0100N,135-23.1300E,196,22.685
2654,2013/5/7,23:30:00,30-01.7900N,135-23.0600E,196,22.697
2655,2013/5/7,23:31:00,30-01.5800N,135-22.9900E,196,22.712
2656,2013/5/7,23:32:00,30-01.3700N,135-22.9100E,197,22.719
2657,2013/5/7,23:33:00,30-01.1600N,135-22.8400E,197,22.721
2658,2013/5/7,23:34:00,30-00.9500N,135-22.7700E,196,22.716
2659,2013/5/7,23:35:00,30-00.7300N,135-22.6900E,196,22.721
2660,2013/5/7,23:36:00,30-00.5200N,135-22.6200E,195,22.729
2661,2013/5/7,23:37:00,30-00.3000N,135-22.5500E,196,22.736
2662,2013/5/7,23:38:00,30-00.0900N,135-22.4800E,196,22.74
2663,2013/5/7,23:39:00,29-59.8700N,135-22.4100E,196,22.743
2664,2013/5/7,23:40:00,29-59.6600N,135-22.3300E,196,22.743
2665,2013/5/7,23:41:00,29-59.4500N,135-22.2600E,197,22.745
2666,2013/5/7,23:42:00,29-59.2300N,135-22.1700E,199,22.747
2667,2013/5/7,23:43:00,29-59.0200N,135-22.0800E,200,22.75
2668,2013/5/7,23:44:00,29-58.8200N,135-21.9900E,201,22.752
2669,2013/5/7,23:45:00,29-58.6100N,135-21.9000E,201,22.75
2670,2013/5/7,23:46:00,29-58.4000N,135-21.8100E,201,22.748
2671,2013/5/7,23:47:00,29-58.1900N,135-21.7100E,201,22.747
2672,2013/5/7,23:48:00,29-57.9900N,135-21.6200E,201,22.745
2673,2013/5/7,23:49:00,29-57.7700N,135-21.5200E,201,22.745
2674,2013/5/7,23:50:00,29-57.5600N,135-21.4200E,201,22.743
2675,2013/5/7,23:51:00,29-57.3600N,135-21.3300E,201,22.743
2676,2013/5/7,23:52:00,29-57.1500N,135-21.2400E,201,22.742
2677,2013/5/7,23:53:00,29-56.9400N,135-21.1400E,202,22.742
2678,2013/5/7,23:54:00,29-56.7300N,135-21.0400E,201,22.741
2679,2013/5/7,23:55:00,29-56.5300N,135-20.9500E,201,22.743
2680,2013/5/7,23:56:00,29-56.3200N,135-20.8600E,201,22.744
2681,2013/5/7,23:57:00,29-56.1200N,135-20.7600E,201,22.748
2682,2013/5/7,23:58:00,29-55.9200N,135-20.6700E,202,22.749
2683,2013/5/7,23:59:00,29-55.7100N,135-20.5700E,202,22.749
2684,2013/5/8,0:00:00,29-55.5000N,135-20.4800E,201,22.747
2685,2013/5/8,0:01:00,29-55.3000N,135-20.3900E,201,22.751
2686,2013/5/8,0:02:00,29-55.0900N,135-20.2900E,202,22.753
2687,2013/5/8,0:03:00,29-54.8900N,135-20.2000E,202,22.751
2688,2013/5/8,0:04:00,29-54.6800N,135-20.1000E,202,22.74
2689,2013/5/8,0:05:00,29-54.4800N,135-20.0000E,202,22.731
2690,2013/5/8,0:06:00,29-54.2800N,135-19.9100E,202,22.715
2691,2013/5/8,0:07:00,29-54.0800N,135-19.8100E,202,22.715
2692,2013/5/8,0:08:00,29-53.8700N,135-19.7200E,202,22.719
2693,2013/5/8,0:09:00,29-53.6700N,135-19.6200E,202,22.715
2694,2013/5/8,0:10:00,29-53.4500N,135-19.5200E,202,22.707
2695,2013/5/8,0:11:00,29-53.2500N,135-19.4300E,202,22.699
2696,2013/5/8,0:12:00,29-53.0400N,135-19.3300E,201,22.697
2697,2013/5/8,0:13:00,29-52.8500N,135-19.2400E,202,22.697
2698,2013/5/8,0:14:00,29-52.6400N,135-19.1400E,202,22.692
2699,2013/5/8,0:15:00,29-52.4400N,135-19.0400E,202,22.688
2700,2013/5/8,0:16:00,29-52.2300N,135-18.9500E,202,22.695
2701,2013/5/8,0:17:00,29-52.0300N,135-18.8500E,202,22.702
2702,2013/5/8,0:18:00,29-51.8200N,135-18.7600E,202,22.712
2703,2013/5/8,0:19:00,29-51.6300N,135-18.6600E,202,22.714
2704,2013/5/8,0:20:00,29-51.4200N,135-18.5700E,202,22.722
2705,2013/5/8,0:21:00,29-51.2200N,135-18.4700E,202,22.74
2706,2013/5/8,0:22:00,29-51.0200N,135-18.3800E,202,22.748
2707,2013/5/8,0:23:00,29-50.8200N,135-18.2900E,201,22.753
2708,2013/5/8,0:24:00,29-50.6100N,135-18.1900E,201,22.757
2709,2013/5/8,0:25:00,29-50.4100N,135-18.1000E,202,22.756
2710,2013/5/8,0:26:00,29-50.2100N,135-18.0100E,202,22.756
2711,2013/5/8,0:27:00,29-50.0100N,135-17.9100E,202,22.759
2712,2013/5/8,0:28:00,29-49.8100N,135-17.8100E,202,22.76
2713,2013/5/8,0:29:00,29-49.6100N,135-17.7200E,202,22.756
2714,2013/5/8,0:30:00,29-49.4000N,135-17.6200E,202,22.75
2715,2013/5/8,0:31:00,29-49.1800N,135-17.5100E,202,22.747
2716,2013/5/8,0:32:00,29-48.9800N,135-17.4200E,202,22.747
2717,2013/5/8,0:33:00,29-48.7800N,135-17.3200E,202,22.747
2718,2013/5/8,0:34:00,29-48.5800N,135-17.2200E,202,22.747
2719,2013/5/8,0:35:00,29-48.3800N,135-17.1300E,202,22.747
2720,2013/5/8,0:36:00,29-48.1800N,135-17.0300E,202,22.75
2721,2013/5/8,0:37:00,29-47.9700N,135-16.9300E,202,22.752
2722,2013/5/8,0:38:00,29-47.7800N,135-16.8400E,203,22.754
2723,2013/5/8,0:39:00,29-47.5700N,135-16.7400E,203,22.759
2724,2013/5/8,0:40:00,29-47.3700N,135-16.6400E,202,22.762
2725,2013/5/8,0:41:00,29-47.1700N,135-16.5400E,202,22.762
2726,2013/5/8,0:42:00,29-46.9700N,135-16.4400E,203,22.759
2727,2013/5/8,0:43:00,29-46.7700N,135-16.3500E,203,22.755
2728,2013/5/8,0:44:00,29-46.5700N,135-16.2500E,203,22.75
2729,2013/5/8,0:45:00,29-46.3700N,135-16.1500E,202,22.739
2730,2013/5/8,0:46:00,29-46.1800N,135-16.0600E,203,22.736
2731,2013/5/8,0:47:00,29-45.9700N,135-15.9600E,202,22.741
2732,2013/5/8,0:48:00,29-45.7700N,135-15.8600E,202,22.748
2733,2013/5/8,0:49:00,29-45.5700N,135-15.7600E,203,22.757
2734,2013/5/8,0:50:00,29-45.3800N,135-15.6700E,203,22.763
2735,2013/5/8,0:51:00,29-45.1800N,135-15.5700E,203,22.766
2736,2013/5/8,0:52:00,29-44.9600N,135-15.4600E,203,22.768
2737,2013/5/8,0:53:00,29-44.7500N,135-15.3500E,203,22.773
2738,2013/5/8,0:54:00,29-44.5600N,135-15.2500E,203,22.772
2739,2013/5/8,0:55:00,29-44.3600N,135-15.1500E,203,22.777
2740,2013/5/8,0:56:00,29-44.1600N,135-15.0500E,203,22.779
2741,2013/5/8,0:57:00,29-43.9600N,135-14.9500E,204,22.774
2742,2013/5/8,0:58:00,29-43.7600N,135-14.8500E,204,22.773
2743,2013/5/8,0:59:00,29-43.5700N,135-14.7500E,204,22.772
2744,2013/5/8,1:00:00,29-43.3600N,135-14.6400E,204,22.777
2745,2013/5/8,1:01:00,29-43.1700N,135-14.5400E,204,22.778
2746,2013/5/8,1:02:00,29-42.9700N,135-14.4400E,203,22.778
2747,2013/5/8,1:03:00,29-42.7700N,135-14.3400E,204,22.781
2748,2013/5/8,1:04:00,29-42.5800N,135-14.2400E,204,22.781
2749,2013/5/8,1:05:00,29-42.3800N,135-14.1300E,204,22.778
2750,2013/5/8,1:06:00,29-42.1800N,135-14.0300E,204,22.776
2751,2013/5/8,1:07:00,29-41.9900N,135-13.9200E,205,22.778
2752,2013/5/8,1:08:00,29-41.7900N,135-13.8200E,204,22.78
2753,2013/5/8,1:09:00,29-41.5900N,135-13.7200E,205,22.778
2754,2013/5/8,1:10:00,29-41.4000N,135-13.6100E,205,22.777
2755,2013/5/8,1:11:00,29-41.2000N,135-13.5000E,205,22.781
2756,2013/5/8,1:12:00,29-40.9900N,135-13.4000E,202,22.781
2757,2013/5/8,1:13:00,29-40.8000N,135-13.3100E,201,22.781
2758,2013/5/8,1:14:00,29-40.5900N,135-13.2200E,200,22.782
2759,2013/5/8,1:15:00,29-40.3900N,135-13.1300E,200,22.782
2760,2013/5/8,1:16:00,29-40.1900N,135-13.0400E,201,22.779
2761,2013/5/8,1:17:00,29-39.9900N,135-12.9600E,200,22.778
2762,2013/5/8,1:18:00,29-39.7900N,135-12.8700E,200,22.775
2763,2013/5/8,1:19:00,29-39.5800N,135-12.7800E,201,22.775
2764,2013/5/8,1:20:00,29-39.3900N,135-12.6900E,201,22.779
2765,2013/5/8,1:21:00,29-39.1900N,135-12.6000E,201,22.784
2766,2013/5/8,1:22:00,29-38.9900N,135-12.5100E,201,22.786
2767,2013/5/8,1:23:00,29-38.7900N,135-12.4200E,201,22.785
2768,2013/5/8,1:24:00,29-38.5800N,135-12.3300E,202,22.788
2769,2013/5/8,1:25:00,29-38.3900N,135-12.2400E,201,22.787
2770,2013/5/8,1:26:00,29-38.1800N,135-12.1500E,200,22.793
2771,2013/5/8,1:27:00,29-37.9900N,135-12.0700E,200,22.797
2772,2013/5/8,1:28:00,29-37.7800N,135-11.9800E,200,22.797
2773,2013/5/8,1:29:00,29-37.5700N,135-11.8900E,200,22.797
2774,2013/5/8,1:30:00,29-37.3800N,135-11.8100E,200,22.796
2775,2013/5/8,1:31:00,29-37.1700N,135-11.7200E,200,22.8
2776,2013/5/8,1:32:00,29-36.9700N,135-11.6300E,200,22.797
2777,2013/5/8,1:33:00,29-36.7500N,135-11.5400E,200,22.799
2778,2013/5/8,1:34:00,29-36.5500N,135-11.4600E,200,22.797
2779,2013/5/8,1:35:00,29-36.3500N,135-11.3700E,200,22.79
2780,2013/5/8,1:36:00,29-36.1500N,135-11.2800E,201,22.789
2781,2013/5/8,1:37:00,29-35.9400N,135-11.1900E,201,22.781
2782,2013/5/8,1:38:00,29-35.7300N,135-11.1000E,199,22.776
2783,2013/5/8,1:39:00,29-35.5300N,135-11.0200E,198,22.774
2784,2013/5/8,1:40:00,29-35.3300N,135-10.9500E,197,22.771
2785,2013/5/8,1:41:00,29-35.1200N,135-10.8700E,197,22.765
2786,2013/5/8,1:42:00,29-34.9200N,135-10.8000E,197,22.762
2787,2013/5/8,1:43:00,29-34.7100N,135-10.7200E,197,22.756
2788,2013/5/8,1:44:00,29-34.5100N,135-10.6500E,197,22.744
2789,2013/5/8,1:45:00,29-34.3000N,135-10.5700E,197,22.732
2790,2013/5/8,1:46:00,29-34.0900N,135-10.5000E,197,22.725
2791,2013/5/8,1:47:00,29-33.8900N,135-10.4200E,198,22.721
2792,2013/5/8,1:48:00,29-33.6900N,135-10.3500E,198,22.712
2793,2013/5/8,1:49:00,29-33.4700N,135-10.2600E,198,22.706
2794,2013/5/8,1:50:00,29-33.2700N,135-10.1900E,197,22.698
2795,2013/5/8,1:51:00,29-33.0700N,135-10.1100E,198,22.697
2796,2013/5/8,1:52:00,29-32.8600N,135-10.0300E,198,22.692
2797,2013/5/8,1:53:00,29-32.6500N,135-09.9500E,198,22.688
2798,2013/5/8,1:54:00,29-32.4300N,135-09.8600E,198,22.684
2799,2013/5/8,1:55:00,29-32.2300N,135-09.7800E,198,22.68
2800,2013/5/8,1:56:00,29-32.0200N,135-09.7000E,198,22.668
2801,2013/5/8,1:57:00,29-31.8200N,135-09.6200E,199,22.65
2802,2013/5/8,1:58:00,29-31.6100N,135-09.5400E,199,22.633
2803,2013/5/8,1:59:00,29-31.4000N,135-09.4600E,199,22.615
2804,2013/5/8,2:00:00,29-31.2000N,135-09.3800E,198,22.598
2805,2013/5/8,2:01:00,29-30.9900N,135-09.3000E,199,22.586
2806,2013/5/8,2:02:00,29-30.7800N,135-09.2100E,199,22.583
2807,2013/5/8,2:03:00,29-30.5800N,135-09.1300E,198,22.573
2808,2013/5/8,2:04:00,29-30.3800N,135-09.0500E,199,22.56
2809,2013/5/8,2:05:00,29-30.1800N,135-08.9700E,200,22.544
2810,2013/5/8,2:06:00,29-29.9700N,135-08.8800E,200,22.534
2811,2013/5/8,2:07:00,29-29.7600N,135-08.7900E,199,22.513
2812,2013/5/8,2:08:00,29-29.5600N,135-08.7100E,199,22.499
2813,2013/5/8,2:09:00,29-29.3500N,135-08.6200E,199,22.473
2814,2013/5/8,2:10:00,29-29.1500N,135-08.5400E,199,22.448
2815,2013/5/8,2:11:00,29-28.9400N,135-08.4500E,199,22.411
2816,2013/5/8,2:12:00,29-28.7300N,135-08.3700E,199,22.395
2817,2013/5/8,2:13:00,29-28.5100N,135-08.2800E,199,22.365
2818,2013/5/8,2:14:00,29-28.3100N,135-08.1900E,200,22.342
2819,2013/5/8,2:15:00,29-28.0800N,135-08.0900E,200,22.312
2820,2013/5/8,2:16:00,29-27.8800N,135-08.0100E,200,22.244
2821,2013/5/8,2:17:00,29-27.6600N,135-07.9200E,200,22.202
2822,2013/5/8,2:18:00,29-27.4500N,135-07.8300E,200,22.112
2823,2013/5/8,2:19:00,29-27.2400N,135-07.7400E,200,22.048
2824,2013/5/8,2:20:00,29-27.0300N,135-07.6500E,199,21.985
2825,2013/5/8,2:21:00,29-26.8200N,135-07.5700E,198,21.909
2826,2013/5/8,2:22:00,29-26.6100N,135-07.4900E,198,21.823
2827,2013/5/8,2:23:00,29-26.4000N,135-07.4100E,197,21.706
2828,2013/5/8,2:24:00,29-26.1800N,135-07.3300E,197,21.542
2829,2013/5/8,2:25:00,29-25.9800N,135-07.2600E,195,21.251
2830,2013/5/8,2:26:00,29-25.7600N,135-07.2000E,193,20.996
2831,2013/5/8,2:27:00,29-25.5500N,135-07.1500E,192,20.727
2832,2013/5/8,2:28:00,29-25.3300N,135-07.0900E,193,20.617
2833,2013/5/8,2:29:00,29-25.1200N,135-07.0300E,193,20.53
2834,2013/5/8,2:30:00,29-24.9100N,135-06.9700E,192,20.418
2835,2013/5/8,2:31:00,29-24.7000N,135-06.9200E,192,20.419
2836,2013/5/8,2:32:00,29-24.4900N,135-06.8700E,192,20.459
2837,2013/5/8,2:33:00,29-24.2900N,135-06.8100E,193,20.485
2838,2013/5/8,2:34:00,29-24.0800N,135-06.7600E,192,20.494
2839,2013/5/8,2:35:00,29-23.8500N,135-06.7000E,192,20.503
2840,2013/5/8,2:36:00,29-23.6400N,135-06.6400E,192,20.498
2841,2013/5/8,2:37:00,29-23.4300N,135-06.5900E,191,20.51
2842,2013/5/8,2:38:00,29-23.2300N,135-06.5400E,192,20.534
2843,2013/5/8,2:39:00,29-23.0200N,135-06.4900E,192,20.543
2844,2013/5/8,2:40:00,29-22.8200N,135-06.4400E,191,20.537
2845,2013/5/8,2:41:00,29-22.6000N,135-06.3900E,191,20.522
2846,2013/5/8,2:42:00,29-22.4000N,135-06.3400E,191,20.532
2847,2013/5/8,2:43:00,29-22.1900N,135-06.2900E,191,20.545
2848,2013/5/8,2:44:00,29-21.9900N,135-06.2400E,191,20.588
2849,2013/5/8,2:45:00,29-21.7800N,135-06.1900E,191,20.601
2850,2013/5/8,2:46:00,29-21.5700N,135-06.1400E,191,20.653
2851,2013/5/8,2:47:00,29-21.3500N,135-06.0900E,191,20.69
2852,2013/5/8,2:48:00,29-21.1500N,135-06.0400E,193,20.684
2853,2013/5/8,2:49:00,29-20.9400N,135-05.9800E,194,20.701
2854,2013/5/8,2:50:00,29-20.7300N,135-05.9200E,194,20.723
2855,2013/5/8,2:51:00,29-20.5300N,135-05.8500E,197,20.733
2856,2013/5/8,2:52:00,29-20.3300N,135-05.7700E,198,20.747
2857,2013/5/8,2:53:00,29-20.1200N,135-05.6800E,199,20.78
2858,2013/5/8,2:54:00,29-19.9300N,135-05.6000E,200,20.81
2859,2013/5/8,2:55:00,29-19.7200N,135-05.5100E,200,20.831
2860,2013/5/8,2:56:00,29-19.5000N,135-05.4300E,199,20.868
2861,2013/5/8,2:57:00,29-19.3100N,135-05.3400E,200,20.902
2862,2013/5/8,2:58:00,29-19.1100N,135-05.2600E,200,20.928
2863,2013/5/8,2:59:00,29-18.9100N,135-05.1700E,201,20.962
2864,2013/5/8,3:00:00,29-18.7100N,135-05.0800E,201,20.986
2865,2013/5/8,3:01:00,29-18.5200N,135-04.9900E,201,21.007
2866,2013/5/8,3:02:00,29-18.3100N,135-04.9000E,201,21.024
2867,2013/5/8,3:03:00,29-18.1200N,135-04.8100E,201,21.042
2868,2013/5/8,3:04:00,29-17.9200N,135-04.7300E,201,21.05
2869,2013/5/8,3:05:00,29-17.7200N,135-04.6400E,201,21.062
2870,2013/5/8,3:06:00,29-17.5200N,135-04.5500E,201,21.06
2871,2013/5/8,3:07:00,29-17.3300N,135-04.4500E,201,21.062
2872,2013/5/8,3:08:00,29-17.1300N,135-04.3600E,202,21.077
2873,2013/5/8,3:09:00,29-16.9300N,135-04.2700E,201,21.076
2874,2013/5/8,3:10:00,29-16.7300N,135-04.1800E,201,21.069
2875,2013/5/8,3:11:00,29-16.5300N,135-04.1000E,201,21.083
2876,2013/5/8,3:12:00,29-16.3300N,135-04.0100E,201,21.11
2877,2013/5/8,3:13:00,29-16.1300N,135-03.9200E,201,21.122
2878,2013/5/8,3:14:00,29-15.9300N,135-03.8300E,200,21.15
2879,2013/5/8,3:15:00,29-15.7400N,135-03.7400E,200,21.192
2880,2013/5/8,3:16:00,29-15.5400N,135-03.6600E,201,21.221
2881,2013/5/8,3:17:00,29-15.3300N,135-03.5600E,201,21.193
2882,2013/5/8,3:18:00,29-15.1400N,135-03.4700E,201,21.19
2883,2013/5/8,3:19:00,29-14.9300N,135-03.3800E,201,21.162
2884,2013/5/8,3:20:00,29-14.7400N,135-03.3000E,200,21.157
2885,2013/5/8,3:21:00,29-14.5400N,135-03.2100E,201,21.174
2886,2013/5/8,3:22:00,29-14.3400N,135-03.1200E,200,21.149
2887,2013/5/8,3:23:00,29-14.1500N,135-03.0400E,200,21.151
2888,2013/5/8,3:24:00,29-13.9500N,135-02.9500E,200,21.172
2889,2013/5/8,3:25:00,29-13.7500N,135-02.8600E,201,21.178
2890,2013/5/8,3:26:00,29-13.5500N,135-02.7800E,200,21.177
2891,2013/5/8,3:27:00,29-13.3600N,135-02.6900E,201,21.176
2892,2013/5/8,3:28:00,29-13.1600N,135-02.6000E,201,21.196
2893,2013/5/8,3:29:00,29-12.9700N,135-02.5100E,201,21.2
2894,2013/5/8,3:30:00,29-12.7700N,135-02.4200E,201,21.199
2895,2013/5/8,3:31:00,29-12.5700N,135-02.3300E,201,21.19
2896,2013/5/8,3:32:00,29-12.3700N,135-02.2400E,201,21.179
2897,2013/5/8,3:33:00,29-12.1800N,135-02.1600E,201,21.184
2898,2013/5/8,3:34:00,29-11.9900N,135-02.0700E,201,21.156
2899,2013/5/8,3:35:00,29-11.7900N,135-01.9800E,200,21.203
2900,2013/5/8,3:36:00,29-11.6000N,135-01.9000E,200,21.227
2901,2013/5/8,3:37:00,29-11.4000N,135-01.8100E,201,21.236
2902,2013/5/8,3:38:00,29-11.1900N,135-01.7100E,201,21.254
2903,2013/5/8,3:39:00,29-10.9900N,135-01.6200E,202,21.277
2904,2013/5/8,3:40:00,29-10.8000N,135-01.5400E,201,21.293
2905,2013/5/8,3:41:00,29-10.6000N,135-01.4500E,201,21.303
2906,2013/5/8,3:42:00,29-10.4100N,135-01.3600E,200,21.323
2907,2013/5/8,3:43:00,29-10.2100N,135-01.2800E,199,21.345
2908,2013/5/8,3:44:00,29-10.0100N,135-01.2000E,199,21.386
2909,2013/5/8,3:45:00,29-09.8100N,135-01.1200E,199,21.418
2910,2013/5/8,3:46:00,29-09.6200N,135-01.0400E,199,21.443
2911,2013/5/8,3:47:00,29-09.4200N,135-00.9600E,199,21.467
2912,2013/5/8,3:48:00,29-09.2200N,135-00.8800E,199,21.482
2913,2013/5/8,3:49:00,29-09.0200N,135-00.7900E,201,21.476
2914,2013/5/8,3:50:00,29-08.8300N,135-00.7100E,200,21.491
2915,2013/5/8,3:51:00,29-08.6300N,135-00.6300E,199,21.512
2916,2013/5/8,3:52:00,29-08.4300N,135-00.5500E,200,21.534
2917,2013/5/8,3:53:00,29-08.2300N,135-00.4600E,200,21.535
2918,2013/5/8,3:54:00,29-08.0300N,135-00.3800E,200,21.53
2919,2013/5/8,3:55:00,29-07.8400N,135-00.3000E,200,21.505
2920,2013/5/8,3:56:00,29-07.6400N,135-00.2100E,200,21.489
2921,2013/5/8,3:57:00,29-07.4400N,135-00.1300E,199,21.485
2922,2013/5/8,3:58:00,29-07.2500N,135-00.0500E,199,21.498
2923,2013/5/8,3:59:00,29-07.0400N,134-59.9600E,200,21.496
2924,2013/5/8,4:00:00,29-06.8400N,134-59.8800E,201,21.466
2925,2013/5/8,4:01:00,29-06.6500N,134-59.7900E,201,21.481
2926,2013/5/8,4:02:00,29-06.4500N,134-59.7100E,200,21.503
2927,2013/5/8,4:03:00,29-06.2500N,134-59.6200E,200,21.518
2928,2013/5/8,4:04:00,29-06.0600N,134-59.5400E,200,21.529
2929,2013/5/8,4:05:00,29-05.8600N,134-59.4500E,200,21.546
2930,2013/5/8,4:06:00,29-05.6600N,134-59.3600E,200,21.552
2931,2013/5/8,4:07:00,29-05.4700N,134-59.2800E,200,21.555
2932,2013/5/8,4:08:00,29-05.2700N,134-59.1900E,200,21.556
2933,2013/5/8,4:09:00,29-05.0700N,134-59.1100E,200,21.529
2934,2013/5/8,4:10:00,29-04.8700N,134-59.0200E,200,21.473
2935,2013/5/8,4:11:00,29-04.6700N,134-58.9300E,201,21.452
2936,2013/5/8,4:12:00,29-04.4700N,134-58.8400E,201,21.425
2937,2013/5/8,4:13:00,29-04.2800N,134-58.7600E,202,21.402
2938,2013/5/8,4:14:00,29-04.0800N,134-58.6600E,202,21.391
2939,2013/5/8,4:15:00,29-03.8800N,134-58.5700E,202,21.395
2940,2013/5/8,4:16:00,29-03.6800N,134-58.4800E,202,21.378
2941,2013/5/8,4:17:00,29-03.4800N,134-58.3900E,202,21.336
2942,2013/5/8,4:18:00,29-03.2900N,134-58.3000E,201,21.283
2943,2013/5/8,4:19:00,29-03.0800N,134-58.2100E,201,21.223
2944,2013/5/8,4:20:00,29-02.8800N,134-58.1200E,200,21.185
2945,2013/5/8,4:21:00,29-02.6900N,134-58.0400E,200,21.217
2946,2013/5/8,4:22:00,29-02.4900N,134-57.9500E,202,21.241
2947,2013/5/8,4:23:00,29-02.2900N,134-57.8600E,201,21.253
2948,2013/5/8,4:24:00,29-02.1000N,134-57.7700E,202,21.265
2949,2013/5/8,4:25:00,29-01.9000N,134-57.6800E,201,21.252
2950,2013/5/8,4:26:00,29-01.7000N,134-57.5900E,201,21.283
2951,2013/5/8,4:27:00,29-01.5100N,134-57.5100E,201,21.297
2952,2013/5/8,4:28:00,29-01.3100N,134-57.4200E,201,21.313
2953,2013/5/8,4:29:00,29-01.1100N,134-57.3300E,200,21.318
2954,2013/5/8,4:30:00,29-00.9100N,134-57.2400E,201,21.321
2955,2013/5/8,4:31:00,29-00.7100N,134-57.1600E,200,21.321
2956,2013/5/8,4:32:00,29-00.5100N,134-57.0700E,200,21.307
2957,2013/5/8,4:33:00,29-00.3100N,134-56.9800E,200,21.314
2958,2013/5/8,4:34:00,29-00.1000N,134-56.8900E,201,21.3
2959,2013/5/8,4:35:00,28-59.9100N,134-56.8100E,200,21.306
2960,2013/5/8,4:36:00,28-59.7000N,134-56.7200E,200,21.301
2961,2013/5/8,4:37:00,28-59.5000N,134-56.6300E,200,21.289
2962,2013/5/8,4:38:00,28-59.3000N,134-56.5500E,201,21.284
2963,2013/5/8,4:39:00,28-59.1000N,134-56.4600E,200,21.284
2964,2013/5/8,4:40:00,28-58.8900N,134-56.3700E,200,21.288
2965,2013/5/8,4:41:00,28-58.6900N,134-56.2900E,199,21.295
2966,2013/5/8,4:42:00,28-58.4800N,134-56.2000E,200,21.295
2967,2013/5/8,4:43:00,28-58.2800N,134-56.1100E,200,21.316
2968,2013/5/8,4:44:00,28-58.0800N,134-56.0300E,200,21.335
2969,2013/5/8,4:45:00,28-57.8800N,134-55.9500E,199,21.34
2970,2013/5/8,4:46:00,28-57.6800N,134-55.8600E,199,21.338
2971,2013/5/8,4:47:00,28-57.4800N,134-55.7800E,200,21.335
2972,2013/5/8,4:48:00,28-57.2800N,134-55.6900E,200,21.34
2973,2013/5/8,4:49:00,28-57.0700N,134-55.6100E,199,21.343
2974,2013/5/8,4:50:00,28-56.8700N,134-55.5300E,199,21.329
2975,2013/5/8,4:51:00,28-56.6700N,134-55.4500E,199,21.333
2976,2013/5/8,4:52:00,28-56.4800N,134-55.3700E,199,21.323
2977,2013/5/8,4:53:00,28-56.2700N,134-55.2900E,199,21.329
2978,2013/5/8,4:54:00,28-56.0700N,134-55.2100E,198,21.333
2979,2013/5/8,4:55:00,28-55.8700N,134-55.1300E,198,21.32
2980,2013/5/8,4:56:00,28-55.6700N,134-55.0600E,198,21.32
2981,2013/5/8,4:57:00,28-55.4600N,134-54.9800E,198,21.331
2982,2013/5/8,4:58:00,28-55.2600N,134-54.9000E,198,21.358
2983,2013/5/8,4:59:00,28-55.0600N,134-54.8300E,198,21.348
2984,2013/5/8,5:00:00,28-54.8500N,134-54.7500E,198,21.339
2985,2013/5/8,5:01:00,28-54.6400N,134-54.6700E,198,21.326
2986,2013/5/8,5:02:00,28-54.4300N,134-54.6000E,197,21.317
2987,2013/5/8,5:03:00,28-54.2300N,134-54.5200E,197,21.299
