Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
1321,2013/6/25,17:48:00,10-12.1700N,109-35.8500E,49,29.845
1322,2013/6/25,17:49:00,10-12.3200N,109-36.0200E,49,29.845
1323,2013/6/25,17:50:00,10-12.4800N,109-36.2000E,47,29.849
1324,2013/6/25,17:51:00,10-12.6400N,109-36.3900E,47,29.853
1325,2013/6/25,17:52:00,10-12.8000N,109-36.5700E,47,29.858
1326,2013/6/25,17:53:00,10-12.9600N,109-36.7500E,47,29.863
1327,2013/6/25,17:54:00,10-13.1200N,109-36.9300E,48,29.87
1328,2013/6/25,17:55:00,10-13.2800N,109-37.1200E,48,29.877
1329,2013/6/25,17:56:00,10-13.4400N,109-37.3000E,47,29.881
1330,2013/6/25,17:57:00,10-13.6000N,109-37.4800E,47,29.886
1331,2013/6/25,17:58:00,10-13.7600N,109-37.6600E,48,29.887
1332,2013/6/25,17:59:00,10-13.9200N,109-37.8400E,48,29.882
1333,2013/6/25,18:00:00,10-14.0800N,109-38.0200E,47,29.873
1334,2013/6/25,18:01:00,10-14.2400N,109-38.2000E,48,29.865
1335,2013/6/25,18:02:00,10-14.4000N,109-38.3900E,48,29.858
1336,2013/6/25,18:03:00,10-14.5600N,109-38.5700E,48,29.853
1337,2013/6/25,18:04:00,10-14.7200N,109-38.7500E,48,29.85
1338,2013/6/25,18:05:00,10-14.8800N,109-38.9300E,49,29.844
1339,2013/6/25,18:06:00,10-15.0400N,109-39.1100E,48,29.839
1340,2013/6/25,18:07:00,10-15.2000N,109-39.2900E,46,29.836
1341,2013/6/25,18:08:00,10-15.3800N,109-39.4700E,44,29.833
1342,2013/6/25,18:09:00,10-15.5400N,109-39.6300E,43,29.829
1343,2013/6/25,18:10:00,10-15.7100N,109-39.7900E,43,29.827
1344,2013/6/25,18:11:00,10-15.8900N,109-39.9500E,42,29.828
1345,2013/6/25,18:12:00,10-16.0700N,109-40.1200E,42,29.831
1346,2013/6/25,18:13:00,10-16.2500N,109-40.2800E,41,29.831
1347,2013/6/25,18:14:00,10-16.4300N,109-40.4400E,41,29.829
1348,2013/6/25,18:15:00,10-16.6000N,109-40.6000E,43,29.828
1349,2013/6/25,18:16:00,10-16.7700N,109-40.7700E,42,29.827
1350,2013/6/25,18:17:00,10-16.9500N,109-40.9300E,42,29.824
1351,2013/6/25,18:18:00,10-17.1200N,109-41.1000E,42,29.818
1352,2013/6/25,18:19:00,10-17.3000N,109-41.2600E,41,29.813
1353,2013/6/25,18:20:00,10-17.4800N,109-41.4200E,42,29.809
1354,2013/6/25,18:21:00,10-17.6500N,109-41.5900E,43,29.812
1355,2013/6/25,18:22:00,10-17.8300N,109-41.7500E,44,29.817
1356,2013/6/25,18:23:00,10-18.0000N,109-41.9200E,45,29.813
1357,2013/6/25,18:24:00,10-18.1700N,109-42.0900E,44,29.81
1358,2013/6/25,18:25:00,10-18.3400N,109-42.2600E,44,29.809
1359,2013/6/25,18:26:00,10-18.5100N,109-42.4300E,44,29.811
1360,2013/6/25,18:27:00,10-18.6800N,109-42.6000E,44,29.812
1361,2013/6/25,18:28:00,10-18.8500N,109-42.7600E,43,29.811
1362,2013/6/25,18:29:00,10-19.0200N,109-42.9300E,45,29.807
1363,2013/6/25,18:30:00,10-19.1900N,109-43.1100E,46,29.803
1364,2013/6/25,18:31:00,10-19.3500N,109-43.2900E,48,29.801
1365,2013/6/25,18:32:00,10-19.5100N,109-43.4800E,49,29.81
1366,2013/6/25,18:33:00,10-19.6600N,109-43.6600E,49,29.818
1367,2013/6/25,18:34:00,10-19.8200N,109-43.8500E,49,29.815
1368,2013/6/25,18:35:00,10-19.9800N,109-44.0400E,49,29.818
1369,2013/6/25,18:36:00,10-20.1300N,109-44.2200E,48,29.826
1370,2013/6/25,18:37:00,10-20.2900N,109-44.4100E,49,29.819
1371,2013/6/25,18:38:00,10-20.4400N,109-44.6000E,50,29.783
1372,2013/6/25,18:39:00,10-20.6000N,109-44.7800E,50,29.759
1373,2013/6/25,18:40:00,10-20.7500N,109-44.9700E,50,29.746
1374,2013/6/25,18:41:00,10-20.9000N,109-45.1500E,49,29.735
1375,2013/6/25,18:42:00,10-21.0600N,109-45.3300E,49,29.726
1376,2013/6/25,18:43:00,10-21.2100N,109-45.5200E,48,29.721
1377,2013/6/25,18:44:00,10-21.3700N,109-45.7000E,48,29.718
1378,2013/6/25,18:45:00,10-21.5200N,109-45.8900E,50,29.718
1379,2013/6/25,18:46:00,10-21.6800N,109-46.0700E,49,29.723
1380,2013/6/25,18:47:00,10-21.8300N,109-46.2600E,50,29.732
1381,2013/6/25,18:48:00,10-21.9900N,109-46.4400E,48,29.739
1382,2013/6/25,18:49:00,10-22.1500N,109-46.6200E,49,29.741
1383,2013/6/25,18:50:00,10-22.3000N,109-46.8100E,49,29.744
1384,2013/6/25,18:51:00,10-22.4600N,109-46.9900E,49,29.743
1385,2013/6/25,18:52:00,10-22.6200N,109-47.1800E,47,29.742
1386,2013/6/25,18:53:00,10-22.7800N,109-47.3500E,47,29.748
1387,2013/6/25,18:54:00,10-22.9400N,109-47.5300E,46,29.755
1388,2013/6/25,18:55:00,10-23.1100N,109-47.7100E,46,29.764
1389,2013/6/25,18:56:00,10-23.2800N,109-47.8800E,45,29.77
1390,2013/6/25,18:57:00,10-23.4400N,109-48.0600E,46,29.772
1391,2013/6/25,18:58:00,10-23.6100N,109-48.2300E,46,29.775
1392,2013/6/25,18:59:00,10-23.7700N,109-48.4000E,46,29.778
1393,2013/6/25,19:00:00,10-23.9400N,109-48.5700E,44,29.779
1394,2013/6/25,19:01:00,10-24.1100N,109-48.7500E,46,29.777
1395,2013/6/25,19:02:00,10-24.2700N,109-48.9200E,45,29.774
1396,2013/6/25,19:03:00,10-24.4400N,109-49.0900E,46,29.769
1397,2013/6/25,19:04:00,10-24.6000N,109-49.2700E,47,29.767
1398,2013/6/25,19:05:00,10-24.7700N,109-49.4500E,47,29.762
1399,2013/6/25,19:06:00,10-24.9300N,109-49.6200E,46,29.759
1400,2013/6/25,19:07:00,10-25.1000N,109-49.8000E,46,29.753
1401,2013/6/25,19:08:00,10-25.2600N,109-49.9800E,46,29.745
1402,2013/6/25,19:09:00,10-25.4300N,109-50.1500E,45,29.734
1403,2013/6/25,19:10:00,10-25.5900N,109-50.3300E,45,29.713
1404,2013/6/25,19:11:00,10-25.7600N,109-50.5000E,46,29.687
1405,2013/6/25,19:12:00,10-25.9300N,109-50.6800E,45,29.66
1406,2013/6/25,19:13:00,10-26.0900N,109-50.8500E,46,29.634
1407,2013/6/25,19:14:00,10-26.2600N,109-51.0300E,46,29.608
1408,2013/6/25,19:15:00,10-26.4200N,109-51.2100E,47,29.588
1409,2013/6/25,19:16:00,10-26.5900N,109-51.3800E,47,29.58
1410,2013/6/25,19:17:00,10-26.7500N,109-51.5600E,47,29.577
1411,2013/6/25,19:18:00,10-26.9100N,109-51.7400E,46,29.582
1412,2013/6/25,19:19:00,10-27.0700N,109-51.9200E,47,29.58
1413,2013/6/25,19:20:00,10-27.2400N,109-52.1000E,48,29.578
1414,2013/6/25,19:21:00,10-27.4000N,109-52.2800E,47,29.577
1415,2013/6/25,19:22:00,10-27.5600N,109-52.4600E,48,29.577
1416,2013/6/25,19:23:00,10-27.7200N,109-52.6400E,49,29.576
1417,2013/6/25,19:24:00,10-27.8800N,109-52.8200E,48,29.575
1418,2013/6/25,19:25:00,10-28.0400N,109-53.0000E,48,29.577
1419,2013/6/25,19:26:00,10-28.2000N,109-53.1800E,47,29.58
1420,2013/6/25,19:27:00,10-28.3700N,109-53.3600E,47,29.582
1421,2013/6/25,19:28:00,10-28.5200N,109-53.5400E,48,29.569
1422,2013/6/25,19:29:00,10-28.6800N,109-53.7200E,48,29.561
1423,2013/6/25,19:30:00,10-28.8500N,109-53.9000E,48,29.559
1424,2013/6/25,19:31:00,10-29.0100N,109-54.0800E,47,29.56
1425,2013/6/25,19:32:00,10-29.1700N,109-54.2500E,47,29.565
1426,2013/6/25,19:33:00,10-29.3600N,109-54.4500E,47,29.566
1427,2013/6/25,19:34:00,10-29.5000N,109-54.6100E,47,29.567
1428,2013/6/25,19:35:00,10-29.6600N,109-54.7800E,46,29.569
1429,2013/6/25,19:36:00,10-29.8300N,109-54.9600E,47,29.568
1430,2013/6/25,19:37:00,10-29.9900N,109-55.1400E,46,29.567
1431,2013/6/25,19:38:00,10-30.1600N,109-55.3200E,47,29.564
1432,2013/6/25,19:39:00,10-30.3200N,109-55.4900E,45,29.555
1433,2013/6/25,19:40:00,10-30.4900N,109-55.6700E,47,29.545
1434,2013/6/25,19:41:00,10-30.6500N,109-55.8500E,48,29.537
1435,2013/6/25,19:42:00,10-30.8100N,109-56.0300E,47,29.531
1436,2013/6/25,19:43:00,10-30.9800N,109-56.2100E,47,29.524
1437,2013/6/25,19:44:00,10-31.1400N,109-56.3900E,45,29.52
1438,2013/6/25,19:45:00,10-31.3100N,109-56.5600E,47,29.516
1439,2013/6/25,19:46:00,10-31.4700N,109-56.7400E,48,29.511
1440,2013/6/25,19:47:00,10-31.6400N,109-56.9200E,46,29.507
1441,2013/6/25,19:48:00,10-31.8000N,109-57.1000E,45,29.505
1442,2013/6/25,19:49:00,10-31.9700N,109-57.2700E,45,29.506
1443,2013/6/25,19:50:00,10-32.1400N,109-57.4500E,46,29.507
1444,2013/6/25,19:51:00,10-32.3000N,109-57.6300E,47,29.523
1445,2013/6/25,19:52:00,10-32.4700N,109-57.8000E,46,29.533
1446,2013/6/25,19:53:00,10-32.6400N,109-57.9800E,45,29.542
1447,2013/6/25,19:54:00,10-32.8000N,109-58.1600E,46,29.548
1448,2013/6/25,19:55:00,10-32.9700N,109-58.3300E,47,29.547
1449,2013/6/25,19:56:00,10-33.1400N,109-58.5100E,47,29.544
1450,2013/6/25,19:57:00,10-33.3000N,109-58.6900E,46,29.545
1451,2013/6/25,19:58:00,10-33.4700N,109-58.8700E,47,29.551
1452,2013/6/25,19:59:00,10-33.6400N,109-59.0500E,47,29.555
1453,2013/6/25,20:00:00,10-33.8000N,109-59.2300E,45,29.555
1454,2013/6/25,20:01:00,10-33.9700N,109-59.4000E,45,29.554
1455,2013/6/25,20:02:00,10-34.1400N,109-59.5800E,45,29.55
1456,2013/6/25,20:03:00,10-34.3100N,109-59.7600E,45,29.549
1457,2013/6/25,20:04:00,10-34.4800N,109-59.9400E,45,29.549
1458,2013/6/25,20:05:00,10-34.6500N,110-00.1100E,46,29.55
1459,2013/6/25,20:06:00,10-34.8100N,110-00.2900E,45,29.551
1460,2013/6/25,20:07:00,10-34.9800N,110-00.4600E,47,29.552
1461,2013/6/25,20:08:00,10-35.1500N,110-00.6400E,46,29.553
1462,2013/6/25,20:09:00,10-35.3100N,110-00.8200E,46,29.553
1463,2013/6/25,20:10:00,10-35.4800N,110-01.0000E,47,29.552
1464,2013/6/25,20:11:00,10-35.6400N,110-01.1800E,47,29.547
1465,2013/6/25,20:12:00,10-35.8100N,110-01.3600E,47,29.54
1466,2013/6/25,20:13:00,10-35.9800N,110-01.5500E,46,29.529
1467,2013/6/25,20:14:00,10-36.1400N,110-01.7200E,47,29.515
1468,2013/6/25,20:15:00,10-36.3000N,110-01.9000E,48,29.501
1469,2013/6/25,20:16:00,10-36.4800N,110-02.0900E,46,29.49
1470,2013/6/25,20:17:00,10-36.6300N,110-02.2600E,47,29.487
1471,2013/6/25,20:18:00,10-36.8000N,110-02.4400E,46,29.48
1472,2013/6/25,20:19:00,10-36.9600N,110-02.6200E,46,29.476
1473,2013/6/25,20:20:00,10-37.1300N,110-02.7900E,47,29.472
1474,2013/6/25,20:21:00,10-37.2900N,110-02.9700E,46,29.467
1475,2013/6/25,20:22:00,10-37.4600N,110-03.1500E,47,29.463
1476,2013/6/25,20:23:00,10-37.6200N,110-03.3400E,47,29.457
1477,2013/6/25,20:24:00,10-37.7800N,110-03.5200E,49,29.449
1478,2013/6/25,20:25:00,10-37.9500N,110-03.6900E,48,29.444
1479,2013/6/25,20:26:00,10-38.1100N,110-03.8800E,47,29.443
1480,2013/6/25,20:27:00,10-38.2800N,110-04.0500E,47,29.443
1481,2013/6/25,20:28:00,10-38.4500N,110-04.2300E,46,29.441
1482,2013/6/25,20:29:00,10-38.6100N,110-04.4200E,48,29.438
1483,2013/6/25,20:30:00,10-38.7800N,110-04.6100E,47,29.435
1484,2013/6/25,20:31:00,10-38.9500N,110-04.7900E,48,29.429
1485,2013/6/25,20:32:00,10-39.1100N,110-04.9800E,47,29.426
1486,2013/6/25,20:33:00,10-39.2800N,110-05.1600E,47,29.421
1487,2013/6/25,20:34:00,10-39.4500N,110-05.3400E,46,29.415
1488,2013/6/25,20:35:00,10-39.6200N,110-05.5200E,46,29.407
1489,2013/6/25,20:36:00,10-39.7900N,110-05.6900E,44,29.398
1490,2013/6/25,20:37:00,10-39.9700N,110-05.8700E,45,29.393
1491,2013/6/25,20:38:00,10-40.1400N,110-06.0500E,44,29.393
1492,2013/6/25,20:39:00,10-40.3100N,110-06.2300E,45,29.394
1493,2013/6/25,20:40:00,10-40.4800N,110-06.4000E,44,29.395
1494,2013/6/25,20:41:00,10-40.6600N,110-06.5800E,45,29.393
1495,2013/6/25,20:42:00,10-40.8300N,110-06.7500E,46,29.392
1496,2013/6/25,20:43:00,10-41.0000N,110-06.9400E,46,29.389
1497,2013/6/25,20:44:00,10-41.1700N,110-07.1200E,45,29.383
1498,2013/6/25,20:45:00,10-41.3500N,110-07.3000E,45,29.377
1499,2013/6/25,20:46:00,10-41.5200N,110-07.4800E,45,29.371
1500,2013/6/25,20:47:00,10-41.6900N,110-07.6500E,46,29.364
1501,2013/6/25,20:48:00,10-41.8700N,110-07.8300E,44,29.356
1502,2013/6/25,20:49:00,10-42.0400N,110-08.0100E,45,29.349
1503,2013/6/25,20:50:00,10-42.2100N,110-08.1900E,46,29.339
1504,2013/6/25,20:51:00,10-42.3900N,110-08.3700E,47,29.33
1505,2013/6/25,20:52:00,10-42.5600N,110-08.5600E,46,29.323
1506,2013/6/25,20:53:00,10-42.7300N,110-08.7400E,45,29.318
1507,2013/6/25,20:54:00,10-42.9000N,110-08.9200E,45,29.308
1508,2013/6/25,20:55:00,10-43.0700N,110-09.1100E,47,29.296
1509,2013/6/25,20:56:00,10-43.2400N,110-09.3000E,48,29.282
1510,2013/6/25,20:57:00,10-43.4000N,110-09.4900E,49,29.27
1511,2013/6/25,20:58:00,10-43.5600N,110-09.6800E,49,29.26
1512,2013/6/25,20:59:00,10-43.7300N,110-09.8700E,49,29.247
1513,2013/6/25,21:00:00,10-43.8900N,110-10.0600E,49,29.233
1514,2013/6/25,21:01:00,10-44.0500N,110-10.2600E,48,29.221
1515,2013/6/25,21:02:00,10-44.2200N,110-10.4400E,48,29.204
1516,2013/6/25,21:03:00,10-44.3800N,110-10.6300E,48,29.175
1517,2013/6/25,21:04:00,10-44.5500N,110-10.8200E,47,29.154
1518,2013/6/25,21:05:00,10-44.7300N,110-11.0200E,48,29.134
1519,2013/6/25,21:06:00,10-44.8800N,110-11.1900E,48,29.106
1520,2013/6/25,21:07:00,10-45.0500N,110-11.3800E,48,29.079
1521,2013/6/25,21:08:00,10-45.2100N,110-11.5700E,48,29.069
1522,2013/6/25,21:09:00,10-45.3800N,110-11.7600E,49,29.054
1523,2013/6/25,21:10:00,10-45.5400N,110-11.9400E,48,29.039
1524,2013/6/25,21:11:00,10-45.7200N,110-12.1400E,48,29.011
1525,2013/6/25,21:12:00,10-45.8700N,110-12.3100E,47,28.994
1526,2013/6/25,21:13:00,10-46.0400N,110-12.5000E,48,28.977
1527,2013/6/25,21:14:00,10-46.2100N,110-12.6900E,49,28.963
1528,2013/6/25,21:15:00,10-46.3700N,110-12.8800E,48,28.96
1529,2013/6/25,21:16:00,10-46.5400N,110-13.0700E,48,28.951
1530,2013/6/25,21:17:00,10-46.7000N,110-13.2600E,49,28.943
1531,2013/6/25,21:18:00,10-46.8700N,110-13.4500E,48,28.927
1532,2013/6/25,21:19:00,10-47.0400N,110-13.6400E,47,28.906
1533,2013/6/25,21:20:00,10-47.2100N,110-13.8300E,47,28.887
1534,2013/6/25,21:21:00,10-47.3800N,110-14.0200E,48,28.864
1535,2013/6/25,21:22:00,10-47.5500N,110-14.2100E,47,28.833
1536,2013/6/25,21:23:00,10-47.7100N,110-14.3900E,48,28.803
1537,2013/6/25,21:24:00,10-47.8800N,110-14.5800E,47,28.784
1538,2013/6/25,21:25:00,10-48.0500N,110-14.7600E,46,28.767
1539,2013/6/25,21:26:00,10-48.2200N,110-14.9400E,46,28.749
1540,2013/6/25,21:27:00,10-48.3900N,110-15.1200E,45,28.731
1541,2013/6/25,21:28:00,10-48.5600N,110-15.3000E,44,28.716
1542,2013/6/25,21:29:00,10-48.7300N,110-15.4800E,45,28.705
1543,2013/6/25,21:30:00,10-48.9000N,110-15.6500E,46,28.705
1544,2013/6/25,21:31:00,10-49.0700N,110-15.8300E,46,28.707
1545,2013/6/25,21:32:00,10-49.2400N,110-16.0100E,45,28.718
1546,2013/6/25,21:33:00,10-49.4200N,110-16.1800E,44,28.737
1547,2013/6/25,21:34:00,10-49.5900N,110-16.3600E,45,28.745
1548,2013/6/25,21:35:00,10-49.7600N,110-16.5300E,45,28.745
1549,2013/6/25,21:36:00,10-49.9300N,110-16.7100E,46,28.742
1550,2013/6/25,21:37:00,10-50.1000N,110-16.8900E,45,28.734
1551,2013/6/25,21:38:00,10-50.2700N,110-17.0500E,44,28.726
1552,2013/6/25,21:39:00,10-50.4400N,110-17.2300E,44,28.714
1553,2013/6/25,21:40:00,10-50.6200N,110-17.4000E,45,28.699
1554,2013/6/25,21:41:00,10-50.7800N,110-17.5800E,45,28.686
1555,2013/6/25,21:42:00,10-50.9500N,110-17.7500E,45,28.68
1556,2013/6/25,21:43:00,10-51.1300N,110-17.9200E,44,28.671
1557,2013/6/25,21:44:00,10-51.3000N,110-18.0900E,44,28.664
1558,2013/6/25,21:45:00,10-51.4700N,110-18.2600E,44,28.657
1559,2013/6/25,21:46:00,10-51.6500N,110-18.4400E,45,28.652
1560,2013/6/25,21:47:00,10-51.8200N,110-18.6100E,45,28.649
1561,2013/6/25,21:48:00,10-51.9900N,110-18.7800E,45,28.646
1562,2013/6/25,21:49:00,10-52.1500N,110-18.9500E,45,28.658
1563,2013/6/25,21:50:00,10-52.3300N,110-19.1300E,46,28.651
1564,2013/6/25,21:51:00,10-52.5200N,110-19.3300E,45,28.646
1565,2013/6/25,21:52:00,10-52.6800N,110-19.4900E,45,28.64
1566,2013/6/25,21:53:00,10-52.8500N,110-19.6600E,46,28.635
1567,2013/6/25,21:54:00,10-53.0100N,110-19.8400E,46,28.633
1568,2013/6/25,21:55:00,10-53.1900N,110-20.0200E,45,28.635
1569,2013/6/25,21:56:00,10-53.3500N,110-20.2000E,46,28.631
1570,2013/6/25,21:57:00,10-53.5300N,110-20.3800E,45,28.628
1571,2013/6/25,21:58:00,10-53.7000N,110-20.5500E,46,28.621
1572,2013/6/25,21:59:00,10-53.8700N,110-20.7300E,46,28.617
1573,2013/6/25,22:00:00,10-54.0400N,110-20.9100E,45,28.614
1574,2013/6/25,22:01:00,10-54.2100N,110-21.0800E,46,28.617
1575,2013/6/25,22:02:00,10-54.3800N,110-21.2600E,44,28.618
1576,2013/6/25,22:03:00,10-54.5500N,110-21.4300E,46,28.618
1577,2013/6/25,22:04:00,10-54.7200N,110-21.6100E,46,28.618
1578,2013/6/25,22:05:00,10-54.8900N,110-21.7800E,45,28.635
1579,2013/6/25,22:06:00,10-55.0700N,110-21.9600E,44,28.649
1580,2013/6/25,22:07:00,10-55.2400N,110-22.1300E,46,28.656
1581,2013/6/25,22:08:00,10-55.4100N,110-22.3100E,45,28.654
1582,2013/6/25,22:09:00,10-55.5800N,110-22.4800E,45,28.655
1583,2013/6/25,22:10:00,10-55.7500N,110-22.6500E,45,28.654
1584,2013/6/25,22:11:00,10-55.9200N,110-22.8200E,45,28.651
1585,2013/6/25,22:12:00,10-56.0900N,110-22.9900E,44,28.664
1586,2013/6/25,22:13:00,10-56.2600N,110-23.1600E,45,28.675
1587,2013/6/25,22:14:00,10-56.4300N,110-23.3400E,46,28.663
1588,2013/6/25,22:15:00,10-56.6000N,110-23.5100E,45,28.661
1589,2013/6/25,22:16:00,10-56.7800N,110-23.6900E,46,28.65
1590,2013/6/25,22:17:00,10-56.9500N,110-23.8700E,46,28.641
1591,2013/6/25,22:18:00,10-57.1300N,110-24.0700E,46,28.632
1592,2013/6/25,22:19:00,10-57.2800N,110-24.2300E,47,28.611
1593,2013/6/25,22:20:00,10-57.4500N,110-24.4200E,46,28.595
1594,2013/6/25,22:21:00,10-57.6200N,110-24.6000E,46,28.594
1595,2013/6/25,22:22:00,10-57.7800N,110-24.7700E,45,28.593
1596,2013/6/25,22:23:00,10-57.9600N,110-24.9500E,46,28.592
1597,2013/6/25,22:24:00,10-58.1400N,110-25.1400E,45,28.596
1598,2013/6/25,22:25:00,10-58.2900N,110-25.3000E,46,28.597
1599,2013/6/25,22:26:00,10-58.4600N,110-25.4800E,45,28.595
1600,2013/6/25,22:27:00,10-58.6300N,110-25.6600E,46,28.59
1601,2013/6/25,22:28:00,10-58.8100N,110-25.8400E,46,28.587
1602,2013/6/25,22:29:00,10-58.9800N,110-26.0200E,45,28.579
1603,2013/6/25,22:30:00,10-59.1500N,110-26.1900E,45,28.575
1604,2013/6/25,22:31:00,10-59.3200N,110-26.3700E,44,28.574
1605,2013/6/25,22:32:00,10-59.5100N,110-26.5700E,45,28.571
1606,2013/6/25,22:33:00,10-59.6600N,110-26.7200E,45,28.578
1607,2013/6/25,22:34:00,10-59.8200N,110-26.8900E,45,28.618
1608,2013/6/25,22:35:00,11-00.0000N,110-27.0700E,45,28.692
1609,2013/6/25,22:36:00,11-00.1700N,110-27.2500E,46,28.762
1610,2013/6/25,22:37:00,11-00.3300N,110-27.4300E,45,28.81
1611,2013/6/25,22:38:00,11-00.5000N,110-27.6100E,47,28.831
1612,2013/6/25,22:39:00,11-00.6900N,110-27.8100E,47,28.874
1613,2013/6/25,22:40:00,11-00.8100N,110-27.9500E,47,28.97
1614,2013/6/25,22:41:00,11-00.9900N,110-28.1300E,46,29.016
1615,2013/6/25,22:42:00,11-01.1500N,110-28.3000E,46,28.997
1616,2013/6/25,22:43:00,11-01.3200N,110-28.4800E,45,28.969
1617,2013/6/25,22:44:00,11-01.4900N,110-28.6600E,46,28.952
1618,2013/6/25,22:45:00,11-01.6700N,110-28.8400E,46,28.943
1619,2013/6/25,22:46:00,11-01.8300N,110-29.0000E,44,28.926
1620,2013/6/25,22:47:00,11-01.9700N,110-29.1600E,45,28.883
1621,2013/6/25,22:48:00,11-02.1800N,110-29.3400E,45,28.86
1622,2013/6/25,22:49:00,11-02.3200N,110-29.4900E,43,28.859
1623,2013/6/25,22:50:00,11-02.4700N,110-29.6500E,44,29.04
1624,2013/6/25,22:51:00,11-02.6300N,110-29.8000E,43,29.194
1625,2013/6/25,22:52:00,11-02.8000N,110-29.9700E,43,29.297
1626,2013/6/25,22:53:00,11-02.9700N,110-30.1200E,43,29.367
1627,2013/6/25,22:54:00,11-03.1400N,110-30.2800E,42,29.413
1628,2013/6/25,22:55:00,11-03.3000N,110-30.4400E,44,29.452
1629,2013/6/25,22:56:00,11-03.4800N,110-30.6000E,43,29.48
1630,2013/6/25,22:57:00,11-03.6400N,110-30.7600E,42,29.505
1631,2013/6/25,22:58:00,11-03.8100N,110-30.9200E,42,29.524
1632,2013/6/25,22:59:00,11-03.9800N,110-31.0800E,44,29.543
1633,2013/6/25,23:00:00,11-04.1500N,110-31.2400E,43,29.558
1634,2013/6/25,23:01:00,11-04.3200N,110-31.4000E,43,29.572
1635,2013/6/25,23:02:00,11-04.4800N,110-31.5500E,42,29.584
1636,2013/6/25,23:03:00,11-04.6500N,110-31.7200E,42,29.593
1637,2013/6/25,23:04:00,11-04.8300N,110-31.8900E,44,29.605
1638,2013/6/25,23:05:00,11-04.9800N,110-32.0500E,45,29.614
1639,2013/6/25,23:06:00,11-05.1500N,110-32.2100E,44,29.622
1640,2013/6/25,23:07:00,11-05.3200N,110-32.3700E,44,29.627
1641,2013/6/25,23:08:00,11-05.4900N,110-32.5300E,43,29.63
1642,2013/6/25,23:09:00,11-05.6600N,110-32.7000E,45,29.634
1643,2013/6/25,23:10:00,11-05.8200N,110-32.8700E,45,29.637
1644,2013/6/25,23:11:00,11-05.9800N,110-33.0400E,48,29.641
1645,2013/6/25,23:12:00,11-06.1300N,110-33.2200E,50,29.643
1646,2013/6/25,23:13:00,11-06.2800N,110-33.4100E,50,29.644
1647,2013/6/25,23:14:00,11-06.4300N,110-33.5900E,51,29.645
1648,2013/6/25,23:15:00,11-06.5800N,110-33.7800E,51,29.648
1649,2013/6/25,23:16:00,11-06.7300N,110-33.9600E,50,29.651
1650,2013/6/25,23:17:00,11-06.8800N,110-34.1500E,52,29.654
1651,2013/6/25,23:18:00,11-07.0300N,110-34.3300E,51,29.656
1652,2013/6/25,23:19:00,11-07.1800N,110-34.5200E,50,29.657
1653,2013/6/25,23:20:00,11-07.3300N,110-34.7000E,50,29.659
1654,2013/6/25,23:21:00,11-07.4800N,110-34.8900E,49,29.658
1655,2013/6/25,23:22:00,11-07.6400N,110-35.0600E,49,29.657
1656,2013/6/25,23:23:00,11-07.7900N,110-35.2400E,48,29.653
1657,2013/6/25,23:24:00,11-07.9500N,110-35.4200E,48,29.652
1658,2013/6/25,23:25:00,11-08.1000N,110-35.6000E,48,29.65
1659,2013/6/25,23:26:00,11-08.2600N,110-35.7800E,49,29.647
1660,2013/6/25,23:27:00,11-08.4100N,110-35.9600E,49,29.643
1661,2013/6/25,23:28:00,11-08.5600N,110-36.1400E,49,29.64
1662,2013/6/25,23:29:00,11-08.7100N,110-36.3200E,48,29.638
1663,2013/6/25,23:30:00,11-08.8700N,110-36.5000E,47,29.638
1664,2013/6/25,23:31:00,11-09.0300N,110-36.6800E,47,29.639
1665,2013/6/25,23:32:00,11-09.1900N,110-36.8400E,47,29.639
1666,2013/6/25,23:33:00,11-09.3500N,110-37.0200E,46,29.639
1667,2013/6/25,23:34:00,11-09.5100N,110-37.2000E,48,29.639
1668,2013/6/25,23:35:00,11-09.6700N,110-37.3700E,47,29.638
1669,2013/6/25,23:36:00,11-09.8300N,110-37.5500E,47,29.635
1670,2013/6/25,23:37:00,11-09.9900N,110-37.7300E,48,29.633
1671,2013/6/25,23:38:00,11-10.1500N,110-37.9100E,49,29.628
1672,2013/6/25,23:39:00,11-10.3000N,110-38.0900E,48,29.621
1673,2013/6/25,23:40:00,11-10.4600N,110-38.2700E,48,29.615
1674,2013/6/25,23:41:00,11-10.6200N,110-38.4600E,48,29.61
1675,2013/6/25,23:42:00,11-10.7800N,110-38.6500E,48,29.606
1676,2013/6/25,23:43:00,11-10.9400N,110-38.8300E,47,29.602
1677,2013/6/25,23:44:00,11-11.1100N,110-39.0100E,49,29.599
1678,2013/6/25,23:45:00,11-11.2700N,110-39.2000E,48,29.597
1679,2013/6/25,23:46:00,11-11.4300N,110-39.3800E,48,29.597
1680,2013/6/25,23:47:00,11-11.5900N,110-39.5600E,48,29.6
1681,2013/6/25,23:48:00,11-11.7500N,110-39.7400E,49,29.601
1682,2013/6/25,23:49:00,11-11.9200N,110-39.9300E,47,29.597
1683,2013/6/25,23:50:00,11-12.0800N,110-40.1100E,47,29.592
1684,2013/6/25,23:51:00,11-12.2500N,110-40.2900E,47,29.584
1685,2013/6/25,23:52:00,11-12.4100N,110-40.4700E,47,29.576
1686,2013/6/25,23:53:00,11-12.5700N,110-40.6500E,47,29.567
1687,2013/6/25,23:54:00,11-12.7400N,110-40.8300E,47,29.56
