Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1448,2013/3/11,3:37:00,32-01.9100N,132-37.7900E,221,22.479,34.6632
1449,2013/3/11,3:38:00,32-01.7600N,132-37.6300E,220,22.478,34.6627
1450,2013/3/11,3:39:00,32-01.6400N,132-37.5100E,220,22.476,34.6629
1451,2013/3/11,3:40:00,32-01.5100N,132-37.3800E,220,22.474,34.6635
1452,2013/3/11,3:41:00,32-01.3700N,132-37.2400E,221,22.471,34.6633
1453,2013/3/11,3:42:00,32-01.2400N,132-37.1000E,220,22.468,34.6623
1454,2013/3/11,3:43:00,32-01.1000N,132-36.9600E,220,22.467,34.6617
1455,2013/3/11,3:44:00,32-00.9700N,132-36.8300E,220,22.467,34.6619
1456,2013/3/11,3:45:00,32-00.8300N,132-36.7000E,220,22.465,34.6621
1457,2013/3/11,3:46:00,32-00.7100N,132-36.5600E,222,22.464,34.6617
1458,2013/3/11,3:47:00,32-00.5700N,132-36.4200E,221,22.463,34.6625
1459,2013/3/11,3:48:00,32-00.4300N,132-36.2900E,221,22.462,34.661
1460,2013/3/11,3:49:00,32-00.3000N,132-36.1500E,221,22.461,34.6616
1461,2013/3/11,3:50:00,32-00.1600N,132-36.0100E,219,22.461,34.6618
1462,2013/3/11,3:51:00,32-00.0100N,132-35.8600E,219,22.459,34.6606
1463,2013/3/11,3:52:00,31-59.8700N,132-35.7200E,220,22.457,34.6602
1464,2013/3/11,3:53:00,31-59.7500N,132-35.6100E,219,22.457,34.6623
1465,2013/3/11,3:54:00,31-59.6100N,132-35.4600E,220,22.457,34.6627
1466,2013/3/11,3:55:00,31-59.4800N,132-35.3400E,221,22.453,34.6624
1467,2013/3/11,3:56:00,31-59.3500N,132-35.2000E,219,22.455,34.6616
1468,2013/3/11,3:57:00,31-59.2100N,132-35.0700E,223,22.458,34.6619
1469,2013/3/11,3:58:00,31-59.0800N,132-34.9300E,221,22.458,34.6619
1470,2013/3/11,3:59:00,31-58.9500N,132-34.7900E,222,22.458,34.662
1471,2013/3/11,4:00:00,31-58.8100N,132-34.6600E,220,22.458,34.6632
1472,2013/3/11,4:01:00,31-58.6800N,132-34.5300E,220,22.458,34.662
1473,2013/3/11,4:02:00,31-58.5500N,132-34.4000E,220,22.46,34.6617
1474,2013/3/11,4:03:00,31-58.4200N,132-34.2700E,221,22.462,34.6613
1475,2013/3/11,4:04:00,31-58.2900N,132-34.1300E,221,22.463,34.6612
1476,2013/3/11,4:05:00,31-58.1500N,132-33.9900E,219,22.463,34.6613
1477,2013/3/11,4:06:00,31-58.0200N,132-33.8600E,219,22.466,34.6638
1478,2013/3/11,4:07:00,31-57.8800N,132-33.7200E,220,22.465,34.6636
1479,2013/3/11,4:08:00,31-57.7500N,132-33.5900E,220,22.465,34.662
1480,2013/3/11,4:09:00,31-57.6100N,132-33.4500E,220,22.463,34.6618
1481,2013/3/11,4:10:00,31-57.4700N,132-33.3200E,220,22.463,34.6623
1482,2013/3/11,4:11:00,31-57.3400N,132-33.1800E,221,22.462,34.6624
1483,2013/3/11,4:12:00,31-57.2000N,132-33.0400E,219,22.462,34.6631
1484,2013/3/11,4:13:00,31-57.0600N,132-32.9100E,221,22.461,34.6623
1485,2013/3/11,4:14:00,31-56.9300N,132-32.7600E,220,22.457,34.663
1486,2013/3/11,4:15:00,31-56.7900N,132-32.6200E,219,22.457,34.6625
1487,2013/3/11,4:16:00,31-56.6500N,132-32.4900E,220,22.454,34.6643
1488,2013/3/11,4:17:00,31-56.5100N,132-32.3500E,220,22.448,34.6643
1489,2013/3/11,4:18:00,31-56.3800N,132-32.2100E,220,22.443,34.6648
1490,2013/3/11,4:19:00,31-56.2400N,132-32.0600E,221,22.441,34.6633
1491,2013/3/11,4:20:00,31-56.1100N,132-31.9200E,221,22.444,34.6631
1492,2013/3/11,4:21:00,31-55.9700N,132-31.7800E,223,22.444,34.6628
1493,2013/3/11,4:22:00,31-55.8300N,132-31.6400E,219,22.443,34.663
1494,2013/3/11,4:23:00,31-55.7000N,132-31.5000E,221,22.441,34.6629
1495,2013/3/11,4:24:00,31-55.5600N,132-31.3600E,220,22.437,34.6634
1496,2013/3/11,4:25:00,31-55.4300N,132-31.2200E,221,22.434,34.6645
1497,2013/3/11,4:26:00,31-55.2900N,132-31.0700E,219,22.43,34.664
1498,2013/3/11,4:27:00,31-55.1500N,132-30.9300E,221,22.424,34.6653
1499,2013/3/11,4:28:00,31-55.0100N,132-30.7800E,221,22.417,34.6655
1500,2013/3/11,4:29:00,31-54.8800N,132-30.6500E,223,22.405,34.6657
1501,2013/3/11,4:30:00,31-54.7500N,132-30.5000E,222,22.395,34.667
1502,2013/3/11,4:31:00,31-54.6100N,132-30.3600E,221,22.391,34.6658
1503,2013/3/11,4:32:00,31-54.4700N,132-30.2200E,219,22.388,34.6649
1504,2013/3/11,4:33:00,31-54.3400N,132-30.0700E,221,22.379,34.665
1505,2013/3/11,4:34:00,31-54.2000N,132-29.9300E,221,22.373,34.6656
1506,2013/3/11,4:35:00,31-54.0700N,132-29.8000E,221,22.368,34.6662
1507,2013/3/11,4:36:00,31-53.9300N,132-29.6600E,221,22.366,34.6669
1508,2013/3/11,4:37:00,31-53.7900N,132-29.5100E,222,22.364,34.6666
1509,2013/3/11,4:38:00,31-53.6600N,132-29.3700E,223,22.363,34.6662
1510,2013/3/11,4:39:00,31-53.5200N,132-29.2200E,220,22.362,34.6674
1511,2013/3/11,4:40:00,31-53.3800N,132-29.0800E,221,22.36,34.6677
1512,2013/3/11,4:41:00,31-53.2500N,132-28.9400E,221,22.357,34.6688
1513,2013/3/11,4:42:00,31-53.1100N,132-28.7900E,223,22.355,34.6689
1514,2013/3/11,4:43:00,31-52.9800N,132-28.6500E,223,22.356,34.6694
1515,2013/3/11,4:44:00,31-52.8400N,132-28.5000E,222,22.355,34.6688
1516,2013/3/11,4:45:00,31-52.7100N,132-28.3600E,222,22.354,34.6696
1517,2013/3/11,4:46:00,31-52.5700N,132-28.2100E,222,22.352,34.6689
1518,2013/3/11,4:47:00,31-52.4400N,132-28.0700E,222,22.35,34.6703
1519,2013/3/11,4:48:00,31-52.3100N,132-27.9300E,223,22.348,34.67
1520,2013/3/11,4:49:00,31-52.1800N,132-27.7800E,224,22.348,34.6715
1521,2013/3/11,4:50:00,31-52.0400N,132-27.6300E,223,22.369,34.6707
1522,2013/3/11,4:51:00,31-51.9100N,132-27.4800E,224,22.385,34.6701
1523,2013/3/11,4:52:00,31-51.7800N,132-27.3300E,224,22.391,34.6704
1524,2013/3/11,4:53:00,31-51.6400N,132-27.1800E,224,22.391,34.6706
1525,2013/3/11,4:54:00,31-51.5100N,132-27.0300E,227,22.401,34.6707
1526,2013/3/11,4:55:00,31-51.3800N,132-26.8800E,224,22.406,34.6706
1527,2013/3/11,4:56:00,31-51.2500N,132-26.7300E,224,22.409,34.6705
1528,2013/3/11,4:57:00,31-51.1200N,132-26.5800E,224,22.414,34.671
1529,2013/3/11,4:58:00,31-50.9900N,132-26.4300E,224,22.415,34.6707
1530,2013/3/11,4:59:00,31-50.8600N,132-26.2800E,226,22.418,34.6713
1531,2013/3/11,5:00:00,31-50.7300N,132-26.1300E,224,22.419,34.6719
1532,2013/3/11,5:01:00,31-50.6000N,132-25.9800E,223,22.42,34.6693
1533,2013/3/11,5:02:00,31-50.4600N,132-25.8300E,224,22.42,34.6697
1534,2013/3/11,5:03:00,31-50.3300N,132-25.6800E,224,22.42,34.6695
1535,2013/3/11,5:04:00,31-50.2000N,132-25.5300E,222,22.42,34.6698
1536,2013/3/11,5:05:00,31-50.0700N,132-25.3800E,225,22.419,34.6691
1537,2013/3/11,5:06:00,31-49.9400N,132-25.2300E,225,22.419,34.6692
1538,2013/3/11,5:07:00,31-49.8100N,132-25.0800E,223,22.418,34.6694
1539,2013/3/11,5:08:00,31-49.6800N,132-24.9300E,225,22.415,34.6691
1540,2013/3/11,5:09:00,31-49.5400N,132-24.7800E,224,22.41,34.6681
1541,2013/3/11,5:10:00,31-49.4200N,132-24.6300E,224,22.406,34.6682
1542,2013/3/11,5:11:00,31-49.2800N,132-24.4800E,224,22.402,34.6673
1543,2013/3/11,5:12:00,31-49.1500N,132-24.3300E,223,22.397,34.6679
1544,2013/3/11,5:13:00,31-49.0200N,132-24.1800E,223,22.393,34.6682
1545,2013/3/11,5:14:00,31-48.9000N,132-24.0400E,224,22.392,34.667
1546,2013/3/11,5:15:00,31-48.7700N,132-23.8900E,224,22.388,34.6679
1547,2013/3/11,5:16:00,31-48.6400N,132-23.7400E,224,22.385,34.6669
1548,2013/3/11,5:17:00,31-48.5100N,132-23.6000E,225,22.38,34.6681
1549,2013/3/11,5:18:00,31-48.3900N,132-23.4500E,225,22.375,34.6674
1550,2013/3/11,5:19:00,31-48.2600N,132-23.3000E,223,22.372,34.6678
1551,2013/3/11,5:20:00,31-48.1300N,132-23.1500E,224,22.37,34.6686
1552,2013/3/11,5:21:00,31-48.0000N,132-23.0100E,224,22.366,34.6698
1553,2013/3/11,5:22:00,31-47.8700N,132-22.8600E,223,22.362,34.6708
1554,2013/3/11,5:23:00,31-47.7500N,132-22.7100E,226,22.356,34.671
1555,2013/3/11,5:24:00,31-47.6200N,132-22.5600E,226,22.354,34.6719
1556,2013/3/11,5:25:00,31-47.4900N,132-22.4100E,224,22.351,34.6731
1557,2013/3/11,5:26:00,31-47.3600N,132-22.2600E,224,22.346,34.6737
1558,2013/3/11,5:27:00,31-47.2300N,132-22.1000E,224,22.338,34.6733
1559,2013/3/11,5:28:00,31-47.1100N,132-21.9500E,226,22.33,34.6752
1560,2013/3/11,5:29:00,31-46.9800N,132-21.8000E,226,22.32,34.6758
1561,2013/3/11,5:30:00,31-46.8500N,132-21.6400E,226,22.308,34.6777
1562,2013/3/11,5:31:00,31-46.7200N,132-21.4900E,225,22.297,34.6788
1563,2013/3/11,5:32:00,31-46.5900N,132-21.3300E,225,22.283,34.6794
1564,2013/3/11,5:33:00,31-46.4600N,132-21.1800E,226,22.27,34.683
1565,2013/3/11,5:34:00,31-46.3300N,132-21.0200E,225,22.258,34.685
1566,2013/3/11,5:35:00,31-46.2100N,132-20.8700E,225,22.241,34.6849
1567,2013/3/11,5:36:00,31-46.0800N,132-20.7200E,227,22.226,34.6861
1568,2013/3/11,5:37:00,31-45.9500N,132-20.5600E,226,22.211,34.6869
1569,2013/3/11,5:38:00,31-45.8300N,132-20.4100E,227,22.192,34.6877
1570,2013/3/11,5:39:00,31-45.7000N,132-20.2600E,225,22.17,34.6877
1571,2013/3/11,5:40:00,31-45.5700N,132-20.1100E,225,22.136,34.69
1572,2013/3/11,5:41:00,31-45.4500N,132-19.9600E,224,22.084,34.6916
1573,2013/3/11,5:42:00,31-45.3200N,132-19.8100E,224,22.067,34.6893
1574,2013/3/11,5:43:00,31-45.1900N,132-19.6600E,225,22.067,34.6861
1575,2013/3/11,5:44:00,31-45.0700N,132-19.5100E,226,22.073,34.6809
1576,2013/3/11,5:45:00,31-44.9400N,132-19.3500E,227,22.077,34.6765
1577,2013/3/11,5:46:00,31-44.8200N,132-19.2000E,225,22.079,34.6731
1578,2013/3/11,5:47:00,31-44.6900N,132-19.0400E,227,22.077,34.6726
1579,2013/3/11,5:48:00,31-44.5700N,132-18.8900E,226,22.075,34.6699
1580,2013/3/11,5:49:00,31-44.4400N,132-18.7400E,226,22.065,34.6666
1581,2013/3/11,5:50:00,31-44.3200N,132-18.5800E,225,22.043,34.6635
1582,2013/3/11,5:51:00,31-44.2000N,132-18.4300E,225,22.023,34.6632
1583,2013/3/11,5:52:00,31-44.0800N,132-18.2800E,227,22.009,34.6618
1584,2013/3/11,5:53:00,31-43.9500N,132-18.1100E,227,21.992,34.6639
1585,2013/3/11,5:54:00,31-43.8200N,132-17.9700E,222,21.965,34.6651
1586,2013/3/11,5:55:00,31-43.7100N,132-17.8400E,226,21.937,34.668
1587,2013/3/11,5:56:00,31-43.6000N,132-17.6900E,225,21.93,34.67
1588,2013/3/11,5:57:00,31-43.4700N,132-17.5400E,226,21.931,34.6721
1589,2013/3/11,5:58:00,31-43.3500N,132-17.3900E,227,21.93,34.6726
1590,2013/3/11,5:59:00,31-43.2300N,132-17.2400E,226,21.92,34.6705
1591,2013/3/11,6:00:00,31-43.1100N,132-17.1000E,226,21.903,34.6672
1592,2013/3/11,6:01:00,31-42.9900N,132-16.9500E,224,21.89,34.6643
1593,2013/3/11,6:02:00,31-42.8700N,132-16.8000E,225,21.869,34.662
1594,2013/3/11,6:03:00,31-42.7500N,132-16.6600E,225,21.842,34.6613
1595,2013/3/11,6:04:00,31-42.6300N,132-16.5100E,225,21.825,34.662
1596,2013/3/11,6:05:00,31-42.5000N,132-16.3700E,225,21.825,34.6613
1597,2013/3/11,6:06:00,31-42.3800N,132-16.2200E,225,21.832,34.6614
1598,2013/3/11,6:07:00,31-42.2600N,132-16.0800E,225,21.835,34.6613
1599,2013/3/11,6:08:00,31-42.1400N,132-15.9400E,225,21.839,34.6603
1600,2013/3/11,6:09:00,31-42.0200N,132-15.8000E,225,21.847,34.6589
1601,2013/3/11,6:10:00,31-41.9100N,132-15.6500E,226,21.855,34.6574
1602,2013/3/11,6:11:00,31-41.7900N,132-15.5100E,222,21.865,34.6572
1603,2013/3/11,6:12:00,31-41.6700N,132-15.3700E,225,21.875,34.6565
1604,2013/3/11,6:13:00,31-41.5500N,132-15.2300E,225,21.895,34.6558
1605,2013/3/11,6:14:00,31-41.4300N,132-15.1000E,222,21.942,34.6558
1606,2013/3/11,6:15:00,31-41.3100N,132-14.9700E,223,22.018,34.6548
1607,2013/3/11,6:16:00,31-41.1900N,132-14.8400E,222,22.07,34.6532
1608,2013/3/11,6:17:00,31-41.0700N,132-14.7100E,223,22.108,34.653
1609,2013/3/11,6:18:00,31-40.9400N,132-14.5800E,221,22.143,34.6523
1610,2013/3/11,6:19:00,31-40.8200N,132-14.4500E,223,22.18,34.6538
1611,2013/3/11,6:20:00,31-40.7000N,132-14.3200E,223,22.207,34.6579
1612,2013/3/11,6:21:00,31-40.5900N,132-14.1800E,223,22.233,34.6641
1613,2013/3/11,6:22:00,31-40.4700N,132-14.0500E,224,22.25,34.668
1614,2013/3/11,6:23:00,31-40.3500N,132-13.9200E,221,22.259,34.6702
1615,2013/3/11,6:24:00,31-40.2300N,132-13.7900E,223,22.262,34.6683
1616,2013/3/11,6:25:00,31-40.1100N,132-13.6600E,222,22.257,34.6655
1617,2013/3/11,6:26:00,31-39.9900N,132-13.5300E,221,22.248,34.6644
1618,2013/3/11,6:27:00,31-39.8600N,132-13.4000E,220,22.241,34.6644
1619,2013/3/11,6:28:00,31-39.7400N,132-13.2600E,223,22.24,34.6641
1620,2013/3/11,6:29:00,31-39.6200N,132-13.1300E,221,22.248,34.6634
1621,2013/3/11,6:30:00,31-39.5000N,132-13.0000E,223,22.255,34.6624
1622,2013/3/11,6:31:00,31-39.3800N,132-12.8700E,222,22.262,34.6612
1623,2013/3/11,6:32:00,31-39.2600N,132-12.7300E,223,22.275,34.6588
1624,2013/3/11,6:33:00,31-39.1300N,132-12.5900E,222,22.292,34.6578
1625,2013/3/11,6:34:00,31-39.0000N,132-12.4600E,223,22.308,34.656
1626,2013/3/11,6:35:00,31-38.8800N,132-12.3300E,224,22.323,34.6541
1627,2013/3/11,6:36:00,31-38.7600N,132-12.1900E,223,22.334,34.6537
1628,2013/3/11,6:37:00,31-38.6400N,132-12.0600E,223,22.349,34.6528
1629,2013/3/11,6:38:00,31-38.5100N,132-11.9200E,224,22.364,34.653
1630,2013/3/11,6:39:00,31-38.3900N,132-11.7800E,222,22.378,34.652
1631,2013/3/11,6:40:00,31-38.2600N,132-11.6500E,223,22.392,34.6525
1632,2013/3/11,6:41:00,31-38.1400N,132-11.5100E,222,22.407,34.6517
1633,2013/3/11,6:42:00,31-38.0200N,132-11.3800E,223,22.422,34.6514
1634,2013/3/11,6:43:00,31-37.9000N,132-11.2400E,223,22.442,34.6541
1635,2013/3/11,6:44:00,31-37.7600N,132-11.0800E,223,22.47,34.6556
1636,2013/3/11,6:45:00,31-37.6500N,132-10.9500E,224,22.489,34.6577
1637,2013/3/11,6:46:00,31-37.5200N,132-10.8200E,223,22.505,34.6626
1638,2013/3/11,6:47:00,31-37.4000N,132-10.6800E,222,22.519,34.665
1639,2013/3/11,6:48:00,31-37.2800N,132-10.5300E,222,22.532,34.6663
1640,2013/3/11,6:49:00,31-37.1500N,132-10.3900E,224,22.544,34.6672
1641,2013/3/11,6:50:00,31-37.0300N,132-10.2500E,224,22.558,34.6662
1642,2013/3/11,6:51:00,31-36.9100N,132-10.1100E,223,22.568,34.6658
1643,2013/3/11,6:52:00,31-36.7900N,132-09.9700E,223,22.574,34.6655
1644,2013/3/11,6:53:00,31-36.6700N,132-09.8300E,224,22.578,34.6656
1645,2013/3/11,6:54:00,31-36.5400N,132-09.6900E,225,22.581,34.6661
1646,2013/3/11,6:55:00,31-36.4200N,132-09.5400E,224,22.582,34.6659
1647,2013/3/11,6:56:00,31-36.3000N,132-09.4000E,225,22.581,34.6666
1648,2013/3/11,6:57:00,31-36.1800N,132-09.2600E,225,22.578,34.6668
1649,2013/3/11,6:58:00,31-36.0500N,132-09.1100E,225,22.577,34.6672
1650,2013/3/11,6:59:00,31-35.9300N,132-08.9700E,224,22.571,34.6659
1651,2013/3/11,7:00:00,31-35.8100N,132-08.8300E,220,22.56,34.6665
1652,2013/3/11,7:01:00,31-35.6800N,132-08.7000E,219,22.55,34.6653
1653,2013/3/11,7:02:00,31-35.5500N,132-08.5700E,221,22.54,34.6631
1654,2013/3/11,7:03:00,31-35.4100N,132-08.4400E,220,22.536,34.6623
1655,2013/3/11,7:04:00,31-35.2900N,132-08.3100E,219,22.53,34.6604
1656,2013/3/11,7:05:00,31-35.1600N,132-08.1800E,220,22.525,34.6578
1657,2013/3/11,7:06:00,31-35.0200N,132-08.0500E,222,22.515,34.6562
1658,2013/3/11,7:07:00,31-34.9000N,132-07.9100E,221,22.506,34.6548
1659,2013/3/11,7:08:00,31-34.7600N,132-07.7600E,222,22.501,34.6522
1660,2013/3/11,7:09:00,31-34.6400N,132-07.6400E,220,22.498,34.652
1661,2013/3/11,7:10:00,31-34.5000N,132-07.4800E,223,22.496,34.6518
1662,2013/3/11,7:11:00,31-34.3800N,132-07.3600E,220,22.493,34.6504
1663,2013/3/11,7:12:00,31-34.2600N,132-07.2200E,224,22.489,34.6495
1664,2013/3/11,7:13:00,31-34.1100N,132-07.0600E,225,22.488,34.6494
1665,2013/3/11,7:14:00,31-33.9800N,132-06.9200E,223,22.487,34.6493
1666,2013/3/11,7:15:00,31-33.8500N,132-06.7700E,224,22.488,34.6486
1667,2013/3/11,7:16:00,31-33.7500N,132-06.6400E,222,22.493,34.6481
1668,2013/3/11,7:17:00,31-33.6000N,132-06.5300E,224,22.498,34.6495
1669,2013/3/11,7:18:00,31-33.4900N,132-06.3700E,223,22.498,34.6498
1670,2013/3/11,7:19:00,31-33.3600N,132-06.2300E,223,22.492,34.6498
1671,2013/3/11,7:20:00,31-33.2000N,132-06.0800E,227,22.483,34.6501
1672,2013/3/11,7:21:00,31-33.0700N,132-05.9400E,228,22.47,34.651
1673,2013/3/11,7:22:00,31-32.9700N,132-05.7900E,222,22.456,34.651
1674,2013/3/11,7:23:00,31-32.8200N,132-05.6800E,221,22.446,34.6507
1675,2013/3/11,7:24:00,31-32.6900N,132-05.5200E,222,22.434,34.6507
1676,2013/3/11,7:25:00,31-32.5700N,132-05.3900E,221,22.421,34.6482
1677,2013/3/11,7:26:00,31-32.4300N,132-05.2700E,215,22.405,34.6486
1678,2013/3/11,7:27:00,31-32.2900N,132-05.1500E,215,22.39,34.6486
1679,2013/3/11,7:28:00,31-32.1400N,132-05.0300E,214,22.368,34.6481
1680,2013/3/11,7:29:00,31-31.9900N,132-04.9200E,214,22.348,34.6481
1681,2013/3/11,7:30:00,31-31.8500N,132-04.8100E,212,22.326,34.6482
1682,2013/3/11,7:31:00,31-31.7100N,132-04.7000E,210,22.299,34.6484
1683,2013/3/11,7:32:00,31-31.5600N,132-04.5900E,211,22.277,34.6477
1684,2013/3/11,7:33:00,31-31.4100N,132-04.4800E,212,22.253,34.6467
1685,2013/3/11,7:34:00,31-31.2500N,132-04.3700E,211,22.225,34.6464
1686,2013/3/11,7:35:00,31-31.1100N,132-04.2600E,211,22.189,34.6456
1687,2013/3/11,7:36:00,31-30.9600N,132-04.1500E,212,22.152,34.6467
1688,2013/3/11,7:37:00,31-30.8100N,132-04.0400E,213,22.122,34.6475
1689,2013/3/11,7:38:00,31-30.6500N,132-03.9300E,212,22.1,34.648
1690,2013/3/11,7:39:00,31-30.5000N,132-03.8100E,212,22.085,34.6485
1691,2013/3/11,7:40:00,31-30.3500N,132-03.7000E,211,22.064,34.6481
1692,2013/3/11,7:41:00,31-30.2000N,132-03.5900E,212,22.038,34.6486
1693,2013/3/11,7:42:00,31-30.0400N,132-03.4800E,213,22.011,34.649
1694,2013/3/11,7:43:00,31-29.8900N,132-03.3700E,210,21.987,34.6485
1695,2013/3/11,7:44:00,31-29.7300N,132-03.2600E,210,21.949,34.6473
1696,2013/3/11,7:45:00,31-29.5700N,132-03.1400E,210,21.917,34.6478
1697,2013/3/11,7:46:00,31-29.4100N,132-03.0300E,210,21.886,34.6477
1698,2013/3/11,7:47:00,31-29.2500N,132-02.9200E,210,21.872,34.6473
1699,2013/3/11,7:48:00,31-29.0800N,132-02.8000E,210,21.849,34.649
1700,2013/3/11,7:49:00,31-28.9200N,132-02.6800E,210,21.823,34.6483
1701,2013/3/11,7:50:00,31-28.7500N,132-02.5700E,209,21.79,34.6481
1702,2013/3/11,7:51:00,31-28.5900N,132-02.4500E,211,21.763,34.6475
1703,2013/3/11,7:52:00,31-28.4200N,132-02.3400E,208,21.732,34.6485
1704,2013/3/11,7:53:00,31-28.2600N,132-02.2300E,209,21.71,34.65
1705,2013/3/11,7:54:00,31-28.0900N,132-02.1200E,210,21.668,34.6508
1706,2013/3/11,7:55:00,31-27.9100N,132-02.0100E,208,21.603,34.6508
1707,2013/3/11,7:56:00,31-27.7400N,132-01.9000E,208,21.53,34.6516
1708,2013/3/11,7:57:00,31-27.5600N,132-01.7800E,208,21.446,34.6524
1709,2013/3/11,7:58:00,31-27.3800N,132-01.6700E,208,21.378,34.655
1710,2013/3/11,7:59:00,31-27.2000N,132-01.5600E,207,21.322,34.659
1711,2013/3/11,8:00:00,31-27.0200N,132-01.4500E,207,21.283,34.6603
1712,2013/3/11,8:01:00,31-26.8400N,132-01.3200E,207,21.282,34.664
1713,2013/3/11,8:02:00,31-26.6500N,132-01.2200E,208,21.291,34.6676
1714,2013/3/11,8:03:00,31-26.4700N,132-01.1000E,207,21.302,34.6677
1715,2013/3/11,8:04:00,31-26.2800N,132-00.9900E,206,21.304,34.6696
1716,2013/3/11,8:05:00,31-26.0900N,132-00.8700E,206,21.282,34.6687
1717,2013/3/11,8:06:00,31-25.9000N,132-00.7700E,204,21.222,34.6682
1718,2013/3/11,8:07:00,31-25.7100N,132-00.6600E,205,21.16,34.6684
1719,2013/3/11,8:08:00,31-25.5200N,132-00.5600E,204,21.112,34.671
1720,2013/3/11,8:09:00,31-25.3200N,132-00.4600E,203,21.049,34.6728
1721,2013/3/11,8:10:00,31-25.1200N,132-00.3500E,203,20.997,34.6726
1722,2013/3/11,8:11:00,31-24.9200N,132-00.2600E,201,20.985,34.6739
1723,2013/3/11,8:12:00,31-24.7200N,132-00.1700E,201,21.022,34.6767
1724,2013/3/11,8:13:00,31-24.5200N,132-00.0800E,200,21.083,34.677
1725,2013/3/11,8:14:00,31-24.3100N,131-59.9900E,200,21.111,34.6766
1726,2013/3/11,8:15:00,31-24.1100N,131-59.9000E,199,21.12,34.6762
1727,2013/3/11,8:16:00,31-23.8700N,131-59.8100E,198,21.123,34.6757
1728,2013/3/11,8:17:00,31-23.6900N,131-59.7300E,199,21.133,34.6764
1729,2013/3/11,8:18:00,31-23.4900N,131-59.6500E,198,21.168,34.6755
1730,2013/3/11,8:19:00,31-23.2800N,131-59.5700E,199,21.206,34.6756
1731,2013/3/11,8:20:00,31-23.0800N,131-59.4800E,199,21.243,34.6764
1732,2013/3/11,8:21:00,31-22.8700N,131-59.4000E,198,21.269,34.676
1733,2013/3/11,8:22:00,31-22.6700N,131-59.3200E,199,21.283,34.6746
1734,2013/3/11,8:23:00,31-22.4600N,131-59.2300E,199,21.287,34.6749
1735,2013/3/11,8:24:00,31-22.2600N,131-59.1500E,197,21.277,34.6752
1736,2013/3/11,8:25:00,31-22.0500N,131-59.0700E,198,21.268,34.6762
1737,2013/3/11,8:26:00,31-21.8500N,131-58.9800E,201,21.263,34.6748
1738,2013/3/11,8:27:00,31-21.6500N,131-58.8900E,201,21.228,34.6751
1739,2013/3/11,8:28:00,31-21.4600N,131-58.7900E,203,21.2,34.6758
1740,2013/3/11,8:29:00,31-21.2600N,131-58.6900E,204,21.175,34.6749
1741,2013/3/11,8:30:00,31-21.0700N,131-58.6000E,203,21.144,34.674
1742,2013/3/11,8:31:00,31-20.8800N,131-58.5000E,203,21.114,34.6746
1743,2013/3/11,8:32:00,31-20.6800N,131-58.4000E,204,21.106,34.6732
1744,2013/3/11,8:33:00,31-20.4900N,131-58.3000E,204,21.106,34.6734
1745,2013/3/11,8:34:00,31-20.3000N,131-58.2000E,203,21.096,34.6726
1746,2013/3/11,8:35:00,31-20.1000N,131-58.1000E,203,21.068,34.6734
1747,2013/3/11,8:36:00,31-19.9200N,131-58.0000E,204,21.054,34.6739
1748,2013/3/11,8:37:00,31-19.7200N,131-57.9000E,203,21.036,34.6731
1749,2013/3/11,8:38:00,31-19.5300N,131-57.8100E,203,21.027,34.6745
1750,2013/3/11,8:39:00,31-19.3300N,131-57.7100E,202,21.021,34.6762
1751,2013/3/11,8:40:00,31-19.1400N,131-57.6100E,201,20.998,34.6759
1752,2013/3/11,8:41:00,31-18.9400N,131-57.5200E,201,20.933,34.6768
1753,2013/3/11,8:42:00,31-18.7500N,131-57.4300E,202,20.911,34.6771
1754,2013/3/11,8:43:00,31-18.5400N,131-57.3400E,201,20.949,34.6769
1755,2013/3/11,8:44:00,31-18.3400N,131-57.2500E,201,21.002,34.6799
1756,2013/3/11,8:45:00,31-18.1400N,131-57.1500E,201,21.107,34.6841
1757,2013/3/11,8:46:00,31-17.9400N,131-57.0500E,202,21.175,34.687
1758,2013/3/11,8:47:00,31-17.7400N,131-56.9600E,201,21.222,34.6898
1759,2013/3/11,8:48:00,31-17.5400N,131-56.8700E,202,21.282,34.689
1760,2013/3/11,8:49:00,31-17.3400N,131-56.7700E,203,21.351,34.6889
1761,2013/3/11,8:50:00,31-17.1400N,131-56.6700E,203,21.407,34.6881
1762,2013/3/11,8:51:00,31-16.9500N,131-56.5600E,207,21.467,34.6873
1763,2013/3/11,8:52:00,31-16.7600N,131-56.4300E,208,21.536,34.6864
1764,2013/3/11,8:53:00,31-16.5800N,131-56.3100E,209,21.591,34.6845
1765,2013/3/11,8:54:00,31-16.4000N,131-56.1900E,209,21.621,34.6844
1766,2013/3/11,8:55:00,31-16.2100N,131-56.0700E,209,21.652,34.6833
1767,2013/3/11,8:56:00,31-16.0400N,131-55.9400E,211,21.704,34.6821
1768,2013/3/11,8:57:00,31-15.8600N,131-55.8200E,209,21.752,34.6818
1769,2013/3/11,8:58:00,31-15.6800N,131-55.7000E,210,21.786,34.678
1770,2013/3/11,8:59:00,31-15.5000N,131-55.5700E,210,21.813,34.6763
1771,2013/3/11,9:00:00,31-15.3200N,131-55.4500E,211,21.844,34.6738
1772,2013/3/11,9:01:00,31-15.1400N,131-55.3200E,211,21.873,34.6718
