Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2015,2013/7/29,10:31:00,23-37.5600N,139-12.7500E,172,29.896,34.5883
2016,2013/7/29,10:32:00,23-37.3300N,139-12.7900E,171,29.898,34.5884
2017,2013/7/29,10:33:00,23-37.1200N,139-12.8200E,171,29.909,34.5881
2018,2013/7/29,10:34:00,23-36.9000N,139-12.8600E,171,29.934,34.5866
2019,2013/7/29,10:35:00,23-36.6800N,139-12.9000E,170,29.952,34.5885
2020,2013/7/29,10:36:00,23-36.4600N,139-12.9400E,170,29.961,34.5881
2021,2013/7/29,10:37:00,23-36.2400N,139-12.9700E,172,29.938,34.5884
2022,2013/7/29,10:38:00,23-36.0200N,139-13.0000E,170,29.945,34.5856
2023,2013/7/29,10:39:00,23-35.8100N,139-13.0600E,163,29.954,34.5764
2024,2013/7/29,10:40:00,23-35.6200N,139-13.1400E,158,29.937,34.5739
2025,2013/7/29,10:41:00,23-35.4200N,139-13.2300E,158,29.942,34.5759
2026,2013/7/29,10:42:00,23-35.2200N,139-13.3100E,157,29.959,34.5793
2027,2013/7/29,10:43:00,23-35.0200N,139-13.4100E,154,29.95,34.5851
2028,2013/7/29,10:44:00,23-34.8400N,139-13.5200E,152,29.958,34.5943
2029,2013/7/29,10:45:00,23-34.6400N,139-13.6300E,152,29.977,34.6044
2030,2013/7/29,10:46:00,23-34.4400N,139-13.7400E,152,29.987,34.6145
2031,2013/7/29,10:47:00,23-34.2500N,139-13.8400E,152,30.007,34.6264
2032,2013/7/29,10:48:00,23-34.0600N,139-13.9500E,153,30.058,34.6399
2033,2013/7/29,10:49:00,23-33.8600N,139-14.0600E,153,30.077,34.6543
2034,2013/7/29,10:50:00,23-33.6700N,139-14.1600E,154,30.061,34.6668
2035,2013/7/29,10:51:00,23-33.4700N,139-14.2700E,154,30.027,34.6709
2036,2013/7/29,10:52:00,23-33.2800N,139-14.3700E,154,29.985,34.6761
2037,2013/7/29,10:53:00,23-33.0800N,139-14.4700E,153,29.964,34.6774
2038,2013/7/29,10:54:00,23-32.8700N,139-14.5800E,153,29.932,34.6795
2039,2013/7/29,10:55:00,23-32.6800N,139-14.6800E,153,29.948,34.6772
2040,2013/7/29,10:56:00,23-32.4900N,139-14.7900E,153,29.948,34.6781
2041,2013/7/29,10:57:00,23-32.3000N,139-14.8900E,154,29.919,34.6799
2042,2013/7/29,10:58:00,23-32.1000N,139-14.9900E,155,29.919,34.68
2043,2013/7/29,10:59:00,23-31.9100N,139-15.0900E,154,29.936,34.6812
2044,2013/7/29,11:00:00,23-31.7100N,139-15.1900E,154,29.927,34.6827
2045,2013/7/29,11:01:00,23-31.5200N,139-15.2900E,157,29.933,34.6857
2046,2013/7/29,11:02:00,23-31.3100N,139-15.3600E,164,29.973,34.6916
2047,2013/7/29,11:03:00,23-31.1000N,139-15.4200E,166,29.975,34.7009
2048,2013/7/29,11:04:00,23-30.8900N,139-15.4700E,168,29.917,34.7069
2049,2013/7/29,11:05:00,23-30.6800N,139-15.5100E,169,29.926,34.7115
2050,2013/7/29,11:06:00,23-30.4700N,139-15.5600E,169,29.923,34.7155
2051,2013/7/29,11:07:00,23-30.2500N,139-15.6100E,168,29.91,34.7193
2052,2013/7/29,11:08:00,23-30.0300N,139-15.6500E,168,29.898,34.7229
2053,2013/7/29,11:09:00,23-29.8200N,139-15.7000E,169,29.904,34.7254
2054,2013/7/29,11:10:00,23-29.6000N,139-15.7400E,169,29.931,34.7274
2055,2013/7/29,11:11:00,23-29.3800N,139-15.7800E,170,29.943,34.7282
2056,2013/7/29,11:12:00,23-29.1600N,139-15.8200E,168,29.917,34.7309
2057,2013/7/29,11:13:00,23-28.9500N,139-15.8700E,169,29.901,34.7308
2058,2013/7/29,11:14:00,23-28.7300N,139-15.9200E,169,29.899,34.7304
2059,2013/7/29,11:15:00,23-28.5200N,139-15.9600E,169,29.926,34.729
2060,2013/7/29,11:16:00,23-28.3000N,139-16.0000E,169,29.861,34.7315
2061,2013/7/29,11:17:00,23-28.0800N,139-16.0500E,169,29.843,34.7318
2062,2013/7/29,11:18:00,23-27.8600N,139-16.0900E,169,29.851,34.7322
2063,2013/7/29,11:19:00,23-27.6400N,139-16.1300E,169,29.873,34.7346
2064,2013/7/29,11:20:00,23-27.4300N,139-16.1800E,167,29.854,34.7363
2065,2013/7/29,11:21:00,23-27.2200N,139-16.2300E,167,29.867,34.7366
2066,2013/7/29,11:22:00,23-27.0000N,139-16.2800E,167,29.888,34.7359
2067,2013/7/29,11:23:00,23-26.7800N,139-16.3300E,167,29.902,34.7356
2068,2013/7/29,11:24:00,23-26.5600N,139-16.3800E,169,29.895,34.7366
2069,2013/7/29,11:25:00,23-26.3300N,139-16.4300E,169,29.847,34.7368
2070,2013/7/29,11:26:00,23-26.1100N,139-16.4700E,168,29.781,34.7341
2071,2013/7/29,11:27:00,23-25.9000N,139-16.5200E,169,29.769,34.7265
2072,2013/7/29,11:28:00,23-25.6800N,139-16.5600E,168,29.781,34.7208
2073,2013/7/29,11:29:00,23-25.4600N,139-16.6100E,168,29.764,34.7171
2074,2013/7/29,11:30:00,23-25.2400N,139-16.6600E,168,29.772,34.7138
2075,2013/7/29,11:31:00,23-25.0300N,139-16.7100E,168,29.787,34.7108
2076,2013/7/29,11:32:00,23-24.8100N,139-16.7600E,167,29.787,34.707
2077,2013/7/29,11:33:00,23-24.6000N,139-16.8000E,168,29.724,34.7053
2078,2013/7/29,11:34:00,23-24.3800N,139-16.8500E,170,29.748,34.7039
2079,2013/7/29,11:35:00,23-24.1600N,139-16.8900E,169,29.824,34.7029
2080,2013/7/29,11:36:00,23-23.9500N,139-16.9300E,168,29.804,34.7068
2081,2013/7/29,11:37:00,23-23.7300N,139-16.9800E,168,29.791,34.7061
2082,2013/7/29,11:38:00,23-23.5200N,139-17.0300E,168,29.806,34.7047
2083,2013/7/29,11:39:00,23-23.3100N,139-17.0800E,168,29.801,34.7061
2084,2013/7/29,11:40:00,23-23.0900N,139-17.1200E,169,29.766,34.707
2085,2013/7/29,11:41:00,23-22.8700N,139-17.1700E,169,29.786,34.7052
2086,2013/7/29,11:42:00,23-22.6500N,139-17.2100E,169,29.759,34.7067
2087,2013/7/29,11:43:00,23-22.4400N,139-17.2600E,168,29.712,34.7069
2088,2013/7/29,11:44:00,23-22.2200N,139-17.3100E,168,29.743,34.7067
2089,2013/7/29,11:45:00,23-22.0100N,139-17.3500E,169,29.711,34.7114
2090,2013/7/29,11:46:00,23-21.7900N,139-17.4000E,167,29.671,34.7167
2091,2013/7/29,11:47:00,23-21.5700N,139-17.4500E,167,29.577,34.7224
2092,2013/7/29,11:48:00,23-21.3500N,139-17.5000E,168,29.545,34.7267
2093,2013/7/29,11:49:00,23-21.1300N,139-17.5500E,167,29.529,34.7328
2094,2013/7/29,11:50:00,23-20.9200N,139-17.6000E,167,29.519,34.7358
2095,2013/7/29,11:51:00,23-20.7000N,139-17.6500E,168,29.52,34.7383
2096,2013/7/29,11:52:00,23-20.4700N,139-17.7000E,168,29.525,34.7426
2097,2013/7/29,11:53:00,23-20.2300N,139-17.7600E,167,29.59,34.7454
2098,2013/7/29,11:54:00,23-20.0100N,139-17.8100E,168,29.599,34.7457
2099,2013/7/29,11:55:00,23-19.8000N,139-17.8600E,168,29.695,34.7509
2100,2013/7/29,11:56:00,23-19.5700N,139-17.9100E,168,29.832,34.7586
2101,2013/7/29,11:57:00,23-19.3400N,139-17.9500E,170,29.919,34.7734
2102,2013/7/29,11:58:00,23-19.1200N,139-18.0000E,169,29.884,34.7897
2103,2013/7/29,11:59:00,23-18.9000N,139-18.0400E,169,29.889,34.7989
2104,2013/7/29,12:00:00,23-18.6700N,139-18.0900E,167,29.931,34.8066
2105,2013/7/29,12:01:00,23-18.4500N,139-18.1400E,168,29.675,34.8118
2106,2013/7/29,12:02:00,23-18.2300N,139-18.1900E,168,29.616,34.8022
2107,2013/7/29,12:03:00,23-18.0100N,139-18.2400E,168,29.727,34.7957
2108,2013/7/29,12:04:00,23-17.7900N,139-18.2900E,168,29.746,34.8
2109,2013/7/29,12:05:00,23-17.5700N,139-18.3400E,168,29.643,34.8038
2110,2013/7/29,12:06:00,23-17.3500N,139-18.3900E,169,29.675,34.8018
2111,2013/7/29,12:07:00,23-17.1300N,139-18.4400E,168,29.81,34.8046
2112,2013/7/29,12:08:00,23-16.9000N,139-18.4800E,168,29.924,34.8139
2113,2013/7/29,12:09:00,23-16.6900N,139-18.5300E,167,29.936,34.8222
2114,2013/7/29,12:10:00,23-16.4700N,139-18.5900E,167,29.643,34.8228
2115,2013/7/29,12:11:00,23-16.2500N,139-18.6400E,167,29.422,34.8123
2116,2013/7/29,12:12:00,23-16.0300N,139-18.6900E,166,29.556,34.8014
2117,2013/7/29,12:13:00,23-15.8200N,139-18.7400E,168,29.581,34.8041
2118,2013/7/29,12:14:00,23-15.6000N,139-18.8000E,166,29.789,34.8087
2119,2013/7/29,12:15:00,23-15.3800N,139-18.8600E,166,29.744,34.817
2120,2013/7/29,12:16:00,23-15.1700N,139-18.9100E,166,29.734,34.8183
2121,2013/7/29,12:17:00,23-14.9500N,139-18.9700E,166,29.557,34.8196
2122,2013/7/29,12:18:00,23-14.7200N,139-19.0200E,166,29.437,34.8134
2123,2013/7/29,12:19:00,23-14.5100N,139-19.0800E,167,29.535,34.8084
2124,2013/7/29,12:20:00,23-14.2900N,139-19.1300E,166,29.591,34.8116
2125,2013/7/29,12:21:00,23-14.0600N,139-19.1900E,166,29.594,34.8185
2126,2013/7/29,12:22:00,23-13.8500N,139-19.2400E,166,29.595,34.8163
2127,2013/7/29,12:23:00,23-13.6100N,139-19.3000E,167,29.568,34.818
2128,2013/7/29,12:24:00,23-13.4000N,139-19.3500E,167,29.654,34.8191
2129,2013/7/29,12:25:00,23-13.1800N,139-19.4100E,166,29.806,34.8254
2130,2013/7/29,12:26:00,23-12.9600N,139-19.4600E,166,29.894,34.8339
2131,2013/7/29,12:27:00,23-12.7500N,139-19.5200E,166,29.925,34.8385
2132,2013/7/29,12:28:00,23-12.5400N,139-19.5700E,165,29.894,34.8234
2133,2013/7/29,12:29:00,23-12.3300N,139-19.6300E,165,29.888,34.7996
2134,2013/7/29,12:30:00,23-12.1100N,139-19.6900E,165,29.816,34.7829
2135,2013/7/29,12:31:00,23-11.9000N,139-19.7500E,165,29.844,34.7733
2136,2013/7/29,12:32:00,23-11.6900N,139-19.8100E,166,30.004,34.7752
2137,2013/7/29,12:33:00,23-11.4800N,139-19.8700E,165,30.277,34.7838
2138,2013/7/29,12:34:00,23-11.2700N,139-19.9200E,165,30.426,34.8022
2139,2013/7/29,12:35:00,23-11.0600N,139-19.9900E,164,30.328,34.805
2140,2013/7/29,12:36:00,23-10.8500N,139-20.0500E,164,30.325,34.7826
2141,2013/7/29,12:37:00,23-10.6400N,139-20.1100E,164,30.312,34.7678
2142,2013/7/29,12:38:00,23-10.4300N,139-20.1700E,164,30.234,34.7595
2143,2013/7/29,12:39:00,23-10.2200N,139-20.2400E,164,30.153,34.7529
2144,2013/7/29,12:40:00,23-10.0100N,139-20.3000E,164,30.125,34.7393
2145,2013/7/29,12:41:00,23-09.8000N,139-20.3700E,164,30.212,34.7303
2146,2013/7/29,12:42:00,23-09.5900N,139-20.4300E,163,30.21,34.7355
2147,2013/7/29,12:43:00,23-09.3800N,139-20.4900E,163,30.181,34.7425
2148,2013/7/29,12:44:00,23-09.1800N,139-20.5600E,163,30.192,34.7592
2149,2013/7/29,12:45:00,23-08.9700N,139-20.6300E,163,30.194,34.7745
2150,2013/7/29,12:46:00,23-08.7600N,139-20.6900E,163,30.157,34.7805
2151,2013/7/29,12:47:00,23-08.5500N,139-20.7600E,163,30.147,34.7824
2152,2013/7/29,12:48:00,23-08.3500N,139-20.8200E,163,30.185,34.7823
2153,2013/7/29,12:49:00,23-08.1500N,139-20.8800E,164,30.246,34.7823
2154,2013/7/29,12:50:00,23-07.9400N,139-20.9500E,164,30.267,34.7822
2155,2013/7/29,12:51:00,23-07.7300N,139-21.0100E,164,30.231,34.7825
2156,2013/7/29,12:52:00,23-07.5300N,139-21.0800E,163,30.218,34.7829
2157,2013/7/29,12:53:00,23-07.3200N,139-21.1400E,163,30.21,34.7845
2158,2013/7/29,12:54:00,23-07.1200N,139-21.2100E,163,30.205,34.7873
2159,2013/7/29,12:55:00,23-06.9100N,139-21.2700E,163,30.193,34.7894
2160,2013/7/29,12:56:00,23-06.6800N,139-21.3400E,163,30.204,34.791
2161,2013/7/29,12:57:00,23-06.4800N,139-21.4000E,164,30.196,34.7929
2162,2013/7/29,12:58:00,23-06.2700N,139-21.4700E,164,30.182,34.7937
2163,2013/7/29,12:59:00,23-06.0700N,139-21.5300E,164,30.158,34.7945
2164,2013/7/29,13:00:00,23-05.8600N,139-21.5900E,164,30.159,34.794
2165,2013/7/29,13:01:00,23-05.6600N,139-21.6600E,163,30.156,34.795
2166,2013/7/29,13:02:00,23-05.4500N,139-21.7200E,164,30.133,34.796
2167,2013/7/29,13:03:00,23-05.2400N,139-21.7800E,165,30.111,34.7963
2168,2013/7/29,13:04:00,23-05.0400N,139-21.8400E,164,30.1,34.795
2169,2013/7/29,13:05:00,23-04.8300N,139-21.9100E,163,30.131,34.7944
2170,2013/7/29,13:06:00,23-04.6300N,139-21.9700E,164,30.154,34.7962
2171,2013/7/29,13:07:00,23-04.4200N,139-22.0300E,163,30.161,34.7965
2172,2013/7/29,13:08:00,23-04.2200N,139-22.1000E,163,30.173,34.7968
2173,2013/7/29,13:09:00,23-04.0200N,139-22.1600E,164,30.186,34.7995
2174,2013/7/29,13:10:00,23-03.8100N,139-22.2300E,163,30.198,34.8003
2175,2013/7/29,13:11:00,23-03.6100N,139-22.2900E,164,30.185,34.8017
2176,2013/7/29,13:12:00,23-03.4100N,139-22.3500E,164,30.25,34.802
2177,2013/7/29,13:13:00,23-03.2100N,139-22.4100E,164,30.288,34.8045
2178,2013/7/29,13:14:00,23-03.0000N,139-22.4800E,162,30.268,34.8066
2179,2013/7/29,13:15:00,23-02.8000N,139-22.5400E,163,30.24,34.8075
2180,2013/7/29,13:16:00,23-02.6000N,139-22.6100E,163,30.195,34.8073
2181,2013/7/29,13:17:00,23-02.3900N,139-22.6700E,163,30.189,34.8073
2182,2013/7/29,13:18:00,23-02.1900N,139-22.7400E,163,30.168,34.808
2183,2013/7/29,13:19:00,23-01.9900N,139-22.8000E,162,30.101,34.8093
2184,2013/7/29,13:20:00,23-01.7800N,139-22.8700E,163,30.031,34.81
2185,2013/7/29,13:21:00,23-01.5700N,139-22.9400E,163,29.955,34.8083
2186,2013/7/29,13:22:00,23-01.3700N,139-23.0000E,163,29.896,34.8067
2187,2013/7/29,13:23:00,23-01.1600N,139-23.0700E,162,29.88,34.8048
2188,2013/7/29,13:24:00,23-00.9600N,139-23.1300E,163,29.845,34.8054
2189,2013/7/29,13:25:00,23-00.7600N,139-23.2000E,163,29.833,34.8011
2190,2013/7/29,13:26:00,23-00.5600N,139-23.2600E,163,29.826,34.7983
2191,2013/7/29,13:27:00,23-00.3400N,139-23.3300E,163,29.815,34.7962
2192,2013/7/29,13:28:00,23-00.1400N,139-23.4000E,162,29.807,34.7957
2193,2013/7/29,13:29:00,22-59.9400N,139-23.4700E,162,29.806,34.7935
2194,2013/7/29,13:30:00,22-59.7300N,139-23.5400E,162,29.838,34.7927
2195,2013/7/29,13:31:00,22-59.5300N,139-23.6000E,163,29.843,34.7935
2196,2013/7/29,13:32:00,22-59.3300N,139-23.6700E,163,29.905,34.7918
2197,2013/7/29,13:33:00,22-59.1200N,139-23.7300E,163,29.955,34.7943
2198,2013/7/29,13:34:00,22-58.9200N,139-23.8000E,162,29.95,34.7951
2199,2013/7/29,13:35:00,22-58.7100N,139-23.8700E,162,29.924,34.7938
2200,2013/7/29,13:36:00,22-58.5100N,139-23.9400E,163,29.92,34.7902
2201,2013/7/29,13:37:00,22-58.3000N,139-24.0100E,163,29.945,34.7872
2202,2013/7/29,13:38:00,22-58.0900N,139-24.0700E,163,29.968,34.7835
2203,2013/7/29,13:39:00,22-57.8800N,139-24.1400E,162,30.003,34.7821
2204,2013/7/29,13:40:00,22-57.6700N,139-24.2100E,162,30.011,34.7821
2205,2013/7/29,13:41:00,22-57.4600N,139-24.2800E,163,29.985,34.7827
2206,2013/7/29,13:42:00,22-57.2500N,139-24.3400E,163,29.972,34.7805
2207,2013/7/29,13:43:00,22-57.0400N,139-24.4100E,163,29.972,34.7783
2208,2013/7/29,13:44:00,22-56.8300N,139-24.4800E,163,29.99,34.7772
2209,2013/7/29,13:45:00,22-56.6200N,139-24.5400E,163,30.008,34.7776
2210,2013/7/29,13:46:00,22-56.4100N,139-24.6100E,164,30.022,34.7797
2211,2013/7/29,13:47:00,22-56.2000N,139-24.6700E,164,30.034,34.78
2212,2013/7/29,13:48:00,22-55.9800N,139-24.7300E,164,30.033,34.7809
2213,2013/7/29,13:49:00,22-55.7800N,139-24.8000E,163,30.053,34.7789
2214,2013/7/29,13:50:00,22-55.5600N,139-24.8600E,163,30.048,34.78
2215,2013/7/29,13:51:00,22-55.3500N,139-24.9300E,164,30.037,34.7792
2216,2013/7/29,13:52:00,22-55.1400N,139-24.9900E,164,30.042,34.7771
2217,2013/7/29,13:53:00,22-54.9200N,139-25.0500E,164,30.041,34.7777
2218,2013/7/29,13:54:00,22-54.7100N,139-25.1200E,164,30.03,34.7773
2219,2013/7/29,13:55:00,22-54.5000N,139-25.1800E,165,30.04,34.7763
2220,2013/7/29,13:56:00,22-54.2600N,139-25.2500E,163,30.044,34.7764
2221,2013/7/29,13:57:00,22-54.0500N,139-25.3200E,163,30.056,34.7771
2222,2013/7/29,13:58:00,22-53.8300N,139-25.3800E,166,30.096,34.7766
2223,2013/7/29,13:59:00,22-53.6200N,139-25.4300E,167,30.14,34.7781
2224,2013/7/29,14:00:00,22-53.4000N,139-25.4800E,168,30.164,34.7819
2225,2013/7/29,14:01:00,22-53.1800N,139-25.5300E,168,30.173,34.784
2226,2013/7/29,14:02:00,22-52.9700N,139-25.5700E,170,30.181,34.7862
2227,2013/7/29,14:03:00,22-52.7500N,139-25.6000E,173,30.19,34.7876
2228,2013/7/29,14:04:00,22-52.5300N,139-25.6300E,172,30.198,34.7883
2229,2013/7/29,14:05:00,22-52.3100N,139-25.6600E,172,30.206,34.7885
2230,2013/7/29,14:06:00,22-52.0900N,139-25.6900E,172,30.224,34.7889
2231,2013/7/29,14:07:00,22-51.8600N,139-25.7200E,173,30.216,34.7897
2232,2013/7/29,14:08:00,22-51.6400N,139-25.7400E,174,30.211,34.7905
2233,2013/7/29,14:09:00,22-51.4200N,139-25.7700E,173,30.199,34.7907
2234,2013/7/29,14:10:00,22-51.2000N,139-25.7900E,174,30.127,34.7914
2235,2013/7/29,14:11:00,22-50.9800N,139-25.8200E,174,30.021,34.7895
2236,2013/7/29,14:12:00,22-50.7600N,139-25.8400E,173,29.981,34.7847
2237,2013/7/29,14:13:00,22-50.5300N,139-25.8700E,173,29.984,34.7818
2238,2013/7/29,14:14:00,22-50.3100N,139-25.8900E,174,29.978,34.7839
2239,2013/7/29,14:15:00,22-50.0900N,139-25.9100E,175,29.969,34.7834
2240,2013/7/29,14:16:00,22-49.8700N,139-25.9300E,175,29.961,34.7848
2241,2013/7/29,14:17:00,22-49.6500N,139-25.9500E,175,29.933,34.7848
2242,2013/7/29,14:18:00,22-49.4200N,139-25.9700E,175,29.921,34.7828
2243,2013/7/29,14:19:00,22-49.2000N,139-25.9900E,175,29.915,34.7832
2244,2013/7/29,14:20:00,22-48.9800N,139-26.0100E,175,29.922,34.7838
2245,2013/7/29,14:21:00,22-48.7600N,139-26.0300E,175,29.923,34.7832
2246,2013/7/29,14:22:00,22-48.5300N,139-26.0500E,175,29.931,34.7833
2247,2013/7/29,14:23:00,22-48.3100N,139-26.0600E,175,29.929,34.7831
2248,2013/7/29,14:24:00,22-48.0900N,139-26.0800E,175,29.922,34.7848
2249,2013/7/29,14:25:00,22-47.8500N,139-26.1000E,175,29.941,34.7841
2250,2013/7/29,14:26:00,22-47.6300N,139-26.1200E,176,29.949,34.7848
2251,2013/7/29,14:27:00,22-47.4100N,139-26.1300E,176,29.974,34.7847
2252,2013/7/29,14:28:00,22-47.1900N,139-26.1500E,175,30.019,34.7859
2253,2013/7/29,14:29:00,22-46.9700N,139-26.1700E,175,30.046,34.7871
2254,2013/7/29,14:30:00,22-46.7500N,139-26.1900E,175,30.045,34.7893
2255,2013/7/29,14:31:00,22-46.5300N,139-26.2000E,175,30.029,34.7902
2256,2013/7/29,14:32:00,22-46.3200N,139-26.2200E,175,30.008,34.789
2257,2013/7/29,14:33:00,22-46.1000N,139-26.2400E,176,29.981,34.7871
2258,2013/7/29,14:34:00,22-45.8700N,139-26.2600E,175,29.969,34.7845
2259,2013/7/29,14:35:00,22-45.6600N,139-26.2700E,175,29.973,34.7828
2260,2013/7/29,14:36:00,22-45.4400N,139-26.2900E,175,29.981,34.7825
2261,2013/7/29,14:37:00,22-45.2200N,139-26.3000E,176,30.009,34.7817
2262,2013/7/29,14:38:00,22-45.0000N,139-26.3100E,177,29.979,34.7831
2263,2013/7/29,14:39:00,22-44.7800N,139-26.3200E,178,29.942,34.7833
2264,2013/7/29,14:40:00,22-44.5700N,139-26.3300E,178,29.94,34.7804
2265,2013/7/29,14:41:00,22-44.3400N,139-26.3300E,178,29.985,34.7795
2266,2013/7/29,14:42:00,22-44.1200N,139-26.3400E,178,30.049,34.7806
2267,2013/7/29,14:43:00,22-43.9000N,139-26.3400E,178,30.11,34.7861
2268,2013/7/29,14:44:00,22-43.6800N,139-26.3500E,178,30.168,34.7903
2269,2013/7/29,14:45:00,22-43.4600N,139-26.3500E,178,30.177,34.7916
2270,2013/7/29,14:46:00,22-43.2500N,139-26.3600E,178,30.143,34.7927
2271,2013/7/29,14:47:00,22-43.0300N,139-26.3700E,177,30.04,34.7922
2272,2013/7/29,14:48:00,22-42.8100N,139-26.3800E,178,29.981,34.7881
2273,2013/7/29,14:49:00,22-42.5900N,139-26.3900E,178,29.981,34.7816
2274,2013/7/29,14:50:00,22-42.3800N,139-26.3900E,177,30.038,34.775
2275,2013/7/29,14:51:00,22-42.1600N,139-26.4000E,177,30.088,34.7767
2276,2013/7/29,14:52:00,22-41.9400N,139-26.4100E,177,30.069,34.7886
2277,2013/7/29,14:53:00,22-41.7200N,139-26.4200E,178,30.031,34.7926
2278,2013/7/29,14:54:00,22-41.4900N,139-26.4300E,177,30.003,34.7908
2279,2013/7/29,14:55:00,22-41.2700N,139-26.4400E,174,29.987,34.7912
2280,2013/7/29,14:56:00,22-41.0600N,139-26.4700E,173,29.991,34.7934
2281,2013/7/29,14:57:00,22-40.8400N,139-26.5000E,172,29.954,34.7973
2282,2013/7/29,14:58:00,22-40.6300N,139-26.5300E,172,29.944,34.7947
2283,2013/7/29,14:59:00,22-40.4200N,139-26.5600E,172,29.957,34.7945
2284,2013/7/29,15:00:00,22-40.2000N,139-26.6000E,171,29.963,34.7979
2285,2013/7/29,15:01:00,22-39.9900N,139-26.6300E,171,29.946,34.799
2286,2013/7/29,15:02:00,22-39.7800N,139-26.6600E,171,29.929,34.7959
2287,2013/7/29,15:03:00,22-39.5600N,139-26.7000E,171,29.931,34.7931
2288,2013/7/29,15:04:00,22-39.3500N,139-26.7300E,171,29.921,34.7932
2289,2013/7/29,15:05:00,22-39.1300N,139-26.7700E,171,29.912,34.7946
2290,2013/7/29,15:06:00,22-38.9200N,139-26.8000E,171,29.879,34.7956
2291,2013/7/29,15:07:00,22-38.7000N,139-26.8400E,171,29.845,34.7908
2292,2013/7/29,15:08:00,22-38.4900N,139-26.8700E,171,29.847,34.7844
2293,2013/7/29,15:09:00,22-38.2800N,139-26.9100E,171,29.853,34.7762
2294,2013/7/29,15:10:00,22-38.0600N,139-26.9400E,171,29.803,34.7706
2295,2013/7/29,15:11:00,22-37.8500N,139-26.9700E,171,29.787,34.7654
2296,2013/7/29,15:12:00,22-37.6300N,139-27.0100E,171,29.791,34.7687
2297,2013/7/29,15:13:00,22-37.4200N,139-27.0500E,171,29.817,34.7756
2298,2013/7/29,15:14:00,22-37.2000N,139-27.0800E,171,29.827,34.7778
2299,2013/7/29,15:15:00,22-36.9900N,139-27.1200E,171,29.83,34.7798
2300,2013/7/29,15:16:00,22-36.7800N,139-27.1500E,171,29.822,34.7824
2301,2013/7/29,15:17:00,22-36.5600N,139-27.1800E,171,29.8,34.7822
2302,2013/7/29,15:18:00,22-36.3500N,139-27.2200E,171,29.778,34.7838
2303,2013/7/29,15:19:00,22-36.1400N,139-27.2500E,171,29.772,34.7891
2304,2013/7/29,15:20:00,22-35.9300N,139-27.2900E,171,29.773,34.7931
2305,2013/7/29,15:21:00,22-35.7200N,139-27.3200E,171,29.776,34.795
2306,2013/7/29,15:22:00,22-35.5100N,139-27.3500E,171,29.781,34.7948
2307,2013/7/29,15:23:00,22-35.2800N,139-27.3900E,171,29.782,34.7935
2308,2013/7/29,15:24:00,22-35.0700N,139-27.4300E,171,29.788,34.7896
2309,2013/7/29,15:25:00,22-34.8600N,139-27.4600E,171,29.784,34.7867
2310,2013/7/29,15:26:00,22-34.6500N,139-27.5000E,171,29.778,34.7823
2311,2013/7/29,15:27:00,22-34.4300N,139-27.5300E,172,29.783,34.7762
2312,2013/7/29,15:28:00,22-34.2200N,139-27.5600E,171,29.794,34.7715
2313,2013/7/29,15:29:00,22-34.0100N,139-27.6000E,171,29.809,34.7694
2314,2013/7/29,15:30:00,22-33.8000N,139-27.6300E,170,29.811,34.7684
2315,2013/7/29,15:31:00,22-33.5800N,139-27.6700E,171,29.812,34.7647
2316,2013/7/29,15:32:00,22-33.3700N,139-27.7000E,171,29.801,34.7637
2317,2013/7/29,15:33:00,22-33.1600N,139-27.7400E,171,29.788,34.7602
2318,2013/7/29,15:34:00,22-32.9500N,139-27.7700E,172,29.79,34.7588
2319,2013/7/29,15:35:00,22-32.7300N,139-27.8000E,171,29.815,34.7576
2320,2013/7/29,15:36:00,22-32.5200N,139-27.8300E,172,29.829,34.7587
2321,2013/7/29,15:37:00,22-32.3100N,139-27.8600E,171,29.836,34.7588
2322,2013/7/29,15:38:00,22-32.1000N,139-27.9000E,171,29.858,34.7567
2323,2013/7/29,15:39:00,22-31.8900N,139-27.9300E,171,29.875,34.7591
2324,2013/7/29,15:40:00,22-31.6700N,139-27.9700E,171,29.894,34.7601
2325,2013/7/29,15:41:00,22-31.4600N,139-28.0000E,171,29.905,34.7623
2326,2013/7/29,15:42:00,22-31.2500N,139-28.0300E,171,29.898,34.7655
2327,2013/7/29,15:43:00,22-31.0400N,139-28.0700E,171,29.871,34.7717
2328,2013/7/29,15:44:00,22-30.8300N,139-28.1000E,171,29.869,34.7704
2329,2013/7/29,15:45:00,22-30.6200N,139-28.1400E,171,29.877,34.7696
2330,2013/7/29,15:46:00,22-30.4000N,139-28.1700E,172,29.88,34.7701
2331,2013/7/29,15:47:00,22-30.1900N,139-28.2000E,171,29.87,34.7726
2332,2013/7/29,15:48:00,22-29.9800N,139-28.2300E,171,29.855,34.7732
2333,2013/7/29,15:49:00,22-29.7700N,139-28.2700E,172,29.889,34.7729
2334,2013/7/29,15:50:00,22-29.5600N,139-28.3000E,171,29.918,34.7777
2335,2013/7/29,15:51:00,22-29.3500N,139-28.3300E,172,29.991,34.7791
2336,2013/7/29,15:52:00,22-29.1400N,139-28.3600E,171,30.05,34.776
2337,2013/7/29,15:53:00,22-28.9200N,139-28.3900E,172,30.027,34.7679
2338,2013/7/29,15:54:00,22-28.7000N,139-28.4300E,172,30.021,34.7639
2339,2013/7/29,15:55:00,22-28.4900N,139-28.4600E,172,29.94,34.759
