Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
7235,2013/5/15,3:22:00,24-08.0700N,122-06.9400E,23,26.468
7236,2013/5/15,3:23:00,24-08.2900N,122-07.0400E,23,26.471
7237,2013/5/15,3:24:00,24-08.5000N,122-07.1400E,23,26.473
7238,2013/5/15,3:25:00,24-08.7200N,122-07.2400E,24,26.469
7239,2013/5/15,3:26:00,24-08.9400N,122-07.3400E,23,26.449
7240,2013/5/15,3:27:00,24-09.1500N,122-07.4400E,22,26.438
7241,2013/5/15,3:28:00,24-09.3700N,122-07.5400E,22,26.437
7242,2013/5/15,3:29:00,24-09.5900N,122-07.6500E,23,26.438
7243,2013/5/15,3:30:00,24-09.8000N,122-07.7500E,23,26.444
7244,2013/5/15,3:31:00,24-10.0200N,122-07.8500E,22,26.451
7245,2013/5/15,3:32:00,24-10.2500N,122-07.9500E,22,26.459
7246,2013/5/15,3:33:00,24-10.4600N,122-08.0400E,22,26.464
7247,2013/5/15,3:34:00,24-10.6900N,122-08.1400E,22,26.458
7248,2013/5/15,3:35:00,24-10.9100N,122-08.2300E,21,26.481
7249,2013/5/15,3:36:00,24-11.1300N,122-08.3200E,19,26.487
7250,2013/5/15,3:37:00,24-11.3500N,122-08.4100E,20,26.507
7251,2013/5/15,3:38:00,24-11.5700N,122-08.5000E,21,26.526
7252,2013/5/15,3:39:00,24-11.7900N,122-08.5900E,20,26.524
7253,2013/5/15,3:40:00,24-12.0100N,122-08.6900E,20,26.519
7254,2013/5/15,3:41:00,24-12.2300N,122-08.7800E,20,26.51
7255,2013/5/15,3:42:00,24-12.4500N,122-08.8700E,20,26.491
7256,2013/5/15,3:43:00,24-12.6600N,122-08.9600E,21,26.475
7257,2013/5/15,3:44:00,24-12.8800N,122-09.0500E,19,26.463
7258,2013/5/15,3:45:00,24-13.1000N,122-09.1300E,19,26.459
7259,2013/5/15,3:46:00,24-13.3200N,122-09.2300E,21,26.464
7260,2013/5/15,3:47:00,24-13.5400N,122-09.3200E,21,26.451
7261,2013/5/15,3:48:00,24-13.7600N,122-09.4100E,20,26.447
7262,2013/5/15,3:49:00,24-13.9800N,122-09.5000E,20,26.451
7263,2013/5/15,3:50:00,24-14.2100N,122-09.5900E,20,26.443
7264,2013/5/15,3:51:00,24-14.4300N,122-09.6800E,20,26.422
7265,2013/5/15,3:52:00,24-14.6500N,122-09.7700E,19,26.411
7266,2013/5/15,3:53:00,24-14.8700N,122-09.8600E,19,26.424
7267,2013/5/15,3:54:00,24-15.0900N,122-09.9500E,20,26.448
7268,2013/5/15,3:55:00,24-15.3100N,122-10.0400E,20,26.475
7269,2013/5/15,3:56:00,24-15.5300N,122-10.1300E,20,26.494
7270,2013/5/15,3:57:00,24-15.7500N,122-10.2200E,20,26.495
7271,2013/5/15,3:58:00,24-15.9700N,122-10.3100E,20,26.511
7272,2013/5/15,3:59:00,24-16.1900N,122-10.4000E,20,26.52
7273,2013/5/15,4:00:00,24-16.4100N,122-10.4900E,20,26.482
7274,2013/5/15,4:01:00,24-16.6300N,122-10.5700E,20,26.489
7275,2013/5/15,4:02:00,24-16.8500N,122-10.6600E,20,26.491
7276,2013/5/15,4:03:00,24-17.0700N,122-10.7500E,20,26.509
7277,2013/5/15,4:04:00,24-17.3000N,122-10.8300E,18,26.527
7278,2013/5/15,4:05:00,24-17.5200N,122-10.9000E,16,26.49
7279,2013/5/15,4:06:00,24-17.7500N,122-10.9800E,15,26.404
7280,2013/5/15,4:07:00,24-17.9700N,122-11.0500E,16,26.356
7281,2013/5/15,4:08:00,24-18.2000N,122-11.1200E,16,26.397
7282,2013/5/15,4:09:00,24-18.4400N,122-11.2100E,22,26.391
7283,2013/5/15,4:10:00,24-18.6000N,122-11.3500E,43,26.379
7284,2013/5/15,4:11:00,24-18.7600N,122-11.5200E,45,26.382
7285,2013/5/15,4:12:00,24-18.9100N,122-11.7100E,50,26.37
7286,2013/5/15,4:13:00,24-19.0500N,122-11.9100E,54,26.43
7287,2013/5/15,4:14:00,24-19.1900N,122-12.1200E,57,26.437
7288,2013/5/15,4:15:00,24-19.2800N,122-12.3400E,66,26.448
7289,2013/5/15,4:16:00,24-19.3700N,122-12.5700E,67,26.522
7290,2013/5/15,4:17:00,24-19.4500N,122-12.8000E,69,26.581
7291,2013/5/15,4:18:00,24-19.5300N,122-13.0400E,67,26.59
7292,2013/5/15,4:19:00,24-19.6300N,122-13.2700E,62,26.575
7293,2013/5/15,4:20:00,24-19.7700N,122-13.4600E,48,26.552
7294,2013/5/15,4:21:00,24-19.9300N,122-13.6300E,39,26.557
7295,2013/5/15,4:22:00,24-20.1200N,122-13.7600E,31,26.549
7296,2013/5/15,4:23:00,24-20.3300N,122-13.8700E,24,26.54
7297,2013/5/15,4:24:00,24-20.5500N,122-13.9500E,16,26.545
7298,2013/5/15,4:25:00,24-20.7700N,122-14.0100E,9,26.41
7299,2013/5/15,4:26:00,24-20.9900N,122-14.0300E,3,26.442
7300,2013/5/15,4:27:00,24-21.2200N,122-14.0400E,2,26.43
7301,2013/5/15,4:28:00,24-21.4500N,122-14.0500E,1,26.394
7302,2013/5/15,4:29:00,24-21.6800N,122-14.0600E,2,26.357
7303,2013/5/15,4:30:00,24-21.9100N,122-14.0700E,1,26.389
7304,2013/5/15,4:31:00,24-22.1500N,122-14.0700E,1,26.416
7305,2013/5/15,4:32:00,24-22.3800N,122-14.0800E,0,26.411
7306,2013/5/15,4:33:00,24-22.6100N,122-14.0800E,1,26.409
7307,2013/5/15,4:34:00,24-22.8500N,122-14.0800E,0,26.408
7308,2013/5/15,4:35:00,24-23.0900N,122-14.0900E,1,26.386
7309,2013/5/15,4:36:00,24-23.3200N,122-14.1000E,1,26.36
7310,2013/5/15,4:37:00,24-23.5600N,122-14.1000E,0,26.345
7311,2013/5/15,4:38:00,24-23.7900N,122-14.1100E,0,26.385
7312,2013/5/15,4:39:00,24-24.0300N,122-14.1100E,1,26.533
7313,2013/5/15,4:40:00,24-24.2600N,122-14.1200E,1,26.646
7314,2013/5/15,4:41:00,24-24.5000N,122-14.1400E,6,26.736
7315,2013/5/15,4:42:00,24-24.7200N,122-14.1800E,10,26.808
7316,2013/5/15,4:43:00,24-24.9500N,122-14.2400E,15,26.859
7317,2013/5/15,4:44:00,24-25.1700N,122-14.3200E,17,26.862
7318,2013/5/15,4:45:00,24-25.3900N,122-14.4000E,17,26.872
7319,2013/5/15,4:46:00,24-25.6100N,122-14.4800E,18,26.892
7320,2013/5/15,4:47:00,24-25.8300N,122-14.5500E,17,26.907
7321,2013/5/15,4:48:00,24-26.0600N,122-14.6300E,17,26.895
7322,2013/5/15,4:49:00,24-26.2800N,122-14.7100E,18,26.862
7323,2013/5/15,4:50:00,24-26.5100N,122-14.7900E,19,26.823
7324,2013/5/15,4:51:00,24-26.7300N,122-14.8700E,19,26.885
7325,2013/5/15,4:52:00,24-26.9500N,122-14.9700E,22,26.881
7326,2013/5/15,4:53:00,24-27.1700N,122-15.0700E,22,26.908
7327,2013/5/15,4:54:00,24-27.3900N,122-15.1700E,21,26.95
7328,2013/5/15,4:55:00,24-27.6200N,122-15.2700E,21,26.953
7329,2013/5/15,4:56:00,24-27.8400N,122-15.3600E,21,26.904
7330,2013/5/15,4:57:00,24-28.0600N,122-15.4600E,23,26.849
7331,2013/5/15,4:58:00,24-28.2800N,122-15.5700E,23,26.834
7332,2013/5/15,4:59:00,24-28.5100N,122-15.6600E,19,26.836
7333,2013/5/15,5:00:00,24-28.7400N,122-15.7300E,14,26.798
7334,2013/5/15,5:01:00,24-28.9700N,122-15.8000E,14,26.746
7335,2013/5/15,5:02:00,24-29.1900N,122-15.9000E,26,26.784
7336,2013/5/15,5:03:00,24-29.4000N,122-16.0300E,30,26.829
7337,2013/5/15,5:04:00,24-29.6100N,122-16.1600E,31,26.8
7338,2013/5/15,5:05:00,24-29.8100N,122-16.3000E,30,26.779
7339,2013/5/15,5:06:00,24-30.0200N,122-16.4300E,31,26.855
7340,2013/5/15,5:07:00,24-30.2200N,122-16.5800E,33,26.895
7341,2013/5/15,5:08:00,24-30.4200N,122-16.7100E,31,26.909
7342,2013/5/15,5:09:00,24-30.6300N,122-16.8400E,29,26.899
7343,2013/5/15,5:10:00,24-30.8400N,122-16.9700E,28,26.857
7344,2013/5/15,5:11:00,24-31.0500N,122-17.0900E,28,26.876
7345,2013/5/15,5:12:00,24-31.2600N,122-17.2200E,27,26.955
7346,2013/5/15,5:13:00,24-31.4800N,122-17.3400E,27,27.019
7347,2013/5/15,5:14:00,24-31.6900N,122-17.4700E,27,27.057
7348,2013/5/15,5:15:00,24-31.9000N,122-17.5900E,27,27.117
7349,2013/5/15,5:16:00,24-32.1200N,122-17.7100E,24,27.173
7350,2013/5/15,5:17:00,24-32.3400N,122-17.8000E,17,27.189
7351,2013/5/15,5:18:00,24-32.5700N,122-17.8700E,15,27.206
7352,2013/5/15,5:19:00,24-32.8000N,122-17.9400E,16,27.233
7353,2013/5/15,5:20:00,24-33.0400N,122-18.0200E,15,27.251
7354,2013/5/15,5:21:00,24-33.2700N,122-18.0900E,16,27.286
7355,2013/5/15,5:22:00,24-33.5000N,122-18.1600E,16,27.311
7356,2013/5/15,5:23:00,24-33.7300N,122-18.2300E,16,27.335
7357,2013/5/15,5:24:00,24-33.9600N,122-18.3000E,15,27.377
7358,2013/5/15,5:25:00,24-34.1900N,122-18.3800E,15,27.417
7359,2013/5/15,5:26:00,24-34.4100N,122-18.4500E,15,27.428
7360,2013/5/15,5:27:00,24-34.6400N,122-18.5200E,16,27.443
7361,2013/5/15,5:28:00,24-34.8700N,122-18.5900E,17,27.466
7362,2013/5/15,5:29:00,24-35.1000N,122-18.6700E,15,27.505
7363,2013/5/15,5:30:00,24-35.3300N,122-18.7400E,16,27.557
7364,2013/5/15,5:31:00,24-35.5500N,122-18.8200E,18,27.617
7365,2013/5/15,5:32:00,24-35.7800N,122-18.9000E,18,27.652
7366,2013/5/15,5:33:00,24-36.0000N,122-18.9800E,18,27.665
7367,2013/5/15,5:34:00,24-36.2200N,122-19.0500E,16,27.67
7368,2013/5/15,5:35:00,24-36.4600N,122-19.1200E,15,27.671
7369,2013/5/15,5:36:00,24-36.6900N,122-19.2000E,15,27.662
7370,2013/5/15,5:37:00,24-36.9200N,122-19.2700E,15,27.634
7371,2013/5/15,5:38:00,24-37.1600N,122-19.3400E,16,27.617
7372,2013/5/15,5:39:00,24-37.3900N,122-19.4100E,14,27.643
7373,2013/5/15,5:40:00,24-37.6300N,122-19.4700E,11,27.682
7374,2013/5/15,5:41:00,24-37.8600N,122-19.5300E,13,27.718
7375,2013/5/15,5:42:00,24-38.0800N,122-19.5800E,12,27.736
7376,2013/5/15,5:43:00,24-38.3100N,122-19.6400E,12,27.741
7377,2013/5/15,5:44:00,24-38.5400N,122-19.7000E,12,27.729
7378,2013/5/15,5:45:00,24-38.7600N,122-19.7600E,13,27.725
7379,2013/5/15,5:46:00,24-38.9900N,122-19.8200E,12,27.706
7380,2013/5/15,5:47:00,24-39.2200N,122-19.8800E,13,27.725
7381,2013/5/15,5:48:00,24-39.4500N,122-19.9400E,12,27.72
7382,2013/5/15,5:49:00,24-39.6700N,122-20.0000E,13,27.736
7383,2013/5/15,5:50:00,24-39.9000N,122-20.0600E,14,27.752
7384,2013/5/15,5:51:00,24-40.1300N,122-20.1200E,13,27.76
7385,2013/5/15,5:52:00,24-40.3500N,122-20.2100E,21,27.768
7386,2013/5/15,5:53:00,24-40.5700N,122-20.3000E,23,27.739
7387,2013/5/15,5:54:00,24-40.7900N,122-20.4100E,23,27.706
7388,2013/5/15,5:55:00,24-41.0200N,122-20.5200E,24,27.693
7389,2013/5/15,5:56:00,24-41.2400N,122-20.6300E,25,27.691
7390,2013/5/15,5:57:00,24-41.4600N,122-20.7500E,24,27.702
7391,2013/5/15,5:58:00,24-41.6800N,122-20.8600E,24,27.694
7392,2013/5/15,5:59:00,24-41.9000N,122-20.9700E,24,27.692
7393,2013/5/15,6:00:00,24-42.1300N,122-21.0800E,25,27.685
7394,2013/5/15,6:01:00,24-42.3500N,122-21.2000E,25,27.69
7395,2013/5/15,6:02:00,24-42.5800N,122-21.3100E,25,27.703
7396,2013/5/15,6:03:00,24-42.8000N,122-21.4300E,25,27.721
7397,2013/5/15,6:04:00,24-43.0200N,122-21.5500E,26,27.733
7398,2013/5/15,6:05:00,24-43.2400N,122-21.6700E,26,27.736
7399,2013/5/15,6:06:00,24-43.4700N,122-21.7800E,24,27.745
7400,2013/5/15,6:07:00,24-43.7100N,122-21.9100E,26,27.737
7401,2013/5/15,6:08:00,24-43.9500N,122-22.0300E,24,27.736
7402,2013/5/15,6:09:00,24-44.1800N,122-22.1500E,24,27.747
7403,2013/5/15,6:10:00,24-44.3900N,122-22.2500E,23,27.746
7404,2013/5/15,6:11:00,24-44.6000N,122-22.3500E,23,27.732
7405,2013/5/15,6:12:00,24-44.8200N,122-22.4600E,23,27.719
7406,2013/5/15,6:13:00,24-45.0500N,122-22.5700E,23,27.725
7407,2013/5/15,6:14:00,24-45.2900N,122-22.6800E,23,27.735
7408,2013/5/15,6:15:00,24-45.5100N,122-22.7800E,23,27.751
7409,2013/5/15,6:16:00,24-45.7400N,122-22.8900E,23,27.743
7410,2013/5/15,6:17:00,24-45.9600N,122-23.0000E,23,27.743
7411,2013/5/15,6:18:00,24-46.1900N,122-23.1100E,23,27.737
7412,2013/5/15,6:19:00,24-46.4200N,122-23.2100E,23,27.739
7413,2013/5/15,6:20:00,24-46.6400N,122-23.3200E,23,27.72
7414,2013/5/15,6:21:00,24-46.8700N,122-23.4300E,23,27.696
7415,2013/5/15,6:22:00,24-47.1000N,122-23.5400E,22,27.68
7416,2013/5/15,6:23:00,24-47.3300N,122-23.6500E,23,27.666
7417,2013/5/15,6:24:00,24-47.5600N,122-23.7500E,21,27.701
7418,2013/5/15,6:25:00,24-47.7900N,122-23.8500E,22,27.725
7419,2013/5/15,6:26:00,24-48.0100N,122-23.9600E,22,27.732
7420,2013/5/15,6:27:00,24-48.2400N,122-24.0600E,22,27.757
7421,2013/5/15,6:28:00,24-48.4700N,122-24.1600E,21,27.775
7422,2013/5/15,6:29:00,24-48.7000N,122-24.2600E,22,27.778
7423,2013/5/15,6:30:00,24-48.9300N,122-24.3600E,22,27.776
7424,2013/5/15,6:31:00,24-49.1600N,122-24.4600E,22,27.763
7425,2013/5/15,6:32:00,24-49.3900N,122-24.5700E,22,27.768
7426,2013/5/15,6:33:00,24-49.6300N,122-24.6700E,22,27.758
7427,2013/5/15,6:34:00,24-49.8600N,122-24.7700E,21,27.755
7428,2013/5/15,6:35:00,24-50.0900N,122-24.8700E,22,27.757
7429,2013/5/15,6:36:00,24-50.3200N,122-24.9800E,22,27.724
7430,2013/5/15,6:37:00,24-50.5600N,122-25.0800E,21,27.708
7431,2013/5/15,6:38:00,24-50.7900N,122-25.1800E,20,27.692
7432,2013/5/15,6:39:00,24-51.0300N,122-25.2900E,22,27.687
7433,2013/5/15,6:40:00,24-51.2600N,122-25.3900E,22,27.707
7434,2013/5/15,6:41:00,24-51.5000N,122-25.5000E,22,27.763
7435,2013/5/15,6:42:00,24-51.7300N,122-25.6000E,23,27.803
7436,2013/5/15,6:43:00,24-51.9700N,122-25.7100E,23,27.824
7437,2013/5/15,6:44:00,24-52.2000N,122-25.8100E,22,27.826
7438,2013/5/15,6:45:00,24-52.4400N,122-25.9200E,22,27.833
7439,2013/5/15,6:46:00,24-52.6700N,122-26.0300E,22,27.85
7440,2013/5/15,6:47:00,24-52.9000N,122-26.1300E,22,27.888
7441,2013/5/15,6:48:00,24-53.1400N,122-26.2400E,22,27.908
7442,2013/5/15,6:49:00,24-53.3700N,122-26.3400E,21,27.895
7443,2013/5/15,6:50:00,24-53.6100N,122-26.4400E,21,27.833
7444,2013/5/15,6:51:00,24-53.8400N,122-26.5300E,21,27.792
7445,2013/5/15,6:52:00,24-54.0800N,122-26.6400E,21,27.817
7446,2013/5/15,6:53:00,24-54.3200N,122-26.7400E,21,27.838
7447,2013/5/15,6:54:00,24-54.5500N,122-26.8400E,21,27.905
7448,2013/5/15,6:55:00,24-54.7900N,122-26.9400E,21,27.979
7449,2013/5/15,6:56:00,24-55.0300N,122-27.0400E,21,28.017
7450,2013/5/15,6:57:00,24-55.2700N,122-27.1400E,20,28.055
7451,2013/5/15,6:58:00,24-55.5100N,122-27.2400E,20,28.103
7452,2013/5/15,6:59:00,24-55.7500N,122-27.3400E,20,28.142
7453,2013/5/15,7:00:00,24-55.9900N,122-27.4400E,20,28.147
7454,2013/5/15,7:01:00,24-56.2200N,122-27.5400E,20,28.133
7455,2013/5/15,7:02:00,24-56.4600N,122-27.6500E,22,28.119
7456,2013/5/15,7:03:00,24-56.6900N,122-27.7500E,22,28.108
7457,2013/5/15,7:04:00,24-56.9600N,122-27.8700E,20,28.091
7458,2013/5/15,7:05:00,24-57.2000N,122-27.9700E,20,28.067
7459,2013/5/15,7:06:00,24-57.4400N,122-28.0700E,20,28.055
7460,2013/5/15,7:07:00,24-57.6800N,122-28.1700E,20,28.02
7461,2013/5/15,7:08:00,24-57.9200N,122-28.2700E,19,27.999
7462,2013/5/15,7:09:00,24-58.1500N,122-28.3600E,20,28.002
7463,2013/5/15,7:10:00,24-58.3600N,122-28.4400E,20,28.025
7464,2013/5/15,7:11:00,24-58.6000N,122-28.5500E,21,28.049
7465,2013/5/15,7:12:00,24-58.8400N,122-28.6500E,21,28.058
7466,2013/5/15,7:13:00,24-59.0800N,122-28.7500E,21,28.076
7467,2013/5/15,7:14:00,24-59.3100N,122-28.8500E,22,28.085
7468,2013/5/15,7:15:00,24-59.5500N,122-28.9500E,21,28.098
7469,2013/5/15,7:16:00,24-59.7900N,122-29.0400E,20,28.115
7470,2013/5/15,7:17:00,25-00.0200N,122-29.1400E,21,28.108
7471,2013/5/15,7:18:00,25-00.2600N,122-29.2300E,21,28.109
7472,2013/5/15,7:19:00,25-00.4900N,122-29.3300E,21,28.13
7473,2013/5/15,7:20:00,25-00.7300N,122-29.4300E,20,28.14
7474,2013/5/15,7:21:00,25-00.9600N,122-29.5300E,21,28.136
7475,2013/5/15,7:22:00,25-01.1900N,122-29.6100E,17,28.149
7476,2013/5/15,7:23:00,25-01.4300N,122-29.7000E,16,28.174
7477,2013/5/15,7:24:00,25-01.6700N,122-29.7700E,15,28.17
7478,2013/5/15,7:25:00,25-01.9100N,122-29.8400E,16,27.997
7479,2013/5/15,7:26:00,25-02.1500N,122-29.9200E,15,27.495
7480,2013/5/15,7:27:00,25-02.3800N,122-29.9900E,16,27.125
7481,2013/5/15,7:28:00,25-02.6200N,122-30.0600E,14,26.87
7482,2013/5/15,7:29:00,25-02.8500N,122-30.1300E,15,26.656
7483,2013/5/15,7:30:00,25-03.0900N,122-30.2000E,15,26.471
7484,2013/5/15,7:31:00,25-03.3200N,122-30.2700E,14,26.311
7485,2013/5/15,7:32:00,25-03.5500N,122-30.3300E,14,26.224
7486,2013/5/15,7:33:00,25-03.7800N,122-30.4000E,15,26.022
7487,2013/5/15,7:34:00,25-04.0300N,122-30.4800E,14,25.877
7488,2013/5/15,7:35:00,25-04.2300N,122-30.5400E,13,25.815
7489,2013/5/15,7:36:00,25-04.4600N,122-30.6100E,13,25.77
7490,2013/5/15,7:37:00,25-04.6900N,122-30.6700E,14,25.701
7491,2013/5/15,7:38:00,25-04.9200N,122-30.7400E,15,25.646
7492,2013/5/15,7:39:00,25-05.1400N,122-30.8100E,15,25.623
7493,2013/5/15,7:40:00,25-05.3700N,122-30.8800E,14,25.482
7494,2013/5/15,7:41:00,25-05.5900N,122-30.9400E,14,25.32
7495,2013/5/15,7:42:00,25-05.8100N,122-31.0100E,17,25.254
7496,2013/5/15,7:43:00,25-06.0300N,122-31.1100E,24,25.221
7497,2013/5/15,7:44:00,25-06.2300N,122-31.2100E,26,25.178
7498,2013/5/15,7:45:00,25-06.4400N,122-31.3200E,25,25.163
7499,2013/5/15,7:46:00,25-06.6500N,122-31.4400E,25,25.183
7500,2013/5/15,7:47:00,25-06.8600N,122-31.5500E,26,25.163
7501,2013/5/15,7:48:00,25-07.0700N,122-31.6700E,26,25.186
7502,2013/5/15,7:49:00,25-07.2800N,122-31.7800E,25,25.234
7503,2013/5/15,7:50:00,25-07.4900N,122-31.8900E,25,25.225
7504,2013/5/15,7:51:00,25-07.7000N,122-32.0100E,25,25.318
7505,2013/5/15,7:52:00,25-07.9100N,122-32.1200E,27,25.396
7506,2013/5/15,7:53:00,25-08.1100N,122-32.2400E,27,25.38
7507,2013/5/15,7:54:00,25-08.3200N,122-32.3600E,27,25.324
7508,2013/5/15,7:55:00,25-08.5300N,122-32.4600E,20,25.313
7509,2013/5/15,7:56:00,25-08.7400N,122-32.5400E,18,25.34
7510,2013/5/15,7:57:00,25-08.9600N,122-32.6100E,16,25.417
7511,2013/5/15,7:58:00,25-09.1800N,122-32.6900E,16,25.501
7512,2013/5/15,7:59:00,25-09.4000N,122-32.7600E,17,25.571
7513,2013/5/15,8:00:00,25-09.6200N,122-32.8300E,17,25.606
7514,2013/5/15,8:01:00,25-09.8400N,122-32.9100E,16,25.625
7515,2013/5/15,8:02:00,25-10.0600N,122-32.9800E,15,25.611
7516,2013/5/15,8:03:00,25-10.2900N,122-33.0500E,16,25.591
7517,2013/5/15,8:04:00,25-10.5100N,122-33.1200E,16,25.604
7518,2013/5/15,8:05:00,25-10.7300N,122-33.2000E,17,25.64
7519,2013/5/15,8:06:00,25-10.9500N,122-33.2800E,19,25.621
7520,2013/5/15,8:07:00,25-11.1700N,122-33.3700E,21,25.619
7521,2013/5/15,8:08:00,25-11.3800N,122-33.4700E,21,25.609
7522,2013/5/15,8:09:00,25-11.5900N,122-33.5600E,21,25.619
7523,2013/5/15,8:10:00,25-11.8100N,122-33.6500E,20,25.635
7524,2013/5/15,8:11:00,25-12.0200N,122-33.7400E,20,25.655
7525,2013/5/15,8:12:00,25-12.2400N,122-33.8300E,20,25.699
7526,2013/5/15,8:13:00,25-12.4500N,122-33.9200E,20,25.733
7527,2013/5/15,8:14:00,25-12.6700N,122-34.0100E,19,25.752
7528,2013/5/15,8:15:00,25-12.8800N,122-34.1000E,20,25.726
7529,2013/5/15,8:16:00,25-13.1000N,122-34.1900E,21,25.717
7530,2013/5/15,8:17:00,25-13.3100N,122-34.2700E,20,25.733
7531,2013/5/15,8:18:00,25-13.5300N,122-34.3600E,20,25.77
7532,2013/5/15,8:19:00,25-13.7500N,122-34.4500E,20,25.807
7533,2013/5/15,8:20:00,25-13.9600N,122-34.5400E,21,25.836
7534,2013/5/15,8:21:00,25-14.1800N,122-34.6400E,21,25.856
7535,2013/5/15,8:22:00,25-14.4000N,122-34.7300E,20,25.874
7536,2013/5/15,8:23:00,25-14.6200N,122-34.8100E,19,25.881
7537,2013/5/15,8:24:00,25-14.8300N,122-34.9000E,19,25.864
7538,2013/5/15,8:25:00,25-15.0500N,122-34.9900E,19,25.874
7539,2013/5/15,8:26:00,25-15.2700N,122-35.0800E,20,25.894
7540,2013/5/15,8:27:00,25-15.4900N,122-35.1700E,20,25.893
7541,2013/5/15,8:28:00,25-15.7200N,122-35.2600E,19,25.881
7542,2013/5/15,8:29:00,25-15.9400N,122-35.3400E,19,25.897
7543,2013/5/15,8:30:00,25-16.1600N,122-35.4300E,19,25.939
7544,2013/5/15,8:31:00,25-16.3900N,122-35.5300E,19,26.007
7545,2013/5/15,8:32:00,25-16.6200N,122-35.6200E,20,26.02
7546,2013/5/15,8:33:00,25-16.8500N,122-35.7100E,20,25.989
7547,2013/5/15,8:34:00,25-17.0700N,122-35.8000E,20,25.976
7548,2013/5/15,8:35:00,25-17.2900N,122-35.8900E,20,25.962
7549,2013/5/15,8:36:00,25-17.5500N,122-36.0000E,19,25.917
7550,2013/5/15,8:37:00,25-17.7700N,122-36.0900E,18,25.842
7551,2013/5/15,8:38:00,25-18.0000N,122-36.1800E,19,25.771
7552,2013/5/15,8:39:00,25-18.1900N,122-36.2500E,20,25.677
7553,2013/5/15,8:40:00,25-18.4100N,122-36.3500E,20,25.624
7554,2013/5/15,8:41:00,25-18.6400N,122-36.4400E,19,25.535
7555,2013/5/15,8:42:00,25-18.8600N,122-36.5300E,19,25.549
7556,2013/5/15,8:43:00,25-19.0800N,122-36.6200E,19,25.616
7557,2013/5/15,8:44:00,25-19.3100N,122-36.7100E,19,25.633
7558,2013/5/15,8:45:00,25-19.5300N,122-36.8000E,18,25.569
7559,2013/5/15,8:46:00,25-19.7600N,122-36.8900E,18,25.569
7560,2013/5/15,8:47:00,25-19.9900N,122-36.9700E,18,25.611
7561,2013/5/15,8:48:00,25-20.2200N,122-37.0600E,17,25.542
7562,2013/5/15,8:49:00,25-20.4600N,122-37.1400E,17,25.161
7563,2013/5/15,8:50:00,25-20.6600N,122-37.2100E,17,25.065
7564,2013/5/15,8:51:00,25-20.8700N,122-37.2900E,16,25.063
7565,2013/5/15,8:52:00,25-21.0800N,122-37.3600E,16,25.222
7566,2013/5/15,8:53:00,25-21.2900N,122-37.4300E,16,25.347
7567,2013/5/15,8:54:00,25-21.4900N,122-37.5000E,16,25.394
7568,2013/5/15,8:55:00,25-21.7000N,122-37.5700E,16,25.365
7569,2013/5/15,8:56:00,25-21.9400N,122-37.6500E,16,25.229
7570,2013/5/15,8:57:00,25-22.1500N,122-37.7200E,16,24.957
7571,2013/5/15,8:58:00,25-22.3600N,122-37.7800E,16,24.774
7572,2013/5/15,8:59:00,25-22.5400N,122-37.8500E,19,24.791
7573,2013/5/15,9:00:00,25-22.7400N,122-37.9300E,21,24.906
7574,2013/5/15,9:01:00,25-22.9400N,122-38.0200E,22,24.962
7575,2013/5/15,9:02:00,25-23.1500N,122-38.1100E,21,25.04
7576,2013/5/15,9:03:00,25-23.3400N,122-38.2100E,21,25.049
7577,2013/5/15,9:04:00,25-23.5400N,122-38.3000E,22,25.046
7578,2013/5/15,9:05:00,25-23.7400N,122-38.4000E,24,25.052
7579,2013/5/15,9:06:00,25-23.9400N,122-38.5000E,23,25.07
7580,2013/5/15,9:07:00,25-24.1400N,122-38.5900E,21,25.085
7581,2013/5/15,9:08:00,25-24.3500N,122-38.6800E,21,25.052
7582,2013/5/15,9:09:00,25-24.5500N,122-38.7600E,20,25.059
7583,2013/5/15,9:10:00,25-24.7600N,122-38.8500E,20,25.144
7584,2013/5/15,9:11:00,25-24.9600N,122-38.9300E,19,25.202
7585,2013/5/15,9:12:00,25-25.1600N,122-39.0200E,19,25.212
7586,2013/5/15,9:13:00,25-25.3600N,122-39.1000E,19,25.263
7587,2013/5/15,9:14:00,25-25.5600N,122-39.1900E,21,25.357
7588,2013/5/15,9:15:00,25-25.7700N,122-39.2700E,21,25.323
7589,2013/5/15,9:16:00,25-25.9800N,122-39.3600E,20,25.255
7590,2013/5/15,9:17:00,25-26.1800N,122-39.4400E,21,25.206
7591,2013/5/15,9:18:00,25-26.3800N,122-39.5300E,22,25.178
7592,2013/5/15,9:19:00,25-26.5700N,122-39.6200E,22,25.237
7593,2013/5/15,9:20:00,25-26.7700N,122-39.7100E,22,25.309
7594,2013/5/15,9:21:00,25-26.9700N,122-39.8000E,22,25.406
7595,2013/5/15,9:22:00,25-27.1600N,122-39.8900E,23,25.46
7596,2013/5/15,9:23:00,25-27.3600N,122-39.9800E,24,25.452
7597,2013/5/15,9:24:00,25-27.5500N,122-40.0700E,24,25.374
7598,2013/5/15,9:25:00,25-27.7400N,122-40.1700E,24,25.407
7599,2013/5/15,9:26:00,25-27.9300N,122-40.2600E,22,25.465
7600,2013/5/15,9:27:00,25-28.1300N,122-40.3500E,22,25.465
7601,2013/5/15,9:28:00,25-28.3200N,122-40.4400E,22,25.388
