Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1869,2013/7/23,18:17:00,15-46.3200N,115-05.5200E,224,30.444,33.5917
1870,2013/7/23,18:18:00,15-46.2000N,115-05.3900E,225,30.444,33.5872
1871,2013/7/23,18:19:00,15-46.0700N,115-05.2600E,224,30.447,33.5828
1872,2013/7/23,18:20:00,15-45.9400N,115-05.1400E,223,30.451,33.5808
1873,2013/7/23,18:21:00,15-45.8200N,115-05.0100E,224,30.455,33.5787
1874,2013/7/23,18:22:00,15-45.6900N,115-04.8800E,225,30.46,33.5769
1875,2013/7/23,18:23:00,15-45.5600N,115-04.7600E,223,30.46,33.5757
1876,2013/7/23,18:24:00,15-45.4400N,115-04.6300E,224,30.46,33.5739
1877,2013/7/23,18:25:00,15-45.3100N,115-04.5000E,223,30.463,33.5712
1878,2013/7/23,18:26:00,15-45.1800N,115-04.3700E,224,30.466,33.5687
1879,2013/7/23,18:27:00,15-45.0500N,115-04.2500E,222,30.467,33.5682
1880,2013/7/23,18:28:00,15-44.9200N,115-04.1200E,223,30.468,33.5659
1881,2013/7/23,18:29:00,15-44.8000N,115-03.9900E,224,30.467,33.5638
1882,2013/7/23,18:30:00,15-44.6700N,115-03.8600E,223,30.465,33.5612
1883,2013/7/23,18:31:00,15-44.5400N,115-03.7400E,223,30.469,33.5576
1884,2013/7/23,18:32:00,15-44.4100N,115-03.6200E,223,30.471,33.5536
1885,2013/7/23,18:33:00,15-44.2900N,115-03.4900E,223,30.471,33.5512
1886,2013/7/23,18:34:00,15-44.1600N,115-03.3700E,225,30.471,33.5493
1887,2013/7/23,18:35:00,15-44.0400N,115-03.2400E,226,30.468,33.5492
1888,2013/7/23,18:36:00,15-43.9100N,115-03.1100E,224,30.467,33.5486
1889,2013/7/23,18:37:00,15-43.7900N,115-02.9900E,223,30.465,33.5466
1890,2013/7/23,18:38:00,15-43.6600N,115-02.8600E,224,30.464,33.546
1891,2013/7/23,18:39:00,15-43.5300N,115-02.7300E,224,30.465,33.5452
1892,2013/7/23,18:40:00,15-43.4100N,115-02.6100E,223,30.466,33.5443
1893,2013/7/23,18:41:00,15-43.2800N,115-02.4800E,223,30.467,33.5445
1894,2013/7/23,18:42:00,15-43.1500N,115-02.3500E,222,30.464,33.5459
1895,2013/7/23,18:43:00,15-43.0200N,115-02.2200E,223,30.463,33.5468
1896,2013/7/23,18:44:00,15-42.8900N,115-02.1000E,224,30.463,33.5475
1897,2013/7/23,18:45:00,15-42.7600N,115-01.9700E,222,30.464,33.5481
1898,2013/7/23,18:46:00,15-42.6300N,115-01.8400E,222,30.467,33.5491
1899,2013/7/23,18:47:00,15-42.5000N,115-01.7200E,224,30.467,33.5517
1900,2013/7/23,18:48:00,15-42.3700N,115-01.5900E,225,30.469,33.5559
1901,2013/7/23,18:49:00,15-42.2400N,115-01.4600E,222,30.472,33.5595
1902,2013/7/23,18:50:00,15-42.1300N,115-01.3500E,224,30.47,33.5618
1903,2013/7/23,18:51:00,15-42.0000N,115-01.2200E,224,30.469,33.563
1904,2013/7/23,18:52:00,15-41.8800N,115-01.1000E,224,30.469,33.5637
1905,2013/7/23,18:53:00,15-41.7600N,115-00.9800E,223,30.47,33.5637
1906,2013/7/23,18:54:00,15-41.6300N,115-00.8500E,223,30.468,33.5654
1907,2013/7/23,18:55:00,15-41.5100N,115-00.7300E,223,30.47,33.5672
1908,2013/7/23,18:56:00,15-41.3800N,115-00.6100E,224,30.469,33.5675
1909,2013/7/23,18:57:00,15-41.2500N,115-00.4800E,222,30.461,33.5698
1910,2013/7/23,18:58:00,15-41.1300N,115-00.3600E,224,30.457,33.5737
1911,2013/7/23,18:59:00,15-41.0000N,115-00.2400E,224,30.457,33.5711
1912,2013/7/23,19:00:00,15-40.8700N,115-00.1100E,223,30.458,33.5663
1913,2013/7/23,19:01:00,15-40.7500N,114-59.9900E,223,30.459,33.563
1914,2013/7/23,19:02:00,15-40.6200N,114-59.8700E,222,30.46,33.5624
1915,2013/7/23,19:03:00,15-40.4900N,114-59.7400E,223,30.463,33.5633
1916,2013/7/23,19:04:00,15-40.3600N,114-59.6200E,223,30.461,33.5635
1917,2013/7/23,19:05:00,15-40.2400N,114-59.4900E,223,30.463,33.5656
1918,2013/7/23,19:06:00,15-40.1100N,114-59.3700E,223,30.462,33.5669
1919,2013/7/23,19:07:00,15-39.9800N,114-59.2400E,224,30.465,33.568
1920,2013/7/23,19:08:00,15-39.8600N,114-59.1100E,224,30.466,33.5691
1921,2013/7/23,19:09:00,15-39.7300N,114-58.9900E,224,30.465,33.5726
1922,2013/7/23,19:10:00,15-39.6100N,114-58.8600E,225,30.463,33.5769
1923,2013/7/23,19:11:00,15-39.4800N,114-58.7300E,224,30.462,33.5786
1924,2013/7/23,19:12:00,15-39.3600N,114-58.6100E,224,30.46,33.5794
1925,2013/7/23,19:13:00,15-39.2300N,114-58.4800E,222,30.457,33.578
1926,2013/7/23,19:14:00,15-39.1000N,114-58.3500E,223,30.461,33.5763
1927,2013/7/23,19:15:00,15-38.9700N,114-58.2300E,221,30.459,33.5759
1928,2013/7/23,19:16:00,15-38.8400N,114-58.1000E,223,30.453,33.5784
1929,2013/7/23,19:17:00,15-38.7100N,114-57.9800E,223,30.45,33.5817
1930,2013/7/23,19:18:00,15-38.5800N,114-57.8500E,223,30.45,33.5763
1931,2013/7/23,19:19:00,15-38.4500N,114-57.7200E,224,30.451,33.57
1932,2013/7/23,19:20:00,15-38.3200N,114-57.5900E,224,30.455,33.5638
1933,2013/7/23,19:21:00,15-38.1900N,114-57.4600E,222,30.463,33.5631
1934,2013/7/23,19:22:00,15-38.0700N,114-57.3300E,224,30.469,33.5712
1935,2013/7/23,19:23:00,15-37.9400N,114-57.2100E,223,30.47,33.5833
1936,2013/7/23,19:24:00,15-37.8100N,114-57.0800E,224,30.472,33.5882
1937,2013/7/23,19:25:00,15-37.6800N,114-56.9500E,223,30.473,33.5906
1938,2013/7/23,19:26:00,15-37.5500N,114-56.8300E,223,30.475,33.5905
1939,2013/7/23,19:27:00,15-37.4200N,114-56.7000E,223,30.475,33.5879
1940,2013/7/23,19:28:00,15-37.2900N,114-56.5700E,223,30.473,33.5851
1941,2013/7/23,19:29:00,15-37.1600N,114-56.4400E,223,30.471,33.5804
1942,2013/7/23,19:30:00,15-37.0300N,114-56.3100E,223,30.467,33.5757
1943,2013/7/23,19:31:00,15-36.9100N,114-56.1800E,224,30.466,33.5706
1944,2013/7/23,19:32:00,15-36.7800N,114-56.0600E,222,30.468,33.567
1945,2013/7/23,19:33:00,15-36.6500N,114-55.9300E,223,30.469,33.564
1946,2013/7/23,19:34:00,15-36.5200N,114-55.8000E,224,30.467,33.5634
1947,2013/7/23,19:35:00,15-36.3900N,114-55.6700E,223,30.468,33.5618
1948,2013/7/23,19:36:00,15-36.2600N,114-55.5400E,223,30.468,33.5599
1949,2013/7/23,19:37:00,15-36.1300N,114-55.4100E,223,30.467,33.5589
1950,2013/7/23,19:38:00,15-36.0000N,114-55.2800E,223,30.468,33.5604
1951,2013/7/23,19:39:00,15-35.8700N,114-55.1500E,224,30.469,33.5609
1952,2013/7/23,19:40:00,15-35.7400N,114-55.0200E,224,30.463,33.5617
1953,2013/7/23,19:41:00,15-35.6100N,114-54.9000E,222,30.462,33.5623
1954,2013/7/23,19:42:00,15-35.4800N,114-54.7700E,222,30.465,33.5611
1955,2013/7/23,19:43:00,15-35.3500N,114-54.6400E,222,30.466,33.5616
1956,2013/7/23,19:44:00,15-35.2300N,114-54.5100E,225,30.468,33.5654
1957,2013/7/23,19:45:00,15-35.1000N,114-54.3800E,224,30.469,33.5685
1958,2013/7/23,19:46:00,15-34.9700N,114-54.2500E,223,30.465,33.5718
1959,2013/7/23,19:47:00,15-34.8400N,114-54.1200E,225,30.464,33.5745
1960,2013/7/23,19:48:00,15-34.7200N,114-53.9900E,224,30.461,33.5726
1961,2013/7/23,19:49:00,15-34.5900N,114-53.8700E,222,30.459,33.5723
1962,2013/7/23,19:50:00,15-34.4700N,114-53.7500E,223,30.461,33.5701
1963,2013/7/23,19:51:00,15-34.3400N,114-53.6300E,224,30.462,33.5685
1964,2013/7/23,19:52:00,15-34.2200N,114-53.5000E,225,30.458,33.5704
1965,2013/7/23,19:53:00,15-34.1000N,114-53.3800E,223,30.457,33.5713
1966,2013/7/23,19:54:00,15-33.9700N,114-53.2600E,223,30.46,33.5674
1967,2013/7/23,19:55:00,15-33.8500N,114-53.1400E,222,30.457,33.5665
1968,2013/7/23,19:56:00,15-33.7200N,114-53.0200E,223,30.456,33.5671
1969,2013/7/23,19:57:00,15-33.6000N,114-52.9000E,221,30.457,33.5669
1970,2013/7/23,19:58:00,15-33.4700N,114-52.7900E,222,30.458,33.5666
1971,2013/7/23,19:59:00,15-33.3500N,114-52.6700E,221,30.453,33.5677
1972,2013/7/23,20:00:00,15-33.2200N,114-52.5500E,220,30.454,33.5699
1973,2013/7/23,20:01:00,15-33.1000N,114-52.4300E,222,30.453,33.5688
1974,2013/7/23,20:02:00,15-32.9700N,114-52.3100E,221,30.451,33.5687
1975,2013/7/23,20:03:00,15-32.8400N,114-52.1900E,221,30.453,33.57
1976,2013/7/23,20:04:00,15-32.7200N,114-52.0800E,221,30.453,33.5698
1977,2013/7/23,20:05:00,15-32.6000N,114-51.9600E,223,30.454,33.5701
1978,2013/7/23,20:06:00,15-32.4700N,114-51.8300E,222,30.454,33.5722
1979,2013/7/23,20:07:00,15-32.3500N,114-51.7100E,222,30.455,33.5741
1980,2013/7/23,20:08:00,15-32.2200N,114-51.6000E,219,30.452,33.5782
1981,2013/7/23,20:09:00,15-32.0900N,114-51.4900E,220,30.449,33.5791
1982,2013/7/23,20:10:00,15-31.9700N,114-51.3700E,222,30.445,33.5785
1983,2013/7/23,20:11:00,15-31.8500N,114-51.2500E,222,30.444,33.5772
1984,2013/7/23,20:12:00,15-31.7200N,114-51.1300E,222,30.444,33.5756
1985,2013/7/23,20:13:00,15-31.5800N,114-51.0000E,221,30.443,33.5753
1986,2013/7/23,20:14:00,15-31.4700N,114-50.9000E,220,30.446,33.5753
1987,2013/7/23,20:15:00,15-31.3500N,114-50.7800E,223,30.446,33.5767
1988,2013/7/23,20:16:00,15-31.2300N,114-50.6600E,222,30.449,33.579
1989,2013/7/23,20:17:00,15-31.1000N,114-50.5400E,220,30.449,33.5809
1990,2013/7/23,20:18:00,15-30.9700N,114-50.4200E,222,30.451,33.5836
1991,2013/7/23,20:19:00,15-30.8500N,114-50.3100E,221,30.451,33.5846
1992,2013/7/23,20:20:00,15-30.7200N,114-50.1900E,220,30.447,33.5858
1993,2013/7/23,20:21:00,15-30.5900N,114-50.0600E,221,30.443,33.5868
1994,2013/7/23,20:22:00,15-30.4600N,114-49.9400E,223,30.443,33.5861
1995,2013/7/23,20:23:00,15-30.3400N,114-49.8200E,222,30.445,33.5844
1996,2013/7/23,20:24:00,15-30.2100N,114-49.7000E,221,30.448,33.5828
1997,2013/7/23,20:25:00,15-30.0800N,114-49.5800E,221,30.449,33.5829
1998,2013/7/23,20:26:00,15-29.9600N,114-49.4600E,223,30.447,33.5833
1999,2013/7/23,20:27:00,15-29.8400N,114-49.3400E,224,30.445,33.583
2000,2013/7/23,20:28:00,15-29.7200N,114-49.2100E,223,30.447,33.5823
2001,2013/7/23,20:29:00,15-29.5900N,114-49.0900E,223,30.447,33.5813
2002,2013/7/23,20:30:00,15-29.4700N,114-48.9700E,222,30.449,33.5802
2003,2013/7/23,20:31:00,15-29.3400N,114-48.8500E,222,30.449,33.5785
2004,2013/7/23,20:32:00,15-29.2300N,114-48.7300E,225,30.449,33.5779
2005,2013/7/23,20:33:00,15-29.1100N,114-48.6100E,223,30.446,33.5785
2006,2013/7/23,20:34:00,15-28.9800N,114-48.4900E,223,30.443,33.5793
2007,2013/7/23,20:35:00,15-28.8600N,114-48.3600E,223,30.447,33.578
2008,2013/7/23,20:36:00,15-28.7400N,114-48.2400E,223,30.449,33.5752
2009,2013/7/23,20:37:00,15-28.6100N,114-48.1200E,223,30.452,33.5725
2010,2013/7/23,20:38:00,15-28.4900N,114-48.0000E,222,30.455,33.5709
2011,2013/7/23,20:39:00,15-28.3600N,114-47.8700E,223,30.457,33.5713
2012,2013/7/23,20:40:00,15-28.2400N,114-47.7500E,224,30.458,33.5725
2013,2013/7/23,20:41:00,15-28.1300N,114-47.6300E,224,30.46,33.573
2014,2013/7/23,20:42:00,15-28.0000N,114-47.5100E,223,30.462,33.5737
2015,2013/7/23,20:43:00,15-27.8900N,114-47.4000E,223,30.456,33.572
2016,2013/7/23,20:44:00,15-27.7700N,114-47.2800E,224,30.454,33.5694
2017,2013/7/23,20:45:00,15-27.6500N,114-47.1600E,224,30.452,33.5647
2018,2013/7/23,20:46:00,15-27.5400N,114-47.0500E,222,30.452,33.5607
2019,2013/7/23,20:47:00,15-27.4300N,114-46.9400E,225,30.453,33.5596
2020,2013/7/23,20:48:00,15-27.3100N,114-46.8200E,225,30.454,33.5587
2021,2013/7/23,20:49:00,15-27.2000N,114-46.7000E,224,30.455,33.5596
2022,2013/7/23,20:50:00,15-27.0900N,114-46.5800E,224,30.452,33.5614
2023,2013/7/23,20:51:00,15-26.9700N,114-46.4600E,225,30.456,33.5633
2024,2013/7/23,20:52:00,15-26.8700N,114-46.3500E,224,30.456,33.5632
2025,2013/7/23,20:53:00,15-26.7600N,114-46.2300E,227,30.456,33.5632
2026,2013/7/23,20:54:00,15-26.6500N,114-46.1200E,226,30.457,33.5622
2027,2013/7/23,20:55:00,15-26.5400N,114-46.0100E,224,30.458,33.5595
2028,2013/7/23,20:56:00,15-26.4300N,114-45.9000E,225,30.458,33.5583
2029,2013/7/23,20:57:00,15-26.3300N,114-45.7800E,226,30.456,33.5576
2030,2013/7/23,20:58:00,15-26.2200N,114-45.6700E,225,30.455,33.5569
2031,2013/7/23,20:59:00,15-26.1100N,114-45.5600E,223,30.449,33.555
2032,2013/7/23,21:00:00,15-26.0000N,114-45.4500E,224,30.448,33.555
2033,2013/7/23,21:01:00,15-25.9000N,114-45.3300E,225,30.446,33.5523
2034,2013/7/23,21:02:00,15-25.7900N,114-45.2200E,225,30.446,33.5495
2035,2013/7/23,21:03:00,15-25.6800N,114-45.1000E,225,30.447,33.5475
2036,2013/7/23,21:04:00,15-25.5700N,114-44.9900E,225,30.447,33.5467
2037,2013/7/23,21:05:00,15-25.4500N,114-44.8700E,224,30.445,33.5463
2038,2013/7/23,21:06:00,15-25.3400N,114-44.7500E,225,30.445,33.5445
2039,2013/7/23,21:07:00,15-25.2300N,114-44.6400E,223,30.442,33.5439
2040,2013/7/23,21:08:00,15-25.1200N,114-44.5300E,226,30.444,33.5437
2041,2013/7/23,21:09:00,15-25.0100N,114-44.4200E,221,30.432,33.5421
2042,2013/7/23,21:10:00,15-24.9100N,114-44.3200E,225,30.429,33.5403
2043,2013/7/23,21:11:00,15-24.8000N,114-44.2100E,224,30.422,33.532
2044,2013/7/23,21:12:00,15-24.7000N,114-44.1000E,226,30.42,33.5272
2045,2013/7/23,21:13:00,15-24.5900N,114-43.9800E,224,30.417,33.5224
2046,2013/7/23,21:14:00,15-24.4800N,114-43.8700E,223,30.42,33.5187
2047,2013/7/23,21:15:00,15-24.3700N,114-43.7600E,223,30.418,33.5162
2048,2013/7/23,21:16:00,15-24.2500N,114-43.6400E,225,30.417,33.5154
2049,2013/7/23,21:17:00,15-24.1400N,114-43.5200E,223,30.414,33.5129
2050,2013/7/23,21:18:00,15-24.0300N,114-43.4100E,223,30.413,33.5106
2051,2013/7/23,21:19:00,15-23.9100N,114-43.2900E,225,30.414,33.5089
2052,2013/7/23,21:20:00,15-23.7900N,114-43.1700E,222,30.411,33.5067
2053,2013/7/23,21:21:00,15-23.6600N,114-43.0400E,224,30.412,33.5069
2054,2013/7/23,21:22:00,15-23.5500N,114-42.9200E,226,30.412,33.5061
2055,2013/7/23,21:23:00,15-23.4400N,114-42.8200E,223,30.41,33.5062
2056,2013/7/23,21:24:00,15-23.3400N,114-42.7100E,224,30.409,33.5075
2057,2013/7/23,21:25:00,15-23.2200N,114-42.5900E,224,30.406,33.5066
2058,2013/7/23,21:26:00,15-23.1100N,114-42.4700E,225,30.405,33.5059
2059,2013/7/23,21:27:00,15-23.0000N,114-42.3600E,225,30.403,33.5046
2060,2013/7/23,21:28:00,15-22.9000N,114-42.2600E,223,30.401,33.5033
2061,2013/7/23,21:29:00,15-22.7900N,114-42.1500E,224,30.4,33.5023
2062,2013/7/23,21:30:00,15-22.6800N,114-42.0400E,222,30.403,33.5014
2063,2013/7/23,21:31:00,15-22.5700N,114-41.9300E,223,30.4,33.4999
2064,2013/7/23,21:32:00,15-22.4600N,114-41.8200E,225,30.403,33.4998
2065,2013/7/23,21:33:00,15-22.3500N,114-41.7100E,224,30.401,33.4987
2066,2013/7/23,21:34:00,15-22.2500N,114-41.6000E,224,30.402,33.4969
2067,2013/7/23,21:35:00,15-22.1400N,114-41.4800E,225,30.402,33.4969
2068,2013/7/23,21:36:00,15-22.0400N,114-41.3800E,225,30.404,33.4975
2069,2013/7/23,21:37:00,15-21.9200N,114-41.2600E,223,30.405,33.4976
2070,2013/7/23,21:38:00,15-21.8200N,114-41.1600E,224,30.403,33.4971
2071,2013/7/23,21:39:00,15-21.7200N,114-41.0500E,223,30.402,33.4982
2072,2013/7/23,21:40:00,15-21.6100N,114-40.9500E,224,30.402,33.4977
2073,2013/7/23,21:41:00,15-21.5100N,114-40.8400E,223,30.404,33.4971
2074,2013/7/23,21:42:00,15-21.4000N,114-40.7300E,224,30.406,33.497
2075,2013/7/23,21:43:00,15-21.3100N,114-40.6400E,224,30.408,33.4977
2076,2013/7/23,21:44:00,15-21.2000N,114-40.5300E,224,30.409,33.4972
2077,2013/7/23,21:45:00,15-21.0900N,114-40.4200E,224,30.411,33.4986
2078,2013/7/23,21:46:00,15-20.9900N,114-40.3100E,225,30.412,33.4996
2079,2013/7/23,21:47:00,15-20.8800N,114-40.2000E,225,30.415,33.5014
2080,2013/7/23,21:48:00,15-20.7800N,114-40.1000E,223,30.416,33.5024
2081,2013/7/23,21:49:00,15-20.6700N,114-39.9900E,224,30.418,33.5029
2082,2013/7/23,21:50:00,15-20.5700N,114-39.8800E,225,30.42,33.5036
2083,2013/7/23,21:51:00,15-20.4600N,114-39.7700E,227,30.418,33.5049
2084,2013/7/23,21:52:00,15-20.3500N,114-39.6600E,221,30.42,33.5075
2085,2013/7/23,21:53:00,15-20.2500N,114-39.5500E,224,30.418,33.5082
2086,2013/7/23,21:54:00,15-20.1400N,114-39.4400E,226,30.416,33.5093
2087,2013/7/23,21:55:00,15-20.0300N,114-39.3300E,224,30.413,33.5089
2088,2013/7/23,21:56:00,15-19.9200N,114-39.2200E,226,30.412,33.51
2089,2013/7/23,21:57:00,15-19.8100N,114-39.1000E,223,30.406,33.5094
2090,2013/7/23,21:58:00,15-19.7000N,114-38.9900E,226,30.407,33.5093
2091,2013/7/23,21:59:00,15-19.5800N,114-38.8700E,224,30.404,33.508
2092,2013/7/23,22:00:00,15-19.4700N,114-38.7600E,223,30.403,33.5081
2093,2013/7/23,22:01:00,15-19.3500N,114-38.6400E,225,30.398,33.5078
2094,2013/7/23,22:02:00,15-19.2400N,114-38.5200E,225,30.396,33.5071
2095,2013/7/23,22:03:00,15-19.1200N,114-38.4000E,223,30.398,33.507
2096,2013/7/23,22:04:00,15-19.0000N,114-38.2800E,225,30.398,33.5064
2097,2013/7/23,22:05:00,15-18.8900N,114-38.1700E,224,30.396,33.5078
2098,2013/7/23,22:06:00,15-18.7800N,114-38.0500E,226,30.397,33.5082
2099,2013/7/23,22:07:00,15-18.6600N,114-37.9300E,224,30.399,33.5097
2100,2013/7/23,22:08:00,15-18.5500N,114-37.8200E,224,30.399,33.5113
2101,2013/7/23,22:09:00,15-18.4400N,114-37.7000E,224,30.399,33.5138
2102,2013/7/23,22:10:00,15-18.3200N,114-37.5800E,224,30.396,33.515
2103,2013/7/23,22:11:00,15-18.2100N,114-37.4700E,223,30.396,33.5165
2104,2013/7/23,22:12:00,15-18.0900N,114-37.3500E,224,30.398,33.5162
2105,2013/7/23,22:13:00,15-17.9800N,114-37.2300E,225,30.398,33.5169
2106,2013/7/23,22:14:00,15-17.8600N,114-37.1200E,223,30.4,33.5178
2107,2013/7/23,22:15:00,15-17.7500N,114-37.0000E,227,30.402,33.5189
2108,2013/7/23,22:16:00,15-17.6400N,114-36.8800E,224,30.402,33.5201
2109,2013/7/23,22:17:00,15-17.5200N,114-36.7600E,225,30.403,33.5218
2110,2013/7/23,22:18:00,15-17.4100N,114-36.6500E,224,30.401,33.5234
2111,2013/7/23,22:19:00,15-17.3100N,114-36.5400E,223,30.403,33.5245
2112,2013/7/23,22:20:00,15-17.2000N,114-36.4300E,226,30.404,33.5267
2113,2013/7/23,22:21:00,15-17.1000N,114-36.3300E,224,30.402,33.5269
2114,2013/7/23,22:22:00,15-16.9900N,114-36.2200E,225,30.401,33.5281
2115,2013/7/23,22:23:00,15-16.8900N,114-36.1100E,223,30.403,33.5281
2116,2013/7/23,22:24:00,15-16.7800N,114-36.0000E,223,30.405,33.5295
2117,2013/7/23,22:25:00,15-16.6800N,114-35.9000E,225,30.405,33.531
2118,2013/7/23,22:26:00,15-16.5700N,114-35.7900E,224,30.406,33.5323
2119,2013/7/23,22:27:00,15-16.4600N,114-35.6800E,223,30.407,33.5342
2120,2013/7/23,22:28:00,15-16.3500N,114-35.5700E,223,30.41,33.5367
2121,2013/7/23,22:29:00,15-16.2400N,114-35.4600E,222,30.411,33.5398
2122,2013/7/23,22:30:00,15-16.1300N,114-35.3500E,225,30.411,33.5406
2123,2013/7/23,22:31:00,15-16.0100N,114-35.2300E,222,30.414,33.5396
2124,2013/7/23,22:32:00,15-15.9000N,114-35.1300E,220,30.415,33.5386
2125,2013/7/23,22:33:00,15-15.7900N,114-35.0200E,223,30.416,33.5399
2126,2013/7/23,22:34:00,15-15.6700N,114-34.9100E,223,30.414,33.5406
2127,2013/7/23,22:35:00,15-15.5600N,114-34.8000E,223,30.414,33.5419
2128,2013/7/23,22:36:00,15-15.4500N,114-34.6900E,223,30.412,33.5422
2129,2013/7/23,22:37:00,15-15.3300N,114-34.5800E,223,30.414,33.543
2130,2013/7/23,22:38:00,15-15.2100N,114-34.4600E,224,30.415,33.5436
2131,2013/7/23,22:39:00,15-15.1000N,114-34.3500E,223,30.418,33.5438
2132,2013/7/23,22:40:00,15-14.9900N,114-34.2400E,223,30.419,33.5441
2133,2013/7/23,22:41:00,15-14.8800N,114-34.1300E,221,30.42,33.543
2134,2013/7/23,22:42:00,15-14.7600N,114-34.0200E,222,30.419,33.5424
2135,2013/7/23,22:43:00,15-14.6500N,114-33.9100E,223,30.418,33.5421
2136,2013/7/23,22:44:00,15-14.5400N,114-33.8000E,225,30.416,33.5409
2137,2013/7/23,22:45:00,15-14.4400N,114-33.7000E,224,30.412,33.5401
2138,2013/7/23,22:46:00,15-14.3400N,114-33.5900E,224,30.413,33.539
2139,2013/7/23,22:47:00,15-14.2300N,114-33.4800E,223,30.41,33.5367
2140,2013/7/23,22:48:00,15-14.1200N,114-33.3700E,225,30.407,33.5359
2141,2013/7/23,22:49:00,15-14.0100N,114-33.2600E,223,30.407,33.5342
2142,2013/7/23,22:50:00,15-13.9000N,114-33.1500E,223,30.402,33.5313
2143,2013/7/23,22:51:00,15-13.7900N,114-33.0300E,224,30.402,33.5326
2144,2013/7/23,22:52:00,15-13.6700N,114-32.9200E,222,30.4,33.5296
2145,2013/7/23,22:53:00,15-13.5600N,114-32.8100E,224,30.4,33.5283
2146,2013/7/23,22:54:00,15-13.4500N,114-32.7000E,223,30.399,33.5277
2147,2013/7/23,22:55:00,15-13.3400N,114-32.5800E,224,30.4,33.5288
2148,2013/7/23,22:56:00,15-13.2200N,114-32.4700E,225,30.401,33.5291
2149,2013/7/23,22:57:00,15-13.1100N,114-32.3500E,225,30.401,33.5315
2150,2013/7/23,22:58:00,15-13.0100N,114-32.2400E,224,30.402,33.5331
2151,2013/7/23,22:59:00,15-12.9000N,114-32.1300E,224,30.4,33.5351
2152,2013/7/23,23:00:00,15-12.7800N,114-32.0200E,223,30.404,33.5369
2153,2013/7/23,23:01:00,15-12.6700N,114-31.9000E,225,30.406,33.5365
2154,2013/7/23,23:02:00,15-12.5600N,114-31.7900E,225,30.401,33.5376
2155,2013/7/23,23:03:00,15-12.4600N,114-31.6700E,225,30.4,33.5356
2156,2013/7/23,23:04:00,15-12.3500N,114-31.5600E,222,30.398,33.5315
2157,2013/7/23,23:05:00,15-12.2400N,114-31.4600E,226,30.4,33.5272
2158,2013/7/23,23:06:00,15-12.1500N,114-31.3500E,224,30.399,33.5236
2159,2013/7/23,23:07:00,15-12.0400N,114-31.2400E,227,30.398,33.5223
2160,2013/7/23,23:08:00,15-11.9400N,114-31.1400E,223,30.394,33.5215
2161,2013/7/23,23:09:00,15-11.8300N,114-31.0300E,224,30.393,33.5203
2162,2013/7/23,23:10:00,15-11.7300N,114-30.9200E,225,30.392,33.5183
2163,2013/7/23,23:11:00,15-11.6100N,114-30.8100E,223,30.391,33.5163
2164,2013/7/23,23:12:00,15-11.5000N,114-30.7000E,225,30.391,33.5128
2165,2013/7/23,23:13:00,15-11.3900N,114-30.5800E,223,30.389,33.5086
2166,2013/7/23,23:14:00,15-11.2800N,114-30.4700E,224,30.39,33.5071
2167,2013/7/23,23:15:00,15-11.1700N,114-30.3600E,223,30.387,33.5038
2168,2013/7/23,23:16:00,15-11.0600N,114-30.2400E,223,30.385,33.5046
2169,2013/7/23,23:17:00,15-10.9500N,114-30.1300E,224,30.384,33.5044
2170,2013/7/23,23:18:00,15-10.8400N,114-30.0200E,223,30.379,33.5045
2171,2013/7/23,23:19:00,15-10.7300N,114-29.9100E,224,30.378,33.5049
2172,2013/7/23,23:20:00,15-10.6300N,114-29.8100E,224,30.375,33.505
2173,2013/7/23,23:21:00,15-10.5300N,114-29.7100E,224,30.378,33.5062
2174,2013/7/23,23:22:00,15-10.4200N,114-29.6000E,223,30.376,33.5056
2175,2013/7/23,23:23:00,15-10.3200N,114-29.5000E,225,30.379,33.5095
2176,2013/7/23,23:24:00,15-10.2100N,114-29.3900E,223,30.38,33.5124
2177,2013/7/23,23:25:00,15-10.1000N,114-29.2800E,225,30.38,33.5153
2178,2013/7/23,23:26:00,15-09.9900N,114-29.1600E,224,30.379,33.5193
2179,2013/7/23,23:27:00,15-09.8800N,114-29.0500E,226,30.379,33.5228
2180,2013/7/23,23:28:00,15-09.7600N,114-28.9300E,223,30.379,33.5243
2181,2013/7/23,23:29:00,15-09.6500N,114-28.8200E,224,30.385,33.5269
2182,2013/7/23,23:30:00,15-09.5300N,114-28.7100E,224,30.388,33.5297
2183,2013/7/23,23:31:00,15-09.4200N,114-28.5900E,226,30.391,33.5336
2184,2013/7/23,23:32:00,15-09.3000N,114-28.4700E,222,30.39,33.5376
2185,2013/7/23,23:33:00,15-09.1800N,114-28.3500E,224,30.389,33.541
2186,2013/7/23,23:34:00,15-09.0700N,114-28.2300E,223,30.389,33.5445
2187,2013/7/23,23:35:00,15-08.9500N,114-28.1200E,222,30.391,33.5471
2188,2013/7/23,23:36:00,15-08.8500N,114-28.0100E,226,30.389,33.5499
2189,2013/7/23,23:37:00,15-08.7300N,114-27.9000E,223,30.39,33.5531
2190,2013/7/23,23:38:00,15-08.6200N,114-27.7800E,225,30.393,33.5564
2191,2013/7/23,23:39:00,15-08.5000N,114-27.6600E,224,30.395,33.559
2192,2013/7/23,23:40:00,15-08.3900N,114-27.5500E,223,30.396,33.5629
2193,2013/7/23,23:41:00,15-08.2700N,114-27.4300E,222,30.398,33.5671
