Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3206,2013/6/29,6:15:00,23-45.3100N,132-51.4800E,199,28.72,34.5313
3207,2013/6/29,6:16:00,23-45.1200N,132-51.4100E,199,28.792,34.5313
3208,2013/6/29,6:17:00,23-44.9300N,132-51.3300E,199,28.859,34.5309
3209,2013/6/29,6:18:00,23-44.7400N,132-51.2600E,199,28.773,34.5316
3210,2013/6/29,6:19:00,23-44.5500N,132-51.1900E,199,28.743,34.5294
3211,2013/6/29,6:20:00,23-44.3600N,132-51.1200E,200,28.793,34.5288
3212,2013/6/29,6:21:00,23-44.1700N,132-51.0400E,199,28.728,34.5303
3213,2013/6/29,6:22:00,23-43.9800N,132-50.9700E,199,28.693,34.5304
3214,2013/6/29,6:23:00,23-43.7900N,132-50.8900E,200,28.712,34.5307
3215,2013/6/29,6:24:00,23-43.6000N,132-50.8200E,199,28.71,34.5313
3216,2013/6/29,6:25:00,23-43.4100N,132-50.7500E,199,28.809,34.5333
3217,2013/6/29,6:26:00,23-43.2200N,132-50.6800E,199,28.872,34.5349
3218,2013/6/29,6:27:00,23-43.0300N,132-50.6000E,199,28.799,34.538
3219,2013/6/29,6:28:00,23-42.8400N,132-50.5300E,199,28.717,34.5387
3220,2013/6/29,6:29:00,23-42.6500N,132-50.4600E,199,28.713,34.5388
3221,2013/6/29,6:30:00,23-42.4600N,132-50.3900E,199,28.654,34.5398
3222,2013/6/29,6:31:00,23-42.2700N,132-50.3100E,199,28.669,34.5413
3223,2013/6/29,6:32:00,23-42.0800N,132-50.2400E,199,28.667,34.5372
3224,2013/6/29,6:33:00,23-41.8900N,132-50.1600E,200,28.66,34.5336
3225,2013/6/29,6:34:00,23-41.7100N,132-50.0800E,201,28.713,34.5308
3226,2013/6/29,6:35:00,23-41.5100N,132-50.0000E,201,28.697,34.5338
3227,2013/6/29,6:36:00,23-41.3300N,132-49.9300E,200,28.742,34.533
3228,2013/6/29,6:37:00,23-41.1300N,132-49.8500E,199,28.758,34.534
3229,2013/6/29,6:38:00,23-40.9500N,132-49.7700E,201,28.789,34.5389
3230,2013/6/29,6:39:00,23-40.7600N,132-49.6900E,201,28.841,34.5411
3231,2013/6/29,6:40:00,23-40.5700N,132-49.6100E,201,28.976,34.5438
3232,2013/6/29,6:41:00,23-40.3900N,132-49.5300E,201,28.948,34.5467
3233,2013/6/29,6:42:00,23-40.2100N,132-49.4500E,202,28.93,34.5492
3234,2013/6/29,6:43:00,23-40.0100N,132-49.3600E,202,28.89,34.5479
3235,2013/6/29,6:44:00,23-39.8200N,132-49.2800E,202,28.876,34.5462
3236,2013/6/29,6:45:00,23-39.6300N,132-49.2000E,202,28.868,34.5461
3237,2013/6/29,6:46:00,23-39.4500N,132-49.1200E,201,28.832,34.5441
3238,2013/6/29,6:47:00,23-39.2700N,132-49.0400E,202,28.879,34.5427
3239,2013/6/29,6:48:00,23-39.0800N,132-48.9500E,201,28.885,34.5446
3240,2013/6/29,6:49:00,23-38.9000N,132-48.8700E,201,28.895,34.5464
3241,2013/6/29,6:50:00,23-38.7200N,132-48.7900E,202,28.878,34.5497
3242,2013/6/29,6:51:00,23-38.5300N,132-48.7100E,201,28.905,34.5518
3243,2013/6/29,6:52:00,23-38.3500N,132-48.6300E,201,28.898,34.5516
3244,2013/6/29,6:53:00,23-38.1600N,132-48.5600E,200,28.995,34.5533
3245,2013/6/29,6:54:00,23-37.9800N,132-48.4800E,200,29.065,34.5553
3246,2013/6/29,6:55:00,23-37.7900N,132-48.4100E,200,29.055,34.5604
3247,2013/6/29,6:56:00,23-37.6100N,132-48.3300E,200,29.088,34.5632
3248,2013/6/29,6:57:00,23-37.4200N,132-48.2600E,200,29.024,34.5622
3249,2013/6/29,6:58:00,23-37.2400N,132-48.1800E,200,29.105,34.5578
3250,2013/6/29,6:59:00,23-37.0500N,132-48.1000E,202,29.075,34.5574
3251,2013/6/29,7:00:00,23-36.8600N,132-48.0200E,201,29.02,34.5598
3252,2013/6/29,7:01:00,23-36.6800N,132-47.9400E,201,29.054,34.5583
3253,2013/6/29,7:02:00,23-36.4900N,132-47.8600E,201,28.995,34.5602
3254,2013/6/29,7:03:00,23-36.3000N,132-47.7800E,201,28.988,34.5605
3255,2013/6/29,7:04:00,23-36.1200N,132-47.7100E,201,28.996,34.5609
3256,2013/6/29,7:05:00,23-35.9300N,132-47.6200E,202,28.947,34.5525
3257,2013/6/29,7:06:00,23-35.7500N,132-47.5400E,202,28.959,34.5509
3258,2013/6/29,7:07:00,23-35.5700N,132-47.4600E,202,28.932,34.5487
3259,2013/6/29,7:08:00,23-35.3800N,132-47.3800E,201,28.909,34.5478
3260,2013/6/29,7:09:00,23-35.2000N,132-47.3000E,201,28.908,34.5456
3261,2013/6/29,7:10:00,23-35.0200N,132-47.2300E,201,28.9,34.5373
3262,2013/6/29,7:11:00,23-34.8300N,132-47.1500E,202,28.936,34.5331
3263,2013/6/29,7:12:00,23-34.6400N,132-47.0600E,201,28.927,34.5346
3264,2013/6/29,7:13:00,23-34.4600N,132-46.9800E,201,28.941,34.5351
3265,2013/6/29,7:14:00,23-34.2800N,132-46.9000E,202,28.95,34.5373
3266,2013/6/29,7:15:00,23-34.0900N,132-46.8200E,201,28.936,34.5377
3267,2013/6/29,7:16:00,23-33.9100N,132-46.7500E,201,28.926,34.5379
3268,2013/6/29,7:17:00,23-33.7300N,132-46.6700E,201,28.904,34.5337
3269,2013/6/29,7:18:00,23-33.5400N,132-46.5900E,201,28.892,34.532
3270,2013/6/29,7:19:00,23-33.3500N,132-46.5100E,202,28.911,34.5282
3271,2013/6/29,7:20:00,23-33.1800N,132-46.4400E,201,28.916,34.5234
3272,2013/6/29,7:21:00,23-33.0000N,132-46.3600E,201,28.903,34.5194
3273,2013/6/29,7:22:00,23-32.8100N,132-46.2700E,201,28.902,34.5171
3274,2013/6/29,7:23:00,23-32.6300N,132-46.1900E,202,28.915,34.5162
3275,2013/6/29,7:24:00,23-32.4500N,132-46.1200E,201,28.919,34.5143
3276,2013/6/29,7:25:00,23-32.2700N,132-46.0400E,201,28.987,34.5137
3277,2013/6/29,7:26:00,23-32.0900N,132-45.9600E,202,29.021,34.5113
3278,2013/6/29,7:27:00,23-31.9000N,132-45.8800E,202,28.942,34.5094
3279,2013/6/29,7:28:00,23-31.7200N,132-45.8000E,201,28.942,34.5006
3280,2013/6/29,7:29:00,23-31.5400N,132-45.7200E,203,28.988,34.4881
3281,2013/6/29,7:30:00,23-31.3600N,132-45.6400E,202,28.975,34.4901
3282,2013/6/29,7:31:00,23-31.1800N,132-45.5600E,202,28.969,34.4863
3283,2013/6/29,7:32:00,23-31.0000N,132-45.4700E,202,29.003,34.4839
3284,2013/6/29,7:33:00,23-30.8200N,132-45.4000E,201,29.004,34.4856
3285,2013/6/29,7:34:00,23-30.6400N,132-45.3200E,201,29.065,34.4855
3286,2013/6/29,7:35:00,23-30.4600N,132-45.2400E,201,29.092,34.4866
3287,2013/6/29,7:36:00,23-30.2800N,132-45.1700E,201,29.068,34.4916
3288,2013/6/29,7:37:00,23-30.1000N,132-45.0900E,201,29.049,34.491
3289,2013/6/29,7:38:00,23-29.9200N,132-45.0100E,201,29.052,34.4895
3290,2013/6/29,7:39:00,23-29.7300N,132-44.9300E,201,29.087,34.4907
3291,2013/6/29,7:40:00,23-29.5500N,132-44.8600E,201,29.14,34.4889
3292,2013/6/29,7:41:00,23-29.3700N,132-44.7800E,202,29.161,34.4874
3293,2013/6/29,7:42:00,23-29.2000N,132-44.7000E,202,29.158,34.4857
3294,2013/6/29,7:43:00,23-29.0200N,132-44.6300E,201,29.155,34.4834
3295,2013/6/29,7:44:00,23-28.8400N,132-44.5500E,201,29.177,34.482
3296,2013/6/29,7:45:00,23-28.6600N,132-44.4700E,201,29.179,34.4814
3297,2013/6/29,7:46:00,23-28.4900N,132-44.4000E,201,29.179,34.4802
3298,2013/6/29,7:47:00,23-28.3000N,132-44.3200E,201,29.188,34.4786
3299,2013/6/29,7:48:00,23-28.1300N,132-44.2400E,201,29.204,34.4786
3300,2013/6/29,7:49:00,23-27.9500N,132-44.1700E,200,29.232,34.4785
3301,2013/6/29,7:50:00,23-27.7600N,132-44.1000E,199,29.268,34.478
3302,2013/6/29,7:51:00,23-27.5900N,132-44.0300E,198,29.263,34.4794
3303,2013/6/29,7:52:00,23-27.4100N,132-43.9700E,197,29.216,34.4776
3304,2013/6/29,7:53:00,23-27.2200N,132-43.9000E,198,29.215,34.4765
3305,2013/6/29,7:54:00,23-27.0400N,132-43.8400E,198,29.219,34.4779
3306,2013/6/29,7:55:00,23-26.8600N,132-43.7700E,198,29.225,34.4798
3307,2013/6/29,7:56:00,23-26.6700N,132-43.7000E,198,29.213,34.4812
3308,2013/6/29,7:57:00,23-26.5000N,132-43.6300E,199,29.191,34.4807
3309,2013/6/29,7:58:00,23-26.3100N,132-43.5600E,199,29.201,34.4804
3310,2013/6/29,7:59:00,23-26.1300N,132-43.4900E,199,29.214,34.4812
3311,2013/6/29,8:00:00,23-25.9400N,132-43.4200E,199,29.217,34.4808
3312,2013/6/29,8:01:00,23-25.7600N,132-43.3500E,199,29.233,34.4814
3313,2013/6/29,8:02:00,23-25.5700N,132-43.2800E,199,29.233,34.482
3314,2013/6/29,8:03:00,23-25.3800N,132-43.2100E,199,29.242,34.4818
3315,2013/6/29,8:04:00,23-25.1900N,132-43.1300E,198,29.239,34.4809
3316,2013/6/29,8:05:00,23-25.0100N,132-43.0700E,199,29.249,34.481
3317,2013/6/29,8:06:00,23-24.8300N,132-43.0000E,199,29.25,34.4807
3318,2013/6/29,8:07:00,23-24.6400N,132-42.9300E,199,29.273,34.4789
3319,2013/6/29,8:08:00,23-24.4500N,132-42.8600E,199,29.318,34.4772
3320,2013/6/29,8:09:00,23-24.2600N,132-42.7900E,198,29.396,34.4785
3321,2013/6/29,8:10:00,23-24.0800N,132-42.7200E,199,29.355,34.4787
3322,2013/6/29,8:11:00,23-23.8700N,132-42.6400E,199,29.332,34.479
3323,2013/6/29,8:12:00,23-23.6900N,132-42.5700E,200,29.308,34.4787
3324,2013/6/29,8:13:00,23-23.5000N,132-42.4900E,199,29.304,34.48
3325,2013/6/29,8:14:00,23-23.3100N,132-42.4200E,200,29.286,34.4806
3326,2013/6/29,8:15:00,23-23.1200N,132-42.3500E,199,29.287,34.4815
3327,2013/6/29,8:16:00,23-22.9300N,132-42.2700E,200,29.306,34.4826
3328,2013/6/29,8:17:00,23-22.7400N,132-42.2000E,200,29.333,34.4823
3329,2013/6/29,8:18:00,23-22.5500N,132-42.1200E,199,29.359,34.4819
3330,2013/6/29,8:19:00,23-22.3600N,132-42.0500E,200,29.371,34.4827
3331,2013/6/29,8:20:00,23-22.1800N,132-41.9700E,200,29.442,34.4835
3332,2013/6/29,8:21:00,23-21.9900N,132-41.9000E,200,29.383,34.484
3333,2013/6/29,8:22:00,23-21.8000N,132-41.8200E,199,29.375,34.4846
3334,2013/6/29,8:23:00,23-21.6100N,132-41.7500E,200,29.37,34.4853
3335,2013/6/29,8:24:00,23-21.4200N,132-41.6700E,200,29.358,34.4841
3336,2013/6/29,8:25:00,23-21.2400N,132-41.5900E,200,29.365,34.486
3337,2013/6/29,8:26:00,23-21.0500N,132-41.5200E,199,29.383,34.4864
3338,2013/6/29,8:27:00,23-20.8600N,132-41.4400E,199,29.408,34.4869
3339,2013/6/29,8:28:00,23-20.6700N,132-41.3700E,200,29.456,34.4895
3340,2013/6/29,8:29:00,23-20.4800N,132-41.3000E,200,29.503,34.4912
3341,2013/6/29,8:30:00,23-20.3000N,132-41.2200E,200,29.553,34.4916
3342,2013/6/29,8:31:00,23-20.1100N,132-41.1500E,200,29.492,34.4914
3343,2013/6/29,8:32:00,23-19.9200N,132-41.0700E,200,29.495,34.4923
3344,2013/6/29,8:33:00,23-19.7300N,132-41.0000E,200,29.517,34.4939
3345,2013/6/29,8:34:00,23-19.5400N,132-40.9200E,200,29.54,34.4941
3346,2013/6/29,8:35:00,23-19.3600N,132-40.8500E,200,29.563,34.4953
3347,2013/6/29,8:36:00,23-19.1700N,132-40.7700E,199,29.623,34.4952
3348,2013/6/29,8:37:00,23-18.9800N,132-40.7000E,198,29.694,34.4968
3349,2013/6/29,8:38:00,23-18.7700N,132-40.6200E,198,29.716,34.4969
3350,2013/6/29,8:39:00,23-18.5800N,132-40.5500E,199,29.726,34.4976
3351,2013/6/29,8:40:00,23-18.3900N,132-40.4800E,200,29.675,34.4982
3352,2013/6/29,8:41:00,23-18.2100N,132-40.4100E,200,29.623,34.4977
3353,2013/6/29,8:42:00,23-18.0200N,132-40.3300E,200,29.577,34.4969
3354,2013/6/29,8:43:00,23-17.8200N,132-40.2600E,199,29.612,34.4982
3355,2013/6/29,8:44:00,23-17.6400N,132-40.1900E,199,29.634,34.4991
3356,2013/6/29,8:45:00,23-17.4500N,132-40.1200E,199,29.617,34.4997
3357,2013/6/29,8:46:00,23-17.2700N,132-40.0500E,200,29.609,34.4996
3358,2013/6/29,8:47:00,23-17.0800N,132-39.9700E,199,29.608,34.5011
3359,2013/6/29,8:48:00,23-16.8900N,132-39.9000E,199,29.606,34.5009
3360,2013/6/29,8:49:00,23-16.7000N,132-39.8300E,199,29.607,34.5018
3361,2013/6/29,8:50:00,23-16.5200N,132-39.7600E,199,29.628,34.5026
3362,2013/6/29,8:51:00,23-16.3300N,132-39.6900E,200,29.594,34.5035
3363,2013/6/29,8:52:00,23-16.1500N,132-39.6200E,199,29.604,34.5037
3364,2013/6/29,8:53:00,23-15.9600N,132-39.5500E,199,29.588,34.5032
3365,2013/6/29,8:54:00,23-15.7800N,132-39.4800E,199,29.665,34.504
3366,2013/6/29,8:55:00,23-15.5900N,132-39.4100E,199,29.684,34.5051
3367,2013/6/29,8:56:00,23-15.4100N,132-39.3400E,199,29.676,34.5048
3368,2013/6/29,8:57:00,23-15.2200N,132-39.2700E,198,29.655,34.5034
3369,2013/6/29,8:58:00,23-15.0300N,132-39.2000E,198,29.6,34.497
3370,2013/6/29,8:59:00,23-14.8500N,132-39.1300E,199,29.603,34.4966
3371,2013/6/29,9:00:00,23-14.6600N,132-39.0600E,199,29.593,34.4904
3372,2013/6/29,9:01:00,23-14.4800N,132-38.9900E,199,29.536,34.4874
3373,2013/6/29,9:02:00,23-14.2900N,132-38.9200E,198,29.522,34.4886
3374,2013/6/29,9:03:00,23-14.1000N,132-38.8500E,199,29.537,34.4889
3375,2013/6/29,9:04:00,23-13.9200N,132-38.7800E,199,29.563,34.4882
3376,2013/6/29,9:05:00,23-13.7300N,132-38.7000E,200,29.611,34.489
3377,2013/6/29,9:06:00,23-13.5300N,132-38.6200E,200,29.648,34.4878
3378,2013/6/29,9:07:00,23-13.3400N,132-38.5500E,201,29.668,34.487
3379,2013/6/29,9:08:00,23-13.1600N,132-38.4700E,200,29.603,34.4883
3380,2013/6/29,9:09:00,23-12.9700N,132-38.4000E,200,29.619,34.4874
3381,2013/6/29,9:10:00,23-12.7800N,132-38.3300E,199,29.623,34.4881
3382,2013/6/29,9:11:00,23-12.6000N,132-38.2500E,199,29.579,34.4885
3383,2013/6/29,9:12:00,23-12.4100N,132-38.1800E,200,29.583,34.4885
3384,2013/6/29,9:13:00,23-12.2200N,132-38.1100E,200,29.589,34.4884
3385,2013/6/29,9:14:00,23-12.0400N,132-38.0400E,198,29.605,34.4887
3386,2013/6/29,9:15:00,23-11.8500N,132-37.9600E,200,29.601,34.4894
3387,2013/6/29,9:16:00,23-11.6700N,132-37.8900E,200,29.67,34.4922
3388,2013/6/29,9:17:00,23-11.4700N,132-37.8100E,200,29.593,34.5014
3389,2013/6/29,9:18:00,23-11.2900N,132-37.7400E,200,29.487,34.5102
3390,2013/6/29,9:19:00,23-11.1000N,132-37.6600E,199,29.439,34.527
3391,2013/6/29,9:20:00,23-10.9200N,132-37.5900E,199,29.389,34.534
3392,2013/6/29,9:21:00,23-10.7300N,132-37.5200E,200,29.373,34.5327
3393,2013/6/29,9:22:00,23-10.5500N,132-37.4500E,200,29.349,34.5312
3394,2013/6/29,9:23:00,23-10.3700N,132-37.3800E,199,29.378,34.5306
3395,2013/6/29,9:24:00,23-10.1800N,132-37.3100E,199,29.354,34.5284
3396,2013/6/29,9:25:00,23-10.0000N,132-37.2400E,199,29.377,34.5319
3397,2013/6/29,9:26:00,23-09.8100N,132-37.1700E,199,29.435,34.5338
3398,2013/6/29,9:27:00,23-09.6200N,132-37.0900E,199,29.371,34.5357
3399,2013/6/29,9:28:00,23-09.4400N,132-37.0200E,200,29.373,34.5358
3400,2013/6/29,9:29:00,23-09.2500N,132-36.9500E,200,29.378,34.5376
3401,2013/6/29,9:30:00,23-09.0700N,132-36.8700E,199,29.325,34.5435
3402,2013/6/29,9:31:00,23-08.8700N,132-36.7900E,200,29.262,34.5442
3403,2013/6/29,9:32:00,23-08.7000N,132-36.7300E,199,29.178,34.5459
3404,2013/6/29,9:33:00,23-08.5000N,132-36.6500E,199,29.073,34.5463
3405,2013/6/29,9:34:00,23-08.3100N,132-36.5800E,199,28.957,34.553
3406,2013/6/29,9:35:00,23-08.1200N,132-36.5100E,199,28.735,34.5621
3407,2013/6/29,9:36:00,23-07.9300N,132-36.4400E,199,28.638,34.5553
3408,2013/6/29,9:37:00,23-07.7400N,132-36.3600E,200,28.569,34.5496
3409,2013/6/29,9:38:00,23-07.5400N,132-36.2900E,200,28.534,34.5484
3410,2013/6/29,9:39:00,23-07.3500N,132-36.2100E,200,28.547,34.5455
3411,2013/6/29,9:40:00,23-07.1600N,132-36.1300E,200,28.605,34.5506
3412,2013/6/29,9:41:00,23-06.9700N,132-36.0600E,198,28.656,34.5638
3413,2013/6/29,9:42:00,23-06.7700N,132-35.9900E,198,28.686,34.5709
3414,2013/6/29,9:43:00,23-06.5800N,132-35.9200E,199,28.731,34.5742
3415,2013/6/29,9:44:00,23-06.3800N,132-35.8400E,199,28.763,34.5783
3416,2013/6/29,9:45:00,23-06.1900N,132-35.7700E,199,28.867,34.5805
3417,2013/6/29,9:46:00,23-05.9900N,132-35.6900E,198,28.879,34.5843
3418,2013/6/29,9:47:00,23-05.7900N,132-35.6200E,198,28.989,34.5875
3419,2013/6/29,9:48:00,23-05.5900N,132-35.5500E,199,29.037,34.5902
3420,2013/6/29,9:49:00,23-05.3900N,132-35.4700E,199,29.025,34.5919
3421,2013/6/29,9:50:00,23-05.1900N,132-35.4000E,199,29.017,34.5891
3422,2013/6/29,9:51:00,23-04.9900N,132-35.3300E,198,29.131,34.5935
3423,2013/6/29,9:52:00,23-04.7900N,132-35.2500E,199,29.038,34.5905
3424,2013/6/29,9:53:00,23-04.6000N,132-35.1800E,199,29.041,34.6003
3425,2013/6/29,9:54:00,23-04.4000N,132-35.1000E,198,28.993,34.6067
3426,2013/6/29,9:55:00,23-04.2000N,132-35.0200E,199,28.945,34.6081
3427,2013/6/29,9:56:00,23-04.0100N,132-34.9500E,199,28.94,34.6066
3428,2013/6/29,9:57:00,23-03.8100N,132-34.8700E,199,28.939,34.6073
3429,2013/6/29,9:58:00,23-03.6200N,132-34.8000E,199,28.964,34.6079
3430,2013/6/29,9:59:00,23-03.4200N,132-34.7200E,199,29.012,34.6089
3431,2013/6/29,10:00:00,23-03.2200N,132-34.6500E,199,29.008,34.6085
3432,2013/6/29,10:01:00,23-03.0100N,132-34.5700E,199,29.106,34.6103
3433,2013/6/29,10:02:00,23-02.8200N,132-34.4900E,200,29.087,34.615
3434,2013/6/29,10:03:00,23-02.6300N,132-34.4200E,199,29.167,34.6169
3435,2013/6/29,10:04:00,23-02.4300N,132-34.3400E,199,29.081,34.6219
3436,2013/6/29,10:05:00,23-02.2400N,132-34.2700E,199,28.998,34.6238
3437,2013/6/29,10:06:00,23-02.0400N,132-34.1900E,199,29.047,34.6235
3438,2013/6/29,10:07:00,23-01.8500N,132-34.1200E,200,28.995,34.6274
3439,2013/6/29,10:08:00,23-01.6500N,132-34.0400E,200,28.976,34.6268
3440,2013/6/29,10:09:00,23-01.4600N,132-33.9600E,200,29.031,34.6266
3441,2013/6/29,10:10:00,23-01.2700N,132-33.8900E,199,29.209,34.6261
3442,2013/6/29,10:11:00,23-01.0700N,132-33.8100E,199,29.095,34.6282
3443,2013/6/29,10:12:00,23-00.8800N,132-33.7400E,199,29.039,34.6253
3444,2013/6/29,10:13:00,23-00.6900N,132-33.6600E,199,28.994,34.6239
3445,2013/6/29,10:14:00,23-00.4900N,132-33.5900E,199,28.974,34.6213
3446,2013/6/29,10:15:00,23-00.3000N,132-33.5100E,199,29.069,34.6188
3447,2013/6/29,10:16:00,23-00.1100N,132-33.4400E,199,29.056,34.618
3448,2013/6/29,10:17:00,22-59.9100N,132-33.3600E,199,29.007,34.617
3449,2013/6/29,10:18:00,22-59.7200N,132-33.2900E,200,29.015,34.613
3450,2013/6/29,10:19:00,22-59.5300N,132-33.2100E,199,29.056,34.6113
3451,2013/6/29,10:20:00,22-59.3400N,132-33.1400E,198,29.117,34.6111
3452,2013/6/29,10:21:00,22-59.1500N,132-33.0700E,200,29.204,34.6123
3453,2013/6/29,10:22:00,22-58.9600N,132-32.9900E,200,29.185,34.6126
3454,2013/6/29,10:23:00,22-58.7700N,132-32.9100E,200,29.194,34.6118
3455,2013/6/29,10:24:00,22-58.5800N,132-32.8400E,199,29.226,34.6106
3456,2013/6/29,10:25:00,22-58.3900N,132-32.7600E,200,29.181,34.6066
3457,2013/6/29,10:26:00,22-58.2000N,132-32.6900E,200,29.198,34.6031
3458,2013/6/29,10:27:00,22-58.0100N,132-32.6100E,200,29.193,34.5992
3459,2013/6/29,10:28:00,22-57.8200N,132-32.5400E,200,29.201,34.5944
3460,2013/6/29,10:29:00,22-57.6100N,132-32.4600E,199,29.183,34.59
3461,2013/6/29,10:30:00,22-57.4300N,132-32.3800E,199,29.207,34.5876
3462,2013/6/29,10:31:00,22-57.2300N,132-32.3100E,200,29.23,34.5849
3463,2013/6/29,10:32:00,22-57.0500N,132-32.2300E,201,29.223,34.5813
3464,2013/6/29,10:33:00,22-56.8600N,132-32.1500E,200,29.189,34.5781
3465,2013/6/29,10:34:00,22-56.6700N,132-32.0800E,200,29.2,34.5758
3466,2013/6/29,10:35:00,22-56.4800N,132-32.0000E,200,29.23,34.5737
3467,2013/6/29,10:36:00,22-56.3000N,132-31.9300E,200,29.249,34.5717
3468,2013/6/29,10:37:00,22-56.1000N,132-31.8500E,199,29.248,34.5713
3469,2013/6/29,10:38:00,22-55.9200N,132-31.7700E,201,29.242,34.5707
3470,2013/6/29,10:39:00,22-55.7300N,132-31.6900E,201,29.248,34.5711
3471,2013/6/29,10:40:00,22-55.5500N,132-31.6200E,201,29.244,34.5691
3472,2013/6/29,10:41:00,22-55.3600N,132-31.5400E,201,29.256,34.567
3473,2013/6/29,10:42:00,22-55.1700N,132-31.4600E,200,29.274,34.5683
3474,2013/6/29,10:43:00,22-54.9800N,132-31.3800E,200,29.313,34.5697
3475,2013/6/29,10:44:00,22-54.7900N,132-31.3100E,201,29.32,34.5712
3476,2013/6/29,10:45:00,22-54.6100N,132-31.2300E,201,29.313,34.571
3477,2013/6/29,10:46:00,22-54.4200N,132-31.1500E,201,29.307,34.5711
3478,2013/6/29,10:47:00,22-54.2300N,132-31.0700E,201,29.27,34.5723
3479,2013/6/29,10:48:00,22-54.0400N,132-30.9900E,200,29.27,34.5722
3480,2013/6/29,10:49:00,22-53.8600N,132-30.9100E,201,29.281,34.5749
3481,2013/6/29,10:50:00,22-53.6700N,132-30.8400E,200,29.258,34.5744
3482,2013/6/29,10:51:00,22-53.4800N,132-30.7600E,201,29.217,34.5782
3483,2013/6/29,10:52:00,22-53.2900N,132-30.6800E,201,29.189,34.5778
3484,2013/6/29,10:53:00,22-53.1100N,132-30.6000E,201,29.206,34.5777
3485,2013/6/29,10:54:00,22-52.9200N,132-30.5300E,200,29.224,34.5778
3486,2013/6/29,10:55:00,22-52.7300N,132-30.4500E,200,29.247,34.5777
3487,2013/6/29,10:56:00,22-52.5300N,132-30.3700E,199,29.273,34.5767
3488,2013/6/29,10:57:00,22-52.3400N,132-30.2900E,199,29.256,34.5771
3489,2013/6/29,10:58:00,22-52.1500N,132-30.2200E,199,29.186,34.5742
3490,2013/6/29,10:59:00,22-51.9600N,132-30.1500E,200,29.219,34.573
3491,2013/6/29,11:00:00,22-51.7700N,132-30.0700E,200,29.233,34.5746
3492,2013/6/29,11:01:00,22-51.5800N,132-29.9900E,200,29.225,34.573
3493,2013/6/29,11:02:00,22-51.3900N,132-29.9200E,200,29.227,34.5727
3494,2013/6/29,11:03:00,22-51.2000N,132-29.8400E,201,29.231,34.5722
3495,2013/6/29,11:04:00,22-51.0100N,132-29.7600E,201,29.233,34.5722
3496,2013/6/29,11:05:00,22-50.8200N,132-29.6800E,201,29.237,34.5741
3497,2013/6/29,11:06:00,22-50.6300N,132-29.6000E,201,29.227,34.5788
3498,2013/6/29,11:07:00,22-50.4400N,132-29.5200E,200,29.2,34.5795
3499,2013/6/29,11:08:00,22-50.2500N,132-29.4400E,200,29.203,34.5787
3500,2013/6/29,11:09:00,22-50.0600N,132-29.3700E,200,29.18,34.5787
3501,2013/6/29,11:10:00,22-49.8700N,132-29.2900E,199,29.191,34.579
3502,2013/6/29,11:11:00,22-49.6800N,132-29.2200E,199,29.217,34.5791
3503,2013/6/29,11:12:00,22-49.4900N,132-29.1400E,199,29.222,34.5783
3504,2013/6/29,11:13:00,22-49.2900N,132-29.0700E,200,29.229,34.5758
3505,2013/6/29,11:14:00,22-49.1000N,132-28.9900E,200,29.242,34.5735
3506,2013/6/29,11:15:00,22-48.9100N,132-28.9200E,199,29.276,34.5705
3507,2013/6/29,11:16:00,22-48.7100N,132-28.8400E,199,29.536,34.568
3508,2013/6/29,11:17:00,22-48.5200N,132-28.7600E,200,29.342,34.568
3509,2013/6/29,11:18:00,22-48.3300N,132-28.6900E,200,29.417,34.5628
3510,2013/6/29,11:19:00,22-48.1400N,132-28.6100E,200,29.63,34.5633
3511,2013/6/29,11:20:00,22-47.9500N,132-28.5400E,199,29.648,34.568
3512,2013/6/29,11:21:00,22-47.7600N,132-28.4600E,199,29.471,34.5687
3513,2013/6/29,11:22:00,22-47.5700N,132-28.3800E,200,29.482,34.5653
3514,2013/6/29,11:23:00,22-47.3600N,132-28.3000E,200,29.421,34.5623
3515,2013/6/29,11:24:00,22-47.1700N,132-28.2200E,200,29.476,34.5605
3516,2013/6/29,11:25:00,22-46.9900N,132-28.1500E,200,29.54,34.56
3517,2013/6/29,11:26:00,22-46.8000N,132-28.0800E,199,29.638,34.5592
3518,2013/6/29,11:27:00,22-46.6100N,132-28.0100E,198,29.482,34.5621
3519,2013/6/29,11:28:00,22-46.4200N,132-27.9400E,198,29.496,34.5571
3520,2013/6/29,11:29:00,22-46.2300N,132-27.8700E,198,29.52,34.5581
3521,2013/6/29,11:30:00,22-46.0400N,132-27.8000E,198,29.519,34.5593
3522,2013/6/29,11:31:00,22-45.8500N,132-27.7300E,198,29.531,34.5609
3523,2013/6/29,11:32:00,22-45.6600N,132-27.6600E,198,29.661,34.5611
3524,2013/6/29,11:33:00,22-45.4700N,132-27.5900E,199,29.62,34.5615
3525,2013/6/29,11:34:00,22-45.2800N,132-27.5200E,199,29.577,34.5607
3526,2013/6/29,11:35:00,22-45.0900N,132-27.4400E,198,29.742,34.561
3527,2013/6/29,11:36:00,22-44.9000N,132-27.3700E,198,29.635,34.564
3528,2013/6/29,11:37:00,22-44.7100N,132-27.3100E,198,29.562,34.5635
3529,2013/6/29,11:38:00,22-44.5200N,132-27.2300E,199,29.531,34.5609
3530,2013/6/29,11:39:00,22-44.3300N,132-27.1600E,200,29.561,34.561
