Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13263,2013/2/24,0:11:00,27-04.9400N,121-46.1200E,31,15.928,32.2294
13264,2013/2/24,0:12:00,27-05.1000N,121-46.2500E,37,15.899,32.2242
13265,2013/2/24,0:13:00,27-05.2500N,121-46.3800E,39,15.878,32.219
13266,2013/2/24,0:14:00,27-05.4100N,121-46.5100E,34,15.851,32.2127
13267,2013/2/24,0:15:00,27-05.5800N,121-46.6100E,27,15.838,32.2063
13268,2013/2/24,0:16:00,27-05.7500N,121-46.7000E,25,15.825,32.1991
13269,2013/2/24,0:17:00,27-05.9300N,121-46.7900E,24,15.809,32.1936
13270,2013/2/24,0:18:00,27-06.1100N,121-46.8900E,26,15.778,32.1875
13271,2013/2/24,0:19:00,27-06.2900N,121-46.9700E,23,15.743,32.1845
13272,2013/2/24,0:20:00,27-06.4700N,121-47.0600E,23,15.715,32.1772
13273,2013/2/24,0:21:00,27-06.6400N,121-47.1400E,24,15.682,32.168
13274,2013/2/24,0:22:00,27-06.8200N,121-47.2300E,23,15.65,32.1598
13275,2013/2/24,0:23:00,27-07.0000N,121-47.3200E,23,15.618,32.1507
13276,2013/2/24,0:24:00,27-07.1800N,121-47.4100E,22,15.584,32.1387
13277,2013/2/24,0:25:00,27-07.3600N,121-47.4900E,23,15.55,32.1283
13278,2013/2/24,0:26:00,27-07.5300N,121-47.5800E,23,15.523,32.1184
13279,2013/2/24,0:27:00,27-07.7100N,121-47.6700E,24,15.494,32.1086
13280,2013/2/24,0:28:00,27-07.8900N,121-47.7600E,24,15.469,32.0977
13281,2013/2/24,0:29:00,27-08.0800N,121-47.8500E,23,15.448,32.086
13282,2013/2/24,0:30:00,27-08.2600N,121-47.9400E,23,15.419,32.0772
13283,2013/2/24,0:31:00,27-08.4400N,121-48.0300E,23,15.394,32.0682
13284,2013/2/24,0:32:00,27-08.6200N,121-48.1200E,23,15.364,32.0587
13285,2013/2/24,0:33:00,27-08.8000N,121-48.2100E,23,15.341,32.052
13286,2013/2/24,0:34:00,27-08.9900N,121-48.2900E,23,15.323,32.0416
13287,2013/2/24,0:35:00,27-09.1700N,121-48.3900E,23,15.307,32.0337
13288,2013/2/24,0:36:00,27-09.3600N,121-48.4800E,23,15.29,32.0238
13289,2013/2/24,0:37:00,27-09.5400N,121-48.5700E,23,15.274,32.0163
13290,2013/2/24,0:38:00,27-09.7300N,121-48.6600E,23,15.261,32.01
13291,2013/2/24,0:39:00,27-09.9100N,121-48.7500E,24,15.245,32.006
13292,2013/2/24,0:40:00,27-10.0900N,121-48.8400E,24,15.232,31.9978
13293,2013/2/24,0:41:00,27-10.2700N,121-48.9400E,25,15.221,31.9929
13294,2013/2/24,0:42:00,27-10.4600N,121-49.0300E,24,15.214,31.9883
13295,2013/2/24,0:43:00,27-10.6400N,121-49.1200E,24,15.211,31.9827
13296,2013/2/24,0:44:00,27-10.8200N,121-49.2200E,24,15.209,31.9797
13297,2013/2/24,0:45:00,27-11.0100N,121-49.3100E,24,15.206,31.9779
13298,2013/2/24,0:46:00,27-11.1900N,121-49.4000E,25,15.203,31.9776
13299,2013/2/24,0:47:00,27-11.3800N,121-49.5000E,24,15.2,31.9747
13300,2013/2/24,0:48:00,27-11.5600N,121-49.5900E,23,15.194,31.9742
13301,2013/2/24,0:49:00,27-11.7500N,121-49.6900E,24,15.189,31.9731
13302,2013/2/24,0:50:00,27-11.9400N,121-49.7800E,22,15.188,31.9734
13303,2013/2/24,0:51:00,27-12.1200N,121-49.8700E,23,15.186,31.9711
13304,2013/2/24,0:52:00,27-12.3100N,121-49.9600E,23,15.18,31.9709
13305,2013/2/24,0:53:00,27-12.5000N,121-50.0500E,24,15.176,31.969
13306,2013/2/24,0:54:00,27-12.6800N,121-50.1500E,24,15.17,31.9691
13307,2013/2/24,0:55:00,27-12.8700N,121-50.2500E,25,15.164,31.9673
13308,2013/2/24,0:56:00,27-13.0500N,121-50.3400E,23,15.16,31.9659
13309,2013/2/24,0:57:00,27-13.2400N,121-50.4300E,24,15.157,31.9638
13310,2013/2/24,0:58:00,27-13.4200N,121-50.5300E,24,15.15,31.9616
13311,2013/2/24,0:59:00,27-13.6000N,121-50.6200E,24,15.147,31.9605
13312,2013/2/24,1:00:00,27-13.7900N,121-50.7200E,25,15.143,31.9594
13313,2013/2/24,1:01:00,27-13.9700N,121-50.8100E,24,15.139,31.9573
13314,2013/2/24,1:02:00,27-14.1600N,121-50.9100E,23,15.13,31.9561
13315,2013/2/24,1:03:00,27-14.3400N,121-51.0000E,22,15.119,31.9563
13316,2013/2/24,1:04:00,27-14.5300N,121-51.0800E,22,15.11,31.9524
13317,2013/2/24,1:05:00,27-14.7200N,121-51.1800E,22,15.098,31.9496
13318,2013/2/24,1:06:00,27-14.9100N,121-51.2700E,23,15.089,31.9462
13319,2013/2/24,1:07:00,27-15.1000N,121-51.3600E,22,15.079,31.9434
13320,2013/2/24,1:08:00,27-15.2900N,121-51.4500E,20,15.072,31.9391
13321,2013/2/24,1:09:00,27-15.4800N,121-51.5300E,21,15.066,31.9355
13322,2013/2/24,1:10:00,27-15.6700N,121-51.6200E,22,15.061,31.93
13323,2013/2/24,1:11:00,27-15.8600N,121-51.7100E,23,15.058,31.9266
13324,2013/2/24,1:12:00,27-16.0400N,121-51.7900E,24,15.058,31.9253
13325,2013/2/24,1:13:00,27-16.2300N,121-51.8900E,22,15.056,31.9212
13326,2013/2/24,1:14:00,27-16.4200N,121-51.9900E,21,15.05,31.9194
13327,2013/2/24,1:15:00,27-16.6100N,121-52.0800E,23,15.041,31.9196
13328,2013/2/24,1:16:00,27-16.8000N,121-52.1600E,22,15.036,31.918
13329,2013/2/24,1:17:00,27-16.9900N,121-52.2500E,22,15.032,31.9157
13330,2013/2/24,1:18:00,27-17.1800N,121-52.3500E,23,15.023,31.9132
13331,2013/2/24,1:19:00,27-17.3700N,121-52.4400E,24,15.019,31.9128
13332,2013/2/24,1:20:00,27-17.5600N,121-52.5400E,23,15.022,31.9143
13333,2013/2/24,1:21:00,27-17.7500N,121-52.6300E,23,15.054,31.9152
13334,2013/2/24,1:22:00,27-17.9400N,121-52.7300E,24,15.089,31.9194
13335,2013/2/24,1:23:00,27-18.1300N,121-52.8200E,23,15.074,31.9286
13336,2013/2/24,1:24:00,27-18.3200N,121-52.9100E,22,15.049,31.9415
13337,2013/2/24,1:25:00,27-18.5000N,121-53.0000E,23,15.032,31.9487
13338,2013/2/24,1:26:00,27-18.6900N,121-53.0900E,23,15.024,31.9471
13339,2013/2/24,1:27:00,27-18.8800N,121-53.1800E,23,15.024,31.9412
13340,2013/2/24,1:28:00,27-19.0600N,121-53.2700E,23,15.024,31.9373
13341,2013/2/24,1:29:00,27-19.2500N,121-53.3700E,25,15.025,31.9325
13342,2013/2/24,1:30:00,27-19.4400N,121-53.4600E,22,15.021,31.9293
13343,2013/2/24,1:31:00,27-19.6200N,121-53.5500E,23,15.003,31.9288
13344,2013/2/24,1:32:00,27-19.8100N,121-53.6400E,23,14.993,31.9274
13345,2013/2/24,1:33:00,27-20.0000N,121-53.7400E,24,14.995,31.9256
13346,2013/2/24,1:34:00,27-20.1900N,121-53.8300E,24,15.014,31.924
13347,2013/2/24,1:35:00,27-20.3700N,121-53.9300E,24,15.02,31.9232
13348,2013/2/24,1:36:00,27-20.5600N,121-54.0200E,24,15.003,31.9241
13349,2013/2/24,1:37:00,27-20.7400N,121-54.1100E,23,15.009,31.9249
13350,2013/2/24,1:38:00,27-20.9300N,121-54.2000E,22,14.993,31.9251
13351,2013/2/24,1:39:00,27-21.1200N,121-54.2900E,23,15.009,31.9253
13352,2013/2/24,1:40:00,27-21.3100N,121-54.3900E,24,15.02,31.9266
13353,2013/2/24,1:41:00,27-21.5000N,121-54.4800E,24,15.013,31.935
13354,2013/2/24,1:42:00,27-21.6800N,121-54.5800E,23,14.996,31.9467
13355,2013/2/24,1:43:00,27-21.8700N,121-54.6700E,24,14.978,31.9517
13356,2013/2/24,1:44:00,27-22.0600N,121-54.7600E,22,14.964,31.9516
13357,2013/2/24,1:45:00,27-22.2500N,121-54.8500E,20,14.959,31.9468
13358,2013/2/24,1:46:00,27-22.4400N,121-54.9300E,21,14.935,31.9407
13359,2013/2/24,1:47:00,27-22.6400N,121-55.0100E,21,14.908,31.9354
13360,2013/2/24,1:48:00,27-22.8300N,121-55.0900E,21,14.864,31.9302
13361,2013/2/24,1:49:00,27-23.0200N,121-55.1800E,23,14.802,31.9234
13362,2013/2/24,1:50:00,27-23.2100N,121-55.2700E,23,14.759,31.9138
13363,2013/2/24,1:51:00,27-23.4000N,121-55.3600E,23,14.745,31.9043
13364,2013/2/24,1:52:00,27-23.5900N,121-55.4600E,23,14.752,31.8948
13365,2013/2/24,1:53:00,27-23.7800N,121-55.5500E,23,14.772,31.8916
13366,2013/2/24,1:54:00,27-23.9700N,121-55.6500E,24,14.787,31.895
13367,2013/2/24,1:55:00,27-24.1500N,121-55.7400E,24,14.802,31.9014
13368,2013/2/24,1:56:00,27-24.3400N,121-55.8300E,23,14.805,31.909
13369,2013/2/24,1:57:00,27-24.5300N,121-55.9300E,25,14.807,31.9185
13370,2013/2/24,1:58:00,27-24.7200N,121-56.0300E,25,14.82,31.9272
13371,2013/2/24,1:59:00,27-24.9000N,121-56.1200E,24,14.868,31.9388
13372,2013/2/24,2:00:00,27-25.0900N,121-56.2200E,24,14.979,31.9553
13373,2013/2/24,2:01:00,27-25.2800N,121-56.3200E,26,15.062,31.9717
13374,2013/2/24,2:02:00,27-25.4600N,121-56.4200E,26,15.082,32.0085
13375,2013/2/24,2:03:00,27-25.6400N,121-56.5300E,26,15.094,32.0429
13376,2013/2/24,2:04:00,27-25.8300N,121-56.6300E,24,15.262,32.0679
13377,2013/2/24,2:05:00,27-26.0200N,121-56.7400E,29,15.401,32.0835
13378,2013/2/24,2:06:00,27-26.1900N,121-56.8600E,32,15.488,32.1214
13379,2013/2/24,2:07:00,27-26.3700N,121-56.9900E,32,15.622,32.1773
13380,2013/2/24,2:08:00,27-26.5500N,121-57.1100E,29,15.915,32.2184
13381,2013/2/24,2:09:00,27-26.7300N,121-57.2100E,25,16.364,32.2658
13382,2013/2/24,2:10:00,27-26.9200N,121-57.3100E,22,16.964,32.3443
13383,2013/2/24,2:11:00,27-27.1100N,121-57.4000E,22,17.412,32.4565
13384,2013/2/24,2:12:00,27-27.2900N,121-57.4900E,22,17.664,32.6129
13385,2013/2/24,2:13:00,27-27.4800N,121-57.5800E,22,17.795,32.7892
13386,2013/2/24,2:14:00,27-27.6700N,121-57.6600E,23,17.873,32.8778
13387,2013/2/24,2:15:00,27-27.8600N,121-57.7500E,23,17.914,33.0013
13388,2013/2/24,2:16:00,27-28.0400N,121-57.8400E,23,17.929,33.0763
13389,2013/2/24,2:17:00,27-28.2300N,121-57.9400E,25,17.943,33.1244
13390,2013/2/24,2:18:00,27-28.4100N,121-58.0300E,23,17.959,33.1519
13391,2013/2/24,2:19:00,27-28.6000N,121-58.1200E,21,17.977,33.166
13392,2013/2/24,2:20:00,27-28.7800N,121-58.2100E,24,17.992,33.1726
13393,2013/2/24,2:21:00,27-28.9700N,121-58.3000E,22,18.018,33.1789
13394,2013/2/24,2:22:00,27-29.1700N,121-58.3700E,18,18.044,33.1838
13395,2013/2/24,2:23:00,27-29.3600N,121-58.4400E,16,18.056,33.1886
13396,2013/2/24,2:24:00,27-29.5600N,121-58.5100E,15,18.102,33.1957
13397,2013/2/24,2:25:00,27-29.7600N,121-58.5700E,15,18.135,33.2027
13398,2013/2/24,2:26:00,27-29.9500N,121-58.6400E,15,18.143,33.21
13399,2013/2/24,2:27:00,27-30.1500N,121-58.7000E,18,18.143,33.2214
13400,2013/2/24,2:28:00,27-30.3400N,121-58.8000E,24,18.139,33.229
13401,2013/2/24,2:29:00,27-30.5300N,121-58.8900E,24,18.131,33.2322
13402,2013/2/24,2:30:00,27-30.7100N,121-58.9900E,26,18.13,33.2319
13403,2013/2/24,2:31:00,27-30.9000N,121-59.1000E,25,18.131,33.2292
13404,2013/2/24,2:32:00,27-31.0800N,121-59.1900E,23,18.139,33.225
13405,2013/2/24,2:33:00,27-31.2700N,121-59.2800E,23,18.147,33.2217
13406,2013/2/24,2:34:00,27-31.4600N,121-59.3700E,22,18.154,33.2204
13407,2013/2/24,2:35:00,27-31.6500N,121-59.4600E,21,18.157,33.2213
13408,2013/2/24,2:36:00,27-31.8400N,121-59.5400E,21,18.161,33.2226
13409,2013/2/24,2:37:00,27-32.0300N,121-59.6300E,22,18.165,33.2231
13410,2013/2/24,2:38:00,27-32.2200N,121-59.7200E,22,18.172,33.2239
13411,2013/2/24,2:39:00,27-32.4100N,121-59.8200E,24,18.179,33.2245
13412,2013/2/24,2:40:00,27-32.6000N,121-59.9200E,26,18.184,33.2259
13413,2013/2/24,2:41:00,27-32.7900N,122-00.0200E,25,18.193,33.2282
13414,2013/2/24,2:42:00,27-32.9800N,122-00.1200E,26,18.199,33.2302
13415,2013/2/24,2:43:00,27-33.1700N,122-00.2200E,25,18.201,33.2328
13416,2013/2/24,2:44:00,27-33.3600N,122-00.3200E,26,18.203,33.2359
13417,2013/2/24,2:45:00,27-33.5500N,122-00.4200E,25,18.205,33.2389
13418,2013/2/24,2:46:00,27-33.7400N,122-00.5200E,26,18.207,33.2408
13419,2013/2/24,2:47:00,27-33.9400N,122-00.6300E,26,18.209,33.2428
13420,2013/2/24,2:48:00,27-34.1100N,122-00.7300E,27,18.211,33.2445
13421,2013/2/24,2:49:00,27-34.3000N,122-00.8300E,27,18.212,33.2468
13422,2013/2/24,2:50:00,27-34.4900N,122-00.9400E,29,18.217,33.2489
13423,2013/2/24,2:51:00,27-34.7000N,122-01.0700E,28,18.221,33.2512
13424,2013/2/24,2:52:00,27-34.8800N,122-01.1900E,30,18.226,33.2532
13425,2013/2/24,2:53:00,27-35.0400N,122-01.3100E,31,18.227,33.2562
13426,2013/2/24,2:54:00,27-35.2100N,122-01.4200E,31,18.227,33.2585
13427,2013/2/24,2:55:00,27-35.3900N,122-01.5400E,29,18.222,33.2613
13428,2013/2/24,2:56:00,27-35.6000N,122-01.6600E,23,18.217,33.2645
13429,2013/2/24,2:57:00,27-35.7900N,122-01.7500E,21,18.225,33.2675
13430,2013/2/24,2:58:00,27-35.9900N,122-01.8400E,22,18.228,33.2688
13431,2013/2/24,2:59:00,27-36.1600N,122-01.9300E,22,18.237,33.2706
13432,2013/2/24,3:00:00,27-36.3400N,122-02.0200E,23,18.233,33.2738
13433,2013/2/24,3:01:00,27-36.5600N,122-02.1400E,23,18.224,33.2766
13434,2013/2/24,3:02:00,27-36.7500N,122-02.2300E,22,18.214,33.2775
13435,2013/2/24,3:03:00,27-36.9500N,122-02.3200E,23,18.205,33.2743
13436,2013/2/24,3:04:00,27-37.1100N,122-02.4100E,24,18.161,33.2698
13437,2013/2/24,3:05:00,27-37.3000N,122-02.5000E,23,18.054,33.2659
13438,2013/2/24,3:06:00,27-37.4900N,122-02.5900E,22,18.01,33.2612
13439,2013/2/24,3:07:00,27-37.6900N,122-02.6800E,23,17.993,33.2457
13440,2013/2/24,3:08:00,27-37.8800N,122-02.7800E,22,18,33.2201
13441,2013/2/24,3:09:00,27-38.0700N,122-02.8700E,22,18.004,33.2027
13442,2013/2/24,3:10:00,27-38.2700N,122-02.9600E,22,17.988,33.189
13443,2013/2/24,3:11:00,27-38.4600N,122-03.0500E,22,17.965,33.1839
13444,2013/2/24,3:12:00,27-38.6400N,122-03.1400E,22,17.943,33.1773
13445,2013/2/24,3:13:00,27-38.8400N,122-03.2300E,22,17.942,33.1664
13446,2013/2/24,3:14:00,27-39.0300N,122-03.3300E,23,17.954,33.1561
13447,2013/2/24,3:15:00,27-39.2300N,122-03.4200E,22,17.959,33.1437
13448,2013/2/24,3:16:00,27-39.4200N,122-03.5100E,22,17.971,33.1352
13449,2013/2/24,3:17:00,27-39.6200N,122-03.6000E,23,17.991,33.1274
13450,2013/2/24,3:18:00,27-39.8100N,122-03.6900E,23,18.011,33.122
13451,2013/2/24,3:19:00,27-40.0000N,122-03.7900E,23,18.037,33.1215
13452,2013/2/24,3:20:00,27-40.2000N,122-03.8800E,22,18.068,33.1238
13453,2013/2/24,3:21:00,27-40.3900N,122-03.9700E,22,18.087,33.1291
13454,2013/2/24,3:22:00,27-40.5900N,122-04.0600E,23,18.088,33.1385
13455,2013/2/24,3:23:00,27-40.7800N,122-04.1600E,24,18.083,33.1475
13456,2013/2/24,3:24:00,27-40.9700N,122-04.2600E,23,18.073,33.1529
13457,2013/2/24,3:25:00,27-41.1700N,122-04.3600E,23,18.063,33.1563
13458,2013/2/24,3:26:00,27-41.3600N,122-04.4500E,23,18.06,33.1567
13459,2013/2/24,3:27:00,27-41.5500N,122-04.5500E,23,18.064,33.1556
13460,2013/2/24,3:28:00,27-41.7500N,122-04.6500E,24,18.04,33.1542
13461,2013/2/24,3:29:00,27-41.9400N,122-04.7400E,24,17.927,33.1545
13462,2013/2/24,3:30:00,27-42.1300N,122-04.8400E,23,17.796,33.1539
13463,2013/2/24,3:31:00,27-42.3300N,122-04.9400E,24,17.696,33.1436
13464,2013/2/24,3:32:00,27-42.5200N,122-05.0300E,23,17.636,33.1182
13465,2013/2/24,3:33:00,27-42.7100N,122-05.1300E,24,17.605,33.0831
13466,2013/2/24,3:34:00,27-42.9200N,122-05.2300E,24,17.588,33.0482
13467,2013/2/24,3:35:00,27-43.1000N,122-05.3200E,23,17.589,33.0242
13468,2013/2/24,3:36:00,27-43.2900N,122-05.4200E,23,17.597,33.0072
13469,2013/2/24,3:37:00,27-43.4900N,122-05.5200E,24,17.62,33.0003
13470,2013/2/24,3:38:00,27-43.6800N,122-05.6100E,23,17.657,32.9991
13471,2013/2/24,3:39:00,27-43.8700N,122-05.7100E,24,17.7,33.0025
13472,2013/2/24,3:40:00,27-44.0700N,122-05.8100E,24,17.738,33.0098
13473,2013/2/24,3:41:00,27-44.2600N,122-05.9100E,22,17.769,33.0233
13474,2013/2/24,3:42:00,27-44.4600N,122-05.9900E,23,17.805,33.0344
13475,2013/2/24,3:43:00,27-44.6500N,122-06.0900E,24,17.831,33.046
13476,2013/2/24,3:44:00,27-44.8400N,122-06.1900E,24,17.852,33.0606
13477,2013/2/24,3:45:00,27-45.0400N,122-06.2900E,24,17.853,33.0717
13478,2013/2/24,3:46:00,27-45.2300N,122-06.3900E,23,17.836,33.0837
13479,2013/2/24,3:47:00,27-45.4200N,122-06.4900E,23,17.811,33.0924
13480,2013/2/24,3:48:00,27-45.6200N,122-06.5900E,23,17.794,33.0957
13481,2013/2/24,3:49:00,27-45.8100N,122-06.6800E,22,17.772,33.0948
13482,2013/2/24,3:50:00,27-46.0100N,122-06.7700E,23,17.754,33.092
13483,2013/2/24,3:51:00,27-46.2000N,122-06.8700E,22,17.736,33.088
13484,2013/2/24,3:52:00,27-46.4000N,122-06.9600E,22,17.721,33.0833
13485,2013/2/24,3:53:00,27-46.6000N,122-07.0600E,23,17.719,33.0801
13486,2013/2/24,3:54:00,27-46.7900N,122-07.1500E,23,17.6,33.0758
13487,2013/2/24,3:55:00,27-46.9800N,122-07.2500E,23,17.49,33.0728
13488,2013/2/24,3:56:00,27-47.1800N,122-07.3400E,24,17.421,33.0637
13489,2013/2/24,3:57:00,27-47.3700N,122-07.4400E,23,17.367,33.0398
13490,2013/2/24,3:58:00,27-47.5700N,122-07.5400E,24,17.307,33.0112
13491,2013/2/24,3:59:00,27-47.7600N,122-07.6400E,24,17.259,32.9825
13492,2013/2/24,4:00:00,27-47.9600N,122-07.7400E,23,17.225,32.957
13493,2013/2/24,4:01:00,27-48.1500N,122-07.8400E,23,17.197,32.9374
13494,2013/2/24,4:02:00,27-48.3400N,122-07.9400E,24,17.176,32.9188
13495,2013/2/24,4:03:00,27-48.5400N,122-08.0400E,23,17.162,32.9013
13496,2013/2/24,4:04:00,27-48.7300N,122-08.1300E,23,17.151,32.8917
13497,2013/2/24,4:05:00,27-48.9300N,122-08.2300E,23,17.145,32.881
13498,2013/2/24,4:06:00,27-49.1400N,122-08.3400E,25,17.141,32.8764
13499,2013/2/24,4:07:00,27-49.3200N,122-08.4400E,25,17.137,32.8719
13500,2013/2/24,4:08:00,27-49.5100N,122-08.5400E,24,17.128,32.8675
13501,2013/2/24,4:09:00,27-49.7000N,122-08.6400E,24,17.114,32.8633
13502,2013/2/24,4:10:00,27-49.9000N,122-08.7400E,25,17.1,32.8612
13503,2013/2/24,4:11:00,27-50.0800N,122-08.8400E,25,17.085,32.8565
13504,2013/2/24,4:12:00,27-50.2800N,122-08.9400E,24,17.063,32.8516
13505,2013/2/24,4:13:00,27-50.4700N,122-09.0300E,23,17.048,32.8461
13506,2013/2/24,4:14:00,27-50.6700N,122-09.1300E,23,17.039,32.8398
13507,2013/2/24,4:15:00,27-50.8800N,122-09.2400E,24,17.033,32.8322
13508,2013/2/24,4:16:00,27-51.0600N,122-09.3300E,24,17.023,32.8258
13509,2013/2/24,4:17:00,27-51.2500N,122-09.4300E,24,17.011,32.8204
13510,2013/2/24,4:18:00,27-51.4500N,122-09.5200E,23,16.999,32.818
13511,2013/2/24,4:19:00,27-51.6400N,122-09.6200E,24,16.994,32.8137
13512,2013/2/24,4:20:00,27-51.8400N,122-09.7300E,25,16.984,32.8101
13513,2013/2/24,4:21:00,27-52.0300N,122-09.8200E,25,16.971,32.8056
13514,2013/2/24,4:22:00,27-52.2200N,122-09.9200E,24,16.967,32.8022
13515,2013/2/24,4:23:00,27-52.4100N,122-10.0100E,25,16.971,32.7992
13516,2013/2/24,4:24:00,27-52.6100N,122-10.1100E,23,16.976,32.796
13517,2013/2/24,4:25:00,27-52.8100N,122-10.2200E,25,16.987,32.7952
13518,2013/2/24,4:26:00,27-53.0000N,122-10.3200E,24,17,32.7944
13519,2013/2/24,4:27:00,27-53.1900N,122-10.4100E,23,17.013,32.7951
13520,2013/2/24,4:28:00,27-53.3900N,122-10.5200E,24,17.033,32.797
13521,2013/2/24,4:29:00,27-53.5800N,122-10.6200E,24,17.056,32.8004
13522,2013/2/24,4:30:00,27-53.7800N,122-10.7200E,24,17.064,32.8063
13523,2013/2/24,4:31:00,27-53.9700N,122-10.8200E,24,17.066,32.8133
13524,2013/2/24,4:32:00,27-54.1600N,122-10.9200E,23,17.061,32.8184
13525,2013/2/24,4:33:00,27-54.3600N,122-11.0200E,24,17.039,32.8219
13526,2013/2/24,4:34:00,27-54.5600N,122-11.1100E,22,16.996,32.8245
13527,2013/2/24,4:35:00,27-54.7800N,122-11.2300E,23,16.924,32.8242
13528,2013/2/24,4:36:00,27-54.9700N,122-11.3200E,23,16.84,32.8182
13529,2013/2/24,4:37:00,27-55.1700N,122-11.4200E,23,16.734,32.8071
13530,2013/2/24,4:38:00,27-55.3600N,122-11.5200E,24,16.64,32.7905
13531,2013/2/24,4:39:00,27-55.5600N,122-11.6200E,24,16.569,32.7668
13532,2013/2/24,4:40:00,27-55.7300N,122-11.7100E,24,16.517,32.7404
13533,2013/2/24,4:41:00,27-55.9300N,122-11.8100E,23,16.47,32.7103
13534,2013/2/24,4:42:00,27-56.1200N,122-11.9100E,24,16.436,32.6854
13535,2013/2/24,4:43:00,27-56.3200N,122-12.0100E,24,16.411,32.6646
13536,2013/2/24,4:44:00,27-56.5200N,122-12.1100E,24,16.394,32.6519
13537,2013/2/24,4:45:00,27-56.7200N,122-12.2100E,24,16.377,32.6418
13538,2013/2/24,4:46:00,27-56.9100N,122-12.3100E,25,16.359,32.6379
13539,2013/2/24,4:47:00,27-57.1100N,122-12.4100E,24,16.31,32.6351
13540,2013/2/24,4:48:00,27-57.3100N,122-12.5100E,25,16.245,32.6327
13541,2013/2/24,4:49:00,27-57.5100N,122-12.6200E,24,16.19,32.6296
13542,2013/2/24,4:50:00,27-57.7000N,122-12.7200E,24,16.152,32.6228
13543,2013/2/24,4:51:00,27-57.9000N,122-12.8200E,24,16.117,32.6154
13544,2013/2/24,4:52:00,27-58.1000N,122-12.9200E,24,16.076,32.6062
13545,2013/2/24,4:53:00,27-58.3000N,122-13.0200E,24,16.035,32.5988
13546,2013/2/24,4:54:00,27-58.4900N,122-13.1200E,24,15.978,32.5926
13547,2013/2/24,4:55:00,27-58.6900N,122-13.2200E,24,15.85,32.5872
13548,2013/2/24,4:56:00,27-58.8900N,122-13.3200E,24,15.771,32.582
13549,2013/2/24,4:57:00,27-59.0800N,122-13.4200E,24,15.73,32.5661
13550,2013/2/24,4:58:00,27-59.2800N,122-13.5200E,24,15.703,32.55
13551,2013/2/24,4:59:00,27-59.5000N,122-13.6300E,24,15.679,32.5355
13552,2013/2/24,5:00:00,27-59.6800N,122-13.7200E,24,15.661,32.5256
13553,2013/2/24,5:01:00,27-59.8800N,122-13.8200E,23,15.643,32.5185
13554,2013/2/24,5:02:00,28-00.0800N,122-13.9100E,23,15.622,32.5132
13555,2013/2/24,5:03:00,28-00.2800N,122-14.0200E,24,15.593,32.5116
13556,2013/2/24,5:04:00,28-00.4800N,122-14.1200E,23,15.566,32.5084
13557,2013/2/24,5:05:00,28-00.6800N,122-14.2100E,23,15.545,32.5042
13558,2013/2/24,5:06:00,28-00.8800N,122-14.3200E,23,15.53,32.5023
13559,2013/2/24,5:07:00,28-01.0800N,122-14.4200E,25,15.514,32.5
13560,2013/2/24,5:08:00,28-01.2800N,122-14.5200E,25,15.501,32.4977
13561,2013/2/24,5:09:00,28-01.4700N,122-14.6300E,25,15.493,32.4992
13562,2013/2/24,5:10:00,28-01.6700N,122-14.7400E,26,15.49,32.4989
13563,2013/2/24,5:11:00,28-01.8700N,122-14.8400E,25,15.49,32.5
13564,2013/2/24,5:12:00,28-02.0700N,122-14.9500E,26,15.49,32.504
13565,2013/2/24,5:13:00,28-02.2700N,122-15.0500E,25,15.491,32.5078
13566,2013/2/24,5:14:00,28-02.4700N,122-15.1500E,24,15.494,32.5148
13567,2013/2/24,5:15:00,28-02.6600N,122-15.2500E,24,15.503,32.523
13568,2013/2/24,5:16:00,28-02.8600N,122-15.3600E,26,15.513,32.5308
13569,2013/2/24,5:17:00,28-03.0600N,122-15.4700E,25,15.525,32.5388
13570,2013/2/24,5:18:00,28-03.2600N,122-15.5700E,24,15.544,32.5464
13571,2013/2/24,5:19:00,28-03.4600N,122-15.6800E,24,15.577,32.559
13572,2013/2/24,5:20:00,28-03.6600N,122-15.7800E,24,15.619,32.5709
13573,2013/2/24,5:21:00,28-03.8600N,122-15.8900E,25,15.653,32.5876
13574,2013/2/24,5:22:00,28-04.0600N,122-15.9900E,24,15.851,32.607
13575,2013/2/24,5:23:00,28-04.2600N,122-16.0900E,24,16.196,32.6247
13576,2013/2/24,5:24:00,28-04.4500N,122-16.2000E,24,16.384,32.6769
13577,2013/2/24,5:25:00,28-04.6500N,122-16.3000E,25,16.615,32.7524
13578,2013/2/24,5:26:00,28-04.8500N,122-16.4000E,23,16.884,32.8228
13579,2013/2/24,5:27:00,28-05.0500N,122-16.5000E,24,17.01,32.8987
13580,2013/2/24,5:28:00,28-05.2500N,122-16.6000E,22,17.061,32.9833
13581,2013/2/24,5:29:00,28-05.4500N,122-16.6900E,21,17.083,33.0659
13582,2013/2/24,5:30:00,28-05.6500N,122-16.7800E,22,17.095,33.1147
13583,2013/2/24,5:31:00,28-05.8500N,122-16.8700E,22,17.082,33.1469
13584,2013/2/24,5:32:00,28-06.0600N,122-16.9600E,22,17.076,33.1702
13585,2013/2/24,5:33:00,28-06.2600N,122-17.0600E,22,17.075,33.1814
13586,2013/2/24,5:34:00,28-06.4600N,122-17.1500E,21,17.064,33.1873
13587,2013/2/24,5:35:00,28-06.6700N,122-17.2400E,21,17.054,33.1891
