Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12745,2013/9/14,5:01:00,07-14.1800S,153-47.0100E,170,29.226,34.6631
12746,2013/9/14,5:02:00,07-14.3900S,153-47.0400E,170,29.229,34.6616
12747,2013/9/14,5:03:00,07-14.6100S,153-47.0800E,170,29.231,34.6609
12748,2013/9/14,5:04:00,07-14.8300S,153-47.1100E,170,29.222,34.6585
12749,2013/9/14,5:05:00,07-15.0500S,153-47.1500E,170,29.219,34.6573
12750,2013/9/14,5:06:00,07-15.2700S,153-47.1900E,170,29.218,34.6559
12751,2013/9/14,5:07:00,07-15.4800S,153-47.2200E,170,29.215,34.6557
12752,2013/9/14,5:08:00,07-15.6900S,153-47.2600E,170,29.218,34.6522
12753,2013/9/14,5:09:00,07-15.9100S,153-47.3000E,170,29.207,34.6512
12754,2013/9/14,5:10:00,07-16.1200S,153-47.3300E,170,29.196,34.6485
12755,2013/9/14,5:11:00,07-16.3300S,153-47.3700E,170,29.202,34.6471
12756,2013/9/14,5:12:00,07-16.5500S,153-47.4100E,169,29.206,34.6453
12757,2013/9/14,5:13:00,07-16.7600S,153-47.4400E,170,29.211,34.6436
12758,2013/9/14,5:14:00,07-16.9800S,153-47.4800E,169,29.217,34.6435
12759,2013/9/14,5:15:00,07-17.1900S,153-47.5200E,169,29.218,34.6417
12760,2013/9/14,5:16:00,07-17.4000S,153-47.5600E,169,29.212,34.6422
12761,2013/9/14,5:17:00,07-17.6200S,153-47.6000E,170,29.199,34.6391
12762,2013/9/14,5:18:00,07-17.8300S,153-47.6400E,169,29.191,34.6367
12763,2013/9/14,5:19:00,07-18.0500S,153-47.6700E,170,29.191,34.6307
12764,2013/9/14,5:20:00,07-18.2600S,153-47.7100E,170,29.184,34.6203
12765,2013/9/14,5:21:00,07-18.4800S,153-47.7500E,169,29.184,34.6135
12766,2013/9/14,5:22:00,07-18.6900S,153-47.7900E,170,29.188,34.6099
12767,2013/9/14,5:23:00,07-18.9100S,153-47.8200E,169,29.197,34.6092
12768,2013/9/14,5:24:00,07-19.1300S,153-47.8600E,169,29.201,34.6108
12769,2013/9/14,5:25:00,07-19.3400S,153-47.9000E,169,29.2,34.6193
12770,2013/9/14,5:26:00,07-19.5700S,153-47.9400E,169,29.202,34.6244
12771,2013/9/14,5:27:00,07-19.7900S,153-47.9800E,169,29.199,34.6245
12772,2013/9/14,5:28:00,07-19.9900S,153-48.0200E,170,29.197,34.6244
12773,2013/9/14,5:29:00,07-20.2200S,153-48.0600E,170,29.201,34.6247
12774,2013/9/14,5:30:00,07-20.4400S,153-48.1000E,170,29.207,34.6238
12775,2013/9/14,5:31:00,07-20.6500S,153-48.1400E,169,29.206,34.6234
12776,2013/9/14,5:32:00,07-20.8600S,153-48.1700E,170,29.202,34.6241
12777,2013/9/14,5:33:00,07-21.0800S,153-48.2100E,169,29.201,34.6252
12778,2013/9/14,5:34:00,07-21.3000S,153-48.2500E,169,29.195,34.6256
12779,2013/9/14,5:35:00,07-21.5200S,153-48.2900E,169,29.193,34.6272
12780,2013/9/14,5:36:00,07-21.7300S,153-48.3300E,169,29.192,34.6276
12781,2013/9/14,5:37:00,07-21.9500S,153-48.3700E,169,29.189,34.627
12782,2013/9/14,5:38:00,07-22.1700S,153-48.4100E,170,29.181,34.6294
12783,2013/9/14,5:39:00,07-22.3800S,153-48.4400E,170,29.163,34.6306
12784,2013/9/14,5:40:00,07-22.5900S,153-48.4800E,169,29.152,34.6321
12785,2013/9/14,5:41:00,07-22.8100S,153-48.5200E,170,29.144,34.6334
12786,2013/9/14,5:42:00,07-23.0200S,153-48.5600E,170,29.139,34.6345
12787,2013/9/14,5:43:00,07-23.2400S,153-48.6000E,169,29.13,34.6343
12788,2013/9/14,5:44:00,07-23.4600S,153-48.6400E,170,29.122,34.6365
12789,2013/9/14,5:45:00,07-23.6700S,153-48.6700E,170,29.112,34.6385
12790,2013/9/14,5:46:00,07-23.8900S,153-48.7100E,169,29.1,34.6389
12791,2013/9/14,5:47:00,07-24.1200S,153-48.7500E,170,29.092,34.6409
12792,2013/9/14,5:48:00,07-24.3400S,153-48.7900E,169,29.077,34.643
12793,2013/9/14,5:49:00,07-24.5500S,153-48.8300E,169,29.076,34.643
12794,2013/9/14,5:50:00,07-24.7700S,153-48.8600E,170,29.079,34.642
12795,2013/9/14,5:51:00,07-24.9800S,153-48.9000E,169,29.078,34.6414
12796,2013/9/14,5:52:00,07-25.2000S,153-48.9400E,171,29.074,34.6424
12797,2013/9/14,5:53:00,07-25.4200S,153-48.9700E,170,29.059,34.6434
12798,2013/9/14,5:54:00,07-25.6300S,153-49.0100E,170,29.058,34.6445
12799,2013/9/14,5:55:00,07-25.8500S,153-49.0400E,170,29.064,34.6437
12800,2013/9/14,5:56:00,07-26.0700S,153-49.0800E,170,29.063,34.641
12801,2013/9/14,5:57:00,07-26.2900S,153-49.1100E,171,29.065,34.6392
12802,2013/9/14,5:58:00,07-26.5100S,153-49.1500E,171,29.068,34.6388
12803,2013/9/14,5:59:00,07-26.7300S,153-49.1800E,171,29.069,34.6385
12804,2013/9/14,6:00:00,07-26.9500S,153-49.2100E,171,29.075,34.6386
12805,2013/9/14,6:01:00,07-27.1600S,153-49.2400E,171,29.079,34.6401
12806,2013/9/14,6:02:00,07-27.3900S,153-49.2800E,171,29.079,34.6399
12807,2013/9/14,6:03:00,07-27.6100S,153-49.3100E,171,29.079,34.6411
12808,2013/9/14,6:04:00,07-27.8300S,153-49.3500E,171,29.082,34.6423
12809,2013/9/14,6:05:00,07-28.0500S,153-49.3800E,171,29.09,34.6437
12810,2013/9/14,6:06:00,07-28.2600S,153-49.4100E,171,29.083,34.6446
12811,2013/9/14,6:07:00,07-28.4800S,153-49.4400E,171,29.074,34.6454
12812,2013/9/14,6:08:00,07-28.7200S,153-49.4800E,171,29.067,34.6469
12813,2013/9/14,6:09:00,07-28.9400S,153-49.5100E,171,29.063,34.6483
12814,2013/9/14,6:10:00,07-29.1600S,153-49.5500E,170,29.062,34.6493
12815,2013/9/14,6:11:00,07-29.3900S,153-49.5900E,171,29.032,34.6489
12816,2013/9/14,6:12:00,07-29.6100S,153-49.6200E,171,29.022,34.6488
12817,2013/9/14,6:13:00,07-29.8400S,153-49.6500E,172,29.025,34.6493
12818,2013/9/14,6:14:00,07-30.0600S,153-49.6800E,172,29.035,34.6499
12819,2013/9/14,6:15:00,07-30.2700S,153-49.7100E,172,29.044,34.6489
12820,2013/9/14,6:16:00,07-30.5000S,153-49.7400E,172,29.035,34.6504
12821,2013/9/14,6:17:00,07-30.7300S,153-49.7700E,172,29.012,34.6526
12822,2013/9/14,6:18:00,07-30.9500S,153-49.8000E,172,28.841,34.6544
12823,2013/9/14,6:19:00,07-31.1700S,153-49.8300E,170,28.64,34.6584
12824,2013/9/14,6:20:00,07-31.3900S,153-49.8700E,171,28.603,34.6611
12825,2013/9/14,6:21:00,07-31.6100S,153-49.9000E,171,28.589,34.6627
12826,2013/9/14,6:22:00,07-31.8300S,153-49.9300E,172,28.577,34.6606
12827,2013/9/14,6:23:00,07-32.0500S,153-49.9600E,171,28.571,34.6597
12828,2013/9/14,6:24:00,07-32.2700S,153-49.9900E,172,28.568,34.6583
12829,2013/9/14,6:25:00,07-32.4800S,153-50.0200E,172,28.571,34.656
12830,2013/9/14,6:26:00,07-32.7000S,153-50.0500E,171,28.572,34.652
12831,2013/9/14,6:27:00,07-32.9300S,153-50.0800E,171,28.566,34.6496
12832,2013/9/14,6:28:00,07-33.1400S,153-50.1100E,171,28.579,34.6455
12833,2013/9/14,6:29:00,07-33.3600S,153-50.1500E,171,28.595,34.6446
12834,2013/9/14,6:30:00,07-33.5800S,153-50.1700E,171,28.63,34.644
12835,2013/9/14,6:31:00,07-33.8100S,153-50.2100E,171,28.654,34.6498
12836,2013/9/14,6:32:00,07-34.0300S,153-50.2400E,171,28.649,34.6694
12837,2013/9/14,6:33:00,07-34.2400S,153-50.2700E,171,28.635,34.6758
12838,2013/9/14,6:34:00,07-34.4600S,153-50.3000E,171,28.627,34.6734
12839,2013/9/14,6:35:00,07-34.6800S,153-50.3400E,171,28.629,34.672
12840,2013/9/14,6:36:00,07-34.9000S,153-50.3700E,172,28.632,34.6701
12841,2013/9/14,6:37:00,07-35.1100S,153-50.4000E,171,28.642,34.6684
12842,2013/9/14,6:38:00,07-35.3300S,153-50.4300E,171,28.65,34.6699
12843,2013/9/14,6:39:00,07-35.5500S,153-50.4700E,171,28.654,34.672
12844,2013/9/14,6:40:00,07-35.7600S,153-50.5000E,171,28.655,34.6723
12845,2013/9/14,6:41:00,07-35.9900S,153-50.5300E,171,28.664,34.675
12846,2013/9/14,6:42:00,07-36.2000S,153-50.5600E,171,28.669,34.6761
12847,2013/9/14,6:43:00,07-36.4200S,153-50.6000E,171,28.669,34.6759
12848,2013/9/14,6:44:00,07-36.6400S,153-50.6300E,171,28.662,34.6764
12849,2013/9/14,6:45:00,07-36.8500S,153-50.6600E,171,28.654,34.6747
12850,2013/9/14,6:46:00,07-37.0700S,153-50.6900E,171,28.649,34.6717
12851,2013/9/14,6:47:00,07-37.2900S,153-50.7300E,171,28.645,34.6711
12852,2013/9/14,6:48:00,07-37.5100S,153-50.7600E,171,28.654,34.6686
12853,2013/9/14,6:49:00,07-37.7300S,153-50.7900E,171,28.666,34.6676
12854,2013/9/14,6:50:00,07-37.9500S,153-50.8300E,172,28.673,34.6675
12855,2013/9/14,6:51:00,07-38.1700S,153-50.8600E,172,28.679,34.6693
12856,2013/9/14,6:52:00,07-38.4100S,153-50.8900E,171,28.684,34.6726
12857,2013/9/14,6:53:00,07-38.6300S,153-50.9200E,171,28.695,34.676
12858,2013/9/14,6:54:00,07-38.8500S,153-50.9600E,170,28.705,34.6794
12859,2013/9/14,6:55:00,07-39.0700S,153-50.9900E,170,28.704,34.6826
12860,2013/9/14,6:56:00,07-39.2900S,153-51.0300E,171,28.697,34.6865
12861,2013/9/14,6:57:00,07-39.5100S,153-51.0600E,171,28.702,34.6867
12862,2013/9/14,6:58:00,07-39.7300S,153-51.0900E,171,28.716,34.6877
12863,2013/9/14,6:59:00,07-39.9500S,153-51.1200E,171,28.715,34.6898
12864,2013/9/14,7:00:00,07-40.1600S,153-51.1600E,170,28.715,34.6908
12865,2013/9/14,7:01:00,07-40.3900S,153-51.1900E,171,28.715,34.6917
12866,2013/9/14,7:02:00,07-40.6000S,153-51.2300E,170,28.722,34.691
12867,2013/9/14,7:03:00,07-40.8200S,153-51.2600E,170,28.719,34.6916
12868,2013/9/14,7:04:00,07-41.0400S,153-51.3000E,170,28.723,34.692
12869,2013/9/14,7:05:00,07-41.2600S,153-51.3300E,170,28.734,34.6913
12870,2013/9/14,7:06:00,07-41.4800S,153-51.3800E,169,28.734,34.6933
12871,2013/9/14,7:07:00,07-41.7000S,153-51.4200E,169,28.74,34.695
12872,2013/9/14,7:08:00,07-41.9200S,153-51.4500E,170,28.737,34.694
12873,2013/9/14,7:09:00,07-42.1400S,153-51.4900E,170,28.74,34.6916
12874,2013/9/14,7:10:00,07-42.3600S,153-51.5300E,170,28.739,34.6907
12875,2013/9/14,7:11:00,07-42.5800S,153-51.5600E,170,28.737,34.6888
12876,2013/9/14,7:12:00,07-42.8000S,153-51.6000E,170,28.749,34.6845
12877,2013/9/14,7:13:00,07-43.0400S,153-51.6400E,170,28.767,34.685
12878,2013/9/14,7:14:00,07-43.2600S,153-51.6800E,170,28.776,34.6859
12879,2013/9/14,7:15:00,07-43.4800S,153-51.7200E,170,28.793,34.6849
12880,2013/9/14,7:16:00,07-43.7000S,153-51.7600E,170,28.814,34.6832
12881,2013/9/14,7:17:00,07-43.9100S,153-51.7900E,170,28.832,34.6866
12882,2013/9/14,7:18:00,07-44.1400S,153-51.8300E,169,28.81,34.6928
12883,2013/9/14,7:19:00,07-44.3500S,153-51.8700E,170,28.803,34.7059
12884,2013/9/14,7:20:00,07-44.5700S,153-51.9100E,169,28.796,34.7132
12885,2013/9/14,7:21:00,07-44.7900S,153-51.9500E,170,28.8,34.7134
12886,2013/9/14,7:22:00,07-45.0200S,153-51.9900E,169,28.8,34.7117
12887,2013/9/14,7:23:00,07-45.2400S,153-52.0300E,170,28.788,34.7073
12888,2013/9/14,7:24:00,07-45.4500S,153-52.0700E,169,28.772,34.6988
12889,2013/9/14,7:25:00,07-45.6700S,153-52.1000E,169,28.76,34.6906
12890,2013/9/14,7:26:00,07-45.8900S,153-52.1400E,169,28.752,34.6861
12891,2013/9/14,7:27:00,07-46.1100S,153-52.1800E,169,28.749,34.6816
12892,2013/9/14,7:28:00,07-46.3300S,153-52.2200E,169,28.742,34.6744
12893,2013/9/14,7:29:00,07-46.5500S,153-52.2600E,169,28.73,34.6647
12894,2013/9/14,7:30:00,07-46.7700S,153-52.3000E,169,28.718,34.6564
12895,2013/9/14,7:31:00,07-46.9800S,153-52.3400E,169,28.698,34.6468
12896,2013/9/14,7:32:00,07-47.2100S,153-52.3800E,168,28.674,34.6359
12897,2013/9/14,7:33:00,07-47.4200S,153-52.4200E,169,28.644,34.6238
12898,2013/9/14,7:34:00,07-47.6400S,153-52.4700E,169,28.62,34.6131
12899,2013/9/14,7:35:00,07-47.8800S,153-52.5100E,169,28.6,34.5989
12900,2013/9/14,7:36:00,07-48.1000S,153-52.5500E,169,28.585,34.588
12901,2013/9/14,7:37:00,07-48.3200S,153-52.5900E,169,28.571,34.576
12902,2013/9/14,7:38:00,07-48.5300S,153-52.6300E,168,28.553,34.5659
12903,2013/9/14,7:39:00,07-48.7500S,153-52.6700E,169,28.532,34.5547
12904,2013/9/14,7:40:00,07-48.9700S,153-52.7100E,169,28.513,34.5435
12905,2013/9/14,7:41:00,07-49.1900S,153-52.7600E,169,28.498,34.5325
12906,2013/9/14,7:42:00,07-49.4100S,153-52.8000E,168,28.483,34.5219
12907,2013/9/14,7:43:00,07-49.6300S,153-52.8400E,168,28.468,34.5105
12908,2013/9/14,7:44:00,07-49.8500S,153-52.8800E,168,28.451,34.5016
12909,2013/9/14,7:45:00,07-50.0700S,153-52.9300E,168,28.439,34.4913
12910,2013/9/14,7:46:00,07-50.2900S,153-52.9700E,169,28.433,34.4837
12911,2013/9/14,7:47:00,07-50.5100S,153-53.0100E,169,28.428,34.4778
12912,2013/9/14,7:48:00,07-50.7300S,153-53.0500E,168,28.424,34.4725
12913,2013/9/14,7:49:00,07-50.9500S,153-53.1000E,168,28.415,34.4679
12914,2013/9/14,7:50:00,07-51.1600S,153-53.1400E,168,28.403,34.46
12915,2013/9/14,7:51:00,07-51.3900S,153-53.1900E,169,28.398,34.4519
12916,2013/9/14,7:52:00,07-51.6000S,153-53.2300E,169,28.391,34.4457
12917,2013/9/14,7:53:00,07-51.8200S,153-53.2600E,168,28.382,34.4381
12918,2013/9/14,7:54:00,07-52.0400S,153-53.3100E,168,28.382,34.4306
12919,2013/9/14,7:55:00,07-52.2600S,153-53.3500E,168,28.385,34.4253
12920,2013/9/14,7:56:00,07-52.4900S,153-53.4000E,169,28.384,34.4222
12921,2013/9/14,7:57:00,07-52.7100S,153-53.4400E,168,28.378,34.4156
12922,2013/9/14,7:58:00,07-52.9200S,153-53.4800E,169,28.373,34.3981
12923,2013/9/14,7:59:00,07-53.1400S,153-53.5200E,168,28.436,34.376
12924,2013/9/14,8:00:00,07-53.3600S,153-53.5600E,169,28.552,34.3778
12925,2013/9/14,8:01:00,07-53.5800S,153-53.6100E,168,28.643,34.4254
12926,2013/9/14,8:02:00,07-53.7900S,153-53.6500E,169,28.621,34.5026
12927,2013/9/14,8:03:00,07-54.0100S,153-53.6900E,169,28.604,34.5269
12928,2013/9/14,8:04:00,07-54.2200S,153-53.7300E,169,28.599,34.5239
12929,2013/9/14,8:05:00,07-54.4400S,153-53.7700E,169,28.6,34.5195
12930,2013/9/14,8:06:00,07-54.6600S,153-53.8100E,170,28.589,34.5153
12931,2013/9/14,8:07:00,07-54.8700S,153-53.8400E,170,28.572,34.5153
12932,2013/9/14,8:08:00,07-55.0900S,153-53.8800E,170,28.551,34.5125
12933,2013/9/14,8:09:00,07-55.3100S,153-53.9200E,170,28.532,34.5183
12934,2013/9/14,8:10:00,07-55.5200S,153-53.9600E,170,28.5,34.5391
12935,2013/9/14,8:11:00,07-55.7400S,153-53.9900E,171,28.489,34.5548
12936,2013/9/14,8:12:00,07-55.9600S,153-54.0200E,171,28.469,34.5554
12937,2013/9/14,8:13:00,07-56.1700S,153-54.0500E,172,28.43,34.5544
12938,2013/9/14,8:14:00,07-56.3900S,153-54.0800E,172,28.331,34.5546
12939,2013/9/14,8:15:00,07-56.6100S,153-54.1100E,172,28.226,34.555
12940,2013/9/14,8:16:00,07-56.8200S,153-54.1400E,172,28.152,34.5615
12941,2013/9/14,8:17:00,07-57.0500S,153-54.1700E,172,28.133,34.6026
12942,2013/9/14,8:18:00,07-57.2600S,153-54.2000E,172,28.135,34.6127
12943,2013/9/14,8:19:00,07-57.4700S,153-54.2200E,172,28.152,34.6144
12944,2013/9/14,8:20:00,07-57.6800S,153-54.2500E,172,28.161,34.6163
12945,2013/9/14,8:21:00,07-57.8900S,153-54.2700E,173,28.181,34.616
12946,2013/9/14,8:22:00,07-58.1100S,153-54.3000E,173,28.198,34.6179
12947,2013/9/14,8:23:00,07-58.3100S,153-54.3200E,173,28.203,34.6191
12948,2013/9/14,8:24:00,07-58.5300S,153-54.3400E,173,28.217,34.6212
12949,2013/9/14,8:25:00,07-58.7300S,153-54.3700E,173,28.218,34.6215
12950,2013/9/14,8:26:00,07-58.9400S,153-54.3900E,173,28.212,34.6221
12951,2013/9/14,8:27:00,07-59.1500S,153-54.4200E,173,28.188,34.6222
12952,2013/9/14,8:28:00,07-59.3600S,153-54.4400E,173,28.178,34.6216
12953,2013/9/14,8:29:00,07-59.5700S,153-54.4600E,173,28.155,34.6158
12954,2013/9/14,8:30:00,07-59.7800S,153-54.4900E,174,28.136,34.6097
12955,2013/9/14,8:31:00,07-59.9900S,153-54.5100E,173,28.147,34.6067
12956,2013/9/14,8:32:00,08-00.2000S,153-54.5300E,173,28.105,34.605
12957,2013/9/14,8:33:00,08-00.4100S,153-54.5500E,174,28.111,34.6005
12958,2013/9/14,8:34:00,08-00.6100S,153-54.5700E,173,28.088,34.5962
12959,2013/9/14,8:35:00,08-00.8200S,153-54.6000E,174,28.053,34.5953
12960,2013/9/14,8:36:00,08-01.0300S,153-54.6200E,173,28.067,34.5971
12961,2013/9/14,8:37:00,08-01.2400S,153-54.6400E,173,28.035,34.5947
12962,2013/9/14,8:38:00,08-01.4600S,153-54.6700E,173,28.038,34.5948
12963,2013/9/14,8:39:00,08-01.6700S,153-54.6900E,173,28.047,34.5909
12964,2013/9/14,8:40:00,08-01.8700S,153-54.7100E,173,28.033,34.5822
12965,2013/9/14,8:41:00,08-02.0800S,153-54.7400E,173,28.016,34.581
12966,2013/9/14,8:42:00,08-02.2900S,153-54.7600E,174,28.005,34.5796
12967,2013/9/14,8:43:00,08-02.5000S,153-54.7800E,174,27.991,34.5805
12968,2013/9/14,8:44:00,08-02.7100S,153-54.8000E,173,27.958,34.5757
12969,2013/9/14,8:45:00,08-02.9100S,153-54.8200E,174,27.958,34.579
12970,2013/9/14,8:46:00,08-03.1200S,153-54.8400E,174,27.946,34.5757
12971,2013/9/14,8:47:00,08-03.3300S,153-54.8700E,174,27.934,34.5739
12972,2013/9/14,8:48:00,08-03.5400S,153-54.8900E,173,27.914,34.5744
12973,2013/9/14,8:49:00,08-03.7500S,153-54.9100E,173,27.894,34.5764
12974,2013/9/14,8:50:00,08-03.9600S,153-54.9400E,173,27.896,34.5776
12975,2013/9/14,8:51:00,08-04.1700S,153-54.9600E,173,27.898,34.5758
12976,2013/9/14,8:52:00,08-04.3700S,153-54.9800E,173,27.893,34.5732
12977,2013/9/14,8:53:00,08-04.5800S,153-55.0000E,173,27.885,34.5756
12978,2013/9/14,8:54:00,08-04.7900S,153-55.0200E,174,27.894,34.5756
12979,2013/9/14,8:55:00,08-05.0000S,153-55.0400E,174,27.892,34.5722
12980,2013/9/14,8:56:00,08-05.2100S,153-55.0700E,173,27.896,34.5727
12981,2013/9/14,8:57:00,08-05.4200S,153-55.0900E,174,27.885,34.5729
12982,2013/9/14,8:58:00,08-05.6300S,153-55.1100E,174,27.878,34.5783
12983,2013/9/14,8:59:00,08-05.8600S,153-55.1300E,174,27.869,34.5831
12984,2013/9/14,9:00:00,08-06.0700S,153-55.1500E,173,27.865,34.5867
12985,2013/9/14,9:01:00,08-06.2800S,153-55.1800E,173,27.862,34.5893
12986,2013/9/14,9:02:00,08-06.4900S,153-55.2000E,173,27.839,34.5905
12987,2013/9/14,9:03:00,08-06.7000S,153-55.2200E,174,27.813,34.5944
12988,2013/9/14,9:04:00,08-06.9100S,153-55.2400E,174,27.825,34.598
12989,2013/9/14,9:05:00,08-07.1200S,153-55.2600E,174,27.827,34.6017
12990,2013/9/14,9:06:00,08-07.3300S,153-55.2900E,173,27.834,34.6034
12991,2013/9/14,9:07:00,08-07.5400S,153-55.3100E,174,27.842,34.6059
12992,2013/9/14,9:08:00,08-07.7600S,153-55.3300E,174,27.833,34.6107
12993,2013/9/14,9:09:00,08-07.9600S,153-55.3500E,174,27.83,34.6184
12994,2013/9/14,9:10:00,08-08.1700S,153-55.3700E,173,27.835,34.6268
12995,2013/9/14,9:11:00,08-08.3800S,153-55.4000E,174,27.832,34.6307
12996,2013/9/14,9:12:00,08-08.5900S,153-55.4200E,173,27.783,34.6333
12997,2013/9/14,9:13:00,08-08.8000S,153-55.4400E,174,27.763,34.6432
12998,2013/9/14,9:14:00,08-09.0200S,153-55.4600E,174,27.765,34.6484
12999,2013/9/14,9:15:00,08-09.2200S,153-55.4800E,174,27.766,34.6505
13000,2013/9/14,9:16:00,08-09.4400S,153-55.5100E,174,27.755,34.6507
13001,2013/9/14,9:17:00,08-09.6500S,153-55.5300E,173,27.748,34.6494
13002,2013/9/14,9:18:00,08-09.8600S,153-55.5500E,173,27.743,34.6472
13003,2013/9/14,9:19:00,08-10.0700S,153-55.5700E,173,27.736,34.6479
13004,2013/9/14,9:20:00,08-10.2800S,153-55.6000E,173,27.736,34.6473
13005,2013/9/14,9:21:00,08-10.5000S,153-55.6200E,173,27.744,34.6463
13006,2013/9/14,9:22:00,08-10.7100S,153-55.6500E,173,27.748,34.6438
13007,2013/9/14,9:23:00,08-10.9200S,153-55.6700E,173,27.75,34.6437
13008,2013/9/14,9:24:00,08-11.1300S,153-55.6900E,173,27.755,34.6468
13009,2013/9/14,9:25:00,08-11.3400S,153-55.7200E,173,27.755,34.6497
13010,2013/9/14,9:26:00,08-11.5500S,153-55.7400E,173,27.749,34.6524
13011,2013/9/14,9:27:00,08-11.7500S,153-55.7600E,173,27.741,34.6563
13012,2013/9/14,9:28:00,08-11.9700S,153-55.7900E,173,27.731,34.657
13013,2013/9/14,9:29:00,08-12.1800S,153-55.8100E,174,27.725,34.6588
13014,2013/9/14,9:30:00,08-12.3900S,153-55.8300E,173,27.712,34.6577
13015,2013/9/14,9:31:00,08-12.5900S,153-55.8500E,174,27.703,34.658
13016,2013/9/14,9:32:00,08-12.8000S,153-55.8700E,173,27.695,34.6559
13017,2013/9/14,9:33:00,08-13.0200S,153-55.9000E,173,27.685,34.6546
13018,2013/9/14,9:34:00,08-13.2300S,153-55.9200E,173,27.674,34.6527
13019,2013/9/14,9:35:00,08-13.4300S,153-55.9400E,172,27.671,34.6518
13020,2013/9/14,9:36:00,08-13.6300S,153-55.9900E,161,27.663,34.6518
13021,2013/9/14,9:37:00,08-13.8000S,153-56.0700E,152,27.659,34.6502
13022,2013/9/14,9:38:00,08-13.9900S,153-56.1700E,152,27.661,34.6513
13023,2013/9/14,9:39:00,08-14.1600S,153-56.2700E,151,27.664,34.6518
13024,2013/9/14,9:40:00,08-14.3400S,153-56.3600E,151,27.667,34.6523
13025,2013/9/14,9:41:00,08-14.5300S,153-56.4700E,150,27.664,34.6527
13026,2013/9/14,9:42:00,08-14.7000S,153-56.5700E,151,27.666,34.6524
13027,2013/9/14,9:43:00,08-14.8900S,153-56.6700E,151,27.664,34.6525
13028,2013/9/14,9:44:00,08-15.0900S,153-56.7800E,151,27.662,34.653
13029,2013/9/14,9:45:00,08-15.2700S,153-56.8700E,150,27.662,34.6526
13030,2013/9/14,9:46:00,08-15.4400S,153-56.9900E,142,27.662,34.6519
13031,2013/9/14,9:47:00,08-15.6000S,153-57.1200E,141,27.664,34.6523
13032,2013/9/14,9:48:00,08-15.7600S,153-57.2500E,139,27.665,34.6526
13033,2013/9/14,9:49:00,08-15.9300S,153-57.3800E,144,27.668,34.6552
13034,2013/9/14,9:50:00,08-16.1000S,153-57.4800E,156,27.672,34.6575
13035,2013/9/14,9:51:00,08-16.3000S,153-57.5300E,167,27.673,34.6594
13036,2013/9/14,9:52:00,08-16.5000S,153-57.5600E,172,27.672,34.6594
13037,2013/9/14,9:53:00,08-16.7000S,153-57.5900E,172,27.67,34.663
13038,2013/9/14,9:54:00,08-16.9000S,153-57.6200E,172,27.673,34.6653
13039,2013/9/14,9:55:00,08-17.1100S,153-57.6400E,172,27.677,34.6671
13040,2013/9/14,9:56:00,08-17.3100S,153-57.6700E,172,27.683,34.6694
13041,2013/9/14,9:57:00,08-17.5200S,153-57.7000E,172,27.692,34.6742
13042,2013/9/14,9:58:00,08-17.7300S,153-57.7200E,172,27.7,34.6755
13043,2013/9/14,9:59:00,08-17.9300S,153-57.7500E,172,27.713,34.6764
13044,2013/9/14,10:00:00,08-18.1400S,153-57.7800E,172,27.722,34.6787
13045,2013/9/14,10:01:00,08-18.3500S,153-57.8000E,172,27.716,34.6798
13046,2013/9/14,10:02:00,08-18.5600S,153-57.8300E,172,27.71,34.6822
13047,2013/9/14,10:03:00,08-18.7700S,153-57.8600E,172,27.719,34.6856
13048,2013/9/14,10:04:00,08-18.9700S,153-57.8800E,172,27.725,34.6876
13049,2013/9/14,10:05:00,08-19.1700S,153-57.9100E,172,27.726,34.6863
13050,2013/9/14,10:06:00,08-19.4000S,153-57.9400E,172,27.732,34.6821
13051,2013/9/14,10:07:00,08-19.6000S,153-57.9600E,172,27.728,34.6811
13052,2013/9/14,10:08:00,08-19.8100S,153-57.9900E,172,27.722,34.6796
13053,2013/9/14,10:09:00,08-20.0200S,153-58.0200E,173,27.729,34.6751
13054,2013/9/14,10:10:00,08-20.2200S,153-58.0400E,173,27.734,34.6688
13055,2013/9/14,10:11:00,08-20.4300S,153-58.0700E,172,27.739,34.6624
13056,2013/9/14,10:12:00,08-20.6300S,153-58.0900E,172,27.761,34.6549
13057,2013/9/14,10:13:00,08-20.8400S,153-58.1200E,172,27.774,34.6475
13058,2013/9/14,10:14:00,08-21.0400S,153-58.1500E,172,27.78,34.6404
13059,2013/9/14,10:15:00,08-21.2400S,153-58.1700E,172,27.773,34.6337
13060,2013/9/14,10:16:00,08-21.4500S,153-58.2000E,172,27.786,34.6292
13061,2013/9/14,10:17:00,08-21.6500S,153-58.2200E,172,27.805,34.6245
13062,2013/9/14,10:18:00,08-21.8500S,153-58.2500E,173,27.809,34.6197
13063,2013/9/14,10:19:00,08-22.0600S,153-58.2700E,173,27.808,34.6137
13064,2013/9/14,10:20:00,08-22.2600S,153-58.3000E,172,27.809,34.6098
13065,2013/9/14,10:21:00,08-22.4600S,153-58.3200E,172,27.804,34.6054
13066,2013/9/14,10:22:00,08-22.6600S,153-58.3500E,173,27.797,34.6026
13067,2013/9/14,10:23:00,08-22.8600S,153-58.3700E,172,27.789,34.5984
13068,2013/9/14,10:24:00,08-23.0700S,153-58.4000E,172,27.785,34.5962
13069,2013/9/14,10:25:00,08-23.2600S,153-58.4300E,169,27.783,34.5944
