Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2060,2013/10/14,14:02:00,31-07.4400N,131-08.0900E,228,26.873,34.1611
2061,2013/10/14,14:03:00,31-07.3300N,131-07.9400E,228,26.861,34.1648
2062,2013/10/14,14:04:00,31-07.2100N,131-07.7900E,228,26.854,34.1592
2063,2013/10/14,14:05:00,31-07.1000N,131-07.6400E,230,26.864,34.154
2064,2013/10/14,14:06:00,31-06.9800N,131-07.4800E,229,26.896,34.1564
2065,2013/10/14,14:07:00,31-06.8700N,131-07.3200E,230,26.935,34.1693
2066,2013/10/14,14:08:00,31-06.7600N,131-07.1700E,230,26.961,34.187
2067,2013/10/14,14:09:00,31-06.6400N,131-07.0100E,229,26.979,34.2031
2068,2013/10/14,14:10:00,31-06.5300N,131-06.8600E,230,26.988,34.2136
2069,2013/10/14,14:11:00,31-06.4200N,131-06.7100E,228,26.986,34.2175
2070,2013/10/14,14:12:00,31-06.3100N,131-06.5500E,229,26.968,34.2212
2071,2013/10/14,14:13:00,31-06.2000N,131-06.4000E,232,26.936,34.2146
2072,2013/10/14,14:14:00,31-06.0800N,131-06.2400E,230,26.897,34.203
2073,2013/10/14,14:15:00,31-05.9700N,131-06.0900E,229,26.86,34.1914
2074,2013/10/14,14:16:00,31-05.8500N,131-05.9300E,232,26.823,34.1815
2075,2013/10/14,14:17:00,31-05.7500N,131-05.7600E,231,26.804,34.1735
2076,2013/10/14,14:18:00,31-05.6400N,131-05.6000E,233,26.808,34.1723
2077,2013/10/14,14:19:00,31-05.5300N,131-05.4500E,231,26.82,34.1841
2078,2013/10/14,14:20:00,31-05.4100N,131-05.2800E,229,26.825,34.1956
2079,2013/10/14,14:21:00,31-05.3000N,131-05.1300E,228,26.824,34.1991
2080,2013/10/14,14:22:00,31-05.1800N,131-04.9700E,230,26.823,34.2029
2081,2013/10/14,14:23:00,31-05.0700N,131-04.8100E,230,26.821,34.2039
2082,2013/10/14,14:24:00,31-04.9600N,131-04.6500E,230,26.821,34.202
2083,2013/10/14,14:25:00,31-04.8500N,131-04.4900E,233,26.825,34.2013
2084,2013/10/14,14:26:00,31-04.7400N,131-04.3300E,231,26.825,34.2005
2085,2013/10/14,14:27:00,31-04.6300N,131-04.1500E,231,26.829,34.2005
2086,2013/10/14,14:28:00,31-04.5200N,131-04.0000E,228,26.831,34.2018
2087,2013/10/14,14:29:00,31-04.4000N,131-03.8400E,229,26.833,34.2022
2088,2013/10/14,14:30:00,31-04.3000N,131-03.6800E,233,26.829,34.202
2089,2013/10/14,14:31:00,31-04.1900N,131-03.5200E,235,26.824,34.1999
2090,2013/10/14,14:32:00,31-04.0900N,131-03.3600E,234,26.821,34.1979
2091,2013/10/14,14:33:00,31-03.9800N,131-03.2000E,232,26.822,34.1953
2092,2013/10/14,14:34:00,31-03.8700N,131-03.0400E,228,26.825,34.1934
2093,2013/10/14,14:35:00,31-03.7600N,131-02.8800E,232,26.824,34.1929
2094,2013/10/14,14:36:00,31-03.6600N,131-02.7100E,233,26.827,34.1926
2095,2013/10/14,14:37:00,31-03.5600N,131-02.5500E,235,26.832,34.1926
2096,2013/10/14,14:38:00,31-03.4500N,131-02.3800E,233,26.841,34.1924
2097,2013/10/14,14:39:00,31-03.3400N,131-02.2200E,232,26.843,34.1937
2098,2013/10/14,14:40:00,31-03.2400N,131-02.0500E,233,26.848,34.1944
2099,2013/10/14,14:41:00,31-03.1300N,131-01.8900E,231,26.855,34.1961
2100,2013/10/14,14:42:00,31-03.0200N,131-01.7200E,231,26.857,34.1996
2101,2013/10/14,14:43:00,31-02.9200N,131-01.5600E,234,26.861,34.2016
2102,2013/10/14,14:44:00,31-02.8100N,131-01.4000E,233,26.862,34.2045
2103,2013/10/14,14:45:00,31-02.7100N,131-01.2300E,231,26.852,34.207
2104,2013/10/14,14:46:00,31-02.6000N,131-01.0600E,235,26.836,34.2066
2105,2013/10/14,14:47:00,31-02.5000N,131-00.9000E,233,26.815,34.2036
2106,2013/10/14,14:48:00,31-02.3900N,131-00.7300E,232,26.768,34.1991
2107,2013/10/14,14:49:00,31-02.2900N,131-00.5700E,234,26.719,34.1841
2108,2013/10/14,14:50:00,31-02.1900N,131-00.4100E,232,26.716,34.1618
2109,2013/10/14,14:51:00,31-02.0900N,131-00.2500E,233,26.738,34.1437
2110,2013/10/14,14:52:00,31-01.9800N,131-00.0800E,234,26.757,34.1411
2111,2013/10/14,14:53:00,31-01.8700N,130-59.9000E,236,26.764,34.1409
2112,2013/10/14,14:54:00,31-01.7700N,130-59.7400E,234,26.739,34.1377
2113,2013/10/14,14:55:00,31-01.6700N,130-59.5700E,233,26.71,34.1176
2114,2013/10/14,14:56:00,31-01.5700N,130-59.4100E,233,26.686,34.106
2115,2013/10/14,14:57:00,31-01.4600N,130-59.2400E,232,26.629,34.091
2116,2013/10/14,14:58:00,31-01.3600N,130-59.0700E,232,26.584,34.0749
2117,2013/10/14,14:59:00,31-01.2500N,130-58.9100E,234,26.517,34.0533
2118,2013/10/14,15:00:00,31-01.1500N,130-58.7400E,235,26.456,34.0362
2119,2013/10/14,15:01:00,31-01.0500N,130-58.5700E,236,26.355,34.0086
2120,2013/10/14,15:02:00,31-00.9500N,130-58.4000E,235,26.31,33.9762
2121,2013/10/14,15:03:00,31-00.8500N,130-58.2300E,235,26.233,33.9534
2122,2013/10/14,15:04:00,31-00.7500N,130-58.0700E,235,26.135,33.918
2123,2013/10/14,15:05:00,31-00.6500N,130-57.9000E,233,26.046,33.8745
2124,2013/10/14,15:06:00,31-00.5500N,130-57.7400E,232,25.986,33.8332
2125,2013/10/14,15:07:00,31-00.4400N,130-57.5800E,231,25.913,33.8049
2126,2013/10/14,15:08:00,31-00.3500N,130-57.4200E,235,25.864,33.7954
2127,2013/10/14,15:09:00,31-00.2400N,130-57.2700E,228,25.869,33.7892
2128,2013/10/14,15:10:00,31-00.1300N,130-57.1200E,230,25.883,33.7862
2129,2013/10/14,15:11:00,31-00.0300N,130-56.9700E,233,25.89,33.7884
2130,2013/10/14,15:12:00,30-59.9300N,130-56.8000E,233,25.86,33.7935
2131,2013/10/14,15:13:00,30-59.8300N,130-56.6500E,233,25.858,33.8014
2132,2013/10/14,15:14:00,30-59.7300N,130-56.4900E,233,25.889,33.8056
2133,2013/10/14,15:15:00,30-59.6200N,130-56.3400E,232,25.942,33.8118
2134,2013/10/14,15:16:00,30-59.5200N,130-56.1800E,232,25.986,33.8149
2135,2013/10/14,15:17:00,30-59.4100N,130-56.0200E,230,25.994,33.806
2136,2013/10/14,15:18:00,30-59.3000N,130-55.8700E,230,25.993,33.7895
2137,2013/10/14,15:19:00,30-59.1800N,130-55.7100E,229,26.006,33.7762
2138,2013/10/14,15:20:00,30-59.0600N,130-55.5500E,228,26.049,33.7795
2139,2013/10/14,15:21:00,30-58.9500N,130-55.4000E,228,26.1,33.8003
2140,2013/10/14,15:22:00,30-58.8400N,130-55.2600E,227,26.163,33.8203
2141,2013/10/14,15:23:00,30-58.7200N,130-55.1100E,227,26.213,33.8451
2142,2013/10/14,15:24:00,30-58.6000N,130-54.9600E,227,26.26,33.8647
2143,2013/10/14,15:25:00,30-58.4800N,130-54.8100E,226,26.316,33.8823
2144,2013/10/14,15:26:00,30-58.3600N,130-54.6700E,226,26.347,33.9028
2145,2013/10/14,15:27:00,30-58.2500N,130-54.5200E,226,26.359,33.9165
2146,2013/10/14,15:28:00,30-58.1300N,130-54.3700E,227,26.365,33.9189
2147,2013/10/14,15:29:00,30-58.0100N,130-54.2200E,229,26.372,33.9178
2148,2013/10/14,15:30:00,30-57.8900N,130-54.0700E,227,26.374,33.9157
2149,2013/10/14,15:31:00,30-57.7700N,130-53.9100E,226,26.38,33.9158
2150,2013/10/14,15:32:00,30-57.6500N,130-53.7600E,225,26.389,33.9116
2151,2013/10/14,15:33:00,30-57.5300N,130-53.6100E,225,26.4,33.9152
2152,2013/10/14,15:34:00,30-57.4000N,130-53.4500E,226,26.414,33.9165
2153,2013/10/14,15:35:00,30-57.2900N,130-53.3000E,229,26.454,33.9215
2154,2013/10/14,15:36:00,30-57.1700N,130-53.1400E,231,26.484,33.9375
2155,2013/10/14,15:37:00,30-57.0500N,130-52.9800E,228,26.515,33.9547
2156,2013/10/14,15:38:00,30-56.9300N,130-52.8200E,228,26.534,33.9677
2157,2013/10/14,15:39:00,30-56.8100N,130-52.6600E,226,26.567,33.9797
2158,2013/10/14,15:40:00,30-56.6800N,130-52.5000E,225,26.678,33.9913
2159,2013/10/14,15:41:00,30-56.5500N,130-52.3500E,226,26.731,34.0464
2160,2013/10/14,15:42:00,30-56.4300N,130-52.1800E,229,26.765,34.0774
2161,2013/10/14,15:43:00,30-56.3100N,130-52.0000E,231,26.796,34.093
2162,2013/10/14,15:44:00,30-56.1900N,130-51.8100E,236,26.816,34.1047
2163,2013/10/14,15:45:00,30-56.0900N,130-51.6400E,236,26.823,34.1115
2164,2013/10/14,15:46:00,30-55.9800N,130-51.4500E,236,26.828,34.115
2165,2013/10/14,15:47:00,30-55.8800N,130-51.2600E,236,26.839,34.1169
2166,2013/10/14,15:48:00,30-55.7700N,130-51.0800E,236,26.844,34.1208
2167,2013/10/14,15:49:00,30-55.6700N,130-50.9000E,236,26.847,34.1242
2168,2013/10/14,15:50:00,30-55.5700N,130-50.7200E,237,26.851,34.1268
2169,2013/10/14,15:51:00,30-55.4600N,130-50.5300E,236,26.858,34.1296
2170,2013/10/14,15:52:00,30-55.3600N,130-50.3400E,236,26.861,34.1336
2171,2013/10/14,15:53:00,30-55.2500N,130-50.1500E,236,26.865,34.1374
2172,2013/10/14,15:54:00,30-55.1500N,130-49.9700E,237,26.864,34.1392
2173,2013/10/14,15:55:00,30-55.0500N,130-49.7800E,236,26.858,34.1408
2174,2013/10/14,15:56:00,30-54.9500N,130-49.5900E,237,26.851,34.1424
2175,2013/10/14,15:57:00,30-54.8400N,130-49.4100E,236,26.837,34.1425
2176,2013/10/14,15:58:00,30-54.7300N,130-49.2300E,233,26.814,34.1421
2177,2013/10/14,15:59:00,30-54.6100N,130-49.0600E,229,26.787,34.1361
2178,2013/10/14,16:00:00,30-54.4800N,130-48.8900E,227,26.778,34.13
2179,2013/10/14,16:01:00,30-54.3600N,130-48.7400E,227,26.784,34.1307
2180,2013/10/14,16:02:00,30-54.2300N,130-48.5700E,226,26.792,34.1415
2181,2013/10/14,16:03:00,30-54.1000N,130-48.4100E,226,26.797,34.1535
2182,2013/10/14,16:04:00,30-53.9700N,130-48.2500E,226,26.802,34.1643
2183,2013/10/14,16:05:00,30-53.8400N,130-48.0800E,227,26.834,34.1745
2184,2013/10/14,16:06:00,30-53.7100N,130-47.9200E,227,26.883,34.193
2185,2013/10/14,16:07:00,30-53.5800N,130-47.7500E,226,26.896,34.2215
2186,2013/10/14,16:08:00,30-53.4500N,130-47.5900E,226,26.904,34.2288
2187,2013/10/14,16:09:00,30-53.3100N,130-47.4100E,227,26.905,34.2283
2188,2013/10/14,16:10:00,30-53.1900N,130-47.2500E,228,26.902,34.2214
2189,2013/10/14,16:11:00,30-53.0600N,130-47.0800E,227,26.893,34.2159
2190,2013/10/14,16:12:00,30-52.9300N,130-46.9200E,227,26.886,34.2075
2191,2013/10/14,16:13:00,30-52.8000N,130-46.7600E,226,26.882,34.2
2192,2013/10/14,16:14:00,30-52.6800N,130-46.5900E,227,26.879,34.1941
2193,2013/10/14,16:15:00,30-52.5500N,130-46.4300E,227,26.877,34.1922
2194,2013/10/14,16:16:00,30-52.4200N,130-46.2700E,226,26.874,34.1903
2195,2013/10/14,16:17:00,30-52.2900N,130-46.1000E,227,26.873,34.189
2196,2013/10/14,16:18:00,30-52.1600N,130-45.9400E,226,26.866,34.1896
2197,2013/10/14,16:19:00,30-52.0300N,130-45.7800E,227,26.859,34.1868
2198,2013/10/14,16:20:00,30-51.8900N,130-45.6100E,227,26.854,34.1846
2199,2013/10/14,16:21:00,30-51.7600N,130-45.4500E,227,26.847,34.1826
2200,2013/10/14,16:22:00,30-51.6300N,130-45.2800E,227,26.838,34.1807
2201,2013/10/14,16:23:00,30-51.5000N,130-45.1100E,228,26.831,34.1778
2202,2013/10/14,16:24:00,30-51.3700N,130-44.9400E,227,26.846,34.176
2203,2013/10/14,16:25:00,30-51.2400N,130-44.7800E,227,26.848,34.1759
2204,2013/10/14,16:26:00,30-51.1100N,130-44.6100E,227,26.844,34.1762
2205,2013/10/14,16:27:00,30-50.9800N,130-44.4400E,229,26.834,34.1752
2206,2013/10/14,16:28:00,30-50.8500N,130-44.2600E,229,26.819,34.1751
2207,2013/10/14,16:29:00,30-50.7300N,130-44.1000E,227,26.789,34.1751
2208,2013/10/14,16:30:00,30-50.5900N,130-43.9400E,226,26.749,34.1739
2209,2013/10/14,16:31:00,30-50.4500N,130-43.7800E,224,26.732,34.1732
2210,2013/10/14,16:32:00,30-50.3100N,130-43.6200E,224,26.738,34.1755
2211,2013/10/14,16:33:00,30-50.1800N,130-43.4600E,225,26.77,34.1803
2212,2013/10/14,16:34:00,30-50.0300N,130-43.2900E,225,26.772,34.1873
2213,2013/10/14,16:35:00,30-49.8900N,130-43.1100E,226,26.763,34.1896
2214,2013/10/14,16:36:00,30-49.7500N,130-42.9400E,226,26.758,34.1886
2215,2013/10/14,16:37:00,30-49.6200N,130-42.7800E,225,26.747,34.1885
2216,2013/10/14,16:38:00,30-49.4700N,130-42.6100E,225,26.654,34.1822
2217,2013/10/14,16:39:00,30-49.3300N,130-42.4500E,227,26.623,34.138
2218,2013/10/14,16:40:00,30-49.2000N,130-42.2800E,228,26.658,34.1018
2219,2013/10/14,16:41:00,30-49.0700N,130-42.1100E,228,26.683,34.1014
2220,2013/10/14,16:42:00,30-48.9400N,130-41.9400E,230,26.689,34.1109
2221,2013/10/14,16:43:00,30-48.8200N,130-41.7600E,229,26.69,34.1198
2222,2013/10/14,16:44:00,30-48.6900N,130-41.5800E,230,26.697,34.1235
2223,2013/10/14,16:45:00,30-48.5700N,130-41.4100E,230,26.764,34.1309
2224,2013/10/14,16:46:00,30-48.4500N,130-41.2300E,231,26.832,34.1477
2225,2013/10/14,16:47:00,30-48.3200N,130-41.0400E,231,26.87,34.1574
2226,2013/10/14,16:48:00,30-48.1900N,130-40.8700E,230,26.894,34.1603
2227,2013/10/14,16:49:00,30-48.0700N,130-40.6900E,230,26.905,34.1638
2228,2013/10/14,16:50:00,30-47.9400N,130-40.5100E,231,26.912,34.1648
2229,2013/10/14,16:51:00,30-47.8200N,130-40.3300E,232,26.914,34.1657
2230,2013/10/14,16:52:00,30-47.7000N,130-40.1400E,231,26.912,34.1636
2231,2013/10/14,16:53:00,30-47.5700N,130-39.9600E,232,26.904,34.1586
2232,2013/10/14,16:54:00,30-47.4500N,130-39.7700E,232,26.899,34.1556
2233,2013/10/14,16:55:00,30-47.3300N,130-39.5900E,233,26.902,34.1538
2234,2013/10/14,16:56:00,30-47.2000N,130-39.4000E,232,26.9,34.1504
2235,2013/10/14,16:57:00,30-47.0900N,130-39.2200E,232,26.903,34.1506
2236,2013/10/14,16:58:00,30-46.9600N,130-39.0300E,233,26.895,34.1522
2237,2013/10/14,16:59:00,30-46.8400N,130-38.8500E,232,26.896,34.1485
2238,2013/10/14,17:00:00,30-46.7100N,130-38.6500E,232,26.896,34.1474
2239,2013/10/14,17:01:00,30-46.5900N,130-38.4600E,232,26.893,34.1471
2240,2013/10/14,17:02:00,30-46.4700N,130-38.2800E,233,26.881,34.1452
2241,2013/10/14,17:03:00,30-46.3500N,130-38.0900E,233,26.86,34.1427
2242,2013/10/14,17:04:00,30-46.2300N,130-37.9000E,233,26.846,34.134
2243,2013/10/14,17:05:00,30-46.1000N,130-37.7100E,232,26.832,34.1244
2244,2013/10/14,17:06:00,30-45.9900N,130-37.5200E,234,26.827,34.1168
2245,2013/10/14,17:07:00,30-45.8700N,130-37.3300E,235,26.826,34.1123
2246,2013/10/14,17:08:00,30-45.7500N,130-37.1400E,234,26.823,34.1115
2247,2013/10/14,17:09:00,30-45.6300N,130-36.9500E,233,26.822,34.11
2248,2013/10/14,17:10:00,30-45.5100N,130-36.7600E,233,26.823,34.1084
2249,2013/10/14,17:11:00,30-45.3900N,130-36.5700E,233,26.825,34.1078
2250,2013/10/14,17:12:00,30-45.2700N,130-36.3800E,234,26.826,34.106
2251,2013/10/14,17:13:00,30-45.1500N,130-36.1900E,232,26.832,34.1031
2252,2013/10/14,17:14:00,30-45.0200N,130-36.0000E,232,26.827,34.0998
2253,2013/10/14,17:15:00,30-44.9000N,130-35.8100E,233,26.821,34.0981
2254,2013/10/14,17:16:00,30-44.7800N,130-35.6200E,233,26.813,34.095
2255,2013/10/14,17:17:00,30-44.6600N,130-35.4300E,233,26.806,34.0913
2256,2013/10/14,17:18:00,30-44.5400N,130-35.2400E,234,26.794,34.0898
2257,2013/10/14,17:19:00,30-44.4200N,130-35.0500E,233,26.787,34.0846
2258,2013/10/14,17:20:00,30-44.3000N,130-34.8600E,232,26.787,34.0768
2259,2013/10/14,17:21:00,30-44.1800N,130-34.6800E,233,26.799,34.0758
2260,2013/10/14,17:22:00,30-44.0500N,130-34.4900E,233,26.814,34.0794
2261,2013/10/14,17:23:00,30-43.9300N,130-34.3000E,232,26.799,34.0842
2262,2013/10/14,17:24:00,30-43.8100N,130-34.1200E,233,26.778,34.078
2263,2013/10/14,17:25:00,30-43.6900N,130-33.9300E,231,26.789,34.064
2264,2013/10/14,17:26:00,30-43.5500N,130-33.7500E,229,26.829,34.0605
2265,2013/10/14,17:27:00,30-43.4200N,130-33.5500E,230,26.874,34.0816
2266,2013/10/14,17:28:00,30-43.2800N,130-33.3700E,230,26.921,34.1016
2267,2013/10/14,17:29:00,30-43.1500N,130-33.1900E,230,26.976,34.1227
2268,2013/10/14,17:30:00,30-43.0200N,130-33.0000E,230,27.017,34.1504
2269,2013/10/14,17:31:00,30-42.8900N,130-32.8200E,230,27.032,34.1733
2270,2013/10/14,17:32:00,30-42.7600N,130-32.6300E,231,27.033,34.1844
2271,2013/10/14,17:33:00,30-42.6300N,130-32.4500E,229,27.029,34.1887
2272,2013/10/14,17:34:00,30-42.4900N,130-32.2700E,230,27.019,34.1905
2273,2013/10/14,17:35:00,30-42.3600N,130-32.0900E,229,27.006,34.1905
2274,2013/10/14,17:36:00,30-42.2300N,130-31.9000E,230,26.999,34.1897
2275,2013/10/14,17:37:00,30-42.1000N,130-31.7200E,230,26.991,34.1891
2276,2013/10/14,17:38:00,30-41.9600N,130-31.5400E,229,26.991,34.191
2277,2013/10/14,17:39:00,30-41.8300N,130-31.3600E,230,26.99,34.1975
2278,2013/10/14,17:40:00,30-41.7100N,130-31.1700E,230,26.993,34.1974
2279,2013/10/14,17:41:00,30-41.5700N,130-30.9900E,229,27.004,34.1982
2280,2013/10/14,17:42:00,30-41.4400N,130-30.8100E,229,27.013,34.2082
2281,2013/10/14,17:43:00,30-41.3100N,130-30.6200E,231,27.007,34.2207
2282,2013/10/14,17:44:00,30-41.1800N,130-30.4300E,231,27.015,34.222
2283,2013/10/14,17:45:00,30-41.0400N,130-30.2500E,229,27.034,34.2241
2284,2013/10/14,17:46:00,30-40.9100N,130-30.0700E,230,27.045,34.2402
2285,2013/10/14,17:47:00,30-40.7800N,130-29.8900E,229,27.056,34.2502
2286,2013/10/14,17:48:00,30-40.6500N,130-29.7000E,229,27.045,34.2537
2287,2013/10/14,17:49:00,30-40.5200N,130-29.5200E,230,27.026,34.2488
2288,2013/10/14,17:50:00,30-40.3900N,130-29.3400E,230,27.007,34.2338
2289,2013/10/14,17:51:00,30-40.2500N,130-29.1600E,229,26.978,34.2213
2290,2013/10/14,17:52:00,30-40.1200N,130-28.9500E,237,26.927,34.2035
2291,2013/10/14,17:53:00,30-40.0400N,130-28.7300E,248,26.828,34.1782
2292,2013/10/14,17:54:00,30-39.9600N,130-28.5200E,247,26.771,34.1338
2293,2013/10/14,17:55:00,30-39.8800N,130-28.3000E,246,26.759,34.1002
2294,2013/10/14,17:56:00,30-39.8000N,130-28.0800E,246,26.747,34.0871
2295,2013/10/14,17:57:00,30-39.7100N,130-27.8600E,246,26.737,34.0799
2296,2013/10/14,17:58:00,30-39.6300N,130-27.6400E,245,26.684,34.0766
2297,2013/10/14,17:59:00,30-39.5500N,130-27.4300E,246,26.634,34.0601
2298,2013/10/14,18:00:00,30-39.4600N,130-27.2000E,247,26.621,34.0355
2299,2013/10/14,18:01:00,30-39.3800N,130-26.9800E,246,26.623,34.0262
2300,2013/10/14,18:02:00,30-39.3000N,130-26.7600E,246,26.626,34.0249
2301,2013/10/14,18:03:00,30-39.2200N,130-26.5300E,247,26.628,34.0298
2302,2013/10/14,18:04:00,30-39.1300N,130-26.3100E,247,26.634,34.0296
2303,2013/10/14,18:05:00,30-39.0500N,130-26.0900E,246,26.638,34.0326
2304,2013/10/14,18:06:00,30-38.9600N,130-25.8700E,245,26.642,34.0361
2305,2013/10/14,18:07:00,30-38.8800N,130-25.6500E,246,26.642,34.0408
2306,2013/10/14,18:08:00,30-38.8000N,130-25.4200E,247,26.646,34.0424
2307,2013/10/14,18:09:00,30-38.7200N,130-25.2000E,246,26.652,34.0451
2308,2013/10/14,18:10:00,30-38.6300N,130-24.9800E,245,26.65,34.0493
2309,2013/10/14,18:11:00,30-38.5500N,130-24.7600E,247,26.654,34.0518
2310,2013/10/14,18:12:00,30-38.4700N,130-24.5300E,247,26.657,34.0525
2311,2013/10/14,18:13:00,30-38.3900N,130-24.3000E,246,26.663,34.0552
2312,2013/10/14,18:14:00,30-38.3000N,130-24.0800E,246,26.667,34.0585
2313,2013/10/14,18:15:00,30-38.2200N,130-23.8600E,246,26.697,34.0608
2314,2013/10/14,18:16:00,30-38.1300N,130-23.6200E,247,26.713,34.0712
2315,2013/10/14,18:17:00,30-38.0500N,130-23.3900E,247,26.731,34.0781
2316,2013/10/14,18:18:00,30-37.9700N,130-23.1700E,246,26.745,34.0845
2317,2013/10/14,18:19:00,30-37.8900N,130-22.9600E,246,26.757,34.0902
2318,2013/10/14,18:20:00,30-37.8000N,130-22.7300E,246,26.766,34.0939
2319,2013/10/14,18:21:00,30-37.7200N,130-22.5200E,246,26.778,34.0983
2320,2013/10/14,18:22:00,30-37.6300N,130-22.2900E,246,26.798,34.1029
2321,2013/10/14,18:23:00,30-37.5500N,130-22.0700E,245,26.812,34.1105
2322,2013/10/14,18:24:00,30-37.4600N,130-21.8500E,246,26.822,34.1169
2323,2013/10/14,18:25:00,30-37.3800N,130-21.6300E,246,26.83,34.1231
2324,2013/10/14,18:26:00,30-37.3000N,130-21.4100E,245,26.828,34.1285
2325,2013/10/14,18:27:00,30-37.2100N,130-21.1900E,245,26.824,34.1329
2326,2013/10/14,18:28:00,30-37.1200N,130-20.9700E,246,26.815,34.1345
2327,2013/10/14,18:29:00,30-37.0400N,130-20.7500E,246,26.804,34.1361
2328,2013/10/14,18:30:00,30-36.9600N,130-20.5300E,245,26.789,34.1339
2329,2013/10/14,18:31:00,30-36.8700N,130-20.3100E,246,26.776,34.1297
2330,2013/10/14,18:32:00,30-36.7900N,130-20.0900E,245,26.757,34.1258
2331,2013/10/14,18:33:00,30-36.7100N,130-19.8700E,246,26.737,34.124
2332,2013/10/14,18:34:00,30-36.6200N,130-19.6500E,245,26.73,34.1205
2333,2013/10/14,18:35:00,30-36.5300N,130-19.4300E,244,26.729,34.1146
2334,2013/10/14,18:36:00,30-36.4400N,130-19.2100E,245,26.72,34.1118
2335,2013/10/14,18:37:00,30-36.3600N,130-18.9900E,245,26.719,34.1111
2336,2013/10/14,18:38:00,30-36.2700N,130-18.7700E,245,26.78,34.1118
2337,2013/10/14,18:39:00,30-36.1800N,130-18.5500E,245,26.828,34.1364
2338,2013/10/14,18:40:00,30-36.0900N,130-18.3300E,245,26.883,34.1652
2339,2013/10/14,18:41:00,30-36.0000N,130-18.0900E,246,26.919,34.1958
2340,2013/10/14,18:42:00,30-35.9200N,130-17.8600E,246,26.949,34.2172
2341,2013/10/14,18:43:00,30-35.8300N,130-17.6400E,246,26.967,34.2379
2342,2013/10/14,18:44:00,30-35.7500N,130-17.4200E,246,26.981,34.2541
2343,2013/10/14,18:45:00,30-35.6600N,130-17.1900E,246,26.986,34.2702
2344,2013/10/14,18:46:00,30-35.5700N,130-16.9600E,245,26.985,34.2821
2345,2013/10/14,18:47:00,30-35.4900N,130-16.7400E,245,26.943,34.295
2346,2013/10/14,18:48:00,30-35.4000N,130-16.5200E,245,26.874,34.2931
2347,2013/10/14,18:49:00,30-35.3100N,130-16.3000E,245,26.84,34.2723
2348,2013/10/14,18:50:00,30-35.2200N,130-16.0700E,245,26.827,34.2505
2349,2013/10/14,18:51:00,30-35.1300N,130-15.8500E,245,26.823,34.2428
2350,2013/10/14,18:52:00,30-35.0400N,130-15.6300E,245,26.815,34.2379
2351,2013/10/14,18:53:00,30-34.9500N,130-15.4000E,244,26.816,34.2318
2352,2013/10/14,18:54:00,30-34.8600N,130-15.1800E,245,26.821,34.2278
2353,2013/10/14,18:55:00,30-34.7700N,130-14.9600E,245,26.832,34.2252
2354,2013/10/14,18:56:00,30-34.6800N,130-14.7400E,244,26.825,34.2282
2355,2013/10/14,18:57:00,30-34.5900N,130-14.5200E,244,26.822,34.2275
2356,2013/10/14,18:58:00,30-34.4900N,130-14.2900E,244,26.82,34.2281
2357,2013/10/14,18:59:00,30-34.4000N,130-14.0700E,244,26.808,34.228
2358,2013/10/14,19:00:00,30-34.3100N,130-13.8500E,243,26.791,34.2266
2359,2013/10/14,19:01:00,30-34.2100N,130-13.6300E,243,26.773,34.2235
2360,2013/10/14,19:02:00,30-34.1200N,130-13.4100E,244,26.754,34.2213
2361,2013/10/14,19:03:00,30-34.0300N,130-13.1800E,244,26.745,34.2202
2362,2013/10/14,19:04:00,30-33.9300N,130-12.9700E,243,26.759,34.2246
2363,2013/10/14,19:05:00,30-33.8400N,130-12.7500E,243,26.777,34.237
2364,2013/10/14,19:06:00,30-33.7500N,130-12.5300E,244,26.83,34.243
2365,2013/10/14,19:07:00,30-33.6500N,130-12.2900E,245,26.881,34.2693
2366,2013/10/14,19:08:00,30-33.5600N,130-12.0700E,245,26.909,34.293
2367,2013/10/14,19:09:00,30-33.4700N,130-11.8400E,244,26.919,34.3166
2368,2013/10/14,19:10:00,30-33.3800N,130-11.6200E,244,26.935,34.3335
2369,2013/10/14,19:11:00,30-33.2900N,130-11.4100E,244,26.982,34.3483
2370,2013/10/14,19:12:00,30-33.2000N,130-11.2000E,244,27.03,34.3591
2371,2013/10/14,19:13:00,30-33.1100N,130-10.9800E,244,27.049,34.3645
2372,2013/10/14,19:14:00,30-33.0200N,130-10.7700E,244,27.057,34.3616
2373,2013/10/14,19:15:00,30-32.9400N,130-10.5600E,244,27.061,34.3596
2374,2013/10/14,19:16:00,30-32.8500N,130-10.3400E,245,27.065,34.3552
2375,2013/10/14,19:17:00,30-32.7700N,130-10.1300E,245,27.064,34.3514
2376,2013/10/14,19:18:00,30-32.6800N,130-09.9200E,246,27.067,34.3481
2377,2013/10/14,19:19:00,30-32.6100N,130-09.7100E,246,27.054,34.3444
2378,2013/10/14,19:20:00,30-32.5200N,130-09.5000E,244,26.982,34.3388
2379,2013/10/14,19:21:00,30-32.4400N,130-09.2900E,245,26.91,34.3036
2380,2013/10/14,19:22:00,30-32.3500N,130-09.0800E,245,26.84,34.2613
2381,2013/10/14,19:23:00,30-32.2700N,130-08.8700E,245,26.805,34.2158
2382,2013/10/14,19:24:00,30-32.1900N,130-08.6600E,245,26.753,34.192
2383,2013/10/14,19:25:00,30-32.1100N,130-08.4500E,247,26.714,34.1556
2384,2013/10/14,19:26:00,30-32.0300N,130-08.2300E,248,26.664,34.1246
