Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12399,2014/1/1,16:24:00,07-02.5400S,149-18.7900E,125,29.862,34.0221
12400,2014/1/1,16:25:00,07-02.6600S,149-18.9500E,125,29.922,34.0295
12401,2014/1/1,16:26:00,07-02.7700S,149-19.1100E,125,30.039,34.0502
12402,2014/1/1,16:27:00,07-02.8800S,149-19.2700E,126,30.118,34.1028
12403,2014/1/1,16:28:00,07-03.0000S,149-19.4300E,126,30.109,34.1557
12404,2014/1/1,16:29:00,07-03.1200S,149-19.5900E,125,30.046,34.1806
12405,2014/1/1,16:30:00,07-03.2300S,149-19.7500E,125,30.012,34.1801
12406,2014/1/1,16:31:00,07-03.3400S,149-19.9100E,125,29.994,34.178
12407,2014/1/1,16:32:00,07-03.4500S,149-20.0700E,125,30.008,34.1774
12408,2014/1/1,16:33:00,07-03.5700S,149-20.2300E,125,30.023,34.1796
12409,2014/1/1,16:34:00,07-03.6900S,149-20.3900E,125,30.026,34.1831
12410,2014/1/1,16:35:00,07-03.8000S,149-20.5500E,125,30.029,34.1833
12411,2014/1/1,16:36:00,07-03.9100S,149-20.7000E,126,30.044,34.1839
12412,2014/1/1,16:37:00,07-04.0300S,149-20.8600E,126,30.061,34.185
12413,2014/1/1,16:38:00,07-04.1500S,149-21.0200E,126,30.056,34.1803
12414,2014/1/1,16:39:00,07-04.2600S,149-21.1800E,125,30.032,34.1718
12415,2014/1/1,16:40:00,07-04.3800S,149-21.3400E,125,30.001,34.1609
12416,2014/1/1,16:41:00,07-04.4900S,149-21.4900E,125,29.991,34.1501
12417,2014/1/1,16:42:00,07-04.6100S,149-21.6600E,126,29.964,34.1251
12418,2014/1/1,16:43:00,07-04.7300S,149-21.8200E,126,29.937,34.1103
12419,2014/1/1,16:44:00,07-04.8400S,149-21.9800E,125,29.921,34.0966
12420,2014/1/1,16:45:00,07-04.9600S,149-22.1400E,125,29.902,34.0787
12421,2014/1/1,16:46:00,07-05.0700S,149-22.3000E,125,29.891,34.0673
12422,2014/1/1,16:47:00,07-05.1800S,149-22.4600E,125,29.894,34.0552
12423,2014/1/1,16:48:00,07-05.3000S,149-22.6100E,126,29.891,34.0502
12424,2014/1/1,16:49:00,07-05.4100S,149-22.7700E,126,29.888,34.0411
12425,2014/1/1,16:50:00,07-05.5300S,149-22.9300E,126,29.885,34.0314
12426,2014/1/1,16:51:00,07-05.6400S,149-23.0900E,126,29.889,34.0198
12427,2014/1/1,16:52:00,07-05.7600S,149-23.2400E,126,29.873,34.0151
12428,2014/1/1,16:53:00,07-05.8700S,149-23.4000E,126,29.871,34.013
12429,2014/1/1,16:54:00,07-05.9800S,149-23.5600E,125,29.844,34.0027
12430,2014/1/1,16:55:00,07-06.1000S,149-23.7200E,125,29.845,33.9905
12431,2014/1/1,16:56:00,07-06.2100S,149-23.8700E,125,29.86,33.9779
12432,2014/1/1,16:57:00,07-06.3200S,149-24.0300E,125,29.892,33.9698
12433,2014/1/1,16:58:00,07-06.4300S,149-24.1900E,125,29.911,33.9704
12434,2014/1/1,16:59:00,07-06.5500S,149-24.3500E,125,29.938,33.9765
12435,2014/1/1,17:00:00,07-06.6600S,149-24.5100E,126,29.947,33.9858
12436,2014/1/1,17:01:00,07-06.7800S,149-24.6700E,126,29.965,33.9961
12437,2014/1/1,17:02:00,07-06.8900S,149-24.8300E,126,29.965,34.0074
12438,2014/1/1,17:03:00,07-07.0100S,149-24.9900E,125,29.978,34.0256
12439,2014/1/1,17:04:00,07-07.1200S,149-25.1500E,125,29.984,34.0476
12440,2014/1/1,17:05:00,07-07.2400S,149-25.3200E,125,29.999,34.0638
12441,2014/1/1,17:06:00,07-07.3600S,149-25.4800E,126,30.001,34.0715
12442,2014/1/1,17:07:00,07-07.4700S,149-25.6400E,124,29.991,34.0782
12443,2014/1/1,17:08:00,07-07.5800S,149-25.8000E,123,29.995,34.0833
12444,2014/1/1,17:09:00,07-07.6800S,149-25.9600E,123,29.997,34.0902
12445,2014/1/1,17:10:00,07-07.7900S,149-26.1300E,124,29.983,34.1018
12446,2014/1/1,17:11:00,07-07.9000S,149-26.2900E,123,29.979,34.1066
12447,2014/1/1,17:12:00,07-08.0100S,149-26.4500E,124,29.988,34.1044
12448,2014/1/1,17:13:00,07-08.1200S,149-26.6100E,124,30.003,34.1018
12449,2014/1/1,17:14:00,07-08.2400S,149-26.7700E,124,30.021,34.1012
12450,2014/1/1,17:15:00,07-08.3400S,149-26.9300E,124,30.029,34.1022
12451,2014/1/1,17:16:00,07-08.4500S,149-27.0900E,123,30.03,34.1045
12452,2014/1/1,17:17:00,07-08.5600S,149-27.2600E,124,30.027,34.1049
12453,2014/1/1,17:18:00,07-08.6700S,149-27.4200E,124,30.026,34.104
12454,2014/1/1,17:19:00,07-08.7800S,149-27.5800E,124,30.029,34.1022
12455,2014/1/1,17:20:00,07-08.9000S,149-27.7300E,125,30.025,34.1006
12456,2014/1/1,17:21:00,07-09.0100S,149-27.8900E,124,30.014,34.0984
12457,2014/1/1,17:22:00,07-09.1200S,149-28.0600E,123,30.005,34.0955
12458,2014/1/1,17:23:00,07-09.2200S,149-28.2200E,123,29.998,34.0927
12459,2014/1/1,17:24:00,07-09.3300S,149-28.3800E,123,29.99,34.0906
12460,2014/1/1,17:25:00,07-09.4400S,149-28.5500E,124,29.983,34.0893
12461,2014/1/1,17:26:00,07-09.5500S,149-28.7100E,124,29.974,34.0874
12462,2014/1/1,17:27:00,07-09.6700S,149-28.8800E,125,29.964,34.0857
12463,2014/1/1,17:28:00,07-09.7800S,149-29.0300E,124,29.965,34.0832
12464,2014/1/1,17:29:00,07-09.8900S,149-29.1900E,123,29.961,34.0849
12465,2014/1/1,17:30:00,07-10.0000S,149-29.3600E,123,29.962,34.0849
12466,2014/1/1,17:31:00,07-10.1000S,149-29.5200E,123,29.956,34.0858
12467,2014/1/1,17:32:00,07-10.2100S,149-29.6800E,124,29.953,34.0872
12468,2014/1/1,17:33:00,07-10.3200S,149-29.8400E,124,29.954,34.0872
12469,2014/1/1,17:34:00,07-10.4300S,149-30.0000E,124,29.956,34.0892
12470,2014/1/1,17:35:00,07-10.5400S,149-30.1500E,124,29.965,34.089
12471,2014/1/1,17:36:00,07-10.6500S,149-30.3200E,123,29.967,34.091
12472,2014/1/1,17:37:00,07-10.7500S,149-30.4800E,123,29.956,34.0913
12473,2014/1/1,17:38:00,07-10.8600S,149-30.6400E,124,29.966,34.0917
12474,2014/1/1,17:39:00,07-10.9700S,149-30.7900E,125,29.975,34.0907
12475,2014/1/1,17:40:00,07-11.0800S,149-30.9500E,125,29.969,34.0938
12476,2014/1/1,17:41:00,07-11.2000S,149-31.1100E,125,29.963,34.0973
12477,2014/1/1,17:42:00,07-11.3100S,149-31.2600E,125,29.976,34.0981
12478,2014/1/1,17:43:00,07-11.4200S,149-31.4200E,125,29.987,34.0991
12479,2014/1/1,17:44:00,07-11.5300S,149-31.5800E,125,29.974,34.1016
12480,2014/1/1,17:45:00,07-11.6400S,149-31.7300E,125,29.964,34.1023
12481,2014/1/1,17:46:00,07-11.7600S,149-31.8900E,125,29.945,34.1024
12482,2014/1/1,17:47:00,07-11.8700S,149-32.0500E,126,29.95,34.1011
12483,2014/1/1,17:48:00,07-11.9800S,149-32.2000E,125,29.96,34.1005
12484,2014/1/1,17:49:00,07-12.1000S,149-32.3700E,125,29.971,34.1034
12485,2014/1/1,17:50:00,07-12.2200S,149-32.5300E,127,29.97,34.1087
12486,2014/1/1,17:51:00,07-12.3300S,149-32.6900E,123,29.959,34.1122
12487,2014/1/1,17:52:00,07-12.4300S,149-32.8600E,120,29.965,34.1093
12488,2014/1/1,17:53:00,07-12.5300S,149-33.0200E,120,29.988,34.1061
12489,2014/1/1,17:54:00,07-12.6200S,149-33.1900E,120,30.002,34.1029
12490,2014/1/1,17:55:00,07-12.7200S,149-33.3600E,119,30.006,34.1047
12491,2014/1/1,17:56:00,07-12.8200S,149-33.5300E,120,30.015,34.1056
12492,2014/1/1,17:57:00,07-12.9100S,149-33.6900E,120,30.021,34.1055
12493,2014/1/1,17:58:00,07-13.0100S,149-33.8600E,119,30.039,34.1056
12494,2014/1/1,17:59:00,07-13.1000S,149-34.0300E,118,30.065,34.1054
12495,2014/1/1,18:00:00,07-13.1900S,149-34.2000E,118,30.074,34.1075
12496,2014/1/1,18:01:00,07-13.2900S,149-34.3600E,119,30.074,34.1123
12497,2014/1/1,18:02:00,07-13.3800S,149-34.5300E,120,30.039,34.1187
12498,2014/1/1,18:03:00,07-13.4800S,149-34.6900E,120,30.015,34.118
12499,2014/1/1,18:04:00,07-13.5800S,149-34.8600E,120,30.008,34.1024
12500,2014/1/1,18:05:00,07-13.6800S,149-35.0300E,120,29.996,34.087
12501,2014/1/1,18:06:00,07-13.7800S,149-35.2000E,120,30.006,34.0758
12502,2014/1/1,18:07:00,07-13.8700S,149-35.3600E,119,29.992,34.07
12503,2014/1/1,18:08:00,07-13.9700S,149-35.5300E,119,29.949,34.0663
12504,2014/1/1,18:09:00,07-14.0600S,149-35.6900E,120,29.893,34.0555
12505,2014/1/1,18:10:00,07-14.1600S,149-35.8600E,120,29.869,34.0275
12506,2014/1/1,18:11:00,07-14.2600S,149-36.0200E,121,29.851,34.0035
12507,2014/1/1,18:12:00,07-14.3700S,149-36.2000E,122,29.802,33.9904
12508,2014/1/1,18:13:00,07-14.4700S,149-36.3600E,121,29.769,33.9743
12509,2014/1/1,18:14:00,07-14.5700S,149-36.5200E,121,29.743,33.95
12510,2014/1/1,18:15:00,07-14.6700S,149-36.6900E,120,29.746,33.9269
12511,2014/1/1,18:16:00,07-14.7600S,149-36.8600E,121,29.752,33.9168
12512,2014/1/1,18:17:00,07-14.8700S,149-37.0100E,124,29.754,33.9145
12513,2014/1/1,18:18:00,07-14.9800S,149-37.1700E,125,29.749,33.9168
12514,2014/1/1,18:19:00,07-15.1000S,149-37.3200E,125,29.744,33.914
12515,2014/1/1,18:20:00,07-15.2100S,149-37.4900E,125,29.762,33.9096
12516,2014/1/1,18:21:00,07-15.3200S,149-37.6400E,125,29.767,33.9085
12517,2014/1/1,18:22:00,07-15.4300S,149-37.7900E,125,29.765,33.909
12518,2014/1/1,18:23:00,07-15.5400S,149-37.9500E,125,29.762,33.9079
12519,2014/1/1,18:24:00,07-15.6500S,149-38.1000E,125,29.754,33.9039
12520,2014/1/1,18:25:00,07-15.7600S,149-38.2600E,125,29.752,33.8987
12521,2014/1/1,18:26:00,07-15.8700S,149-38.4100E,126,29.737,33.9017
12522,2014/1/1,18:27:00,07-15.9900S,149-38.5600E,125,29.733,33.8943
12523,2014/1/1,18:28:00,07-16.1000S,149-38.7200E,125,29.741,33.8932
12524,2014/1/1,18:29:00,07-16.2100S,149-38.8700E,125,29.763,33.9016
12525,2014/1/1,18:30:00,07-16.3200S,149-39.0300E,125,29.773,33.9209
12526,2014/1/1,18:31:00,07-16.4300S,149-39.1800E,125,29.762,33.9394
12527,2014/1/1,18:32:00,07-16.5400S,149-39.3400E,126,29.76,33.9398
12528,2014/1/1,18:33:00,07-16.6600S,149-39.5000E,125,29.774,33.9267
12529,2014/1/1,18:34:00,07-16.7700S,149-39.6500E,126,29.773,33.9134
12530,2014/1/1,18:35:00,07-16.8800S,149-39.8000E,126,29.774,33.9125
12531,2014/1/1,18:36:00,07-17.0000S,149-39.9500E,126,29.774,33.9138
12532,2014/1/1,18:37:00,07-17.1000S,149-40.1000E,126,29.759,33.9097
12533,2014/1/1,18:38:00,07-17.2200S,149-40.2500E,127,29.761,33.9083
12534,2014/1/1,18:39:00,07-17.3300S,149-40.3900E,127,29.759,33.905
12535,2014/1/1,18:40:00,07-17.4400S,149-40.5400E,127,29.766,33.9011
12536,2014/1/1,18:41:00,07-17.5600S,149-40.6900E,127,29.768,33.8947
12537,2014/1/1,18:42:00,07-17.6700S,149-40.8400E,127,29.776,33.8802
12538,2014/1/1,18:43:00,07-17.7800S,149-40.9800E,127,29.783,33.8635
12539,2014/1/1,18:44:00,07-17.8900S,149-41.1300E,125,29.794,33.8498
12540,2014/1/1,18:45:00,07-18.0000S,149-41.2800E,124,29.802,33.8453
12541,2014/1/1,18:46:00,07-18.1000S,149-41.4300E,124,29.791,33.848
12542,2014/1/1,18:47:00,07-18.2100S,149-41.5800E,126,29.785,33.8383
12543,2014/1/1,18:48:00,07-18.3200S,149-41.7300E,126,29.759,33.8265
12544,2014/1/1,18:49:00,07-18.4300S,149-41.8700E,126,29.745,33.7903
12545,2014/1/1,18:50:00,07-18.5300S,149-42.0200E,126,29.735,33.7706
12546,2014/1/1,18:51:00,07-18.6400S,149-42.1700E,127,29.725,33.7616
12547,2014/1/1,18:52:00,07-18.7500S,149-42.3100E,127,29.697,33.7523
12548,2014/1/1,18:53:00,07-18.8700S,149-42.4600E,127,29.69,33.7347
12549,2014/1/1,18:54:00,07-18.9800S,149-42.6100E,127,29.695,33.713
12550,2014/1/1,18:55:00,07-19.0900S,149-42.7600E,126,29.697,33.7064
12551,2014/1/1,18:56:00,07-19.2000S,149-42.9100E,124,29.699,33.6962
12552,2014/1/1,18:57:00,07-19.3000S,149-43.0600E,123,29.697,33.6936
12553,2014/1/1,18:58:00,07-19.4000S,149-43.2100E,124,29.702,33.6892
12554,2014/1/1,18:59:00,07-19.5000S,149-43.3600E,123,29.707,33.6911
12555,2014/1/1,19:00:00,07-19.6000S,149-43.5100E,125,29.71,33.7013
12556,2014/1/1,19:01:00,07-19.7100S,149-43.6600E,126,29.73,33.7146
12557,2014/1/1,19:02:00,07-19.8200S,149-43.8100E,126,29.733,33.7429
12558,2014/1/1,19:03:00,07-19.9300S,149-43.9500E,126,29.738,33.7778
12559,2014/1/1,19:04:00,07-20.0300S,149-44.1000E,125,29.737,33.7989
12560,2014/1/1,19:05:00,07-20.1400S,149-44.2500E,124,29.747,33.8288
12561,2014/1/1,19:06:00,07-20.2400S,149-44.4000E,125,29.749,33.8588
12562,2014/1/1,19:07:00,07-20.3500S,149-44.5500E,125,29.756,33.8912
12563,2014/1/1,19:08:00,07-20.4600S,149-44.7000E,126,29.745,33.9173
12564,2014/1/1,19:09:00,07-20.5600S,149-44.8500E,126,29.755,33.926
12565,2014/1/1,19:10:00,07-20.6700S,149-45.0000E,125,29.736,33.9267
12566,2014/1/1,19:11:00,07-20.7800S,149-45.1500E,125,29.731,33.9414
12567,2014/1/1,19:12:00,07-20.8800S,149-45.3000E,125,29.738,33.8959
12568,2014/1/1,19:13:00,07-21.0000S,149-45.4500E,127,29.792,33.9079
12569,2014/1/1,19:14:00,07-21.1100S,149-45.5900E,127,29.798,33.9715
12570,2014/1/1,19:15:00,07-21.2200S,149-45.7400E,126,29.786,34.017
12571,2014/1/1,19:16:00,07-21.3300S,149-45.8900E,126,29.779,34.0283
12572,2014/1/1,19:17:00,07-21.4400S,149-46.0600E,125,29.774,34.0229
12573,2014/1/1,19:18:00,07-21.5500S,149-46.2100E,124,29.773,34.0245
12574,2014/1/1,19:19:00,07-21.6600S,149-46.3600E,126,29.769,34.0228
12575,2014/1/1,19:20:00,07-21.7700S,149-46.5100E,125,29.768,34.0179
12576,2014/1/1,19:21:00,07-21.8700S,149-46.6600E,125,29.775,34.0128
12577,2014/1/1,19:22:00,07-21.9800S,149-46.8100E,126,29.776,34.0099
12578,2014/1/1,19:23:00,07-22.0900S,149-46.9600E,126,29.776,34.0093
12579,2014/1/1,19:24:00,07-22.2000S,149-47.1100E,126,29.78,34.012
12580,2014/1/1,19:25:00,07-22.3100S,149-47.2600E,125,29.784,34.0106
12581,2014/1/1,19:26:00,07-22.4200S,149-47.4100E,125,29.782,34.0147
12582,2014/1/1,19:27:00,07-22.5300S,149-47.5600E,125,29.783,34.0201
12583,2014/1/1,19:28:00,07-22.6400S,149-47.7100E,126,29.781,34.0225
12584,2014/1/1,19:29:00,07-22.7500S,149-47.8600E,126,29.79,34.0258
12585,2014/1/1,19:30:00,07-22.8600S,149-48.0100E,127,29.781,34.0327
12586,2014/1/1,19:31:00,07-22.9700S,149-48.1600E,126,29.788,34.0342
12587,2014/1/1,19:32:00,07-23.0800S,149-48.3100E,125,29.781,34.0389
12588,2014/1/1,19:33:00,07-23.1900S,149-48.4600E,125,29.764,34.0426
12589,2014/1/1,19:34:00,07-23.3000S,149-48.6100E,126,29.764,34.043
12590,2014/1/1,19:35:00,07-23.4100S,149-48.7600E,127,29.768,34.0401
12591,2014/1/1,19:36:00,07-23.5300S,149-48.9100E,127,29.772,34.0434
12592,2014/1/1,19:37:00,07-23.6400S,149-49.0600E,126,29.778,34.0468
12593,2014/1/1,19:38:00,07-23.7500S,149-49.2200E,126,29.786,34.0513
12594,2014/1/1,19:39:00,07-23.8700S,149-49.3800E,125,29.793,34.0543
12595,2014/1/1,19:40:00,07-23.9800S,149-49.5400E,125,29.782,34.0588
12596,2014/1/1,19:41:00,07-24.0900S,149-49.6900E,125,29.794,34.0596
12597,2014/1/1,19:42:00,07-24.2000S,149-49.8400E,125,29.795,34.0616
12598,2014/1/1,19:43:00,07-24.3100S,149-50.0000E,125,29.797,34.0666
12599,2014/1/1,19:44:00,07-24.4200S,149-50.1500E,125,29.797,34.069
12600,2014/1/1,19:45:00,07-24.5400S,149-50.3000E,132,29.803,34.0749
12601,2014/1/1,19:46:00,07-24.6800S,149-50.4300E,138,29.798,34.076
12602,2014/1/1,19:47:00,07-24.8300S,149-50.5500E,142,29.797,34.0726
12603,2014/1/1,19:48:00,07-24.9900S,149-50.6600E,144,29.807,34.0724
12604,2014/1/1,19:49:00,07-25.1400S,149-50.7700E,144,29.809,34.0785
12605,2014/1/1,19:50:00,07-25.3000S,149-50.8800E,145,29.805,34.0855
12606,2014/1/1,19:51:00,07-25.4500S,149-51.0000E,140,29.801,34.0911
12607,2014/1/1,19:52:00,07-25.5900S,149-51.1300E,139,29.793,34.0947
12608,2014/1/1,19:53:00,07-25.7400S,149-51.2500E,139,29.787,34.0968
12609,2014/1/1,19:54:00,07-25.8700S,149-51.3800E,136,29.77,34.0989
12610,2014/1/1,19:55:00,07-26.0100S,149-51.5100E,134,29.765,34.102
12611,2014/1/1,19:56:00,07-26.1400S,149-51.6500E,133,29.769,34.1014
12612,2014/1/1,19:57:00,07-26.2700S,149-51.7800E,133,29.774,34.1038
12613,2014/1/1,19:58:00,07-26.4000S,149-51.9200E,133,29.773,34.1112
12614,2014/1/1,19:59:00,07-26.5400S,149-52.0600E,134,29.772,34.119
12615,2014/1/1,20:00:00,07-26.6700S,149-52.2000E,134,29.765,34.1203
12616,2014/1/1,20:01:00,07-26.8000S,149-52.3300E,135,29.749,34.122
12617,2014/1/1,20:02:00,07-26.9300S,149-52.4800E,126,29.729,34.1224
12618,2014/1/1,20:03:00,07-27.0400S,149-52.6400E,122,29.714,34.1198
12619,2014/1/1,20:04:00,07-27.1300S,149-52.8000E,117,29.71,34.116
12620,2014/1/1,20:05:00,07-27.1900S,149-52.9700E,107,29.703,34.1102
12621,2014/1/1,20:06:00,07-27.2400S,149-53.1500E,106,29.705,34.1054
12622,2014/1/1,20:07:00,07-27.2800S,149-53.3300E,101,29.709,34.1043
12623,2014/1/1,20:08:00,07-27.3100S,149-53.5100E,98,29.709,34.1036
12624,2014/1/1,20:09:00,07-27.3400S,149-53.6900E,98,29.707,34.1022
12625,2014/1/1,20:10:00,07-27.3700S,149-53.8800E,99,29.715,34.1022
12626,2014/1/1,20:11:00,07-27.4000S,149-54.0600E,99,29.726,34.1035
12627,2014/1/1,20:12:00,07-27.4300S,149-54.2400E,100,29.737,34.1098
12628,2014/1/1,20:13:00,07-27.4700S,149-54.4300E,100,29.745,34.1168
12629,2014/1/1,20:14:00,07-27.5000S,149-54.6200E,99,29.745,34.1238
12630,2014/1/1,20:15:00,07-27.5300S,149-54.8100E,97,29.744,34.126
12631,2014/1/1,20:16:00,07-27.5600S,149-54.9900E,103,29.747,34.126
12632,2014/1/1,20:17:00,07-27.6400S,149-55.1600E,118,29.744,34.126
12633,2014/1/1,20:18:00,07-27.7400S,149-55.3000E,128,29.738,34.1287
12634,2014/1/1,20:19:00,07-27.8600S,149-55.4400E,130,29.735,34.1243
12635,2014/1/1,20:20:00,07-27.9800S,149-55.5800E,132,29.734,34.1203
12636,2014/1/1,20:21:00,07-28.1100S,149-55.7200E,132,29.725,34.1182
12637,2014/1/1,20:22:00,07-28.2300S,149-55.8600E,126,29.715,34.1172
12638,2014/1/1,20:23:00,07-28.3300S,149-56.0200E,123,29.71,34.1143
12639,2014/1/1,20:24:00,07-28.4300S,149-56.1800E,121,29.706,34.1077
12640,2014/1/1,20:25:00,07-28.5400S,149-56.3500E,121,29.702,34.1039
12641,2014/1/1,20:26:00,07-28.6300S,149-56.5100E,121,29.699,34.0965
12642,2014/1/1,20:27:00,07-28.7300S,149-56.6800E,121,29.697,34.0914
12643,2014/1/1,20:28:00,07-28.8300S,149-56.8400E,121,29.696,34.0897
12644,2014/1/1,20:29:00,07-28.9300S,149-57.0000E,123,29.692,34.0888
12645,2014/1/1,20:30:00,07-29.0500S,149-57.1600E,125,29.694,34.0857
12646,2014/1/1,20:31:00,07-29.1600S,149-57.3200E,127,29.688,34.0834
12647,2014/1/1,20:32:00,07-29.2800S,149-57.4700E,127,29.682,34.0827
12648,2014/1/1,20:33:00,07-29.3900S,149-57.6200E,125,29.681,34.0795
12649,2014/1/1,20:34:00,07-29.5000S,149-57.7800E,124,29.684,34.0806
12650,2014/1/1,20:35:00,07-29.6100S,149-57.9400E,124,29.686,34.0816
12651,2014/1/1,20:36:00,07-29.7200S,149-58.1000E,125,29.677,34.0838
12652,2014/1/1,20:37:00,07-29.8300S,149-58.2600E,124,29.671,34.0847
12653,2014/1/1,20:38:00,07-29.9400S,149-58.4200E,125,29.651,34.0824
12654,2014/1/1,20:39:00,07-30.0500S,149-58.5800E,124,29.649,34.0766
12655,2014/1/1,20:40:00,07-30.1600S,149-58.7300E,125,29.648,34.0631
12656,2014/1/1,20:41:00,07-30.2800S,149-58.8900E,126,29.616,34.0534
12657,2014/1/1,20:42:00,07-30.3900S,149-59.0500E,125,29.609,34.0427
12658,2014/1/1,20:43:00,07-30.5000S,149-59.2100E,125,29.618,34.0186
12659,2014/1/1,20:44:00,07-30.6200S,149-59.3700E,125,29.621,34.0069
12660,2014/1/1,20:45:00,07-30.7300S,149-59.5200E,125,29.626,34.001
12661,2014/1/1,20:46:00,07-30.8400S,149-59.6800E,126,29.625,33.9967
12662,2014/1/1,20:47:00,07-30.9700S,149-59.8500E,126,29.629,33.9932
12663,2014/1/1,20:48:00,07-31.0800S,150-00.0100E,126,29.631,33.9913
12664,2014/1/1,20:49:00,07-31.2000S,150-00.1700E,125,29.63,33.9898
12665,2014/1/1,20:50:00,07-31.3100S,150-00.3200E,125,29.633,33.9896
12666,2014/1/1,20:51:00,07-31.4200S,150-00.4800E,125,29.631,33.9893
12667,2014/1/1,20:52:00,07-31.5300S,150-00.6400E,125,29.636,33.9948
12668,2014/1/1,20:53:00,07-31.6400S,150-00.7900E,124,29.639,33.9947
12669,2014/1/1,20:54:00,07-31.7500S,150-00.9500E,124,29.654,33.9959
12670,2014/1/1,20:55:00,07-31.8600S,150-01.1100E,125,29.67,33.9982
12671,2014/1/1,20:56:00,07-31.9800S,150-01.2700E,126,29.689,34.0033
12672,2014/1/1,20:57:00,07-32.0900S,150-01.4200E,125,29.72,34.0107
12673,2014/1/1,20:58:00,07-32.2000S,150-01.5800E,126,29.739,34.0193
12674,2014/1/1,20:59:00,07-32.3200S,150-01.7400E,126,29.749,34.0266
12675,2014/1/1,21:00:00,07-32.4400S,150-01.9000E,126,29.759,34.0354
12676,2014/1/1,21:01:00,07-32.5500S,150-02.0500E,125,29.765,34.0439
12677,2014/1/1,21:02:00,07-32.6600S,150-02.2200E,124,29.768,34.0525
12678,2014/1/1,21:03:00,07-32.7700S,150-02.3700E,124,29.765,34.0583
12679,2014/1/1,21:04:00,07-32.8800S,150-02.5300E,124,29.769,34.0632
12680,2014/1/1,21:05:00,07-32.9900S,150-02.6900E,124,29.769,34.067
12681,2014/1/1,21:06:00,07-33.1000S,150-02.8600E,124,29.774,34.0726
12682,2014/1/1,21:07:00,07-33.2100S,150-03.0100E,125,29.776,34.0761
12683,2014/1/1,21:08:00,07-33.3300S,150-03.1700E,125,29.78,34.0784
12684,2014/1/1,21:09:00,07-33.4500S,150-03.3500E,124,29.79,34.0804
12685,2014/1/1,21:10:00,07-33.5600S,150-03.5100E,124,29.801,34.0833
12686,2014/1/1,21:11:00,07-33.6700S,150-03.6700E,124,29.803,34.0914
12687,2014/1/1,21:12:00,07-33.7800S,150-03.8300E,125,29.799,34.097
12688,2014/1/1,21:13:00,07-33.9000S,150-03.9900E,125,29.797,34.097
12689,2014/1/1,21:14:00,07-34.0100S,150-04.1500E,125,29.798,34.0988
12690,2014/1/1,21:15:00,07-34.1200S,150-04.3100E,124,29.803,34.1027
12691,2014/1/1,21:16:00,07-34.2300S,150-04.4800E,124,29.804,34.1099
12692,2014/1/1,21:17:00,07-34.3400S,150-04.6400E,125,29.805,34.1169
12693,2014/1/1,21:18:00,07-34.4600S,150-04.8000E,125,29.801,34.1187
12694,2014/1/1,21:19:00,07-34.5700S,150-04.9600E,124,29.807,34.1225
12695,2014/1/1,21:20:00,07-34.6800S,150-05.1300E,124,29.807,34.1269
12696,2014/1/1,21:21:00,07-34.7900S,150-05.2900E,125,29.807,34.1309
12697,2014/1/1,21:22:00,07-34.9100S,150-05.4500E,126,29.798,34.1321
12698,2014/1/1,21:23:00,07-35.0300S,150-05.6100E,126,29.796,34.1306
12699,2014/1/1,21:24:00,07-35.1400S,150-05.7700E,125,29.796,34.1289
12700,2014/1/1,21:25:00,07-35.2500S,150-05.9300E,124,29.804,34.1282
12701,2014/1/1,21:26:00,07-35.3600S,150-06.0900E,125,29.805,34.1307
12702,2014/1/1,21:27:00,07-35.4800S,150-06.2500E,126,29.806,34.1351
12703,2014/1/1,21:28:00,07-35.5900S,150-06.4100E,126,29.812,34.1345
12704,2014/1/1,21:29:00,07-35.7100S,150-06.5700E,125,29.812,34.1349
12705,2014/1/1,21:30:00,07-35.8200S,150-06.7300E,125,29.81,34.1346
12706,2014/1/1,21:31:00,07-35.9500S,150-06.9100E,125,29.806,34.1348
12707,2014/1/1,21:32:00,07-36.0600S,150-07.0600E,125,29.798,34.1348
12708,2014/1/1,21:33:00,07-36.1700S,150-07.2300E,125,29.804,34.1235
12709,2014/1/1,21:34:00,07-36.2800S,150-07.3800E,126,29.804,34.1165
12710,2014/1/1,21:35:00,07-36.4000S,150-07.5400E,126,29.803,34.1161
12711,2014/1/1,21:36:00,07-36.5100S,150-07.7000E,125,29.804,34.1152
12712,2014/1/1,21:37:00,07-36.6300S,150-07.8600E,125,29.799,34.1167
12713,2014/1/1,21:38:00,07-36.7400S,150-08.0200E,126,29.796,34.1168
12714,2014/1/1,21:39:00,07-36.8600S,150-08.1800E,126,29.782,34.1161
12715,2014/1/1,21:40:00,07-36.9700S,150-08.3400E,125,29.787,34.111
12716,2014/1/1,21:41:00,07-37.0900S,150-08.5000E,125,29.787,34.107
12717,2014/1/1,21:42:00,07-37.2000S,150-08.6500E,124,29.787,34.1063
12718,2014/1/1,21:43:00,07-37.3100S,150-08.8100E,125,29.783,34.1034
12719,2014/1/1,21:44:00,07-37.4200S,150-08.9700E,125,29.777,34.102
12720,2014/1/1,21:45:00,07-37.5300S,150-09.1300E,125,29.78,34.0996
12721,2014/1/1,21:46:00,07-37.6500S,150-09.2900E,125,29.785,34.096
12722,2014/1/1,21:47:00,07-37.7600S,150-09.4500E,124,29.786,34.0977
12723,2014/1/1,21:48:00,07-37.8700S,150-09.6100E,124,29.792,34.0973
