Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
4694,2013/3/28,11:11:00,09-51.7000N,120-19.3300E,5,29.385
4695,2013/3/28,11:12:00,09-51.9000N,120-19.3600E,6,29.394
4696,2013/3/28,11:13:00,09-52.1100N,120-19.3800E,5,29.407
4697,2013/3/28,11:14:00,09-52.3100N,120-19.4000E,5,29.358
4698,2013/3/28,11:15:00,09-52.5100N,120-19.4200E,4,29.382
4699,2013/3/28,11:16:00,09-52.7200N,120-19.4300E,5,29.288
4700,2013/3/28,11:17:00,09-52.9300N,120-19.4500E,5,29.386
4701,2013/3/28,11:18:00,09-53.1300N,120-19.4700E,6,29.335
4702,2013/3/28,11:19:00,09-53.3300N,120-19.5000E,6,29.293
4703,2013/3/28,11:20:00,09-53.5400N,120-19.5200E,6,29.232
4704,2013/3/28,11:21:00,09-53.7600N,120-19.5400E,6,29.208
4705,2013/3/28,11:22:00,09-53.9600N,120-19.5700E,6,29.226
4706,2013/3/28,11:23:00,09-54.1700N,120-19.5900E,6,29.227
4707,2013/3/28,11:24:00,09-54.3700N,120-19.6100E,6,29.171
4708,2013/3/28,11:25:00,09-54.5800N,120-19.6400E,5,29.18
4709,2013/3/28,11:26:00,09-54.7800N,120-19.6600E,5,29.228
4710,2013/3/28,11:27:00,09-54.9800N,120-19.6800E,5,29.225
4711,2013/3/28,11:28:00,09-55.1800N,120-19.7000E,6,29.178
4712,2013/3/28,11:29:00,09-55.3900N,120-19.7200E,5,29.185
4713,2013/3/28,11:30:00,09-55.5900N,120-19.7400E,6,29.222
4714,2013/3/28,11:31:00,09-55.8000N,120-19.7700E,6,29.211
4715,2013/3/28,11:32:00,09-56.0000N,120-19.7900E,6,29.247
4716,2013/3/28,11:33:00,09-56.2300N,120-19.8100E,5,29.266
4717,2013/3/28,11:34:00,09-56.4300N,120-19.8300E,5,29.264
4718,2013/3/28,11:35:00,09-56.6300N,120-19.8500E,5,29.277
4719,2013/3/28,11:36:00,09-56.8400N,120-19.8700E,5,29.26
4720,2013/3/28,11:37:00,09-57.0400N,120-19.8900E,5,29.22
4721,2013/3/28,11:38:00,09-57.2500N,120-19.9200E,7,29.222
4722,2013/3/28,11:39:00,09-57.4600N,120-19.9500E,8,29.223
4723,2013/3/28,11:40:00,09-57.6600N,120-19.9800E,7,29.222
4724,2013/3/28,11:41:00,09-57.8600N,120-20.0100E,7,29.221
4725,2013/3/28,11:42:00,09-58.0700N,120-20.0300E,7,29.229
4726,2013/3/28,11:43:00,09-58.2800N,120-20.0600E,7,29.216
4727,2013/3/28,11:44:00,09-58.4800N,120-20.0900E,7,29.191
4728,2013/3/28,11:45:00,09-58.7000N,120-20.1200E,7,29.19
4729,2013/3/28,11:46:00,09-58.9100N,120-20.1500E,7,29.207
4730,2013/3/28,11:47:00,09-59.1200N,120-20.1700E,7,29.21
4731,2013/3/28,11:48:00,09-59.3200N,120-20.2000E,7,29.218
4732,2013/3/28,11:49:00,09-59.5300N,120-20.2300E,7,29.165
4733,2013/3/28,11:50:00,09-59.7300N,120-20.2600E,7,29.16
4734,2013/3/28,11:51:00,09-59.9400N,120-20.2900E,7,29.174
4735,2013/3/28,11:52:00,10-00.1500N,120-20.3200E,7,29.147
4736,2013/3/28,11:53:00,10-00.3500N,120-20.3400E,7,29.166
4737,2013/3/28,11:54:00,10-00.5600N,120-20.3700E,6,29.17
4738,2013/3/28,11:55:00,10-00.7600N,120-20.4000E,6,29.136
4739,2013/3/28,11:56:00,10-00.9700N,120-20.4200E,6,29.113
4740,2013/3/28,11:57:00,10-01.1900N,120-20.4500E,7,29.119
4741,2013/3/28,11:58:00,10-01.4000N,120-20.4800E,7,29.125
4742,2013/3/28,11:59:00,10-01.6000N,120-20.5000E,7,29.095
4743,2013/3/28,12:00:00,10-01.8000N,120-20.5300E,7,29.07
4744,2013/3/28,12:01:00,10-02.0000N,120-20.5600E,7,29.063
4745,2013/3/28,12:02:00,10-02.2100N,120-20.5900E,7,29.067
4746,2013/3/28,12:03:00,10-02.4100N,120-20.6200E,8,29.064
4747,2013/3/28,12:04:00,10-02.6200N,120-20.6500E,7,28.961
4748,2013/3/28,12:05:00,10-02.8100N,120-20.6700E,7,28.893
4749,2013/3/28,12:06:00,10-03.0200N,120-20.7000E,9,28.898
4750,2013/3/28,12:07:00,10-03.2200N,120-20.7400E,9,28.954
4751,2013/3/28,12:08:00,10-03.4200N,120-20.7700E,9,29.068
4752,2013/3/28,12:09:00,10-03.6400N,120-20.8000E,8,29.082
4753,2013/3/28,12:10:00,10-03.8400N,120-20.8300E,6,29.082
4754,2013/3/28,12:11:00,10-04.0400N,120-20.8500E,6,29.053
4755,2013/3/28,12:12:00,10-04.2500N,120-20.8800E,7,29.034
4756,2013/3/28,12:13:00,10-04.4500N,120-20.9100E,7,29.085
4757,2013/3/28,12:14:00,10-04.6600N,120-20.9300E,6,29.073
4758,2013/3/28,12:15:00,10-04.8600N,120-20.9600E,6,29.106
4759,2013/3/28,12:16:00,10-05.0700N,120-20.9800E,6,29.112
4760,2013/3/28,12:17:00,10-05.2700N,120-21.0100E,6,29.157
4761,2013/3/28,12:18:00,10-05.4800N,120-21.0300E,5,29.132
4762,2013/3/28,12:19:00,10-05.6800N,120-21.0500E,6,29.129
4763,2013/3/28,12:20:00,10-05.8900N,120-21.0700E,5,29.139
4764,2013/3/28,12:21:00,10-06.1100N,120-21.1000E,7,29.139
4765,2013/3/28,12:22:00,10-06.3100N,120-21.1300E,8,29.221
4766,2013/3/28,12:23:00,10-06.5200N,120-21.1600E,7,29.235
4767,2013/3/28,12:24:00,10-06.7200N,120-21.1900E,7,29.305
4768,2013/3/28,12:25:00,10-06.9200N,120-21.2100E,6,29.308
4769,2013/3/28,12:26:00,10-07.1300N,120-21.2400E,5,29.186
4770,2013/3/28,12:27:00,10-07.3300N,120-21.2600E,6,29.113
4771,2013/3/28,12:28:00,10-07.5400N,120-21.2900E,8,29.145
4772,2013/3/28,12:29:00,10-07.7400N,120-21.3100E,8,29.22
4773,2013/3/28,12:30:00,10-07.9400N,120-21.3500E,7,29.226
4774,2013/3/28,12:31:00,10-08.1500N,120-21.3700E,7,29.254
4775,2013/3/28,12:32:00,10-08.3500N,120-21.4000E,6,29.392
4776,2013/3/28,12:33:00,10-08.5700N,120-21.4200E,6,29.377
4777,2013/3/28,12:34:00,10-08.7700N,120-21.4500E,6,29.357
4778,2013/3/28,12:35:00,10-08.9800N,120-21.4700E,7,29.346
4779,2013/3/28,12:36:00,10-09.1900N,120-21.5000E,6,29.322
4780,2013/3/28,12:37:00,10-09.3900N,120-21.5200E,5,29.322
4781,2013/3/28,12:38:00,10-09.5900N,120-21.5400E,5,29.321
4782,2013/3/28,12:39:00,10-09.8000N,120-21.5600E,5,29.303
4783,2013/3/28,12:40:00,10-10.0100N,120-21.5800E,6,29.291
4784,2013/3/28,12:41:00,10-10.2100N,120-21.6000E,5,29.31
4785,2013/3/28,12:42:00,10-10.4200N,120-21.6300E,5,29.291
4786,2013/3/28,12:43:00,10-10.6300N,120-21.6500E,5,29.314
4787,2013/3/28,12:44:00,10-10.8400N,120-21.6700E,6,29.335
4788,2013/3/28,12:45:00,10-11.0600N,120-21.6900E,6,29.34
4789,2013/3/28,12:46:00,10-11.2700N,120-21.7200E,7,29.243
4790,2013/3/28,12:47:00,10-11.4900N,120-21.7500E,7,29.19
4791,2013/3/28,12:48:00,10-11.6900N,120-21.7700E,6,29.167
4792,2013/3/28,12:49:00,10-11.9100N,120-21.8000E,6,29.134
4793,2013/3/28,12:50:00,10-12.1200N,120-21.8300E,7,29.107
4794,2013/3/28,12:51:00,10-12.3300N,120-21.8600E,7,29.168
4795,2013/3/28,12:52:00,10-12.5300N,120-21.8800E,7,29.235
4796,2013/3/28,12:53:00,10-12.7500N,120-21.9100E,7,29.24
4797,2013/3/28,12:54:00,10-12.9500N,120-21.9500E,8,29.145
4798,2013/3/28,12:55:00,10-13.1600N,120-21.9800E,8,29.181
4799,2013/3/28,12:56:00,10-13.3600N,120-22.0100E,8,29.197
4800,2013/3/28,12:57:00,10-13.5800N,120-22.0500E,12,29.14
4801,2013/3/28,12:58:00,10-13.8000N,120-22.1000E,14,29.184
4802,2013/3/28,12:59:00,10-14.0000N,120-22.1500E,14,29.215
4803,2013/3/28,13:00:00,10-14.2000N,120-22.2000E,13,29.307
4804,2013/3/28,13:01:00,10-14.4000N,120-22.2600E,13,29.206
4805,2013/3/28,13:02:00,10-14.6000N,120-22.3100E,14,29.197
4806,2013/3/28,13:03:00,10-14.8100N,120-22.3600E,12,29.219
4807,2013/3/28,13:04:00,10-15.0100N,120-22.4100E,13,29.202
4808,2013/3/28,13:05:00,10-15.2200N,120-22.4600E,14,29.234
4809,2013/3/28,13:06:00,10-15.4200N,120-22.5100E,13,29.274
4810,2013/3/28,13:07:00,10-15.6200N,120-22.5600E,14,29.297
4811,2013/3/28,13:08:00,10-15.8300N,120-22.6000E,11,29.377
4812,2013/3/28,13:09:00,10-16.0200N,120-22.6200E,1,29.332
4813,2013/3/28,13:10:00,10-16.2400N,120-22.6200E,0,29.397
4814,2013/3/28,13:11:00,10-16.4400N,120-22.6200E,0,29.343
4815,2013/3/28,13:12:00,10-16.6600N,120-22.6200E,359,29.331
4816,2013/3/28,13:13:00,10-16.8600N,120-22.6200E,359,29.32
4817,2013/3/28,13:14:00,10-17.0600N,120-22.6200E,359,29.423
4818,2013/3/28,13:15:00,10-17.2700N,120-22.6100E,358,29.465
4819,2013/3/28,13:16:00,10-17.4800N,120-22.6100E,359,29.521
4820,2013/3/28,13:17:00,10-17.6900N,120-22.6100E,359,29.543
4821,2013/3/28,13:18:00,10-17.9000N,120-22.6100E,359,29.567
4822,2013/3/28,13:19:00,10-18.1100N,120-22.6000E,359,29.5
4823,2013/3/28,13:20:00,10-18.3200N,120-22.6000E,359,29.551
4824,2013/3/28,13:21:00,10-18.5300N,120-22.6000E,358,29.551
4825,2013/3/28,13:22:00,10-18.7600N,120-22.5900E,358,29.373
4826,2013/3/28,13:23:00,10-18.9800N,120-22.5900E,359,29.448
4827,2013/3/28,13:24:00,10-19.2000N,120-22.5900E,359,29.483
4828,2013/3/28,13:25:00,10-19.4100N,120-22.5900E,359,29.375
4829,2013/3/28,13:26:00,10-19.6300N,120-22.5900E,0,29.465
4830,2013/3/28,13:27:00,10-19.8400N,120-22.5900E,0,29.44
4831,2013/3/28,13:28:00,10-20.0600N,120-22.5900E,0,29.489
4832,2013/3/28,13:29:00,10-20.2800N,120-22.5900E,0,29.492
4833,2013/3/28,13:30:00,10-20.5000N,120-22.5900E,0,29.401
4834,2013/3/28,13:31:00,10-20.7200N,120-22.5900E,359,29.44
4835,2013/3/28,13:32:00,10-20.9400N,120-22.5900E,358,29.384
4836,2013/3/28,13:33:00,10-21.1600N,120-22.5800E,358,29.34
4837,2013/3/28,13:34:00,10-21.4000N,120-22.5800E,359,29.398
4838,2013/3/28,13:35:00,10-21.6200N,120-22.5700E,357,29.55
4839,2013/3/28,13:36:00,10-21.8400N,120-22.5800E,2,29.426
4840,2013/3/28,13:37:00,10-22.0600N,120-22.5900E,3,29.402
4841,2013/3/28,13:38:00,10-22.2800N,120-22.6000E,2,29.381
4842,2013/3/28,13:39:00,10-22.5000N,120-22.6100E,2,29.372
4843,2013/3/28,13:40:00,10-22.7200N,120-22.6300E,3,29.383
4844,2013/3/28,13:41:00,10-22.9100N,120-22.6400E,2,29.392
4845,2013/3/28,13:42:00,10-23.1200N,120-22.6500E,2,29.385
4846,2013/3/28,13:43:00,10-23.3400N,120-22.6600E,2,29.371
4847,2013/3/28,13:44:00,10-23.5600N,120-22.6700E,2,29.361
4848,2013/3/28,13:45:00,10-23.7800N,120-22.6800E,2,29.353
4849,2013/3/28,13:46:00,10-24.0000N,120-22.6900E,3,29.338
4850,2013/3/28,13:47:00,10-24.2100N,120-22.7100E,5,29.315
4851,2013/3/28,13:48:00,10-24.4500N,120-22.7400E,5,28.756
4852,2013/3/28,13:49:00,10-24.6700N,120-22.7600E,5,29.147
4853,2013/3/28,13:50:00,10-24.8800N,120-22.7800E,5,29.237
4854,2013/3/28,13:51:00,10-25.0900N,120-22.8000E,5,29.325
4855,2013/3/28,13:52:00,10-25.3100N,120-22.8200E,5,29.336
4856,2013/3/28,13:53:00,10-25.5200N,120-22.8400E,5,29.335
4857,2013/3/28,13:54:00,10-25.7300N,120-22.8700E,8,29.25
4858,2013/3/28,13:55:00,10-25.9400N,120-22.9000E,9,29.298
4859,2013/3/28,13:56:00,10-26.1600N,120-22.9400E,8,29.293
4860,2013/3/28,13:57:00,10-26.3800N,120-22.9700E,8,29.301
4861,2013/3/28,13:58:00,10-26.5900N,120-23.0000E,8,29.262
4862,2013/3/28,13:59:00,10-26.8100N,120-23.0400E,8,29.174
4863,2013/3/28,14:00:00,10-27.0400N,120-23.0700E,7,28.818
4864,2013/3/28,14:01:00,10-27.2500N,120-23.1000E,7,28.749
4865,2013/3/28,14:02:00,10-27.4700N,120-23.1200E,6,28.973
4866,2013/3/28,14:03:00,10-27.6800N,120-23.1500E,6,29.009
4867,2013/3/28,14:04:00,10-27.8900N,120-23.1800E,8,29.039
4868,2013/3/28,14:05:00,10-28.1000N,120-23.2100E,7,29.082
4869,2013/3/28,14:06:00,10-28.3200N,120-23.2300E,5,29.33
4870,2013/3/28,14:07:00,10-28.5400N,120-23.2500E,5,29.354
4871,2013/3/28,14:08:00,10-28.7600N,120-23.2800E,6,29.331
4872,2013/3/28,14:09:00,10-28.9700N,120-23.3100E,8,29.394
4873,2013/3/28,14:10:00,10-29.1800N,120-23.3500E,10,29.461
4874,2013/3/28,14:11:00,10-29.4000N,120-23.3900E,11,29.386
4875,2013/3/28,14:12:00,10-29.6100N,120-23.4300E,9,29.408
4876,2013/3/28,14:13:00,10-29.8400N,120-23.4700E,8,29.386
4877,2013/3/28,14:14:00,10-30.0600N,120-23.5000E,8,29.408
4878,2013/3/28,14:15:00,10-30.2700N,120-23.5300E,7,29.39
4879,2013/3/28,14:16:00,10-30.4800N,120-23.5600E,7,29.394
4880,2013/3/28,14:17:00,10-30.7000N,120-23.5900E,8,29.397
4881,2013/3/28,14:18:00,10-30.9100N,120-23.6200E,8,29.306
4882,2013/3/28,14:19:00,10-31.1200N,120-23.6500E,8,29.383
4883,2013/3/28,14:20:00,10-31.3400N,120-23.6900E,8,29.371
4884,2013/3/28,14:21:00,10-31.5500N,120-23.7200E,9,29.414
4885,2013/3/28,14:22:00,10-31.7600N,120-23.7500E,9,29.368
4886,2013/3/28,14:23:00,10-31.9700N,120-23.7900E,9,29.372
4887,2013/3/28,14:24:00,10-32.1800N,120-23.8300E,9,29.307
4888,2013/3/28,14:25:00,10-32.4000N,120-23.8600E,8,29.291
4889,2013/3/28,14:26:00,10-32.6100N,120-23.8900E,8,29.282
4890,2013/3/28,14:27:00,10-32.8200N,120-23.9200E,8,29.206
4891,2013/3/28,14:28:00,10-33.0400N,120-23.9500E,8,29.351
4892,2013/3/28,14:29:00,10-33.2500N,120-23.9900E,8,29.384
4893,2013/3/28,14:30:00,10-33.4500N,120-24.0200E,9,29.362
4894,2013/3/28,14:31:00,10-33.6600N,120-24.0600E,10,29.192
4895,2013/3/28,14:32:00,10-33.8700N,120-24.1000E,11,29.179
4896,2013/3/28,14:33:00,10-34.0700N,120-24.1400E,9,29.21
4897,2013/3/28,14:34:00,10-34.2800N,120-24.1700E,8,29.193
4898,2013/3/28,14:35:00,10-34.4900N,120-24.2000E,8,29.162
4899,2013/3/28,14:36:00,10-34.6900N,120-24.2300E,8,29.142
4900,2013/3/28,14:37:00,10-34.9100N,120-24.2700E,7,29.223
4901,2013/3/28,14:38:00,10-35.1100N,120-24.3000E,8,29.201
4902,2013/3/28,14:39:00,10-35.3200N,120-24.3300E,8,29.2
4903,2013/3/28,14:40:00,10-35.5200N,120-24.3700E,11,29.136
4904,2013/3/28,14:41:00,10-35.7200N,120-24.4100E,10,29.218
4905,2013/3/28,14:42:00,10-35.9300N,120-24.4400E,10,29.235
4906,2013/3/28,14:43:00,10-36.1300N,120-24.4800E,9,29.203
4907,2013/3/28,14:44:00,10-36.3400N,120-24.5200E,9,29.225
4908,2013/3/28,14:45:00,10-36.5400N,120-24.5500E,8,29.184
4909,2013/3/28,14:46:00,10-36.7400N,120-24.5800E,7,29.208
4910,2013/3/28,14:47:00,10-36.9500N,120-24.6000E,5,29.251
4911,2013/3/28,14:48:00,10-37.1600N,120-24.6200E,6,29.275
4912,2013/3/28,14:49:00,10-37.3700N,120-24.6500E,6,29.272
4913,2013/3/28,14:50:00,10-37.5700N,120-24.6800E,6,29.29
4914,2013/3/28,14:51:00,10-37.7900N,120-24.7000E,6,29.284
4915,2013/3/28,14:52:00,10-37.9900N,120-24.7200E,5,29.276
4916,2013/3/28,14:53:00,10-38.2000N,120-24.7400E,5,29.241
4917,2013/3/28,14:54:00,10-38.4000N,120-24.7600E,6,29.243
4918,2013/3/28,14:55:00,10-38.6100N,120-24.7900E,6,29.25
4919,2013/3/28,14:56:00,10-38.8200N,120-24.8100E,6,29.252
4920,2013/3/28,14:57:00,10-39.0300N,120-24.8400E,6,29.25
4921,2013/3/28,14:58:00,10-39.2300N,120-24.8600E,6,29.279
4922,2013/3/28,14:59:00,10-39.4400N,120-24.8800E,6,29.26
4923,2013/3/28,15:00:00,10-39.6500N,120-24.9100E,6,29.29
4924,2013/3/28,15:01:00,10-39.8700N,120-24.9400E,7,29.31
4925,2013/3/28,15:02:00,10-40.0800N,120-24.9600E,5,29.313
4926,2013/3/28,15:03:00,10-40.2800N,120-24.9800E,5,29.314
4927,2013/3/28,15:04:00,10-40.4900N,120-25.0000E,5,29.301
4928,2013/3/28,15:05:00,10-40.7000N,120-25.0200E,5,29.294
4929,2013/3/28,15:06:00,10-40.9100N,120-25.0500E,6,29.286
4930,2013/3/28,15:07:00,10-41.1200N,120-25.0700E,7,29.251
4931,2013/3/28,15:08:00,10-41.3300N,120-25.1000E,7,29.239
4932,2013/3/28,15:09:00,10-41.5400N,120-25.1300E,7,29.25
4933,2013/3/28,15:10:00,10-41.7500N,120-25.1500E,6,29.236
4934,2013/3/28,15:11:00,10-41.9600N,120-25.1800E,6,29.245
4935,2013/3/28,15:12:00,10-42.1600N,120-25.2000E,7,29.183
4936,2013/3/28,15:13:00,10-42.3900N,120-25.2400E,7,29.082
4937,2013/3/28,15:14:00,10-42.6000N,120-25.2600E,7,28.99
4938,2013/3/28,15:15:00,10-42.8100N,120-25.2900E,8,29.196
4939,2013/3/28,15:16:00,10-43.0200N,120-25.3300E,8,29.186
4940,2013/3/28,15:17:00,10-43.2400N,120-25.3600E,7,29.188
4941,2013/3/28,15:18:00,10-43.4400N,120-25.3900E,7,29.182
4942,2013/3/28,15:19:00,10-43.6500N,120-25.4100E,7,29.218
4943,2013/3/28,15:20:00,10-43.8700N,120-25.4400E,6,29.28
4944,2013/3/28,15:21:00,10-44.0800N,120-25.4600E,5,29.271
4945,2013/3/28,15:22:00,10-44.2900N,120-25.4800E,5,29.179
4946,2013/3/28,15:23:00,10-44.5100N,120-25.5100E,8,28.731
4947,2013/3/28,15:24:00,10-44.7200N,120-25.5500E,10,28.74
4948,2013/3/28,15:25:00,10-44.9400N,120-25.5900E,10,28.864
4949,2013/3/28,15:26:00,10-45.1500N,120-25.6300E,9,28.912
4950,2013/3/28,15:27:00,10-45.3600N,120-25.6600E,9,28.928
4951,2013/3/28,15:28:00,10-45.5600N,120-25.7000E,8,28.952
4952,2013/3/28,15:29:00,10-45.7700N,120-25.7300E,8,28.958
4953,2013/3/28,15:30:00,10-45.9700N,120-25.7600E,9,28.94
4954,2013/3/28,15:31:00,10-46.1700N,120-25.8000E,10,28.882
4955,2013/3/28,15:32:00,10-46.3800N,120-25.8400E,12,28.806
4956,2013/3/28,15:33:00,10-46.5800N,120-25.8800E,11,28.875
4957,2013/3/28,15:34:00,10-46.7800N,120-25.9300E,11,28.834
4958,2013/3/28,15:35:00,10-46.9900N,120-25.9700E,11,28.843
4959,2013/3/28,15:36:00,10-47.1800N,120-26.0100E,11,28.833
4960,2013/3/28,15:37:00,10-47.4000N,120-26.0500E,10,28.865
4961,2013/3/28,15:38:00,10-47.6100N,120-26.0900E,10,28.856
4962,2013/3/28,15:39:00,10-47.8100N,120-26.1100E,6,28.839
4963,2013/3/28,15:40:00,10-48.0100N,120-26.1300E,4,28.825
4964,2013/3/28,15:41:00,10-48.2100N,120-26.1400E,2,28.834
4965,2013/3/28,15:42:00,10-48.4200N,120-26.1500E,4,28.859
4966,2013/3/28,15:43:00,10-48.6200N,120-26.1700E,4,28.832
4967,2013/3/28,15:44:00,10-48.8300N,120-26.1900E,4,28.834
4968,2013/3/28,15:45:00,10-49.0300N,120-26.2000E,3,28.836
4969,2013/3/28,15:46:00,10-49.2400N,120-26.2200E,3,28.83
4970,2013/3/28,15:47:00,10-49.4400N,120-26.2300E,3,28.839
4971,2013/3/28,15:48:00,10-49.6400N,120-26.2400E,3,28.851
4972,2013/3/28,15:49:00,10-49.8400N,120-26.2500E,3,28.853
4973,2013/3/28,15:50:00,10-50.0600N,120-26.2700E,3,28.858
4974,2013/3/28,15:51:00,10-50.2800N,120-26.2800E,3,28.852
4975,2013/3/28,15:52:00,10-50.4800N,120-26.2900E,3,28.849
4976,2013/3/28,15:53:00,10-50.6900N,120-26.3000E,3,28.861
4977,2013/3/28,15:54:00,10-50.8900N,120-26.3200E,3,28.847
4978,2013/3/28,15:55:00,10-51.1000N,120-26.3300E,3,28.826
4979,2013/3/28,15:56:00,10-51.3100N,120-26.3400E,3,28.812
4980,2013/3/28,15:57:00,10-51.5100N,120-26.3500E,3,28.765
4981,2013/3/28,15:58:00,10-51.7200N,120-26.3700E,3,28.774
4982,2013/3/28,15:59:00,10-51.9300N,120-26.3800E,3,28.779
4983,2013/3/28,16:00:00,10-52.1400N,120-26.3900E,2,28.771
4984,2013/3/28,16:01:00,10-52.3400N,120-26.4000E,3,28.768
4985,2013/3/28,16:02:00,10-52.5700N,120-26.4200E,3,28.763
4986,2013/3/28,16:03:00,10-52.7700N,120-26.4300E,3,28.764
4987,2013/3/28,16:04:00,10-52.9800N,120-26.4400E,3,28.749
4988,2013/3/28,16:05:00,10-53.1900N,120-26.4600E,3,28.751
4989,2013/3/28,16:06:00,10-53.3900N,120-26.4700E,3,28.746
4990,2013/3/28,16:07:00,10-53.6000N,120-26.4900E,3,28.749
4991,2013/3/28,16:08:00,10-53.8000N,120-26.5000E,3,28.76
4992,2013/3/28,16:09:00,10-54.0100N,120-26.5100E,3,28.766
4993,2013/3/28,16:10:00,10-54.2100N,120-26.5200E,3,28.775
4994,2013/3/28,16:11:00,10-54.4200N,120-26.5400E,3,28.784
4995,2013/3/28,16:12:00,10-54.6300N,120-26.5500E,3,28.792
4996,2013/3/28,16:13:00,10-54.8300N,120-26.5600E,3,28.797
4997,2013/3/28,16:14:00,10-55.0500N,120-26.5800E,3,28.808
4998,2013/3/28,16:15:00,10-55.2500N,120-26.5900E,3,28.818
4999,2013/3/28,16:16:00,10-55.4600N,120-26.6100E,3,28.839
5000,2013/3/28,16:17:00,10-55.6600N,120-26.6200E,3,28.844
5001,2013/3/28,16:18:00,10-55.8700N,120-26.6300E,3,28.845
5002,2013/3/28,16:19:00,10-56.0700N,120-26.6500E,3,28.826
5003,2013/3/28,16:20:00,10-56.2700N,120-26.6600E,3,28.809
5004,2013/3/28,16:21:00,10-56.4800N,120-26.6800E,3,28.8
5005,2013/3/28,16:22:00,10-56.6800N,120-26.6900E,3,28.801
5006,2013/3/28,16:23:00,10-56.8900N,120-26.7000E,3,28.816
5007,2013/3/28,16:24:00,10-57.0900N,120-26.7100E,3,28.83
5008,2013/3/28,16:25:00,10-57.3000N,120-26.7300E,3,28.835
5009,2013/3/28,16:26:00,10-57.5000N,120-26.7400E,3,28.837
5010,2013/3/28,16:27:00,10-57.7300N,120-26.7500E,3,28.833
5011,2013/3/28,16:28:00,10-57.9300N,120-26.7700E,5,28.834
5012,2013/3/28,16:29:00,10-58.1400N,120-26.7900E,7,28.84
5013,2013/3/28,16:30:00,10-58.3400N,120-26.8200E,6,28.843
5014,2013/3/28,16:31:00,10-58.5500N,120-26.8500E,6,28.837
5015,2013/3/28,16:32:00,10-58.7500N,120-26.8700E,5,28.842
5016,2013/3/28,16:33:00,10-58.9500N,120-26.8900E,5,28.838
5017,2013/3/28,16:34:00,10-59.1600N,120-26.9100E,5,28.837
5018,2013/3/28,16:35:00,10-59.3700N,120-26.9300E,5,28.84
5019,2013/3/28,16:36:00,10-59.5700N,120-26.9500E,5,28.827
5020,2013/3/28,16:37:00,10-59.7800N,120-26.9700E,6,28.82
5021,2013/3/28,16:38:00,10-59.9800N,120-26.9900E,5,28.815
5022,2013/3/28,16:39:00,11-00.2000N,120-27.0200E,6,28.787
5023,2013/3/28,16:40:00,11-00.4100N,120-27.0400E,6,28.776
5024,2013/3/28,16:41:00,11-00.6200N,120-27.0600E,5,28.777
5025,2013/3/28,16:42:00,11-00.8200N,120-27.0800E,5,28.778
5026,2013/3/28,16:43:00,11-01.0300N,120-27.1000E,5,28.774
5027,2013/3/28,16:44:00,11-01.2300N,120-27.1200E,5,28.763
5028,2013/3/28,16:45:00,11-01.4400N,120-27.1500E,6,28.754
5029,2013/3/28,16:46:00,11-01.6400N,120-27.1700E,8,28.738
5030,2013/3/28,16:47:00,11-01.8500N,120-27.2100E,8,28.737
5031,2013/3/28,16:48:00,11-02.0500N,120-27.2300E,8,28.73
5032,2013/3/28,16:49:00,11-02.2600N,120-27.2600E,7,28.728
5033,2013/3/28,16:50:00,11-02.4600N,120-27.2900E,7,28.728
5034,2013/3/28,16:51:00,11-02.6900N,120-27.3200E,7,28.722
5035,2013/3/28,16:52:00,11-02.8900N,120-27.3500E,7,28.714
5036,2013/3/28,16:53:00,11-03.0900N,120-27.3800E,7,28.714
5037,2013/3/28,16:54:00,11-03.3000N,120-27.4000E,7,28.718
5038,2013/3/28,16:55:00,11-03.4900N,120-27.4300E,8,28.713
5039,2013/3/28,16:56:00,11-03.7000N,120-27.4600E,8,28.71
5040,2013/3/28,16:57:00,11-03.9000N,120-27.5000E,8,28.71
5041,2013/3/28,16:58:00,11-04.1000N,120-27.5300E,8,28.718
5042,2013/3/28,16:59:00,11-04.3100N,120-27.5600E,8,28.708
5043,2013/3/28,17:00:00,11-04.5100N,120-27.5900E,8,28.705
5044,2013/3/28,17:01:00,11-04.7200N,120-27.6200E,8,28.71
5045,2013/3/28,17:02:00,11-04.9200N,120-27.6500E,8,28.707
5046,2013/3/28,17:03:00,11-05.1300N,120-27.6800E,8,28.692
5047,2013/3/28,17:04:00,11-05.3400N,120-27.7100E,8,28.688
5048,2013/3/28,17:05:00,11-05.5400N,120-27.7400E,8,28.682
5049,2013/3/28,17:06:00,11-05.7400N,120-27.7800E,8,28.672
5050,2013/3/28,17:07:00,11-05.9400N,120-27.8100E,8,28.67
5051,2013/3/28,17:08:00,11-06.1500N,120-27.8400E,8,28.67
5052,2013/3/28,17:09:00,11-06.3500N,120-27.8700E,8,28.671
5053,2013/3/28,17:10:00,11-06.5500N,120-27.9000E,8,28.674
5054,2013/3/28,17:11:00,11-06.7500N,120-27.9300E,8,28.669
5055,2013/3/28,17:12:00,11-06.9600N,120-27.9600E,8,28.67
5056,2013/3/28,17:13:00,11-07.1600N,120-28.0000E,8,28.672
5057,2013/3/28,17:14:00,11-07.3600N,120-28.0300E,8,28.674
5058,2013/3/28,17:15:00,11-07.5700N,120-28.0600E,8,28.672
5059,2013/3/28,17:16:00,11-07.7800N,120-28.0900E,9,28.671
5060,2013/3/28,17:17:00,11-07.9900N,120-28.1300E,9,28.668
