Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1023,2013/11/9,18:30:00,33-39.6600N,136-37.7600E,247,23.133,33.8938
1024,2013/11/9,18:31:00,33-39.5900N,136-37.5600E,247,23.124,33.8899
1025,2013/11/9,18:32:00,33-39.5200N,136-37.3500E,248,23.119,33.8843
1026,2013/11/9,18:33:00,33-39.4500N,136-37.1400E,249,23.114,33.8806
1027,2013/11/9,18:34:00,33-39.3800N,136-36.9300E,247,23.108,33.8785
1028,2013/11/9,18:35:00,33-39.3100N,136-36.7200E,247,23.103,33.8765
1029,2013/11/9,18:36:00,33-39.2400N,136-36.5200E,248,23.102,33.8735
1030,2013/11/9,18:37:00,33-39.1800N,136-36.3100E,250,23.1,33.8734
1031,2013/11/9,18:38:00,33-39.1100N,136-36.1100E,248,23.101,33.8742
1032,2013/11/9,18:39:00,33-39.0500N,136-35.9000E,247,23.103,33.8746
1033,2013/11/9,18:40:00,33-38.9800N,136-35.7000E,248,23.103,33.8744
1034,2013/11/9,18:41:00,33-38.9100N,136-35.4900E,248,23.106,33.8746
1035,2013/11/9,18:42:00,33-38.8400N,136-35.2800E,245,23.107,33.8747
1036,2013/11/9,18:43:00,33-38.7500N,136-35.0800E,243,23.105,33.8756
1037,2013/11/9,18:44:00,33-38.6700N,136-34.8800E,244,23.106,33.8772
1038,2013/11/9,18:45:00,33-38.5900N,136-34.6800E,243,23.103,33.8772
1039,2013/11/9,18:46:00,33-38.5100N,136-34.4800E,244,23.095,33.877
1040,2013/11/9,18:47:00,33-38.4200N,136-34.2800E,243,23.086,33.8764
1041,2013/11/9,18:48:00,33-38.3400N,136-34.0700E,244,23.073,33.8737
1042,2013/11/9,18:49:00,33-38.2600N,136-33.8700E,244,23.069,33.8691
1043,2013/11/9,18:50:00,33-38.1800N,136-33.6600E,242,23.069,33.8635
1044,2013/11/9,18:51:00,33-38.1000N,136-33.4600E,243,23.066,33.8601
1045,2013/11/9,18:52:00,33-38.0200N,136-33.2500E,245,23.066,33.8602
1046,2013/11/9,18:53:00,33-37.9500N,136-33.0500E,249,23.064,33.8599
1047,2013/11/9,18:54:00,33-37.8800N,136-32.8300E,248,23.061,33.8589
1048,2013/11/9,18:55:00,33-37.8100N,136-32.6200E,250,23.054,33.8586
1049,2013/11/9,18:56:00,33-37.7500N,136-32.4100E,249,23.049,33.8576
1050,2013/11/9,18:57:00,33-37.6800N,136-32.2000E,250,23.049,33.8557
1051,2013/11/9,18:58:00,33-37.6200N,136-31.9800E,251,23.053,33.8535
1052,2013/11/9,18:59:00,33-37.5600N,136-31.7800E,249,23.057,33.8518
1053,2013/11/9,19:00:00,33-37.4900N,136-31.5700E,248,23.055,33.8509
1054,2013/11/9,19:01:00,33-37.4300N,136-31.3600E,251,23.052,33.8528
1055,2013/11/9,19:02:00,33-37.3600N,136-31.1500E,251,23.054,33.8531
1056,2013/11/9,19:03:00,33-37.3000N,136-30.9400E,250,23.055,33.8517
1057,2013/11/9,19:04:00,33-37.2400N,136-30.7300E,249,23.053,33.8516
1058,2013/11/9,19:05:00,33-37.1800N,136-30.5200E,251,23.053,33.8513
1059,2013/11/9,19:06:00,33-37.1200N,136-30.3100E,251,23.054,33.8511
1060,2013/11/9,19:07:00,33-37.0500N,136-30.1000E,251,23.053,33.8503
1061,2013/11/9,19:08:00,33-36.9900N,136-29.8900E,250,23.059,33.8497
1062,2013/11/9,19:09:00,33-36.9300N,136-29.6800E,249,23.065,33.8506
1063,2013/11/9,19:10:00,33-36.8600N,136-29.4800E,249,23.077,33.8514
1064,2013/11/9,19:11:00,33-36.8000N,136-29.2700E,250,23.096,33.8533
1065,2013/11/9,19:12:00,33-36.7400N,136-29.0600E,250,23.119,33.8564
1066,2013/11/9,19:13:00,33-36.6800N,136-28.8500E,251,23.136,33.8631
1067,2013/11/9,19:14:00,33-36.6200N,136-28.6400E,251,23.154,33.8714
1068,2013/11/9,19:15:00,33-36.5500N,136-28.4300E,250,23.167,33.8797
1069,2013/11/9,19:16:00,33-36.4900N,136-28.2300E,250,23.181,33.886
1070,2013/11/9,19:17:00,33-36.4300N,136-28.0200E,252,23.194,33.8909
1071,2013/11/9,19:18:00,33-36.3700N,136-27.8100E,250,23.205,33.8969
1072,2013/11/9,19:19:00,33-36.3100N,136-27.6000E,251,23.218,33.902
1073,2013/11/9,19:20:00,33-36.2600N,136-27.3900E,252,23.234,33.9078
1074,2013/11/9,19:21:00,33-36.2000N,136-27.1800E,252,23.253,33.9119
1075,2013/11/9,19:22:00,33-36.1400N,136-26.9700E,251,23.272,33.9181
1076,2013/11/9,19:23:00,33-36.0700N,136-26.7600E,251,23.284,33.9245
1077,2013/11/9,19:24:00,33-36.0200N,136-26.5500E,252,23.295,33.9321
1078,2013/11/9,19:25:00,33-35.9600N,136-26.3400E,252,23.305,33.9377
1079,2013/11/9,19:26:00,33-35.8900N,136-26.1300E,250,23.314,33.942
1080,2013/11/9,19:27:00,33-35.8300N,136-25.8900E,251,23.327,33.9464
1081,2013/11/9,19:28:00,33-35.7600N,136-25.7100E,248,23.336,33.9501
1082,2013/11/9,19:29:00,33-35.7000N,136-25.5100E,248,23.344,33.9533
1083,2013/11/9,19:30:00,33-35.6400N,136-25.3000E,249,23.351,33.9576
1084,2013/11/9,19:31:00,33-35.5700N,136-25.0900E,247,23.355,33.9608
1085,2013/11/9,19:32:00,33-35.4900N,136-24.8800E,248,23.361,33.9631
1086,2013/11/9,19:33:00,33-35.4300N,136-24.6800E,248,23.364,33.9659
1087,2013/11/9,19:34:00,33-35.3600N,136-24.4700E,248,23.368,33.9673
1088,2013/11/9,19:35:00,33-35.3000N,136-24.2600E,248,23.372,33.9682
1089,2013/11/9,19:36:00,33-35.2300N,136-24.0500E,248,23.378,33.9696
1090,2013/11/9,19:37:00,33-35.1600N,136-23.8400E,248,23.384,33.9716
1091,2013/11/9,19:38:00,33-35.0900N,136-23.6300E,246,23.39,33.9742
1092,2013/11/9,19:39:00,33-35.0200N,136-23.4200E,247,23.396,33.9775
1093,2013/11/9,19:40:00,33-34.9500N,136-23.2200E,247,23.4,33.9798
1094,2013/11/9,19:41:00,33-34.8800N,136-23.0100E,249,23.402,33.9819
1095,2013/11/9,19:42:00,33-34.8200N,136-22.8000E,248,23.405,33.9827
1096,2013/11/9,19:43:00,33-34.7500N,136-22.6000E,250,23.408,33.9832
1097,2013/11/9,19:44:00,33-34.6800N,136-22.3800E,248,23.41,33.9851
1098,2013/11/9,19:45:00,33-34.6100N,136-22.1800E,248,23.415,33.9859
1099,2013/11/9,19:46:00,33-34.5500N,136-21.9800E,247,23.42,33.9865
1100,2013/11/9,19:47:00,33-34.4800N,136-21.7700E,247,23.423,33.9878
1101,2013/11/9,19:48:00,33-34.4100N,136-21.5600E,250,23.425,33.989
1102,2013/11/9,19:49:00,33-34.3500N,136-21.3500E,251,23.427,33.9894
1103,2013/11/9,19:50:00,33-34.2800N,136-21.1500E,249,23.43,33.9898
1104,2013/11/9,19:51:00,33-34.2100N,136-20.9400E,249,23.433,33.9905
1105,2013/11/9,19:52:00,33-34.1500N,136-20.7300E,248,23.434,33.9907
1106,2013/11/9,19:53:00,33-34.0800N,136-20.5200E,248,23.437,33.9911
1107,2013/11/9,19:54:00,33-34.0100N,136-20.3100E,248,23.444,33.9913
1108,2013/11/9,19:55:00,33-33.9400N,136-20.1000E,247,23.449,33.9922
1109,2013/11/9,19:56:00,33-33.8700N,136-19.9000E,248,23.452,33.994
1110,2013/11/9,19:57:00,33-33.8100N,136-19.6900E,249,23.453,33.9954
1111,2013/11/9,19:58:00,33-33.7400N,136-19.4800E,246,23.454,33.9962
1112,2013/11/9,19:59:00,33-33.6800N,136-19.2700E,249,23.458,33.9954
1113,2013/11/9,20:00:00,33-33.6100N,136-19.0700E,248,23.459,33.9946
1114,2013/11/9,20:01:00,33-33.5400N,136-18.8600E,248,23.459,33.9939
1115,2013/11/9,20:02:00,33-33.4800N,136-18.6600E,248,23.458,33.9942
1116,2013/11/9,20:03:00,33-33.4100N,136-18.4500E,248,23.459,33.9934
1117,2013/11/9,20:04:00,33-33.3400N,136-18.2400E,250,23.458,33.9931
1118,2013/11/9,20:05:00,33-33.2700N,136-18.0400E,247,23.455,33.9935
1119,2013/11/9,20:06:00,33-33.1900N,136-17.8400E,247,23.451,33.9932
1120,2013/11/9,20:07:00,33-33.1200N,136-17.6300E,246,23.441,33.9935
1121,2013/11/9,20:08:00,33-33.0500N,136-17.4300E,246,23.412,33.9931
1122,2013/11/9,20:09:00,33-32.9700N,136-17.2300E,246,23.397,33.9888
1123,2013/11/9,20:10:00,33-32.9000N,136-17.0300E,245,23.397,33.9779
1124,2013/11/9,20:11:00,33-32.8300N,136-16.8200E,248,23.525,33.9681
1125,2013/11/9,20:12:00,33-32.7500N,136-16.6200E,246,23.642,33.9646
1126,2013/11/9,20:13:00,33-32.6700N,136-16.4200E,244,23.734,33.9928
1127,2013/11/9,20:14:00,33-32.6000N,136-16.2200E,245,23.798,34.0408
1128,2013/11/9,20:15:00,33-32.5300N,136-16.0200E,246,23.837,34.0829
1129,2013/11/9,20:16:00,33-32.4500N,136-15.8300E,246,23.884,34.1061
1130,2013/11/9,20:17:00,33-32.3800N,136-15.6300E,246,23.936,34.1261
1131,2013/11/9,20:18:00,33-32.3000N,136-15.4300E,245,23.963,34.1422
1132,2013/11/9,20:19:00,33-32.2300N,136-15.2300E,245,23.995,34.1595
1133,2013/11/9,20:20:00,33-32.1500N,136-15.0300E,244,24.023,34.1723
1134,2013/11/9,20:21:00,33-32.0700N,136-14.8400E,245,24.049,34.182
1135,2013/11/9,20:22:00,33-32.0100N,136-14.6400E,248,24.09,34.1919
1136,2013/11/9,20:23:00,33-31.9400N,136-14.4400E,248,24.138,34.2004
1137,2013/11/9,20:24:00,33-31.8700N,136-14.2400E,247,24.186,34.2114
1138,2013/11/9,20:25:00,33-31.8000N,136-14.0400E,246,24.261,34.2286
1139,2013/11/9,20:26:00,33-31.7300N,136-13.8400E,247,24.329,34.2488
1140,2013/11/9,20:27:00,33-31.6600N,136-13.6400E,247,24.396,34.2774
1141,2013/11/9,20:28:00,33-31.5800N,136-13.4300E,249,24.442,34.3045
1142,2013/11/9,20:29:00,33-31.5100N,136-13.2400E,245,24.468,34.3349
1143,2013/11/9,20:30:00,33-31.4400N,136-13.0500E,246,24.484,34.3578
1144,2013/11/9,20:31:00,33-31.3700N,136-12.8500E,248,24.494,34.3702
1145,2013/11/9,20:32:00,33-31.3000N,136-12.6500E,248,24.496,34.3763
1146,2013/11/9,20:33:00,33-31.2300N,136-12.4500E,247,24.5,34.3793
1147,2013/11/9,20:34:00,33-31.1600N,136-12.2400E,247,24.505,34.3778
1148,2013/11/9,20:35:00,33-31.0900N,136-12.0400E,247,24.505,34.3748
1149,2013/11/9,20:36:00,33-31.0300N,136-11.8400E,248,24.505,34.3722
1150,2013/11/9,20:37:00,33-30.9600N,136-11.6400E,247,24.505,34.3698
1151,2013/11/9,20:38:00,33-30.8900N,136-11.4300E,249,24.506,34.3666
1152,2013/11/9,20:39:00,33-30.8300N,136-11.2300E,249,24.509,34.3644
1153,2013/11/9,20:40:00,33-30.7600N,136-11.0300E,247,24.503,34.363
1154,2013/11/9,20:41:00,33-30.6900N,136-10.8300E,247,24.466,34.3621
1155,2013/11/9,20:42:00,33-30.6200N,136-10.6300E,247,24.426,34.3591
1156,2013/11/9,20:43:00,33-30.5500N,136-10.4300E,247,24.395,34.3463
1157,2013/11/9,20:44:00,33-30.4800N,136-10.2300E,247,24.375,34.3271
1158,2013/11/9,20:45:00,33-30.4100N,136-10.0200E,246,24.36,34.3095
1159,2013/11/9,20:46:00,33-30.3400N,136-09.8200E,250,24.344,34.298
1160,2013/11/9,20:47:00,33-30.2700N,136-09.6200E,250,24.331,34.2912
1161,2013/11/9,20:48:00,33-30.2000N,136-09.4200E,246,24.298,34.2857
1162,2013/11/9,20:49:00,33-30.1400N,136-09.2100E,249,24.212,34.2817
1163,2013/11/9,20:50:00,33-30.0600N,136-09.0000E,248,24.079,34.2775
1164,2013/11/9,20:51:00,33-30.0000N,136-08.8100E,249,23.995,34.2518
1165,2013/11/9,20:52:00,33-29.9300N,136-08.6100E,248,23.935,34.2057
1166,2013/11/9,20:53:00,33-29.8600N,136-08.4100E,246,23.901,34.1607
1167,2013/11/9,20:54:00,33-29.7900N,136-08.2100E,248,23.876,34.1309
1168,2013/11/9,20:55:00,33-29.7200N,136-08.0100E,247,23.843,34.1169
1169,2013/11/9,20:56:00,33-29.6500N,136-07.8100E,246,23.807,34.1086
1170,2013/11/9,20:57:00,33-29.5700N,136-07.6100E,246,23.765,34.0985
1171,2013/11/9,20:58:00,33-29.5000N,136-07.4200E,246,23.731,34.0909
1172,2013/11/9,20:59:00,33-29.4300N,136-07.2200E,245,23.698,34.0845
1173,2013/11/9,21:00:00,33-29.3500N,136-07.0300E,243,23.691,34.0801
1174,2013/11/9,21:01:00,33-29.2800N,136-06.8400E,245,23.705,34.0747
1175,2013/11/9,21:02:00,33-29.2000N,136-06.6500E,244,23.726,34.0724
1176,2013/11/9,21:03:00,33-29.1200N,136-06.4700E,243,23.756,34.0692
1177,2013/11/9,21:04:00,33-29.0400N,136-06.2800E,244,23.79,34.0667
1178,2013/11/9,21:05:00,33-28.9700N,136-06.0900E,243,23.824,34.063
1179,2013/11/9,21:06:00,33-28.8800N,136-05.8700E,244,23.861,34.061
1180,2013/11/9,21:07:00,33-28.8000N,136-05.6800E,244,23.899,34.0601
1181,2013/11/9,21:08:00,33-28.7200N,136-05.5100E,242,23.931,34.0626
1182,2013/11/9,21:09:00,33-28.6200N,136-05.2800E,242,23.955,34.0693
1183,2013/11/9,21:10:00,33-28.5600N,136-05.1300E,244,23.971,34.0754
1184,2013/11/9,21:11:00,33-28.4800N,136-04.9400E,244,24,34.0796
1185,2013/11/9,21:12:00,33-28.4000N,136-04.7400E,243,24.03,34.0801
1186,2013/11/9,21:13:00,33-28.3300N,136-04.5500E,244,24.049,34.0843
1187,2013/11/9,21:14:00,33-28.2500N,136-04.3500E,245,24.063,34.0917
1188,2013/11/9,21:15:00,33-28.1700N,136-04.1600E,244,24.078,34.0977
1189,2013/11/9,21:16:00,33-28.1000N,136-03.9600E,246,24.1,34.0995
1190,2013/11/9,21:17:00,33-28.0200N,136-03.7700E,245,24.115,34.1007
1191,2013/11/9,21:18:00,33-27.9400N,136-03.5700E,245,24.12,34.1062
1192,2013/11/9,21:19:00,33-27.8700N,136-03.3700E,245,24.121,34.1131
1193,2013/11/9,21:20:00,33-27.8000N,136-03.1800E,246,24.104,34.1173
1194,2013/11/9,21:21:00,33-27.7200N,136-02.9800E,245,24.077,34.1193
1195,2013/11/9,21:22:00,33-27.6500N,136-02.7800E,244,24.055,34.1146
1196,2013/11/9,21:23:00,33-27.5700N,136-02.5900E,246,24.04,34.1051
1197,2013/11/9,21:24:00,33-27.5000N,136-02.3900E,246,24.028,34.0939
1198,2013/11/9,21:25:00,33-27.4200N,136-02.1900E,245,24.023,34.085
1199,2013/11/9,21:26:00,33-27.3500N,136-02.0000E,245,24.029,34.0799
1200,2013/11/9,21:27:00,33-27.2800N,136-01.8000E,248,24.042,34.0783
1201,2013/11/9,21:28:00,33-27.2100N,136-01.6100E,246,24.05,34.0836
1202,2013/11/9,21:29:00,33-27.1400N,136-01.4100E,245,24.052,34.0927
1203,2013/11/9,21:30:00,33-27.0600N,136-01.1900E,245,24.057,34.1028
1204,2013/11/9,21:31:00,33-26.9900N,136-01.0200E,244,24.061,34.1105
1205,2013/11/9,21:32:00,33-26.9200N,136-00.8300E,246,24.071,34.1178
1206,2013/11/9,21:33:00,33-26.8500N,136-00.6400E,246,24.074,34.1273
1207,2013/11/9,21:34:00,33-26.7700N,136-00.4200E,247,24.071,34.1359
1208,2013/11/9,21:35:00,33-26.7000N,136-00.2400E,245,24.073,34.1435
1209,2013/11/9,21:36:00,33-26.6300N,136-00.0700E,246,24.081,34.1489
1210,2013/11/9,21:37:00,33-26.5600N,135-59.8600E,248,24.088,34.1505
1211,2013/11/9,21:38:00,33-26.4900N,135-59.6900E,247,24.088,34.1535
1212,2013/11/9,21:39:00,33-26.4300N,135-59.4900E,248,24.09,34.1562
1213,2013/11/9,21:40:00,33-26.3600N,135-59.3000E,248,24.093,34.1579
1214,2013/11/9,21:41:00,33-26.2900N,135-59.1200E,244,24.097,34.1604
1215,2013/11/9,21:42:00,33-26.2300N,135-58.9300E,248,24.101,34.163
1216,2013/11/9,21:43:00,33-26.1600N,135-58.7500E,246,24.099,34.1646
1217,2013/11/9,21:44:00,33-26.0900N,135-58.5300E,246,24.099,34.166
1218,2013/11/9,21:45:00,33-26.0200N,135-58.3500E,248,24.097,34.1659
1219,2013/11/9,21:46:00,33-25.9600N,135-58.1600E,248,24.095,34.1675
1220,2013/11/9,21:47:00,33-25.9000N,135-57.9700E,245,24.088,34.1683
1221,2013/11/9,21:48:00,33-25.8300N,135-57.7800E,248,24.069,34.1694
1222,2013/11/9,21:49:00,33-25.7700N,135-57.6000E,245,24.047,34.1708
1223,2013/11/9,21:50:00,33-25.7000N,135-57.4200E,246,23.975,34.171
1224,2013/11/9,21:51:00,33-25.6400N,135-57.2400E,246,23.938,34.1683
1225,2013/11/9,21:52:00,33-25.5800N,135-57.0800E,247,23.916,34.146
1226,2013/11/9,21:53:00,33-25.5200N,135-56.9100E,245,23.911,34.1149
1227,2013/11/9,21:54:00,33-25.4500N,135-56.7300E,248,23.908,34.0935
1228,2013/11/9,21:55:00,33-25.3900N,135-56.5500E,245,23.899,34.0799
1229,2013/11/9,21:56:00,33-25.3100N,135-56.3400E,247,23.855,34.0687
1230,2013/11/9,21:57:00,33-25.2500N,135-56.1600E,247,23.815,34.0577
1231,2013/11/9,21:58:00,33-25.1900N,135-55.9900E,245,23.79,34.0375
1232,2013/11/9,21:59:00,33-25.1300N,135-55.8300E,245,23.757,34.0033
1233,2013/11/9,22:00:00,33-25.0600N,135-55.6600E,246,23.74,33.977
1234,2013/11/9,22:01:00,33-24.9900N,135-55.4800E,244,23.723,33.9552
1235,2013/11/9,22:02:00,33-24.9200N,135-55.3000E,244,23.713,33.9417
1236,2013/11/9,22:03:00,33-24.8500N,135-55.1300E,244,23.716,33.9356
1237,2013/11/9,22:04:00,33-24.7800N,135-54.9500E,244,23.718,33.927
1238,2013/11/9,22:05:00,33-24.7200N,135-54.7700E,244,23.723,33.9219
1239,2013/11/9,22:06:00,33-24.6400N,135-54.6000E,242,23.725,33.9221
1240,2013/11/9,22:07:00,33-24.5700N,135-54.4200E,245,23.722,33.9227
1241,2013/11/9,22:08:00,33-24.5000N,135-54.2500E,245,23.711,33.9256
1242,2013/11/9,22:09:00,33-24.4300N,135-54.0800E,242,23.7,33.924
1243,2013/11/9,22:10:00,33-24.3600N,135-53.9000E,243,23.694,33.9194
1244,2013/11/9,22:11:00,33-24.2900N,135-53.7300E,245,23.694,33.9109
1245,2013/11/9,22:12:00,33-24.2300N,135-53.5500E,247,23.698,33.9029
1246,2013/11/9,22:13:00,33-24.1600N,135-53.3700E,248,23.702,33.8981
1247,2013/11/9,22:14:00,33-24.1000N,135-53.1900E,246,23.707,33.8976
1248,2013/11/9,22:15:00,33-24.0400N,135-53.0100E,246,23.724,33.8987
1249,2013/11/9,22:16:00,33-23.9700N,135-52.8300E,244,23.758,33.903
1250,2013/11/9,22:17:00,33-23.9100N,135-52.6500E,246,23.791,33.9094
1251,2013/11/9,22:18:00,33-23.8400N,135-52.4700E,248,23.816,33.9258
1252,2013/11/9,22:19:00,33-23.7800N,135-52.3000E,244,23.833,33.9449
1253,2013/11/9,22:20:00,33-23.7100N,135-52.1300E,247,23.849,33.9611
1254,2013/11/9,22:21:00,33-23.6500N,135-51.9500E,246,23.862,33.9721
1255,2013/11/9,22:22:00,33-23.5800N,135-51.7700E,246,23.878,33.9811
1256,2013/11/9,22:23:00,33-23.5100N,135-51.6000E,244,23.89,33.9893
1257,2013/11/9,22:24:00,33-23.4400N,135-51.4200E,242,23.9,33.9965
1258,2013/11/9,22:25:00,33-23.3700N,135-51.2500E,247,23.909,34.0028
1259,2013/11/9,22:26:00,33-23.3100N,135-51.0600E,248,23.91,34.0099
1260,2013/11/9,22:27:00,33-23.2600N,135-50.8800E,250,23.897,34.013
1261,2013/11/9,22:28:00,33-23.2100N,135-50.7000E,251,23.88,34.0155
1262,2013/11/9,22:29:00,33-23.1400N,135-50.5000E,250,23.863,34.0106
1263,2013/11/9,22:30:00,33-23.0900N,135-50.3100E,252,23.844,34.0022
1264,2013/11/9,22:31:00,33-23.0800N,135-50.1200E,272,23.835,33.9916
1265,2013/11/9,22:32:00,33-23.1300N,135-49.9700E,292,23.83,33.9786
1266,2013/11/9,22:33:00,33-23.1900N,135-49.7900E,293,23.836,33.9692
1267,2013/11/9,22:34:00,33-23.2600N,135-49.6100E,293,23.845,33.9611
1268,2013/11/9,22:35:00,33-23.3300N,135-49.4200E,292,23.859,33.9605
1269,2013/11/9,22:36:00,33-23.4000N,135-49.2300E,293,23.874,33.9644
1270,2013/11/9,22:37:00,33-23.4600N,135-49.0400E,290,23.887,33.9718
1271,2013/11/9,22:38:00,33-23.5300N,135-48.8500E,292,23.904,33.9814
1272,2013/11/9,22:39:00,33-23.6000N,135-48.6600E,291,23.915,33.9916
1273,2013/11/9,22:40:00,33-23.6700N,135-48.4500E,291,23.938,34.0013
1274,2013/11/9,22:41:00,33-23.7400N,135-48.2600E,293,23.951,34.0099
1275,2013/11/9,22:42:00,33-23.8000N,135-48.0600E,290,23.959,34.0229
1276,2013/11/9,22:43:00,33-23.8500N,135-47.9100E,293,23.966,34.034
1277,2013/11/9,22:44:00,33-23.9200N,135-47.7200E,290,23.972,34.0424
1278,2013/11/9,22:45:00,33-23.9900N,135-47.5100E,291,23.975,34.0476
1279,2013/11/9,22:46:00,33-24.0600N,135-47.3100E,293,23.983,34.0513
1280,2013/11/9,22:47:00,33-24.1200N,135-47.1200E,291,23.994,34.056
1281,2013/11/9,22:48:00,33-24.1800N,135-46.9300E,289,24.005,34.0598
1282,2013/11/9,22:49:00,33-24.2300N,135-46.7400E,287,24.013,34.0664
1283,2013/11/9,22:50:00,33-24.2600N,135-46.5700E,280,24.02,34.0722
1284,2013/11/9,22:51:00,33-24.3000N,135-46.3500E,281,24.025,34.0755
1285,2013/11/9,22:52:00,33-24.3200N,135-46.1500E,279,24.025,34.0788
1286,2013/11/9,22:53:00,33-24.3600N,135-45.9500E,282,24.03,34.0811
1287,2013/11/9,22:54:00,33-24.4100N,135-45.7600E,285,24.038,34.0812
1288,2013/11/9,22:55:00,33-24.4500N,135-45.5800E,284,24.043,34.0818
1289,2013/11/9,22:56:00,33-24.4900N,135-45.3800E,285,24.049,34.0826
1290,2013/11/9,22:57:00,33-24.5400N,135-45.1700E,283,24.052,34.0836
1291,2013/11/9,22:58:00,33-24.5900N,135-44.9600E,284,24.055,34.0846
1292,2013/11/9,22:59:00,33-24.6300N,135-44.7900E,285,24.055,34.0854
1293,2013/11/9,23:00:00,33-24.6700N,135-44.6000E,284,24.059,34.0858
1294,2013/11/9,23:01:00,33-24.7200N,135-44.4000E,285,24.06,34.0862
1295,2013/11/9,23:02:00,33-24.7600N,135-44.2000E,284,24.059,34.0865
1296,2013/11/9,23:03:00,33-24.8100N,135-43.9900E,285,24.056,34.0873
1297,2013/11/9,23:04:00,33-24.8500N,135-43.7900E,284,24.054,34.0875
1298,2013/11/9,23:05:00,33-24.9000N,135-43.5800E,285,24.052,34.0871
1299,2013/11/9,23:06:00,33-24.9500N,135-43.3700E,286,24.049,34.0865
1300,2013/11/9,23:07:00,33-25.0000N,135-43.1700E,285,24.041,34.087
1301,2013/11/9,23:08:00,33-25.0500N,135-42.9600E,285,24.031,34.0874
1302,2013/11/9,23:09:00,33-25.1000N,135-42.7500E,286,24.024,34.0835
1303,2013/11/9,23:10:00,33-25.1500N,135-42.5400E,285,24.018,34.0767
1304,2013/11/9,23:11:00,33-25.2000N,135-42.3300E,285,24.01,34.0697
1305,2013/11/9,23:12:00,33-25.2500N,135-42.1200E,286,24.003,34.0631
1306,2013/11/9,23:13:00,33-25.3000N,135-41.9100E,286,23.995,34.0565
1307,2013/11/9,23:14:00,33-25.3500N,135-41.7000E,286,23.992,34.0507
1308,2013/11/9,23:15:00,33-25.4000N,135-41.4900E,286,23.985,34.0448
1309,2013/11/9,23:16:00,33-25.4500N,135-41.2700E,286,23.985,34.0403
1310,2013/11/9,23:17:00,33-25.5000N,135-41.0600E,286,23.983,34.0361
1311,2013/11/9,23:18:00,33-25.5500N,135-40.8500E,285,23.981,34.0341
1312,2013/11/9,23:19:00,33-25.6100N,135-40.6400E,288,23.977,34.0331
1313,2013/11/9,23:20:00,33-25.6700N,135-40.4200E,288,23.976,34.0331
1314,2013/11/9,23:21:00,33-25.7300N,135-40.2100E,289,23.975,34.0334
1315,2013/11/9,23:22:00,33-25.7900N,135-39.9900E,288,23.975,34.034
1316,2013/11/9,23:23:00,33-25.8500N,135-39.7800E,288,23.974,34.0359
1317,2013/11/9,23:24:00,33-25.9100N,135-39.5600E,287,23.977,34.0377
1318,2013/11/9,23:25:00,33-25.9700N,135-39.3500E,289,23.98,34.0389
1319,2013/11/9,23:26:00,33-26.0300N,135-39.1300E,289,23.985,34.0414
1320,2013/11/9,23:27:00,33-26.1000N,135-38.9200E,289,23.985,34.0437
1321,2013/11/9,23:28:00,33-26.1600N,135-38.7000E,289,23.987,34.0457
1322,2013/11/9,23:29:00,33-26.2300N,135-38.4800E,289,23.984,34.0455
1323,2013/11/9,23:30:00,33-26.2900N,135-38.2700E,288,23.979,34.0448
1324,2013/11/9,23:31:00,33-26.3500N,135-38.0500E,289,23.982,34.0434
1325,2013/11/9,23:32:00,33-26.4100N,135-37.8400E,287,23.993,34.0409
1326,2013/11/9,23:33:00,33-26.4800N,135-37.6300E,288,24.025,34.0407
1327,2013/11/9,23:34:00,33-26.5400N,135-37.4200E,289,24.063,34.0449
1328,2013/11/9,23:35:00,33-26.6100N,135-37.2000E,289,24.097,34.0549
1329,2013/11/9,23:36:00,33-26.6800N,135-36.9600E,290,24.136,34.0732
1330,2013/11/9,23:37:00,33-26.7400N,135-36.7600E,290,24.169,34.0851
1331,2013/11/9,23:38:00,33-26.8100N,135-36.5400E,289,24.202,34.0963
1332,2013/11/9,23:39:00,33-26.8800N,135-36.3200E,289,24.228,34.11
1333,2013/11/9,23:40:00,33-26.9400N,135-36.1000E,289,24.247,34.1222
1334,2013/11/9,23:41:00,33-27.0100N,135-35.8800E,291,24.246,34.1315
1335,2013/11/9,23:42:00,33-27.0800N,135-35.6600E,290,24.244,34.1389
1336,2013/11/9,23:43:00,33-27.1500N,135-35.4400E,290,24.239,34.1399
1337,2013/11/9,23:44:00,33-27.2100N,135-35.2200E,288,24.233,34.1351
1338,2013/11/9,23:45:00,33-27.2800N,135-35.0000E,288,24.222,34.1289
1339,2013/11/9,23:46:00,33-27.3400N,135-34.7800E,288,24.216,34.122
1340,2013/11/9,23:47:00,33-27.3900N,135-34.5600E,288,24.199,34.1123
1341,2013/11/9,23:48:00,33-27.4500N,135-34.3500E,289,24.189,34.1048
1342,2013/11/9,23:49:00,33-27.5100N,135-34.1300E,287,24.181,34.0973
1343,2013/11/9,23:50:00,33-27.5800N,135-33.9100E,288,24.162,34.0876
1344,2013/11/9,23:51:00,33-27.6500N,135-33.6600E,288,24.142,34.0795
1345,2013/11/9,23:52:00,33-27.7000N,135-33.4700E,288,24.124,34.069
1346,2013/11/9,23:53:00,33-27.7700N,135-33.2500E,288,24.11,34.0565
1347,2013/11/9,23:54:00,33-27.8300N,135-33.0300E,289,24.106,34.0449
