Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
1311,2013/5/11,0:38:00,08-37.3900N,106-51.1500E,67,30.868
1312,2013/5/11,0:39:00,08-37.4700N,106-51.3600E,66,30.859
1313,2013/5/11,0:40:00,08-37.5700N,106-51.5700E,65,30.855
1314,2013/5/11,0:41:00,08-37.6600N,106-51.7800E,65,30.853
1315,2013/5/11,0:42:00,08-37.7600N,106-51.9800E,66,30.852
1316,2013/5/11,0:43:00,08-37.8500N,106-52.1900E,66,30.852
1317,2013/5/11,0:44:00,08-37.9400N,106-52.4000E,65,30.852
1318,2013/5/11,0:45:00,08-38.0400N,106-52.6000E,64,30.851
1319,2013/5/11,0:46:00,08-38.1300N,106-52.8100E,64,30.853
1320,2013/5/11,0:47:00,08-38.2300N,106-53.0200E,65,30.858
1321,2013/5/11,0:48:00,08-38.3200N,106-53.2400E,66,30.866
1322,2013/5/11,0:49:00,08-38.4100N,106-53.4500E,67,30.862
1323,2013/5/11,0:50:00,08-38.5100N,106-53.6600E,64,30.851
1324,2013/5/11,0:51:00,08-38.6000N,106-53.8600E,64,30.849
1325,2013/5/11,0:52:00,08-38.7000N,106-54.0700E,65,30.851
1326,2013/5/11,0:53:00,08-38.7900N,106-54.2700E,66,30.852
1327,2013/5/11,0:54:00,08-38.8800N,106-54.4800E,64,30.851
1328,2013/5/11,0:55:00,08-38.9800N,106-54.6900E,65,30.85
1329,2013/5/11,0:56:00,08-39.0700N,106-54.9000E,65,30.85
1330,2013/5/11,0:57:00,08-39.1600N,106-55.1000E,67,30.85
1331,2013/5/11,0:58:00,08-39.2600N,106-55.3100E,66,30.852
1332,2013/5/11,0:59:00,08-39.3500N,106-55.5200E,65,30.854
1333,2013/5/11,1:00:00,08-39.4400N,106-55.7300E,66,30.854
1334,2013/5/11,1:01:00,08-39.5300N,106-55.9400E,66,30.853
1335,2013/5/11,1:02:00,08-39.6200N,106-56.1400E,65,30.85
1336,2013/5/11,1:03:00,08-39.7200N,106-56.3500E,64,30.845
1337,2013/5/11,1:04:00,08-39.8100N,106-56.5500E,66,30.843
1338,2013/5/11,1:05:00,08-39.9000N,106-56.7600E,66,30.838
1339,2013/5/11,1:06:00,08-40.0000N,106-56.9700E,66,30.838
1340,2013/5/11,1:07:00,08-40.0900N,106-57.1700E,66,30.834
1341,2013/5/11,1:08:00,08-40.1800N,106-57.3800E,66,30.83
1342,2013/5/11,1:09:00,08-40.2700N,106-57.5900E,64,30.827
1343,2013/5/11,1:10:00,08-40.3700N,106-57.7900E,65,30.822
1344,2013/5/11,1:11:00,08-40.4600N,106-57.9900E,64,30.816
1345,2013/5/11,1:12:00,08-40.5600N,106-58.2000E,64,30.813
1346,2013/5/11,1:13:00,08-40.6500N,106-58.4000E,66,30.812
1347,2013/5/11,1:14:00,08-40.7400N,106-58.6100E,65,30.811
1348,2013/5/11,1:15:00,08-40.8400N,106-58.8200E,66,30.812
1349,2013/5/11,1:16:00,08-40.9300N,106-59.0200E,66,30.807
1350,2013/5/11,1:17:00,08-41.0200N,106-59.2200E,65,30.803
1351,2013/5/11,1:18:00,08-41.1200N,106-59.4300E,65,30.801
1352,2013/5/11,1:19:00,08-41.2200N,106-59.6300E,66,30.791
1353,2013/5/11,1:20:00,08-41.3100N,106-59.8400E,66,30.787
1354,2013/5/11,1:21:00,08-41.4000N,107-00.0400E,65,30.789
1355,2013/5/11,1:22:00,08-41.5000N,107-00.2500E,65,30.789
1356,2013/5/11,1:23:00,08-41.5900N,107-00.4600E,66,30.784
1357,2013/5/11,1:24:00,08-41.6800N,107-00.6600E,66,30.779
1358,2013/5/11,1:25:00,08-41.7700N,107-00.8700E,64,30.777
1359,2013/5/11,1:26:00,08-41.8700N,107-01.0700E,65,30.779
1360,2013/5/11,1:27:00,08-41.9600N,107-01.2800E,65,30.775
1361,2013/5/11,1:28:00,08-42.0500N,107-01.4800E,65,30.781
1362,2013/5/11,1:29:00,08-42.1500N,107-01.6900E,65,30.782
1363,2013/5/11,1:30:00,08-42.2400N,107-01.8900E,66,30.782
1364,2013/5/11,1:31:00,08-42.3300N,107-02.1000E,65,30.786
1365,2013/5/11,1:32:00,08-42.4300N,107-02.3100E,66,30.79
1366,2013/5/11,1:33:00,08-42.5200N,107-02.5300E,65,30.794
1367,2013/5/11,1:34:00,08-42.6100N,107-02.7200E,65,30.794
1368,2013/5/11,1:35:00,08-42.7000N,107-02.9300E,66,30.795
1369,2013/5/11,1:36:00,08-42.7900N,107-03.1300E,66,30.792
1370,2013/5/11,1:37:00,08-42.8800N,107-03.3400E,66,30.791
1371,2013/5/11,1:38:00,08-42.9600N,107-03.5500E,67,30.787
1372,2013/5/11,1:39:00,08-43.0500N,107-03.7600E,68,30.783
1373,2013/5/11,1:40:00,08-43.1400N,107-03.9600E,67,30.783
1374,2013/5/11,1:41:00,08-43.2200N,107-04.1700E,67,30.781
1375,2013/5/11,1:42:00,08-43.3100N,107-04.3800E,67,30.78
1376,2013/5/11,1:43:00,08-43.3900N,107-04.5900E,67,30.779
1377,2013/5/11,1:44:00,08-43.4900N,107-04.7900E,64,30.777
1378,2013/5/11,1:45:00,08-43.5700N,107-04.9900E,69,30.773
1379,2013/5/11,1:46:00,08-43.6500N,107-05.2100E,73,30.772
1380,2013/5/11,1:47:00,08-43.6900N,107-05.4300E,80,30.775
1381,2013/5/11,1:48:00,08-43.7300N,107-05.6500E,82,30.775
1382,2013/5/11,1:49:00,08-43.7600N,107-05.8700E,82,30.778
1383,2013/5/11,1:50:00,08-43.8000N,107-06.0900E,78,30.78
1384,2013/5/11,1:51:00,08-43.8500N,107-06.3100E,75,30.785
1385,2013/5/11,1:52:00,08-43.9200N,107-06.5200E,68,30.788
1386,2013/5/11,1:53:00,08-44.0100N,107-06.7200E,66,30.79
1387,2013/5/11,1:54:00,08-44.1100N,107-06.9200E,63,30.793
1388,2013/5/11,1:55:00,08-44.2100N,107-07.1300E,64,30.796
1389,2013/5/11,1:56:00,08-44.3100N,107-07.3300E,63,30.802
1390,2013/5/11,1:57:00,08-44.4100N,107-07.5300E,62,30.811
1391,2013/5/11,1:58:00,08-44.5100N,107-07.7300E,64,30.82
1392,2013/5/11,1:59:00,08-44.6100N,107-07.9300E,64,30.826
1393,2013/5/11,2:00:00,08-44.7100N,107-08.1300E,62,30.834
1394,2013/5/11,2:01:00,08-44.8100N,107-08.3300E,64,30.841
1395,2013/5/11,2:02:00,08-44.9100N,107-08.5400E,64,30.846
1396,2013/5/11,2:03:00,08-45.0100N,107-08.7400E,63,30.847
1397,2013/5/11,2:04:00,08-45.1100N,107-08.9400E,63,30.852
1398,2013/5/11,2:05:00,08-45.2100N,107-09.1400E,63,30.857
1399,2013/5/11,2:06:00,08-45.3100N,107-09.3400E,63,30.869
1400,2013/5/11,2:07:00,08-45.4100N,107-09.5400E,63,30.874
1401,2013/5/11,2:08:00,08-45.5000N,107-09.7500E,65,30.874
1402,2013/5/11,2:09:00,08-45.6000N,107-09.9500E,64,30.876
1403,2013/5/11,2:10:00,08-45.7000N,107-10.1500E,63,30.875
1404,2013/5/11,2:11:00,08-45.8000N,107-10.3500E,63,30.869
1405,2013/5/11,2:12:00,08-45.9000N,107-10.5500E,63,30.867
1406,2013/5/11,2:13:00,08-46.0000N,107-10.7600E,63,30.867
1407,2013/5/11,2:14:00,08-46.1000N,107-10.9500E,63,30.87
1408,2013/5/11,2:15:00,08-46.2500N,107-11.1800E,65,30.873
1409,2013/5/11,2:16:00,08-46.2900N,107-11.3600E,65,30.876
1410,2013/5/11,2:17:00,08-46.3800N,107-11.5700E,66,30.883
1411,2013/5/11,2:18:00,08-46.4700N,107-11.7800E,66,30.886
1412,2013/5/11,2:19:00,08-46.5600N,107-11.9800E,65,30.89
1413,2013/5/11,2:20:00,08-46.6500N,107-12.1900E,65,30.892
1414,2013/5/11,2:21:00,08-46.7400N,107-12.3900E,66,30.891
1415,2013/5/11,2:22:00,08-46.8400N,107-12.6000E,65,30.895
1416,2013/5/11,2:23:00,08-46.9300N,107-12.8000E,65,30.902
1417,2013/5/11,2:24:00,08-47.0200N,107-13.0100E,65,30.913
1418,2013/5/11,2:25:00,08-47.1100N,107-13.2100E,66,30.923
1419,2013/5/11,2:26:00,08-47.2000N,107-13.4100E,66,30.936
1420,2013/5/11,2:27:00,08-47.2900N,107-13.6200E,66,30.953
1421,2013/5/11,2:28:00,08-47.3800N,107-13.8300E,65,30.969
1422,2013/5/11,2:29:00,08-47.4800N,107-14.0300E,65,30.978
1423,2013/5/11,2:30:00,08-47.5700N,107-14.2300E,65,30.979
1424,2013/5/11,2:31:00,08-47.6600N,107-14.4300E,66,30.969
1425,2013/5/11,2:32:00,08-47.7500N,107-14.6300E,65,30.962
1426,2013/5/11,2:33:00,08-47.8500N,107-14.8400E,64,30.956
1427,2013/5/11,2:34:00,08-47.9400N,107-15.0400E,65,30.953
1428,2013/5/11,2:35:00,08-48.0300N,107-15.2400E,66,30.955
1429,2013/5/11,2:36:00,08-48.1200N,107-15.4500E,65,30.958
1430,2013/5/11,2:37:00,08-48.2100N,107-15.6500E,65,30.959
1431,2013/5/11,2:38:00,08-48.3000N,107-15.8600E,67,30.959
1432,2013/5/11,2:39:00,08-48.3900N,107-16.0700E,66,30.96
1433,2013/5/11,2:40:00,08-48.4800N,107-16.2700E,65,30.964
1434,2013/5/11,2:41:00,08-48.5600N,107-16.4700E,66,30.969
1435,2013/5/11,2:42:00,08-48.6500N,107-16.6800E,66,30.975
1436,2013/5/11,2:43:00,08-48.7500N,107-16.8800E,65,30.969
1437,2013/5/11,2:44:00,08-48.8400N,107-17.0900E,66,30.966
1438,2013/5/11,2:45:00,08-48.9300N,107-17.2900E,65,30.97
1439,2013/5/11,2:46:00,08-49.0200N,107-17.4900E,65,30.975
1440,2013/5/11,2:47:00,08-49.1100N,107-17.6900E,66,30.981
1441,2013/5/11,2:48:00,08-49.2000N,107-17.8900E,66,30.984
1442,2013/5/11,2:49:00,08-49.2800N,107-18.1000E,67,30.986
1443,2013/5/11,2:50:00,08-49.3700N,107-18.3000E,65,30.989
1444,2013/5/11,2:51:00,08-49.4600N,107-18.5000E,65,30.992
1445,2013/5/11,2:52:00,08-49.5500N,107-18.7000E,66,30.995
1446,2013/5/11,2:53:00,08-49.6400N,107-18.9000E,66,30.991
1447,2013/5/11,2:54:00,08-49.7300N,107-19.1000E,66,30.984
1448,2013/5/11,2:55:00,08-49.8100N,107-19.3000E,65,30.984
1449,2013/5/11,2:56:00,08-49.9000N,107-19.5000E,66,30.988
1450,2013/5/11,2:57:00,08-49.9900N,107-19.7000E,66,30.997
1451,2013/5/11,2:58:00,08-50.0800N,107-19.9000E,65,31.004
1452,2013/5/11,2:59:00,08-50.1700N,107-20.1000E,66,31.012
1453,2013/5/11,3:00:00,08-50.2600N,107-20.3000E,65,31.016
1454,2013/5/11,3:01:00,08-50.3500N,107-20.5100E,66,31.017
1455,2013/5/11,3:02:00,08-50.4400N,107-20.7000E,65,31.019
1456,2013/5/11,3:03:00,08-50.5300N,107-20.9100E,67,31.021
1457,2013/5/11,3:04:00,08-50.6400N,107-21.1300E,67,31.027
1458,2013/5/11,3:05:00,08-50.7100N,107-21.3200E,66,31.033
1459,2013/5/11,3:06:00,08-50.8000N,107-21.5200E,67,31.035
1460,2013/5/11,3:07:00,08-50.8900N,107-21.7200E,66,31.033
1461,2013/5/11,3:08:00,08-50.9800N,107-21.9100E,66,31.033
1462,2013/5/11,3:09:00,08-51.0600N,107-22.1100E,66,31.031
1463,2013/5/11,3:10:00,08-51.1500N,107-22.3100E,66,31.03
1464,2013/5/11,3:11:00,08-51.2400N,107-22.5100E,66,31.028
1465,2013/5/11,3:12:00,08-51.3200N,107-22.7100E,67,31.029
1466,2013/5/11,3:13:00,08-51.4100N,107-22.9100E,67,31.036
1467,2013/5/11,3:14:00,08-51.5100N,107-23.1100E,66,31.045
1468,2013/5/11,3:15:00,08-51.6000N,107-23.3100E,66,31.054
1469,2013/5/11,3:16:00,08-51.6900N,107-23.5100E,67,31.061
1470,2013/5/11,3:17:00,08-51.7700N,107-23.7100E,65,31.061
1471,2013/5/11,3:18:00,08-51.8700N,107-23.9200E,67,31.058
1472,2013/5/11,3:19:00,08-51.9500N,107-24.1100E,67,31.059
1473,2013/5/11,3:20:00,08-52.0400N,107-24.3100E,65,31.058
1474,2013/5/11,3:21:00,08-52.1400N,107-24.5100E,66,31.058
1475,2013/5/11,3:22:00,08-52.2200N,107-24.7100E,66,31.063
1476,2013/5/11,3:23:00,08-52.3200N,107-24.9100E,66,31.067
1477,2013/5/11,3:24:00,08-52.4000N,107-25.1100E,67,31.068
1478,2013/5/11,3:25:00,08-52.4900N,107-25.3100E,66,31.07
1479,2013/5/11,3:26:00,08-52.5800N,107-25.5100E,65,31.071
1480,2013/5/11,3:27:00,08-52.6700N,107-25.7100E,65,31.073
1481,2013/5/11,3:28:00,08-52.7600N,107-25.9100E,66,31.073
1482,2013/5/11,3:29:00,08-52.8500N,107-26.1100E,65,31.076
1483,2013/5/11,3:30:00,08-52.9300N,107-26.3000E,65,31.073
1484,2013/5/11,3:31:00,08-53.0300N,107-26.5000E,64,31.073
1485,2013/5/11,3:32:00,08-53.1100N,107-26.7000E,65,31.076
1486,2013/5/11,3:33:00,08-53.2000N,107-26.9000E,66,31.077
1487,2013/5/11,3:34:00,08-53.2900N,107-27.1000E,65,31.079
1488,2013/5/11,3:35:00,08-53.3800N,107-27.2900E,64,31.081
1489,2013/5/11,3:36:00,08-53.4700N,107-27.4900E,65,31.085
1490,2013/5/11,3:37:00,08-53.5600N,107-27.6900E,65,31.088
1491,2013/5/11,3:38:00,08-53.6500N,107-27.8800E,65,31.091
1492,2013/5/11,3:39:00,08-53.7400N,107-28.0800E,64,31.096
1493,2013/5/11,3:40:00,08-53.8300N,107-28.2800E,65,31.099
1494,2013/5/11,3:41:00,08-53.9200N,107-28.4800E,65,31.106
1495,2013/5/11,3:42:00,08-54.0100N,107-28.6800E,66,31.112
1496,2013/5/11,3:43:00,08-54.0900N,107-28.8800E,66,31.119
1497,2013/5/11,3:44:00,08-54.1800N,107-29.0800E,64,31.121
1498,2013/5/11,3:45:00,08-54.2700N,107-29.2800E,66,31.125
1499,2013/5/11,3:46:00,08-54.3500N,107-29.4800E,66,31.126
1500,2013/5/11,3:47:00,08-54.4400N,107-29.6800E,67,31.133
1501,2013/5/11,3:48:00,08-54.5200N,107-29.8800E,66,31.134
1502,2013/5/11,3:49:00,08-54.6100N,107-30.0800E,67,31.133
1503,2013/5/11,3:50:00,08-54.6900N,107-30.2700E,66,31.134
1504,2013/5/11,3:51:00,08-54.7800N,107-30.4700E,66,31.135
1505,2013/5/11,3:52:00,08-54.8600N,107-30.6700E,66,31.138
1506,2013/5/11,3:53:00,08-54.9500N,107-30.8700E,65,31.137
1507,2013/5/11,3:54:00,08-55.0300N,107-31.0700E,66,31.138
1508,2013/5/11,3:55:00,08-55.1100N,107-31.2700E,66,31.137
1509,2013/5/11,3:56:00,08-55.2000N,107-31.4700E,66,31.137
1510,2013/5/11,3:57:00,08-55.2900N,107-31.6600E,66,31.138
1511,2013/5/11,3:58:00,08-55.3700N,107-31.8600E,66,31.139
1512,2013/5/11,3:59:00,08-55.4600N,107-32.0600E,67,31.14
1513,2013/5/11,4:00:00,08-55.5400N,107-32.2600E,67,31.138
1514,2013/5/11,4:01:00,08-55.6200N,107-32.4500E,67,31.138
1515,2013/5/11,4:02:00,08-55.7100N,107-32.6500E,66,31.136
1516,2013/5/11,4:03:00,08-55.7900N,107-32.8500E,68,31.135
1517,2013/5/11,4:04:00,08-55.8800N,107-33.0500E,66,31.13
1518,2013/5/11,4:05:00,08-55.9700N,107-33.2500E,65,31.129
1519,2013/5/11,4:06:00,08-56.0500N,107-33.4500E,66,31.127
1520,2013/5/11,4:07:00,08-56.1400N,107-33.6500E,66,31.121
1521,2013/5/11,4:08:00,08-56.2200N,107-33.8500E,66,31.116
1522,2013/5/11,4:09:00,08-56.3100N,107-34.0500E,66,31.115
1523,2013/5/11,4:10:00,08-56.3900N,107-34.2500E,67,31.11
1524,2013/5/11,4:11:00,08-56.4800N,107-34.4400E,67,31.105
1525,2013/5/11,4:12:00,08-56.5600N,107-34.6400E,65,31.109
1526,2013/5/11,4:13:00,08-56.6500N,107-34.8400E,66,31.112
1527,2013/5/11,4:14:00,08-56.7400N,107-35.0400E,66,31.106
1528,2013/5/11,4:15:00,08-56.8200N,107-35.2400E,67,31.107
1529,2013/5/11,4:16:00,08-56.9100N,107-35.4400E,67,31.113
1530,2013/5/11,4:17:00,08-57.0000N,107-35.6400E,66,31.124
1531,2013/5/11,4:18:00,08-57.0800N,107-35.8400E,67,31.133
1532,2013/5/11,4:19:00,08-57.1700N,107-36.0400E,67,31.139
1533,2013/5/11,4:20:00,08-57.2600N,107-36.2400E,66,31.141
1534,2013/5/11,4:21:00,08-57.3500N,107-36.4400E,65,31.143
1535,2013/5/11,4:22:00,08-57.4300N,107-36.6400E,67,31.146
1536,2013/5/11,4:23:00,08-57.5200N,107-36.8400E,67,31.157
1537,2013/5/11,4:24:00,08-57.6100N,107-37.0400E,66,31.167
1538,2013/5/11,4:25:00,08-57.6900N,107-37.2400E,66,31.174
1539,2013/5/11,4:26:00,08-57.7800N,107-37.4300E,66,31.176
1540,2013/5/11,4:27:00,08-57.8600N,107-37.6300E,66,31.175
1541,2013/5/11,4:28:00,08-57.9500N,107-37.8400E,68,31.17
1542,2013/5/11,4:29:00,08-58.0300N,107-38.0400E,66,31.168
1543,2013/5/11,4:30:00,08-58.1200N,107-38.2400E,65,31.168
1544,2013/5/11,4:31:00,08-58.2000N,107-38.4300E,66,31.169
1545,2013/5/11,4:32:00,08-58.2900N,107-38.6300E,67,31.165
1546,2013/5/11,4:33:00,08-58.3700N,107-38.8300E,66,31.163
1547,2013/5/11,4:34:00,08-58.4600N,107-39.0300E,66,31.162
1548,2013/5/11,4:35:00,08-58.5400N,107-39.2300E,66,31.167
1549,2013/5/11,4:36:00,08-58.6300N,107-39.4200E,66,31.175
1550,2013/5/11,4:37:00,08-58.7100N,107-39.6300E,67,31.184
1551,2013/5/11,4:38:00,08-58.7900N,107-39.8200E,66,31.191
1552,2013/5/11,4:39:00,08-58.8800N,107-40.0200E,66,31.196
1553,2013/5/11,4:40:00,08-58.9600N,107-40.2200E,67,31.199
1554,2013/5/11,4:41:00,08-59.0500N,107-40.4200E,67,31.2
1555,2013/5/11,4:42:00,08-59.1300N,107-40.6200E,67,31.203
1556,2013/5/11,4:43:00,08-59.2200N,107-40.8200E,67,31.205
1557,2013/5/11,4:44:00,08-59.3000N,107-41.0200E,67,31.213
1558,2013/5/11,4:45:00,08-59.3800N,107-41.2100E,66,31.219
1559,2013/5/11,4:46:00,08-59.4700N,107-41.4100E,66,31.225
1560,2013/5/11,4:47:00,08-59.5600N,107-41.6100E,66,31.229
1561,2013/5/11,4:48:00,08-59.6400N,107-41.8100E,66,31.227
1562,2013/5/11,4:49:00,08-59.7300N,107-42.0000E,66,31.228
1563,2013/5/11,4:50:00,08-59.8100N,107-42.2000E,66,31.232
1564,2013/5/11,4:51:00,08-59.9000N,107-42.4000E,65,31.232
1565,2013/5/11,4:52:00,08-59.9800N,107-42.6000E,67,31.228
1566,2013/5/11,4:53:00,09-00.0700N,107-42.8000E,67,31.225
1567,2013/5/11,4:54:00,09-00.1500N,107-43.0000E,67,31.219
1568,2013/5/11,4:55:00,09-00.2400N,107-43.1900E,66,31.21
1569,2013/5/11,4:56:00,09-00.3300N,107-43.3900E,65,31.206
1570,2013/5/11,4:57:00,09-00.4100N,107-43.5900E,66,31.202
1571,2013/5/11,4:58:00,09-00.5000N,107-43.7900E,66,31.203
1572,2013/5/11,4:59:00,09-00.5800N,107-43.9900E,67,31.2
1573,2013/5/11,5:00:00,09-00.6700N,107-44.1900E,66,31.203
1574,2013/5/11,5:01:00,09-00.7500N,107-44.3900E,67,31.208
1575,2013/5/11,5:02:00,09-00.8300N,107-44.5900E,71,31.212
1576,2013/5/11,5:03:00,09-00.8900N,107-44.8000E,72,31.216
1577,2013/5/11,5:04:00,09-00.9500N,107-45.0000E,73,31.217
1578,2013/5/11,5:05:00,09-01.0100N,107-45.2100E,74,31.225
1579,2013/5/11,5:06:00,09-01.0700N,107-45.4200E,74,31.23
1580,2013/5/11,5:07:00,09-01.1200N,107-45.6300E,76,31.229
1581,2013/5/11,5:08:00,09-01.1700N,107-45.8400E,76,31.228
1582,2013/5/11,5:09:00,09-01.2200N,107-46.0500E,75,31.223
1583,2013/5/11,5:10:00,09-01.2800N,107-46.2600E,75,31.22
1584,2013/5/11,5:11:00,09-01.3300N,107-46.4700E,74,31.213
1585,2013/5/11,5:12:00,09-01.3900N,107-46.6800E,73,31.205
1586,2013/5/11,5:13:00,09-01.4700N,107-46.8800E,66,31.195
1587,2013/5/11,5:14:00,09-01.5700N,107-47.0800E,60,31.19
1588,2013/5/11,5:15:00,09-01.6800N,107-47.2700E,59,31.181
1589,2013/5/11,5:16:00,09-01.7900N,107-47.4500E,58,31.183
1590,2013/5/11,5:17:00,09-01.9000N,107-47.6400E,58,31.186
1591,2013/5/11,5:18:00,09-02.0200N,107-47.8200E,57,31.18
1592,2013/5/11,5:19:00,09-02.1300N,107-48.0200E,58,31.173
1593,2013/5/11,5:20:00,09-02.2500N,107-48.2000E,59,31.173
1594,2013/5/11,5:21:00,09-02.3700N,107-48.3900E,57,31.173
1595,2013/5/11,5:22:00,09-02.4800N,107-48.5800E,58,31.172
1596,2013/5/11,5:23:00,09-02.6000N,107-48.7700E,58,31.17
1597,2013/5/11,5:24:00,09-02.7100N,107-48.9500E,58,31.169
1598,2013/5/11,5:25:00,09-02.8300N,107-49.1400E,58,31.164
1599,2013/5/11,5:26:00,09-02.9400N,107-49.3300E,57,31.174
1600,2013/5/11,5:27:00,09-03.0400N,107-49.5200E,62,31.171
1601,2013/5/11,5:28:00,09-03.1400N,107-49.7100E,62,31.186
1602,2013/5/11,5:29:00,09-03.2400N,107-49.9100E,64,31.189
1603,2013/5/11,5:30:00,09-03.3400N,107-50.1100E,63,31.194
1604,2013/5/11,5:31:00,09-03.4300N,107-50.3100E,63,31.198
1605,2013/5/11,5:32:00,09-03.5200N,107-50.5100E,63,31.2
1606,2013/5/11,5:33:00,09-03.6200N,107-50.7000E,64,31.198
1607,2013/5/11,5:34:00,09-03.7100N,107-50.9000E,63,31.193
1608,2013/5/11,5:35:00,09-03.8100N,107-51.1000E,63,31.196
1609,2013/5/11,5:36:00,09-03.9100N,107-51.3000E,62,31.197
1610,2013/5/11,5:37:00,09-04.0000N,107-51.5000E,63,31.196
1611,2013/5/11,5:38:00,09-04.0900N,107-51.7000E,66,31.197
1612,2013/5/11,5:39:00,09-04.1800N,107-51.9000E,67,31.201
1613,2013/5/11,5:40:00,09-04.2600N,107-52.1100E,68,31.204
1614,2013/5/11,5:41:00,09-04.3500N,107-52.3100E,68,31.208
1615,2013/5/11,5:42:00,09-04.4300N,107-52.5200E,68,31.215
1616,2013/5/11,5:43:00,09-04.5100N,107-52.7300E,68,31.219
1617,2013/5/11,5:44:00,09-04.6000N,107-52.9300E,68,31.218
1618,2013/5/11,5:45:00,09-04.6800N,107-53.1400E,66,31.213
1619,2013/5/11,5:46:00,09-04.7700N,107-53.3400E,66,31.21
1620,2013/5/11,5:47:00,09-04.8500N,107-53.5400E,65,31.209
1621,2013/5/11,5:48:00,09-04.9600N,107-53.7300E,57,31.217
1622,2013/5/11,5:49:00,09-05.0800N,107-53.9200E,56,31.226
1623,2013/5/11,5:50:00,09-05.2000N,107-54.1100E,55,31.237
1624,2013/5/11,5:51:00,09-05.3300N,107-54.2900E,56,31.249
1625,2013/5/11,5:52:00,09-05.4500N,107-54.4800E,56,31.256
1626,2013/5/11,5:53:00,09-05.5700N,107-54.6600E,56,31.262
1627,2013/5/11,5:54:00,09-05.6900N,107-54.8400E,56,31.268
1628,2013/5/11,5:55:00,09-05.8100N,107-55.0300E,56,31.264
1629,2013/5/11,5:56:00,09-05.9400N,107-55.2100E,56,31.263
1630,2013/5/11,5:57:00,09-06.0600N,107-55.3900E,55,31.263
1631,2013/5/11,5:58:00,09-06.1900N,107-55.5700E,54,31.256
1632,2013/5/11,5:59:00,09-06.3000N,107-55.7600E,60,31.254
1633,2013/5/11,6:00:00,09-06.4100N,107-55.9600E,60,31.265
1634,2013/5/11,6:01:00,09-06.5400N,107-56.1700E,56,31.263
1635,2013/5/11,6:02:00,09-06.6500N,107-56.3300E,56,31.256
1636,2013/5/11,6:03:00,09-06.7700N,107-56.5200E,55,31.256
1637,2013/5/11,6:04:00,09-06.9000N,107-56.7000E,55,31.261
1638,2013/5/11,6:05:00,09-07.0200N,107-56.8800E,55,31.266
1639,2013/5/11,6:06:00,09-07.1400N,107-57.0700E,55,31.267
1640,2013/5/11,6:07:00,09-07.2600N,107-57.2500E,56,31.269
1641,2013/5/11,6:08:00,09-07.3800N,107-57.4400E,57,31.271
1642,2013/5/11,6:09:00,09-07.4900N,107-57.6300E,62,31.267
1643,2013/5/11,6:10:00,09-07.5800N,107-57.8400E,65,31.269
1644,2013/5/11,6:11:00,09-07.6600N,107-58.0400E,70,31.276
1645,2013/5/11,6:12:00,09-07.7200N,107-58.2500E,74,31.278
1646,2013/5/11,6:13:00,09-07.7700N,107-58.4700E,75,31.278
1647,2013/5/11,6:14:00,09-07.8200N,107-58.6800E,78,31.272
1648,2013/5/11,6:15:00,09-07.8700N,107-58.9000E,77,31.27
1649,2013/5/11,6:16:00,09-07.9100N,107-59.1100E,78,31.271
1650,2013/5/11,6:17:00,09-07.9400N,107-59.3300E,81,31.264
1651,2013/5/11,6:18:00,09-07.9700N,107-59.5500E,83,31.256
1652,2013/5/11,6:19:00,09-07.9900N,107-59.7700E,84,31.249
1653,2013/5/11,6:20:00,09-08.0100N,107-59.9900E,84,31.245
1654,2013/5/11,6:21:00,09-08.0400N,108-00.2100E,84,31.248
1655,2013/5/11,6:22:00,09-08.0600N,108-00.4300E,84,31.252
1656,2013/5/11,6:23:00,09-08.0800N,108-00.6500E,84,31.254
1657,2013/5/11,6:24:00,09-08.1000N,108-00.8700E,84,31.248
1658,2013/5/11,6:25:00,09-08.1200N,108-01.0900E,85,31.238
1659,2013/5/11,6:26:00,09-08.1400N,108-01.3100E,84,31.231
1660,2013/5/11,6:27:00,09-08.1700N,108-01.5300E,77,31.229
1661,2013/5/11,6:28:00,09-08.2500N,108-01.7300E,65,31.234
1662,2013/5/11,6:29:00,09-08.3500N,108-01.9200E,61,31.236
1663,2013/5/11,6:30:00,09-08.4500N,108-02.1200E,60,31.239
1664,2013/5/11,6:31:00,09-08.5600N,108-02.3100E,59,31.245
1665,2013/5/11,6:32:00,09-08.6700N,108-02.5000E,59,31.248
1666,2013/5/11,6:33:00,09-08.7800N,108-02.6900E,59,31.249
1667,2013/5/11,6:34:00,09-08.8900N,108-02.8900E,61,31.251
1668,2013/5/11,6:35:00,09-09.0000N,108-03.0800E,61,31.252
1669,2013/5/11,6:36:00,09-09.1100N,108-03.2700E,60,31.255
1670,2013/5/11,6:37:00,09-09.2200N,108-03.4700E,59,31.256
1671,2013/5/11,6:38:00,09-09.3300N,108-03.6600E,62,31.256
1672,2013/5/11,6:39:00,09-09.4200N,108-03.8700E,65,31.26
1673,2013/5/11,6:40:00,09-09.5100N,108-04.0700E,66,31.263
1674,2013/5/11,6:41:00,09-09.6000N,108-04.2800E,66,31.263
1675,2013/5/11,6:42:00,09-09.6900N,108-04.4900E,67,31.263
1676,2013/5/11,6:43:00,09-09.7700N,108-04.7000E,67,31.263
1677,2013/5/11,6:44:00,09-09.8500N,108-04.9000E,67,31.266
