Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2667,2013/6/6,19:23:00,21-29.2200N,131-58.1900E,198,28.562,34.1949
2668,2013/6/6,19:24:00,21-29.0200N,131-58.1200E,199,28.543,34.1978
2669,2013/6/6,19:25:00,21-28.8200N,131-58.0400E,199,28.545,34.1976
2670,2013/6/6,19:26:00,21-28.6200N,131-57.9600E,199,28.548,34.1981
2671,2013/6/6,19:27:00,21-28.4200N,131-57.8900E,199,28.568,34.1955
2672,2013/6/6,19:28:00,21-28.2300N,131-57.8100E,200,28.591,---
2673,2013/6/6,19:29:00,21-28.0300N,131-57.7400E,198,28.611,34.2136
2674,2013/6/6,19:30:00,21-27.8300N,131-57.6700E,198,28.632,34.2228
2675,2013/6/6,19:31:00,21-27.6100N,131-57.5900E,197,28.637,34.2216
2676,2013/6/6,19:32:00,21-27.4100N,131-57.5300E,198,28.648,34.2168
2677,2013/6/6,19:33:00,21-27.2100N,131-57.4600E,198,28.655,34.2134
2678,2013/6/6,19:34:00,21-27.0100N,131-57.3800E,198,28.662,34.2126
2679,2013/6/6,19:35:00,21-26.8100N,131-57.3100E,198,28.658,34.2112
2680,2013/6/6,19:36:00,21-26.6100N,131-57.2400E,199,28.706,34.2112
2681,2013/6/6,19:37:00,21-26.4100N,131-57.1700E,198,28.803,34.2004
2682,2013/6/6,19:38:00,21-26.2100N,131-57.1000E,197,28.894,34.1757
2683,2013/6/6,19:39:00,21-26.0200N,131-57.0300E,198,28.956,34.1682
2684,2013/6/6,19:40:00,21-25.8200N,131-56.9600E,198,28.978,34.1698
2685,2013/6/6,19:41:00,21-25.6200N,131-56.8900E,199,28.977,34.1743
2686,2013/6/6,19:42:00,21-25.4200N,131-56.8200E,198,28.949,34.1651
2687,2013/6/6,19:43:00,21-25.2200N,131-56.7500E,198,28.917,34.161
2688,2013/6/6,19:44:00,21-25.0300N,131-56.6800E,198,28.909,34.1638
2689,2013/6/6,19:45:00,21-24.8300N,131-56.6100E,199,28.897,34.1644
2690,2013/6/6,19:46:00,21-24.6200N,131-56.5300E,200,28.88,34.1592
2691,2013/6/6,19:47:00,21-24.4400N,131-56.4500E,201,28.863,34.1623
2692,2013/6/6,19:48:00,21-24.2500N,131-56.3700E,201,28.863,34.1762
2693,2013/6/6,19:49:00,21-24.0600N,131-56.2900E,202,28.833,34.196
2694,2013/6/6,19:50:00,21-23.8600N,131-56.2100E,202,28.846,34.2182
2695,2013/6/6,19:51:00,21-23.6700N,131-56.1200E,201,28.928,34.2319
2696,2013/6/6,19:52:00,21-23.4700N,131-56.0400E,202,28.942,34.2369
2697,2013/6/6,19:53:00,21-23.2800N,131-55.9600E,201,28.976,34.246
2698,2013/6/6,19:54:00,21-23.0900N,131-55.8800E,201,29.01,34.2582
2699,2013/6/6,19:55:00,21-22.8900N,131-55.7900E,201,29.052,34.2541
2700,2013/6/6,19:56:00,21-22.7000N,131-55.7100E,201,29.077,34.2509
2701,2013/6/6,19:57:00,21-22.5000N,131-55.6300E,200,29.089,34.2549
2702,2013/6/6,19:58:00,21-22.2900N,131-55.5500E,200,29.101,34.2664
2703,2013/6/6,19:59:00,21-22.1000N,131-55.4700E,201,29.105,34.2763
2704,2013/6/6,20:00:00,21-21.9100N,131-55.3900E,201,29.126,34.2809
2705,2013/6/6,20:01:00,21-21.7100N,131-55.3000E,201,29.13,34.2797
2706,2013/6/6,20:02:00,21-21.5100N,131-55.2200E,201,29.135,34.2808
2707,2013/6/6,20:03:00,21-21.3200N,131-55.1400E,202,29.111,34.2856
2708,2013/6/6,20:04:00,21-21.1200N,131-55.0600E,201,29.103,34.2926
2709,2013/6/6,20:05:00,21-20.9200N,131-54.9700E,201,29.09,34.3
2710,2013/6/6,20:06:00,21-20.7300N,131-54.8900E,201,29.09,34.3079
2711,2013/6/6,20:07:00,21-20.5300N,131-54.8100E,201,29.086,34.3149
2712,2013/6/6,20:08:00,21-20.3400N,131-54.7200E,202,29.083,34.3197
2713,2013/6/6,20:09:00,21-20.1400N,131-54.6400E,201,29.079,34.3259
2714,2013/6/6,20:10:00,21-19.9300N,131-54.5600E,200,29.108,34.3339
2715,2013/6/6,20:11:00,21-19.7400N,131-54.4800E,200,29.127,34.3377
2716,2013/6/6,20:12:00,21-19.5400N,131-54.4000E,201,29.123,34.3398
2717,2013/6/6,20:13:00,21-19.3400N,131-54.3100E,201,29.111,34.3482
2718,2013/6/6,20:14:00,21-19.1400N,131-54.2300E,202,29.118,34.3549
2719,2013/6/6,20:15:00,21-18.9400N,131-54.1500E,201,29.16,34.3581
2720,2013/6/6,20:16:00,21-18.7400N,131-54.0600E,201,29.142,34.3605
2721,2013/6/6,20:17:00,21-18.5400N,131-53.9800E,200,29.149,34.3655
2722,2013/6/6,20:18:00,21-18.3400N,131-53.9000E,201,29.15,34.3776
2723,2013/6/6,20:19:00,21-18.1400N,131-53.8100E,200,29.218,34.3821
2724,2013/6/6,20:20:00,21-17.9400N,131-53.7300E,201,29.337,34.3804
2725,2013/6/6,20:21:00,21-17.7400N,131-53.6500E,200,29.353,34.387
2726,2013/6/6,20:22:00,21-17.5400N,131-53.5700E,201,29.356,34.403
2727,2013/6/6,20:23:00,21-17.3400N,131-53.4800E,202,29.345,34.4283
2728,2013/6/6,20:24:00,21-17.1300N,131-53.4000E,202,29.333,34.4413
2729,2013/6/6,20:25:00,21-16.9300N,131-53.3100E,201,29.343,34.4436
2730,2013/6/6,20:26:00,21-16.7100N,131-53.2200E,201,29.364,34.4451
2731,2013/6/6,20:27:00,21-16.5100N,131-53.1300E,201,29.376,34.4479
2732,2013/6/6,20:28:00,21-16.3100N,131-53.0500E,200,29.403,34.4522
2733,2013/6/6,20:29:00,21-16.1000N,131-52.9700E,200,29.457,34.4585
2734,2013/6/6,20:30:00,21-15.9000N,131-52.8900E,200,29.476,34.4597
2735,2013/6/6,20:31:00,21-15.7000N,131-52.8000E,200,29.485,34.4637
2736,2013/6/6,20:32:00,21-15.4900N,131-52.7200E,201,29.519,34.4698
2737,2013/6/6,20:33:00,21-15.2900N,131-52.6300E,201,29.576,34.4717
2738,2013/6/6,20:34:00,21-15.0900N,131-52.5400E,202,29.585,34.4755
2739,2013/6/6,20:35:00,21-14.8800N,131-52.4600E,201,29.584,34.4785
2740,2013/6/6,20:36:00,21-14.6800N,131-52.3700E,201,29.586,34.4849
2741,2013/6/6,20:37:00,21-14.4700N,131-52.2800E,201,29.58,34.4845
2742,2013/6/6,20:38:00,21-14.2700N,131-52.2000E,201,29.564,34.4806
2743,2013/6/6,20:39:00,21-14.0700N,131-52.1100E,201,29.551,34.4786
2744,2013/6/6,20:40:00,21-13.8600N,131-52.0200E,201,29.543,34.4769
2745,2013/6/6,20:41:00,21-13.6500N,131-51.9300E,201,29.536,34.4739
2746,2013/6/6,20:42:00,21-13.4600N,131-51.8500E,202,29.535,34.4713
2747,2013/6/6,20:43:00,21-13.2500N,131-51.7600E,202,29.551,34.47
2748,2013/6/6,20:44:00,21-13.0500N,131-51.6700E,202,29.554,34.4695
2749,2013/6/6,20:45:00,21-12.8500N,131-51.5800E,201,29.57,34.4694
2750,2013/6/6,20:46:00,21-12.6500N,131-51.5000E,201,29.56,34.4708
2751,2013/6/6,20:47:00,21-12.4400N,131-51.4200E,201,29.604,34.4705
2752,2013/6/6,20:48:00,21-12.2400N,131-51.3300E,201,29.698,34.4727
2753,2013/6/6,20:49:00,21-12.0300N,131-51.2500E,201,29.8,34.4738
2754,2013/6/6,20:50:00,21-11.8300N,131-51.1600E,202,29.846,34.4757
2755,2013/6/6,20:51:00,21-11.6300N,131-51.0800E,201,29.874,34.4682
2756,2013/6/6,20:52:00,21-11.4300N,131-50.9900E,200,29.901,34.4585
2757,2013/6/6,20:53:00,21-11.2300N,131-50.9100E,200,29.924,34.4517
2758,2013/6/6,20:54:00,21-11.0300N,131-50.8300E,201,29.927,34.4474
2759,2013/6/6,20:55:00,21-10.8000N,131-50.7400E,201,29.924,34.4457
2760,2013/6/6,20:56:00,21-10.6100N,131-50.6600E,200,29.942,34.4415
2761,2013/6/6,20:57:00,21-10.4100N,131-50.5700E,200,29.974,34.4388
2762,2013/6/6,20:58:00,21-10.2100N,131-50.4900E,201,29.987,34.4335
2763,2013/6/6,20:59:00,21-10.0000N,131-50.4100E,201,29.988,34.4281
2764,2013/6/6,21:00:00,21-09.8000N,131-50.3200E,200,29.994,34.4246
2765,2013/6/6,21:01:00,21-09.6000N,131-50.2400E,201,29.988,34.4245
2766,2013/6/6,21:02:00,21-09.4000N,131-50.1600E,201,29.986,34.4232
2767,2013/6/6,21:03:00,21-09.2000N,131-50.0800E,201,29.997,34.4261
2768,2013/6/6,21:04:00,21-09.0000N,131-49.9900E,201,30.016,34.4294
2769,2013/6/6,21:05:00,21-08.8000N,131-49.9100E,201,30.027,34.4314
2770,2013/6/6,21:06:00,21-08.6000N,131-49.8300E,200,30.04,34.4295
2771,2013/6/6,21:07:00,21-08.4000N,131-49.7500E,201,30.032,34.4295
2772,2013/6/6,21:08:00,21-08.2000N,131-49.6600E,201,30.029,34.4307
2773,2013/6/6,21:09:00,21-08.0000N,131-49.5800E,200,30.015,34.4302
2774,2013/6/6,21:10:00,21-07.8000N,131-49.5000E,200,29.993,34.4377
2775,2013/6/6,21:11:00,21-07.6000N,131-49.4200E,200,30,34.4448
2776,2013/6/6,21:12:00,21-07.4000N,131-49.3400E,200,30.076,34.4498
2777,2013/6/6,21:13:00,21-07.2000N,131-49.2600E,200,30.125,34.4511
2778,2013/6/6,21:14:00,21-07.0000N,131-49.1800E,200,30.143,34.4507
2779,2013/6/6,21:15:00,21-06.8000N,131-49.1000E,200,30.132,34.4553
2780,2013/6/6,21:16:00,21-06.6000N,131-49.0300E,199,30.13,34.4563
2781,2013/6/6,21:17:00,21-06.4100N,131-48.9500E,199,30.133,34.457
2782,2013/6/6,21:18:00,21-06.2000N,131-48.8700E,199,30.15,34.4556
2783,2013/6/6,21:19:00,21-06.0000N,131-48.8000E,199,30.154,34.4531
2784,2013/6/6,21:20:00,21-05.8100N,131-48.7200E,200,30.134,34.45
2785,2013/6/6,21:21:00,21-05.6100N,131-48.6500E,199,30.117,34.451
2786,2013/6/6,21:22:00,21-05.4000N,131-48.5600E,200,30.114,34.453
2787,2013/6/6,21:23:00,21-05.2000N,131-48.4900E,200,30.13,34.4583
2788,2013/6/6,21:24:00,21-05.0100N,131-48.4100E,200,30.142,34.4592
2789,2013/6/6,21:25:00,21-04.8100N,131-48.3300E,199,30.145,34.46
2790,2013/6/6,21:26:00,21-04.6100N,131-48.2500E,200,30.156,34.4614
2791,2013/6/6,21:27:00,21-04.4100N,131-48.1800E,200,30.197,34.4637
2792,2013/6/6,21:28:00,21-04.2100N,131-48.1000E,200,30.218,34.4661
2793,2013/6/6,21:29:00,21-04.0100N,131-48.0200E,199,30.248,34.4726
2794,2013/6/6,21:30:00,21-03.8200N,131-47.9500E,199,30.26,34.4802
2795,2013/6/6,21:31:00,21-03.6100N,131-47.8700E,199,30.275,34.4849
2796,2013/6/6,21:32:00,21-03.4200N,131-47.8000E,199,30.294,34.4878
2797,2013/6/6,21:33:00,21-03.2200N,131-47.7200E,199,30.3,34.49
2798,2013/6/6,21:34:00,21-03.0200N,131-47.6500E,199,30.299,34.4931
2799,2013/6/6,21:35:00,21-02.8200N,131-47.5700E,198,30.289,34.4929
2800,2013/6/6,21:36:00,21-02.6200N,131-47.5000E,198,30.288,34.4945
2801,2013/6/6,21:37:00,21-02.4200N,131-47.4300E,199,30.286,34.4951
2802,2013/6/6,21:38:00,21-02.2200N,131-47.3500E,199,30.267,34.4935
2803,2013/6/6,21:39:00,21-02.0300N,131-47.2800E,199,30.241,34.491
2804,2013/6/6,21:40:00,21-01.8300N,131-47.2000E,199,30.214,34.4918
2805,2013/6/6,21:41:00,21-01.6300N,131-47.1200E,199,30.194,34.4911
2806,2013/6/6,21:42:00,21-01.4300N,131-47.0500E,199,30.171,34.4905
2807,2013/6/6,21:43:00,21-01.2300N,131-46.9700E,200,30.149,34.4893
2808,2013/6/6,21:44:00,21-01.0300N,131-46.8900E,200,30.111,34.4858
2809,2013/6/6,21:45:00,21-00.8300N,131-46.8100E,200,30.079,34.4844
2810,2013/6/6,21:46:00,21-00.6300N,131-46.7300E,200,30.05,34.486
2811,2013/6/6,21:47:00,21-00.4300N,131-46.6600E,199,30.025,34.4862
2812,2013/6/6,21:48:00,21-00.2300N,131-46.5800E,200,29.989,34.4876
2813,2013/6/6,21:49:00,21-00.0300N,131-46.5000E,199,29.96,34.4897
2814,2013/6/6,21:50:00,20-59.8100N,131-46.4100E,200,29.933,34.4909
2815,2013/6/6,21:51:00,20-59.6100N,131-46.3300E,199,29.916,34.496
2816,2013/6/6,21:52:00,20-59.4100N,131-46.2600E,200,29.91,34.4999
2817,2013/6/6,21:53:00,20-59.2000N,131-46.1800E,200,29.897,34.5007
2818,2013/6/6,21:54:00,20-59.0000N,131-46.1000E,199,29.892,34.5004
2819,2013/6/6,21:55:00,20-58.8000N,131-46.0200E,200,29.896,34.5052
2820,2013/6/6,21:56:00,20-58.5900N,131-45.9400E,200,29.917,34.5128
2821,2013/6/6,21:57:00,20-58.4000N,131-45.8600E,200,29.93,34.5228
2822,2013/6/6,21:58:00,20-58.2000N,131-45.7800E,200,29.938,34.5329
2823,2013/6/6,21:59:00,20-58.0000N,131-45.7000E,200,29.94,34.5377
2824,2013/6/6,22:00:00,20-57.7900N,131-45.6200E,199,29.935,34.5386
2825,2013/6/6,22:01:00,20-57.6000N,131-45.5400E,200,29.929,34.5373
2826,2013/6/6,22:02:00,20-57.4000N,131-45.4600E,201,29.933,34.542
2827,2013/6/6,22:03:00,20-57.2000N,131-45.3700E,201,29.937,34.5414
2828,2013/6/6,22:04:00,20-57.0000N,131-45.2900E,201,29.93,34.5405
2829,2013/6/6,22:05:00,20-56.8000N,131-45.2100E,201,29.924,34.5395
2830,2013/6/6,22:06:00,20-56.6000N,131-45.1300E,200,29.916,34.5397
2831,2013/6/6,22:07:00,20-56.4100N,131-45.0400E,202,29.909,34.5375
2832,2013/6/6,22:08:00,20-56.2100N,131-44.9600E,201,29.903,34.5366
2833,2013/6/6,22:09:00,20-56.0100N,131-44.8700E,201,29.9,34.5355
2834,2013/6/6,22:10:00,20-55.8200N,131-44.7900E,202,29.897,34.5305
2835,2013/6/6,22:11:00,20-55.6200N,131-44.7000E,202,29.885,34.526
2836,2013/6/6,22:12:00,20-55.4200N,131-44.6200E,200,29.869,34.52
2837,2013/6/6,22:13:00,20-55.2300N,131-44.5400E,201,29.855,34.5121
2838,2013/6/6,22:14:00,20-55.0400N,131-44.4600E,201,29.844,34.5075
2839,2013/6/6,22:15:00,20-54.8400N,131-44.3800E,200,29.837,34.4996
2840,2013/6/6,22:16:00,20-54.6500N,131-44.3000E,200,29.828,34.495
2841,2013/6/6,22:17:00,20-54.4500N,131-44.2200E,200,29.814,34.4904
2842,2013/6/6,22:18:00,20-54.2400N,131-44.1300E,202,29.803,34.4891
2843,2013/6/6,22:19:00,20-54.0500N,131-44.0500E,201,29.788,34.4909
2844,2013/6/6,22:20:00,20-53.8500N,131-43.9600E,202,29.771,34.4978
2845,2013/6/6,22:21:00,20-53.6600N,131-43.8700E,201,29.772,34.5064
2846,2013/6/6,22:22:00,20-53.4600N,131-43.7900E,200,29.772,34.5202
2847,2013/6/6,22:23:00,20-53.2700N,131-43.7100E,200,29.74,34.536
2848,2013/6/6,22:24:00,20-53.0700N,131-43.6300E,200,29.724,34.5641
2849,2013/6/6,22:25:00,20-52.8800N,131-43.5500E,200,29.715,34.5978
2850,2013/6/6,22:26:00,20-52.6800N,131-43.4800E,200,29.704,34.6183
2851,2013/6/6,22:27:00,20-52.4800N,131-43.3900E,201,29.686,34.63
2852,2013/6/6,22:28:00,20-52.2900N,131-43.3100E,203,29.682,34.6378
2853,2013/6/6,22:29:00,20-52.1000N,131-43.2200E,202,29.684,34.6411
2854,2013/6/6,22:30:00,20-51.9000N,131-43.1400E,201,29.675,34.6428
2855,2013/6/6,22:31:00,20-51.7100N,131-43.0600E,201,29.669,34.6454
2856,2013/6/6,22:32:00,20-51.5100N,131-42.9800E,202,29.659,34.6489
2857,2013/6/6,22:33:00,20-51.3200N,131-42.9000E,201,29.658,34.6496
2858,2013/6/6,22:34:00,20-51.1200N,131-42.8200E,201,29.657,34.6504
2859,2013/6/6,22:35:00,20-50.9300N,131-42.7400E,201,29.653,34.6495
2860,2013/6/6,22:36:00,20-50.7400N,131-42.6600E,200,29.652,34.6491
2861,2013/6/6,22:37:00,20-50.5400N,131-42.5800E,200,29.656,34.647
2862,2013/6/6,22:38:00,20-50.3500N,131-42.5000E,202,29.689,34.6473
2863,2013/6/6,22:39:00,20-50.1600N,131-42.4100E,202,29.702,34.6481
2864,2013/6/6,22:40:00,20-49.9700N,131-42.3300E,202,29.704,34.6471
2865,2013/6/6,22:41:00,20-49.7800N,131-42.2500E,202,29.703,34.6495
2866,2013/6/6,22:42:00,20-49.5800N,131-42.1600E,201,29.713,34.6506
2867,2013/6/6,22:43:00,20-49.3900N,131-42.0800E,202,29.726,34.6483
2868,2013/6/6,22:44:00,20-49.2000N,131-41.9900E,202,29.732,34.6472
2869,2013/6/6,22:45:00,20-48.9900N,131-41.9000E,203,29.733,34.6471
2870,2013/6/6,22:46:00,20-48.8000N,131-41.8200E,203,29.731,34.645
2871,2013/6/6,22:47:00,20-48.6100N,131-41.7300E,202,29.725,34.6422
2872,2013/6/6,22:48:00,20-48.4200N,131-41.6500E,202,29.717,34.6439
2873,2013/6/6,22:49:00,20-48.2300N,131-41.5700E,201,29.705,34.6427
2874,2013/6/6,22:50:00,20-48.0400N,131-41.4900E,201,29.702,34.6416
2875,2013/6/6,22:51:00,20-47.8500N,131-41.4000E,201,29.701,34.6445
2876,2013/6/6,22:52:00,20-47.6500N,131-41.3200E,201,29.699,34.6427
2877,2013/6/6,22:53:00,20-47.4600N,131-41.2300E,202,29.699,34.6429
2878,2013/6/6,22:54:00,20-47.2700N,131-41.1500E,203,29.703,34.6414
2879,2013/6/6,22:55:00,20-47.0700N,131-41.0600E,203,29.708,34.641
2880,2013/6/6,22:56:00,20-46.8900N,131-40.9700E,203,29.715,34.6412
2881,2013/6/6,22:57:00,20-46.7000N,131-40.8800E,204,29.718,34.6396
2882,2013/6/6,22:58:00,20-46.5100N,131-40.8000E,203,29.739,34.6417
2883,2013/6/6,22:59:00,20-46.3100N,131-40.7100E,203,29.764,34.6414
2884,2013/6/6,23:00:00,20-46.1200N,131-40.6200E,203,29.778,34.6423
2885,2013/6/6,23:01:00,20-45.9300N,131-40.5300E,203,29.782,34.6429
2886,2013/6/6,23:02:00,20-45.7300N,131-40.4400E,203,29.778,34.6472
2887,2013/6/6,23:03:00,20-45.5400N,131-40.3500E,202,29.774,34.6498
2888,2013/6/6,23:04:00,20-45.3500N,131-40.2700E,202,29.774,34.6524
2889,2013/6/6,23:05:00,20-45.1600N,131-40.1800E,202,29.775,34.6533
2890,2013/6/6,23:06:00,20-44.9600N,131-40.0900E,204,29.781,34.6525
2891,2013/6/6,23:07:00,20-44.7700N,131-40.0000E,203,29.788,34.6555
2892,2013/6/6,23:08:00,20-44.5900N,131-39.9100E,204,29.791,34.6542
2893,2013/6/6,23:09:00,20-44.3900N,131-39.8200E,203,29.796,34.6557
2894,2013/6/6,23:10:00,20-44.2000N,131-39.7300E,203,29.848,34.656
2895,2013/6/6,23:11:00,20-44.0200N,131-39.6400E,203,29.867,34.6569
2896,2013/6/6,23:12:00,20-43.8300N,131-39.5500E,205,29.882,34.6585
2897,2013/6/6,23:13:00,20-43.6300N,131-39.4500E,204,29.892,34.6527
2898,2013/6/6,23:14:00,20-43.4400N,131-39.3600E,204,29.9,34.6462
2899,2013/6/6,23:15:00,20-43.2500N,131-39.2700E,203,29.908,34.6396
2900,2013/6/6,23:16:00,20-43.0600N,131-39.1800E,203,29.912,34.6387
2901,2013/6/6,23:17:00,20-42.8700N,131-39.0900E,203,29.914,34.6363
2902,2013/6/6,23:18:00,20-42.6800N,131-39.0100E,203,29.917,34.6369
2903,2013/6/6,23:19:00,20-42.4900N,131-38.9100E,203,29.915,34.6361
2904,2013/6/6,23:20:00,20-42.3000N,131-38.8200E,204,29.91,34.6378
2905,2013/6/6,23:21:00,20-42.1100N,131-38.7300E,204,29.912,34.6363
2906,2013/6/6,23:22:00,20-41.9200N,131-38.6400E,204,29.914,34.6283
2907,2013/6/6,23:23:00,20-41.7200N,131-38.5500E,204,29.91,34.6231
2908,2013/6/6,23:24:00,20-41.5400N,131-38.4600E,204,29.907,34.6155
2909,2013/6/6,23:25:00,20-41.3400N,131-38.3700E,203,29.907,34.6121
2910,2013/6/6,23:26:00,20-41.1500N,131-38.2800E,203,29.902,34.6114
2911,2013/6/6,23:27:00,20-40.9500N,131-38.1900E,203,29.895,34.6083
2912,2013/6/6,23:28:00,20-40.7600N,131-38.1000E,204,29.887,34.6056
2913,2013/6/6,23:29:00,20-40.5700N,131-38.0100E,204,29.872,34.6036
2914,2013/6/6,23:30:00,20-40.3800N,131-37.9100E,204,29.865,34.6025
2915,2013/6/6,23:31:00,20-40.1900N,131-37.8200E,204,29.863,34.6006
2916,2013/6/6,23:32:00,20-39.9900N,131-37.7300E,204,29.863,34.5978
2917,2013/6/6,23:33:00,20-39.8000N,131-37.6400E,203,29.866,34.5951
2918,2013/6/6,23:34:00,20-39.6000N,131-37.5400E,203,29.867,34.5923
2919,2013/6/6,23:35:00,20-39.4100N,131-37.4500E,204,29.865,34.5939
2920,2013/6/6,23:36:00,20-39.2200N,131-37.3600E,203,29.862,34.5951
2921,2013/6/6,23:37:00,20-39.0200N,131-37.2600E,204,29.86,34.5955
2922,2013/6/6,23:38:00,20-38.8200N,131-37.1700E,204,29.859,34.5953
2923,2013/6/6,23:39:00,20-38.6300N,131-37.0700E,204,29.859,34.5957
2924,2013/6/6,23:40:00,20-38.4300N,131-36.9800E,204,29.853,34.5952
2925,2013/6/6,23:41:00,20-38.2200N,131-36.8800E,203,29.85,34.5941
2926,2013/6/6,23:42:00,20-38.0200N,131-36.7800E,204,29.841,34.594
2927,2013/6/6,23:43:00,20-37.8300N,131-36.6900E,204,29.838,34.5879
2928,2013/6/6,23:44:00,20-37.6300N,131-36.6000E,204,29.827,34.5763
2929,2013/6/6,23:45:00,20-37.4400N,131-36.5000E,204,29.81,34.5666
2930,2013/6/6,23:46:00,20-37.2500N,131-36.4000E,205,29.796,34.5569
2931,2013/6/6,23:47:00,20-37.0500N,131-36.3100E,205,29.788,34.5526
2932,2013/6/6,23:48:00,20-36.8600N,131-36.2100E,205,29.782,34.5501
2933,2013/6/6,23:49:00,20-36.6600N,131-36.1100E,204,29.781,34.5505
2934,2013/6/6,23:50:00,20-36.4700N,131-36.0100E,205,29.771,34.5504
2935,2013/6/6,23:51:00,20-36.2800N,131-35.9200E,205,29.756,34.5438
2936,2013/6/6,23:52:00,20-36.0900N,131-35.8200E,205,29.747,34.5309
2937,2013/6/6,23:53:00,20-35.9000N,131-35.7300E,204,29.748,34.5217
2938,2013/6/6,23:54:00,20-35.7100N,131-35.6300E,205,29.743,34.5097
2939,2013/6/6,23:55:00,20-35.5200N,131-35.5300E,206,29.737,34.5018
2940,2013/6/6,23:56:00,20-35.3300N,131-35.4400E,204,29.743,34.5027
2941,2013/6/6,23:57:00,20-35.1400N,131-35.3400E,205,29.748,34.5044
2942,2013/6/6,23:58:00,20-34.9500N,131-35.2500E,205,29.748,34.5059
2943,2013/6/6,23:59:00,20-34.7600N,131-35.1500E,204,29.749,34.5057
2944,2013/6/7,0:00:00,20-34.5800N,131-35.0600E,204,29.754,34.4997
2945,2013/6/7,0:01:00,20-34.3900N,131-34.9600E,205,29.759,34.4951
2946,2013/6/7,0:02:00,20-34.1800N,131-34.8600E,204,29.775,34.4944
2947,2013/6/7,0:03:00,20-34.0100N,131-34.7900E,201,29.781,34.4958
2948,2013/6/7,0:04:00,20-33.8100N,131-34.7000E,200,29.789,34.5007
2949,2013/6/7,0:05:00,20-33.6300N,131-34.6300E,201,29.793,34.505
2950,2013/6/7,0:06:00,20-33.4300N,131-34.5400E,201,29.793,34.4967
2951,2013/6/7,0:07:00,20-33.2400N,131-34.4700E,200,29.791,34.4849
2952,2013/6/7,0:08:00,20-33.0500N,131-34.3900E,200,29.791,34.472
2953,2013/6/7,0:09:00,20-32.8400N,131-34.3100E,200,29.79,34.469
2954,2013/6/7,0:10:00,20-32.6500N,131-34.2300E,201,29.79,34.4688
2955,2013/6/7,0:11:00,20-32.4500N,131-34.1500E,200,29.789,34.4736
2956,2013/6/7,0:12:00,20-32.2600N,131-34.0700E,200,29.789,34.4799
2957,2013/6/7,0:13:00,20-32.0500N,131-33.9900E,200,29.793,34.4873
2958,2013/6/7,0:14:00,20-31.8600N,131-33.9200E,201,29.8,34.4897
2959,2013/6/7,0:15:00,20-31.6700N,131-33.8400E,199,29.809,34.4928
2960,2013/6/7,0:16:00,20-31.4700N,131-33.7700E,199,29.814,34.4937
2961,2013/6/7,0:17:00,20-31.2700N,131-33.7000E,198,29.822,34.4936
2962,2013/6/7,0:18:00,20-31.0700N,131-33.6200E,198,29.821,34.4969
2963,2013/6/7,0:19:00,20-30.8700N,131-33.5500E,198,29.82,34.495
2964,2013/6/7,0:20:00,20-30.6700N,131-33.4800E,199,29.809,34.5015
2965,2013/6/7,0:21:00,20-30.4700N,131-33.4100E,198,29.806,34.5094
2966,2013/6/7,0:22:00,20-30.2700N,131-33.3400E,198,29.81,34.5092
2967,2013/6/7,0:23:00,20-30.0700N,131-33.2600E,199,29.821,34.4948
2968,2013/6/7,0:24:00,20-29.8700N,131-33.1900E,198,29.822,34.4643
2969,2013/6/7,0:25:00,20-29.6700N,131-33.1200E,198,29.829,34.4451
2970,2013/6/7,0:26:00,20-29.4700N,131-33.0400E,199,29.834,34.4361
2971,2013/6/7,0:27:00,20-29.2700N,131-32.9700E,199,29.832,34.4285
2972,2013/6/7,0:28:00,20-29.0700N,131-32.8900E,200,29.821,34.4212
2973,2013/6/7,0:29:00,20-28.8700N,131-32.8200E,199,29.8,34.4166
2974,2013/6/7,0:30:00,20-28.6700N,131-32.7500E,197,29.79,34.417
2975,2013/6/7,0:31:00,20-28.4700N,131-32.6800E,196,29.748,34.4163
2976,2013/6/7,0:32:00,20-28.2600N,131-32.6200E,197,29.762,34.4153
2977,2013/6/7,0:33:00,20-28.0600N,131-32.5500E,197,29.757,34.4171
2978,2013/6/7,0:34:00,20-27.8500N,131-32.4800E,196,29.731,34.4183
2979,2013/6/7,0:35:00,20-27.6600N,131-32.4200E,196,29.727,34.4293
2980,2013/6/7,0:36:00,20-27.4600N,131-32.3500E,198,29.728,34.4407
2981,2013/6/7,0:37:00,20-27.2500N,131-32.2700E,198,29.731,34.448
2982,2013/6/7,0:38:00,20-27.0500N,131-32.2000E,197,29.727,34.4464
2983,2013/6/7,0:39:00,20-26.8500N,131-32.1400E,197,29.721,34.4465
2984,2013/6/7,0:40:00,20-26.6500N,131-32.0800E,196,29.722,34.4466
2985,2013/6/7,0:41:00,20-26.4500N,131-32.0100E,196,29.732,34.4452
2986,2013/6/7,0:42:00,20-26.2500N,131-31.9500E,196,29.743,34.4449
2987,2013/6/7,0:43:00,20-26.0500N,131-31.8900E,196,29.749,34.4465
2988,2013/6/7,0:44:00,20-25.8500N,131-31.8200E,197,29.758,34.4494
2989,2013/6/7,0:45:00,20-25.6500N,131-31.7600E,196,29.769,34.4515
2990,2013/6/7,0:46:00,20-25.4600N,131-31.6900E,196,29.77,34.4559
2991,2013/6/7,0:47:00,20-25.2600N,131-31.6300E,197,29.774,34.4583
