Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1456,2013/12/25,2:11:00,28-45.6600N,138-14.6000E,172,21.185,34.7102
1457,2013/12/25,2:12:00,28-45.4500N,138-14.6300E,172,21.184,34.7109
1458,2013/12/25,2:13:00,28-45.2400N,138-14.6600E,172,21.182,34.7103
1459,2013/12/25,2:14:00,28-45.0300N,138-14.7000E,171,21.18,34.7109
1460,2013/12/25,2:15:00,28-44.8300N,138-14.7300E,172,21.179,34.7115
1461,2013/12/25,2:16:00,28-44.6200N,138-14.7600E,172,21.18,34.7114
1462,2013/12/25,2:17:00,28-44.4100N,138-14.7900E,172,21.181,34.7123
1463,2013/12/25,2:18:00,28-44.2100N,138-14.8300E,171,21.18,34.7118
1464,2013/12/25,2:19:00,28-44.0000N,138-14.8600E,171,21.184,34.7125
1465,2013/12/25,2:20:00,28-43.7900N,138-14.8900E,172,21.185,34.7117
1466,2013/12/25,2:21:00,28-43.5800N,138-14.9300E,171,21.184,34.7112
1467,2013/12/25,2:22:00,28-43.3800N,138-14.9600E,172,21.181,34.7114
1468,2013/12/25,2:23:00,28-43.1700N,138-14.9900E,171,21.18,34.7124
1469,2013/12/25,2:24:00,28-42.9600N,138-15.0300E,171,21.18,34.7121
1470,2013/12/25,2:25:00,28-42.7600N,138-15.0700E,170,21.178,34.7123
1471,2013/12/25,2:26:00,28-42.5500N,138-15.1000E,171,21.174,34.712
1472,2013/12/25,2:27:00,28-42.3400N,138-15.1400E,170,21.165,34.713
1473,2013/12/25,2:28:00,28-42.1400N,138-15.1700E,172,21.158,34.7132
1474,2013/12/25,2:29:00,28-41.9100N,138-15.2100E,171,21.155,34.7136
1475,2013/12/25,2:30:00,28-41.7100N,138-15.2500E,170,21.15,34.714
1476,2013/12/25,2:31:00,28-41.5000N,138-15.2900E,170,21.15,34.7135
1477,2013/12/25,2:32:00,28-41.3000N,138-15.3300E,170,21.146,34.715
1478,2013/12/25,2:33:00,28-41.0900N,138-15.3600E,170,21.139,34.7153
1479,2013/12/25,2:34:00,28-40.8900N,138-15.4000E,170,21.129,34.7147
1480,2013/12/25,2:35:00,28-40.6800N,138-15.4400E,171,21.121,34.7151
1481,2013/12/25,2:36:00,28-40.4800N,138-15.4700E,170,21.113,34.7156
1482,2013/12/25,2:37:00,28-40.2700N,138-15.5100E,171,21.102,34.7159
1483,2013/12/25,2:38:00,28-40.0600N,138-15.5500E,170,21.09,34.7162
1484,2013/12/25,2:39:00,28-39.8600N,138-15.5900E,170,21.08,34.7159
1485,2013/12/25,2:40:00,28-39.6600N,138-15.6300E,170,21.074,34.7177
1486,2013/12/25,2:41:00,28-39.4500N,138-15.6700E,170,21.069,34.7186
1487,2013/12/25,2:42:00,28-39.2400N,138-15.7000E,170,21.064,34.7202
1488,2013/12/25,2:43:00,28-39.0300N,138-15.7500E,170,21.058,34.7201
1489,2013/12/25,2:44:00,28-38.8200N,138-15.7900E,170,21.055,34.7195
1490,2013/12/25,2:45:00,28-38.6200N,138-15.8300E,170,21.05,34.7209
1491,2013/12/25,2:46:00,28-38.4000N,138-15.8700E,170,21.045,34.722
1492,2013/12/25,2:47:00,28-38.2000N,138-15.9100E,170,21.04,34.7211
1493,2013/12/25,2:48:00,28-37.9800N,138-15.9500E,171,21.038,34.7217
1494,2013/12/25,2:49:00,28-37.7700N,138-15.9900E,170,21.035,34.7224
1495,2013/12/25,2:50:00,28-37.5700N,138-16.0200E,170,21.031,34.7225
1496,2013/12/25,2:51:00,28-37.3400N,138-16.0700E,170,21.03,34.7228
1497,2013/12/25,2:52:00,28-37.1300N,138-16.1100E,170,21.03,34.723
1498,2013/12/25,2:53:00,28-36.9200N,138-16.1500E,170,21.032,34.7229
1499,2013/12/25,2:54:00,28-36.7100N,138-16.1900E,170,21.033,34.7225
1500,2013/12/25,2:55:00,28-36.5000N,138-16.2300E,170,21.036,34.7231
1501,2013/12/25,2:56:00,28-36.2900N,138-16.2700E,169,21.037,34.7238
1502,2013/12/25,2:57:00,28-36.0700N,138-16.3200E,170,21.037,34.7236
1503,2013/12/25,2:58:00,28-35.8600N,138-16.3500E,170,21.039,34.722
1504,2013/12/25,2:59:00,28-35.6400N,138-16.4000E,169,21.044,34.7233
1505,2013/12/25,3:00:00,28-35.4300N,138-16.4500E,168,21.048,34.7224
1506,2013/12/25,3:01:00,28-35.2200N,138-16.5000E,167,21.05,34.7218
1507,2013/12/25,3:02:00,28-35.0000N,138-16.5500E,168,21.053,34.7216
1508,2013/12/25,3:03:00,28-34.7900N,138-16.6000E,167,21.053,34.721
1509,2013/12/25,3:04:00,28-34.5800N,138-16.6500E,168,21.051,34.7222
1510,2013/12/25,3:05:00,28-34.3600N,138-16.7000E,168,21.045,34.723
1511,2013/12/25,3:06:00,28-34.1500N,138-16.7500E,168,21.043,34.7226
1512,2013/12/25,3:07:00,28-33.9400N,138-16.8000E,168,21.048,34.722
1513,2013/12/25,3:08:00,28-33.7200N,138-16.8500E,168,21.055,34.7223
1514,2013/12/25,3:09:00,28-33.5100N,138-16.9000E,168,21.059,34.7216
1515,2013/12/25,3:10:00,28-33.3000N,138-16.9500E,167,21.063,34.7223
1516,2013/12/25,3:11:00,28-33.0800N,138-17.0000E,167,21.065,34.7222
1517,2013/12/25,3:12:00,28-32.8400N,138-17.0600E,168,21.067,34.7212
1518,2013/12/25,3:13:00,28-32.6300N,138-17.1100E,168,21.067,34.7206
1519,2013/12/25,3:14:00,28-32.4100N,138-17.1600E,168,21.076,34.7212
1520,2013/12/25,3:15:00,28-32.2000N,138-17.2000E,168,21.099,34.721
1521,2013/12/25,3:16:00,28-31.9800N,138-17.2600E,168,21.115,34.719
1522,2013/12/25,3:17:00,28-31.7600N,138-17.3100E,168,21.129,34.7177
1523,2013/12/25,3:18:00,28-31.5400N,138-17.3600E,168,21.138,34.7168
1524,2013/12/25,3:19:00,28-31.3200N,138-17.4100E,168,21.146,34.7161
1525,2013/12/25,3:20:00,28-31.1100N,138-17.4600E,168,21.157,34.7162
1526,2013/12/25,3:21:00,28-30.8900N,138-17.5100E,168,21.166,34.714
1527,2013/12/25,3:22:00,28-30.6700N,138-17.5600E,168,21.172,34.7129
1528,2013/12/25,3:23:00,28-30.4500N,138-17.6100E,168,21.173,34.7129
1529,2013/12/25,3:24:00,28-30.2400N,138-17.6600E,168,21.17,34.7119
1530,2013/12/25,3:25:00,28-30.0200N,138-17.7100E,168,21.161,34.7119
1531,2013/12/25,3:26:00,28-29.7900N,138-17.7600E,167,21.149,34.711
1532,2013/12/25,3:27:00,28-29.5800N,138-17.8100E,167,21.136,34.7118
1533,2013/12/25,3:28:00,28-29.3600N,138-17.8600E,168,21.121,34.7133
1534,2013/12/25,3:29:00,28-29.1300N,138-17.9200E,167,21.106,34.7146
1535,2013/12/25,3:30:00,28-28.9100N,138-17.9700E,166,21.093,34.715
1536,2013/12/25,3:31:00,28-28.6900N,138-18.0300E,166,21.145,34.7175
1537,2013/12/25,3:32:00,28-28.4700N,138-18.0900E,166,21.201,34.7156
1538,2013/12/25,3:33:00,28-28.2500N,138-18.1500E,167,21.23,34.71
1539,2013/12/25,3:34:00,28-28.0300N,138-18.2000E,166,21.256,34.708
1540,2013/12/25,3:35:00,28-27.7900N,138-18.2600E,167,21.28,34.706
1541,2013/12/25,3:36:00,28-27.5700N,138-18.3100E,168,21.3,34.7029
1542,2013/12/25,3:37:00,28-27.3500N,138-18.3600E,168,21.317,34.7021
1543,2013/12/25,3:38:00,28-27.1200N,138-18.4100E,168,21.341,34.7004
1544,2013/12/25,3:39:00,28-26.9000N,138-18.4600E,168,21.368,34.6993
1545,2013/12/25,3:40:00,28-26.6700N,138-18.5100E,168,21.383,34.6967
1546,2013/12/25,3:41:00,28-26.4500N,138-18.5500E,168,21.397,34.6938
1547,2013/12/25,3:42:00,28-26.2300N,138-18.6000E,168,21.412,34.6942
1548,2013/12/25,3:43:00,28-26.0000N,138-18.6400E,169,21.421,34.6937
1549,2013/12/25,3:44:00,28-25.7700N,138-18.6900E,168,21.429,34.692
1550,2013/12/25,3:45:00,28-25.5500N,138-18.7300E,169,21.436,34.6917
1551,2013/12/25,3:46:00,28-25.3300N,138-18.7700E,169,21.439,34.6933
1552,2013/12/25,3:47:00,28-25.1000N,138-18.8200E,169,21.438,34.6932
1553,2013/12/25,3:48:00,28-24.8800N,138-18.8600E,170,21.44,34.6935
1554,2013/12/25,3:49:00,28-24.6500N,138-18.9000E,170,21.44,34.6948
1555,2013/12/25,3:50:00,28-24.4300N,138-18.9500E,169,21.434,34.6953
1556,2013/12/25,3:51:00,28-24.2000N,138-18.9800E,170,21.429,34.6954
1557,2013/12/25,3:52:00,28-23.9700N,138-19.0200E,171,21.42,34.696
1558,2013/12/25,3:53:00,28-23.7400N,138-19.0600E,171,21.412,34.6947
1559,2013/12/25,3:54:00,28-23.5200N,138-19.1000E,171,21.406,34.695
1560,2013/12/25,3:55:00,28-23.2900N,138-19.1400E,171,21.401,34.6949
1561,2013/12/25,3:56:00,28-23.0600N,138-19.1700E,171,21.401,34.6949
1562,2013/12/25,3:57:00,28-22.8200N,138-19.2100E,171,21.396,34.6966
1563,2013/12/25,3:58:00,28-22.5900N,138-19.2500E,171,21.386,34.6954
1564,2013/12/25,3:59:00,28-22.3700N,138-19.2800E,172,21.376,34.6968
1565,2013/12/25,4:00:00,28-22.1400N,138-19.3200E,172,21.364,34.6969
1566,2013/12/25,4:01:00,28-21.9100N,138-19.3500E,172,21.353,34.6978
1567,2013/12/25,4:02:00,28-21.6800N,138-19.3800E,172,21.341,34.6975
1568,2013/12/25,4:03:00,28-21.4600N,138-19.4100E,173,21.33,34.6985
1569,2013/12/25,4:04:00,28-21.2300N,138-19.4500E,172,21.316,34.6993
1570,2013/12/25,4:05:00,28-21.0000N,138-19.4800E,173,21.296,34.702
1571,2013/12/25,4:06:00,28-20.7700N,138-19.5100E,172,21.279,34.7027
1572,2013/12/25,4:07:00,28-20.5400N,138-19.5400E,173,21.256,34.7036
1573,2013/12/25,4:08:00,28-20.3200N,138-19.5700E,172,21.242,34.7057
1574,2013/12/25,4:09:00,28-20.0800N,138-19.6100E,172,21.222,34.7062
1575,2013/12/25,4:10:00,28-19.8600N,138-19.6400E,173,21.198,34.7071
1576,2013/12/25,4:11:00,28-19.6300N,138-19.6700E,173,21.153,34.7086
1577,2013/12/25,4:12:00,28-19.4000N,138-19.7000E,173,21.13,34.7097
1578,2013/12/25,4:13:00,28-19.1700N,138-19.7300E,174,21.113,34.7119
1579,2013/12/25,4:14:00,28-18.9400N,138-19.7600E,173,21.099,34.7125
1580,2013/12/25,4:15:00,28-18.7100N,138-19.7900E,173,21.082,34.7127
1581,2013/12/25,4:16:00,28-18.4800N,138-19.8100E,174,21.059,34.7128
1582,2013/12/25,4:17:00,28-18.2500N,138-19.8400E,174,21.021,34.7141
1583,2013/12/25,4:18:00,28-18.0100N,138-19.8600E,174,20.97,34.7159
1584,2013/12/25,4:19:00,28-17.7800N,138-19.8900E,174,20.95,34.7185
1585,2013/12/25,4:20:00,28-17.5400N,138-19.9200E,174,20.971,34.7227
1586,2013/12/25,4:21:00,28-17.3000N,138-19.9400E,174,20.972,34.7231
1587,2013/12/25,4:22:00,28-17.0800N,138-19.9700E,173,20.969,34.7252
1588,2013/12/25,4:23:00,28-16.8500N,138-20.0000E,173,20.959,34.7266
1589,2013/12/25,4:24:00,28-16.6200N,138-20.0300E,173,20.951,34.727
1590,2013/12/25,4:25:00,28-16.3900N,138-20.0600E,173,20.942,34.7279
1591,2013/12/25,4:26:00,28-16.1600N,138-20.0900E,173,20.93,34.7272
1592,2013/12/25,4:27:00,28-15.9300N,138-20.1200E,173,20.917,34.7282
1593,2013/12/25,4:28:00,28-15.7000N,138-20.1500E,172,20.895,34.7283
1594,2013/12/25,4:29:00,28-15.4800N,138-20.1900E,172,20.879,34.73
1595,2013/12/25,4:30:00,28-15.2500N,138-20.2200E,173,20.872,34.7305
1596,2013/12/25,4:31:00,28-15.0100N,138-20.2500E,173,20.858,34.7315
1597,2013/12/25,4:32:00,28-14.7900N,138-20.2800E,173,20.842,34.7318
1598,2013/12/25,4:33:00,28-14.5500N,138-20.3000E,173,20.816,34.7323
1599,2013/12/25,4:34:00,28-14.3200N,138-20.3400E,173,20.789,34.734
1600,2013/12/25,4:35:00,28-14.1000N,138-20.3700E,170,20.882,34.7366
1601,2013/12/25,4:36:00,28-13.8700N,138-20.4200E,169,21.099,34.7367
1602,2013/12/25,4:37:00,28-13.6600N,138-20.4600E,170,21.166,34.7234
1603,2013/12/25,4:38:00,28-13.4400N,138-20.5000E,170,21.176,34.7146
1604,2013/12/25,4:39:00,28-13.2200N,138-20.5400E,170,21.15,34.7129
1605,2013/12/25,4:40:00,28-13.0000N,138-20.5800E,171,21.121,34.7163
1606,2013/12/25,4:41:00,28-12.7600N,138-20.6300E,169,21.121,34.719
1607,2013/12/25,4:42:00,28-12.5500N,138-20.6700E,169,21.159,34.7205
1608,2013/12/25,4:43:00,28-12.3300N,138-20.7200E,168,21.218,34.7171
1609,2013/12/25,4:44:00,28-12.1200N,138-20.7600E,169,21.262,34.7115
1610,2013/12/25,4:45:00,28-11.9100N,138-20.8100E,169,21.294,34.706
1611,2013/12/25,4:46:00,28-11.6900N,138-20.8500E,169,21.313,34.7045
1612,2013/12/25,4:47:00,28-11.4700N,138-20.9000E,169,21.324,34.7033
1613,2013/12/25,4:48:00,28-11.2600N,138-20.9400E,169,21.333,34.7027
1614,2013/12/25,4:49:00,28-11.0500N,138-20.9800E,170,21.337,34.7011
1615,2013/12/25,4:50:00,28-10.8400N,138-21.0200E,170,21.336,34.7008
1616,2013/12/25,4:51:00,28-10.6200N,138-21.0600E,170,21.333,34.701
1617,2013/12/25,4:52:00,28-10.4000N,138-21.1000E,170,21.332,34.7005
1618,2013/12/25,4:53:00,28-10.1900N,138-21.1500E,170,21.329,34.7019
1619,2013/12/25,4:54:00,28-09.9700N,138-21.1800E,172,21.326,34.7012
1620,2013/12/25,4:55:00,28-09.7600N,138-21.2100E,173,21.326,34.7012
1621,2013/12/25,4:56:00,28-09.5400N,138-21.2400E,172,21.328,34.7022
1622,2013/12/25,4:57:00,28-09.3200N,138-21.2800E,172,21.331,34.7028
1623,2013/12/25,4:58:00,28-09.1100N,138-21.3100E,172,21.352,34.7038
1624,2013/12/25,4:59:00,28-08.8800N,138-21.3400E,173,21.371,34.708
1625,2013/12/25,5:00:00,28-08.6600N,138-21.3700E,173,21.379,34.7097
1626,2013/12/25,5:01:00,28-08.4500N,138-21.4000E,173,21.391,34.7123
1627,2013/12/25,5:02:00,28-08.2300N,138-21.4300E,173,21.407,34.7135
1628,2013/12/25,5:03:00,28-08.0100N,138-21.4600E,173,21.416,34.7136
1629,2013/12/25,5:04:00,28-07.7800N,138-21.4900E,172,21.423,34.7152
1630,2013/12/25,5:05:00,28-07.5600N,138-21.5200E,173,21.429,34.7152
1631,2013/12/25,5:06:00,28-07.3500N,138-21.5500E,173,21.432,34.7163
1632,2013/12/25,5:07:00,28-07.1200N,138-21.5700E,173,21.432,34.7161
1633,2013/12/25,5:08:00,28-06.9100N,138-21.6000E,174,21.435,34.7161
1634,2013/12/25,5:09:00,28-06.6900N,138-21.6200E,174,21.435,34.7158
1635,2013/12/25,5:10:00,28-06.4700N,138-21.6500E,174,21.433,34.7155
1636,2013/12/25,5:11:00,28-06.2600N,138-21.6700E,174,21.434,34.7159
1637,2013/12/25,5:12:00,28-06.0400N,138-21.7000E,174,21.432,34.7163
1638,2013/12/25,5:13:00,28-05.8200N,138-21.7200E,174,21.429,34.7164
1639,2013/12/25,5:14:00,28-05.6000N,138-21.7500E,174,21.426,34.7157
1640,2013/12/25,5:15:00,28-05.3900N,138-21.7700E,174,21.424,34.7154
1641,2013/12/25,5:16:00,28-05.1700N,138-21.7900E,174,21.423,34.7156
1642,2013/12/25,5:17:00,28-04.9500N,138-21.8200E,174,21.419,34.7145
1643,2013/12/25,5:18:00,28-04.7300N,138-21.8400E,175,21.416,34.7149
1644,2013/12/25,5:19:00,28-04.5200N,138-21.8600E,176,21.415,34.7147
1645,2013/12/25,5:20:00,28-04.3000N,138-21.8800E,175,21.411,34.7144
1646,2013/12/25,5:21:00,28-04.0800N,138-21.9000E,175,21.411,34.7145
1647,2013/12/25,5:22:00,28-03.8600N,138-21.9200E,175,21.409,34.7142
1648,2013/12/25,5:23:00,28-03.6400N,138-21.9400E,175,21.406,34.7144
1649,2013/12/25,5:24:00,28-03.4300N,138-21.9600E,175,21.406,34.7139
1650,2013/12/25,5:25:00,28-03.1900N,138-21.9800E,175,21.406,34.7142
1651,2013/12/25,5:26:00,28-02.9700N,138-21.9900E,175,21.404,34.7144
1652,2013/12/25,5:27:00,28-02.7500N,138-22.0100E,175,21.401,34.7153
1653,2013/12/25,5:28:00,28-02.5400N,138-22.0300E,175,21.399,34.7144
1654,2013/12/25,5:29:00,28-02.3200N,138-22.0500E,174,21.403,34.7137
1655,2013/12/25,5:30:00,28-02.1100N,138-22.0700E,175,21.405,34.7145
1656,2013/12/25,5:31:00,28-01.8900N,138-22.0800E,175,21.412,34.7131
1657,2013/12/25,5:32:00,28-01.6700N,138-22.1000E,175,21.415,34.7103
1658,2013/12/25,5:33:00,28-01.4600N,138-22.1200E,175,21.414,34.7065
1659,2013/12/25,5:34:00,28-01.2500N,138-22.1400E,175,21.406,34.7033
1660,2013/12/25,5:35:00,28-01.0300N,138-22.1500E,176,21.403,34.6992
1661,2013/12/25,5:36:00,28-00.8200N,138-22.1700E,176,21.398,34.6967
1662,2013/12/25,5:37:00,28-00.6000N,138-22.1800E,177,21.395,34.6951
1663,2013/12/25,5:38:00,28-00.3800N,138-22.2000E,176,21.387,34.6949
1664,2013/12/25,5:39:00,28-00.1700N,138-22.2100E,176,21.378,34.6956
1665,2013/12/25,5:40:00,27-59.9500N,138-22.2300E,175,21.365,34.6948
1666,2013/12/25,5:41:00,27-59.7400N,138-22.2400E,175,21.362,34.6956
1667,2013/12/25,5:42:00,27-59.5200N,138-22.2600E,176,21.359,34.6962
1668,2013/12/25,5:43:00,27-59.3100N,138-22.2700E,175,21.355,34.6958
1669,2013/12/25,5:44:00,27-59.1000N,138-22.2800E,177,21.352,34.6955
1670,2013/12/25,5:45:00,27-58.8900N,138-22.3000E,174,21.351,34.6947
1671,2013/12/25,5:46:00,27-58.6800N,138-22.3300E,173,21.347,34.6952
1672,2013/12/25,5:47:00,27-58.4600N,138-22.3600E,173,21.346,34.6938
1673,2013/12/25,5:48:00,27-58.2300N,138-22.3900E,173,21.349,34.6956
1674,2013/12/25,5:49:00,27-58.0300N,138-22.4100E,173,21.349,34.6966
1675,2013/12/25,5:50:00,27-57.8100N,138-22.4400E,172,21.348,34.698
1676,2013/12/25,5:51:00,27-57.6000N,138-22.4800E,171,21.346,34.698
1677,2013/12/25,5:52:00,27-57.3900N,138-22.5100E,172,21.344,34.6981
1678,2013/12/25,5:53:00,27-57.1800N,138-22.5500E,171,21.345,34.6978
1679,2013/12/25,5:54:00,27-56.9700N,138-22.5800E,172,21.341,34.6982
1680,2013/12/25,5:55:00,27-56.7600N,138-22.6200E,171,21.339,34.6986
1681,2013/12/25,5:56:00,27-56.5400N,138-22.6600E,170,21.34,34.6982
1682,2013/12/25,5:57:00,27-56.3300N,138-22.7000E,169,21.338,34.6988
1683,2013/12/25,5:58:00,27-56.1200N,138-22.7400E,170,21.338,34.6979
1684,2013/12/25,5:59:00,27-55.9100N,138-22.7900E,167,21.337,34.6982
1685,2013/12/25,6:00:00,27-55.7000N,138-22.8400E,167,21.339,34.6983
1686,2013/12/25,6:01:00,27-55.4900N,138-22.8900E,166,21.338,34.6984
1687,2013/12/25,6:02:00,27-55.2800N,138-22.9500E,167,21.342,34.6987
1688,2013/12/25,6:03:00,27-55.0800N,138-22.9900E,167,21.344,34.6984
1689,2013/12/25,6:04:00,27-54.8700N,138-23.0400E,168,21.347,34.6987
1690,2013/12/25,6:05:00,27-54.6600N,138-23.1000E,167,21.348,34.6983
1691,2013/12/25,6:06:00,27-54.4400N,138-23.1500E,167,21.352,34.6974
1692,2013/12/25,6:07:00,27-54.2300N,138-23.2000E,168,21.356,34.6977
1693,2013/12/25,6:08:00,27-54.0200N,138-23.2400E,168,21.366,34.6988
1694,2013/12/25,6:09:00,27-53.8100N,138-23.2900E,167,21.366,34.7012
1695,2013/12/25,6:10:00,27-53.5900N,138-23.3500E,167,21.368,34.7018
1696,2013/12/25,6:11:00,27-53.3700N,138-23.4000E,167,21.367,34.7027
1697,2013/12/25,6:12:00,27-53.1600N,138-23.4500E,168,21.373,34.7036
1698,2013/12/25,6:13:00,27-52.9600N,138-23.4900E,168,21.38,34.7052
1699,2013/12/25,6:14:00,27-52.7400N,138-23.5500E,168,21.384,34.7039
1700,2013/12/25,6:15:00,27-52.5300N,138-23.5900E,168,21.387,34.705
1701,2013/12/25,6:16:00,27-52.3100N,138-23.6400E,168,21.388,34.7038
1702,2013/12/25,6:17:00,27-52.1000N,138-23.7000E,167,21.389,34.7038
1703,2013/12/25,6:18:00,27-51.8900N,138-23.7600E,165,21.386,34.7052
1704,2013/12/25,6:19:00,27-51.6800N,138-23.8200E,166,21.385,34.7057
1705,2013/12/25,6:20:00,27-51.4600N,138-23.8800E,166,21.378,34.7062
1706,2013/12/25,6:21:00,27-51.2600N,138-23.9300E,166,21.37,34.7069
1707,2013/12/25,6:22:00,27-51.0400N,138-24.0000E,165,21.353,34.7077
1708,2013/12/25,6:23:00,27-50.8300N,138-24.0600E,164,21.32,34.7098
1709,2013/12/25,6:24:00,27-50.6100N,138-24.1300E,163,21.304,34.714
1710,2013/12/25,6:25:00,27-50.4000N,138-24.2000E,162,21.306,34.7165
1711,2013/12/25,6:26:00,27-50.1900N,138-24.2700E,163,21.308,34.7183
1712,2013/12/25,6:27:00,27-49.9800N,138-24.3400E,164,21.326,34.7181
1713,2013/12/25,6:28:00,27-49.7700N,138-24.4000E,164,21.344,34.7168
1714,2013/12/25,6:29:00,27-49.5700N,138-24.4700E,163,21.354,34.7144
1715,2013/12/25,6:30:00,27-49.3600N,138-24.5400E,164,21.355,34.7123
1716,2013/12/25,6:31:00,27-49.1500N,138-24.6100E,165,21.347,34.7122
1717,2013/12/25,6:32:00,27-48.9400N,138-24.6800E,163,21.341,34.712
1718,2013/12/25,6:33:00,27-48.7200N,138-24.7500E,162,21.368,34.7127
1719,2013/12/25,6:34:00,27-48.5200N,138-24.8300E,162,21.38,34.7076
1720,2013/12/25,6:35:00,27-48.3100N,138-24.9000E,162,21.38,34.7053
1721,2013/12/25,6:36:00,27-48.1100N,138-24.9700E,163,21.371,34.705
1722,2013/12/25,6:37:00,27-47.9100N,138-25.0400E,163,21.36,34.7068
1723,2013/12/25,6:38:00,27-47.7000N,138-25.1100E,163,21.357,34.7066
1724,2013/12/25,6:39:00,27-47.5000N,138-25.1800E,162,21.397,34.7072
1725,2013/12/25,6:40:00,27-47.3000N,138-25.2500E,162,21.45,34.7083
1726,2013/12/25,6:41:00,27-47.1000N,138-25.3200E,162,21.473,34.7093
1727,2013/12/25,6:42:00,27-46.9000N,138-25.3900E,163,21.478,34.7089
1728,2013/12/25,6:43:00,27-46.7000N,138-25.4600E,162,21.481,34.7035
1729,2013/12/25,6:44:00,27-46.5000N,138-25.5300E,163,21.491,34.7016
1730,2013/12/25,6:45:00,27-46.3000N,138-25.6000E,162,21.5,34.7015
1731,2013/12/25,6:46:00,27-46.1000N,138-25.6700E,163,21.521,34.7017
1732,2013/12/25,6:47:00,27-45.9000N,138-25.7300E,163,21.536,34.7041
1733,2013/12/25,6:48:00,27-45.6900N,138-25.8000E,163,21.541,34.7081
1734,2013/12/25,6:49:00,27-45.4900N,138-25.8700E,162,21.542,34.7088
1735,2013/12/25,6:50:00,27-45.2900N,138-25.9300E,165,21.539,34.7075
1736,2013/12/25,6:51:00,27-45.0800N,138-25.9900E,166,21.534,34.7049
1737,2013/12/25,6:52:00,27-44.8800N,138-26.0400E,167,21.532,34.702
1738,2013/12/25,6:53:00,27-44.6700N,138-26.1000E,166,21.532,34.7005
1739,2013/12/25,6:54:00,27-44.4600N,138-26.1500E,167,21.53,34.6995
1740,2013/12/25,6:55:00,27-44.2400N,138-26.2100E,166,21.528,34.699
1741,2013/12/25,6:56:00,27-44.0300N,138-26.2700E,167,21.527,34.699
1742,2013/12/25,6:57:00,27-43.8300N,138-26.3200E,167,21.525,34.6984
1743,2013/12/25,6:58:00,27-43.6100N,138-26.3700E,167,21.524,34.6981
1744,2013/12/25,6:59:00,27-43.4100N,138-26.4200E,166,21.524,34.6974
1745,2013/12/25,7:00:00,27-43.2100N,138-26.4800E,167,21.523,34.6969
1746,2013/12/25,7:01:00,27-42.9900N,138-26.5300E,167,21.525,34.697
1747,2013/12/25,7:02:00,27-42.7900N,138-26.5800E,168,21.527,34.6976
1748,2013/12/25,7:03:00,27-42.5800N,138-26.6200E,168,21.527,34.697
1749,2013/12/25,7:04:00,27-42.3700N,138-26.6700E,169,21.532,34.6972
1750,2013/12/25,7:05:00,27-42.1700N,138-26.7100E,169,21.535,34.6966
1751,2013/12/25,7:06:00,27-41.9600N,138-26.7500E,168,21.533,34.6969
1752,2013/12/25,7:07:00,27-41.7500N,138-26.8000E,169,21.531,34.6986
1753,2013/12/25,7:08:00,27-41.5400N,138-26.8400E,169,21.527,34.6989
1754,2013/12/25,7:09:00,27-41.3300N,138-26.8800E,170,21.52,34.6993
1755,2013/12/25,7:10:00,27-41.1300N,138-26.9300E,167,21.512,34.7001
1756,2013/12/25,7:11:00,27-40.9400N,138-27.0000E,157,21.507,34.7008
1757,2013/12/25,7:12:00,27-40.7700N,138-27.1100E,145,21.498,34.7001
1758,2013/12/25,7:13:00,27-40.6100N,138-27.2400E,143,21.491,34.7008
1759,2013/12/25,7:14:00,27-40.4700N,138-27.3800E,135,21.482,34.7018
1760,2013/12/25,7:15:00,27-40.3400N,138-27.5400E,130,21.467,34.7019
1761,2013/12/25,7:16:00,27-40.2000N,138-27.7000E,140,21.464,34.7034
1762,2013/12/25,7:17:00,27-40.0200N,138-27.8300E,146,21.464,34.7051
1763,2013/12/25,7:18:00,27-39.8500N,138-27.9600E,149,21.46,34.7055
1764,2013/12/25,7:19:00,27-39.6600N,138-28.0500E,161,21.451,34.7054
1765,2013/12/25,7:20:00,27-39.4700N,138-28.0900E,172,21.448,34.7067
1766,2013/12/25,7:21:00,27-39.2700N,138-28.1000E,177,21.441,34.7071
1767,2013/12/25,7:22:00,27-39.0600N,138-28.1100E,178,21.434,34.7083
1768,2013/12/25,7:23:00,27-38.8500N,138-28.1100E,178,21.432,34.7069
1769,2013/12/25,7:24:00,27-38.6400N,138-28.1200E,178,21.432,34.7053
1770,2013/12/25,7:25:00,27-38.4300N,138-28.1300E,177,21.429,34.7048
1771,2013/12/25,7:26:00,27-38.2200N,138-28.1400E,177,21.432,34.7044
1772,2013/12/25,7:27:00,27-38.0100N,138-28.1600E,176,21.438,34.7049
1773,2013/12/25,7:28:00,27-37.8000N,138-28.1700E,176,21.443,34.7041
1774,2013/12/25,7:29:00,27-37.5900N,138-28.1800E,176,21.459,34.7042
1775,2013/12/25,7:30:00,27-37.3700N,138-28.1900E,176,21.477,34.7032
1776,2013/12/25,7:31:00,27-37.1700N,138-28.2000E,176,21.489,34.7019
1777,2013/12/25,7:32:00,27-36.9500N,138-28.2200E,177,21.495,34.7013
1778,2013/12/25,7:33:00,27-36.7400N,138-28.2300E,177,21.502,34.7002
1779,2013/12/25,7:34:00,27-36.5200N,138-28.2400E,178,21.506,34.6999
1780,2013/12/25,7:35:00,27-36.3200N,138-28.2500E,177,21.508,34.7
