Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1326,2013/1/26,13:20:00,33-26.4300N,135-56.4400E,240,17.606,34.5812
1327,2013/1/26,13:21:00,33-26.3600N,135-56.3000E,239,17.633,34.5785
1328,2013/1/26,13:22:00,33-26.2900N,135-56.1500E,237,17.673,34.5784
1329,2013/1/26,13:23:00,33-26.2100N,135-56.0100E,237,17.706,34.5797
1330,2013/1/26,13:24:00,33-26.1300N,135-55.8700E,237,17.734,34.5822
1331,2013/1/26,13:25:00,33-26.0600N,135-55.7300E,237,17.776,34.5847
1332,2013/1/26,13:26:00,33-25.9800N,135-55.5900E,236,17.827,34.5873
1333,2013/1/26,13:27:00,33-25.9000N,135-55.4500E,235,17.863,34.5912
1334,2013/1/26,13:28:00,33-25.8200N,135-55.3100E,235,17.91,34.5931
1335,2013/1/26,13:29:00,33-25.7400N,135-55.1700E,236,17.931,34.5963
1336,2013/1/26,13:30:00,33-25.6600N,135-55.0300E,236,17.949,34.5982
1337,2013/1/26,13:31:00,33-25.5800N,135-54.8900E,235,18.017,34.5988
1338,2013/1/26,13:32:00,33-25.5000N,135-54.7500E,236,18.056,34.6005
1339,2013/1/26,13:33:00,33-25.4100N,135-54.6000E,237,18.088,34.6031
1340,2013/1/26,13:34:00,33-25.3400N,135-54.4600E,236,18.115,34.6046
1341,2013/1/26,13:35:00,33-25.2500N,135-54.3200E,235,18.177,34.6051
1342,2013/1/26,13:36:00,33-25.1700N,135-54.1800E,236,18.222,34.6055
1343,2013/1/26,13:37:00,33-25.0900N,135-54.0400E,236,18.249,34.6059
1344,2013/1/26,13:38:00,33-25.0100N,135-53.9000E,236,18.258,34.6059
1345,2013/1/26,13:39:00,33-24.9400N,135-53.7600E,236,18.261,34.6055
1346,2013/1/26,13:40:00,33-24.8600N,135-53.6100E,237,18.282,34.605
1347,2013/1/26,13:41:00,33-24.8000N,135-53.4900E,239,18.305,34.6042
1348,2013/1/26,13:42:00,33-24.7200N,135-53.3400E,242,18.318,34.6038
1349,2013/1/26,13:43:00,33-24.6600N,135-53.1800E,243,18.332,34.6035
1350,2013/1/26,13:44:00,33-24.5900N,135-53.0300E,242,18.357,34.6028
1351,2013/1/26,13:45:00,33-24.5200N,135-52.8800E,243,18.368,34.6025
1352,2013/1/26,13:46:00,33-24.4500N,135-52.7200E,241,18.382,34.6026
1353,2013/1/26,13:47:00,33-24.3800N,135-52.5700E,240,18.384,34.602
1354,2013/1/26,13:48:00,33-24.3000N,135-52.4200E,237,18.385,34.6011
1355,2013/1/26,13:49:00,33-24.2200N,135-52.2800E,236,18.398,34.6009
1356,2013/1/26,13:50:00,33-24.1400N,135-52.1300E,237,18.412,34.6016
1357,2013/1/26,13:51:00,33-24.0600N,135-51.9800E,236,18.422,34.601
1358,2013/1/26,13:52:00,33-23.9800N,135-51.8200E,237,18.43,34.6007
1359,2013/1/26,13:53:00,33-23.9000N,135-51.6700E,237,18.439,34.6006
1360,2013/1/26,13:54:00,33-23.8200N,135-51.5200E,237,18.503,34.6012
1361,2013/1/26,13:55:00,33-23.7400N,135-51.3700E,235,18.574,34.6011
1362,2013/1/26,13:56:00,33-23.6500N,135-51.2300E,235,18.608,34.6049
1363,2013/1/26,13:57:00,33-23.5700N,135-51.0800E,237,18.657,34.6084
1364,2013/1/26,13:58:00,33-23.4900N,135-50.9200E,241,18.694,34.6107
1365,2013/1/26,13:59:00,33-23.4200N,135-50.7700E,240,18.738,34.6122
1366,2013/1/26,14:00:00,33-23.3500N,135-50.6100E,242,18.773,34.6137
1367,2013/1/26,14:01:00,33-23.2700N,135-50.4600E,237,18.806,34.6156
1368,2013/1/26,14:02:00,33-23.1700N,135-50.3200E,226,18.833,34.6161
1369,2013/1/26,14:03:00,33-23.0600N,135-50.1900E,224,18.871,34.6162
1370,2013/1/26,14:04:00,33-22.9500N,135-50.0400E,229,18.913,34.6176
1371,2013/1/26,14:05:00,33-22.8600N,135-49.9100E,232,18.934,34.618
1372,2013/1/26,14:06:00,33-22.7700N,135-49.7700E,233,18.953,34.6191
1373,2013/1/26,14:07:00,33-22.6800N,135-49.6200E,232,18.975,34.6194
1374,2013/1/26,14:08:00,33-22.5900N,135-49.4700E,233,19.004,34.6203
1375,2013/1/26,14:09:00,33-22.5000N,135-49.3200E,237,19.028,34.6221
1376,2013/1/26,14:10:00,33-22.4200N,135-49.1600E,236,19.046,34.6226
1377,2013/1/26,14:11:00,33-22.3300N,135-49.0100E,236,19.078,34.6244
1378,2013/1/26,14:12:00,33-22.2400N,135-48.8200E,238,19.107,34.6262
1379,2013/1/26,14:13:00,33-22.1600N,135-48.6600E,239,19.12,34.6293
1380,2013/1/26,14:14:00,33-22.0800N,135-48.5200E,239,19.141,34.6296
1381,2013/1/26,14:15:00,33-22.0000N,135-48.3700E,236,19.156,34.6301
1382,2013/1/26,14:16:00,33-21.9100N,135-48.2100E,236,19.158,34.6306
1383,2013/1/26,14:17:00,33-21.8300N,135-48.0500E,236,19.165,34.6317
1384,2013/1/26,14:18:00,33-21.7400N,135-47.8900E,236,19.174,34.6323
1385,2013/1/26,14:19:00,33-21.6500N,135-47.7300E,236,19.18,34.6325
1386,2013/1/26,14:20:00,33-21.5600N,135-47.5600E,237,19.188,34.6326
1387,2013/1/26,14:21:00,33-21.4700N,135-47.4000E,238,19.188,34.633
1388,2013/1/26,14:22:00,33-21.3900N,135-47.2300E,239,19.193,34.633
1389,2013/1/26,14:23:00,33-21.3100N,135-47.0600E,240,19.195,34.6331
1390,2013/1/26,14:24:00,33-21.2300N,135-46.8900E,240,19.194,34.6337
1391,2013/1/26,14:25:00,33-21.1500N,135-46.7300E,239,19.191,34.6341
1392,2013/1/26,14:26:00,33-21.0600N,135-46.5600E,240,19.194,34.6351
1393,2013/1/26,14:27:00,33-20.9800N,135-46.3900E,239,19.197,34.6347
1394,2013/1/26,14:28:00,33-20.9000N,135-46.2300E,240,19.199,34.636
1395,2013/1/26,14:29:00,33-20.8200N,135-46.0600E,239,19.2,34.6371
1396,2013/1/26,14:30:00,33-20.7400N,135-45.8900E,241,19.203,34.6382
1397,2013/1/26,14:31:00,33-20.6600N,135-45.7200E,239,19.213,34.6391
1398,2013/1/26,14:32:00,33-20.5700N,135-45.5500E,238,19.217,34.6412
1399,2013/1/26,14:33:00,33-20.4900N,135-45.3800E,240,19.216,34.6426
1400,2013/1/26,14:34:00,33-20.4000N,135-45.2000E,240,19.205,34.6439
1401,2013/1/26,14:35:00,33-20.3200N,135-45.0300E,238,19.192,34.6443
1402,2013/1/26,14:36:00,33-20.2300N,135-44.8600E,239,19.181,34.6436
1403,2013/1/26,14:37:00,33-20.1400N,135-44.6900E,237,19.164,34.6424
1404,2013/1/26,14:38:00,33-20.0500N,135-44.5200E,238,19.152,34.6412
1405,2013/1/26,14:39:00,33-19.9700N,135-44.3500E,237,19.144,34.6404
1406,2013/1/26,14:40:00,33-19.8800N,135-44.1900E,236,19.132,34.6395
1407,2013/1/26,14:41:00,33-19.8000N,135-44.0200E,238,19.117,34.6388
1408,2013/1/26,14:42:00,33-19.7100N,135-43.8500E,237,19.102,34.6385
1409,2013/1/26,14:43:00,33-19.6200N,135-43.6800E,237,19.092,34.6378
1410,2013/1/26,14:44:00,33-19.5200N,135-43.5100E,237,19.079,34.6378
1411,2013/1/26,14:45:00,33-19.4300N,135-43.3500E,238,19.068,34.6376
1412,2013/1/26,14:46:00,33-19.3300N,135-43.1800E,236,19.06,34.6372
1413,2013/1/26,14:47:00,33-19.2400N,135-43.0100E,236,19.054,34.6371
1414,2013/1/26,14:48:00,33-19.1600N,135-42.8500E,239,19.046,34.6373
1415,2013/1/26,14:49:00,33-19.0700N,135-42.6800E,240,19.035,34.6367
1416,2013/1/26,14:50:00,33-18.9900N,135-42.5100E,241,19.026,34.6368
1417,2013/1/26,14:51:00,33-18.9100N,135-42.3400E,241,19.019,34.6369
1418,2013/1/26,14:52:00,33-18.8300N,135-42.1700E,242,19.012,34.6363
1419,2013/1/26,14:53:00,33-18.7600N,135-42.0000E,242,19.001,34.6365
1420,2013/1/26,14:54:00,33-18.6900N,135-41.8300E,245,18.988,34.636
1421,2013/1/26,14:55:00,33-18.6100N,135-41.6600E,243,18.979,34.6367
1422,2013/1/26,14:56:00,33-18.5400N,135-41.5000E,241,18.971,34.6361
1423,2013/1/26,14:57:00,33-18.4700N,135-41.3300E,240,18.963,34.6363
1424,2013/1/26,14:58:00,33-18.4000N,135-41.1600E,245,18.953,34.6356
1425,2013/1/26,14:59:00,33-18.3400N,135-41.0000E,246,18.937,34.6356
1426,2013/1/26,15:00:00,33-18.2800N,135-40.8400E,246,18.923,34.635
1427,2013/1/26,15:01:00,33-18.2400N,135-40.6600E,265,18.907,34.6348
1428,2013/1/26,15:02:00,33-18.2500N,135-40.4900E,265,18.892,34.6346
1429,2013/1/26,15:03:00,33-18.2500N,135-40.3200E,271,18.89,34.6338
1430,2013/1/26,15:04:00,33-18.2600N,135-40.1400E,272,18.881,34.6341
1431,2013/1/26,15:05:00,33-18.2600N,135-39.9500E,272,18.876,34.6333
1432,2013/1/26,15:06:00,33-18.2700N,135-39.7700E,271,18.868,34.6333
1433,2013/1/26,15:07:00,33-18.2700N,135-39.5900E,271,18.858,34.633
1434,2013/1/26,15:08:00,33-18.2700N,135-39.4000E,269,18.848,34.6332
1435,2013/1/26,15:09:00,33-18.2700N,135-39.2200E,270,18.837,34.6324
1436,2013/1/26,15:10:00,33-18.2700N,135-39.0400E,270,18.824,34.6319
1437,2013/1/26,15:11:00,33-18.2700N,135-38.8700E,272,18.802,34.6312
1438,2013/1/26,15:12:00,33-18.2700N,135-38.7100E,270,18.783,34.6312
1439,2013/1/26,15:13:00,33-18.2700N,135-38.5400E,271,18.76,34.6301
1440,2013/1/26,15:14:00,33-18.2700N,135-38.3600E,271,18.74,34.6291
1441,2013/1/26,15:15:00,33-18.2700N,135-38.1900E,270,18.713,34.6282
1442,2013/1/26,15:16:00,33-18.2800N,135-38.0200E,271,18.687,34.6273
1443,2013/1/26,15:17:00,33-18.2800N,135-37.8400E,269,18.663,34.6265
1444,2013/1/26,15:18:00,33-18.2800N,135-37.6600E,269,18.637,34.6257
1445,2013/1/26,15:19:00,33-18.2800N,135-37.4800E,271,18.618,34.6255
1446,2013/1/26,15:20:00,33-18.2800N,135-37.2900E,270,18.587,34.6249
1447,2013/1/26,15:21:00,33-18.2800N,135-37.1100E,269,18.561,34.6248
1448,2013/1/26,15:22:00,33-18.2700N,135-36.9200E,267,18.546,34.624
1449,2013/1/26,15:23:00,33-18.2600N,135-36.7400E,264,18.532,34.6236
1450,2013/1/26,15:24:00,33-18.2600N,135-36.5600E,267,18.506,34.6245
1451,2013/1/26,15:25:00,33-18.2500N,135-36.3700E,266,18.473,34.6257
1452,2013/1/26,15:26:00,33-18.2400N,135-36.1800E,264,18.437,34.6257
1453,2013/1/26,15:27:00,33-18.2200N,135-36.0000E,263,18.4,34.6245
1454,2013/1/26,15:28:00,33-18.2100N,135-35.8100E,264,18.344,34.6227
1455,2013/1/26,15:29:00,33-18.1900N,135-35.6200E,260,18.221,34.621
1456,2013/1/26,15:30:00,33-18.1600N,135-35.4300E,260,17.879,34.6175
1457,2013/1/26,15:31:00,33-18.1300N,135-35.2400E,258,17.731,34.6061
1458,2013/1/26,15:32:00,33-18.1000N,135-35.0500E,260,17.65,34.5866
1459,2013/1/26,15:33:00,33-18.0700N,135-34.8600E,258,17.599,34.5751
1460,2013/1/26,15:34:00,33-18.0500N,135-34.6700E,260,17.552,34.5698
1461,2013/1/26,15:35:00,33-18.0200N,135-34.4900E,260,17.542,34.5676
1462,2013/1/26,15:36:00,33-17.9900N,135-34.3000E,260,17.541,34.568
1463,2013/1/26,15:37:00,33-17.9700N,135-34.1200E,262,17.545,34.5681
1464,2013/1/26,15:38:00,33-17.9500N,135-33.9300E,261,17.56,34.5682
1465,2013/1/26,15:39:00,33-17.9300N,135-33.7500E,262,17.565,34.5685
1466,2013/1/26,15:40:00,33-17.9100N,135-33.5700E,262,17.555,34.5684
1467,2013/1/26,15:41:00,33-17.8800N,135-33.4000E,262,17.545,34.5682
1468,2013/1/26,15:42:00,33-17.8600N,135-33.2200E,261,17.54,34.5687
1469,2013/1/26,15:43:00,33-17.8400N,135-33.0500E,262,17.538,34.5676
1470,2013/1/26,15:44:00,33-17.8200N,135-32.8700E,261,17.528,34.5672
1471,2013/1/26,15:45:00,33-17.7900N,135-32.7000E,259,17.522,34.567
1472,2013/1/26,15:46:00,33-17.7700N,135-32.5200E,264,17.519,34.5675
1473,2013/1/26,15:47:00,33-17.7600N,135-32.3600E,263,17.515,34.5675
1474,2013/1/26,15:48:00,33-17.7400N,135-32.1800E,262,17.514,34.5676
1475,2013/1/26,15:49:00,33-17.7200N,135-32.0100E,263,17.521,34.5678
1476,2013/1/26,15:50:00,33-17.7000N,135-31.8400E,261,17.523,34.5679
1477,2013/1/26,15:51:00,33-17.6900N,135-31.6600E,264,17.525,34.5681
1478,2013/1/26,15:52:00,33-17.6800N,135-31.4800E,269,17.527,34.5673
1479,2013/1/26,15:53:00,33-17.6800N,135-31.3000E,272,17.531,34.5678
1480,2013/1/26,15:54:00,33-17.6900N,135-31.1200E,274,17.57,34.5688
1481,2013/1/26,15:55:00,33-17.7000N,135-30.9500E,274,17.621,34.5713
1482,2013/1/26,15:56:00,33-17.7100N,135-30.7800E,273,17.655,34.5748
1483,2013/1/26,15:57:00,33-17.7300N,135-30.6100E,275,17.679,34.5777
1484,2013/1/26,15:58:00,33-17.7400N,135-30.4500E,276,17.679,34.5803
1485,2013/1/26,15:59:00,33-17.7500N,135-30.2900E,275,17.672,34.5813
1486,2013/1/26,16:00:00,33-17.7600N,135-30.1200E,273,17.653,34.5818
1487,2013/1/26,16:01:00,33-17.7800N,135-29.9600E,275,17.635,34.5815
1488,2013/1/26,16:02:00,33-17.7800N,135-29.8000E,276,17.618,34.5791
1489,2013/1/26,16:03:00,33-17.8000N,135-29.6300E,273,17.611,34.5777
1490,2013/1/26,16:04:00,33-17.8100N,135-29.4600E,274,17.598,34.5763
1491,2013/1/26,16:05:00,33-17.8200N,135-29.2800E,273,17.565,34.5761
1492,2013/1/26,16:06:00,33-17.8300N,135-29.1100E,275,17.528,34.5752
1493,2013/1/26,16:07:00,33-17.8400N,135-28.9400E,275,17.497,34.573
1494,2013/1/26,16:08:00,33-17.8500N,135-28.7700E,274,17.474,34.5705
1495,2013/1/26,16:09:00,33-17.8600N,135-28.6000E,272,17.452,34.5683
1496,2013/1/26,16:10:00,33-17.8700N,135-28.4200E,273,17.424,34.5674
1497,2013/1/26,16:11:00,33-17.8800N,135-28.2500E,274,17.368,34.5662
1498,2013/1/26,16:12:00,33-17.8900N,135-28.0700E,273,17.338,34.5633
1499,2013/1/26,16:13:00,33-17.9000N,135-27.8900E,274,17.308,34.5589
1500,2013/1/26,16:14:00,33-17.9100N,135-27.7200E,273,17.277,34.5554
1501,2013/1/26,16:15:00,33-17.9200N,135-27.5500E,271,17.249,34.5528
1502,2013/1/26,16:16:00,33-17.9200N,135-27.3700E,268,17.224,34.5504
1503,2013/1/26,16:17:00,33-17.9100N,135-27.2000E,269,17.211,34.5489
1504,2013/1/26,16:18:00,33-17.9100N,135-27.0300E,272,17.194,34.5472
1505,2013/1/26,16:19:00,33-17.9000N,135-26.8500E,266,17.185,34.5448
1506,2013/1/26,16:20:00,33-17.8800N,135-26.6600E,266,17.179,34.5441
1507,2013/1/26,16:21:00,33-17.8600N,135-26.4800E,265,17.16,34.5441
1508,2013/1/26,16:22:00,33-17.8600N,135-26.3000E,264,17.148,34.542
1509,2013/1/26,16:23:00,33-17.8500N,135-26.1100E,265,17.127,34.5408
1510,2013/1/26,16:24:00,33-17.8300N,135-25.9300E,268,17.105,34.5398
1511,2013/1/26,16:25:00,33-17.8200N,135-25.7400E,264,17.106,34.5388
1512,2013/1/26,16:26:00,33-17.8100N,135-25.5600E,267,17.1,34.5381
1513,2013/1/26,16:27:00,33-17.8100N,135-25.3900E,267,17.075,34.5376
1514,2013/1/26,16:28:00,33-17.7900N,135-25.2000E,265,17.056,34.5365
1515,2013/1/26,16:29:00,33-17.7700N,135-25.0200E,266,17.036,34.5347
1516,2013/1/26,16:30:00,33-17.7600N,135-24.8400E,265,17.014,34.5317
1517,2013/1/26,16:31:00,33-17.7500N,135-24.6300E,264,17.002,34.5285
1518,2013/1/26,16:32:00,33-17.7400N,135-24.4700E,266,16.996,34.5264
1519,2013/1/26,16:33:00,33-17.7300N,135-24.2800E,266,16.983,34.5248
1520,2013/1/26,16:34:00,33-17.7200N,135-24.1100E,269,16.97,34.5237
1521,2013/1/26,16:35:00,33-17.7100N,135-23.9300E,266,16.958,34.5226
1522,2013/1/26,16:36:00,33-17.7000N,135-23.7400E,266,16.949,34.521
1523,2013/1/26,16:37:00,33-17.6900N,135-23.5700E,269,16.94,34.52
1524,2013/1/26,16:38:00,33-17.6800N,135-23.3900E,266,16.928,34.5189
1525,2013/1/26,16:39:00,33-17.6700N,135-23.2100E,266,16.923,34.5184
1526,2013/1/26,16:40:00,33-17.6500N,135-23.0400E,266,16.916,34.5167
1527,2013/1/26,16:41:00,33-17.6400N,135-22.8600E,265,16.906,34.5158
1528,2013/1/26,16:42:00,33-17.6300N,135-22.6900E,263,16.898,34.5148
1529,2013/1/26,16:43:00,33-17.6200N,135-22.5100E,265,16.898,34.5141
1530,2013/1/26,16:44:00,33-17.6000N,135-22.3300E,263,16.896,34.5138
1531,2013/1/26,16:45:00,33-17.5900N,135-22.1500E,266,16.893,34.5142
1532,2013/1/26,16:46:00,33-17.5800N,135-21.9800E,265,16.889,34.5143
1533,2013/1/26,16:47:00,33-17.5800N,135-21.8000E,264,16.886,34.5142
1534,2013/1/26,16:48:00,33-17.5700N,135-21.6100E,267,16.884,34.5144
1535,2013/1/26,16:49:00,33-17.5500N,135-21.4300E,266,16.878,34.5142
1536,2013/1/26,16:50:00,33-17.5400N,135-21.2400E,264,16.873,34.5143
1537,2013/1/26,16:51:00,33-17.5300N,135-21.0600E,264,16.873,34.5143
1538,2013/1/26,16:52:00,33-17.5200N,135-20.8700E,266,16.87,34.5151
1539,2013/1/26,16:53:00,33-17.5100N,135-20.6900E,265,16.872,34.5148
1540,2013/1/26,16:54:00,33-17.5000N,135-20.5000E,264,16.869,34.5148
1541,2013/1/26,16:55:00,33-17.4800N,135-20.3100E,264,16.865,34.5143
1542,2013/1/26,16:56:00,33-17.4800N,135-20.1300E,263,16.864,34.5135
1543,2013/1/26,16:57:00,33-17.4700N,135-19.9600E,266,16.86,34.5135
1544,2013/1/26,16:58:00,33-17.4600N,135-19.7800E,264,16.861,34.5135
1545,2013/1/26,16:59:00,33-17.4400N,135-19.5900E,264,16.857,34.5128
1546,2013/1/26,17:00:00,33-17.4300N,135-19.4100E,264,16.858,34.5132
1547,2013/1/26,17:01:00,33-17.4300N,135-19.2300E,265,16.857,34.5133
1548,2013/1/26,17:02:00,33-17.4200N,135-19.0500E,267,16.857,34.5148
1549,2013/1/26,17:03:00,33-17.4000N,135-18.8700E,266,16.847,34.5151
1550,2013/1/26,17:04:00,33-17.4000N,135-18.6800E,268,16.841,34.5144
1551,2013/1/26,17:05:00,33-17.3900N,135-18.5000E,264,16.835,34.5134
1552,2013/1/26,17:06:00,33-17.3700N,135-18.3200E,261,16.83,34.5112
1553,2013/1/26,17:07:00,33-17.3400N,135-18.1400E,259,16.826,34.5078
1554,2013/1/26,17:08:00,33-17.3200N,135-17.9500E,262,16.825,34.5075
1555,2013/1/26,17:09:00,33-17.3000N,135-17.7700E,263,16.829,34.5072
1556,2013/1/26,17:10:00,33-17.2700N,135-17.5800E,261,16.817,34.508
1557,2013/1/26,17:11:00,33-17.2600N,135-17.4000E,262,16.818,34.5067
1558,2013/1/26,17:12:00,33-17.2300N,135-17.2100E,261,16.83,34.5034
1559,2013/1/26,17:13:00,33-17.2100N,135-17.0200E,259,16.838,34.5071
1560,2013/1/26,17:14:00,33-17.1900N,135-16.8300E,264,16.843,34.5114
1561,2013/1/26,17:15:00,33-17.1700N,135-16.6400E,263,16.84,34.5152
1562,2013/1/26,17:16:00,33-17.1400N,135-16.4400E,261,16.836,34.5178
1563,2013/1/26,17:17:00,33-17.1200N,135-16.2500E,262,16.828,34.519
1564,2013/1/26,17:18:00,33-17.1100N,135-16.0600E,267,16.819,34.5202
1565,2013/1/26,17:19:00,33-17.1100N,135-15.8600E,266,16.806,34.5204
1566,2013/1/26,17:20:00,33-17.1100N,135-15.6700E,269,16.803,34.5189
1567,2013/1/26,17:21:00,33-17.1000N,135-15.4800E,268,16.793,34.517
1568,2013/1/26,17:22:00,33-17.1000N,135-15.2900E,266,16.787,34.5152
1569,2013/1/26,17:23:00,33-17.0900N,135-15.1000E,265,16.786,34.5136
1570,2013/1/26,17:24:00,33-17.0900N,135-14.9100E,267,16.788,34.5117
1571,2013/1/26,17:25:00,33-17.0800N,135-14.7100E,266,16.786,34.5105
1572,2013/1/26,17:26:00,33-17.0800N,135-14.5200E,268,16.785,34.5119
1573,2013/1/26,17:27:00,33-17.0700N,135-14.3300E,266,16.789,34.5135
1574,2013/1/26,17:28:00,33-17.0700N,135-14.1400E,267,16.789,34.5147
1575,2013/1/26,17:29:00,33-17.0600N,135-13.9300E,268,16.811,34.5156
1576,2013/1/26,17:30:00,33-17.0500N,135-13.7500E,267,16.831,34.5169
1577,2013/1/26,17:31:00,33-17.0600N,135-13.5600E,271,16.861,34.5206
1578,2013/1/26,17:32:00,33-17.0600N,135-13.3700E,269,16.872,34.5252
1579,2013/1/26,17:33:00,33-17.0700N,135-13.1900E,272,16.875,34.5299
1580,2013/1/26,17:34:00,33-17.0700N,135-13.0000E,272,16.892,34.5311
1581,2013/1/26,17:35:00,33-17.0800N,135-12.8100E,271,16.91,34.53
1582,2013/1/26,17:36:00,33-17.0800N,135-12.6200E,271,16.925,34.5315
1583,2013/1/26,17:37:00,33-17.0800N,135-12.4300E,270,16.932,34.5331
1584,2013/1/26,17:38:00,33-17.0900N,135-12.2300E,272,16.927,34.5363
1585,2013/1/26,17:39:00,33-17.0900N,135-12.0400E,270,16.926,34.5373
1586,2013/1/26,17:40:00,33-17.1000N,135-11.8400E,271,16.906,34.5353
1587,2013/1/26,17:41:00,33-17.1000N,135-11.6400E,269,16.904,34.5326
1588,2013/1/26,17:42:00,33-17.1100N,135-11.4400E,273,16.899,34.5274
1589,2013/1/26,17:43:00,33-17.1200N,135-11.2400E,272,16.891,34.5272
1590,2013/1/26,17:44:00,33-17.1200N,135-11.0400E,270,16.885,34.5249
1591,2013/1/26,17:45:00,33-17.1200N,135-10.8400E,270,16.887,34.5224
1592,2013/1/26,17:46:00,33-17.1300N,135-10.6400E,271,16.885,34.5213
1593,2013/1/26,17:47:00,33-17.1300N,135-10.4400E,271,16.875,34.5212
1594,2013/1/26,17:48:00,33-17.1300N,135-10.2300E,271,16.875,34.5211
1595,2013/1/26,17:49:00,33-17.1400N,135-10.0300E,271,16.883,34.5212
1596,2013/1/26,17:50:00,33-17.1400N,135-09.8200E,270,16.879,34.5222
1597,2013/1/26,17:51:00,33-17.1400N,135-09.6200E,272,16.884,34.5243
1598,2013/1/26,17:52:00,33-17.1500N,135-09.4100E,269,16.876,34.5251
1599,2013/1/26,17:53:00,33-17.1500N,135-09.2000E,268,16.878,34.5267
1600,2013/1/26,17:54:00,33-17.1500N,135-08.9900E,272,16.861,34.5262
1601,2013/1/26,17:55:00,33-17.1500N,135-08.7800E,270,16.836,34.5267
1602,2013/1/26,17:56:00,33-17.1600N,135-08.5700E,269,16.826,34.5237
1603,2013/1/26,17:57:00,33-17.1500N,135-08.3600E,269,16.83,34.5185
1604,2013/1/26,17:58:00,33-17.1600N,135-08.1600E,271,16.831,34.5197
1605,2013/1/26,17:59:00,33-17.1600N,135-07.9500E,269,16.847,34.5242
1606,2013/1/26,18:00:00,33-17.1600N,135-07.7300E,269,16.866,34.5276
1607,2013/1/26,18:01:00,33-17.1600N,135-07.5200E,268,16.869,34.5371
1608,2013/1/26,18:02:00,33-17.1600N,135-07.3100E,268,16.868,34.5462
1609,2013/1/26,18:03:00,33-17.1600N,135-07.0900E,270,16.837,34.5518
1610,2013/1/26,18:04:00,33-17.1600N,135-06.8800E,268,16.802,34.552
1611,2013/1/26,18:05:00,33-17.1500N,135-06.6600E,269,16.812,34.5446
1612,2013/1/26,18:06:00,33-17.1500N,135-06.4400E,269,16.836,34.5367
1613,2013/1/26,18:07:00,33-17.1500N,135-06.2200E,268,16.874,34.5369
1614,2013/1/26,18:08:00,33-17.1400N,135-06.0000E,268,16.899,34.5411
1615,2013/1/26,18:09:00,33-17.1300N,135-05.7700E,266,16.917,34.5463
1616,2013/1/26,18:10:00,33-17.1300N,135-05.5500E,267,16.934,34.5503
1617,2013/1/26,18:11:00,33-17.1300N,135-05.3300E,269,16.946,34.5531
1618,2013/1/26,18:12:00,33-17.1200N,135-05.1100E,265,16.96,34.5554
1619,2013/1/26,18:13:00,33-17.1000N,135-04.8600E,261,16.974,34.5565
1620,2013/1/26,18:14:00,33-17.0700N,135-04.6600E,258,16.982,34.5577
1621,2013/1/26,18:15:00,33-17.0300N,135-04.4400E,256,16.992,34.559
1622,2013/1/26,18:16:00,33-16.9900N,135-04.2200E,257,17,34.5594
1623,2013/1/26,18:17:00,33-16.9500N,135-03.9900E,257,17.01,34.5599
1624,2013/1/26,18:18:00,33-16.9100N,135-03.7700E,257,17.02,34.5612
1625,2013/1/26,18:19:00,33-16.8700N,135-03.5500E,257,17.031,34.5613
1626,2013/1/26,18:20:00,33-16.8300N,135-03.3200E,257,17.041,34.5616
1627,2013/1/26,18:21:00,33-16.7800N,135-03.1000E,255,17.045,34.5624
1628,2013/1/26,18:22:00,33-16.7400N,135-02.8700E,258,17.052,34.5625
1629,2013/1/26,18:23:00,33-16.7100N,135-02.6500E,257,17.062,34.5624
1630,2013/1/26,18:24:00,33-16.6600N,135-02.4000E,256,17.07,34.563
1631,2013/1/26,18:25:00,33-16.6200N,135-02.2000E,258,17.075,34.5632
1632,2013/1/26,18:26:00,33-16.5800N,135-01.9700E,257,17.078,34.5632
1633,2013/1/26,18:27:00,33-16.5400N,135-01.7400E,257,17.083,34.5628
1634,2013/1/26,18:28:00,33-16.5000N,135-01.5100E,255,17.086,34.5625
1635,2013/1/26,18:29:00,33-16.4600N,135-01.2900E,256,17.083,34.5614
1636,2013/1/26,18:30:00,33-16.4100N,135-01.0600E,258,17.085,34.5605
1637,2013/1/26,18:31:00,33-16.3700N,135-00.8300E,257,17.088,34.5594
1638,2013/1/26,18:32:00,33-16.3300N,135-00.5900E,259,17.088,34.5588
1639,2013/1/26,18:33:00,33-16.2900N,135-00.3600E,259,17.086,34.5577
1640,2013/1/26,18:34:00,33-16.2600N,135-00.1300E,258,17.089,34.5573
1641,2013/1/26,18:35:00,33-16.2300N,134-59.8900E,259,17.088,34.5567
1642,2013/1/26,18:36:00,33-16.1900N,134-59.6600E,261,17.09,34.5558
1643,2013/1/26,18:37:00,33-16.1600N,134-59.4200E,259,17.09,34.5548
1644,2013/1/26,18:38:00,33-16.1300N,134-59.1900E,260,17.09,34.5541
1645,2013/1/26,18:39:00,33-16.1000N,134-58.9500E,260,17.091,34.5532
1646,2013/1/26,18:40:00,33-16.0600N,134-58.7100E,261,17.09,34.5526
1647,2013/1/26,18:41:00,33-16.0300N,134-58.4800E,261,17.087,34.5528
1648,2013/1/26,18:42:00,33-16.0000N,134-58.2400E,260,17.084,34.5517
1649,2013/1/26,18:43:00,33-15.9600N,134-58.0000E,261,17.078,34.5501
1650,2013/1/26,18:44:00,33-15.9200N,134-57.7700E,256,17.071,34.5494
