Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1086,2013/11/17,21:52:00,29-52.2100N,136-41.2300E,180,23.377,34.5627
1087,2013/11/17,21:53:00,29-52.0000N,136-41.2300E,180,23.375,34.565
1088,2013/11/17,21:54:00,29-51.7900N,136-41.2300E,179,23.371,34.5636
1089,2013/11/17,21:55:00,29-51.5700N,136-41.2400E,179,23.367,34.5631
1090,2013/11/17,21:56:00,29-51.3500N,136-41.2400E,180,23.369,34.564
1091,2013/11/17,21:57:00,29-51.1300N,136-41.2400E,180,23.37,34.5634
1092,2013/11/17,21:58:00,29-50.9200N,136-41.2300E,183,23.369,34.5651
1093,2013/11/17,21:59:00,29-50.7000N,136-41.2100E,184,23.366,34.5673
1094,2013/11/17,22:00:00,29-50.4900N,136-41.1900E,183,23.363,34.568
1095,2013/11/17,22:01:00,29-50.2700N,136-41.1800E,183,23.362,34.5689
1096,2013/11/17,22:02:00,29-50.0500N,136-41.1700E,183,23.37,34.5714
1097,2013/11/17,22:03:00,29-49.8300N,136-41.1500E,184,23.373,34.5726
1098,2013/11/17,22:04:00,29-49.6200N,136-41.1300E,183,23.376,34.5746
1099,2013/11/17,22:05:00,29-49.4000N,136-41.1200E,184,23.387,34.5756
1100,2013/11/17,22:06:00,29-49.1800N,136-41.1000E,183,23.384,34.5762
1101,2013/11/17,22:07:00,29-48.9600N,136-41.0800E,183,23.381,34.5809
1102,2013/11/17,22:08:00,29-48.7500N,136-41.0700E,183,23.384,34.5819
1103,2013/11/17,22:09:00,29-48.5200N,136-41.0600E,183,23.39,34.5817
1104,2013/11/17,22:10:00,29-48.3100N,136-41.0400E,183,23.392,34.5814
1105,2013/11/17,22:11:00,29-48.0700N,136-41.0200E,183,23.392,34.5831
1106,2013/11/17,22:12:00,29-47.8600N,136-41.0100E,184,23.394,34.5824
1107,2013/11/17,22:13:00,29-47.6400N,136-40.9900E,183,23.393,34.583
1108,2013/11/17,22:14:00,29-47.4100N,136-40.9700E,183,23.39,34.5837
1109,2013/11/17,22:15:00,29-47.1900N,136-40.9600E,184,23.398,34.5832
1110,2013/11/17,22:16:00,29-46.9700N,136-40.9400E,184,23.387,34.5847
1111,2013/11/17,22:17:00,29-46.7500N,136-40.9300E,184,23.376,34.5816
1112,2013/11/17,22:18:00,29-46.5300N,136-40.9000E,185,23.379,34.5856
1113,2013/11/17,22:19:00,29-46.3100N,136-40.8800E,185,23.395,34.5847
1114,2013/11/17,22:20:00,29-46.0900N,136-40.8600E,185,23.399,34.5839
1115,2013/11/17,22:21:00,29-45.8700N,136-40.8400E,183,23.49,34.5856
1116,2013/11/17,22:22:00,29-45.6500N,136-40.8200E,184,23.594,34.5917
1117,2013/11/17,22:23:00,29-45.4300N,136-40.8000E,184,23.644,34.597
1118,2013/11/17,22:24:00,29-45.2100N,136-40.7800E,185,23.684,34.6139
1119,2013/11/17,22:25:00,29-44.9900N,136-40.7600E,185,23.713,34.631
1120,2013/11/17,22:26:00,29-44.7700N,136-40.7300E,185,23.733,34.6425
1121,2013/11/17,22:27:00,29-44.5600N,136-40.7100E,185,23.747,34.648
1122,2013/11/17,22:28:00,29-44.3400N,136-40.6900E,185,23.763,34.6538
1123,2013/11/17,22:29:00,29-44.1200N,136-40.6700E,185,23.784,34.6597
1124,2013/11/17,22:30:00,29-43.9000N,136-40.6500E,184,23.807,34.6612
1125,2013/11/17,22:31:00,29-43.6600N,136-40.6200E,186,23.817,34.665
1126,2013/11/17,22:32:00,29-43.4400N,136-40.6000E,185,23.83,34.6703
1127,2013/11/17,22:33:00,29-43.2300N,136-40.5800E,185,23.835,34.6696
1128,2013/11/17,22:34:00,29-43.0100N,136-40.5500E,185,23.843,34.6723
1129,2013/11/17,22:35:00,29-42.7900N,136-40.5300E,185,23.854,34.6715
1130,2013/11/17,22:36:00,29-42.5700N,136-40.5000E,185,23.868,34.6725
1131,2013/11/17,22:37:00,29-42.3600N,136-40.4800E,185,23.878,34.6754
1132,2013/11/17,22:38:00,29-42.1300N,136-40.4500E,185,23.882,34.68
1133,2013/11/17,22:39:00,29-41.9200N,136-40.4300E,186,23.886,34.6847
1134,2013/11/17,22:40:00,29-41.7000N,136-40.4000E,185,23.898,34.6869
1135,2013/11/17,22:41:00,29-41.4800N,136-40.3800E,185,23.897,34.6879
1136,2013/11/17,22:42:00,29-41.2600N,136-40.3500E,186,23.886,34.6903
1137,2013/11/17,22:43:00,29-41.0400N,136-40.3300E,186,23.89,34.6916
1138,2013/11/17,22:44:00,29-40.8200N,136-40.3000E,185,23.895,34.6922
1139,2013/11/17,22:45:00,29-40.6000N,136-40.2800E,184,23.892,34.6897
1140,2013/11/17,22:46:00,29-40.3800N,136-40.2600E,185,23.888,34.691
1141,2013/11/17,22:47:00,29-40.1600N,136-40.2400E,185,23.891,34.6897
1142,2013/11/17,22:48:00,29-39.9400N,136-40.2200E,185,23.898,34.691
1143,2013/11/17,22:49:00,29-39.7200N,136-40.1900E,186,23.906,34.6919
1144,2013/11/17,22:50:00,29-39.5000N,136-40.1700E,185,23.906,34.6936
1145,2013/11/17,22:51:00,29-39.2800N,136-40.1400E,185,23.899,34.698
1146,2013/11/17,22:52:00,29-39.0600N,136-40.1200E,186,23.886,34.7005
1147,2013/11/17,22:53:00,29-38.8200N,136-40.0900E,185,23.86,34.6868
1148,2013/11/17,22:54:00,29-38.6000N,136-40.0700E,184,23.847,34.6775
1149,2013/11/17,22:55:00,29-38.3800N,136-40.0400E,184,23.839,34.6708
1150,2013/11/17,22:56:00,29-38.1600N,136-40.0200E,184,23.839,34.6694
1151,2013/11/17,22:57:00,29-37.9400N,136-40.0000E,184,23.852,34.6694
1152,2013/11/17,22:58:00,29-37.7200N,136-39.9700E,185,23.861,34.6714
1153,2013/11/17,22:59:00,29-37.5000N,136-39.9500E,186,23.865,34.6753
1154,2013/11/17,23:00:00,29-37.2800N,136-39.9200E,185,23.87,34.6785
1155,2013/11/17,23:01:00,29-37.0500N,136-39.9000E,186,23.866,34.6812
1156,2013/11/17,23:02:00,29-36.8300N,136-39.8800E,184,23.856,34.6817
1157,2013/11/17,23:03:00,29-36.6100N,136-39.8500E,185,23.849,34.6795
1158,2013/11/17,23:04:00,29-36.3900N,136-39.8300E,185,23.842,34.6767
1159,2013/11/17,23:05:00,29-36.1700N,136-39.8000E,185,23.84,34.6737
1160,2013/11/17,23:06:00,29-35.9500N,136-39.7700E,186,23.843,34.6705
1161,2013/11/17,23:07:00,29-35.7200N,136-39.7400E,186,23.846,34.6699
1162,2013/11/17,23:08:00,29-35.5000N,136-39.7200E,186,23.848,34.6694
1163,2013/11/17,23:09:00,29-35.2800N,136-39.6900E,186,23.85,34.6697
1164,2013/11/17,23:10:00,29-35.0600N,136-39.6600E,185,23.85,34.6693
1165,2013/11/17,23:11:00,29-34.8400N,136-39.6400E,186,23.852,34.67
1166,2013/11/17,23:12:00,29-34.6200N,136-39.6100E,187,23.853,34.6696
1167,2013/11/17,23:13:00,29-34.4000N,136-39.5800E,186,23.85,34.6698
1168,2013/11/17,23:14:00,29-34.1600N,136-39.5500E,186,23.85,34.6698
1169,2013/11/17,23:15:00,29-33.9400N,136-39.5200E,187,23.849,34.6692
1170,2013/11/17,23:16:00,29-33.7100N,136-39.4900E,187,23.843,34.6689
1171,2013/11/17,23:17:00,29-33.4900N,136-39.4600E,186,23.839,34.6699
1172,2013/11/17,23:18:00,29-33.2700N,136-39.4400E,186,23.839,34.6689
1173,2013/11/17,23:19:00,29-33.0500N,136-39.4100E,186,23.838,34.6685
1174,2013/11/17,23:20:00,29-32.8200N,136-39.3800E,186,23.841,34.6671
1175,2013/11/17,23:21:00,29-32.6000N,136-39.3500E,187,23.849,34.6676
1176,2013/11/17,23:22:00,29-32.3800N,136-39.3200E,186,23.854,34.6664
1177,2013/11/17,23:23:00,29-32.1600N,136-39.2900E,187,23.855,34.6656
1178,2013/11/17,23:24:00,29-31.9300N,136-39.2600E,187,23.855,34.6659
1179,2013/11/17,23:25:00,29-31.7100N,136-39.2300E,187,23.853,34.6647
1180,2013/11/17,23:26:00,29-31.4900N,136-39.2000E,186,23.85,34.6641
1181,2013/11/17,23:27:00,29-31.2600N,136-39.1700E,187,23.847,34.6631
1182,2013/11/17,23:28:00,29-31.0300N,136-39.1400E,186,23.844,34.6616
1183,2013/11/17,23:29:00,29-30.8100N,136-39.1100E,185,23.84,34.6616
1184,2013/11/17,23:30:00,29-30.5900N,136-39.0800E,186,23.842,34.6611
1185,2013/11/17,23:31:00,29-30.3600N,136-39.0500E,187,23.84,34.6617
1186,2013/11/17,23:32:00,29-30.1400N,136-39.0300E,185,23.843,34.6618
1187,2013/11/17,23:33:00,29-29.9100N,136-39.0000E,186,23.845,34.6633
1188,2013/11/17,23:34:00,29-29.6900N,136-38.9700E,185,23.843,34.6639
1189,2013/11/17,23:35:00,29-29.4500N,136-38.9500E,185,23.838,34.6645
1190,2013/11/17,23:36:00,29-29.2300N,136-38.9300E,184,23.838,34.6636
1191,2013/11/17,23:37:00,29-29.0100N,136-38.9100E,184,23.84,34.6642
1192,2013/11/17,23:38:00,29-28.7800N,136-38.8900E,184,23.837,34.6632
1193,2013/11/17,23:39:00,29-28.5500N,136-38.8700E,184,23.837,34.6621
1194,2013/11/17,23:40:00,29-28.3300N,136-38.8500E,185,23.84,34.6593
1195,2013/11/17,23:41:00,29-28.1100N,136-38.8300E,185,23.85,34.6594
1196,2013/11/17,23:42:00,29-27.8800N,136-38.8100E,184,23.866,34.6631
1197,2013/11/17,23:43:00,29-27.6600N,136-38.7800E,185,23.889,34.668
1198,2013/11/17,23:44:00,29-27.4300N,136-38.7600E,185,23.926,34.6753
1199,2013/11/17,23:45:00,29-27.2100N,136-38.7400E,185,23.961,34.6861
1200,2013/11/17,23:46:00,29-26.9900N,136-38.7200E,184,23.961,34.6984
1201,2013/11/17,23:47:00,29-26.7600N,136-38.6900E,185,23.932,34.7049
1202,2013/11/17,23:48:00,29-26.5400N,136-38.6700E,185,23.917,34.6977
1203,2013/11/17,23:49:00,29-26.3200N,136-38.6500E,184,23.923,34.689
1204,2013/11/17,23:50:00,29-26.1000N,136-38.6300E,184,23.947,34.6867
1205,2013/11/17,23:51:00,29-25.8800N,136-38.6100E,185,24,34.6914
1206,2013/11/17,23:52:00,29-25.6500N,136-38.5900E,184,24.059,34.7049
1207,2013/11/17,23:53:00,29-25.4300N,136-38.5700E,184,24.08,34.7269
1208,2013/11/17,23:54:00,29-25.2000N,136-38.5500E,184,24.082,34.7452
1209,2013/11/17,23:55:00,29-24.9600N,136-38.5200E,184,24.081,34.7503
1210,2013/11/17,23:56:00,29-24.7400N,136-38.5000E,184,24.076,34.7482
1211,2013/11/17,23:57:00,29-24.5200N,136-38.4800E,184,24.059,34.7489
1212,2013/11/17,23:58:00,29-24.2900N,136-38.4500E,185,24.034,34.7447
1213,2013/11/17,23:59:00,29-24.0700N,136-38.4300E,183,24.03,34.7376
1214,2013/11/18,0:00:00,29-23.8400N,136-38.4100E,185,24.047,34.73
1215,2013/11/18,0:01:00,29-23.6200N,136-38.3900E,184,24.046,34.7332
1216,2013/11/18,0:02:00,29-23.4000N,136-38.3700E,183,24.021,34.7381
1217,2013/11/18,0:03:00,29-23.1800N,136-38.3500E,184,23.999,34.7361
1218,2013/11/18,0:04:00,29-22.9600N,136-38.3300E,184,23.969,34.7287
1219,2013/11/18,0:05:00,29-22.7300N,136-38.3100E,184,23.975,34.7204
1220,2013/11/18,0:06:00,29-22.5100N,136-38.2900E,184,23.998,34.7198
1221,2013/11/18,0:07:00,29-22.2800N,136-38.2700E,185,24.018,34.7242
1222,2013/11/18,0:08:00,29-22.0600N,136-38.2400E,185,24.03,34.7317
1223,2013/11/18,0:09:00,29-21.8400N,136-38.2200E,184,24.073,34.7348
1224,2013/11/18,0:10:00,29-21.6200N,136-38.2000E,184,24.117,34.7395
1225,2013/11/18,0:11:00,29-21.3900N,136-38.1800E,184,24.149,34.7592
1226,2013/11/18,0:12:00,29-21.1700N,136-38.1500E,185,24.158,34.7741
1227,2013/11/18,0:13:00,29-20.9500N,136-38.1300E,184,24.156,34.7814
1228,2013/11/18,0:14:00,29-20.7200N,136-38.1100E,184,24.153,34.7824
1229,2013/11/18,0:15:00,29-20.5000N,136-38.1000E,184,24.153,34.7812
1230,2013/11/18,0:16:00,29-20.2800N,136-38.0800E,184,24.156,34.7794
1231,2013/11/18,0:17:00,29-20.0400N,136-38.0600E,184,24.164,34.781
1232,2013/11/18,0:18:00,29-19.8200N,136-38.0400E,185,24.169,34.7829
1233,2013/11/18,0:19:00,29-19.6000N,136-38.0200E,184,24.171,34.7861
1234,2013/11/18,0:20:00,29-19.3700N,136-38.0000E,184,24.174,34.7886
1235,2013/11/18,0:21:00,29-19.1500N,136-37.9800E,183,24.176,34.7902
1236,2013/11/18,0:22:00,29-18.9200N,136-37.9600E,184,24.178,34.7896
1237,2013/11/18,0:23:00,29-18.7000N,136-37.9400E,184,24.179,34.7899
1238,2013/11/18,0:24:00,29-18.4800N,136-37.9200E,185,24.184,34.7907
1239,2013/11/18,0:25:00,29-18.2500N,136-37.9000E,184,24.187,34.7902
1240,2013/11/18,0:26:00,29-18.0300N,136-37.8700E,184,24.191,34.7918
1241,2013/11/18,0:27:00,29-17.8100N,136-37.8500E,185,24.193,34.7924
1242,2013/11/18,0:28:00,29-17.5900N,136-37.8300E,184,24.186,34.7927
1243,2013/11/18,0:29:00,29-17.3700N,136-37.8100E,183,24.173,34.7924
1244,2013/11/18,0:30:00,29-17.1400N,136-37.7900E,183,24.152,34.789
1245,2013/11/18,0:31:00,29-16.9300N,136-37.7700E,184,24.144,34.7818
1246,2013/11/18,0:32:00,29-16.7000N,136-37.7500E,184,24.147,34.776
1247,2013/11/18,0:33:00,29-16.4800N,136-37.7300E,184,24.16,34.7722
1248,2013/11/18,0:34:00,29-16.2600N,136-37.7100E,183,24.171,34.7715
1249,2013/11/18,0:35:00,29-16.0400N,136-37.6900E,185,24.191,34.772
1250,2013/11/18,0:36:00,29-15.8200N,136-37.6700E,185,24.222,34.7741
1251,2013/11/18,0:37:00,29-15.6000N,136-37.6500E,184,24.243,34.7802
1252,2013/11/18,0:38:00,29-15.3700N,136-37.6200E,185,24.26,34.7882
1253,2013/11/18,0:39:00,29-15.1500N,136-37.6000E,184,24.256,34.7962
1254,2013/11/18,0:40:00,29-14.9300N,136-37.5800E,183,24.247,34.7989
1255,2013/11/18,0:41:00,29-14.7100N,136-37.5600E,184,24.243,34.7975
1256,2013/11/18,0:42:00,29-14.4900N,136-37.5400E,185,24.241,34.796
1257,2013/11/18,0:43:00,29-14.2700N,136-37.5200E,184,24.238,34.7936
1258,2013/11/18,0:44:00,29-14.0500N,136-37.5000E,185,24.24,34.7932
1259,2013/11/18,0:45:00,29-13.8300N,136-37.4700E,184,24.239,34.7925
1260,2013/11/18,0:46:00,29-13.6100N,136-37.4500E,184,24.24,34.7933
1261,2013/11/18,0:47:00,29-13.3900N,136-37.4300E,184,24.244,34.7955
1262,2013/11/18,0:48:00,29-13.1700N,136-37.4100E,185,24.244,34.7977
1263,2013/11/18,0:49:00,29-12.9500N,136-37.3900E,184,24.224,34.7984
1264,2013/11/18,0:50:00,29-12.7300N,136-37.3700E,183,24.204,34.7943
1265,2013/11/18,0:51:00,29-12.5200N,136-37.3500E,184,24.165,34.7893
1266,2013/11/18,0:52:00,29-12.2900N,136-37.3400E,184,24.122,34.7831
1267,2013/11/18,0:53:00,29-12.0700N,136-37.3200E,184,24.119,34.7697
1268,2013/11/18,0:54:00,29-11.8600N,136-37.3000E,184,24.136,34.7582
1269,2013/11/18,0:55:00,29-11.6400N,136-37.2800E,185,24.149,34.7562
1270,2013/11/18,0:56:00,29-11.4200N,136-37.2500E,185,24.158,34.7605
1271,2013/11/18,0:57:00,29-11.2000N,136-37.2400E,184,24.157,34.7654
1272,2013/11/18,0:58:00,29-10.9800N,136-37.2200E,183,24.148,34.7682
1273,2013/11/18,0:59:00,29-10.7400N,136-37.2000E,184,24.138,34.768
1274,2013/11/18,1:00:00,29-10.5300N,136-37.1800E,183,24.138,34.766
1275,2013/11/18,1:01:00,29-10.3100N,136-37.1700E,183,24.143,34.7639
1276,2013/11/18,1:02:00,29-10.0900N,136-37.1500E,183,24.162,34.7651
1277,2013/11/18,1:03:00,29-09.8700N,136-37.1300E,183,24.173,34.7682
1278,2013/11/18,1:04:00,29-09.6500N,136-37.1100E,183,24.18,34.7725
1279,2013/11/18,1:05:00,29-09.4300N,136-37.1000E,183,24.182,34.775
1280,2013/11/18,1:06:00,29-09.2200N,136-37.0800E,184,24.196,34.7767
1281,2013/11/18,1:07:00,29-09.0000N,136-37.0600E,184,24.204,34.7776
1282,2013/11/18,1:08:00,29-08.7700N,136-37.0400E,184,24.221,34.7804
1283,2013/11/18,1:09:00,29-08.5600N,136-37.0200E,183,24.24,34.782
1284,2013/11/18,1:10:00,29-08.3400N,136-37.0000E,184,24.247,34.7871
1285,2013/11/18,1:11:00,29-08.1100N,136-36.9800E,185,24.247,34.7917
1286,2013/11/18,1:12:00,29-07.8900N,136-36.9600E,183,24.251,34.7935
1287,2013/11/18,1:13:00,29-07.6700N,136-36.9400E,183,24.249,34.7949
1288,2013/11/18,1:14:00,29-07.4500N,136-36.9200E,184,24.246,34.7976
1289,2013/11/18,1:15:00,29-07.2300N,136-36.9000E,185,24.245,34.7972
1290,2013/11/18,1:16:00,29-07.0100N,136-36.8800E,184,24.239,34.7983
1291,2013/11/18,1:17:00,29-06.7900N,136-36.8600E,183,24.229,34.7985
1292,2013/11/18,1:18:00,29-06.5700N,136-36.8400E,184,24.227,34.8006
1293,2013/11/18,1:19:00,29-06.3400N,136-36.8200E,184,24.236,34.7968
1294,2013/11/18,1:20:00,29-06.1300N,136-36.8000E,185,24.235,34.7995
1295,2013/11/18,1:21:00,29-05.8900N,136-36.7700E,184,24.231,34.801
1296,2013/11/18,1:22:00,29-05.6700N,136-36.7500E,185,24.227,34.7999
1297,2013/11/18,1:23:00,29-05.4400N,136-36.7300E,185,24.222,34.7983
1298,2013/11/18,1:24:00,29-05.2200N,136-36.7100E,184,24.217,34.7973
1299,2013/11/18,1:25:00,29-05.0000N,136-36.6900E,184,24.215,34.7955
1300,2013/11/18,1:26:00,29-04.7900N,136-36.6700E,184,24.213,34.7928
1301,2013/11/18,1:27:00,29-04.5600N,136-36.6400E,185,24.207,34.7923
1302,2013/11/18,1:28:00,29-04.3400N,136-36.6200E,184,24.202,34.7892
1303,2013/11/18,1:29:00,29-04.1200N,136-36.6000E,184,24.199,34.7874
1304,2013/11/18,1:30:00,29-03.9000N,136-36.5800E,184,24.189,34.7853
1305,2013/11/18,1:31:00,29-03.6900N,136-36.5600E,184,24.188,34.7816
1306,2013/11/18,1:32:00,29-03.4600N,136-36.5400E,184,24.189,34.7758
1307,2013/11/18,1:33:00,29-03.2400N,136-36.5200E,185,24.2,34.77
1308,2013/11/18,1:34:00,29-03.0200N,136-36.5000E,185,24.184,34.7706
1309,2013/11/18,1:35:00,29-02.8000N,136-36.4800E,185,24.173,34.769
1310,2013/11/18,1:36:00,29-02.5800N,136-36.4600E,184,24.157,34.7602
1311,2013/11/18,1:37:00,29-02.3500N,136-36.4400E,184,24.144,34.753
1312,2013/11/18,1:38:00,29-02.1400N,136-36.4200E,184,24.139,34.7402
1313,2013/11/18,1:39:00,29-01.9100N,136-36.4000E,184,24.14,34.7298
1314,2013/11/18,1:40:00,29-01.6900N,136-36.3800E,184,24.155,34.7223
1315,2013/11/18,1:41:00,29-01.4700N,136-36.3600E,184,24.181,34.7181
1316,2013/11/18,1:42:00,29-01.2300N,136-36.3400E,184,24.21,34.7247
1317,2013/11/18,1:43:00,29-01.0100N,136-36.3200E,184,24.232,34.7349
1318,2013/11/18,1:44:00,29-00.7900N,136-36.3000E,183,24.238,34.7443
1319,2013/11/18,1:45:00,29-00.5700N,136-36.2800E,184,24.235,34.75
1320,2013/11/18,1:46:00,29-00.3500N,136-36.2600E,184,24.224,34.749
1321,2013/11/18,1:47:00,29-00.1300N,136-36.2500E,184,24.236,34.7445
1322,2013/11/18,1:48:00,28-59.9100N,136-36.2300E,184,24.249,34.74
1323,2013/11/18,1:49:00,28-59.6900N,136-36.2100E,183,24.249,34.7458
1324,2013/11/18,1:50:00,28-59.4700N,136-36.1900E,183,24.249,34.7465
1325,2013/11/18,1:51:00,28-59.2600N,136-36.1700E,183,24.252,34.7456
1326,2013/11/18,1:52:00,28-59.0400N,136-36.1500E,184,24.256,34.7455
1327,2013/11/18,1:53:00,28-58.8200N,136-36.1300E,184,24.259,34.7461
1328,2013/11/18,1:54:00,28-58.6000N,136-36.1100E,184,24.254,34.7504
1329,2013/11/18,1:55:00,28-58.3800N,136-36.0900E,183,24.251,34.7513
1330,2013/11/18,1:56:00,28-58.1700N,136-36.0800E,184,24.245,34.7481
1331,2013/11/18,1:57:00,28-57.9500N,136-36.0600E,183,24.24,34.7455
1332,2013/11/18,1:58:00,28-57.7300N,136-36.0400E,183,24.237,34.7416
1333,2013/11/18,1:59:00,28-57.5100N,136-36.0300E,184,24.236,34.7381
1334,2013/11/18,2:00:00,28-57.2900N,136-36.0100E,184,24.231,34.7355
1335,2013/11/18,2:01:00,28-57.0700N,136-35.9900E,184,24.23,34.7327
1336,2013/11/18,2:02:00,28-56.8500N,136-35.9700E,184,24.226,34.7292
1337,2013/11/18,2:03:00,28-56.6200N,136-35.9500E,184,24.226,34.7284
1338,2013/11/18,2:04:00,28-56.3900N,136-35.9300E,184,24.221,34.7263
1339,2013/11/18,2:05:00,28-56.1700N,136-35.9100E,184,24.215,34.7235
1340,2013/11/18,2:06:00,28-55.9500N,136-35.8900E,184,24.216,34.7188
1341,2013/11/18,2:07:00,28-55.7300N,136-35.8800E,184,24.217,34.7167
1342,2013/11/18,2:08:00,28-55.5100N,136-35.8600E,184,24.211,34.7156
1343,2013/11/18,2:09:00,28-55.2900N,136-35.8400E,184,24.209,34.7134
1344,2013/11/18,2:10:00,28-55.0700N,136-35.8200E,185,24.211,34.7111
1345,2013/11/18,2:11:00,28-54.8500N,136-35.8000E,184,24.212,34.7106
1346,2013/11/18,2:12:00,28-54.6300N,136-35.7800E,183,24.197,34.7119
1347,2013/11/18,2:13:00,28-54.4100N,136-35.7600E,184,24.185,34.7109
1348,2013/11/18,2:14:00,28-54.1800N,136-35.7400E,184,24.164,34.7019
1349,2013/11/18,2:15:00,28-53.9700N,136-35.7200E,184,24.155,34.6968
1350,2013/11/18,2:16:00,28-53.7500N,136-35.7000E,184,24.169,34.6902
1351,2013/11/18,2:17:00,28-53.5300N,136-35.6900E,183,24.237,34.689
1352,2013/11/18,2:18:00,28-53.3000N,136-35.6700E,184,24.231,34.7114
1353,2013/11/18,2:19:00,28-53.0800N,136-35.6400E,184,24.196,34.7283
1354,2013/11/18,2:20:00,28-52.8600N,136-35.6200E,184,24.157,34.721
1355,2013/11/18,2:21:00,28-52.6300N,136-35.6000E,185,24.214,34.7068
1356,2013/11/18,2:22:00,28-52.4200N,136-35.5800E,184,24.222,34.7093
1357,2013/11/18,2:23:00,28-52.1700N,136-35.5600E,184,24.125,34.7323
1358,2013/11/18,2:24:00,28-51.9500N,136-35.5400E,183,24.085,34.7209
1359,2013/11/18,2:25:00,28-51.7300N,136-35.5200E,183,23.991,34.6942
1360,2013/11/18,2:26:00,28-51.5000N,136-35.5000E,184,23.873,34.6705
1361,2013/11/18,2:27:00,28-51.2800N,136-35.4800E,184,23.773,34.627
1362,2013/11/18,2:28:00,28-51.0600N,136-35.4600E,184,23.721,34.5769
1363,2013/11/18,2:29:00,28-50.8300N,136-35.4500E,183,23.704,34.5424
1364,2013/11/18,2:30:00,28-50.6100N,136-35.4300E,181,23.774,34.5272
1365,2013/11/18,2:31:00,28-50.3800N,136-35.4200E,182,23.94,34.5336
1366,2013/11/18,2:32:00,28-50.1600N,136-35.4000E,182,24.034,34.6133
1367,2013/11/18,2:33:00,28-49.9400N,136-35.3800E,183,24.09,34.6693
1368,2013/11/18,2:34:00,28-49.7200N,136-35.3700E,183,24.146,34.6998
1369,2013/11/18,2:35:00,28-49.5000N,136-35.3500E,183,24.173,34.7172
1370,2013/11/18,2:36:00,28-49.2800N,136-35.3300E,183,24.169,34.7305
1371,2013/11/18,2:37:00,28-49.0600N,136-35.3200E,183,24.172,34.7316
1372,2013/11/18,2:38:00,28-48.8400N,136-35.3000E,183,24.173,34.731
1373,2013/11/18,2:39:00,28-48.6200N,136-35.2800E,183,24.172,34.7336
1374,2013/11/18,2:40:00,28-48.4000N,136-35.2700E,183,24.176,34.7347
1375,2013/11/18,2:41:00,28-48.1800N,136-35.2500E,183,24.187,34.7358
1376,2013/11/18,2:42:00,28-47.9600N,136-35.2300E,183,24.186,34.741
1377,2013/11/18,2:43:00,28-47.7400N,136-35.2100E,183,24.169,34.7454
1378,2013/11/18,2:44:00,28-47.5200N,136-35.2000E,183,24.153,34.7457
1379,2013/11/18,2:45:00,28-47.2800N,136-35.1700E,184,24.143,34.7391
1380,2013/11/18,2:46:00,28-47.0600N,136-35.1600E,184,24.133,34.7346
1381,2013/11/18,2:47:00,28-46.8400N,136-35.1400E,183,24.117,34.7334
1382,2013/11/18,2:48:00,28-46.6200N,136-35.1200E,183,24.104,34.7301
1383,2013/11/18,2:49:00,28-46.4000N,136-35.1000E,183,24.079,34.725
1384,2013/11/18,2:50:00,28-46.1800N,136-35.0800E,184,24.058,34.7195
1385,2013/11/18,2:51:00,28-45.9500N,136-35.0700E,184,24.06,34.7106
1386,2013/11/18,2:52:00,28-45.7300N,136-35.0500E,184,24.098,34.7071
1387,2013/11/18,2:53:00,28-45.5200N,136-35.0300E,184,24.115,34.7126
1388,2013/11/18,2:54:00,28-45.2900N,136-35.0100E,184,24.099,34.7252
1389,2013/11/18,2:55:00,28-45.0700N,136-34.9900E,185,24.073,34.7287
1390,2013/11/18,2:56:00,28-44.8500N,136-34.9700E,184,24.076,34.7174
1391,2013/11/18,2:57:00,28-44.6300N,136-34.9500E,183,24.166,34.709
1392,2013/11/18,2:58:00,28-44.4200N,136-34.9300E,184,24.25,34.7193
1393,2013/11/18,2:59:00,28-44.2000N,136-34.9100E,184,24.291,34.7543
1394,2013/11/18,3:00:00,28-43.9800N,136-34.8900E,183,24.323,34.7768
1395,2013/11/18,3:01:00,28-43.7600N,136-34.8800E,183,24.336,34.7912
1396,2013/11/18,3:02:00,28-43.5400N,136-34.8600E,184,24.351,34.798
1397,2013/11/18,3:03:00,28-43.3300N,136-34.8400E,184,24.37,34.7959
1398,2013/11/18,3:04:00,28-43.1000N,136-34.8200E,184,24.388,34.796
1399,2013/11/18,3:05:00,28-42.8900N,136-34.8000E,183,24.391,34.7997
1400,2013/11/18,3:06:00,28-42.6700N,136-34.7800E,184,24.398,34.8008
1401,2013/11/18,3:07:00,28-42.4400N,136-34.7600E,183,24.399,34.7958
1402,2013/11/18,3:08:00,28-42.2200N,136-34.7400E,185,24.397,34.7919
1403,2013/11/18,3:09:00,28-42.0100N,136-34.7200E,184,24.395,34.7892
1404,2013/11/18,3:10:00,28-41.7900N,136-34.7100E,185,24.39,34.7888
1405,2013/11/18,3:11:00,28-41.5700N,136-34.6900E,184,24.387,34.7861
1406,2013/11/18,3:12:00,28-41.3600N,136-34.6700E,184,24.385,34.786
1407,2013/11/18,3:13:00,28-41.1400N,136-34.6500E,184,24.378,34.7858
1408,2013/11/18,3:14:00,28-40.9200N,136-34.6300E,184,24.375,34.7848
1409,2013/11/18,3:15:00,28-40.7000N,136-34.6100E,184,24.37,34.7834
1410,2013/11/18,3:16:00,28-40.4900N,136-34.5900E,184,24.367,34.7836
