Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9731,2013/8/3,19:07:00,02-35.4900S,145-53.5800E,158,29.644,34.5544
9732,2013/8/3,19:08:00,02-35.7000S,145-53.6600E,158,29.642,34.5543
9733,2013/8/3,19:09:00,02-35.9100S,145-53.7400E,158,29.65,34.5574
9734,2013/8/3,19:10:00,02-36.1100S,145-53.8200E,158,29.656,34.5546
9735,2013/8/3,19:11:00,02-36.3200S,145-53.9000E,159,29.664,34.5582
9736,2013/8/3,19:12:00,02-36.5300S,145-53.9800E,158,29.671,34.5629
9737,2013/8/3,19:13:00,02-36.7300S,145-54.0600E,158,29.656,34.5685
9738,2013/8/3,19:14:00,02-36.9400S,145-54.1400E,158,29.653,34.5647
9739,2013/8/3,19:15:00,02-37.1500S,145-54.2200E,158,29.649,34.5601
9740,2013/8/3,19:16:00,02-37.3500S,145-54.3000E,158,29.652,34.5625
9741,2013/8/3,19:17:00,02-37.5500S,145-54.3800E,158,29.644,34.5631
9742,2013/8/3,19:18:00,02-37.7600S,145-54.4600E,158,29.639,34.5609
9743,2013/8/3,19:19:00,02-37.9600S,145-54.5400E,158,29.639,34.5597
9744,2013/8/3,19:20:00,02-38.1700S,145-54.6200E,158,29.636,34.5521
9745,2013/8/3,19:21:00,02-38.3700S,145-54.7000E,158,29.644,34.5521
9746,2013/8/3,19:22:00,02-38.5700S,145-54.7800E,158,29.658,34.5608
9747,2013/8/3,19:23:00,02-38.7800S,145-54.8600E,158,29.668,34.5666
9748,2013/8/3,19:24:00,02-38.9900S,145-54.9500E,158,29.67,34.5725
9749,2013/8/3,19:25:00,02-39.1900S,145-55.0200E,158,29.669,34.5767
9750,2013/8/3,19:26:00,02-39.4000S,145-55.1100E,158,29.667,34.5766
9751,2013/8/3,19:27:00,02-39.6000S,145-55.1800E,158,29.669,34.5765
9752,2013/8/3,19:28:00,02-39.8000S,145-55.2700E,157,29.667,34.5764
9753,2013/8/3,19:29:00,02-40.0200S,145-55.3500E,157,29.668,34.5777
9754,2013/8/3,19:30:00,02-40.2200S,145-55.4400E,157,29.671,34.5796
9755,2013/8/3,19:31:00,02-40.4200S,145-55.5200E,158,29.664,34.5835
9756,2013/8/3,19:32:00,02-40.6300S,145-55.6000E,158,29.672,34.5825
9757,2013/8/3,19:33:00,02-40.8300S,145-55.6800E,158,29.664,34.5859
9758,2013/8/3,19:34:00,02-41.0400S,145-55.7500E,158,29.673,34.5856
9759,2013/8/3,19:35:00,02-41.2400S,145-55.8400E,158,29.678,34.5835
9760,2013/8/3,19:36:00,02-41.4400S,145-55.9200E,158,29.685,34.5873
9761,2013/8/3,19:37:00,02-41.6500S,145-56.0000E,158,29.676,34.5918
9762,2013/8/3,19:38:00,02-41.8500S,145-56.0800E,158,29.681,34.5883
9763,2013/8/3,19:39:00,02-42.0500S,145-56.1600E,158,29.67,34.5882
9764,2013/8/3,19:40:00,02-42.2600S,145-56.2400E,157,29.668,34.5859
9765,2013/8/3,19:41:00,02-42.4600S,145-56.3200E,158,29.665,34.5846
9766,2013/8/3,19:42:00,02-42.6800S,145-56.4100E,158,29.661,34.583
9767,2013/8/3,19:43:00,02-42.8700S,145-56.4800E,158,29.657,34.5822
9768,2013/8/3,19:44:00,02-43.0700S,145-56.5600E,158,29.655,34.5804
9769,2013/8/3,19:45:00,02-43.2800S,145-56.6400E,159,29.658,34.5813
9770,2013/8/3,19:46:00,02-43.4800S,145-56.7200E,158,29.654,34.5822
9771,2013/8/3,19:47:00,02-43.6800S,145-56.8000E,158,29.654,34.5824
9772,2013/8/3,19:48:00,02-43.8900S,145-56.8800E,158,29.651,34.5822
9773,2013/8/3,19:49:00,02-44.0900S,145-56.9600E,159,29.653,34.579
9774,2013/8/3,19:50:00,02-44.2900S,145-57.0400E,155,29.648,34.5782
9775,2013/8/3,19:51:00,02-44.4800S,145-57.1400E,152,29.644,34.5829
9776,2013/8/3,19:52:00,02-44.6800S,145-57.2400E,151,29.646,34.5811
9777,2013/8/3,19:53:00,02-44.8700S,145-57.3400E,151,29.642,34.5781
9778,2013/8/3,19:54:00,02-45.0600S,145-57.4500E,151,29.64,34.5764
9779,2013/8/3,19:55:00,02-45.2500S,145-57.5500E,151,29.643,34.5752
9780,2013/8/3,19:56:00,02-45.4400S,145-57.6600E,151,29.637,34.5734
9781,2013/8/3,19:57:00,02-45.6500S,145-57.7700E,151,29.643,34.5692
9782,2013/8/3,19:58:00,02-45.8400S,145-57.8700E,151,29.641,34.5684
9783,2013/8/3,19:59:00,02-46.0300S,145-57.9800E,151,29.641,34.5673
9784,2013/8/3,20:00:00,02-46.2200S,145-58.0800E,151,29.646,34.5646
9785,2013/8/3,20:01:00,02-46.4100S,145-58.1800E,151,29.65,34.5669
9786,2013/8/3,20:02:00,02-46.6000S,145-58.2800E,151,29.652,34.5706
9787,2013/8/3,20:03:00,02-46.8000S,145-58.3900E,151,29.648,34.5719
9788,2013/8/3,20:04:00,02-46.9900S,145-58.4900E,151,29.648,34.57
9789,2013/8/3,20:05:00,02-47.1800S,145-58.5900E,151,29.65,34.5685
9790,2013/8/3,20:06:00,02-47.3700S,145-58.6900E,151,29.65,34.5692
9791,2013/8/3,20:07:00,02-47.5600S,145-58.8000E,151,29.654,34.574
9792,2013/8/3,20:08:00,02-47.7600S,145-58.9000E,151,29.654,34.5775
9793,2013/8/3,20:09:00,02-47.9400S,145-59.0000E,151,29.653,34.578
9794,2013/8/3,20:10:00,02-48.1400S,145-59.1000E,151,29.655,34.5779
9795,2013/8/3,20:11:00,02-48.3300S,145-59.2100E,151,29.647,34.5803
9796,2013/8/3,20:12:00,02-48.5200S,145-59.3100E,151,29.65,34.579
9797,2013/8/3,20:13:00,02-48.7100S,145-59.4100E,151,29.644,34.581
9798,2013/8/3,20:14:00,02-48.9100S,145-59.5200E,151,29.644,34.5808
9799,2013/8/3,20:15:00,02-49.1000S,145-59.6200E,151,29.643,34.5799
9800,2013/8/3,20:16:00,02-49.2900S,145-59.7300E,151,29.64,34.5799
9801,2013/8/3,20:17:00,02-49.4800S,145-59.8300E,151,29.647,34.5734
9802,2013/8/3,20:18:00,02-49.6700S,145-59.9300E,151,29.647,34.5704
9803,2013/8/3,20:19:00,02-49.8600S,146-00.0400E,151,29.644,34.5696
9804,2013/8/3,20:20:00,02-50.0500S,146-00.1400E,151,29.64,34.5709
9805,2013/8/3,20:21:00,02-50.2500S,146-00.2500E,151,29.637,34.5715
9806,2013/8/3,20:22:00,02-50.4400S,146-00.3500E,151,29.633,34.5689
9807,2013/8/3,20:23:00,02-50.6300S,146-00.4600E,151,29.64,34.5674
9808,2013/8/3,20:24:00,02-50.8200S,146-00.5600E,151,29.634,34.5678
9809,2013/8/3,20:25:00,02-51.0200S,146-00.6600E,151,29.619,34.5688
9810,2013/8/3,20:26:00,02-51.2300S,146-00.7700E,151,29.617,34.5669
9811,2013/8/3,20:27:00,02-51.4200S,146-00.8800E,151,29.62,34.5635
9812,2013/8/3,20:28:00,02-51.6100S,146-00.9800E,151,29.611,34.5631
9813,2013/8/3,20:29:00,02-51.8000S,146-01.0900E,151,29.619,34.5567
9814,2013/8/3,20:30:00,02-51.9900S,146-01.1900E,151,29.627,34.5565
9815,2013/8/3,20:31:00,02-52.1900S,146-01.2900E,153,29.626,34.5606
9816,2013/8/3,20:32:00,02-52.3800S,146-01.3900E,153,29.626,34.5561
9817,2013/8/3,20:33:00,02-52.5900S,146-01.4900E,154,29.627,34.5586
9818,2013/8/3,20:34:00,02-52.7800S,146-01.5800E,154,29.628,34.5594
9819,2013/8/3,20:35:00,02-52.9800S,146-01.6700E,154,29.626,34.5602
9820,2013/8/3,20:36:00,02-53.1800S,146-01.7700E,154,29.633,34.5622
9821,2013/8/3,20:37:00,02-53.3700S,146-01.8600E,154,29.642,34.5621
9822,2013/8/3,20:38:00,02-53.5700S,146-01.9600E,154,29.638,34.566
9823,2013/8/3,20:39:00,02-53.7700S,146-02.0500E,155,29.647,34.5666
9824,2013/8/3,20:40:00,02-53.9700S,146-02.1400E,154,29.647,34.5703
9825,2013/8/3,20:41:00,02-54.1700S,146-02.2400E,154,29.637,34.5724
9826,2013/8/3,20:42:00,02-54.3600S,146-02.3300E,154,29.631,34.5675
9827,2013/8/3,20:43:00,02-54.5600S,146-02.4300E,153,29.645,34.5667
9828,2013/8/3,20:44:00,02-54.7600S,146-02.5200E,154,29.646,34.5721
9829,2013/8/3,20:45:00,02-54.9500S,146-02.6200E,153,29.639,34.5718
9830,2013/8/3,20:46:00,02-55.1500S,146-02.7200E,154,29.639,34.5683
9831,2013/8/3,20:47:00,02-55.3500S,146-02.8100E,154,29.635,34.5688
9832,2013/8/3,20:48:00,02-55.5500S,146-02.9100E,153,29.638,34.5687
9833,2013/8/3,20:49:00,02-55.7500S,146-03.0000E,154,29.64,34.5672
9834,2013/8/3,20:50:00,02-55.9400S,146-03.1000E,154,29.64,34.5679
9835,2013/8/3,20:51:00,02-56.1400S,146-03.1900E,154,29.631,34.5695
9836,2013/8/3,20:52:00,02-56.3400S,146-03.2900E,154,29.636,34.567
9837,2013/8/3,20:53:00,02-56.5400S,146-03.3800E,154,29.643,34.5674
9838,2013/8/3,20:54:00,02-56.7500S,146-03.4800E,154,29.63,34.57
9839,2013/8/3,20:55:00,02-56.9500S,146-03.5800E,154,29.634,34.565
9840,2013/8/3,20:56:00,02-57.1500S,146-03.6800E,154,29.645,34.5616
9841,2013/8/3,20:57:00,02-57.3500S,146-03.7700E,153,29.636,34.5687
9842,2013/8/3,20:58:00,02-57.5500S,146-03.8700E,154,29.636,34.5652
9843,2013/8/3,20:59:00,02-57.7500S,146-03.9700E,153,29.63,34.5645
9844,2013/8/3,21:00:00,02-57.9400S,146-04.0600E,153,29.626,34.5629
9845,2013/8/3,21:01:00,02-58.1400S,146-04.1600E,153,29.638,34.5591
9846,2013/8/3,21:02:00,02-58.3400S,146-04.2600E,153,29.637,34.563
9847,2013/8/3,21:03:00,02-58.5300S,146-04.3500E,153,29.628,34.559
9848,2013/8/3,21:04:00,02-58.7300S,146-04.4500E,154,29.633,34.5566
9849,2013/8/3,21:05:00,02-58.9300S,146-04.5400E,154,29.638,34.5558
9850,2013/8/3,21:06:00,02-59.1300S,146-04.6400E,153,29.641,34.558
9851,2013/8/3,21:07:00,02-59.3200S,146-04.7300E,153,29.64,34.5627
9852,2013/8/3,21:08:00,02-59.5200S,146-04.8300E,153,29.645,34.5631
9853,2013/8/3,21:09:00,02-59.7100S,146-04.9300E,153,29.645,34.5652
9854,2013/8/3,21:10:00,02-59.9100S,146-05.0300E,153,29.655,34.5662
9855,2013/8/3,21:11:00,03-00.1100S,146-05.1200E,154,29.653,34.5701
9856,2013/8/3,21:12:00,03-00.3100S,146-05.2200E,153,29.658,34.5728
9857,2013/8/3,21:13:00,03-00.5000S,146-05.3100E,153,29.661,34.5759
9858,2013/8/3,21:14:00,03-00.7000S,146-05.4100E,153,29.669,34.5793
9859,2013/8/3,21:15:00,03-00.8900S,146-05.5100E,153,29.67,34.5839
9860,2013/8/3,21:16:00,03-01.0900S,146-05.6000E,154,29.68,34.5868
9861,2013/8/3,21:17:00,03-01.2800S,146-05.6900E,154,29.68,34.5914
9862,2013/8/3,21:18:00,03-01.4800S,146-05.7900E,154,29.685,34.5949
9863,2013/8/3,21:19:00,03-01.6800S,146-05.8900E,153,29.695,34.5994
9864,2013/8/3,21:20:00,03-01.8700S,146-05.9900E,153,29.701,34.6044
9865,2013/8/3,21:21:00,03-02.0600S,146-06.0800E,154,29.706,34.6078
9866,2013/8/3,21:22:00,03-02.2800S,146-06.1800E,153,29.71,34.6123
9867,2013/8/3,21:23:00,03-02.4800S,146-06.2800E,154,29.718,34.6157
9868,2013/8/3,21:24:00,03-02.6700S,146-06.3700E,153,29.713,34.618
9869,2013/8/3,21:25:00,03-02.8700S,146-06.4700E,153,29.714,34.6156
9870,2013/8/3,21:26:00,03-03.0600S,146-06.5600E,153,29.718,34.6163
9871,2013/8/3,21:27:00,03-03.2600S,146-06.6600E,153,29.72,34.6156
9872,2013/8/3,21:28:00,03-03.4600S,146-06.7600E,153,29.715,34.6165
9873,2013/8/3,21:29:00,03-03.6500S,146-06.8500E,153,29.715,34.6149
9874,2013/8/3,21:30:00,03-03.8500S,146-06.9500E,153,29.712,34.6158
9875,2013/8/3,21:31:00,03-04.0500S,146-07.0400E,154,29.699,34.6169
9876,2013/8/3,21:32:00,03-04.2500S,146-07.1400E,153,29.704,34.612
9877,2013/8/3,21:33:00,03-04.4400S,146-07.2400E,153,29.699,34.6102
9878,2013/8/3,21:34:00,03-04.6400S,146-07.3300E,154,29.699,34.6115
9879,2013/8/3,21:35:00,03-04.8400S,146-07.4300E,153,29.71,34.6011
9880,2013/8/3,21:36:00,03-05.0400S,146-07.5300E,153,29.708,34.615
9881,2013/8/3,21:37:00,03-05.2400S,146-07.6200E,153,29.705,34.6188
9882,2013/8/3,21:38:00,03-05.4400S,146-07.7200E,154,29.702,34.6204
9883,2013/8/3,21:39:00,03-05.6300S,146-07.8100E,154,29.697,34.6196
9884,2013/8/3,21:40:00,03-05.8300S,146-07.9100E,154,29.702,34.6159
9885,2013/8/3,21:41:00,03-06.0300S,146-08.0000E,153,29.699,34.621
9886,2013/8/3,21:42:00,03-06.2300S,146-08.1000E,153,29.703,34.618
9887,2013/8/3,21:43:00,03-06.4200S,146-08.1900E,154,29.702,34.6208
9888,2013/8/3,21:44:00,03-06.6200S,146-08.2900E,154,29.706,34.618
9889,2013/8/3,21:45:00,03-06.8200S,146-08.3800E,153,29.705,34.6192
9890,2013/8/3,21:46:00,03-07.0400S,146-08.4900E,154,29.701,34.6183
9891,2013/8/3,21:47:00,03-07.2200S,146-08.5800E,153,29.704,34.6184
9892,2013/8/3,21:48:00,03-07.4200S,146-08.6700E,153,29.71,34.6142
9893,2013/8/3,21:49:00,03-07.6300S,146-08.7800E,151,29.719,34.6154
9894,2013/8/3,21:50:00,03-07.8200S,146-08.8900E,151,29.72,34.6189
9895,2013/8/3,21:51:00,03-08.0100S,146-08.9900E,150,29.719,34.6233
9896,2013/8/3,21:52:00,03-08.2100S,146-09.1000E,150,29.724,34.6261
9897,2013/8/3,21:53:00,03-08.4000S,146-09.2100E,150,29.725,34.6254
9898,2013/8/3,21:54:00,03-08.5900S,146-09.3100E,150,29.724,34.6292
9899,2013/8/3,21:55:00,03-08.7800S,146-09.4200E,150,29.725,34.6283
9900,2013/8/3,21:56:00,03-08.9800S,146-09.5300E,150,29.733,34.6292
9901,2013/8/3,21:57:00,03-09.1600S,146-09.6300E,150,29.733,34.6308
9902,2013/8/3,21:58:00,03-09.3600S,146-09.7400E,150,29.726,34.6326
9903,2013/8/3,21:59:00,03-09.5400S,146-09.8500E,150,29.725,34.6291
9904,2013/8/3,22:00:00,03-09.7400S,146-09.9600E,149,29.724,34.6305
9905,2013/8/3,22:01:00,03-09.9200S,146-10.0600E,150,29.727,34.6314
9906,2013/8/3,22:02:00,03-10.1100S,146-10.1700E,150,29.732,34.6337
9907,2013/8/3,22:03:00,03-10.3000S,146-10.2700E,149,29.726,34.631
9908,2013/8/3,22:04:00,03-10.4900S,146-10.3800E,150,29.725,34.6282
9909,2013/8/3,22:05:00,03-10.6800S,146-10.4800E,150,29.727,34.6319
9910,2013/8/3,22:06:00,03-10.8700S,146-10.5800E,151,29.711,34.6299
9911,2013/8/3,22:07:00,03-11.0600S,146-10.6900E,151,29.705,34.6245
9912,2013/8/3,22:08:00,03-11.2500S,146-10.7900E,150,29.707,34.6225
9913,2013/8/3,22:09:00,03-11.4300S,146-10.9100E,147,29.701,34.6211
9914,2013/8/3,22:10:00,03-11.6100S,146-11.0200E,147,29.706,34.6194
9915,2013/8/3,22:11:00,03-11.7900S,146-11.1400E,145,29.696,34.6194
9916,2013/8/3,22:12:00,03-11.9700S,146-11.2600E,146,29.696,34.6143
9917,2013/8/3,22:13:00,03-12.1500S,146-11.3900E,146,29.689,34.6145
9918,2013/8/3,22:14:00,03-12.3300S,146-11.5000E,145,29.7,34.6103
9919,2013/8/3,22:15:00,03-12.5100S,146-11.6200E,145,29.687,34.6106
9920,2013/8/3,22:16:00,03-12.6900S,146-11.7500E,145,29.682,34.6089
9921,2013/8/3,22:17:00,03-12.8800S,146-11.8800E,146,29.686,34.6065
9922,2013/8/3,22:18:00,03-13.0600S,146-12.0000E,146,29.687,34.6072
9923,2013/8/3,22:19:00,03-13.2400S,146-12.1200E,145,29.681,34.6118
9924,2013/8/3,22:20:00,03-13.4100S,146-12.2300E,146,29.695,34.6107
9925,2013/8/3,22:21:00,03-13.5900S,146-12.3500E,146,29.691,34.6143
9926,2013/8/3,22:22:00,03-13.7800S,146-12.4800E,145,29.701,34.6167
9927,2013/8/3,22:23:00,03-13.9500S,146-12.6000E,145,29.703,34.6177
9928,2013/8/3,22:24:00,03-14.1300S,146-12.7200E,145,29.708,34.6205
9929,2013/8/3,22:25:00,03-14.3100S,146-12.8400E,146,29.707,34.6234
9930,2013/8/3,22:26:00,03-14.4800S,146-12.9600E,144,29.703,34.6271
9931,2013/8/3,22:27:00,03-14.6700S,146-13.0800E,149,29.703,34.6243
9932,2013/8/3,22:28:00,03-14.8600S,146-13.1700E,156,29.697,34.6228
9933,2013/8/3,22:29:00,03-15.0600S,146-13.2400E,158,29.686,34.6192
9934,2013/8/3,22:30:00,03-15.2500S,146-13.3200E,159,29.692,34.6098
9935,2013/8/3,22:31:00,03-15.4600S,146-13.3900E,160,29.695,34.6077
9936,2013/8/3,22:32:00,03-15.6600S,146-13.4600E,160,29.69,34.6081
9937,2013/8/3,22:33:00,03-15.8600S,146-13.5300E,160,29.688,34.6048
9938,2013/8/3,22:34:00,03-16.0600S,146-13.6000E,160,29.682,34.6036
9939,2013/8/3,22:35:00,03-16.2600S,146-13.6700E,160,29.671,34.6033
9940,2013/8/3,22:36:00,03-16.4600S,146-13.7400E,161,29.663,34.5984
9941,2013/8/3,22:37:00,03-16.6700S,146-13.8100E,160,29.667,34.5954
9942,2013/8/3,22:38:00,03-16.8700S,146-13.8800E,160,29.672,34.596
9943,2013/8/3,22:39:00,03-17.0700S,146-13.9500E,160,29.673,34.5974
9944,2013/8/3,22:40:00,03-17.2700S,146-14.0200E,160,29.679,34.5978
9945,2013/8/3,22:41:00,03-17.4700S,146-14.0900E,160,29.682,34.6004
9946,2013/8/3,22:42:00,03-17.6700S,146-14.1600E,160,29.685,34.6007
9947,2013/8/3,22:43:00,03-17.8800S,146-14.2400E,160,29.686,34.6022
9948,2013/8/3,22:44:00,03-18.0900S,146-14.3100E,160,29.685,34.6037
9949,2013/8/3,22:45:00,03-18.2900S,146-14.3800E,160,29.685,34.6054
9950,2013/8/3,22:46:00,03-18.4900S,146-14.4500E,160,29.69,34.6061
9951,2013/8/3,22:47:00,03-18.7000S,146-14.5200E,161,29.684,34.6076
9952,2013/8/3,22:48:00,03-18.8900S,146-14.6000E,155,29.678,34.6085
9953,2013/8/3,22:49:00,03-19.0800S,146-14.7000E,152,29.673,34.6042
9954,2013/8/3,22:50:00,03-19.2600S,146-14.8000E,150,29.671,34.6037
9955,2013/8/3,22:51:00,03-19.4500S,146-14.9100E,149,29.653,34.5992
9956,2013/8/3,22:52:00,03-19.6300S,146-15.0200E,147,29.65,34.5957
9957,2013/8/3,22:53:00,03-19.8100S,146-15.1300E,147,29.645,34.5908
9958,2013/8/3,22:54:00,03-19.9900S,146-15.2500E,147,29.641,34.5909
9959,2013/8/3,22:55:00,03-20.1700S,146-15.3600E,147,29.64,34.5891
9960,2013/8/3,22:56:00,03-20.3500S,146-15.4800E,147,29.653,34.5883
9961,2013/8/3,22:57:00,03-20.5300S,146-15.5900E,148,29.613,34.596
9962,2013/8/3,22:58:00,03-20.7100S,146-15.7000E,148,29.56,34.5919
9963,2013/8/3,22:59:00,03-20.8900S,146-15.8100E,147,29.557,34.5379
9964,2013/8/3,23:00:00,03-21.0700S,146-15.9300E,148,29.56,34.5202
9965,2013/8/3,23:01:00,03-21.2500S,146-16.0400E,147,29.545,34.5174
9966,2013/8/3,23:02:00,03-21.4300S,146-16.1500E,147,29.534,34.5103
9967,2013/8/3,23:03:00,03-21.6100S,146-16.2600E,147,29.524,34.5034
9968,2013/8/3,23:04:00,03-21.7900S,146-16.3700E,148,29.468,34.4954
9969,2013/8/3,23:05:00,03-21.9700S,146-16.4800E,148,29.468,34.4674
9970,2013/8/3,23:06:00,03-22.1500S,146-16.6000E,147,29.456,34.4575
9971,2013/8/3,23:07:00,03-22.3300S,146-16.7100E,148,29.44,34.4523
9972,2013/8/3,23:08:00,03-22.5100S,146-16.8200E,148,29.411,34.4491
9973,2013/8/3,23:09:00,03-22.6900S,146-16.9300E,148,29.4,34.4316
9974,2013/8/3,23:10:00,03-22.8700S,146-17.0400E,147,29.41,34.4143
9975,2013/8/3,23:11:00,03-23.0500S,146-17.1500E,147,29.399,34.4173
9976,2013/8/3,23:12:00,03-23.2300S,146-17.2700E,147,29.407,34.4167
9977,2013/8/3,23:13:00,03-23.4100S,146-17.3800E,147,29.394,34.417
9978,2013/8/3,23:14:00,03-23.5800S,146-17.4900E,147,29.4,34.4145
9979,2013/8/3,23:15:00,03-23.7600S,146-17.6100E,147,29.414,34.4184
9980,2013/8/3,23:16:00,03-23.9400S,146-17.7200E,147,29.405,34.4263
9981,2013/8/3,23:17:00,03-24.1300S,146-17.8400E,146,29.411,34.4313
9982,2013/8/3,23:18:00,03-24.3100S,146-17.9500E,147,29.419,34.4351
9983,2013/8/3,23:19:00,03-24.4900S,146-18.0700E,147,29.358,34.443
9984,2013/8/3,23:20:00,03-24.6700S,146-18.1800E,147,29.355,34.4189
9985,2013/8/3,23:21:00,03-24.8500S,146-18.2900E,148,29.34,34.4046
9986,2013/8/3,23:22:00,03-25.0300S,146-18.4000E,148,29.333,34.398
9987,2013/8/3,23:23:00,03-25.2000S,146-18.5100E,148,29.317,34.3929
9988,2013/8/3,23:24:00,03-25.3800S,146-18.6200E,147,29.325,34.3875
9989,2013/8/3,23:25:00,03-25.5600S,146-18.7300E,147,29.339,34.3834
9990,2013/8/3,23:26:00,03-25.7400S,146-18.8400E,147,29.357,34.3879
9991,2013/8/3,23:27:00,03-25.9100S,146-18.9500E,147,29.373,34.3961
9992,2013/8/3,23:28:00,03-26.0900S,146-19.0700E,147,29.372,34.4083
9993,2013/8/3,23:29:00,03-26.2700S,146-19.1800E,147,29.368,34.4141
9994,2013/8/3,23:30:00,03-26.4400S,146-19.2900E,147,29.402,34.409
9995,2013/8/3,23:31:00,03-26.6200S,146-19.4000E,147,29.395,34.4264
9996,2013/8/3,23:32:00,03-26.7900S,146-19.5100E,147,29.406,34.4357
9997,2013/8/3,23:33:00,03-26.9700S,146-19.6200E,147,29.397,34.4401
9998,2013/8/3,23:34:00,03-27.1500S,146-19.7400E,146,29.378,34.441
9999,2013/8/3,23:35:00,03-27.3200S,146-19.8500E,147,29.367,34.4378
10000,2013/8/3,23:36:00,03-27.5000S,146-19.9700E,147,29.365,34.4348
10001,2013/8/3,23:37:00,03-27.6700S,146-20.0800E,146,29.369,34.4365
10002,2013/8/3,23:38:00,03-27.8500S,146-20.1900E,147,29.362,34.4377
10003,2013/8/3,23:39:00,03-28.0200S,146-20.3000E,147,29.359,34.4391
10004,2013/8/3,23:40:00,03-28.2000S,146-20.4100E,147,29.357,34.4334
10005,2013/8/3,23:41:00,03-28.3700S,146-20.5200E,147,29.372,34.4354
10006,2013/8/3,23:42:00,03-28.5500S,146-20.6400E,147,29.385,34.441
10007,2013/8/3,23:43:00,03-28.7200S,146-20.7500E,146,29.388,34.4514
10008,2013/8/3,23:44:00,03-28.9000S,146-20.8700E,147,29.398,34.459
10009,2013/8/3,23:45:00,03-29.0900S,146-20.9900E,147,29.38,34.4691
10010,2013/8/3,23:46:00,03-29.2600S,146-21.1000E,147,29.375,34.4656
10011,2013/8/3,23:47:00,03-29.4400S,146-21.2100E,148,29.378,34.461
10012,2013/8/3,23:48:00,03-29.6200S,146-21.3200E,148,29.365,34.4599
10013,2013/8/3,23:49:00,03-29.7900S,146-21.4200E,149,29.386,34.4544
10014,2013/8/3,23:50:00,03-29.9700S,146-21.5300E,149,29.393,34.4588
10015,2013/8/3,23:51:00,03-30.1500S,146-21.6400E,149,29.369,34.4736
10016,2013/8/3,23:52:00,03-30.3300S,146-21.7400E,149,29.359,34.4686
10017,2013/8/3,23:53:00,03-30.5100S,146-21.8500E,150,29.364,34.4617
10018,2013/8/3,23:54:00,03-30.7000S,146-21.9500E,150,29.37,34.4648
10019,2013/8/3,23:55:00,03-30.8800S,146-22.0500E,151,29.349,34.4695
10020,2013/8/3,23:56:00,03-31.0600S,146-22.1500E,151,29.34,34.4655
10021,2013/8/3,23:57:00,03-31.2500S,146-22.2500E,151,29.335,34.4609
10022,2013/8/3,23:58:00,03-31.4300S,146-22.3500E,151,29.328,34.4572
10023,2013/8/3,23:59:00,03-31.6200S,146-22.4500E,151,29.33,34.45
10024,2013/8/4,0:00:00,03-31.8000S,146-22.5500E,150,29.337,34.4484
10025,2013/8/4,0:01:00,03-31.9800S,146-22.6500E,150,29.335,34.4493
10026,2013/8/4,0:02:00,03-32.1700S,146-22.7600E,150,29.339,34.4498
10027,2013/8/4,0:03:00,03-32.3500S,146-22.8600E,151,29.354,34.4512
10028,2013/8/4,0:04:00,03-32.5300S,146-22.9600E,151,29.364,34.4543
10029,2013/8/4,0:05:00,03-32.7100S,146-23.0600E,151,29.365,34.4608
10030,2013/8/4,0:06:00,03-32.9000S,146-23.1600E,150,29.37,34.4647
10031,2013/8/4,0:07:00,03-33.0800S,146-23.2700E,150,29.379,34.468
10032,2013/8/4,0:08:00,03-33.2600S,146-23.3700E,151,29.38,34.475
10033,2013/8/4,0:09:00,03-33.4500S,146-23.4700E,151,29.389,34.4782
10034,2013/8/4,0:10:00,03-33.6400S,146-23.5700E,152,29.417,34.4804
10035,2013/8/4,0:11:00,03-33.8200S,146-23.6600E,151,29.424,34.4888
10036,2013/8/4,0:12:00,03-34.0100S,146-23.7700E,151,29.419,34.4966
10037,2013/8/4,0:13:00,03-34.1900S,146-23.8700E,150,29.414,34.4988
10038,2013/8/4,0:14:00,03-34.3900S,146-23.9800E,151,29.407,34.4958
10039,2013/8/4,0:15:00,03-34.5800S,146-24.0800E,151,29.398,34.4944
10040,2013/8/4,0:16:00,03-34.7600S,146-24.1800E,151,29.39,34.4901
10041,2013/8/4,0:17:00,03-34.9500S,146-24.2900E,151,29.373,34.4883
10042,2013/8/4,0:18:00,03-35.1300S,146-24.3900E,151,29.361,34.4874
10043,2013/8/4,0:19:00,03-35.3200S,146-24.4900E,150,29.347,34.483
10044,2013/8/4,0:20:00,03-35.5100S,146-24.5900E,151,29.347,34.4796
10045,2013/8/4,0:21:00,03-35.6900S,146-24.6900E,151,29.359,34.4765
10046,2013/8/4,0:22:00,03-35.8800S,146-24.8000E,150,29.35,34.4781
10047,2013/8/4,0:23:00,03-36.0600S,146-24.9000E,151,29.358,34.4769
10048,2013/8/4,0:24:00,03-36.2500S,146-25.0000E,151,29.362,34.4812
10049,2013/8/4,0:25:00,03-36.4300S,146-25.1000E,151,29.377,34.4887
10050,2013/8/4,0:26:00,03-36.6200S,146-25.2100E,150,29.378,34.5016
10051,2013/8/4,0:27:00,03-36.8000S,146-25.3100E,151,29.395,34.5113
10052,2013/8/4,0:28:00,03-36.9900S,146-25.4100E,151,29.384,34.517
10053,2013/8/4,0:29:00,03-37.1800S,146-25.5100E,151,29.357,34.5189
10054,2013/8/4,0:30:00,03-37.3700S,146-25.6100E,152,29.338,34.5144
10055,2013/8/4,0:31:00,03-37.5500S,146-25.7100E,152,29.323,34.5096
