Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1460,2008/5/12,11:47:00,30-31.0600N,133-09.3000E,197,20.202,34.7978
1461,2008/5/12,11:48:00,30-30.8900N,133-09.2400E,199,20.199,34.808
1462,2008/5/12,11:49:00,30-30.7100N,133-09.1800E,196,20.196,34.8064
1463,2008/5/12,11:50:00,30-30.5300N,133-09.1200E,194,20.194,34.8164
1464,2008/5/12,11:51:00,30-30.3500N,133-09.0600E,194,20.191,34.8028
1465,2008/5/12,11:52:00,30-30.1600N,133-09.0000E,196,20.185,34.7805
1466,2008/5/12,11:53:00,30-29.9800N,133-08.9400E,199,20.184,34.8107
1467,2008/5/12,11:54:00,30-29.7900N,133-08.8700E,197,20.183,34.8039
1468,2008/5/12,11:55:00,30-29.6100N,133-08.7900E,201,20.179,34.8076
1469,2008/5/12,11:56:00,30-29.4300N,133-08.7200E,196,20.176,34.8096
1470,2008/5/12,11:57:00,30-29.2400N,133-08.6500E,196,20.17,34.8116
1471,2008/5/12,11:58:00,30-29.0600N,133-08.5800E,199,20.166,34.8105
1472,2008/5/12,11:59:00,30-28.8700N,133-08.5100E,196,20.161,34.8136
1473,2008/5/12,12:00:00,30-28.6900N,133-08.4400E,196,20.157,34.8097
1474,2008/5/12,12:01:00,30-28.5000N,133-08.3700E,195,20.153,34.8122
1475,2008/5/12,12:02:00,30-28.3000N,133-08.3000E,197,20.144,34.7879
1476,2008/5/12,12:03:00,30-28.0900N,133-08.2400E,194,20.141,34.8152
1477,2008/5/12,12:04:00,30-27.9000N,133-08.1800E,195,20.136,34.8104
1478,2008/5/12,12:05:00,30-27.7000N,133-08.1100E,195,20.133,34.8101
1479,2008/5/12,12:06:00,30-27.5000N,133-08.0500E,195,20.129,34.8154
1480,2008/5/12,12:07:00,30-27.3100N,133-07.9900E,194,20.127,34.7964
1481,2008/5/12,12:08:00,30-27.1100N,133-07.9300E,195,20.126,---
1482,2008/5/12,12:09:00,30-26.9200N,133-07.8500E,197,20.122,34.8163
1483,2008/5/12,12:10:00,30-26.7400N,133-07.7800E,197,20.12,34.8072
1484,2008/5/12,12:11:00,30-26.5500N,133-07.7200E,194,20.118,34.8068
1485,2008/5/12,12:12:00,30-26.3600N,133-07.6600E,198,20.117,---
1486,2008/5/12,12:13:00,30-26.1700N,133-07.5900E,196,20.122,34.8068
1487,2008/5/12,12:14:00,30-25.9900N,133-07.5300E,196,20.12,34.8103
1488,2008/5/12,12:15:00,30-25.8100N,133-07.4700E,193,20.119,34.8141
1489,2008/5/12,12:16:00,30-25.6300N,133-07.4100E,195,20.121,34.8136
1490,2008/5/12,12:17:00,30-25.4400N,133-07.3500E,195,20.121,34.8062
1491,2008/5/12,12:18:00,30-25.2500N,133-07.2900E,194,20.124,34.8092
1492,2008/5/12,12:19:00,30-25.0800N,133-07.2200E,200,20.131,34.7974
1493,2008/5/12,12:20:00,30-24.9100N,133-07.1500E,195,20.143,34.8105
1494,2008/5/12,12:21:00,30-24.7200N,133-07.0900E,195,20.152,34.8071
1495,2008/5/12,12:22:00,30-24.5400N,133-07.0300E,196,20.158,34.808
1496,2008/5/12,12:23:00,30-24.3500N,133-06.9700E,195,20.166,34.8141
1497,2008/5/12,12:24:00,30-24.1600N,133-06.9000E,196,20.17,34.7951
1498,2008/5/12,12:25:00,30-23.9800N,133-06.8500E,195,20.177,34.7961
1499,2008/5/12,12:26:00,30-23.7900N,133-06.7800E,197,20.179,34.798
1500,2008/5/12,12:27:00,30-23.6000N,133-06.7100E,196,20.182,34.7961
1501,2008/5/12,12:28:00,30-23.4000N,133-06.6600E,194,20.18,34.7895
1502,2008/5/12,12:29:00,30-23.2000N,133-06.6000E,193,20.181,34.8175
1503,2008/5/12,12:30:00,30-22.9900N,133-06.5300E,195,20.177,34.8153
1504,2008/5/12,12:31:00,30-22.8000N,133-06.4600E,197,20.173,34.7894
1505,2008/5/12,12:32:00,30-22.6000N,133-06.4000E,195,20.167,34.8039
1506,2008/5/12,12:33:00,30-22.4000N,133-06.3400E,195,20.158,34.7771
1507,2008/5/12,12:34:00,30-22.2000N,133-06.2700E,194,20.16,34.7953
1508,2008/5/12,12:35:00,30-21.9800N,133-06.2100E,195,20.163,34.7857
1509,2008/5/12,12:36:00,30-21.7900N,133-06.1500E,194,20.169,34.8009
1510,2008/5/12,12:37:00,30-21.6000N,133-06.0900E,194,20.172,34.8121
1511,2008/5/12,12:38:00,30-21.4100N,133-06.0300E,196,20.178,34.8192
1512,2008/5/12,12:39:00,30-21.2200N,133-05.9700E,195,20.183,34.8225
1513,2008/5/12,12:40:00,30-21.0400N,133-05.9100E,196,20.184,34.8067
1514,2008/5/12,12:41:00,30-20.8400N,133-05.8400E,196,20.188,34.8161
1515,2008/5/12,12:42:00,30-20.6500N,133-05.7800E,197,20.189,34.823
1516,2008/5/12,12:43:00,30-20.4600N,133-05.7200E,194,20.191,34.8174
1517,2008/5/12,12:44:00,30-20.2700N,133-05.6500E,196,20.191,34.819
1518,2008/5/12,12:45:00,30-20.0700N,133-05.5900E,194,20.192,34.8198
1519,2008/5/12,12:46:00,30-19.8800N,133-05.5300E,195,20.196,---
1520,2008/5/12,12:47:00,30-19.7000N,133-05.4800E,196,20.203,---
1521,2008/5/12,12:48:00,30-19.5200N,133-05.4300E,193,20.211,34.8222
1522,2008/5/12,12:49:00,30-19.3400N,133-05.3700E,196,20.215,34.8134
1523,2008/5/12,12:50:00,30-19.1500N,133-05.3000E,197,20.221,34.8248
1524,2008/5/12,12:51:00,30-18.9600N,133-05.2400E,195,20.228,34.8236
1525,2008/5/12,12:52:00,30-18.7600N,133-05.1800E,195,20.235,34.8172
1526,2008/5/12,12:53:00,30-18.5500N,133-05.1200E,194,20.242,34.8184
1527,2008/5/12,12:54:00,30-18.3500N,133-05.0500E,194,20.254,34.8134
1528,2008/5/12,12:55:00,30-18.1600N,133-04.9900E,196,20.26,34.8035
1529,2008/5/12,12:56:00,30-17.9500N,133-04.9100E,197,20.264,34.7866
1530,2008/5/12,12:57:00,30-17.7600N,133-04.8400E,195,20.267,34.8089
1531,2008/5/12,12:58:00,30-17.5700N,133-04.7700E,198,20.268,34.793
1532,2008/5/12,12:59:00,30-17.3900N,133-04.7200E,195,20.27,34.8065
1533,2008/5/12,13:00:00,30-17.2100N,133-04.6700E,193,20.27,34.8118
1534,2008/5/12,13:01:00,30-17.0200N,133-04.6100E,196,20.274,---
1535,2008/5/12,13:02:00,30-16.8300N,133-04.5500E,193,20.285,34.8064
1536,2008/5/12,13:03:00,30-16.6400N,133-04.4900E,195,20.294,34.805
1537,2008/5/12,13:04:00,30-16.4400N,133-04.4200E,196,20.298,34.7765
1538,2008/5/12,13:05:00,30-16.2600N,133-04.3600E,196,20.303,34.7697
1539,2008/5/12,13:06:00,30-16.0600N,133-04.3000E,194,20.308,34.8077
1540,2008/5/12,13:07:00,30-15.8600N,133-04.2300E,196,20.309,34.7963
1541,2008/5/12,13:08:00,30-15.6700N,133-04.1700E,195,20.315,34.7951
1542,2008/5/12,13:09:00,30-15.4700N,133-04.1000E,195,20.317,34.7954
1543,2008/5/12,13:10:00,30-15.2800N,133-04.0400E,195,20.319,34.8014
1544,2008/5/12,13:11:00,30-15.1000N,133-03.9800E,195,20.32,34.8002
1545,2008/5/12,13:12:00,30-14.9200N,133-03.9200E,195,20.326,34.7983
1546,2008/5/12,13:13:00,30-14.7400N,133-03.8600E,197,20.33,34.7982
1547,2008/5/12,13:14:00,30-14.5600N,133-03.7900E,197,20.33,34.7923
1548,2008/5/12,13:15:00,30-14.3700N,133-03.7300E,195,20.333,34.7996
1549,2008/5/12,13:16:00,30-14.1800N,133-03.6700E,195,20.334,34.7926
1550,2008/5/12,13:17:00,30-13.9900N,133-03.6100E,195,20.336,34.815
1551,2008/5/12,13:18:00,30-13.8000N,133-03.5300E,201,20.334,34.8155
1552,2008/5/12,13:19:00,30-13.6200N,133-03.4700E,195,20.335,34.8082
1553,2008/5/12,13:20:00,30-13.4400N,133-03.4100E,194,20.336,34.8078
1554,2008/5/12,13:21:00,30-13.2500N,133-03.3500E,196,20.339,34.813
1555,2008/5/12,13:22:00,30-13.0800N,133-03.2800E,201,20.343,34.8251
1556,2008/5/12,13:23:00,30-12.9100N,133-03.2300E,193,20.348,34.8225
1557,2008/5/12,13:24:00,30-12.7300N,133-03.1800E,193,20.351,34.822
1558,2008/5/12,13:25:00,30-12.5500N,133-03.1200E,193,20.358,34.8232
1559,2008/5/12,13:26:00,30-12.3600N,133-03.0600E,197,20.357,34.8016
1560,2008/5/12,13:27:00,30-12.1600N,133-02.9900E,198,20.356,34.8329
1561,2008/5/12,13:28:00,30-11.9700N,133-02.9200E,197,20.353,34.8285
1562,2008/5/12,13:29:00,30-11.7800N,133-02.8600E,196,20.353,34.8302
1563,2008/5/12,13:30:00,30-11.5900N,133-02.8000E,194,20.352,34.8224
1564,2008/5/12,13:31:00,30-11.4000N,133-02.7300E,195,20.361,34.8155
1565,2008/5/12,13:32:00,30-11.2100N,133-02.6700E,194,20.369,34.8298
1566,2008/5/12,13:33:00,30-11.0100N,133-02.6200E,194,20.371,34.803
1567,2008/5/12,13:34:00,30-10.8300N,133-02.5600E,197,20.367,34.824
1568,2008/5/12,13:35:00,30-10.6700N,133-02.5000E,196,20.365,34.8292
1569,2008/5/12,13:36:00,30-10.5000N,133-02.4300E,200,20.377,34.8149
1570,2008/5/12,13:37:00,30-10.3200N,133-02.3700E,195,20.374,34.8327
1571,2008/5/12,13:38:00,30-10.1400N,133-02.3100E,195,20.379,34.8499
1572,2008/5/12,13:39:00,30-09.9600N,133-02.2600E,194,20.378,34.8377
1573,2008/5/12,13:40:00,30-09.7600N,133-02.2000E,195,20.379,34.848
1574,2008/5/12,13:41:00,30-09.5800N,133-02.1300E,196,20.377,34.8198
1575,2008/5/12,13:42:00,30-09.4000N,133-02.0700E,195,20.378,34.8396
1576,2008/5/12,13:43:00,30-09.2100N,133-02.0200E,193,20.38,34.8483
1577,2008/5/12,13:44:00,30-09.0200N,133-01.9600E,196,20.377,34.8372
1578,2008/5/12,13:45:00,30-08.8400N,133-01.8900E,200,20.373,34.8235
1579,2008/5/12,13:46:00,30-08.6700N,133-01.8200E,198,20.373,34.8434
1580,2008/5/12,13:47:00,30-08.5000N,133-01.7600E,196,20.371,34.8209
1581,2008/5/12,13:48:00,30-08.3200N,133-01.7000E,194,20.369,34.846
1582,2008/5/12,13:49:00,30-08.1400N,133-01.6500E,194,20.367,34.8453
1583,2008/5/12,13:50:00,30-07.9600N,133-01.5800E,199,20.366,34.8463
1584,2008/5/12,13:51:00,30-07.7900N,133-01.5100E,198,20.363,34.8469
1585,2008/5/12,13:52:00,30-07.6300N,133-01.4500E,197,20.356,34.8215
1586,2008/5/12,13:53:00,30-07.4500N,133-01.3900E,196,20.352,34.8406
1587,2008/5/12,13:54:00,30-07.2700N,133-01.3300E,195,20.345,34.8414
1588,2008/5/12,13:55:00,30-07.0800N,133-01.2800E,194,20.344,34.8385
1589,2008/5/12,13:56:00,30-06.8900N,133-01.2200E,196,20.339,34.8427
1590,2008/5/12,13:57:00,30-06.7100N,133-01.1600E,194,20.335,34.8364
1591,2008/5/12,13:58:00,30-06.5200N,133-01.1000E,197,20.325,34.837
1592,2008/5/12,13:59:00,30-06.3400N,133-01.0400E,198,20.318,34.823
1593,2008/5/12,14:00:00,30-06.1500N,133-00.9700E,196,20.31,34.8416
1594,2008/5/12,14:01:00,30-05.9700N,133-00.9100E,194,20.3,34.8397
1595,2008/5/12,14:02:00,30-05.7600N,133-00.8400E,195,20.293,34.8311
1596,2008/5/12,14:03:00,30-05.5600N,133-00.7800E,195,20.29,34.8403
1597,2008/5/12,14:04:00,30-05.3700N,133-00.7100E,196,20.281,34.8019
1598,2008/5/12,14:05:00,30-05.1900N,133-00.6500E,197,20.267,34.821
1599,2008/5/12,14:06:00,30-04.9900N,133-00.5900E,194,20.257,34.8312
1600,2008/5/12,14:07:00,30-04.8000N,133-00.5300E,194,20.242,34.8323
1601,2008/5/12,14:08:00,30-04.6100N,133-00.4700E,192,20.237,34.838
1602,2008/5/12,14:09:00,30-04.4300N,133-00.4200E,191,20.226,34.8222
1603,2008/5/12,14:10:00,30-04.2400N,133-00.4000E,185,20.219,34.8312
1604,2008/5/12,14:11:00,30-04.0400N,133-00.3700E,182,20.21,34.8227
1605,2008/5/12,14:12:00,30-03.8500N,133-00.3600E,181,20.202,34.8275
1606,2008/5/12,14:13:00,30-03.6600N,133-00.3600E,183,20.202,34.8167
1607,2008/5/12,14:14:00,30-03.4600N,133-00.3500E,182,20.206,34.8254
1608,2008/5/12,14:15:00,30-03.2700N,133-00.3500E,178,20.213,34.8232
1609,2008/5/12,14:16:00,30-03.0700N,133-00.3500E,182,20.215,---
1610,2008/5/12,14:17:00,30-02.8800N,133-00.3400E,184,20.222,34.8212
1611,2008/5/12,14:18:00,30-02.6900N,133-00.3300E,182,20.218,34.8232
1612,2008/5/12,14:19:00,30-02.5000N,133-00.3100E,181,20.221,34.8135
1613,2008/5/12,14:20:00,30-02.3200N,133-00.3100E,181,20.223,34.8217
1614,2008/5/12,14:21:00,30-02.1200N,133-00.3100E,183,20.223,34.8122
1615,2008/5/12,14:22:00,30-01.9300N,133-00.3000E,180,20.228,34.8256
1616,2008/5/12,14:23:00,30-01.7200N,133-00.2900E,181,20.232,34.8229
1617,2008/5/12,14:24:00,30-01.5100N,133-00.2900E,183,20.239,34.8176
1618,2008/5/12,14:25:00,30-01.3100N,133-00.2700E,181,20.256,34.8286
1619,2008/5/12,14:26:00,30-01.1100N,133-00.2600E,183,20.269,34.8287
1620,2008/5/12,14:27:00,30-00.9100N,133-00.2500E,184,20.274,34.818
1621,2008/5/12,14:28:00,30-00.7200N,133-00.2500E,182,20.361,34.7966
1622,2008/5/12,14:29:00,30-00.5300N,133-00.2500E,182,20.48,34.7929
1623,2008/5/12,14:30:00,30-00.3300N,133-00.2500E,181,20.542,34.7276
1624,2008/5/12,14:31:00,30-00.1400N,133-00.2400E,182,20.573,34.7577
1625,2008/5/12,14:32:00,29-59.9400N,133-00.2300E,181,20.602,34.7897
1626,2008/5/12,14:33:00,29-59.7400N,133-00.2300E,179,20.632,34.7848
1627,2008/5/12,14:34:00,29-59.5400N,133-00.2300E,179,20.665,34.7649
1628,2008/5/12,14:35:00,29-59.3300N,133-00.2300E,179,20.698,34.7509
1629,2008/5/12,14:36:00,29-59.1300N,133-00.2300E,181,20.73,34.714
1630,2008/5/12,14:37:00,29-58.9300N,133-00.2200E,182,20.754,34.7756
1631,2008/5/12,14:38:00,29-58.7200N,133-00.2200E,180,20.769,34.768
1632,2008/5/12,14:39:00,29-58.5100N,133-00.2200E,180,20.786,34.7683
1633,2008/5/12,14:40:00,29-58.3100N,133-00.2200E,182,20.806,34.7626
1634,2008/5/12,14:41:00,29-58.1000N,133-00.2100E,181,20.817,34.7635
1635,2008/5/12,14:42:00,29-57.9100N,133-00.1900E,184,20.823,34.7567
1636,2008/5/12,14:43:00,29-57.7100N,133-00.1800E,184,20.834,34.7588
1637,2008/5/12,14:44:00,29-57.4900N,133-00.1600E,183,20.844,34.7406
1638,2008/5/12,14:45:00,29-57.2900N,133-00.1500E,181,20.857,34.7378
1639,2008/5/12,14:46:00,29-57.1000N,133-00.1500E,181,20.863,34.7455
1640,2008/5/12,14:47:00,29-56.9100N,133-00.1500E,181,20.868,34.7597
1641,2008/5/12,14:48:00,29-56.7100N,133-00.1400E,181,20.88,34.7485
1642,2008/5/12,14:49:00,29-56.5100N,133-00.1300E,181,20.898,34.7596
1643,2008/5/12,14:50:00,29-56.3100N,133-00.1300E,182,20.912,34.744
1644,2008/5/12,14:51:00,29-56.1200N,133-00.1200E,180,20.921,34.7667
1645,2008/5/12,14:52:00,29-55.9300N,133-00.1200E,181,20.929,34.7674
1646,2008/5/12,14:53:00,29-55.7300N,133-00.1100E,182,20.936,34.7649
1647,2008/5/12,14:54:00,29-55.5400N,133-00.1000E,183,20.952,34.7695
1648,2008/5/12,14:55:00,29-55.3400N,133-00.1000E,180,20.99,34.7663
1649,2008/5/12,14:56:00,29-55.1500N,133-00.1000E,181,21.025,34.7376
1650,2008/5/12,14:57:00,29-54.9500N,133-00.1000E,181,21.05,34.7775
1651,2008/5/12,14:58:00,29-54.7600N,133-00.0900E,182,21.066,34.7841
1652,2008/5/12,14:59:00,29-54.5700N,133-00.0800E,183,21.092,34.773
1653,2008/5/12,15:00:00,29-54.3800N,133-00.0700E,183,21.115,34.8042
1654,2008/5/12,15:01:00,29-54.1900N,133-00.0500E,186,21.133,34.8076
1655,2008/5/12,15:02:00,29-54.0100N,133-00.0400E,185,21.149,34.8107
1656,2008/5/12,15:03:00,29-53.8200N,133-00.0300E,180,21.175,34.823
1657,2008/5/12,15:04:00,29-53.6200N,133-00.0300E,181,21.176,34.8233
1658,2008/5/12,15:05:00,29-53.4300N,133-00.0300E,181,21.193,34.8431
1659,2008/5/12,15:06:00,29-53.2200N,133-00.0200E,178,21.211,34.85
1660,2008/5/12,15:07:00,29-53.0100N,133-00.0200E,179,21.224,34.8391
1661,2008/5/12,15:08:00,29-52.8100N,133-00.0200E,181,21.231,34.8683
1662,2008/5/12,15:09:00,29-52.6200N,133-00.0100E,181,21.237,34.873
1663,2008/5/12,15:10:00,29-52.4400N,133-00.0100E,180,21.242,34.8325
1664,2008/5/12,15:11:00,29-52.2600N,132-59.9900E,182,21.254,34.8586
1665,2008/5/12,15:12:00,29-52.0800N,132-59.9900E,182,21.268,---
1666,2008/5/12,15:13:00,29-51.9000N,132-59.9700E,185,21.285,34.8476
1667,2008/5/12,15:14:00,29-51.7100N,132-59.9600E,182,21.301,34.8569
1668,2008/5/12,15:15:00,29-51.5200N,132-59.9600E,177,21.316,---
1669,2008/5/12,15:16:00,29-51.3300N,132-59.9500E,181,21.329,34.8521
1670,2008/5/12,15:17:00,29-51.1500N,132-59.9600E,180,21.343,34.8379
1671,2008/5/12,15:18:00,29-50.9600N,132-59.9600E,178,21.354,34.8428
1672,2008/5/12,15:19:00,29-50.7700N,132-59.9600E,180,21.364,34.846
1673,2008/5/12,15:20:00,29-50.5800N,132-59.9500E,184,21.378,34.8424
1674,2008/5/12,15:21:00,29-50.3900N,132-59.9400E,182,21.385,34.8391
1675,2008/5/12,15:22:00,29-50.2100N,132-59.9300E,183,21.393,34.8352
1676,2008/5/12,15:23:00,29-50.0200N,132-59.9200E,184,21.401,---
1677,2008/5/12,15:24:00,29-49.8400N,132-59.9100E,182,21.405,34.8189
1678,2008/5/12,15:25:00,29-49.6600N,132-59.9000E,182,21.406,34.8164
1679,2008/5/12,15:26:00,29-49.4800N,132-59.9000E,179,21.41,34.8352
1680,2008/5/12,15:27:00,29-49.2900N,132-59.9100E,182,21.416,34.8259
1681,2008/5/12,15:28:00,29-49.0800N,132-59.9100E,180,21.421,34.8176
1682,2008/5/12,15:29:00,29-48.8900N,132-59.9000E,182,21.427,34.8283
1683,2008/5/12,15:30:00,29-48.6900N,132-59.9000E,180,21.437,34.8367
1684,2008/5/12,15:31:00,29-48.5000N,132-59.9000E,180,21.443,34.8219
1685,2008/5/12,15:32:00,29-48.3000N,132-59.9000E,181,21.453,34.8253
1686,2008/5/12,15:33:00,29-48.1000N,132-59.9000E,180,21.463,34.8289
1687,2008/5/12,15:34:00,29-47.9000N,132-59.8900E,182,21.48,34.8298
1688,2008/5/12,15:35:00,29-47.7100N,132-59.8900E,178,21.503,34.8277
1689,2008/5/12,15:36:00,29-47.5300N,132-59.8800E,180,21.532,34.8139
1690,2008/5/12,15:37:00,29-47.3400N,132-59.8700E,180,21.571,34.8262
1691,2008/5/12,15:38:00,29-47.1600N,132-59.8700E,179,21.611,34.8386
1692,2008/5/12,15:39:00,29-46.9900N,132-59.8700E,180,21.645,34.8594
1693,2008/5/12,15:40:00,29-46.8000N,132-59.8700E,180,21.663,34.8632
1694,2008/5/12,15:41:00,29-46.6300N,132-59.8800E,178,21.678,34.8434
1695,2008/5/12,15:42:00,29-46.4400N,132-59.8700E,179,21.69,34.8767
1696,2008/5/12,15:43:00,29-46.2500N,132-59.8700E,181,21.704,34.8687
1697,2008/5/12,15:44:00,29-46.0700N,132-59.8500E,184,21.722,34.8786
1698,2008/5/12,15:45:00,29-45.8800N,132-59.8600E,174,21.737,---
1699,2008/5/12,15:46:00,29-45.7000N,132-59.8800E,174,21.739,34.8827
1700,2008/5/12,15:47:00,29-45.5100N,132-59.8800E,181,21.743,34.8705
1701,2008/5/12,15:48:00,29-45.3200N,132-59.8800E,179,21.75,---
1702,2008/5/12,15:49:00,29-45.1500N,132-59.8800E,180,21.752,34.8777
1703,2008/5/12,15:50:00,29-44.9500N,132-59.8800E,179,21.752,34.8472
1704,2008/5/12,15:51:00,29-44.7700N,132-59.8800E,179,21.754,34.8719
1705,2008/5/12,15:52:00,29-44.5900N,132-59.8800E,178,21.759,34.8767
1706,2008/5/12,15:53:00,29-44.4100N,132-59.8800E,180,21.761,34.868
1707,2008/5/12,15:54:00,29-44.2200N,132-59.8800E,178,21.758,34.876
1708,2008/5/12,15:55:00,29-44.0200N,132-59.8900E,180,21.751,34.865
1709,2008/5/12,15:56:00,29-43.8200N,132-59.8900E,180,21.747,34.8637
1710,2008/5/12,15:57:00,29-43.6200N,132-59.9100E,178,21.748,34.8704
1711,2008/5/12,15:58:00,29-43.4300N,132-59.8800E,192,21.748,34.8692
1712,2008/5/12,15:59:00,29-43.2500N,132-59.8500E,185,21.746,34.8717
1713,2008/5/12,16:00:00,29-43.0600N,132-59.8100E,190,21.74,34.8505
1714,2008/5/12,16:01:00,29-42.8800N,132-59.7700E,190,21.744,34.8387
1715,2008/5/12,16:02:00,29-42.6900N,132-59.7400E,187,21.748,34.8626
1716,2008/5/12,16:03:00,29-42.5000N,132-59.7000E,189,21.749,34.8528
1717,2008/5/12,16:04:00,29-42.3200N,132-59.6600E,189,21.761,34.8484
1718,2008/5/12,16:05:00,29-42.1300N,132-59.6300E,190,21.766,34.8544
1719,2008/5/12,16:06:00,29-41.9400N,132-59.5900E,190,21.772,34.8305
1720,2008/5/12,16:07:00,29-41.7600N,132-59.5400E,191,21.782,34.8434
1721,2008/5/12,16:08:00,29-41.5800N,132-59.5100E,186,21.796,34.8547
1722,2008/5/12,16:09:00,29-41.3900N,132-59.4800E,186,21.81,34.8425
1723,2008/5/12,16:10:00,29-41.2100N,132-59.4500E,186,21.843,34.852
1724,2008/5/12,16:11:00,29-41.0100N,132-59.4100E,189,21.867,34.8548
1725,2008/5/12,16:12:00,29-40.8300N,132-59.3700E,189,21.884,34.8767
1726,2008/5/12,16:13:00,29-40.6500N,132-59.3300E,190,21.907,---
1727,2008/5/12,16:14:00,29-40.4600N,132-59.3000E,188,21.923,34.8869
1728,2008/5/12,16:15:00,29-40.2700N,132-59.2700E,185,21.97,34.894
1729,2008/5/12,16:16:00,29-40.0800N,132-59.2500E,187,22.025,34.893
1730,2008/5/12,16:17:00,29-39.8900N,132-59.2100E,187,22.047,34.8882
1731,2008/5/12,16:18:00,29-39.6900N,132-59.1800E,187,22.058,34.8886
1732,2008/5/12,16:19:00,29-39.4900N,132-59.1500E,187,22.072,34.8913
1733,2008/5/12,16:20:00,29-39.2800N,132-59.1300E,183,22.087,34.8886
1734,2008/5/12,16:21:00,29-39.0900N,132-59.1000E,186,22.113,34.8856
1735,2008/5/12,16:22:00,29-38.9000N,132-59.0800E,188,22.139,34.8843
1736,2008/5/12,16:23:00,29-38.7100N,132-59.0600E,185,22.142,34.8651
1737,2008/5/12,16:24:00,29-38.5200N,132-59.0500E,184,22.135,34.8473
1738,2008/5/12,16:25:00,29-38.3200N,132-59.0300E,184,22.136,34.8353
1739,2008/5/12,16:26:00,29-38.1300N,132-59.0000E,188,22.136,34.8268
1740,2008/5/12,16:27:00,29-37.9400N,132-58.9700E,188,22.139,34.8128
1741,2008/5/12,16:28:00,29-37.7500N,132-58.9300E,191,22.137,34.8078
1742,2008/5/12,16:29:00,29-37.5700N,132-58.9000E,188,22.136,34.8144
1743,2008/5/12,16:30:00,29-37.3900N,132-58.8700E,186,22.129,34.8042
1744,2008/5/12,16:31:00,29-37.2000N,132-58.8400E,186,22.12,---
1745,2008/5/12,16:32:00,29-37.0200N,132-58.8100E,186,22.108,34.8157
1746,2008/5/12,16:33:00,29-36.8100N,132-58.7900E,185,22.098,34.8026
1747,2008/5/12,16:34:00,29-36.6200N,132-58.7600E,186,22.092,34.8205
1748,2008/5/12,16:35:00,29-36.4300N,132-58.7300E,190,22.083,34.8203
1749,2008/5/12,16:36:00,29-36.2500N,132-58.7000E,191,22.094,34.8259
1750,2008/5/12,16:37:00,29-36.0700N,132-58.6600E,192,22.096,34.8103
1751,2008/5/12,16:38:00,29-35.8900N,132-58.6300E,184,22.097,34.8
1752,2008/5/12,16:39:00,29-35.7200N,132-58.6200E,185,22.1,34.8155
1753,2008/5/12,16:40:00,29-35.5400N,132-58.5900E,186,22.104,34.8167
1754,2008/5/12,16:41:00,29-35.3700N,132-58.5600E,190,22.105,34.8075
1755,2008/5/12,16:42:00,29-35.2000N,132-58.5200E,194,22.111,34.8142
1756,2008/5/12,16:43:00,29-35.0200N,132-58.4900E,187,22.113,---
1757,2008/5/12,16:44:00,29-34.8500N,132-58.4600E,189,22.116,34.807
1758,2008/5/12,16:45:00,29-34.6800N,132-58.4400E,187,22.128,34.8206
1759,2008/5/12,16:46:00,29-34.5000N,132-58.4100E,191,22.14,34.8187
1760,2008/5/12,16:47:00,29-34.3300N,132-58.4000E,182,22.156,34.797
1761,2008/5/12,16:48:00,29-34.1600N,132-58.3800E,186,22.169,34.8094
1762,2008/5/12,16:49:00,29-33.9800N,132-58.3600E,188,22.18,34.7767
1763,2008/5/12,16:50:00,29-33.8100N,132-58.3200E,189,22.188,34.7781
1764,2008/5/12,16:51:00,29-33.6300N,132-58.2900E,185,22.201,34.8197
1765,2008/5/12,16:52:00,29-33.4500N,132-58.2500E,188,22.205,34.8254
1766,2008/5/12,16:53:00,29-33.2700N,132-58.2200E,188,22.205,34.8129
1767,2008/5/12,16:54:00,29-33.0700N,132-58.1900E,189,22.208,---
1768,2008/5/12,16:55:00,29-32.8900N,132-58.1500E,188,22.205,34.8266
1769,2008/5/12,16:56:00,29-32.7100N,132-58.1200E,189,22.195,34.8314
1770,2008/5/12,16:57:00,29-32.5300N,132-58.1000E,187,22.19,34.8492
1771,2008/5/12,16:58:00,29-32.3400N,132-58.0800E,185,22.178,34.849
1772,2008/5/12,16:59:00,29-32.1600N,132-58.0600E,187,22.163,34.8458
1773,2008/5/12,17:00:00,29-31.9800N,132-58.0200E,186,22.145,34.8556
1774,2008/5/12,17:01:00,29-31.8000N,132-58.0000E,187,22.126,34.8665
1775,2008/5/12,17:02:00,29-31.6100N,132-57.9700E,187,22.096,34.858
1776,2008/5/12,17:03:00,29-31.4300N,132-57.9400E,193,22.067,34.8784
1777,2008/5/12,17:04:00,29-31.2500N,132-57.9000E,190,22.066,34.8739
1778,2008/5/12,17:05:00,29-31.0700N,132-57.8800E,187,22.073,34.8764
1779,2008/5/12,17:06:00,29-30.8900N,132-57.8500E,188,22.084,34.8798
1780,2008/5/12,17:07:00,29-30.7100N,132-57.8000E,194,22.096,---
1781,2008/5/12,17:08:00,29-30.5500N,132-57.7400E,195,22.103,34.8805
1782,2008/5/12,17:09:00,29-30.3800N,132-57.7100E,190,22.11,34.8729
1783,2008/5/12,17:10:00,29-30.2000N,132-57.6700E,192,22.11,34.8817
1784,2008/5/12,17:11:00,29-30.0300N,132-57.6300E,191,22.111,34.8683
1785,2008/5/12,17:12:00,29-29.8600N,132-57.5800E,193,22.108,34.8399
