Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1923,2008/10/23,22:02:00,04-03.2800N,123-56.1200E,54,29.874,33.7867
1924,2008/10/23,22:03:00,04-03.4100N,123-56.2900E,53,29.865,33.7926
1925,2008/10/23,22:04:00,04-03.5300N,123-56.4600E,54,29.852,33.7915
1926,2008/10/23,22:05:00,04-03.6500N,123-56.6300E,53,29.847,33.7921
1927,2008/10/23,22:06:00,04-03.7800N,123-56.8000E,52,29.837,33.7875
1928,2008/10/23,22:07:00,04-03.9100N,123-56.9700E,53,29.81,33.7833
1929,2008/10/23,22:08:00,04-04.0500N,123-57.1300E,50,29.831,33.7779
1930,2008/10/23,22:09:00,04-04.1800N,123-57.2900E,47,29.785,33.7678
1931,2008/10/23,22:10:00,04-04.3300N,123-57.4400E,47,29.798,33.7681
1932,2008/10/23,22:11:00,04-04.4700N,123-57.6000E,47,29.8,33.7658
1933,2008/10/23,22:12:00,04-04.6100N,123-57.7500E,47,29.789,33.7739
1934,2008/10/23,22:13:00,04-04.7500N,123-57.9000E,46,29.758,33.7706
1935,2008/10/23,22:14:00,04-04.9000N,123-58.0600E,47,29.743,33.7625
1936,2008/10/23,22:15:00,04-05.0400N,123-58.2200E,48,29.719,33.742
1937,2008/10/23,22:16:00,04-05.1800N,123-58.3700E,48,29.722,33.7192
1938,2008/10/23,22:17:00,04-05.3200N,123-58.5300E,48,29.714,33.7005
1939,2008/10/23,22:18:00,04-05.4600N,123-58.6800E,47,29.71,33.6914
1940,2008/10/23,22:19:00,04-05.6100N,123-58.8400E,48,29.718,33.6864
1941,2008/10/23,22:20:00,04-05.7400N,123-59.0000E,49,29.703,33.6896
1942,2008/10/23,22:21:00,04-05.8800N,123-59.1600E,48,29.713,33.6918
1943,2008/10/23,22:22:00,04-06.0300N,123-59.3200E,47,29.681,33.6757
1944,2008/10/23,22:23:00,04-06.1700N,123-59.4800E,48,29.693,33.6533
1945,2008/10/23,22:24:00,04-06.3100N,123-59.6400E,48,29.684,33.6393
1946,2008/10/23,22:25:00,04-06.4500N,123-59.7900E,48,29.697,33.6466
1947,2008/10/23,22:26:00,04-06.5900N,123-59.9500E,49,29.704,33.6519
1948,2008/10/23,22:27:00,04-06.7200N,124-00.1000E,48,29.692,33.6543
1949,2008/10/23,22:28:00,04-06.8600N,124-00.2600E,48,29.705,33.6544
1950,2008/10/23,22:29:00,04-07.0000N,124-00.4200E,47,29.691,33.6448
1951,2008/10/23,22:30:00,04-07.1400N,124-00.5700E,47,29.696,33.6504
1952,2008/10/23,22:31:00,04-07.2800N,124-00.7200E,47,29.694,33.6463
1953,2008/10/23,22:32:00,04-07.4200N,124-00.8800E,48,29.693,33.6425
1954,2008/10/23,22:33:00,04-07.5600N,124-01.0300E,47,29.698,33.6404
1955,2008/10/23,22:34:00,04-07.7000N,124-01.1900E,47,29.701,33.6448
1956,2008/10/23,22:35:00,04-07.8400N,124-01.3400E,47,29.708,33.6558
1957,2008/10/23,22:36:00,04-07.9800N,124-01.5000E,48,29.711,33.6716
1958,2008/10/23,22:37:00,04-08.1200N,124-01.6500E,48,29.713,33.6861
1959,2008/10/23,22:38:00,04-08.2600N,124-01.8100E,48,29.71,33.7058
1960,2008/10/23,22:39:00,04-08.4000N,124-01.9700E,48,29.717,33.7219
1961,2008/10/23,22:40:00,04-08.5300N,124-02.1300E,49,29.71,33.734
1962,2008/10/23,22:41:00,04-08.6700N,124-02.2900E,49,29.702,33.7414
1963,2008/10/23,22:42:00,04-08.8100N,124-02.4400E,48,29.692,33.7432
1964,2008/10/23,22:43:00,04-08.9600N,124-02.6100E,48,29.687,33.7428
1965,2008/10/23,22:44:00,04-09.1000N,124-02.7600E,47,29.684,33.7438
1966,2008/10/23,22:45:00,04-09.2400N,124-02.9200E,48,29.684,33.7439
1967,2008/10/23,22:46:00,04-09.3700N,124-03.0700E,48,29.683,33.7449
1968,2008/10/23,22:47:00,04-09.5100N,124-03.2300E,49,29.681,33.7466
1969,2008/10/23,22:48:00,04-09.6500N,124-03.3900E,48,29.686,33.747
1970,2008/10/23,22:49:00,04-09.7800N,124-03.5400E,48,29.687,33.7493
1971,2008/10/23,22:50:00,04-09.9200N,124-03.7000E,48,29.688,33.7539
1972,2008/10/23,22:51:00,04-10.0600N,124-03.8500E,48,29.69,33.7562
1973,2008/10/23,22:52:00,04-10.2000N,124-04.0100E,48,29.691,33.7569
1974,2008/10/23,22:53:00,04-10.3300N,124-04.1700E,49,29.695,33.7564
1975,2008/10/23,22:54:00,04-10.4700N,124-04.3200E,49,29.695,33.7572
1976,2008/10/23,22:55:00,04-10.6000N,124-04.4800E,49,29.694,33.7553
1977,2008/10/23,22:56:00,04-10.7400N,124-04.6400E,48,29.69,33.7549
1978,2008/10/23,22:57:00,04-10.8800N,124-04.7900E,47,29.695,33.7541
1979,2008/10/23,22:58:00,04-11.0200N,124-04.9400E,48,29.697,33.7552
1980,2008/10/23,22:59:00,04-11.1500N,124-05.1000E,49,29.703,33.7563
1981,2008/10/23,23:00:00,04-11.2900N,124-05.2600E,49,29.706,33.7547
1982,2008/10/23,23:01:00,04-11.4200N,124-05.4100E,48,29.711,33.7533
1983,2008/10/23,23:02:00,04-11.5600N,124-05.5700E,49,29.719,33.7534
1984,2008/10/23,23:03:00,04-11.6900N,124-05.7300E,50,29.725,33.7546
1985,2008/10/23,23:04:00,04-11.8300N,124-05.9000E,49,29.734,33.7572
1986,2008/10/23,23:05:00,04-11.9700N,124-06.0600E,48,29.741,33.7593
1987,2008/10/23,23:06:00,04-12.1100N,124-06.2100E,48,29.744,33.762
1988,2008/10/23,23:07:00,04-12.2500N,124-06.3700E,47,29.736,33.7659
1989,2008/10/23,23:08:00,04-12.3900N,124-06.5200E,47,29.732,33.7679
1990,2008/10/23,23:09:00,04-12.5300N,124-06.6800E,48,29.726,33.7674
1991,2008/10/23,23:10:00,04-12.6700N,124-06.8300E,48,29.719,33.7655
1992,2008/10/23,23:11:00,04-12.8100N,124-06.9800E,47,29.719,33.7646
1993,2008/10/23,23:12:00,04-12.9500N,124-07.1400E,48,29.718,33.7629
1994,2008/10/23,23:13:00,04-13.0800N,124-07.3000E,49,29.715,33.7634
1995,2008/10/23,23:14:00,04-13.2200N,124-07.4600E,49,29.712,33.7631
1996,2008/10/23,23:15:00,04-13.3600N,124-07.6200E,48,29.713,33.763
1997,2008/10/23,23:16:00,04-13.4900N,124-07.7700E,47,29.716,33.7636
1998,2008/10/23,23:17:00,04-13.6400N,124-07.9300E,47,29.721,33.7657
1999,2008/10/23,23:18:00,04-13.7800N,124-08.0800E,46,29.722,33.7667
2000,2008/10/23,23:19:00,04-13.9300N,124-08.2300E,48,29.726,33.7674
2001,2008/10/23,23:20:00,04-14.0600N,124-08.3900E,49,29.729,33.7683
2002,2008/10/23,23:21:00,04-14.2000N,124-08.5500E,48,29.731,33.7685
2003,2008/10/23,23:22:00,04-14.3400N,124-08.7100E,48,29.736,33.7699
2004,2008/10/23,23:23:00,04-14.4800N,124-08.8600E,46,29.74,33.7718
2005,2008/10/23,23:24:00,04-14.6300N,124-09.0100E,45,29.741,33.7734
2006,2008/10/23,23:25:00,04-14.7900N,124-09.1800E,47,29.742,33.7741
2007,2008/10/23,23:26:00,04-14.9300N,124-09.3400E,49,29.742,33.7741
2008,2008/10/23,23:27:00,04-15.0600N,124-09.5000E,49,29.743,33.7743
2009,2008/10/23,23:28:00,04-15.2000N,124-09.6600E,48,29.74,33.7739
2010,2008/10/23,23:29:00,04-15.3400N,124-09.8100E,47,29.742,33.7736
2011,2008/10/23,23:30:00,04-15.4900N,124-09.9700E,46,29.746,33.7718
2012,2008/10/23,23:31:00,04-15.6300N,124-10.1200E,47,29.749,33.7726
2013,2008/10/23,23:32:00,04-15.7800N,124-10.2800E,47,29.752,33.7734
2014,2008/10/23,23:33:00,04-15.9200N,124-10.4400E,48,29.76,33.7733
2015,2008/10/23,23:34:00,04-16.0600N,124-10.5900E,48,29.765,33.7728
2016,2008/10/23,23:35:00,04-16.2000N,124-10.7600E,48,29.769,33.775
2017,2008/10/23,23:36:00,04-16.3400N,124-10.9100E,48,29.773,33.7766
2018,2008/10/23,23:37:00,04-16.4800N,124-11.0700E,47,29.773,33.7786
2019,2008/10/23,23:38:00,04-16.6300N,124-11.2300E,47,29.769,33.7793
2020,2008/10/23,23:39:00,04-16.7700N,124-11.3900E,47,29.769,33.7798
2021,2008/10/23,23:40:00,04-16.9200N,124-11.5500E,47,29.77,33.7772
2022,2008/10/23,23:41:00,04-17.0700N,124-11.7100E,47,29.773,33.7755
2023,2008/10/23,23:42:00,04-17.2200N,124-11.8700E,47,29.779,33.776
2024,2008/10/23,23:43:00,04-17.3600N,124-12.0300E,47,29.794,33.7757
2025,2008/10/23,23:44:00,04-17.5100N,124-12.1900E,47,29.795,33.7795
2026,2008/10/23,23:45:00,04-17.6600N,124-12.3500E,46,29.803,33.7826
2027,2008/10/23,23:46:00,04-17.8200N,124-12.5200E,46,29.815,33.7845
2028,2008/10/23,23:47:00,04-17.9700N,124-12.6800E,46,29.829,33.7897
2029,2008/10/23,23:48:00,04-18.1300N,124-12.8400E,47,29.833,33.7952
2030,2008/10/23,23:49:00,04-18.2700N,124-13.0000E,47,29.844,33.7979
2031,2008/10/23,23:50:00,04-18.4200N,124-13.1700E,48,29.882,33.8027
2032,2008/10/23,23:51:00,04-18.5700N,124-13.3300E,47,29.86,33.8142
2033,2008/10/23,23:52:00,04-18.7200N,124-13.4900E,47,29.858,33.8134
2034,2008/10/23,23:53:00,04-18.8700N,124-13.6500E,47,29.834,33.8099
2035,2008/10/23,23:54:00,04-19.0100N,124-13.8100E,46,29.832,33.8036
2036,2008/10/23,23:55:00,04-19.1700N,124-13.9800E,47,29.829,33.7982
2037,2008/10/23,23:56:00,04-19.3200N,124-14.1400E,46,29.827,33.7973
2038,2008/10/23,23:57:00,04-19.4700N,124-14.3000E,46,29.815,33.7945
2039,2008/10/23,23:58:00,04-19.6200N,124-14.4500E,45,29.807,33.7884
2040,2008/10/23,23:59:00,04-19.7700N,124-14.6100E,46,29.785,33.7845
2041,2008/10/24,0:00:00,04-19.9200N,124-14.7800E,48,29.79,33.7788
2042,2008/10/24,0:01:00,04-20.0600N,124-14.9400E,48,29.796,33.7778
2043,2008/10/24,0:02:00,04-20.2100N,124-15.1100E,48,29.802,33.7792
2044,2008/10/24,0:03:00,04-20.3600N,124-15.2700E,46,29.809,33.7825
2045,2008/10/24,0:04:00,04-20.5100N,124-15.4300E,45,29.797,33.7851
2046,2008/10/24,0:05:00,04-20.6800N,124-15.5900E,45,29.808,33.7822
2047,2008/10/24,0:06:00,04-20.8300N,124-15.7500E,45,29.831,33.7797
2048,2008/10/24,0:07:00,04-20.9900N,124-15.9100E,45,29.843,33.7857
2049,2008/10/24,0:08:00,04-21.1500N,124-16.0800E,46,29.843,33.7895
2050,2008/10/24,0:09:00,04-21.3100N,124-16.2400E,46,29.842,33.7887
2051,2008/10/24,0:10:00,04-21.4600N,124-16.4000E,47,29.844,33.789
2052,2008/10/24,0:11:00,04-21.6100N,124-16.5700E,48,29.842,33.7894
2053,2008/10/24,0:12:00,04-21.7600N,124-16.7400E,47,29.844,33.7898
2054,2008/10/24,0:13:00,04-21.9100N,124-16.9000E,47,29.83,33.7916
2055,2008/10/24,0:14:00,04-22.0700N,124-17.0700E,46,29.819,33.7929
2056,2008/10/24,0:15:00,04-22.2200N,124-17.2300E,45,29.822,33.7863
2057,2008/10/24,0:16:00,04-22.3900N,124-17.3900E,44,29.824,33.7867
2058,2008/10/24,0:17:00,04-22.5500N,124-17.5500E,45,29.843,33.7874
2059,2008/10/24,0:18:00,04-22.7000N,124-17.7100E,46,29.844,33.7938
2060,2008/10/24,0:19:00,04-22.8600N,124-17.8800E,46,29.838,33.7962
2061,2008/10/24,0:20:00,04-23.0100N,124-18.0400E,46,29.836,33.7984
2062,2008/10/24,0:21:00,04-23.1700N,124-18.2000E,45,29.833,33.7985
2063,2008/10/24,0:22:00,04-23.3300N,124-18.3600E,45,29.832,33.7978
2064,2008/10/24,0:23:00,04-23.4800N,124-18.5200E,46,29.834,33.7962
2065,2008/10/24,0:24:00,04-23.6300N,124-18.6900E,48,29.835,33.796
2066,2008/10/24,0:25:00,04-23.7800N,124-18.8500E,47,29.835,33.7964
2067,2008/10/24,0:26:00,04-23.9300N,124-19.0200E,47,29.828,33.7962
2068,2008/10/24,0:27:00,04-24.0800N,124-19.1900E,48,29.824,33.796
2069,2008/10/24,0:28:00,04-24.2400N,124-19.3700E,50,29.828,33.7924
2070,2008/10/24,0:29:00,04-24.3800N,124-19.5400E,50,29.835,33.792
2071,2008/10/24,0:30:00,04-24.5200N,124-19.7100E,51,29.841,33.7937
2072,2008/10/24,0:31:00,04-24.6600N,124-19.8900E,50,29.835,33.7951
2073,2008/10/24,0:32:00,04-24.8000N,124-20.0600E,50,29.833,33.7942
2074,2008/10/24,0:33:00,04-24.9400N,124-20.2200E,49,29.826,33.7913
2075,2008/10/24,0:34:00,04-25.0900N,124-20.4000E,48,29.82,33.787
2076,2008/10/24,0:35:00,04-25.2400N,124-20.5600E,48,29.81,33.7815
2077,2008/10/24,0:36:00,04-25.3900N,124-20.7300E,49,29.8,33.7774
2078,2008/10/24,0:37:00,04-25.5300N,124-20.9000E,50,29.801,33.7726
2079,2008/10/24,0:38:00,04-25.6800N,124-21.0700E,49,29.802,33.7722
2080,2008/10/24,0:39:00,04-25.8200N,124-21.2400E,49,29.797,33.7707
2081,2008/10/24,0:40:00,04-25.9700N,124-21.4100E,49,29.794,33.7672
2082,2008/10/24,0:41:00,04-26.1100N,124-21.5800E,49,29.791,33.7643
2083,2008/10/24,0:42:00,04-26.2600N,124-21.7500E,48,29.799,33.762
2084,2008/10/24,0:43:00,04-26.4100N,124-21.9200E,48,29.79,33.7648
2085,2008/10/24,0:44:00,04-26.5500N,124-22.0800E,49,29.792,33.762
2086,2008/10/24,0:45:00,04-26.7000N,124-22.2500E,49,29.797,33.761
2087,2008/10/24,0:46:00,04-26.8400N,124-22.4200E,50,29.782,33.7626
2088,2008/10/24,0:47:00,04-26.9800N,124-22.5900E,50,29.776,33.7587
2089,2008/10/24,0:48:00,04-27.1300N,124-22.7800E,51,29.773,33.7518
2090,2008/10/24,0:49:00,04-27.2700N,124-22.9500E,50,29.772,33.7413
2091,2008/10/24,0:50:00,04-27.4100N,124-23.1100E,49,29.772,33.7316
2092,2008/10/24,0:51:00,04-27.5500N,124-23.2800E,50,29.775,33.7259
2093,2008/10/24,0:52:00,04-27.6900N,124-23.4500E,50,29.773,33.7229
2094,2008/10/24,0:53:00,04-27.8300N,124-23.6200E,50,29.772,33.7191
2095,2008/10/24,0:54:00,04-27.9700N,124-23.7900E,50,29.785,33.7146
2096,2008/10/24,0:55:00,04-28.1100N,124-23.9600E,50,29.793,33.7146
2097,2008/10/24,0:56:00,04-28.2500N,124-24.1200E,49,29.798,33.7151
2098,2008/10/24,0:57:00,04-28.3900N,124-24.2900E,51,29.795,33.7146
2099,2008/10/24,0:58:00,04-28.5200N,124-24.4700E,52,29.789,33.7151
2100,2008/10/24,0:59:00,04-28.6600N,124-24.6400E,51,29.782,33.7118
2101,2008/10/24,1:00:00,04-28.8000N,124-24.8100E,52,29.769,33.7104
2102,2008/10/24,1:01:00,04-28.9300N,124-24.9800E,49,29.759,33.7082
2103,2008/10/24,1:02:00,04-29.0800N,124-25.1400E,47,29.756,33.7024
2104,2008/10/24,1:03:00,04-29.2200N,124-25.3000E,47,29.751,33.6944
2105,2008/10/24,1:04:00,04-29.3700N,124-25.4600E,46,29.748,33.6937
2106,2008/10/24,1:05:00,04-29.5300N,124-25.6200E,46,29.738,33.6913
2107,2008/10/24,1:06:00,04-29.6800N,124-25.7700E,46,29.731,33.688
2108,2008/10/24,1:07:00,04-29.8300N,124-25.9300E,46,29.71,33.6798
2109,2008/10/24,1:08:00,04-29.9700N,124-26.0800E,46,29.686,33.6701
2110,2008/10/24,1:09:00,04-30.1300N,124-26.2400E,46,29.672,33.6669
2111,2008/10/24,1:10:00,04-30.2900N,124-26.4200E,48,29.665,33.6734
2112,2008/10/24,1:11:00,04-30.4300N,124-26.5800E,50,29.617,33.6946
2113,2008/10/24,1:12:00,04-30.5600N,124-26.7500E,51,29.613,33.6891
2114,2008/10/24,1:13:00,04-30.7000N,124-26.9200E,50,29.617,33.6941
2115,2008/10/24,1:14:00,04-30.8400N,124-27.0900E,50,29.603,33.6997
2116,2008/10/24,1:15:00,04-30.9700N,124-27.2500E,51,29.6,33.6928
2117,2008/10/24,1:16:00,04-31.1100N,124-27.4200E,51,29.6,33.6797
2118,2008/10/24,1:17:00,04-31.2400N,124-27.5800E,51,29.626,33.6683
2119,2008/10/24,1:18:00,04-31.3800N,124-27.7500E,49,29.667,33.6866
2120,2008/10/24,1:19:00,04-31.5200N,124-27.9100E,49,29.669,33.7022
2121,2008/10/24,1:20:00,04-31.6600N,124-28.0700E,48,29.67,33.7156
2122,2008/10/24,1:21:00,04-31.8000N,124-28.2300E,51,29.672,33.7161
2123,2008/10/24,1:22:00,04-31.9300N,124-28.4000E,51,29.671,33.716
2124,2008/10/24,1:23:00,04-32.0600N,124-28.5700E,50,29.673,33.7101
2125,2008/10/24,1:24:00,04-32.2000N,124-28.7300E,49,29.668,33.7028
2126,2008/10/24,1:25:00,04-32.3400N,124-28.8900E,49,29.668,33.6925
2127,2008/10/24,1:26:00,04-32.4800N,124-29.0600E,50,29.668,33.6808
2128,2008/10/24,1:27:00,04-32.6100N,124-29.2200E,50,29.671,33.6752
2129,2008/10/24,1:28:00,04-32.7500N,124-29.3900E,49,29.7,33.6738
2130,2008/10/24,1:29:00,04-32.8900N,124-29.5500E,49,29.686,33.6753
2131,2008/10/24,1:30:00,04-33.0400N,124-29.7300E,50,29.706,33.663
2132,2008/10/24,1:31:00,04-33.1800N,124-29.8900E,51,29.706,33.6669
2133,2008/10/24,1:32:00,04-33.3100N,124-30.0600E,50,29.701,33.6792
2134,2008/10/24,1:33:00,04-33.4500N,124-30.2200E,50,29.701,33.6529
2135,2008/10/24,1:34:00,04-33.5900N,124-30.3900E,50,29.694,33.6373
2136,2008/10/24,1:35:00,04-33.7300N,124-30.5600E,50,29.689,33.6272
2137,2008/10/24,1:36:00,04-33.8600N,124-30.7200E,51,29.675,33.6157
2138,2008/10/24,1:37:00,04-34.0000N,124-30.8800E,49,29.659,33.6053
2139,2008/10/24,1:38:00,04-34.1300N,124-31.0400E,49,29.653,33.5923
2140,2008/10/24,1:39:00,04-34.2800N,124-31.2100E,48,29.636,33.5811
2141,2008/10/24,1:40:00,04-34.4100N,124-31.3700E,49,29.639,33.5682
2142,2008/10/24,1:41:00,04-34.5500N,124-31.5300E,49,29.638,33.5736
2143,2008/10/24,1:42:00,04-34.6900N,124-31.6900E,50,29.637,33.5869
2144,2008/10/24,1:43:00,04-34.8300N,124-31.8600E,50,29.638,33.5726
2145,2008/10/24,1:44:00,04-34.9600N,124-32.0300E,50,29.63,33.5993
2146,2008/10/24,1:45:00,04-35.1100N,124-32.1900E,48,29.631,33.6041
2147,2008/10/24,1:46:00,04-35.2500N,124-32.3600E,48,29.602,33.5863
2148,2008/10/24,1:47:00,04-35.3900N,124-32.5200E,49,29.573,33.6008
2149,2008/10/24,1:48:00,04-35.5300N,124-32.6800E,48,29.567,33.6384
2150,2008/10/24,1:49:00,04-35.6700N,124-32.8400E,47,29.58,33.6446
2151,2008/10/24,1:50:00,04-35.8200N,124-33.0000E,48,29.545,33.6145
2152,2008/10/24,1:51:00,04-35.9500N,124-33.1700E,50,29.554,33.6349
2153,2008/10/24,1:52:00,04-36.1000N,124-33.3500E,50,29.563,33.6382
2154,2008/10/24,1:53:00,04-36.2400N,124-33.5200E,50,29.57,33.5866
2155,2008/10/24,1:54:00,04-36.3800N,124-33.6800E,50,29.589,33.609
2156,2008/10/24,1:55:00,04-36.5100N,124-33.8500E,51,29.586,33.5504
2157,2008/10/24,1:56:00,04-36.6500N,124-34.0200E,51,29.598,33.5618
2158,2008/10/24,1:57:00,04-36.7800N,124-34.1900E,51,29.618,33.5546
2159,2008/10/24,1:58:00,04-36.9100N,124-34.3500E,51,29.627,33.5551
2160,2008/10/24,1:59:00,04-37.0400N,124-34.5200E,51,29.628,33.5604
2161,2008/10/24,2:00:00,04-37.1800N,124-34.6800E,49,29.672,33.5737
2162,2008/10/24,2:01:00,04-37.3200N,124-34.8500E,52,29.654,33.559
2163,2008/10/24,2:02:00,04-37.4500N,124-35.0300E,53,29.657,33.6079
2164,2008/10/24,2:03:00,04-37.5800N,124-35.2000E,52,29.67,33.7662
2165,2008/10/24,2:04:00,04-37.7000N,124-35.3700E,53,29.672,33.731
2166,2008/10/24,2:05:00,04-37.8300N,124-35.5400E,53,29.682,33.6936
2167,2008/10/24,2:06:00,04-37.9500N,124-35.7100E,52,29.692,33.7925
2168,2008/10/24,2:07:00,04-38.0900N,124-35.8800E,51,29.706,33.7774
2169,2008/10/24,2:08:00,04-38.2200N,124-36.0400E,51,29.708,33.6484
2170,2008/10/24,2:09:00,04-38.3500N,124-36.2100E,52,29.713,33.5961
2171,2008/10/24,2:10:00,04-38.4800N,124-36.3800E,51,29.719,33.5879
2172,2008/10/24,2:11:00,04-38.6200N,124-36.5400E,50,29.71,33.5722
2173,2008/10/24,2:12:00,04-38.7500N,124-36.7000E,52,29.708,33.5546
2174,2008/10/24,2:13:00,04-38.8900N,124-36.8900E,53,29.702,33.5637
2175,2008/10/24,2:14:00,04-39.0100N,124-37.0600E,53,29.695,33.5749
2176,2008/10/24,2:15:00,04-39.1400N,124-37.2300E,54,29.7,33.5583
2177,2008/10/24,2:16:00,04-39.2700N,124-37.4000E,53,29.717,33.5642
2178,2008/10/24,2:17:00,04-39.3900N,124-37.5700E,52,29.706,33.585
2179,2008/10/24,2:18:00,04-39.5200N,124-37.7400E,52,29.705,33.5939
2180,2008/10/24,2:19:00,04-39.6500N,124-37.9100E,52,29.718,33.5814
2181,2008/10/24,2:20:00,04-39.7800N,124-38.0700E,52,29.702,33.6823
2182,2008/10/24,2:21:00,04-39.9100N,124-38.2400E,52,29.672,33.7006
2183,2008/10/24,2:22:00,04-40.0400N,124-38.4000E,50,29.675,33.646
2184,2008/10/24,2:23:00,04-40.1700N,124-38.5700E,52,29.65,33.5964
2185,2008/10/24,2:24:00,04-40.3000N,124-38.7400E,53,29.665,33.6034
2186,2008/10/24,2:25:00,04-40.4200N,124-38.9100E,53,29.647,33.6086
2187,2008/10/24,2:26:00,04-40.5400N,124-39.0700E,53,29.63,33.6522
2188,2008/10/24,2:27:00,04-40.6700N,124-39.2400E,53,29.644,33.6602
2189,2008/10/24,2:28:00,04-40.7900N,124-39.4200E,53,29.658,33.6616
2190,2008/10/24,2:29:00,04-40.9100N,124-39.5800E,53,29.674,33.6575
2191,2008/10/24,2:30:00,04-41.0400N,124-39.7500E,53,29.697,33.6396
2192,2008/10/24,2:31:00,04-41.1600N,124-39.9100E,52,29.709,33.6245
2193,2008/10/24,2:32:00,04-41.2900N,124-40.0700E,50,29.725,33.617
2194,2008/10/24,2:33:00,04-41.4300N,124-40.2400E,51,29.724,33.6107
2195,2008/10/24,2:34:00,04-41.5500N,124-40.4100E,54,29.746,33.6096
2196,2008/10/24,2:35:00,04-41.6700N,124-40.5800E,57,29.717,33.6358
2197,2008/10/24,2:36:00,04-41.7800N,124-40.7500E,54,29.717,33.6487
2198,2008/10/24,2:37:00,04-41.9100N,124-40.9100E,49,29.744,33.6421
2199,2008/10/24,2:38:00,04-42.0500N,124-41.0600E,48,29.746,33.6238
2200,2008/10/24,2:39:00,04-42.1800N,124-41.2200E,49,29.705,33.6174
2201,2008/10/24,2:40:00,04-42.3200N,124-41.3700E,49,29.709,33.6502
2202,2008/10/24,2:41:00,04-42.4500N,124-41.5300E,49,29.711,33.6678
2203,2008/10/24,2:42:00,04-42.5800N,124-41.6800E,49,29.703,33.6656
2204,2008/10/24,2:43:00,04-42.7100N,124-41.8400E,49,29.701,33.6596
2205,2008/10/24,2:44:00,04-42.8500N,124-41.9900E,49,29.7,33.6512
2206,2008/10/24,2:45:00,04-42.9800N,124-42.1500E,49,29.695,33.6499
2207,2008/10/24,2:46:00,04-43.1100N,124-42.3100E,49,29.71,33.6477
2208,2008/10/24,2:47:00,04-43.2500N,124-42.4600E,49,29.75,33.6461
2209,2008/10/24,2:48:00,04-43.3800N,124-42.6200E,49,29.792,33.6585
2210,2008/10/24,2:49:00,04-43.5100N,124-42.7800E,51,29.809,33.6845
2211,2008/10/24,2:50:00,04-43.6400N,124-42.9400E,51,29.8,33.6977
2212,2008/10/24,2:51:00,04-43.7700N,124-43.1000E,51,29.766,33.6941
2213,2008/10/24,2:52:00,04-43.9000N,124-43.2600E,51,29.747,33.6741
2214,2008/10/24,2:53:00,04-44.0400N,124-43.4300E,49,29.729,33.6622
2215,2008/10/24,2:54:00,04-44.1800N,124-43.5900E,48,29.722,33.6525
2216,2008/10/24,2:55:00,04-44.3100N,124-43.7400E,48,29.764,33.6475
2217,2008/10/24,2:56:00,04-44.4500N,124-43.9000E,48,29.755,33.657
2218,2008/10/24,2:57:00,04-44.5900N,124-44.0600E,49,29.748,33.6628
2219,2008/10/24,2:58:00,04-44.7200N,124-44.2200E,52,29.748,33.6618
2220,2008/10/24,2:59:00,04-44.8400N,124-44.3800E,52,29.738,33.6657
2221,2008/10/24,3:00:00,04-44.9700N,124-44.5500E,52,29.75,33.6687
2222,2008/10/24,3:01:00,04-45.0900N,124-44.7000E,52,29.794,33.6697
2223,2008/10/24,3:02:00,04-45.2200N,124-44.8600E,51,29.833,33.6706
2224,2008/10/24,3:03:00,04-45.3500N,124-45.0200E,50,29.809,33.6865
2225,2008/10/24,3:04:00,04-45.4800N,124-45.1800E,50,29.807,33.6692
2226,2008/10/24,3:05:00,04-45.6000N,124-45.3300E,50,29.804,33.6533
2227,2008/10/24,3:06:00,04-45.7300N,124-45.4900E,50,29.816,33.6634
2228,2008/10/24,3:07:00,04-45.8600N,124-45.6400E,50,29.812,33.6471
2229,2008/10/24,3:08:00,04-45.9900N,124-45.8000E,50,29.846,33.6656
2230,2008/10/24,3:09:00,04-46.1100N,124-45.9600E,50,29.877,33.6698
2231,2008/10/24,3:10:00,04-46.2400N,124-46.1100E,51,29.986,33.7198
2232,2008/10/24,3:11:00,04-46.3600N,124-46.2600E,50,29.96,33.7998
2233,2008/10/24,3:12:00,04-46.4900N,124-46.4200E,48,29.969,33.9176
2234,2008/10/24,3:13:00,04-46.6300N,124-46.5600E,47,29.953,33.9381
2235,2008/10/24,3:14:00,04-46.7700N,124-46.7200E,49,29.933,33.9336
2236,2008/10/24,3:15:00,04-46.8900N,124-46.8700E,51,29.933,33.9278
2237,2008/10/24,3:16:00,04-47.0200N,124-47.0300E,50,29.937,33.9222
2238,2008/10/24,3:17:00,04-47.1400N,124-47.1800E,49,29.933,33.9139
2239,2008/10/24,3:18:00,04-47.2700N,124-47.3200E,49,29.926,33.9043
2240,2008/10/24,3:19:00,04-47.3900N,124-47.4700E,49,29.917,33.8951
2241,2008/10/24,3:20:00,04-47.5200N,124-47.6200E,49,29.913,33.8856
2242,2008/10/24,3:21:00,04-47.6500N,124-47.7600E,49,29.929,33.8781
2243,2008/10/24,3:22:00,04-47.7800N,124-47.9100E,49,29.939,33.8765
2244,2008/10/24,3:23:00,04-47.9000N,124-48.0600E,49,29.943,33.8779
2245,2008/10/24,3:24:00,04-48.0300N,124-48.2100E,50,29.931,33.8773
2246,2008/10/24,3:25:00,04-48.1600N,124-48.3600E,50,29.934,33.8698
2247,2008/10/24,3:26:00,04-48.2800N,124-48.5100E,51,29.937,33.8688
