Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1257,2008/6/25,4:16:00,02-52.1800N,122-11.2300E,55,29.357,33.9769
1258,2008/6/25,4:17:00,02-52.3100N,122-11.4200E,55,29.348,33.9771
1259,2008/6/25,4:18:00,02-52.4400N,122-11.6100E,54,29.343,33.976
1260,2008/6/25,4:19:00,02-52.5700N,122-11.7900E,55,29.337,33.9765
1261,2008/6/25,4:20:00,02-52.7000N,122-11.9800E,57,29.329,33.9777
1262,2008/6/25,4:21:00,02-52.8300N,122-12.1700E,56,29.331,33.9781
1263,2008/6/25,4:22:00,02-52.9500N,122-12.3600E,56,29.328,33.9782
1264,2008/6/25,4:23:00,02-53.0800N,122-12.5500E,56,29.321,33.9782
1265,2008/6/25,4:24:00,02-53.2000N,122-12.7400E,56,29.327,33.9792
1266,2008/6/25,4:25:00,02-53.3300N,122-12.9300E,55,29.332,33.9786
1267,2008/6/25,4:26:00,02-53.4600N,122-13.1100E,55,29.334,33.9786
1268,2008/6/25,4:27:00,02-53.5900N,122-13.3000E,55,29.33,33.9778
1269,2008/6/25,4:28:00,02-53.7200N,122-13.4800E,55,29.334,33.9782
1270,2008/6/25,4:29:00,02-53.8500N,122-13.6600E,54,29.4,33.9771
1271,2008/6/25,4:30:00,02-53.9800N,122-13.8500E,55,29.401,33.978
1272,2008/6/25,4:31:00,02-54.1000N,122-14.0400E,56,29.404,33.9798
1273,2008/6/25,4:32:00,02-54.2300N,122-14.2200E,55,29.402,33.9794
1274,2008/6/25,4:33:00,02-54.3600N,122-14.4100E,55,29.403,33.9794
1275,2008/6/25,4:34:00,02-54.4800N,122-14.6000E,55,29.403,33.981
1276,2008/6/25,4:35:00,02-54.6100N,122-14.7800E,55,29.411,33.981
1277,2008/6/25,4:36:00,02-54.7400N,122-14.9600E,55,29.405,33.9817
1278,2008/6/25,4:37:00,02-54.8800N,122-15.1600E,54,29.413,33.9812
1279,2008/6/25,4:38:00,02-55.0100N,122-15.3400E,54,29.421,33.9809
1280,2008/6/25,4:39:00,02-55.1400N,122-15.5300E,54,29.42,33.9798
1281,2008/6/25,4:40:00,02-55.2700N,122-15.7200E,55,29.413,33.9743
1282,2008/6/25,4:41:00,02-55.4000N,122-15.9000E,55,29.425,33.9714
1283,2008/6/25,4:42:00,02-55.5300N,122-16.0800E,55,29.423,33.9654
1284,2008/6/25,4:43:00,02-55.6600N,122-16.2600E,55,29.426,33.9688
1285,2008/6/25,4:44:00,02-55.7900N,122-16.4500E,54,29.451,33.9731
1286,2008/6/25,4:45:00,02-55.9200N,122-16.6300E,54,29.456,33.9745
1287,2008/6/25,4:46:00,02-56.0500N,122-16.8200E,54,29.472,33.9781
1288,2008/6/25,4:47:00,02-56.1700N,122-16.9900E,55,29.439,33.9847
1289,2008/6/25,4:48:00,02-56.3000N,122-17.1800E,54,29.416,33.9898
1290,2008/6/25,4:49:00,02-56.4300N,122-17.3600E,53,29.429,33.9944
1291,2008/6/25,4:50:00,02-56.5700N,122-17.5400E,52,29.448,33.9958
1292,2008/6/25,4:51:00,02-56.7000N,122-17.7200E,53,29.456,33.9951
1293,2008/6/25,4:52:00,02-56.8400N,122-17.9000E,53,29.472,33.9952
1294,2008/6/25,4:53:00,02-56.9700N,122-18.0800E,53,29.478,33.9974
1295,2008/6/25,4:54:00,02-57.1000N,122-18.2500E,53,29.445,34
1296,2008/6/25,4:55:00,02-57.2300N,122-18.4300E,53,29.464,34.0013
1297,2008/6/25,4:56:00,02-57.3600N,122-18.6000E,53,29.456,34.0006
1298,2008/6/25,4:57:00,02-57.5000N,122-18.7800E,52,29.47,33.9993
1299,2008/6/25,4:58:00,02-57.6300N,122-18.9500E,52,29.475,33.9972
1300,2008/6/25,4:59:00,02-57.7600N,122-19.1200E,52,29.481,33.9957
1301,2008/6/25,5:00:00,02-57.9000N,122-19.3000E,53,29.486,33.9956
1302,2008/6/25,5:01:00,02-58.0200N,122-19.4700E,54,29.454,33.9966
1303,2008/6/25,5:02:00,02-58.1400N,122-19.6400E,54,29.459,34.0034
1304,2008/6/25,5:03:00,02-58.2700N,122-19.8200E,55,29.453,34.0075
1305,2008/6/25,5:04:00,02-58.4000N,122-20.0100E,54,29.451,34.0118
1306,2008/6/25,5:05:00,02-58.5300N,122-20.1900E,54,29.453,34.0244
1307,2008/6/25,5:06:00,02-58.6600N,122-20.3700E,54,29.457,34.029
1308,2008/6/25,5:07:00,02-58.7800N,122-20.5400E,54,29.451,34.0315
1309,2008/6/25,5:08:00,02-58.9100N,122-20.7200E,54,29.464,34.0331
1310,2008/6/25,5:09:00,02-59.0300N,122-20.8900E,55,29.438,34.0376
1311,2008/6/25,5:10:00,02-59.1500N,122-21.0700E,55,29.408,34.0471
1312,2008/6/25,5:11:00,02-59.2700N,122-21.2500E,55,29.405,34.0494
1313,2008/6/25,5:12:00,02-59.4000N,122-21.4300E,55,29.399,34.0521
1314,2008/6/25,5:13:00,02-59.5200N,122-21.6100E,55,29.391,34.0549
1315,2008/6/25,5:14:00,02-59.6400N,122-21.7800E,54,29.428,34.0564
1316,2008/6/25,5:15:00,02-59.7700N,122-21.9600E,54,29.44,34.0584
1317,2008/6/25,5:16:00,02-59.8900N,122-22.1300E,54,29.45,34.0609
1318,2008/6/25,5:17:00,03-00.0200N,122-22.3000E,54,29.457,34.0628
1319,2008/6/25,5:18:00,03-00.1500N,122-22.4700E,53,29.463,34.0641
1320,2008/6/25,5:19:00,03-00.2700N,122-22.6400E,53,29.474,34.0652
1321,2008/6/25,5:20:00,03-00.4000N,122-22.8200E,54,29.457,34.0646
1322,2008/6/25,5:21:00,03-00.5200N,122-22.9900E,55,29.482,34.0648
1323,2008/6/25,5:22:00,03-00.6400N,122-23.1700E,55,29.469,34.0661
1324,2008/6/25,5:23:00,03-00.7600N,122-23.3400E,55,29.477,34.0663
1325,2008/6/25,5:24:00,03-00.8800N,122-23.5100E,55,29.483,34.0663
1326,2008/6/25,5:25:00,03-01.0100N,122-23.6900E,55,29.48,34.0661
1327,2008/6/25,5:26:00,03-01.1300N,122-23.8600E,55,29.495,34.0637
1328,2008/6/25,5:27:00,03-01.2500N,122-24.0400E,54,29.471,34.0648
1329,2008/6/25,5:28:00,03-01.3800N,122-24.2100E,55,29.469,34.061
1330,2008/6/25,5:29:00,03-01.5000N,122-24.3800E,55,29.49,34.0538
1331,2008/6/25,5:30:00,03-01.6200N,122-24.5600E,56,29.5,34.0512
1332,2008/6/25,5:31:00,03-01.7300N,122-24.7400E,56,29.472,34.0462
1333,2008/6/25,5:32:00,03-01.8600N,122-24.9300E,56,29.456,34.054
1334,2008/6/25,5:33:00,03-01.9800N,122-25.1000E,55,29.445,34.0581
1335,2008/6/25,5:34:00,03-02.1000N,122-25.2800E,56,29.417,34.0569
1336,2008/6/25,5:35:00,03-02.2200N,122-25.4600E,56,29.402,34.061
1337,2008/6/25,5:36:00,03-02.3400N,122-25.6400E,57,29.389,34.0652
1338,2008/6/25,5:37:00,03-02.4500N,122-25.8200E,56,29.42,34.0672
1339,2008/6/25,5:38:00,03-02.5700N,122-25.9900E,55,29.484,34.0644
1340,2008/6/25,5:39:00,03-02.7000N,122-26.1700E,54,29.503,34.0548
1341,2008/6/25,5:40:00,03-02.8200N,122-26.3400E,55,29.487,34.0443
1342,2008/6/25,5:41:00,03-02.9400N,122-26.5200E,56,29.46,34.0463
1343,2008/6/25,5:42:00,03-03.0500N,122-26.6900E,56,29.433,34.052
1344,2008/6/25,5:43:00,03-03.1700N,122-26.8600E,56,29.482,34.0597
1345,2008/6/25,5:44:00,03-03.2900N,122-27.0400E,56,29.473,34.0575
1346,2008/6/25,5:45:00,03-03.4100N,122-27.2200E,56,29.434,34.053
1347,2008/6/25,5:46:00,03-03.5300N,122-27.3900E,55,29.42,34.0542
1348,2008/6/25,5:47:00,03-03.6500N,122-27.5700E,55,29.417,34.0585
1349,2008/6/25,5:48:00,03-03.7700N,122-27.7400E,56,29.414,34.0632
1350,2008/6/25,5:49:00,03-03.8900N,122-27.9200E,57,29.42,34.0689
1351,2008/6/25,5:50:00,03-04.0000N,122-28.1000E,57,29.426,34.0729
1352,2008/6/25,5:51:00,03-04.1200N,122-28.2900E,56,29.405,34.0747
1353,2008/6/25,5:52:00,03-04.2400N,122-28.4700E,56,29.416,34.0742
1354,2008/6/25,5:53:00,03-04.3600N,122-28.6500E,56,29.448,34.0735
1355,2008/6/25,5:54:00,03-04.4800N,122-28.8300E,56,29.458,34.0751
1356,2008/6/25,5:55:00,03-04.6100N,122-29.0200E,56,29.43,34.0747
1357,2008/6/25,5:56:00,03-04.7300N,122-29.2000E,56,29.433,34.0731
1358,2008/6/25,5:57:00,03-04.8500N,122-29.3800E,56,29.47,34.0681
1359,2008/6/25,5:58:00,03-04.9800N,122-29.5600E,55,29.516,34.0631
1360,2008/6/25,5:59:00,03-05.1100N,122-29.7600E,55,29.55,34.0544
1361,2008/6/25,6:00:00,03-05.2300N,122-29.9400E,56,29.504,34.0368
1362,2008/6/25,6:01:00,03-05.3600N,122-30.1300E,57,29.444,34.0413
1363,2008/6/25,6:02:00,03-05.4800N,122-30.3100E,55,29.433,34.0536
1364,2008/6/25,6:03:00,03-05.6100N,122-30.4900E,55,29.452,34.0616
1365,2008/6/25,6:04:00,03-05.7400N,122-30.6700E,55,29.496,34.0653
1366,2008/6/25,6:05:00,03-05.8600N,122-30.8600E,55,29.503,34.0677
1367,2008/6/25,6:06:00,03-05.9900N,122-31.0400E,55,29.509,34.072
1368,2008/6/25,6:07:00,03-06.1200N,122-31.2300E,55,29.504,34.0737
1369,2008/6/25,6:08:00,03-06.2500N,122-31.4100E,54,29.521,34.0751
1370,2008/6/25,6:09:00,03-06.3800N,122-31.5900E,54,29.525,34.0755
1371,2008/6/25,6:10:00,03-06.5100N,122-31.7700E,54,29.498,34.0755
1372,2008/6/25,6:11:00,03-06.6300N,122-31.9500E,55,29.502,34.0754
1373,2008/6/25,6:12:00,03-06.7700N,122-32.1400E,55,29.479,34.0755
1374,2008/6/25,6:13:00,03-06.8900N,122-32.3200E,55,29.477,34.0764
1375,2008/6/25,6:14:00,03-07.0200N,122-32.5000E,55,29.479,34.0764
1376,2008/6/25,6:15:00,03-07.1500N,122-32.6800E,54,29.481,34.0764
1377,2008/6/25,6:16:00,03-07.2800N,122-32.8600E,55,29.48,34.0762
1378,2008/6/25,6:17:00,03-07.4000N,122-33.0500E,56,29.477,34.0757
1379,2008/6/25,6:18:00,03-07.5200N,122-33.2400E,56,29.461,34.0751
1380,2008/6/25,6:19:00,03-07.6500N,122-33.4300E,56,29.416,34.0737
1381,2008/6/25,6:20:00,03-07.7700N,122-33.6100E,55,29.398,34.0722
1382,2008/6/25,6:21:00,03-07.9000N,122-33.7900E,54,29.422,34.0702
1383,2008/6/25,6:22:00,03-08.0300N,122-33.9800E,55,29.412,34.0698
1384,2008/6/25,6:23:00,03-08.1600N,122-34.1700E,55,29.421,34.068
1385,2008/6/25,6:24:00,03-08.2900N,122-34.3600E,55,29.409,34.0671
1386,2008/6/25,6:25:00,03-08.4200N,122-34.5400E,55,29.435,34.0651
1387,2008/6/25,6:26:00,03-08.5500N,122-34.7400E,56,29.411,34.0656
1388,2008/6/25,6:27:00,03-08.6800N,122-34.9300E,56,29.41,34.065
1389,2008/6/25,6:28:00,03-08.8000N,122-35.1200E,55,29.429,34.0638
1390,2008/6/25,6:29:00,03-08.9400N,122-35.3000E,55,29.428,34.0638
1391,2008/6/25,6:30:00,03-09.0600N,122-35.4900E,55,29.419,34.0628
1392,2008/6/25,6:31:00,03-09.1900N,122-35.6800E,56,29.432,34.0617
1393,2008/6/25,6:32:00,03-09.3200N,122-35.8700E,56,29.419,34.0618
1394,2008/6/25,6:33:00,03-09.4400N,122-36.0500E,55,29.422,34.0605
1395,2008/6/25,6:34:00,03-09.5700N,122-36.2400E,55,29.441,34.0612
1396,2008/6/25,6:35:00,03-09.7000N,122-36.4300E,55,29.445,34.0628
1397,2008/6/25,6:36:00,03-09.8300N,122-36.6100E,54,29.451,34.0633
1398,2008/6/25,6:37:00,03-09.9600N,122-36.8000E,56,29.448,34.0646
1399,2008/6/25,6:38:00,03-10.0800N,122-36.9900E,56,29.461,34.0666
1400,2008/6/25,6:39:00,03-10.2100N,122-37.1800E,55,29.477,34.0695
1401,2008/6/25,6:40:00,03-10.3400N,122-37.3600E,55,29.475,34.0718
1402,2008/6/25,6:41:00,03-10.4700N,122-37.5500E,55,29.482,34.0726
1403,2008/6/25,6:42:00,03-10.6000N,122-37.7400E,55,29.461,34.073
1404,2008/6/25,6:43:00,03-10.7300N,122-37.9300E,55,29.453,34.0732
1405,2008/6/25,6:44:00,03-10.8500N,122-38.1100E,55,29.43,34.0734
1406,2008/6/25,6:45:00,03-10.9800N,122-38.3100E,56,29.42,34.0733
1407,2008/6/25,6:46:00,03-11.1100N,122-38.5000E,56,29.418,34.073
1408,2008/6/25,6:47:00,03-11.2400N,122-38.6900E,56,29.421,34.0726
1409,2008/6/25,6:48:00,03-11.3600N,122-38.8700E,56,29.427,34.0728
1410,2008/6/25,6:49:00,03-11.4900N,122-39.0600E,56,29.412,34.0734
1411,2008/6/25,6:50:00,03-11.6200N,122-39.2500E,55,29.417,34.0731
1412,2008/6/25,6:51:00,03-11.7500N,122-39.4400E,55,29.414,34.0734
1413,2008/6/25,6:52:00,03-11.8800N,122-39.6300E,55,29.409,34.0734
1414,2008/6/25,6:53:00,03-12.0200N,122-39.8400E,55,29.408,34.0736
1415,2008/6/25,6:54:00,03-12.1500N,122-40.0300E,56,29.392,34.0724
1416,2008/6/25,6:55:00,03-12.2800N,122-40.2100E,55,29.4,34.072
1417,2008/6/25,6:56:00,03-12.4100N,122-40.4100E,54,29.413,34.069
1418,2008/6/25,6:57:00,03-12.5400N,122-40.5900E,55,29.401,34.0556
1419,2008/6/25,6:58:00,03-12.6800N,122-40.7900E,55,29.4,34.0481
1420,2008/6/25,6:59:00,03-12.8100N,122-40.9800E,55,29.365,34.0454
1421,2008/6/25,7:00:00,03-12.9400N,122-41.1700E,55,29.384,34.0515
1422,2008/6/25,7:01:00,03-13.0800N,122-41.3700E,55,29.391,34.0499
1423,2008/6/25,7:02:00,03-13.2000N,122-41.5600E,55,29.391,34.0196
1424,2008/6/25,7:03:00,03-13.3400N,122-41.7500E,54,29.418,34.0121
1425,2008/6/25,7:04:00,03-13.4800N,122-41.9400E,53,29.46,34.0224
1426,2008/6/25,7:05:00,03-13.6100N,122-42.1300E,54,29.45,34.0371
1427,2008/6/25,7:06:00,03-13.7500N,122-42.3200E,54,29.429,34.0294
1428,2008/6/25,7:07:00,03-13.8800N,122-42.5100E,54,29.44,34.0376
1429,2008/6/25,7:08:00,03-14.0100N,122-42.7000E,55,29.437,34.0524
1430,2008/6/25,7:09:00,03-14.1500N,122-42.8900E,55,29.433,34.0629
1431,2008/6/25,7:10:00,03-14.2800N,122-43.0800E,55,29.437,34.0708
1432,2008/6/25,7:11:00,03-14.4100N,122-43.2700E,55,29.436,34.0747
1433,2008/6/25,7:12:00,03-14.5400N,122-43.4600E,54,29.43,34.0756
1434,2008/6/25,7:13:00,03-14.6700N,122-43.6400E,54,29.414,34.076
1435,2008/6/25,7:14:00,03-14.8100N,122-43.8300E,54,29.436,34.0735
1436,2008/6/25,7:15:00,03-14.9400N,122-44.0200E,54,29.446,34.073
1437,2008/6/25,7:16:00,03-15.0800N,122-44.2100E,54,29.441,34.0764
1438,2008/6/25,7:17:00,03-15.2100N,122-44.4000E,54,29.462,34.0778
1439,2008/6/25,7:18:00,03-15.3500N,122-44.5900E,53,29.473,34.0787
1440,2008/6/25,7:19:00,03-15.4900N,122-44.7700E,53,29.467,34.0799
1441,2008/6/25,7:20:00,03-15.6200N,122-44.9600E,53,29.473,34.0802
1442,2008/6/25,7:21:00,03-15.7700N,122-45.1600E,54,29.478,34.0783
1443,2008/6/25,7:22:00,03-15.9000N,122-45.3500E,54,29.476,34.0767
1444,2008/6/25,7:23:00,03-16.0400N,122-45.5400E,54,29.471,34.0778
1445,2008/6/25,7:24:00,03-16.1700N,122-45.7300E,55,29.474,34.0787
1446,2008/6/25,7:25:00,03-16.3000N,122-45.9300E,56,29.46,34.0806
1447,2008/6/25,7:26:00,03-16.4300N,122-46.1200E,55,29.458,34.0816
1448,2008/6/25,7:27:00,03-16.5700N,122-46.3100E,55,29.453,34.083
1449,2008/6/25,7:28:00,03-16.7000N,122-46.5000E,55,29.444,34.0836
1450,2008/6/25,7:29:00,03-16.8300N,122-46.7000E,55,29.439,34.0797
1451,2008/6/25,7:30:00,03-16.9600N,122-46.8900E,55,29.458,34.084
1452,2008/6/25,7:31:00,03-17.1000N,122-47.0800E,55,29.483,34.0853
1453,2008/6/25,7:32:00,03-17.2300N,122-47.2700E,54,29.486,34.0832
1454,2008/6/25,7:33:00,03-17.3600N,122-47.4600E,55,29.504,34.0824
1455,2008/6/25,7:34:00,03-17.4900N,122-47.6500E,54,29.494,34.0812
1456,2008/6/25,7:35:00,03-17.6300N,122-47.8400E,54,29.506,34.0792
1457,2008/6/25,7:36:00,03-17.7600N,122-48.0200E,54,29.494,34.0762
1458,2008/6/25,7:37:00,03-17.8900N,122-48.2100E,54,29.519,34.0746
1459,2008/6/25,7:38:00,03-18.0200N,122-48.4000E,54,29.509,34.0679
1460,2008/6/25,7:39:00,03-18.1500N,122-48.5800E,54,29.504,34.0637
1461,2008/6/25,7:40:00,03-18.2800N,122-48.7700E,55,29.51,34.0607
1462,2008/6/25,7:41:00,03-18.4100N,122-48.9600E,54,29.513,34.0572
1463,2008/6/25,7:42:00,03-18.5500N,122-49.1400E,53,29.505,34.0524
1464,2008/6/25,7:43:00,03-18.6800N,122-49.3300E,54,29.515,34.0496
1465,2008/6/25,7:44:00,03-18.8100N,122-49.5100E,55,29.52,34.0477
1466,2008/6/25,7:45:00,03-18.9400N,122-49.7000E,54,29.522,34.0485
1467,2008/6/25,7:46:00,03-19.0700N,122-49.8900E,54,29.518,34.0494
1468,2008/6/25,7:47:00,03-19.2000N,122-50.0800E,54,29.501,34.0506
1469,2008/6/25,7:48:00,03-19.3300N,122-50.2600E,54,29.508,34.0526
1470,2008/6/25,7:49:00,03-19.4800N,122-50.4600E,54,29.514,34.0524
1471,2008/6/25,7:50:00,03-19.6100N,122-50.6500E,54,29.515,34.0519
1472,2008/6/25,7:51:00,03-19.7400N,122-50.8300E,54,29.517,34.0502
1473,2008/6/25,7:52:00,03-19.8700N,122-51.0200E,54,29.5,34.0487
1474,2008/6/25,7:53:00,03-20.0100N,122-51.2100E,54,29.503,34.0473
1475,2008/6/25,7:54:00,03-20.1400N,122-51.4000E,54,29.508,34.0476
1476,2008/6/25,7:55:00,03-20.2800N,122-51.5900E,54,29.488,34.046
1477,2008/6/25,7:56:00,03-20.4100N,122-51.7800E,54,29.473,34.0419
1478,2008/6/25,7:57:00,03-20.5400N,122-51.9700E,55,29.474,34.0402
1479,2008/6/25,7:58:00,03-20.6700N,122-52.1600E,55,29.476,34.0369
1480,2008/6/25,7:59:00,03-20.8100N,122-52.3500E,55,29.489,34.0373
1481,2008/6/25,8:00:00,03-20.9400N,122-52.5400E,54,29.505,34.0338
1482,2008/6/25,8:01:00,03-21.0800N,122-52.7300E,54,29.503,34.0342
1483,2008/6/25,8:02:00,03-21.2100N,122-52.9200E,55,29.483,34.0349
1484,2008/6/25,8:03:00,03-21.3400N,122-53.1100E,55,29.495,34.0347
1485,2008/6/25,8:04:00,03-21.4700N,122-53.3000E,55,29.503,34.035
1486,2008/6/25,8:05:00,03-21.6000N,122-53.4900E,55,29.482,34.035
1487,2008/6/25,8:06:00,03-21.7300N,122-53.6800E,55,29.482,34.034
1488,2008/6/25,8:07:00,03-21.8700N,122-53.8700E,54,29.484,34.0332
1489,2008/6/25,8:08:00,03-22.0000N,122-54.0500E,55,29.484,34.031
1490,2008/6/25,8:09:00,03-22.1300N,122-54.2500E,55,29.486,34.0301
1491,2008/6/25,8:10:00,03-22.2700N,122-54.4400E,55,29.489,34.029
1492,2008/6/25,8:11:00,03-22.4000N,122-54.6300E,55,29.478,34.0281
1493,2008/6/25,8:12:00,03-22.5300N,122-54.8300E,55,29.479,34.0279
1494,2008/6/25,8:13:00,03-22.6600N,122-55.0200E,56,29.483,34.029
1495,2008/6/25,8:14:00,03-22.7900N,122-55.2100E,56,29.497,34.0287
1496,2008/6/25,8:15:00,03-22.9300N,122-55.4100E,55,29.501,34.0281
1497,2008/6/25,8:16:00,03-23.0600N,122-55.6000E,55,29.525,34.0265
1498,2008/6/25,8:17:00,03-23.2000N,122-55.8100E,55,29.513,34.0266
1499,2008/6/25,8:18:00,03-23.3300N,122-56.0000E,55,29.53,34.0256
1500,2008/6/25,8:19:00,03-23.4700N,122-56.1900E,55,29.529,34.0254
1501,2008/6/25,8:20:00,03-23.6000N,122-56.3800E,55,29.554,34.0245
1502,2008/6/25,8:21:00,03-23.7300N,122-56.5800E,55,29.547,34.0247
1503,2008/6/25,8:22:00,03-23.8600N,122-56.7700E,55,29.553,34.0247
1504,2008/6/25,8:23:00,03-23.9900N,122-56.9600E,55,29.557,34.023
1505,2008/6/25,8:24:00,03-24.1200N,122-57.1500E,55,29.569,34.021
1506,2008/6/25,8:25:00,03-24.2500N,122-57.3300E,54,29.562,34.02
1507,2008/6/25,8:26:00,03-24.3900N,122-57.5200E,54,29.556,34.0176
1508,2008/6/25,8:27:00,03-24.5200N,122-57.7100E,54,29.564,34.0148
1509,2008/6/25,8:28:00,03-24.6500N,122-57.9000E,54,29.567,34.012
1510,2008/6/25,8:29:00,03-24.7900N,122-58.0800E,54,29.571,34.0099
1511,2008/6/25,8:30:00,03-24.9200N,122-58.2700E,54,29.56,34.009
1512,2008/6/25,8:31:00,03-25.0500N,122-58.4500E,54,29.558,34.0096
1513,2008/6/25,8:32:00,03-25.1900N,122-58.6400E,54,29.565,34.0114
1514,2008/6/25,8:33:00,03-25.3200N,122-58.8200E,54,29.582,34.0139
1515,2008/6/25,8:34:00,03-25.4600N,122-59.0100E,53,29.566,34.0178
1516,2008/6/25,8:35:00,03-25.6000N,122-59.2000E,54,29.582,34.0194
1517,2008/6/25,8:36:00,03-25.7300N,122-59.3800E,54,29.582,34.022
1518,2008/6/25,8:37:00,03-25.8700N,122-59.5700E,54,29.591,34.0251
1519,2008/6/25,8:38:00,03-26.0100N,122-59.7600E,53,29.591,34.0278
1520,2008/6/25,8:39:00,03-26.1400N,122-59.9500E,54,29.575,34.0312
1521,2008/6/25,8:40:00,03-26.2800N,123-00.1400E,54,29.599,34.0338
1522,2008/6/25,8:41:00,03-26.4100N,123-00.3300E,53,29.598,34.0394
1523,2008/6/25,8:42:00,03-26.5500N,123-00.5200E,53,29.598,34.0433
1524,2008/6/25,8:43:00,03-26.7000N,123-00.7200E,53,29.6,34.0474
1525,2008/6/25,8:44:00,03-26.8400N,123-00.9100E,54,29.613,34.0506
1526,2008/6/25,8:45:00,03-26.9800N,123-01.1000E,54,29.614,34.052
1527,2008/6/25,8:46:00,03-27.1200N,123-01.2900E,53,29.596,34.0526
1528,2008/6/25,8:47:00,03-27.2500N,123-01.4700E,53,29.62,34.0528
1529,2008/6/25,8:48:00,03-27.3900N,123-01.6600E,53,29.611,34.0542
1530,2008/6/25,8:49:00,03-27.5300N,123-01.8500E,54,29.617,34.0568
1531,2008/6/25,8:50:00,03-27.6700N,123-02.0400E,54,29.615,34.0571
1532,2008/6/25,8:51:00,03-27.8100N,123-02.2300E,53,29.622,34.0575
1533,2008/6/25,8:52:00,03-27.9500N,123-02.4200E,53,29.634,34.0569
1534,2008/6/25,8:53:00,03-28.0900N,123-02.6100E,53,29.621,34.058
1535,2008/6/25,8:54:00,03-28.2300N,123-02.8000E,53,29.613,34.0575
1536,2008/6/25,8:55:00,03-28.3700N,123-02.9900E,54,29.599,34.058658
1537,2008/6/25,8:56:00,03-28.5100N,123-03.1800E,54,29.594,34.0565
1538,2008/6/25,8:57:00,03-28.6500N,123-03.3700E,53,29.603,34.0549
1539,2008/6/25,8:58:00,03-28.7900N,123-03.5500E,53,29.615,34.0557
1540,2008/6/25,8:59:00,03-28.9300N,123-03.7400E,52,29.616,34.0549
1541,2008/6/25,9:00:00,03-29.0700N,123-03.9300E,52,29.619,34.0552
1542,2008/6/25,9:01:00,03-29.2200N,123-04.1200E,53,29.586,34.0545
1543,2008/6/25,9:02:00,03-29.3600N,123-04.3100E,52,29.593,34.0529
1544,2008/6/25,9:03:00,03-29.5100N,123-04.5000E,52,29.58,34.0509
1545,2008/6/25,9:04:00,03-29.6500N,123-04.6800E,52,29.582,34.0515
1546,2008/6/25,9:05:00,03-29.8000N,123-04.8700E,53,29.592,34.0533
1547,2008/6/25,9:06:00,03-29.9400N,123-05.0600E,52,29.593,34.0531
1548,2008/6/25,9:07:00,03-30.0800N,123-05.2400E,51,29.594,34.0534
1549,2008/6/25,9:08:00,03-30.2300N,123-05.4300E,52,29.603,34.0556
1550,2008/6/25,9:09:00,03-30.3800N,123-05.6200E,52,29.591,34.0584
1551,2008/6/25,9:10:00,03-30.5300N,123-05.8200E,52,29.583,34.0583
1552,2008/6/25,9:11:00,03-30.6800N,123-06.0000E,52,29.574,34.0577
1553,2008/6/25,9:12:00,03-30.8200N,123-06.1900E,52,29.571,34.0571
1554,2008/6/25,9:13:00,03-30.9600N,123-06.3700E,52,29.581,34.0567
1555,2008/6/25,9:14:00,03-31.1100N,123-06.5600E,52,29.586,---
1556,2008/6/25,9:15:00,03-31.2500N,123-06.7400E,51,29.569,34.0598
1557,2008/6/25,9:16:00,03-31.3900N,123-06.9200E,52,29.576,34.0612
1558,2008/6/25,9:17:00,03-31.5300N,123-07.1000E,52,29.59,34.0608
1559,2008/6/25,9:18:00,03-31.6700N,123-07.2800E,52,29.594,34.0614
1560,2008/6/25,9:19:00,03-31.8100N,123-07.4600E,52,29.593,34.0634
1561,2008/6/25,9:20:00,03-31.9600N,123-07.6500E,52,29.587,34.0638
1562,2008/6/25,9:21:00,03-32.1000N,123-07.8200E,51,29.601,34.0643
1563,2008/6/25,9:22:00,03-32.2400N,123-08.0100E,52,29.601,34.0646
1564,2008/6/25,9:23:00,03-32.3800N,123-08.1800E,51,29.606,34.066
1565,2008/6/25,9:24:00,03-32.5300N,123-08.3700E,51,29.598,34.0664
1566,2008/6/25,9:25:00,03-32.6700N,123-08.5400E,51,29.602,34.0665
1567,2008/6/25,9:26:00,03-32.8100N,123-08.7200E,50,29.592,34.0678
1568,2008/6/25,9:27:00,03-32.9600N,123-08.8900E,50,29.596,34.0675
1569,2008/6/25,9:28:00,03-33.1000N,123-09.0600E,49,29.591,34.068
1570,2008/6/25,9:29:00,03-33.2500N,123-09.2300E,50,29.601,34.0686
1571,2008/6/25,9:30:00,03-33.3900N,123-09.4100E,50,29.603,34.0707
1572,2008/6/25,9:31:00,03-33.5300N,123-09.5800E,50,29.605,34.0713
1573,2008/6/25,9:32:00,03-33.6700N,123-09.7500E,50,29.608,34.0711
1574,2008/6/25,9:33:00,03-33.8100N,123-09.9200E,50,29.613,34.071
1575,2008/6/25,9:34:00,03-33.9600N,123-10.0900E,50,29.615,34.0708
1576,2008/6/25,9:35:00,03-34.1000N,123-10.2600E,50,29.626,34.0707
1577,2008/6/25,9:36:00,03-34.2300N,123-10.4300E,50,29.616,34.0713
1578,2008/6/25,9:37:00,03-34.3700N,123-10.6000E,50,29.615,34.0701
1579,2008/6/25,9:38:00,03-34.5200N,123-10.7700E,49,29.604,34.0702
1580,2008/6/25,9:39:00,03-34.6700N,123-10.9500E,51,29.609,34.0697
1581,2008/6/25,9:40:00,03-34.7900N,123-11.1200E,54,29.599,34.069
