Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
20876,2017/1/24,10:53:00,01-42.3500N,120-31.7100E,53,29.762,32.5318
20877,2017/1/24,10:54:00,01-42.4800N,120-31.8900E,53,29.747,32.5142
20878,2017/1/24,10:55:00,01-42.6200N,120-32.0700E,54,29.754,32.4891
20879,2017/1/24,10:56:00,01-42.7500N,120-32.2500E,53,29.746,32.5249
20880,2017/1/24,10:57:00,01-42.8900N,120-32.4300E,52,29.747,32.5936
20881,2017/1/24,10:58:00,01-43.0200N,120-32.6100E,53,29.739,32.5494
20882,2017/1/24,10:59:00,01-43.1500N,120-32.7900E,54,29.735,32.5058
20883,2017/1/24,11:00:00,01-43.2900N,120-32.9700E,53,29.729,32.5465
20884,2017/1/24,11:01:00,01-43.4400N,120-33.1700E,52,29.708,32.6065
20885,2017/1/24,11:02:00,01-43.5800N,120-33.3500E,51,29.714,32.7744
20886,2017/1/24,11:03:00,01-43.7100N,120-33.5300E,57,29.705,32.6074
20887,2017/1/24,11:04:00,01-43.8300N,120-33.7300E,59,29.707,32.5473
20888,2017/1/24,11:05:00,01-43.9500N,120-33.9200E,56,29.7,32.6082
20889,2017/1/24,11:06:00,01-44.0800N,120-34.1000E,54,29.702,32.7781
20890,2017/1/24,11:07:00,01-44.2200N,120-34.2800E,53,29.716,32.749
20891,2017/1/24,11:08:00,01-44.3400N,120-34.4700E,56,29.716,32.6279
20892,2017/1/24,11:09:00,01-44.4700N,120-34.6600E,57,29.715,32.557
20893,2017/1/24,11:10:00,01-44.5900N,120-34.8500E,55,29.711,32.5777
20894,2017/1/24,11:11:00,01-44.7200N,120-35.0300E,54,29.702,32.5836
20895,2017/1/24,11:12:00,01-44.8600N,120-35.2100E,53,29.702,32.5242
20896,2017/1/24,11:13:00,01-44.9900N,120-35.3900E,54,29.72,32.4785
20897,2017/1/24,11:14:00,01-45.1100N,120-35.5700E,56,29.728,32.4589
20898,2017/1/24,11:15:00,01-45.2300N,120-35.7500E,56,29.715,32.4561
20899,2017/1/24,11:16:00,01-45.3600N,120-35.9400E,56,29.719,32.4545
20900,2017/1/24,11:17:00,01-45.4800N,120-36.1200E,55,29.723,32.4545
20901,2017/1/24,11:18:00,01-45.6100N,120-36.3000E,55,29.724,32.4638
20902,2017/1/24,11:19:00,01-45.7300N,120-36.4800E,55,29.748,32.4614
20903,2017/1/24,11:20:00,01-45.8600N,120-36.6600E,55,29.784,32.4513
20904,2017/1/24,11:21:00,01-45.9800N,120-36.8400E,54,29.782,32.4563
20905,2017/1/24,11:22:00,01-46.1100N,120-37.0300E,54,29.774,32.4496
20906,2017/1/24,11:23:00,01-46.2500N,120-37.2200E,54,29.762,32.4438
20907,2017/1/24,11:24:00,01-46.3800N,120-37.4000E,55,29.756,32.4474
20908,2017/1/24,11:25:00,01-46.5000N,120-37.5800E,56,29.755,32.4537
20909,2017/1/24,11:26:00,01-46.6300N,120-37.7700E,55,29.76,32.4439
20910,2017/1/24,11:27:00,01-46.7600N,120-37.9500E,55,29.751,32.4509
20911,2017/1/24,11:28:00,01-46.8800N,120-38.1300E,56,29.735,32.4537
20912,2017/1/24,11:29:00,01-47.0100N,120-38.3200E,55,29.727,32.4562
20913,2017/1/24,11:30:00,01-47.1300N,120-38.5000E,56,29.719,32.4587
20914,2017/1/24,11:31:00,01-47.2500N,120-38.6800E,56,29.709,32.471
20915,2017/1/24,11:32:00,01-47.3800N,120-38.8600E,55,29.699,32.47
20916,2017/1/24,11:33:00,01-47.5100N,120-39.0500E,54,29.687,32.4947
20917,2017/1/24,11:34:00,01-47.6400N,120-39.2300E,54,29.697,32.4997
20918,2017/1/24,11:35:00,01-47.7700N,120-39.4100E,55,29.695,32.5113
20919,2017/1/24,11:36:00,01-47.8900N,120-39.6000E,55,29.69,32.5155
20920,2017/1/24,11:37:00,01-48.0200N,120-39.7800E,56,29.69,32.5274
20921,2017/1/24,11:38:00,01-48.1400N,120-39.9600E,55,29.7,32.5418
20922,2017/1/24,11:39:00,01-48.2700N,120-40.1500E,55,29.703,32.5463
20923,2017/1/24,11:40:00,01-48.4000N,120-40.3400E,55,29.692,32.5581
20924,2017/1/24,11:41:00,01-48.5300N,120-40.5200E,55,29.683,32.5665
20925,2017/1/24,11:42:00,01-48.6500N,120-40.7000E,55,29.683,32.5775
20926,2017/1/24,11:43:00,01-48.7800N,120-40.8900E,55,29.686,32.5688
20927,2017/1/24,11:44:00,01-48.9200N,120-41.0900E,55,29.688,32.5841
20928,2017/1/24,11:45:00,01-49.0500N,120-41.2700E,55,29.687,32.5808
20929,2017/1/24,11:46:00,01-49.1800N,120-41.4600E,55,29.681,32.5948
20930,2017/1/24,11:47:00,01-49.3100N,120-41.6500E,56,29.678,32.595
20931,2017/1/24,11:48:00,01-49.4300N,120-41.8400E,56,29.682,32.5973
20932,2017/1/24,11:49:00,01-49.5600N,120-42.0300E,56,29.678,32.6186
20933,2017/1/24,11:50:00,01-49.6800N,120-42.2200E,57,29.669,32.6335
20934,2017/1/24,11:51:00,01-49.8100N,120-42.4100E,56,29.665,32.6651
20935,2017/1/24,11:52:00,01-49.9400N,120-42.6000E,55,29.664,32.6983
20936,2017/1/24,11:53:00,01-50.0700N,120-42.7900E,55,29.664,32.724
20937,2017/1/24,11:54:00,01-50.2000N,120-42.9800E,56,29.669,32.6545
20938,2017/1/24,11:55:00,01-50.3200N,120-43.1700E,55,29.678,32.7499
20939,2017/1/24,11:56:00,01-50.4500N,120-43.3500E,55,29.67,32.6531
20940,2017/1/24,11:57:00,01-50.5800N,120-43.5400E,56,29.675,32.6127
20941,2017/1/24,11:58:00,01-50.7100N,120-43.7300E,56,29.682,32.6169
20942,2017/1/24,11:59:00,01-50.8300N,120-43.9200E,55,29.685,32.6929
20943,2017/1/24,12:00:00,01-50.9600N,120-44.1000E,55,29.673,32.6572
20944,2017/1/24,12:01:00,01-51.0900N,120-44.2900E,55,29.668,32.6112
20945,2017/1/24,12:02:00,01-51.2100N,120-44.4800E,55,29.663,32.6138
20946,2017/1/24,12:03:00,01-51.3400N,120-44.6700E,56,29.659,32.5874
20947,2017/1/24,12:04:00,01-51.4700N,120-44.8500E,56,29.657,32.5718
20948,2017/1/24,12:05:00,01-51.6000N,120-45.0400E,55,29.651,32.5571
20949,2017/1/24,12:06:00,01-51.7300N,120-45.2400E,55,29.658,32.5829
20950,2017/1/24,12:07:00,01-51.8600N,120-45.4200E,55,29.664,32.5294
20951,2017/1/24,12:08:00,01-51.9900N,120-45.6100E,56,29.667,32.4935
20952,2017/1/24,12:09:00,01-52.1100N,120-45.7900E,55,29.666,32.4827
20953,2017/1/24,12:10:00,01-52.2300N,120-45.9700E,55,29.655,32.4885
20954,2017/1/24,12:11:00,01-52.3600N,120-46.1600E,55,29.636,32.4889
20955,2017/1/24,12:12:00,01-52.4900N,120-46.3300E,55,29.629,32.4836
20956,2017/1/24,12:13:00,01-52.6100N,120-46.5200E,56,29.625,32.476
20957,2017/1/24,12:14:00,01-52.7400N,120-46.7000E,55,29.636,32.4635
20958,2017/1/24,12:15:00,01-52.8600N,120-46.8800E,55,29.644,32.47
20959,2017/1/24,12:16:00,01-52.9800N,120-47.0600E,54,29.638,32.461
20960,2017/1/24,12:17:00,01-53.1100N,120-47.2400E,55,29.635,32.4628
20961,2017/1/24,12:18:00,01-53.2300N,120-47.4200E,55,29.64,32.4657
20962,2017/1/24,12:19:00,01-53.3600N,120-47.6000E,54,29.645,32.4614
20963,2017/1/24,12:20:00,01-53.4900N,120-47.7700E,53,29.658,32.4643
20964,2017/1/24,12:21:00,01-53.6200N,120-47.9500E,54,29.669,32.4599
20965,2017/1/24,12:22:00,01-53.7400N,120-48.1300E,54,29.679,32.469
20966,2017/1/24,12:23:00,01-53.8700N,120-48.3100E,54,29.68,32.4588
20967,2017/1/24,12:24:00,01-53.9900N,120-48.4800E,54,29.664,32.4739
20968,2017/1/24,12:25:00,01-54.1200N,120-48.6700E,55,29.625,32.4704
20969,2017/1/24,12:26:00,01-54.2400N,120-48.8500E,55,29.586,32.4786
20970,2017/1/24,12:27:00,01-54.3600N,120-49.0200E,55,29.576,32.4921
20971,2017/1/24,12:28:00,01-54.5000N,120-49.2100E,53,29.57,32.4988
20972,2017/1/24,12:29:00,01-54.6300N,120-49.3900E,54,29.582,32.5093
20973,2017/1/24,12:30:00,01-54.7500N,120-49.5600E,55,29.59,32.4976
20974,2017/1/24,12:31:00,01-54.8700N,120-49.7400E,55,29.607,32.5294
20975,2017/1/24,12:32:00,01-55.0000N,120-49.9100E,55,29.637,32.52
20976,2017/1/24,12:33:00,01-55.1200N,120-50.0900E,55,29.643,32.5369
20977,2017/1/24,12:34:00,01-55.2400N,120-50.2700E,54,29.648,32.5394
20978,2017/1/24,12:35:00,01-55.3600N,120-50.4400E,55,29.672,32.556
20979,2017/1/24,12:36:00,01-55.4800N,120-50.6200E,56,29.668,32.5235
20980,2017/1/24,12:37:00,01-55.6100N,120-50.8000E,54,29.667,32.5306
20981,2017/1/24,12:38:00,01-55.7300N,120-50.9700E,52,29.669,32.5365
20982,2017/1/24,12:39:00,01-55.8600N,120-51.1400E,52,29.69,32.5359
20983,2017/1/24,12:40:00,01-55.9900N,120-51.3100E,53,29.71,32.5343
20984,2017/1/24,12:41:00,01-56.1200N,120-51.4700E,53,29.72,32.5243
20985,2017/1/24,12:42:00,01-56.2400N,120-51.6400E,53,29.7,32.5311
20986,2017/1/24,12:43:00,01-56.3700N,120-51.8100E,53,29.663,32.5279
20987,2017/1/24,12:44:00,01-56.5000N,120-51.9800E,53,29.661,32.5624
20988,2017/1/24,12:45:00,01-56.6200N,120-52.1500E,53,29.667,32.5433
20989,2017/1/24,12:46:00,01-56.7500N,120-52.3200E,53,29.669,32.5251
20990,2017/1/24,12:47:00,01-56.8700N,120-52.4900E,53,29.674,32.489
20991,2017/1/24,12:48:00,01-57.0000N,120-52.6600E,53,29.675,32.5278
20992,2017/1/24,12:49:00,01-57.1400N,120-52.8400E,52,29.659,32.5215
20993,2017/1/24,12:50:00,01-57.2700N,120-53.0100E,52,29.617,32.592
20994,2017/1/24,12:51:00,01-57.4000N,120-53.1800E,52,29.591,32.4629
20995,2017/1/24,12:52:00,01-57.5300N,120-53.3500E,53,29.55,32.4288
20996,2017/1/24,12:53:00,01-57.6500N,120-53.5200E,53,29.512,32.4125
20997,2017/1/24,12:54:00,01-57.7800N,120-53.6900E,52,29.517,32.3951
20998,2017/1/24,12:55:00,01-57.9100N,120-53.8600E,51,29.537,32.3936
20999,2017/1/24,12:56:00,01-58.0400N,120-54.0300E,52,29.535,32.4145
21000,2017/1/24,12:57:00,01-58.1700N,120-54.2000E,53,29.517,32.437
21001,2017/1/24,12:58:00,01-58.3000N,120-54.3700E,52,29.525,32.4423
21002,2017/1/24,12:59:00,01-58.4300N,120-54.5300E,52,29.555,32.4985
21003,2017/1/24,13:00:00,01-58.5600N,120-54.7000E,52,29.546,32.5475
21004,2017/1/24,13:01:00,01-58.6900N,120-54.8800E,52,29.539,32.5495
21005,2017/1/24,13:02:00,01-58.8200N,120-55.0500E,52,29.527,32.5593
21006,2017/1/24,13:03:00,01-58.9500N,120-55.2100E,52,29.516,32.5347
21007,2017/1/24,13:04:00,01-59.0800N,120-55.3800E,51,29.478,32.5079
21008,2017/1/24,13:05:00,01-59.2100N,120-55.5500E,52,29.531,32.5493
21009,2017/1/24,13:06:00,01-59.3400N,120-55.7200E,52,29.495,32.6053
21010,2017/1/24,13:07:00,01-59.4700N,120-55.8800E,53,29.444,32.5524
21011,2017/1/24,13:08:00,01-59.6000N,120-56.0500E,52,29.447,32.5155
21012,2017/1/24,13:09:00,01-59.7300N,120-56.2200E,51,29.43,32.5173
21013,2017/1/24,13:10:00,01-59.8600N,120-56.3900E,51,29.461,32.5128
21014,2017/1/24,13:11:00,02-00.0000N,120-56.5600E,52,29.532,32.5533
21015,2017/1/24,13:12:00,02-00.1300N,120-56.7300E,51,29.604,32.616
21016,2017/1/24,13:13:00,02-00.2600N,120-56.9000E,51,29.611,32.6641
21017,2017/1/24,13:14:00,02-00.3900N,120-57.0600E,50,29.618,32.6537
21018,2017/1/24,13:15:00,02-00.5300N,120-57.2200E,51,29.606,32.6548
21019,2017/1/24,13:16:00,02-00.6600N,120-57.3900E,52,29.614,32.6434
21020,2017/1/24,13:17:00,02-00.7800N,120-57.5600E,52,29.63,32.6331
21021,2017/1/24,13:18:00,02-00.9100N,120-57.7200E,52,29.631,32.6534
21022,2017/1/24,13:19:00,02-01.0400N,120-57.8900E,52,29.619,32.6542
21023,2017/1/24,13:20:00,02-01.1700N,120-58.0500E,51,29.603,32.6308
21024,2017/1/24,13:21:00,02-01.3000N,120-58.2200E,51,29.622,32.6214
21025,2017/1/24,13:22:00,02-01.4300N,120-58.3800E,52,29.605,32.6336
21026,2017/1/24,13:23:00,02-01.5600N,120-58.5500E,52,29.591,32.5768
21027,2017/1/24,13:24:00,02-01.6900N,120-58.7200E,51,29.598,32.5272
21028,2017/1/24,13:25:00,02-01.8200N,120-58.8800E,51,29.589,32.5129
21029,2017/1/24,13:26:00,02-01.9500N,120-59.0500E,52,29.62,32.5153
21030,2017/1/24,13:27:00,02-02.0800N,120-59.2100E,52,29.578,32.5008
21031,2017/1/24,13:28:00,02-02.2000N,120-59.3700E,51,29.614,32.4925
21032,2017/1/24,13:29:00,02-02.3400N,120-59.5400E,50,29.714,32.5098
21033,2017/1/24,13:30:00,02-02.4700N,120-59.7000E,50,29.733,32.5574
21034,2017/1/24,13:31:00,02-02.6000N,120-59.8600E,50,29.744,32.5723
21035,2017/1/24,13:32:00,02-02.7500N,121-00.0400E,51,29.794,32.6004
21036,2017/1/24,13:33:00,02-02.8800N,121-00.2000E,51,29.819,32.6168
21037,2017/1/24,13:34:00,02-03.0100N,121-00.3700E,51,29.809,32.6364
21038,2017/1/24,13:35:00,02-03.1400N,121-00.5300E,51,29.806,32.6447
21039,2017/1/24,13:36:00,02-03.2800N,121-00.7000E,50,29.785,32.6536
21040,2017/1/24,13:37:00,02-03.4100N,121-00.8600E,50,29.784,32.6476
21041,2017/1/24,13:38:00,02-03.5400N,121-01.0200E,50,29.789,32.6493
21042,2017/1/24,13:39:00,02-03.6800N,121-01.1800E,50,29.788,32.6377
21043,2017/1/24,13:40:00,02-03.8100N,121-01.3400E,50,29.792,32.6378
21044,2017/1/24,13:41:00,02-03.9500N,121-01.5100E,50,29.795,32.6333
21045,2017/1/24,13:42:00,02-04.0800N,121-01.6700E,51,29.796,32.6398
21046,2017/1/24,13:43:00,02-04.2200N,121-01.8400E,49,29.795,32.6406
21047,2017/1/24,13:44:00,02-04.3500N,121-02.0000E,50,29.791,32.6369
21048,2017/1/24,13:45:00,02-04.4900N,121-02.1600E,50,29.794,32.6327
21049,2017/1/24,13:46:00,02-04.6200N,121-02.3200E,50,29.804,32.6415
21050,2017/1/24,13:47:00,02-04.7500N,121-02.4800E,50,29.81,32.6372
21051,2017/1/24,13:48:00,02-04.8900N,121-02.6400E,49,29.807,32.649
21052,2017/1/24,13:49:00,02-05.0300N,121-02.8000E,49,29.815,32.6544
21053,2017/1/24,13:50:00,02-05.1500N,121-02.9600E,53,29.832,32.6515
21054,2017/1/24,13:51:00,02-05.2700N,121-03.1300E,54,29.855,32.662
21055,2017/1/24,13:52:00,02-05.4000N,121-03.3000E,52,29.871,32.6765
21056,2017/1/24,13:53:00,02-05.5300N,121-03.4600E,50,29.88,32.6893
21057,2017/1/24,13:54:00,02-05.6700N,121-03.6300E,50,29.879,32.6976
21058,2017/1/24,13:55:00,02-05.8000N,121-03.7900E,50,29.827,32.6881
21059,2017/1/24,13:56:00,02-05.9300N,121-03.9500E,51,29.836,32.6814
21060,2017/1/24,13:57:00,02-06.0700N,121-04.1200E,51,29.873,32.7018
21061,2017/1/24,13:58:00,02-06.2000N,121-04.2900E,52,29.89,32.7232
21062,2017/1/24,13:59:00,02-06.3200N,121-04.4500E,52,29.924,32.7264
21063,2017/1/24,14:00:00,02-06.4500N,121-04.6200E,53,29.966,32.7154
21064,2017/1/24,14:01:00,02-06.5700N,121-04.7800E,53,30.008,32.7287
21065,2017/1/24,14:02:00,02-06.7000N,121-04.9500E,52,30.064,32.7322
21066,2017/1/24,14:03:00,02-06.8200N,121-05.1100E,53,30.055,32.7533
21067,2017/1/24,14:04:00,02-06.9500N,121-05.2800E,53,30.02,32.7428
21068,2017/1/24,14:05:00,02-07.0700N,121-05.4500E,53,30.02,32.7378
21069,2017/1/24,14:06:00,02-07.2000N,121-05.6200E,53,30.02,32.7516
21070,2017/1/24,14:07:00,02-07.3200N,121-05.7900E,54,30.008,32.765
21071,2017/1/24,14:08:00,02-07.4400N,121-05.9500E,54,29.888,32.7723
21072,2017/1/24,14:09:00,02-07.5600N,121-06.1200E,53,29.822,32.8088
21073,2017/1/24,14:10:00,02-07.6800N,121-06.2900E,53,29.841,32.824
21074,2017/1/24,14:11:00,02-07.8100N,121-06.4600E,53,29.917,32.8433
21075,2017/1/24,14:12:00,02-07.9300N,121-06.6200E,54,29.943,32.8518
21076,2017/1/24,14:13:00,02-08.0500N,121-06.7900E,54,29.965,32.8694
21077,2017/1/24,14:14:00,02-08.1700N,121-06.9600E,54,29.964,32.8687
21078,2017/1/24,14:15:00,02-08.3100N,121-07.1400E,54,29.956,32.8766
21079,2017/1/24,14:16:00,02-08.4300N,121-07.3000E,54,29.951,32.8757
21080,2017/1/24,14:17:00,02-08.5500N,121-07.4800E,54,29.946,32.88
21081,2017/1/24,14:18:00,02-08.6700N,121-07.6400E,53,29.936,32.8815
21082,2017/1/24,14:19:00,02-08.8000N,121-07.8100E,53,29.931,32.8807
21083,2017/1/24,14:20:00,02-08.9200N,121-07.9800E,53,29.92,32.8783
21084,2017/1/24,14:21:00,02-09.0500N,121-08.1500E,54,29.909,32.8766
21085,2017/1/24,14:22:00,02-09.1700N,121-08.3200E,53,29.897,32.8813
21086,2017/1/24,14:23:00,02-09.3000N,121-08.4900E,53,29.896,32.8808
21087,2017/1/24,14:24:00,02-09.4200N,121-08.6500E,54,29.899,32.8833
21088,2017/1/24,14:25:00,02-09.5400N,121-08.8200E,54,29.893,32.8701
21089,2017/1/24,14:26:00,02-09.6600N,121-08.9900E,53,29.882,32.8565
21090,2017/1/24,14:27:00,02-09.7900N,121-09.1600E,54,29.873,32.8544
21091,2017/1/24,14:28:00,02-09.9100N,121-09.3300E,54,29.868,32.8461
21092,2017/1/24,14:29:00,02-10.0300N,121-09.5000E,54,29.871,32.8432
21093,2017/1/24,14:30:00,02-10.1500N,121-09.6700E,54,29.879,32.8472
21094,2017/1/24,14:31:00,02-10.2800N,121-09.8400E,53,29.879,32.8463
21095,2017/1/24,14:32:00,02-10.4000N,121-10.0100E,53,29.876,32.8539
21096,2017/1/24,14:33:00,02-10.5300N,121-10.1800E,53,29.88,32.8595
21097,2017/1/24,14:34:00,02-10.6500N,121-10.3400E,53,29.889,32.8714
21098,2017/1/24,14:35:00,02-10.7700N,121-10.5100E,54,29.92,32.8741
21099,2017/1/24,14:36:00,02-10.9000N,121-10.6800E,53,29.932,32.9013
21100,2017/1/24,14:37:00,02-11.0300N,121-10.8700E,53,29.939,32.9012
21101,2017/1/24,14:38:00,02-11.1600N,121-11.0300E,53,29.941,32.9055
21102,2017/1/24,14:39:00,02-11.2800N,121-11.2000E,54,29.935,32.91
21103,2017/1/24,14:40:00,02-11.4000N,121-11.3700E,54,29.927,32.9093
21104,2017/1/24,14:41:00,02-11.5200N,121-11.5400E,54,29.921,32.9035
21105,2017/1/24,14:42:00,02-11.6500N,121-11.7100E,53,29.911,32.9039
21106,2017/1/24,14:43:00,02-11.7700N,121-11.8700E,53,29.906,32.9039
21107,2017/1/24,14:44:00,02-11.8900N,121-12.0400E,53,29.9,32.8961
21108,2017/1/24,14:45:00,02-12.0200N,121-12.2100E,53,29.903,32.8994
21109,2017/1/24,14:46:00,02-12.1400N,121-12.3800E,53,29.903,32.8995
21110,2017/1/24,14:47:00,02-12.2700N,121-12.5500E,53,29.915,32.9074
21111,2017/1/24,14:48:00,02-12.3900N,121-12.7100E,53,29.923,32.9219
21112,2017/1/24,14:49:00,02-12.5200N,121-12.8800E,53,29.925,32.9236
21113,2017/1/24,14:50:00,02-12.6400N,121-13.0500E,54,29.936,32.9323
21114,2017/1/24,14:51:00,02-12.7600N,121-13.2200E,53,29.962,32.9471
21115,2017/1/24,14:52:00,02-12.8800N,121-13.3800E,53,29.95,32.9551
21116,2017/1/24,14:53:00,02-13.0100N,121-13.5400E,52,29.941,32.9594
21117,2017/1/24,14:54:00,02-13.1300N,121-13.7100E,53,29.941,32.9608
21118,2017/1/24,14:55:00,02-13.2500N,121-13.8800E,54,29.955,32.962
21119,2017/1/24,14:56:00,02-13.3700N,121-14.0500E,54,29.953,32.9636
21120,2017/1/24,14:57:00,02-13.4900N,121-14.2200E,55,29.954,32.9715
21121,2017/1/24,14:58:00,02-13.6200N,121-14.4000E,55,29.969,32.9769
21122,2017/1/24,14:59:00,02-13.7400N,121-14.5700E,54,29.975,32.9841
21123,2017/1/24,15:00:00,02-13.8500N,121-14.7300E,54,29.979,32.9893
21124,2017/1/24,15:01:00,02-13.9800N,121-14.8900E,53,29.983,32.9925
21125,2017/1/24,15:02:00,02-14.1000N,121-15.0600E,52,29.979,32.994
21126,2017/1/24,15:03:00,02-14.2200N,121-15.2200E,53,29.973,32.9893
21127,2017/1/24,15:04:00,02-14.3400N,121-15.3900E,53,29.959,32.9853
21128,2017/1/24,15:05:00,02-14.4600N,121-15.5500E,53,29.972,32.9817
21129,2017/1/24,15:06:00,02-14.5900N,121-15.7100E,53,29.974,32.9775
21130,2017/1/24,15:07:00,02-14.7100N,121-15.8700E,53,29.968,32.9797
21131,2017/1/24,15:08:00,02-14.8300N,121-16.0400E,53,29.962,32.9674
21132,2017/1/24,15:09:00,02-14.9600N,121-16.2000E,53,29.958,32.9725
21133,2017/1/24,15:10:00,02-15.0800N,121-16.3700E,53,29.947,32.9703
21134,2017/1/24,15:11:00,02-15.2000N,121-16.5300E,53,29.952,32.9695
21135,2017/1/24,15:12:00,02-15.3300N,121-16.7000E,52,29.943,32.9698
21136,2017/1/24,15:13:00,02-15.4600N,121-16.8700E,52,29.91,32.9585
21137,2017/1/24,15:14:00,02-15.5800N,121-17.0200E,52,29.899,32.9283
21138,2017/1/24,15:15:00,02-15.7100N,121-17.1900E,52,29.846,32.9124
21139,2017/1/24,15:16:00,02-15.8400N,121-17.3600E,52,29.867,32.8631
21140,2017/1/24,15:17:00,02-15.9700N,121-17.5200E,51,29.885,32.8782
21141,2017/1/24,15:18:00,02-16.1000N,121-17.6900E,52,29.858,32.8813
21142,2017/1/24,15:19:00,02-16.2200N,121-17.8600E,53,29.837,32.8623
21143,2017/1/24,15:20:00,02-16.3400N,121-18.0200E,53,29.837,32.8178
21144,2017/1/24,15:21:00,02-16.4700N,121-18.1900E,53,29.847,32.7903
21145,2017/1/24,15:22:00,02-16.6000N,121-18.3600E,53,29.855,32.7832
21146,2017/1/24,15:23:00,02-16.7200N,121-18.5300E,53,29.863,32.7774
21147,2017/1/24,15:24:00,02-16.8500N,121-18.6900E,52,29.859,32.7814
21148,2017/1/24,15:25:00,02-16.9700N,121-18.8500E,53,29.866,32.7742
21149,2017/1/24,15:26:00,02-17.1000N,121-19.0200E,53,29.864,32.7608
21150,2017/1/24,15:27:00,02-17.2100N,121-19.1800E,53,29.868,32.7613
21151,2017/1/24,15:28:00,02-17.3300N,121-19.3400E,54,29.87,32.7553
21152,2017/1/24,15:29:00,02-17.4600N,121-19.5100E,53,29.877,32.7613
21153,2017/1/24,15:30:00,02-17.5800N,121-19.6700E,53,29.884,32.7474
21154,2017/1/24,15:31:00,02-17.7000N,121-19.8400E,53,29.876,32.7574
21155,2017/1/24,15:32:00,02-17.8200N,121-19.9900E,53,29.871,32.7446
21156,2017/1/24,15:33:00,02-17.9400N,121-20.1600E,52,29.855,32.7445
21157,2017/1/24,15:34:00,02-18.0700N,121-20.3200E,51,29.837,32.7222
21158,2017/1/24,15:35:00,02-18.1900N,121-20.4800E,53,29.789,32.6943
21159,2017/1/24,15:36:00,02-18.3100N,121-20.6400E,53,29.758,32.597
21160,2017/1/24,15:37:00,02-18.4300N,121-20.8000E,53,29.754,32.5556
21161,2017/1/24,15:38:00,02-18.5500N,121-20.9600E,53,29.793,32.5519
21162,2017/1/24,15:39:00,02-18.6600N,121-21.1200E,53,29.787,32.5866
21163,2017/1/24,15:40:00,02-18.7800N,121-21.2800E,52,29.775,32.5861
21164,2017/1/24,15:41:00,02-18.9000N,121-21.4300E,52,29.742,32.5661
21165,2017/1/24,15:42:00,02-19.0200N,121-21.5900E,53,29.719,32.521
21166,2017/1/24,15:43:00,02-19.1500N,121-21.7600E,52,29.697,32.5068
21167,2017/1/24,15:44:00,02-19.2700N,121-21.9200E,51,29.675,32.4884
21168,2017/1/24,15:45:00,02-19.3900N,121-22.0800E,53,29.691,32.4594
21169,2017/1/24,15:46:00,02-19.5000N,121-22.2300E,54,29.708,32.4905
21170,2017/1/24,15:47:00,02-19.6200N,121-22.3900E,53,29.675,32.5023
21171,2017/1/24,15:48:00,02-19.7400N,121-22.5500E,53,29.673,32.4879
21172,2017/1/24,15:49:00,02-19.8600N,121-22.7000E,52,29.681,32.4977
21173,2017/1/24,15:50:00,02-19.9800N,121-22.8600E,53,29.66,32.4988
21174,2017/1/24,15:51:00,02-20.0900N,121-23.0100E,53,29.645,32.5008
21175,2017/1/24,15:52:00,02-20.2100N,121-23.1700E,52,29.622,32.4838
21176,2017/1/24,15:53:00,02-20.3300N,121-23.3300E,53,29.608,32.4677
21177,2017/1/24,15:54:00,02-20.4500N,121-23.4900E,54,29.608,32.4563
21178,2017/1/24,15:55:00,02-20.5600N,121-23.6500E,53,29.604,32.4647
21179,2017/1/24,15:56:00,02-20.6800N,121-23.8100E,54,29.585,32.4549
21180,2017/1/24,15:57:00,02-20.7900N,121-23.9700E,54,29.601,32.4306
21181,2017/1/24,15:58:00,02-20.9100N,121-24.1200E,54,29.613,32.4318
21182,2017/1/24,15:59:00,02-21.0200N,121-24.2900E,55,29.589,32.4546
21183,2017/1/24,16:00:00,02-21.1300N,121-24.4500E,54,29.579,32.4182
21184,2017/1/24,16:01:00,02-21.2500N,121-24.6000E,54,29.552,32.3909
21185,2017/1/24,16:02:00,02-21.3600N,121-24.7600E,54,29.556,32.3465
21186,2017/1/24,16:03:00,02-21.4800N,121-24.9200E,54,29.58,32.3479
21187,2017/1/24,16:04:00,02-21.5900N,121-25.0800E,54,29.576,32.3732
21188,2017/1/24,16:05:00,02-21.7100N,121-25.2500E,54,29.578,32.3796
21189,2017/1/24,16:06:00,02-21.8200N,121-25.4000E,54,29.58,32.3746
21190,2017/1/24,16:07:00,02-21.9400N,121-25.5600E,53,29.58,32.379
21191,2017/1/24,16:08:00,02-22.0600N,121-25.7200E,54,29.55,32.3933
21192,2017/1/24,16:09:00,02-22.1700N,121-25.8800E,55,29.572,32.3624
21193,2017/1/24,16:10:00,02-22.2800N,121-26.0400E,54,29.558,32.3846
21194,2017/1/24,16:11:00,02-22.3900N,121-26.2000E,54,29.564,32.3635
21195,2017/1/24,16:12:00,02-22.5100N,121-26.3500E,54,29.573,32.3652
21196,2017/1/24,16:13:00,02-22.6200N,121-26.5100E,54,29.581,32.3829
21197,2017/1/24,16:14:00,02-22.7400N,121-26.6700E,55,29.567,32.3993
21198,2017/1/24,16:15:00,02-22.8500N,121-26.8300E,54,29.555,32.3802
21199,2017/1/24,16:16:00,02-22.9600N,121-26.9900E,53,29.572,32.3637
21200,2017/1/24,16:17:00,02-23.0800N,121-27.1400E,54,29.57,32.3845
