Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8779,2004/4/10,14:53:00,07-41.3700N,146-37.4800E,341,29.237,34.0561
8780,2004/4/10,14:54:00,07-41.5800N,146-37.4100E,342,29.239,34.0578
8781,2004/4/10,14:55:00,07-41.7800N,146-37.3500E,341,29.23,34.0559
8782,2004/4/10,14:56:00,07-41.9800N,146-37.2800E,341,29.209,34.0536
8783,2004/4/10,14:57:00,07-42.1900N,146-37.2100E,342,29.194,34.0511
8784,2004/4/10,14:58:00,07-42.4000N,146-37.1400E,340,29.18,34.0434
8785,2004/4/10,14:59:00,07-42.6000N,146-37.0700E,340,29.157,34.0383
8786,2004/4/10,15:00:00,07-42.8100N,146-37.0000E,341,29.151,34.0326
8787,2004/4/10,15:01:00,07-43.0100N,146-36.9300E,340,29.155,34.0268
8788,2004/4/10,15:02:00,07-43.2100N,146-36.8600E,341,29.16,34.0237
8789,2004/4/10,15:03:00,07-43.4400N,146-36.7900E,341,29.163,34.0152
8790,2004/4/10,15:04:00,07-43.6400N,146-36.7200E,341,29.175,34.0181
8791,2004/4/10,15:05:00,07-43.8400N,146-36.6500E,341,29.192,34.0175
8792,2004/4/10,15:06:00,07-44.0400N,146-36.5800E,340,29.212,34.0185
8793,2004/4/10,15:07:00,07-44.2500N,146-36.5100E,342,29.232,34.0247
8794,2004/4/10,15:08:00,07-44.4500N,146-36.4500E,340,29.242,34.034
8795,2004/4/10,15:09:00,07-44.6500N,146-36.3800E,341,29.245,34.0384
8796,2004/4/10,15:10:00,07-44.8500N,146-36.3100E,339,29.232,34.0403
8797,2004/4/10,15:11:00,07-45.0500N,146-36.2400E,340,29.227,34.0417
8798,2004/4/10,15:12:00,07-45.2600N,146-36.1700E,340,29.216,34.0426
8799,2004/4/10,15:13:00,07-45.4600N,146-36.0900E,340,29.212,34.0452
8800,2004/4/10,15:14:00,07-45.6600N,146-36.0300E,340,29.214,34.0478
8801,2004/4/10,15:15:00,07-45.8600N,146-35.9600E,341,29.219,34.0534
8802,2004/4/10,15:16:00,07-46.0600N,146-35.8900E,340,29.166,34.0531
8803,2004/4/10,15:17:00,07-46.2700N,146-35.8200E,341,29.163,34.051
8804,2004/4/10,15:18:00,07-46.4700N,146-35.7500E,340,29.175,34.0483
8805,2004/4/10,15:19:00,07-46.6700N,146-35.6700E,339,29.18,34.0461
8806,2004/4/10,15:20:00,07-46.8700N,146-35.6000E,339,29.184,34.0478
8807,2004/4/10,15:21:00,07-47.0700N,146-35.5300E,340,29.191,34.0493
8808,2004/4/10,15:22:00,07-47.2800N,146-35.4600E,340,29.203,34.0502
8809,2004/4/10,15:23:00,07-47.4900N,146-35.3800E,340,29.213,34.0521
8810,2004/4/10,15:24:00,07-47.6900N,146-35.3100E,340,29.203,34.0544
8811,2004/4/10,15:25:00,07-47.8900N,146-35.2400E,340,29.164,34.0572
8812,2004/4/10,15:26:00,07-48.0900N,146-35.1700E,341,29.155,34.0582
8813,2004/4/10,15:27:00,07-48.3000N,146-35.1000E,341,29.159,34.0589
8814,2004/4/10,15:28:00,07-48.4900N,146-35.0300E,341,29.15,34.0583
8815,2004/4/10,15:29:00,07-48.6900N,146-34.9600E,341,29.138,34.0598
8816,2004/4/10,15:30:00,07-48.8900N,146-34.8900E,340,29.136,34.0591
8817,2004/4/10,15:31:00,07-49.0900N,146-34.8200E,339,29.154,34.0582
8818,2004/4/10,15:32:00,07-49.2900N,146-34.7500E,339,29.162,34.0585
8819,2004/4/10,15:33:00,07-49.4900N,146-34.6800E,341,29.143,34.0578
8820,2004/4/10,15:34:00,07-49.6800N,146-34.6000E,339,29.138,34.057
8821,2004/4/10,15:35:00,07-49.8700N,146-34.5300E,340,29.141,34.0567
8822,2004/4/10,15:36:00,07-50.0700N,146-34.4600E,341,29.153,34.0577
8823,2004/4/10,15:37:00,07-50.2600N,146-34.4000E,341,29.152,34.0579
8824,2004/4/10,15:38:00,07-50.4600N,146-34.3300E,339,29.151,34.0598
8825,2004/4/10,15:39:00,07-50.6500N,146-34.2600E,340,29.165,34.059
8826,2004/4/10,15:40:00,07-50.8500N,146-34.1900E,342,29.173,34.0616
8827,2004/4/10,15:41:00,07-51.0400N,146-34.1200E,341,29.163,34.0612
8828,2004/4/10,15:42:00,07-51.2600N,146-34.0400E,338,29.168,34.0612
8829,2004/4/10,15:43:00,07-51.4500N,146-33.9700E,338,29.129,34.0616
8830,2004/4/10,15:44:00,07-51.6400N,146-33.9000E,339,29.135,34.0631
8831,2004/4/10,15:45:00,07-51.8100N,146-33.8400E,339,29.143,34.0645
8832,2004/4/10,15:46:00,07-52.0000N,146-33.7600E,339,29.153,34.066
8833,2004/4/10,15:47:00,07-52.2000N,146-33.6900E,339,29.161,34.0658
8834,2004/4/10,15:48:00,07-52.4000N,146-33.6200E,338,29.152,34.0666
8835,2004/4/10,15:49:00,07-52.5900N,146-33.5500E,340,29.123,34.0665
8836,2004/4/10,15:50:00,07-52.7900N,146-33.4800E,341,29.098,34.0657
8837,2004/4/10,15:51:00,07-52.9800N,146-33.4100E,341,29.098,34.0691
8838,2004/4/10,15:52:00,07-53.1800N,146-33.3300E,339,29.101,34.0718
8839,2004/4/10,15:53:00,07-53.3800N,146-33.2600E,340,29.085,34.0734
8840,2004/4/10,15:54:00,07-53.5700N,146-33.2000E,341,29.088,34.074
8841,2004/4/10,15:55:00,07-53.7700N,146-33.1200E,339,29.081,34.0747
8842,2004/4/10,15:56:00,07-53.9600N,146-33.0500E,340,29.071,34.0757
8843,2004/4/10,15:57:00,07-54.1600N,146-32.9800E,339,29.07,34.0746
8844,2004/4/10,15:58:00,07-54.3500N,146-32.9100E,338,29.051,34.075
8845,2004/4/10,15:59:00,07-54.5400N,146-32.8400E,340,29.052,34.074
8846,2004/4/10,16:00:00,07-54.7400N,146-32.7600E,339,29.051,34.0712
8847,2004/4/10,16:01:00,07-54.9300N,146-32.6900E,339,29.048,34.0699
8848,2004/4/10,16:02:00,07-55.1300N,146-32.6200E,339,29.044,34.0689
8849,2004/4/10,16:03:00,07-55.3200N,146-32.5500E,339,29.035,34.0684
8850,2004/4/10,16:04:00,07-55.5300N,146-32.4700E,338,29.04,34.0677
8851,2004/4/10,16:05:00,07-55.7300N,146-32.4000E,339,29.038,34.0653
8852,2004/4/10,16:06:00,07-55.9300N,146-32.3300E,341,29.043,34.0678
8853,2004/4/10,16:07:00,07-56.1200N,146-32.2600E,339,29.048,34.0688
8854,2004/4/10,16:08:00,07-56.3200N,146-32.1800E,337,29.059,34.0686
8855,2004/4/10,16:09:00,07-56.5100N,146-32.1100E,338,29.059,34.0701
8856,2004/4/10,16:10:00,07-56.7100N,146-32.0400E,340,29.039,34.0705
8857,2004/4/10,16:11:00,07-56.9000N,146-31.9700E,340,29.026,34.0684
8858,2004/4/10,16:12:00,07-57.0900N,146-31.8900E,338,29.01,34.0669
8859,2004/4/10,16:13:00,07-57.2900N,146-31.8200E,338,29.011,34.0656
8860,2004/4/10,16:14:00,07-57.4900N,146-31.7400E,339,29.019,34.0642
8861,2004/4/10,16:15:00,07-57.6800N,146-31.6700E,339,29.03,34.063
8862,2004/4/10,16:16:00,07-57.8800N,146-31.5900E,338,29.032,34.0651
8863,2004/4/10,16:17:00,07-58.0800N,146-31.5100E,338,29.026,34.0675
8864,2004/4/10,16:18:00,07-58.2800N,146-31.4400E,339,29.015,34.0679
8865,2004/4/10,16:19:00,07-58.4700N,146-31.3600E,337,29.01,34.0665
8866,2004/4/10,16:20:00,07-58.6600N,146-31.2900E,339,29.009,34.0662
8867,2004/4/10,16:21:00,07-58.8600N,146-31.2100E,339,29.01,34.0645
8868,2004/4/10,16:22:00,07-59.0600N,146-31.1400E,338,29.023,34.0622
8869,2004/4/10,16:23:00,07-59.2500N,146-31.0600E,338,29.031,34.0643
8870,2004/4/10,16:24:00,07-59.4600N,146-30.9800E,338,29.049,34.0663
8871,2004/4/10,16:25:00,07-59.6600N,146-30.9000E,339,29.05,34.0671
8872,2004/4/10,16:26:00,07-59.8500N,146-30.8300E,338,29.044,34.0679
8873,2004/4/10,16:27:00,08-00.0500N,146-30.7500E,338,29.03,34.0686
8874,2004/4/10,16:28:00,08-00.2400N,146-30.6800E,338,29.025,34.0676
8875,2004/4/10,16:29:00,08-00.4400N,146-30.6000E,338,29.024,34.0645
8876,2004/4/10,16:30:00,08-00.6400N,146-30.5300E,339,29.031,34.0645
8877,2004/4/10,16:31:00,08-00.8400N,146-30.4500E,338,29.041,34.0653
8878,2004/4/10,16:32:00,08-01.0400N,146-30.3700E,339,29.05,34.0663
8879,2004/4/10,16:33:00,08-01.2300N,146-30.3000E,337,29.051,34.0665
8880,2004/4/10,16:34:00,08-01.4300N,146-30.2200E,338,29.048,34.067
8881,2004/4/10,16:35:00,08-01.6200N,146-30.1400E,339,29.047,34.0688
8882,2004/4/10,16:36:00,08-01.8200N,146-30.0700E,339,29.045,34.066
8883,2004/4/10,16:37:00,08-02.0200N,146-29.9900E,338,29.04,34.0647
8884,2004/4/10,16:38:00,08-02.2200N,146-29.9200E,339,29.027,34.0646
8885,2004/4/10,16:39:00,08-02.4100N,146-29.8400E,338,29.023,34.0617
8886,2004/4/10,16:40:00,08-02.6100N,146-29.7600E,338,29.028,34.0573
8887,2004/4/10,16:41:00,08-02.8100N,146-29.6900E,338,29.026,34.0566
8888,2004/4/10,16:42:00,08-03.0000N,146-29.6100E,339,29.022,34.056
8889,2004/4/10,16:43:00,08-03.2000N,146-29.5300E,337,29.016,34.0568
8890,2004/4/10,16:44:00,08-03.3900N,146-29.4600E,338,29.018,34.055
8891,2004/4/10,16:45:00,08-03.6000N,146-29.3700E,338,29.016,34.055
8892,2004/4/10,16:46:00,08-03.8000N,146-29.3000E,338,29.014,34.0545
8893,2004/4/10,16:47:00,08-03.9900N,146-29.2200E,338,29.015,34.0519
8894,2004/4/10,16:48:00,08-04.1900N,146-29.1400E,338,29.02,34.0517
8895,2004/4/10,16:49:00,08-04.3800N,146-29.0700E,338,29.018,34.0521
8896,2004/4/10,16:50:00,08-04.5800N,146-28.9900E,338,29.017,34.0501
8897,2004/4/10,16:51:00,08-04.7800N,146-28.9100E,337,29.013,34.0506
8898,2004/4/10,16:52:00,08-04.9700N,146-28.8300E,338,29.015,34.0489
8899,2004/4/10,16:53:00,08-05.1600N,146-28.7600E,339,29.004,34.0477
8900,2004/4/10,16:54:00,08-05.3600N,146-28.6800E,337,28.999,34.0474
8901,2004/4/10,16:55:00,08-05.5500N,146-28.6100E,338,28.995,34.0447
8902,2004/4/10,16:56:00,08-05.7500N,146-28.5300E,339,28.997,34.0426
8903,2004/4/10,16:57:00,08-05.9500N,146-28.4600E,338,29,34.0428
8904,2004/4/10,16:58:00,08-06.1400N,146-28.3800E,338,29.004,34.0429
8905,2004/4/10,16:59:00,08-06.3400N,146-28.3100E,339,29.006,34.043
8906,2004/4/10,17:00:00,08-06.5400N,146-28.2300E,339,29.003,34.0435
8907,2004/4/10,17:01:00,08-06.7300N,146-28.1600E,338,28.997,34.0433
8908,2004/4/10,17:02:00,08-06.9400N,146-28.0800E,338,28.996,34.0429
8909,2004/4/10,17:03:00,08-07.1300N,146-28.0100E,339,28.993,34.0409
8910,2004/4/10,17:04:00,08-07.3300N,146-27.9300E,339,28.99,34.0408
8911,2004/4/10,17:05:00,08-07.5300N,146-27.8500E,338,28.998,34.0417
8912,2004/4/10,17:06:00,08-07.7400N,146-27.7700E,339,29.003,34.0431
8913,2004/4/10,17:07:00,08-07.9400N,146-27.7000E,341,28.999,34.0422
8914,2004/4/10,17:08:00,08-08.1500N,146-27.6300E,342,29,34.0402
8915,2004/4/10,17:09:00,08-08.3500N,146-27.5800E,348,29.004,34.0446
8916,2004/4/10,17:10:00,08-08.5500N,146-27.5400E,348,29.003,34.0448
8917,2004/4/10,17:11:00,08-08.7600N,146-27.5000E,347,29,34.0443
8918,2004/4/10,17:12:00,08-08.9600N,146-27.4500E,346,28.995,34.0443
8919,2004/4/10,17:13:00,08-09.1600N,146-27.4100E,349,29.001,34.0464
8920,2004/4/10,17:14:00,08-09.3600N,146-27.3700E,349,29.007,34.046
8921,2004/4/10,17:15:00,08-09.5700N,146-27.3300E,348,29.005,34.0455
8922,2004/4/10,17:16:00,08-09.7800N,146-27.2800E,348,28.995,34.0457
8923,2004/4/10,17:17:00,08-09.9800N,146-27.2400E,346,28.989,34.0447
8924,2004/4/10,17:18:00,08-10.1800N,146-27.2000E,348,28.989,34.0443
8925,2004/4/10,17:19:00,08-10.3900N,146-27.1500E,348,28.987,34.0443
8926,2004/4/10,17:20:00,08-10.6000N,146-27.1200E,348,28.989,34.0459
8927,2004/4/10,17:21:00,08-10.8000N,146-27.0700E,347,28.994,34.0474
8928,2004/4/10,17:22:00,08-11.0100N,146-27.0300E,348,29.003,34.0496
8929,2004/4/10,17:23:00,08-11.2100N,146-26.9800E,347,29.005,34.0506
8930,2004/4/10,17:24:00,08-11.4100N,146-26.9400E,348,28.999,34.0508
8931,2004/4/10,17:25:00,08-11.6200N,146-26.8900E,347,29,34.0507
8932,2004/4/10,17:26:00,08-11.8400N,146-26.8500E,347,29,34.0501
8933,2004/4/10,17:27:00,08-12.0500N,146-26.8100E,348,28.996,34.0486
8934,2004/4/10,17:28:00,08-12.2500N,146-26.7600E,348,28.987,34.0477
8935,2004/4/10,17:29:00,08-12.4600N,146-26.7200E,348,28.984,34.0478
8936,2004/4/10,17:30:00,08-12.6600N,146-26.6800E,349,28.988,34.0472
8937,2004/4/10,17:31:00,08-12.8700N,146-26.6400E,350,28.991,34.0454
8938,2004/4/10,17:32:00,08-13.0800N,146-26.6000E,349,28.993,34.0465
8939,2004/4/10,17:33:00,08-13.2900N,146-26.5600E,348,28.99,34.0473
8940,2004/4/10,17:34:00,08-13.4900N,146-26.5200E,349,28.992,34.0488
8941,2004/4/10,17:35:00,08-13.7000N,146-26.4800E,348,28.989,34.0487
8942,2004/4/10,17:36:00,08-13.9100N,146-26.4400E,349,28.981,34.0482
8943,2004/4/10,17:37:00,08-14.1100N,146-26.4000E,348,28.977,34.0482
8944,2004/4/10,17:38:00,08-14.3200N,146-26.3600E,349,28.977,34.0499
8945,2004/4/10,17:39:00,08-14.5300N,146-26.3200E,349,28.977,34.0487
8946,2004/4/10,17:40:00,08-14.7400N,146-26.2800E,349,28.981,34.0493
8947,2004/4/10,17:41:00,08-14.9400N,146-26.2400E,348,28.978,34.0498
8948,2004/4/10,17:42:00,08-15.1500N,146-26.2000E,348,28.977,34.0493
8949,2004/4/10,17:43:00,08-15.3600N,146-26.1600E,349,28.98,34.0493
8950,2004/4/10,17:44:00,08-15.5600N,146-26.1200E,349,28.984,34.0518
8951,2004/4/10,17:45:00,08-15.7800N,146-26.0800E,349,28.984,34.0529
8952,2004/4/10,17:46:00,08-15.9900N,146-26.0400E,350,28.985,34.0528
8953,2004/4/10,17:47:00,08-16.2000N,146-26.0100E,350,28.993,34.0548
8954,2004/4/10,17:48:00,08-16.4000N,146-25.9700E,350,28.995,34.0586
8955,2004/4/10,17:49:00,08-16.6100N,146-25.9300E,349,29.011,34.0583
8956,2004/4/10,17:50:00,08-16.8100N,146-25.8900E,349,29.01,34.0579
8957,2004/4/10,17:51:00,08-17.0100N,146-25.8600E,349,28.983,34.0584
8958,2004/4/10,17:52:00,08-17.2200N,146-25.8200E,348,28.983,34.0592
8959,2004/4/10,17:53:00,08-17.4200N,146-25.7800E,348,28.987,34.0607
8960,2004/4/10,17:54:00,08-17.6300N,146-25.7500E,349,28.999,34.0584
8961,2004/4/10,17:55:00,08-17.8300N,146-25.7100E,350,29.007,34.0622
8962,2004/4/10,17:56:00,08-18.0400N,146-25.6800E,350,29.007,34.0636
8963,2004/4/10,17:57:00,08-18.2500N,146-25.6400E,350,28.979,34.0632
8964,2004/4/10,17:58:00,08-18.4500N,146-25.6100E,351,28.985,34.0627
8965,2004/4/10,17:59:00,08-18.6600N,146-25.5700E,351,28.982,34.063
8966,2004/4/10,18:00:00,08-18.8600N,146-25.5400E,350,28.993,34.0625
8967,2004/4/10,18:01:00,08-19.0700N,146-25.5000E,349,28.985,34.062
8968,2004/4/10,18:02:00,08-19.2700N,146-25.4600E,350,28.983,34.0613
8969,2004/4/10,18:03:00,08-19.4800N,146-25.4300E,349,28.983,34.0612
8970,2004/4/10,18:04:00,08-19.6800N,146-25.3900E,350,28.988,34.0592
8971,2004/4/10,18:05:00,08-19.8900N,146-25.3600E,348,28.992,34.0602
8972,2004/4/10,18:06:00,08-20.1100N,146-25.3200E,349,28.994,34.0603
8973,2004/4/10,18:07:00,08-20.3100N,146-25.2800E,350,29,34.0587
8974,2004/4/10,18:08:00,08-20.5200N,146-25.2500E,350,29.001,34.0595
8975,2004/4/10,18:09:00,08-20.7200N,146-25.2100E,351,29,34.0593
8976,2004/4/10,18:10:00,08-20.9200N,146-25.1800E,349,29.003,34.057
8977,2004/4/10,18:11:00,08-21.1200N,146-25.1400E,349,29.007,34.0593
8978,2004/4/10,18:12:00,08-21.3300N,146-25.1100E,350,29.009,34.06
8979,2004/4/10,18:13:00,08-21.5300N,146-25.0700E,350,28.994,34.0593
8980,2004/4/10,18:14:00,08-21.7400N,146-25.0400E,351,28.992,34.057
8981,2004/4/10,18:15:00,08-21.9400N,146-25.0000E,347,28.995,34.0574
8982,2004/4/10,18:16:00,08-22.1400N,146-24.9600E,350,28.992,34.0568
8983,2004/4/10,18:17:00,08-22.3500N,146-24.9300E,349,28.985,34.0558
8984,2004/4/10,18:18:00,08-22.5500N,146-24.8900E,349,28.982,34.0559
8985,2004/4/10,18:19:00,08-22.7600N,146-24.8500E,348,28.977,34.0536
8986,2004/4/10,18:20:00,08-22.9600N,146-24.8100E,347,28.972,34.054
8987,2004/4/10,18:21:00,08-23.1800N,146-24.7700E,348,28.97,34.0518
8988,2004/4/10,18:22:00,08-23.3800N,146-24.7300E,348,28.972,34.0507
8989,2004/4/10,18:23:00,08-23.5900N,146-24.6900E,349,28.978,34.0505
8990,2004/4/10,18:24:00,08-23.7900N,146-24.6500E,348,28.982,34.0508
8991,2004/4/10,18:25:00,08-24.0100N,146-24.6100E,348,28.987,34.0455
8992,2004/4/10,18:26:00,08-24.2300N,146-24.5700E,348,28.989,34.0517
8993,2004/4/10,18:27:00,08-24.4400N,146-24.5200E,348,28.997,34.0507
8994,2004/4/10,18:28:00,08-24.6400N,146-24.4900E,349,28.995,34.0513
8995,2004/4/10,18:29:00,08-24.8500N,146-24.4400E,348,28.995,34.0519
8996,2004/4/10,18:30:00,08-25.0600N,146-24.4000E,348,28.998,34.0505
8997,2004/4/10,18:31:00,08-25.2700N,146-24.3600E,348,29.003,34.0498
8998,2004/4/10,18:32:00,08-25.4700N,146-24.3200E,348,29.001,34.0474
8999,2004/4/10,18:33:00,08-25.6800N,146-24.2800E,348,29.001,34.0481
9000,2004/4/10,18:34:00,08-25.8900N,146-24.2400E,348,29.003,34.0487
9001,2004/4/10,18:35:00,08-26.1000N,146-24.1900E,347,29.004,34.0466
9002,2004/4/10,18:36:00,08-26.3100N,146-24.1500E,348,28.995,34.0438
9003,2004/4/10,18:37:00,08-26.5200N,146-24.1100E,349,28.992,34.0436
9004,2004/4/10,18:38:00,08-26.7200N,146-24.0700E,348,28.985,34.0403
9005,2004/4/10,18:39:00,08-26.9300N,146-24.0300E,348,28.983,34.0392
9006,2004/4/10,18:40:00,08-27.1400N,146-23.9800E,348,28.981,34.0394
9007,2004/4/10,18:41:00,08-27.3500N,146-23.9400E,349,28.973,34.0381
9008,2004/4/10,18:42:00,08-27.5600N,146-23.9000E,346,28.973,34.0367
9009,2004/4/10,18:43:00,08-27.7600N,146-23.8600E,347,28.973,34.0365
9010,2004/4/10,18:44:00,08-27.9700N,146-23.8100E,349,28.963,34.0354
9011,2004/4/10,18:45:00,08-28.1800N,146-23.7700E,346,28.956,34.0346
9012,2004/4/10,18:46:00,08-28.3900N,146-23.7100E,343,28.951,34.031
9013,2004/4/10,18:47:00,08-28.6000N,146-23.6500E,344,28.95,34.0316
9014,2004/4/10,18:48:00,08-28.8000N,146-23.5900E,344,28.943,34.0292
9015,2004/4/10,18:49:00,08-29.0100N,146-23.5400E,343,28.944,34.0289
9016,2004/4/10,18:50:00,08-29.2100N,146-23.4800E,344,28.941,34.0279
9017,2004/4/10,18:51:00,08-29.4100N,146-23.4300E,342,28.934,34.0266
9018,2004/4/10,18:52:00,08-29.6200N,146-23.3700E,344,28.931,34.0253
9019,2004/4/10,18:53:00,08-29.8200N,146-23.3100E,344,28.932,34.0231
9020,2004/4/10,18:54:00,08-30.0200N,146-23.2600E,344,28.925,34.0239
9021,2004/4/10,18:55:00,08-30.2200N,146-23.2000E,344,28.92,34.022
9022,2004/4/10,18:56:00,08-30.4200N,146-23.1500E,344,28.918,34.0208
9023,2004/4/10,18:57:00,08-30.6200N,146-23.0900E,344,28.919,34.0205
9024,2004/4/10,18:58:00,08-30.8300N,146-23.0400E,344,28.918,34.0187
9025,2004/4/10,18:59:00,08-31.0300N,146-22.9800E,343,28.914,34.0169
9026,2004/4/10,19:00:00,08-31.2400N,146-22.9200E,345,28.907,34.0175
9027,2004/4/10,19:01:00,08-31.4400N,146-22.8700E,344,28.903,34.0158
9028,2004/4/10,19:02:00,08-31.6400N,146-22.8100E,344,28.9,34.0141
9029,2004/4/10,19:03:00,08-31.8400N,146-22.7600E,344,28.895,34.0116
9030,2004/4/10,19:04:00,08-32.0500N,146-22.7000E,343,28.892,34.0122
9031,2004/4/10,19:05:00,08-32.2600N,146-22.6400E,344,28.891,34.0104
9032,2004/4/10,19:06:00,08-32.4700N,146-22.5800E,345,28.882,34.0082
9033,2004/4/10,19:07:00,08-32.6700N,146-22.5200E,344,28.881,34.008
9034,2004/4/10,19:08:00,08-32.8800N,146-22.4700E,343,28.876,34.0052
9035,2004/4/10,19:09:00,08-33.0800N,146-22.4100E,344,28.869,34.0041
9036,2004/4/10,19:10:00,08-33.2800N,146-22.3500E,344,28.863,34.0035
9037,2004/4/10,19:11:00,08-33.4900N,146-22.3000E,344,28.853,34.0005
9038,2004/4/10,19:12:00,08-33.6900N,146-22.2500E,345,28.847,34.0011
9039,2004/4/10,19:13:00,08-33.8900N,146-22.1900E,343,28.839,33.9967
9040,2004/4/10,19:14:00,08-34.0900N,146-22.1300E,345,28.835,33.9952
9041,2004/4/10,19:15:00,08-34.2900N,146-22.0800E,345,28.837,33.9948
9042,2004/4/10,19:16:00,08-34.5000N,146-22.0300E,343,28.839,33.9954
9043,2004/4/10,19:17:00,08-34.7000N,146-21.9700E,346,28.836,33.9971
9044,2004/4/10,19:18:00,08-34.9000N,146-21.9200E,343,28.833,33.9967
9045,2004/4/10,19:19:00,08-35.1000N,146-21.8600E,345,28.834,33.9966
9046,2004/4/10,19:20:00,08-35.3000N,146-21.8100E,344,28.828,33.998
9047,2004/4/10,19:21:00,08-35.5100N,146-21.7600E,345,28.831,33.9984
9048,2004/4/10,19:22:00,08-35.7100N,146-21.7000E,344,28.83,33.9966
9049,2004/4/10,19:23:00,08-35.9100N,146-21.6500E,345,28.829,33.9957
9050,2004/4/10,19:24:00,08-36.1100N,146-21.5900E,344,28.832,33.9914
9051,2004/4/10,19:25:00,08-36.3100N,146-21.5400E,345,28.839,33.9923
9052,2004/4/10,19:26:00,08-36.5300N,146-21.4800E,344,28.839,33.9914
9053,2004/4/10,19:27:00,08-36.7300N,146-21.4300E,345,28.843,33.9909
9054,2004/4/10,19:28:00,08-36.9300N,146-21.3800E,346,28.843,33.9896
9055,2004/4/10,19:29:00,08-37.1400N,146-21.3300E,345,28.847,33.9876
9056,2004/4/10,19:30:00,08-37.3400N,146-21.2800E,345,28.847,33.9849
9057,2004/4/10,19:31:00,08-37.5500N,146-21.2300E,345,28.841,33.9826
9058,2004/4/10,19:32:00,08-37.7500N,146-21.1800E,347,28.837,33.9824
9059,2004/4/10,19:33:00,08-37.9500N,146-21.1300E,344,28.842,33.9795
9060,2004/4/10,19:34:00,08-38.1500N,146-21.0800E,344,28.838,33.9764
9061,2004/4/10,19:35:00,08-38.3500N,146-21.0300E,346,28.829,33.9765
9062,2004/4/10,19:36:00,08-38.5600N,146-20.9800E,347,28.815,33.9746
9063,2004/4/10,19:37:00,08-38.7600N,146-20.9300E,345,28.802,33.9741
9064,2004/4/10,19:38:00,08-38.9500N,146-20.8800E,344,28.803,33.9712
9065,2004/4/10,19:39:00,08-39.1600N,146-20.8200E,346,28.799,33.971
9066,2004/4/10,19:40:00,08-39.3600N,146-20.7700E,345,28.786,33.9685
9067,2004/4/10,19:41:00,08-39.5600N,146-20.7200E,345,28.778,33.9701
9068,2004/4/10,19:42:00,08-39.7600N,146-20.6700E,346,28.775,33.9706
9069,2004/4/10,19:43:00,08-39.9600N,146-20.6200E,345,28.783,33.9696
9070,2004/4/10,19:44:00,08-40.1600N,146-20.5700E,345,28.785,33.9691
9071,2004/4/10,19:45:00,08-40.3600N,146-20.5200E,344,28.785,33.9687
9072,2004/4/10,19:46:00,08-40.5700N,146-20.4600E,345,28.79,33.9687
9073,2004/4/10,19:47:00,08-40.7800N,146-20.4100E,345,28.788,33.9676
9074,2004/4/10,19:48:00,08-40.9800N,146-20.3600E,346,28.787,33.9676
9075,2004/4/10,19:49:00,08-41.1700N,146-20.3200E,345,28.784,33.9655
9076,2004/4/10,19:50:00,08-41.3800N,146-20.2700E,346,28.772,33.9649
9077,2004/4/10,19:51:00,08-41.5800N,146-20.2200E,347,28.758,33.964
9078,2004/4/10,19:52:00,08-41.7800N,146-20.1700E,346,28.743,33.9632
9079,2004/4/10,19:53:00,08-41.9800N,146-20.1200E,346,28.74,33.9645
9080,2004/4/10,19:54:00,08-42.1800N,146-20.0800E,347,28.738,33.9644
9081,2004/4/10,19:55:00,08-42.3900N,146-20.0300E,347,28.74,33.9656
9082,2004/4/10,19:56:00,08-42.6000N,146-19.9800E,346,28.743,33.9667
9083,2004/4/10,19:57:00,08-42.8000N,146-19.9300E,346,28.748,33.9699
9084,2004/4/10,19:58:00,08-43.0000N,146-19.8800E,347,28.759,33.9688
9085,2004/4/10,19:59:00,08-43.2000N,146-19.8400E,347,28.767,33.9728
9086,2004/4/10,20:00:00,08-43.4100N,146-19.7900E,348,28.78,33.9727
9087,2004/4/10,20:01:00,08-43.6100N,146-19.7400E,345,28.792,33.9738
9088,2004/4/10,20:02:00,08-43.8100N,146-19.6900E,346,28.8,33.9752
9089,2004/4/10,20:03:00,08-44.0100N,146-19.6500E,347,28.809,33.978
9090,2004/4/10,20:04:00,08-44.2200N,146-19.6000E,346,28.814,33.9799
9091,2004/4/10,20:05:00,08-44.4200N,146-19.5500E,346,28.831,33.9813
9092,2004/4/10,20:06:00,08-44.6200N,146-19.5000E,346,28.835,33.9817
9093,2004/4/10,20:07:00,08-44.8400N,146-19.4500E,345,28.85,33.9817
9094,2004/4/10,20:08:00,08-45.0400N,146-19.4100E,348,28.803,33.9851
9095,2004/4/10,20:09:00,08-45.2500N,146-19.3600E,347,28.789,33.9854
9096,2004/4/10,20:10:00,08-45.4500N,146-19.3100E,346,28.79,33.9833
9097,2004/4/10,20:11:00,08-45.6500N,146-19.2600E,346,28.79,33.9847
9098,2004/4/10,20:12:00,08-45.8500N,146-19.2200E,347,28.795,33.9841
9099,2004/4/10,20:13:00,08-46.0500N,146-19.1700E,346,28.796,33.9861
9100,2004/4/10,20:14:00,08-46.2500N,146-19.1200E,343,28.799,33.9864
9101,2004/4/10,20:15:00,08-46.4500N,146-19.0600E,344,28.811,33.9872
9102,2004/4/10,20:16:00,08-46.6500N,146-19.0100E,344,28.817,33.9883
9103,2004/4/10,20:17:00,08-46.8500N,146-18.9600E,344,28.809,33.9881
