Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10730,2004/1/26,19:36:00,05-11.5100N,147-55.9300E,329,29.488,34.15
10731,2004/1/26,19:37:00,05-11.7000N,147-55.8200E,328,29.49,34.1492
10732,2004/1/26,19:38:00,05-11.8900N,147-55.7000E,328,29.49,34.1499
10733,2004/1/26,19:39:00,05-12.0800N,147-55.5900E,328,29.488,34.1494
10734,2004/1/26,19:40:00,05-12.2600N,147-55.4700E,328,29.487,34.1502
10735,2004/1/26,19:41:00,05-12.4500N,147-55.3500E,327,29.49,34.1508
10736,2004/1/26,19:42:00,05-12.6400N,147-55.2400E,327,29.49,34.1522
10737,2004/1/26,19:43:00,05-12.8400N,147-55.1100E,327,29.492,34.153
10738,2004/1/26,19:44:00,05-13.0300N,147-55.0000E,328,29.491,34.1537
10739,2004/1/26,19:45:00,05-13.2200N,147-54.8800E,328,29.494,34.1542
10740,2004/1/26,19:46:00,05-13.4100N,147-54.7700E,327,29.495,34.155
10741,2004/1/26,19:47:00,05-13.5900N,147-54.6500E,327,29.496,34.1555
10742,2004/1/26,19:48:00,05-13.7800N,147-54.5300E,328,29.499,34.1571
10743,2004/1/26,19:49:00,05-13.9600N,147-54.4100E,327,29.503,34.1578
10744,2004/1/26,19:50:00,05-14.1500N,147-54.3000E,328,29.503,34.1582
10745,2004/1/26,19:51:00,05-14.3400N,147-54.1900E,328,29.503,34.1602
10746,2004/1/26,19:52:00,05-14.5300N,147-54.0600E,327,29.509,34.161
10747,2004/1/26,19:53:00,05-14.7100N,147-53.9500E,327,29.512,34.1627
10748,2004/1/26,19:54:00,05-14.9000N,147-53.8300E,327,29.515,34.1655
10749,2004/1/26,19:55:00,05-15.0800N,147-53.7200E,328,29.517,34.169
10750,2004/1/26,19:56:00,05-15.2700N,147-53.6000E,328,29.52,34.1724
10751,2004/1/26,19:57:00,05-15.4600N,147-53.4900E,328,29.521,34.1739
10752,2004/1/26,19:58:00,05-15.6500N,147-53.3700E,328,29.52,34.1764
10753,2004/1/26,19:59:00,05-15.8300N,147-53.2500E,327,29.519,34.1766
10754,2004/1/26,20:00:00,05-16.0200N,147-53.1400E,328,29.518,34.1802
10755,2004/1/26,20:01:00,05-16.2100N,147-53.0200E,329,29.514,34.1785
10756,2004/1/26,20:02:00,05-16.4000N,147-52.9100E,328,29.507,34.1779
10757,2004/1/26,20:03:00,05-16.5900N,147-52.8000E,329,29.505,34.175
10758,2004/1/26,20:04:00,05-16.7800N,147-52.6900E,328,29.503,34.1749
10759,2004/1/26,20:05:00,05-16.9700N,147-52.5700E,329,29.502,34.1739
10760,2004/1/26,20:06:00,05-17.1600N,147-52.4600E,328,29.499,34.1748
10761,2004/1/26,20:07:00,05-17.3600N,147-52.3400E,329,29.497,34.1732
10762,2004/1/26,20:08:00,05-17.5500N,147-52.2200E,328,29.495,34.1735
10763,2004/1/26,20:09:00,05-17.7400N,147-52.1100E,329,29.495,34.1715
10764,2004/1/26,20:10:00,05-17.9300N,147-52.0000E,329,29.493,34.1693
10765,2004/1/26,20:11:00,05-18.1200N,147-51.8800E,328,29.491,34.1706
10766,2004/1/26,20:12:00,05-18.3100N,147-51.7700E,329,29.488,34.1695
10767,2004/1/26,20:13:00,05-18.5000N,147-51.6600E,329,29.486,34.1674
10768,2004/1/26,20:14:00,05-18.6900N,147-51.5500E,329,29.487,34.1658
10769,2004/1/26,20:15:00,05-18.8700N,147-51.4400E,328,29.487,34.1683
10770,2004/1/26,20:16:00,05-19.0600N,147-51.3300E,329,29.492,34.1702
10771,2004/1/26,20:17:00,05-19.2500N,147-51.2100E,329,29.494,34.1704
10772,2004/1/26,20:18:00,05-19.4400N,147-51.1000E,329,29.494,34.173
10773,2004/1/26,20:19:00,05-19.6300N,147-50.9900E,329,29.494,34.1757
10774,2004/1/26,20:20:00,05-19.8200N,147-50.8800E,329,29.489,34.1758
10775,2004/1/26,20:21:00,05-20.0100N,147-50.7700E,329,29.497,34.1788
10776,2004/1/26,20:22:00,05-20.2000N,147-50.6600E,329,29.511,34.1778
10777,2004/1/26,20:23:00,05-20.3900N,147-50.5500E,329,29.512,34.1741
10778,2004/1/26,20:24:00,05-20.5800N,147-50.4300E,329,29.51,34.1741
10779,2004/1/26,20:25:00,05-20.7700N,147-50.3200E,328,29.511,34.1742
10780,2004/1/26,20:26:00,05-20.9500N,147-50.2100E,329,29.51,34.1749
10781,2004/1/26,20:27:00,05-21.1500N,147-50.1000E,330,29.511,34.1681
10782,2004/1/26,20:28:00,05-21.3300N,147-49.9900E,329,29.512,34.1772
10783,2004/1/26,20:29:00,05-21.5300N,147-49.8700E,328,29.512,34.179
10784,2004/1/26,20:30:00,05-21.7100N,147-49.7600E,328,29.514,34.1802
10785,2004/1/26,20:31:00,05-21.9100N,147-49.6400E,328,29.51,34.1826
10786,2004/1/26,20:32:00,05-22.1000N,147-49.5200E,329,29.513,34.1827
10787,2004/1/26,20:33:00,05-22.2900N,147-49.4100E,329,29.517,34.1825
10788,2004/1/26,20:34:00,05-22.4900N,147-49.3000E,329,29.518,34.1865
10789,2004/1/26,20:35:00,05-22.6800N,147-49.1900E,329,29.517,34.1878
10790,2004/1/26,20:36:00,05-22.8700N,147-49.0700E,329,29.517,34.1892
10791,2004/1/26,20:37:00,05-23.0600N,147-48.9600E,329,29.516,34.1891
10792,2004/1/26,20:38:00,05-23.2500N,147-48.8500E,329,29.515,34.1888
10793,2004/1/26,20:39:00,05-23.4300N,147-48.7400E,328,29.517,34.1899
10794,2004/1/26,20:40:00,05-23.6300N,147-48.6200E,329,29.517,34.1895
10795,2004/1/26,20:41:00,05-23.8200N,147-48.5100E,329,29.521,34.191
10796,2004/1/26,20:42:00,05-24.0100N,147-48.3900E,328,29.519,34.1899
10797,2004/1/26,20:43:00,05-24.2000N,147-48.2800E,328,29.518,34.1905
10798,2004/1/26,20:44:00,05-24.3900N,147-48.1600E,328,29.52,34.1918
10799,2004/1/26,20:45:00,05-24.5800N,147-48.0500E,329,29.519,34.192
10800,2004/1/26,20:46:00,05-24.7600N,147-47.9400E,329,29.521,34.1912
10801,2004/1/26,20:47:00,05-24.9600N,147-47.8200E,329,29.523,34.1914
10802,2004/1/26,20:48:00,05-25.1500N,147-47.7200E,329,29.522,34.1926
10803,2004/1/26,20:49:00,05-25.3400N,147-47.6000E,329,29.521,34.1933
10804,2004/1/26,20:50:00,05-25.5300N,147-47.4900E,329,29.52,34.1932
10805,2004/1/26,20:51:00,05-25.7200N,147-47.3800E,329,29.517,34.1919
10806,2004/1/26,20:52:00,05-25.9100N,147-47.2600E,329,29.519,34.1914
10807,2004/1/26,20:53:00,05-26.1000N,147-47.1500E,329,29.519,34.1898
10808,2004/1/26,20:54:00,05-26.2900N,147-47.0400E,329,29.519,34.1923
10809,2004/1/26,20:55:00,05-26.4800N,147-46.9200E,328,29.518,34.1915
10810,2004/1/26,20:56:00,05-26.6900N,147-46.8000E,329,29.515,34.1901
10811,2004/1/26,20:57:00,05-26.8800N,147-46.6900E,330,29.513,34.1913
10812,2004/1/26,20:58:00,05-27.0800N,147-46.5800E,330,29.514,34.1879
10813,2004/1/26,20:59:00,05-27.2700N,147-46.4700E,329,29.512,34.1899
10814,2004/1/26,21:00:00,05-27.4600N,147-46.3600E,330,29.515,34.1875
10815,2004/1/26,21:01:00,05-27.6500N,147-46.2400E,327,29.517,34.1887
10816,2004/1/26,21:02:00,05-27.8400N,147-46.1200E,327,29.524,34.1907
10817,2004/1/26,21:03:00,05-28.0300N,147-46.0000E,327,29.528,34.1943
10818,2004/1/26,21:04:00,05-28.2200N,147-45.8800E,327,29.535,34.1877
10819,2004/1/26,21:05:00,05-28.4000N,147-45.7600E,327,29.535,34.2002
10820,2004/1/26,21:06:00,05-28.5900N,147-45.6400E,327,29.533,34.2046
10821,2004/1/26,21:07:00,05-28.7800N,147-45.5200E,327,29.534,34.205
10822,2004/1/26,21:08:00,05-28.9700N,147-45.4000E,328,29.532,34.2045
10823,2004/1/26,21:09:00,05-29.1600N,147-45.2800E,328,29.527,34.2033
10824,2004/1/26,21:10:00,05-29.3500N,147-45.1600E,327,29.526,34.2041
10825,2004/1/26,21:11:00,05-29.5400N,147-45.0400E,327,29.524,34.2015
10826,2004/1/26,21:12:00,05-29.7300N,147-44.9200E,327,29.521,34.2029
10827,2004/1/26,21:13:00,05-29.9200N,147-44.8000E,326,29.524,34.2028
10828,2004/1/26,21:14:00,05-30.1000N,147-44.6800E,327,29.529,34.2035
10829,2004/1/26,21:15:00,05-30.2900N,147-44.5600E,327,29.528,34.2066
10830,2004/1/26,21:16:00,05-30.4800N,147-44.4400E,327,29.528,34.2086
10831,2004/1/26,21:17:00,05-30.6700N,147-44.3200E,327,29.528,34.2077
10832,2004/1/26,21:18:00,05-30.8600N,147-44.2000E,326,29.526,34.2088
10833,2004/1/26,21:19:00,05-31.0600N,147-44.0700E,327,29.528,34.2081
10834,2004/1/26,21:20:00,05-31.2500N,147-43.9500E,326,29.529,34.2092
10835,2004/1/26,21:21:00,05-31.4400N,147-43.8300E,327,29.532,34.2132
10836,2004/1/26,21:22:00,05-31.6300N,147-43.7100E,327,29.535,34.2155
10837,2004/1/26,21:23:00,05-31.8200N,147-43.5900E,326,29.534,34.2191
10838,2004/1/26,21:24:00,05-32.0000N,147-43.4700E,326,29.53,34.2214
10839,2004/1/26,21:25:00,05-32.1900N,147-43.3400E,327,29.529,34.2215
10840,2004/1/26,21:26:00,05-32.3800N,147-43.2300E,327,29.528,34.2225
10841,2004/1/26,21:27:00,05-32.5700N,147-43.1100E,327,29.527,34.222
10842,2004/1/26,21:28:00,05-32.7600N,147-42.9800E,327,29.524,34.223
10843,2004/1/26,21:29:00,05-32.9400N,147-42.8600E,326,29.523,34.2244
10844,2004/1/26,21:30:00,05-33.1300N,147-42.7400E,326,29.522,34.2243
10845,2004/1/26,21:31:00,05-33.3300N,147-42.6200E,327,29.519,34.2251
10846,2004/1/26,21:32:00,05-33.5100N,147-42.5000E,327,29.519,34.2251
10847,2004/1/26,21:33:00,05-33.7000N,147-42.3800E,328,29.517,34.2262
10848,2004/1/26,21:34:00,05-33.8900N,147-42.2600E,327,29.516,34.2279
10849,2004/1/26,21:35:00,05-34.0800N,147-42.1400E,327,29.511,34.2269
10850,2004/1/26,21:36:00,05-34.2700N,147-42.0200E,327,29.507,34.2266
10851,2004/1/26,21:37:00,05-34.4600N,147-41.9100E,328,29.506,34.2256
10852,2004/1/26,21:38:00,05-34.6500N,147-41.7800E,327,29.503,34.2258
10853,2004/1/26,21:39:00,05-34.8300N,147-41.6600E,326,29.501,34.2253
10854,2004/1/26,21:40:00,05-35.0200N,147-41.5400E,327,29.501,34.2249
10855,2004/1/26,21:41:00,05-35.2100N,147-41.4200E,327,29.5,34.2228
10856,2004/1/26,21:42:00,05-35.4000N,147-41.3000E,327,29.5,34.2211
10857,2004/1/26,21:43:00,05-35.6100N,147-41.1800E,327,29.501,34.2183
10858,2004/1/26,21:44:00,05-35.8000N,147-41.0500E,327,29.502,34.2184
10859,2004/1/26,21:45:00,05-35.9800N,147-40.9300E,327,29.503,34.2182
10860,2004/1/26,21:46:00,05-36.1700N,147-40.8200E,327,29.503,34.2189
10861,2004/1/26,21:47:00,05-36.3600N,147-40.7000E,328,29.504,34.2224
10862,2004/1/26,21:48:00,05-36.5500N,147-40.5800E,327,29.505,34.2234
10863,2004/1/26,21:49:00,05-36.7400N,147-40.4600E,327,29.508,34.2259
10864,2004/1/26,21:50:00,05-36.9300N,147-40.3400E,328,29.511,34.2277
10865,2004/1/26,21:51:00,05-37.1200N,147-40.2300E,327,29.514,34.2293
10866,2004/1/26,21:52:00,05-37.3100N,147-40.1100E,327,29.512,34.2322
10867,2004/1/26,21:53:00,05-37.5000N,147-39.9900E,327,29.509,34.2346
10868,2004/1/26,21:54:00,05-37.6900N,147-39.8700E,328,29.503,34.2362
10869,2004/1/26,21:55:00,05-37.8800N,147-39.7600E,329,29.499,34.2377
10870,2004/1/26,21:56:00,05-38.0700N,147-39.6400E,328,29.495,34.2386
10871,2004/1/26,21:57:00,05-38.2600N,147-39.5300E,328,29.492,34.2393
10872,2004/1/26,21:58:00,05-38.4500N,147-39.4100E,328,29.489,34.2397
10873,2004/1/26,21:59:00,05-38.6400N,147-39.3000E,328,29.486,34.2392
10874,2004/1/26,22:00:00,05-38.8300N,147-39.1800E,327,29.483,34.2386
10875,2004/1/26,22:01:00,05-39.0200N,147-39.0600E,328,29.485,34.2392
10876,2004/1/26,22:02:00,05-39.2000N,147-38.9500E,328,29.484,34.2386
10877,2004/1/26,22:03:00,05-39.4000N,147-38.8300E,328,29.481,34.2368
10878,2004/1/26,22:04:00,05-39.5800N,147-38.7200E,328,29.479,34.2375
10879,2004/1/26,22:05:00,05-39.7700N,147-38.6000E,328,29.48,34.2352
10880,2004/1/26,22:06:00,05-39.9800N,147-38.4800E,327,29.483,34.2369
10881,2004/1/26,22:07:00,05-40.1700N,147-38.3600E,328,29.484,34.237
10882,2004/1/26,22:08:00,05-40.3500N,147-38.2400E,327,29.482,34.2374
10883,2004/1/26,22:09:00,05-40.5400N,147-38.1300E,328,29.484,34.2363
10884,2004/1/26,22:10:00,05-40.7300N,147-38.0100E,328,29.488,34.2342
10885,2004/1/26,22:11:00,05-40.9200N,147-37.9000E,328,29.491,34.2346
10886,2004/1/26,22:12:00,05-41.1100N,147-37.7800E,328,29.485,34.2391
10887,2004/1/26,22:13:00,05-41.2900N,147-37.6600E,327,29.472,34.2453
10888,2004/1/26,22:14:00,05-41.4800N,147-37.5500E,327,29.464,34.2486
10889,2004/1/26,22:15:00,05-41.6700N,147-37.4300E,328,29.462,34.2484
10890,2004/1/26,22:16:00,05-41.8600N,147-37.3100E,327,29.461,34.2497
10891,2004/1/26,22:17:00,05-42.0400N,147-37.2000E,328,29.462,34.2493
10892,2004/1/26,22:18:00,05-42.2300N,147-37.0800E,328,29.463,34.2499
10893,2004/1/26,22:19:00,05-42.4200N,147-36.9700E,327,29.462,34.2504
10894,2004/1/26,22:20:00,05-42.6100N,147-36.8500E,328,29.457,34.2497
10895,2004/1/26,22:21:00,05-42.8000N,147-36.7400E,328,29.452,34.2477
10896,2004/1/26,22:22:00,05-42.9800N,147-36.6200E,327,29.45,34.2384
10897,2004/1/26,22:23:00,05-43.1700N,147-36.5000E,327,29.445,34.2413
10898,2004/1/26,22:24:00,05-43.3600N,147-36.3800E,327,29.441,34.2356
10899,2004/1/26,22:25:00,05-43.5500N,147-36.2600E,327,29.439,34.2335
10900,2004/1/26,22:26:00,05-43.7300N,147-36.1500E,327,29.44,34.2322
10901,2004/1/26,22:27:00,05-43.9200N,147-36.0300E,328,29.443,34.2247
10902,2004/1/26,22:28:00,05-44.1000N,147-35.9100E,327,29.442,34.2372
10903,2004/1/26,22:29:00,05-44.2900N,147-35.8000E,328,29.442,34.2386
10904,2004/1/26,22:30:00,05-44.5000N,147-35.6700E,328,29.443,34.2284
10905,2004/1/26,22:31:00,05-44.6800N,147-35.5600E,328,29.443,34.2396
10906,2004/1/26,22:32:00,05-44.8700N,147-35.4400E,327,29.446,34.2394
10907,2004/1/26,22:33:00,05-45.0500N,147-35.3200E,326,29.449,34.2406
10908,2004/1/26,22:34:00,05-45.2300N,147-35.2000E,327,29.452,34.2405
10909,2004/1/26,22:35:00,05-45.4200N,147-35.0800E,328,29.454,34.2395
10910,2004/1/26,22:36:00,05-45.6100N,147-34.9700E,327,29.458,34.2395
10911,2004/1/26,22:37:00,05-45.7900N,147-34.8500E,327,29.46,34.2406
10912,2004/1/26,22:38:00,05-45.9800N,147-34.7300E,327,29.463,34.2428
10913,2004/1/26,22:39:00,05-46.1600N,147-34.6100E,327,29.465,34.2431
10914,2004/1/26,22:40:00,05-46.3500N,147-34.4900E,327,29.464,34.2332
10915,2004/1/26,22:41:00,05-46.5400N,147-34.3700E,327,29.46,34.241
10916,2004/1/26,22:42:00,05-46.7200N,147-34.2500E,327,29.453,34.2364
10917,2004/1/26,22:43:00,05-46.9100N,147-34.1400E,327,29.456,34.23
10918,2004/1/26,22:44:00,05-47.1000N,147-34.0200E,327,29.453,34.2266
10919,2004/1/26,22:45:00,05-47.2800N,147-33.9000E,326,29.45,34.2255
10920,2004/1/26,22:46:00,05-47.4600N,147-33.7800E,327,29.444,34.2258
10921,2004/1/26,22:47:00,05-47.6500N,147-33.6600E,328,29.446,34.2233
10922,2004/1/26,22:48:00,05-47.8400N,147-33.5500E,328,29.457,34.2171
10923,2004/1/26,22:49:00,05-48.0200N,147-33.4300E,328,29.465,34.2132
10924,2004/1/26,22:50:00,05-48.2100N,147-33.3100E,327,29.48,34.2146
10925,2004/1/26,22:51:00,05-48.4000N,147-33.2000E,328,29.489,34.2179
10926,2004/1/26,22:52:00,05-48.5800N,147-33.0800E,328,29.5,34.2216
10927,2004/1/26,22:53:00,05-48.7900N,147-32.9600E,329,29.506,34.2252
10928,2004/1/26,22:54:00,05-48.9700N,147-32.8500E,328,29.51,34.229
10929,2004/1/26,22:55:00,05-49.1600N,147-32.7300E,327,29.504,34.2295
10930,2004/1/26,22:56:00,05-49.3400N,147-32.6100E,327,29.498,34.2295
10931,2004/1/26,22:57:00,05-49.5300N,147-32.5000E,328,29.502,34.2271
10932,2004/1/26,22:58:00,05-49.7200N,147-32.3800E,328,29.52,34.2273
10933,2004/1/26,22:59:00,05-49.9000N,147-32.2700E,328,29.518,34.2348
10934,2004/1/26,23:00:00,05-50.0900N,147-32.1500E,329,29.511,34.2395
10935,2004/1/26,23:01:00,05-50.2700N,147-32.0500E,328,29.511,34.2348
10936,2004/1/26,23:02:00,05-50.4600N,147-31.9300E,327,29.512,34.2283
10937,2004/1/26,23:03:00,05-50.6400N,147-31.8200E,328,29.514,34.2238
10938,2004/1/26,23:04:00,05-50.8200N,147-31.7000E,328,29.516,34.2238
10939,2004/1/26,23:05:00,05-51.0100N,147-31.5900E,328,29.524,34.2186
10940,2004/1/26,23:06:00,05-51.1900N,147-31.4800E,327,29.524,34.2264
10941,2004/1/26,23:07:00,05-51.3800N,147-31.3600E,328,29.521,34.2303
10942,2004/1/26,23:08:00,05-51.5600N,147-31.2500E,328,29.522,34.2282
10943,2004/1/26,23:09:00,05-51.7500N,147-31.1300E,328,29.522,34.2273
10944,2004/1/26,23:10:00,05-51.9400N,147-31.0200E,328,29.522,34.2271
10945,2004/1/26,23:11:00,05-52.1200N,147-30.9100E,328,29.518,34.2271
10946,2004/1/26,23:12:00,05-52.3100N,147-30.7900E,328,29.512,34.2276
10947,2004/1/26,23:13:00,05-52.4900N,147-30.6800E,328,29.511,34.2242
10948,2004/1/26,23:14:00,05-52.6700N,147-30.5600E,328,29.509,34.221
10949,2004/1/26,23:15:00,05-52.8600N,147-30.4500E,328,29.51,34.2194
10950,2004/1/26,23:16:00,05-53.0400N,147-30.3400E,328,29.516,34.2167
10951,2004/1/26,23:17:00,05-53.2400N,147-30.2100E,327,29.527,34.2183
10952,2004/1/26,23:18:00,05-53.4200N,147-30.0900E,326,29.531,34.2251
10953,2004/1/26,23:19:00,05-53.6000N,147-29.9800E,327,29.519,34.2315
10954,2004/1/26,23:20:00,05-53.7900N,147-29.8600E,326,29.507,34.2328
10955,2004/1/26,23:21:00,05-53.9700N,147-29.7500E,327,29.498,34.2298
10956,2004/1/26,23:22:00,05-54.1500N,147-29.6300E,328,29.493,34.2256
10957,2004/1/26,23:23:00,05-54.3400N,147-29.5200E,327,29.488,34.222
10958,2004/1/26,23:24:00,05-54.5200N,147-29.4000E,327,29.486,34.2232
10959,2004/1/26,23:25:00,05-54.7000N,147-29.2900E,327,29.48,34.2208
10960,2004/1/26,23:26:00,05-54.8900N,147-29.1700E,328,29.477,34.2157
10961,2004/1/26,23:27:00,05-55.0700N,147-29.0600E,327,29.475,34.2123
10962,2004/1/26,23:28:00,05-55.2600N,147-28.9400E,328,29.472,34.2121
10963,2004/1/26,23:29:00,05-55.4400N,147-28.8300E,328,29.471,34.2154
10964,2004/1/26,23:30:00,05-55.6300N,147-28.7200E,327,29.475,34.2144
10965,2004/1/26,23:31:00,05-55.8100N,147-28.6000E,326,29.478,34.2153
10966,2004/1/26,23:32:00,05-55.9900N,147-28.4800E,326,29.479,34.2161
10967,2004/1/26,23:33:00,05-56.1700N,147-28.3700E,327,29.479,34.2169
10968,2004/1/26,23:34:00,05-56.3600N,147-28.2500E,328,29.482,34.216
10969,2004/1/26,23:35:00,05-56.5400N,147-28.1400E,328,29.486,34.2156
10970,2004/1/26,23:36:00,05-56.7200N,147-28.0200E,327,29.492,34.2162
10971,2004/1/26,23:37:00,05-56.9100N,147-27.9100E,328,29.497,34.2198
10972,2004/1/26,23:38:00,05-57.0900N,147-27.7900E,327,29.501,34.2199
10973,2004/1/26,23:39:00,05-57.2700N,147-27.6800E,327,29.499,34.2211
10974,2004/1/26,23:40:00,05-57.4600N,147-27.5600E,327,29.5,34.223
10975,2004/1/26,23:41:00,05-57.6500N,147-27.4400E,328,29.497,34.2216
10976,2004/1/26,23:42:00,05-57.8400N,147-27.3200E,328,29.487,34.2231
10977,2004/1/26,23:43:00,05-58.0200N,147-27.2100E,327,29.482,34.2197
10978,2004/1/26,23:44:00,05-58.2000N,147-27.0900E,327,29.482,34.2117
10979,2004/1/26,23:45:00,05-58.3900N,147-26.9700E,327,29.478,34.2144
10980,2004/1/26,23:46:00,05-58.5700N,147-26.8600E,327,29.476,34.2165
10981,2004/1/26,23:47:00,05-58.7500N,147-26.7400E,327,29.463,34.2209
10982,2004/1/26,23:48:00,05-58.9400N,147-26.6200E,327,29.455,34.2231
10983,2004/1/26,23:49:00,05-59.1200N,147-26.5100E,327,29.45,34.2218
10984,2004/1/26,23:50:00,05-59.3100N,147-26.3900E,327,29.451,34.2223
10985,2004/1/26,23:51:00,05-59.4900N,147-26.2700E,326,29.446,34.222
10986,2004/1/26,23:52:00,05-59.6700N,147-26.1600E,327,29.438,34.2221
10987,2004/1/26,23:53:00,05-59.8600N,147-26.0400E,326,29.425,34.2192
10988,2004/1/26,23:54:00,06-00.0400N,147-25.9200E,327,29.416,34.2141
10989,2004/1/26,23:55:00,06-00.2200N,147-25.8000E,326,29.412,34.2109
10990,2004/1/26,23:56:00,06-00.4000N,147-25.6800E,327,29.41,34.2054
10991,2004/1/26,23:57:00,06-00.5900N,147-25.5700E,327,29.409,34.2051
10992,2004/1/26,23:58:00,06-00.7700N,147-25.4500E,326,29.407,34.2058
10993,2004/1/26,23:59:00,06-00.9500N,147-25.3300E,327,29.404,34.2061
10994,2004/1/27,0:00:00,06-01.1400N,147-25.2100E,327,29.402,34.2054
10995,2004/1/27,0:01:00,06-01.3200N,147-25.1000E,328,29.398,34.2043
10996,2004/1/27,0:02:00,06-01.5100N,147-24.9800E,327,29.394,34.2049
10997,2004/1/27,0:03:00,06-01.6900N,147-24.8600E,326,29.392,34.2012
10998,2004/1/27,0:04:00,06-01.8800N,147-24.7400E,327,29.39,34.2009
10999,2004/1/27,0:05:00,06-02.0600N,147-24.6200E,327,29.39,34.2
11000,2004/1/27,0:06:00,06-02.2400N,147-24.5100E,328,29.388,34.2009
11001,2004/1/27,0:07:00,06-02.4500N,147-24.3800E,329,29.389,34.201
11002,2004/1/27,0:08:00,06-02.6300N,147-24.2700E,328,29.389,34.2015
11003,2004/1/27,0:09:00,06-02.8100N,147-24.1500E,327,29.389,34.201
11004,2004/1/27,0:10:00,06-03.0000N,147-24.0400E,327,29.39,34.201
11005,2004/1/27,0:11:00,06-03.1800N,147-23.9200E,328,29.39,34.2016
11006,2004/1/27,0:12:00,06-03.3700N,147-23.8000E,327,29.389,34.2019
11007,2004/1/27,0:13:00,06-03.5500N,147-23.6900E,327,29.391,34.2027
11008,2004/1/27,0:14:00,06-03.7400N,147-23.5700E,327,29.39,34.2032
11009,2004/1/27,0:15:00,06-03.9200N,147-23.4500E,327,29.388,34.2045
11010,2004/1/27,0:16:00,06-04.1100N,147-23.3300E,327,29.389,34.2052
11011,2004/1/27,0:17:00,06-04.2900N,147-23.2200E,328,29.392,34.2045
11012,2004/1/27,0:18:00,06-04.4800N,147-23.1000E,328,29.395,34.2028
11013,2004/1/27,0:19:00,06-04.6600N,147-22.9900E,327,29.396,34.2039
11014,2004/1/27,0:20:00,06-04.8500N,147-22.8700E,328,29.398,34.2054
11015,2004/1/27,0:21:00,06-05.0300N,147-22.7600E,327,29.399,34.2073
11016,2004/1/27,0:22:00,06-05.2200N,147-22.6500E,328,29.399,34.2091
11017,2004/1/27,0:23:00,06-05.4000N,147-22.5300E,328,29.4,34.2102
11018,2004/1/27,0:24:00,06-05.5800N,147-22.4200E,328,29.4,34.2112
11019,2004/1/27,0:25:00,06-05.7700N,147-22.3100E,328,29.403,34.2113
11020,2004/1/27,0:26:00,06-05.9500N,147-22.2000E,328,29.404,34.2115
11021,2004/1/27,0:27:00,06-06.1400N,147-22.0800E,328,29.406,34.2132
11022,2004/1/27,0:28:00,06-06.3300N,147-21.9700E,328,29.408,34.2141
11023,2004/1/27,0:29:00,06-06.5100N,147-21.8600E,328,29.413,34.215
11024,2004/1/27,0:30:00,06-06.6900N,147-21.7500E,329,29.414,34.2156
11025,2004/1/27,0:31:00,06-06.8800N,147-21.6400E,329,29.418,34.2173
11026,2004/1/27,0:32:00,06-07.0800N,147-21.5200E,328,29.423,34.2184
11027,2004/1/27,0:33:00,06-07.2600N,147-21.4000E,327,29.429,34.2202
11028,2004/1/27,0:34:00,06-07.4400N,147-21.2800E,327,29.434,34.2225
11029,2004/1/27,0:35:00,06-07.6300N,147-21.1700E,328,29.439,34.2244
11030,2004/1/27,0:36:00,06-07.8100N,147-21.0600E,329,29.444,34.2263
11031,2004/1/27,0:37:00,06-08.0000N,147-20.9500E,329,29.452,34.226
11032,2004/1/27,0:38:00,06-08.1900N,147-20.8400E,328,29.46,34.2276
11033,2004/1/27,0:39:00,06-08.3700N,147-20.7200E,328,29.463,34.229
11034,2004/1/27,0:40:00,06-08.5600N,147-20.6100E,328,29.468,34.2317
11035,2004/1/27,0:41:00,06-08.7400N,147-20.5000E,328,29.466,34.2337
11036,2004/1/27,0:42:00,06-08.9300N,147-20.3800E,328,29.462,34.2353
11037,2004/1/27,0:43:00,06-09.1100N,147-20.2700E,328,29.462,34.237
11038,2004/1/27,0:44:00,06-09.3000N,147-20.1600E,328,29.459,34.2379
11039,2004/1/27,0:45:00,06-09.4800N,147-20.0500E,328,29.45,34.2389
11040,2004/1/27,0:46:00,06-09.6600N,147-19.9300E,329,29.433,34.238
11041,2004/1/27,0:47:00,06-09.8600N,147-19.8200E,329,29.425,34.2386
11042,2004/1/27,0:48:00,06-10.0400N,147-19.7100E,328,29.426,34.234
11043,2004/1/27,0:49:00,06-10.2200N,147-19.5900E,327,29.43,34.2299
11044,2004/1/27,0:50:00,06-10.4100N,147-19.4800E,328,29.433,34.2287
11045,2004/1/27,0:51:00,06-10.5900N,147-19.3700E,328,29.437,34.2291
11046,2004/1/27,0:52:00,06-10.7800N,147-19.2600E,329,29.439,34.2309
11047,2004/1/27,0:53:00,06-10.9700N,147-19.1500E,329,29.439,34.2327
11048,2004/1/27,0:54:00,06-11.1500N,147-19.0400E,329,29.442,34.2333
11049,2004/1/27,0:55:00,06-11.3400N,147-18.9200E,328,29.447,34.2333
11050,2004/1/27,0:56:00,06-11.5200N,147-18.8100E,328,29.451,34.2326
11051,2004/1/27,0:57:00,06-11.7300N,147-18.6900E,329,29.461,34.2328
11052,2004/1/27,0:58:00,06-11.9100N,147-18.5800E,328,29.466,34.2341
11053,2004/1/27,0:59:00,06-12.0900N,147-18.4700E,328,29.471,34.2399
11054,2004/1/27,1:00:00,06-12.2800N,147-18.3500E,329,29.473,34.2427
