Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
7715,2004/10/1,18:45:11, 20-56.346N,118-19.265E,225.1,28.876,34.2027,167,164
7716,2004/10/1,18:46:11, 20-56.187N,118-19.085E,225.1,28.868,34.2035,166,164
7717,2004/10/1,18:47:11, 20-56.024N,118-18.911E,225.6,28.862,34.2032,176,164
7718,2004/10/1,18:48:11, 20-55.864N,118-18.731E,227.3,28.855,34.2052,---,164
7719,2004/10/1,18:49:11, 20-55.703N,118-18.551E,226.7,28.844,34.2055,235,164
7720,2004/10/1,18:50:11, 20-55.543N,118-18.370E,228.1,28.84,34.2068,---,164
7721,2004/10/1,18:51:11, 20-55.382N,118-18.190E,227.1,28.835,34.2094,169,164
7722,2004/10/1,18:52:11, 20-55.219N,118-18.013E,228.7,28.834,34.211,---,164
7723,2004/10/1,18:53:11, 20-55.060N,118-17.831E,224.4,28.837,34.2108,---,164
7724,2004/10/1,18:54:11, 20-54.900N,118-17.650E,230.1,28.841,34.2117,180,164
7725,2004/10/1,18:55:11, 20-54.741N,118-17.467E,227.3,28.842,34.2125,252,164
7726,2004/10/1,18:56:11, 20-54.581N,118-17.284E,228.3,28.841,34.2137,---,164
7727,2004/10/1,18:57:11, 20-54.423N,118-17.103E,226.7,28.834,34.2151,168,164
7728,2004/10/1,18:58:11, 20-54.264N,118-16.919E,227.4,28.829,34.2168,---,164
7729,2004/10/1,18:59:11, 20-54.103N,118-16.737E,226.7,28.826,34.2178,227,164
7730,2004/10/1,19:00:11, 20-53.942N,118-16.552E,225.9,28.821,34.2176,---,164
7731,2004/10/1,19:01:11, 20-53.782N,118-16.366E,229.2,28.811,34.2157,172,164
7732,2004/10/1,19:02:11, 20-53.620N,118-16.180E,226.2,28.8,34.2127,---,164
7733,2004/10/1,19:03:11, 20-53.458N,118-15.991E,227.4,28.788,34.2102,---,164
7734,2004/10/1,19:04:11, 20-53.296N,118-15.803E,227.8,28.779,34.2091,168,164
7735,2004/10/1,19:05:11, 20-53.136N,118-15.612E,225.7,28.771,34.2085,---,164
7736,2004/10/1,19:06:11, 20-52.975N,118-15.423E,227.3,28.762,34.2083,164,164
7737,2004/10/1,19:07:11, 20-52.814N,118-15.236E,226.3,28.747,34.2096,---,164
7738,2004/10/1,19:08:11, 20-52.657N,118-15.048E,228.4,28.742,34.2092,179,164
7739,2004/10/1,19:09:11, 20-52.500N,118-14.859E,226.7,28.733,34.2121,---,164
7740,2004/10/1,19:10:11, 20-52.342N,118-14.673E,228.1,28.731,34.2151,165,164
7741,2004/10/1,19:11:11, 20-52.184N,118-14.486E,229.3,28.727,34.2157,---,164
7742,2004/10/1,19:12:11, 20-52.026N,118-14.300E,229.6,28.725,34.2165,---,164
7743,2004/10/1,19:13:11, 20-51.869N,118-14.114E,225.9,28.731,34.2177,176,164
7744,2004/10/1,19:14:11, 20-51.711N,118-13.927E,225.4,28.733,34.2184,171,164
7745,2004/10/1,19:15:11, 20-51.553N,118-13.741E,228.3,28.732,34.2198,172,164
7746,2004/10/1,19:16:11, 20-51.396N,118-13.554E,229.4,28.735,34.2206,170,164
7747,2004/10/1,19:17:11, 20-51.237N,118-13.371E,227.8,28.742,34.2212,165,164
7748,2004/10/1,19:18:11, 20-51.082N,118-13.184E,227.8,28.746,34.2235,---,164
7749,2004/10/1,19:19:11, 20-50.925N,118-12.998E,228.1,28.753,34.2254,170,164
7750,2004/10/1,19:20:11, 20-50.768N,118-12.813E,231.4,28.757,34.2273,---,164
7751,2004/10/1,19:21:11, 20-50.611N,118-12.627E,227,28.764,34.2293,---,164
7752,2004/10/1,19:22:11, 20-50.454N,118-12.440E,229.4,28.768,34.2312,171,164
7753,2004/10/1,19:23:11, 20-50.297N,118-12.252E,229.1,28.775,34.2361,176,164
7754,2004/10/1,19:24:11, 20-50.140N,118-12.065E,227.7,28.783,34.2434,---,164
7755,2004/10/1,19:25:11, 20-49.981N,118-11.879E,230.7,28.787,34.2515,178,164
7756,2004/10/1,19:26:11, 20-49.822N,118-11.692E,226.3,28.792,34.2559,176,164
7757,2004/10/1,19:27:11, 20-49.661N,118-11.506E,226,28.796,34.2574,164,164
7758,2004/10/1,19:28:11, 20-49.501N,118-11.318E,226.4,28.796,34.2576,---,164
7759,2004/10/1,19:29:11, 20-49.343N,118-11.127E,228.3,28.795,34.2583,168,164
7760,2004/10/1,19:30:11, 20-49.185N,118-10.934E,232.5,28.794,34.258,---,164
7761,2004/10/1,19:31:11, 20-49.025N,118-10.743E,227.4,28.793,34.2576,185,164
7762,2004/10/1,19:32:11, 20-48.864N,118-10.559E,221.4,28.792,34.2573,---,164
7763,2004/10/1,19:33:11, 20-48.690N,118-10.390E,221.2,28.783,34.2555,173,164
7764,2004/10/1,19:34:11, 20-48.518N,118-10.217E,224.4,28.777,34.255,---,164
7765,2004/10/1,19:35:11, 20-48.348N,118-10.041E,222.4,28.777,34.2533,---,164
7766,2004/10/1,19:36:11, 20-48.181N,118-09.862E,224.1,28.776,34.2525,170,164
7767,2004/10/1,19:37:11, 20-48.014N,118-09.684E,225.7,28.77,34.2522,164,164
7768,2004/10/1,19:38:11, 20-47.847N,118-09.506E,228.2,28.764,34.2519,166,164
7769,2004/10/1,19:39:11, 20-47.683N,118-09.328E,223.4,28.765,34.2525,---,164
7770,2004/10/1,19:40:11, 20-47.517N,118-09.152E,226,28.763,34.2529,---,164
7771,2004/10/1,19:41:11, 20-47.354N,118-08.976E,220.1,28.759,34.252,175,164
7772,2004/10/1,19:42:11, 20-47.169N,118-08.833E,215.4,28.76,34.252,172,164
7773,2004/10/1,19:43:11, 20-46.983N,118-08.689E,218.3,28.756,34.2509,167,164
7774,2004/10/1,19:44:11, 20-46.797N,118-08.543E,218.4,28.755,34.2502,167,164
7775,2004/10/1,19:45:11, 20-46.613N,118-08.393E,214.6,28.756,34.248,170,164
7776,2004/10/1,19:46:11, 20-46.428N,118-08.245E,216.4,28.76,34.2469,165,164
7777,2004/10/1,19:47:11, 20-46.243N,118-08.100E,217.9,28.763,34.2467,168,164
7778,2004/10/1,19:48:11, 20-46.060N,118-07.952E,217.2,28.776,34.2465,164,164
7779,2004/10/1,19:49:11, 20-45.877N,118-07.805E,218.1,28.79,34.2469,---,164
7780,2004/10/1,19:50:11, 20-45.696N,118-07.658E,221.4,28.796,34.2492,---,164
7781,2004/10/1,19:51:11, 20-45.513N,118-07.510E,217.5,28.802,34.2503,166,164
7782,2004/10/1,19:52:11, 20-45.328N,118-07.362E,217.6,28.802,34.253,---,164
7783,2004/10/1,19:53:11, 20-45.145N,118-07.215E,217.8,28.804,34.2569,---,164
7784,2004/10/1,19:54:11, 20-44.962N,118-07.065E,218.3,28.802,34.258,---,164
7785,2004/10/1,19:55:11, 20-44.778N,118-06.920E,218.2,28.799,34.2592,166,164
7786,2004/10/1,19:56:11, 20-44.596N,118-06.771E,213.6,28.791,34.2606,---,164
7787,2004/10/1,19:57:11, 20-44.413N,118-06.624E,218.6,28.794,34.2646,167,164
7788,2004/10/1,19:58:11, 20-44.239N,118-06.466E,231.7,28.803,34.2691,170,164
7789,2004/10/1,19:59:11, 20-44.091N,118-06.271E,234.3,28.804,34.2746,175,164
7790,2004/10/1,20:00:11, 20-43.945N,118-06.076E,234.3,28.548,34.2779,---,164
7791,2004/10/1,20:01:11, 20-43.799N,118-05.879E,233.4,28.809,34.2789,171,164
7792,2004/10/1,20:02:11, 20-43.654N,118-05.679E,230.9,28.816,34.2794,187,164
7793,2004/10/1,20:03:11, 20-43.497N,118-05.495E,224,28.82,34.2788,185,164
7794,2004/10/1,20:04:11, 20-43.339N,118-05.319E,227.6,28.819,34.2788,---,164
7795,2004/10/1,20:05:11, 20-43.182N,118-05.139E,227.1,28.821,34.2796,---,164
7796,2004/10/1,20:06:11, 20-43.024N,118-04.960E,227.3,28.825,34.2804,176,164
7797,2004/10/1,20:07:11, 20-42.868N,118-04.782E,225.5,28.821,34.2828,167,164
7798,2004/10/1,20:08:11, 20-42.709N,118-04.603E,226.1,28.819,34.2853,170,164
7799,2004/10/1,20:09:11, 20-42.553N,118-04.427E,226.1,28.821,34.2865,169,164
7800,2004/10/1,20:10:11, 20-42.398N,118-04.250E,229,28.822,34.2865,175,164
7801,2004/10/1,20:11:11, 20-42.244N,118-04.073E,226.8,28.822,34.2883,164,164
7802,2004/10/1,20:12:11, 20-42.091N,118-03.896E,227.9,28.818,34.2868,171,164
7803,2004/10/1,20:13:11, 20-41.936N,118-03.718E,223.2,28.812,34.289,165,164
7804,2004/10/1,20:14:11, 20-41.782N,118-03.540E,227.4,28.809,34.2913,170,164
7805,2004/10/1,20:15:11, 20-41.626N,118-03.361E,225.5,28.81,34.2939,---,164
7806,2004/10/1,20:16:11, 20-41.470N,118-03.181E,225.2,28.811,34.2948,167,164
7807,2004/10/1,20:17:11, 20-41.315N,118-03.000E,225.4,28.813,34.2955,---,164
7808,2004/10/1,20:18:11, 20-41.157N,118-02.819E,229.2,28.808,34.2971,168,164
7809,2004/10/1,20:19:11, 20-40.998N,118-02.640E,227.3,28.803,34.2981,---,164
7810,2004/10/1,20:20:11, 20-40.842N,118-02.457E,227.5,28.802,34.2989,171,164
7811,2004/10/1,20:21:11, 20-40.684N,118-02.277E,227.4,28.8,34.3005,172,164
7812,2004/10/1,20:22:11, 20-40.527N,118-02.095E,226.1,28.803,34.3031,---,164
7813,2004/10/1,20:23:11, 20-40.370N,118-01.913E,227.1,28.799,34.3034,164,164
7814,2004/10/1,20:24:11, 20-40.212N,118-01.732E,225.9,28.791,34.3057,---,164
7815,2004/10/1,20:25:11, 20-40.055N,118-01.549E,229.6,28.783,34.3064,168,164
7816,2004/10/1,20:26:11, 20-39.898N,118-01.366E,227.3,28.785,34.3084,167,164
7817,2004/10/1,20:27:11, 20-39.743N,118-01.185E,227.9,28.785,34.3102,---,164
7818,2004/10/1,20:28:11, 20-39.585N,118-01.002E,226.5,28.787,34.3114,167,164
7819,2004/10/1,20:29:11, 20-39.431N,118-00.818E,228.2,28.776,34.3125,169,164
7820,2004/10/1,20:30:11, 20-39.276N,118-00.636E,229.5,28.779,34.3083,169,164
7821,2004/10/1,20:31:11, 20-39.121N,118-00.455E,225.6,28.782,34.2971,166,164
7822,2004/10/1,20:32:11, 20-38.968N,118-00.270E,227.4,28.77,34.2885,---,164
7823,2004/10/1,20:33:11, 20-38.813N,118-00.086E,230.3,28.764,34.2805,---,164
7824,2004/10/1,20:34:11, 20-38.660N,117-59.902E,228.8,28.751,34.2735,176,164
7825,2004/10/1,20:35:11, 20-38.506N,117-59.717E,227.6,28.754,34.2621,166,164
7826,2004/10/1,20:36:11, 20-38.351N,117-59.533E,226.7,28.753,34.2524,166,164
7827,2004/10/1,20:37:11, 20-38.196N,117-59.349E,229.3,28.745,34.2495,167,164
7828,2004/10/1,20:38:11, 20-38.041N,117-59.165E,226.9,28.719,34.2426,---,164
7829,2004/10/1,20:39:11, 20-37.888N,117-58.982E,229.2,28.704,34.2321,174,164
7830,2004/10/1,20:40:11, 20-37.733N,117-58.799E,228.5,28.685,34.2205,---,164
7831,2004/10/1,20:41:11, 20-37.580N,117-58.613E,230.5,28.665,34.2098,172,164
7832,2004/10/1,20:42:11, 20-37.425N,117-58.430E,228.8,28.648,34.1991,166,164
7833,2004/10/1,20:43:11, 20-37.272N,117-58.248E,226.7,28.625,34.1919,167,164
7834,2004/10/1,20:44:11, 20-37.116N,117-58.069E,227.4,28.608,34.1853,173,164
7835,2004/10/1,20:45:11, 20-36.962N,117-57.884E,226.8,28.593,34.1813,---,164
7836,2004/10/1,20:46:11, 20-36.804N,117-57.702E,230.5,28.567,34.1773,---,164
7837,2004/10/1,20:47:11, 20-36.647N,117-57.520E,225.3,28.566,34.1782,165,164
7838,2004/10/1,20:48:11, 20-36.490N,117-57.339E,230.6,28.558,34.1747,169,164
7839,2004/10/1,20:49:11, 20-36.334N,117-57.157E,227.8,28.55,34.1711,165,164
7840,2004/10/1,20:50:11, 20-36.178N,117-56.976E,226,28.546,34.1696,164,164
7841,2004/10/1,20:51:11, 20-36.022N,117-56.795E,228.4,28.545,34.1692,170,164
7842,2004/10/1,20:52:11, 20-35.866N,117-56.615E,226.6,28.543,34.1687,---,164
7843,2004/10/1,20:53:11, 20-35.710N,117-56.433E,225.6,28.542,34.1689,200,164
7844,2004/10/1,20:54:11, 20-35.554N,117-56.251E,228.1,28.542,34.1692,---,164
7845,2004/10/1,20:55:11, 20-35.396N,117-56.071E,226.1,28.543,34.1694,185,164
7846,2004/10/1,20:56:11, 20-35.239N,117-55.889E,230.9,28.539,34.1685,---,164
7847,2004/10/1,20:57:11, 20-35.082N,117-55.707E,226.6,28.537,34.1674,179,164
7848,2004/10/1,20:58:11, 20-34.922N,117-55.528E,227,28.539,34.1691,---,164
7849,2004/10/1,20:59:11, 20-34.764N,117-55.345E,225.8,28.543,34.1702,---,164
7850,2004/10/1,21:00:11, 20-34.605N,117-55.161E,230.4,28.548,34.1701,---,164
7851,2004/10/1,21:01:11, 20-34.446N,117-54.979E,226.3,28.553,34.1687,---,164
7852,2004/10/1,21:02:11, 20-34.288N,117-54.795E,227.8,28.556,34.1677,---,164
7853,2004/10/1,21:03:11, 20-34.125N,117-54.612E,224.7,28.557,34.1677,217,164
7854,2004/10/1,21:04:11, 20-33.964N,117-54.426E,227.5,28.565,34.1704,170,164
7855,2004/10/1,21:05:11, 20-33.800N,117-54.241E,228.3,28.574,34.1738,170,164
7856,2004/10/1,21:06:11, 20-33.637N,117-54.056E,223.6,28.577,34.1733,---,164
7857,2004/10/1,21:07:11, 20-33.474N,117-53.869E,226.5,28.579,34.1703,---,164
7858,2004/10/1,21:08:11, 20-33.313N,117-53.679E,231.3,28.587,34.1677,---,164
7859,2004/10/1,21:09:11, 20-33.151N,117-53.489E,227.4,28.606,34.1525,---,164
7860,2004/10/1,21:10:11, 20-32.989N,117-53.298E,225.7,28.621,34.1118,165,164
7861,2004/10/1,21:11:11, 20-32.826N,117-53.106E,229.6,28.643,34.0993,172,164
7862,2004/10/1,21:12:11, 20-32.664N,117-52.916E,224.2,28.667,34.0884,175,164
7863,2004/10/1,21:13:11, 20-32.503N,117-52.723E,226.3,28.687,34.0665,---,164
7864,2004/10/1,21:14:11, 20-32.342N,117-52.531E,230,28.695,34.0524,---,164
7865,2004/10/1,21:15:11, 20-32.181N,117-52.340E,230.7,28.698,34.0443,173,164
7866,2004/10/1,21:16:11, 20-32.019N,117-52.148E,230.3,28.698,34.0395,---,164
7867,2004/10/1,21:17:11, 20-31.857N,117-51.955E,228.3,28.7,34.0387,---,164
7868,2004/10/1,21:18:11, 20-31.696N,117-51.760E,231.4,28.698,34.0397,181,164
7869,2004/10/1,21:19:11, 20-31.534N,117-51.567E,231.3,28.695,34.0442,167,164
7870,2004/10/1,21:20:11, 20-31.374N,117-51.372E,228.7,28.688,34.0476,---,164
7871,2004/10/1,21:21:11, 20-31.214N,117-51.177E,230.6,28.678,34.0524,---,164
7872,2004/10/1,21:22:11, 20-31.055N,117-50.980E,231.4,28.666,34.0594,---,164
7873,2004/10/1,21:23:11, 20-30.896N,117-50.783E,229.7,28.66,34.0635,---,164
7874,2004/10/1,21:24:11, 20-30.738N,117-50.582E,226.6,28.652,34.0682,---,164
7875,2004/10/1,21:25:11, 20-30.580N,117-50.382E,230.2,28.646,34.0749,---,164
7876,2004/10/1,21:26:11, 20-30.421N,117-50.174E,229.7,28.635,34.0781,189,164
7880,2004/10/1,21:30:11, 20-29.770N,117-49.366E,230.7,28.572,34.1006,171,164
7881,2004/10/1,21:31:11, 20-29.604N,117-49.162E,228.6,28.559,34.1382,---,164
7882,2004/10/1,21:32:11, 20-29.435N,117-48.963E,229.8,28.567,34.2122,---,164
7883,2004/10/1,21:33:11, 20-29.267N,117-48.763E,228.1,28.564,34.232,---,164
7884,2004/10/1,21:34:11, 20-29.099N,117-48.565E,228.3,28.572,34.2355,---,164
7885,2004/10/1,21:35:11, 20-28.931N,117-48.369E,227.2,28.581,34.2344,167,164
7886,2004/10/1,21:36:11, 20-28.762N,117-48.175E,226,28.587,34.2346,---,164
7887,2004/10/1,21:37:11, 20-28.594N,117-47.981E,226,28.597,34.2339,---,164
7888,2004/10/1,21:38:11, 20-28.422N,117-47.791E,226.5,28.623,34.2366,165,164
7889,2004/10/1,21:39:11, 20-28.252N,117-47.604E,224.8,28.653,34.2377,165,164
7890,2004/10/1,21:40:11, 20-28.080N,117-47.418E,223.8,28.694,34.2456,166,164
7891,2004/10/1,21:41:11, 20-27.908N,117-47.234E,224.9,28.733,34.2533,167,164
7892,2004/10/1,21:42:11, 20-27.736N,117-47.050E,221.9,28.754,34.2636,166,164
7893,2004/10/1,21:43:11, 20-27.565N,117-46.868E,225.3,28.783,34.2687,168,164
7894,2004/10/1,21:44:11, 20-27.394N,117-46.686E,226.2,28.804,34.2714,168,164
7895,2004/10/1,21:45:11, 20-27.219N,117-46.507E,224,28.822,34.2745,168,164
7896,2004/10/1,21:46:11, 20-27.048N,117-46.327E,225.9,28.833,34.2755,166,164
7897,2004/10/1,21:47:11, 20-26.877N,117-46.147E,224.8,28.845,34.2748,168,164
7898,2004/10/1,21:48:11, 20-26.704N,117-45.971E,223.9,28.856,34.2755,165,164
7899,2004/10/1,21:49:11, 20-26.531N,117-45.789E,222.1,28.865,34.2783,168,164
7900,2004/10/1,21:50:11, 20-26.355N,117-45.608E,223.3,28.871,34.2798,166,164
7901,2004/10/1,21:51:11, 20-26.180N,117-45.426E,225.6,28.871,34.2795,165,164
7902,2004/10/1,21:52:11, 20-26.006N,117-45.245E,223.7,28.868,34.2765,166,164
7903,2004/10/1,21:53:11, 20-25.831N,117-45.063E,222.7,28.864,34.271,165,164
7904,2004/10/1,21:54:11, 20-25.654N,117-44.884E,224.7,28.862,34.2653,166,164
7905,2004/10/1,21:55:11, 20-25.476N,117-44.705E,221.6,28.865,34.259,166,164
7906,2004/10/1,21:56:11, 20-25.298N,117-44.526E,219.8,28.869,34.2556,166,164
7907,2004/10/1,21:57:11, 20-25.120N,117-44.350E,223.7,28.872,34.2548,169,164
7908,2004/10/1,21:58:11, 20-24.942N,117-44.173E,224.8,28.874,34.2542,166,164
7909,2004/10/1,21:59:11, 20-24.766N,117-43.998E,223.2,28.873,34.2554,165,164
7910,2004/10/1,22:00:11, 20-24.589N,117-43.823E,222.5,28.872,34.2575,165,164
7911,2004/10/1,22:01:11, 20-24.409N,117-43.650E,222.4,28.871,34.2608,167,164
7912,2004/10/1,22:02:11, 20-24.233N,117-43.476E,221.7,28.87,34.266,167,164
7913,2004/10/1,22:03:11, 20-24.056N,117-43.304E,221.7,28.862,34.2694,167,164
7914,2004/10/1,22:04:11, 20-23.878N,117-43.128E,223.1,28.86,34.2734,167,164
7915,2004/10/1,22:05:11, 20-23.699N,117-42.953E,221.4,28.858,34.274,167,164
7916,2004/10/1,22:06:11, 20-23.519N,117-42.783E,221.2,28.857,34.2742,167,164
7917,2004/10/1,22:07:11, 20-23.340N,117-42.610E,222.9,28.853,34.2726,168,164
7918,2004/10/1,22:08:11, 20-23.161N,117-42.440E,221.4,28.846,34.272,167,164
7919,2004/10/1,22:09:11, 20-22.984N,117-42.268E,223.2,28.843,34.2711,169,164
7920,2004/10/1,22:10:11, 20-22.808N,117-42.099E,224.7,28.839,34.2694,166,164
7921,2004/10/1,22:11:11, 20-22.632N,117-41.931E,222.1,28.834,34.2682,167,164
7922,2004/10/1,22:12:11, 20-22.452N,117-41.764E,222.7,28.83,34.2672,166,164
7923,2004/10/1,22:13:11, 20-22.276N,117-41.594E,219.9,28.83,34.268,164,164
7924,2004/10/1,22:14:11, 20-22.099N,117-41.430E,216.8,28.831,34.2694,164,164
7925,2004/10/1,22:15:11, 20-21.923N,117-41.264E,221.7,28.833,34.27,166,164
7926,2004/10/1,22:16:11, 20-21.748N,117-41.097E,224.7,28.834,34.2712,166,164
7927,2004/10/1,22:17:11, 20-21.573N,117-40.931E,220.2,28.833,34.2713,164,164
7928,2004/10/1,22:18:11, 20-21.400N,117-40.761E,221.7,28.829,34.2728,166,164
7929,2004/10/1,22:19:11, 20-21.228N,117-40.585E,225.3,28.826,34.2729,169,164
7930,2004/10/1,22:20:11, 20-21.056N,117-40.410E,222.8,28.821,34.271,166,164
7931,2004/10/1,22:21:11, 20-20.882N,117-40.236E,220.6,28.824,34.2696,166,164
7932,2004/10/1,22:22:11, 20-20.707N,117-40.063E,223.4,28.835,34.2713,165,164
7933,2004/10/1,22:23:11, 20-20.534N,117-39.892E,223.6,28.844,34.2755,---,164
7934,2004/10/1,22:24:11, 20-20.358N,117-39.722E,222.3,28.856,34.2775,164,164
7935,2004/10/1,22:25:11, 20-20.185N,117-39.551E,223.1,28.86,34.2765,166,164
7936,2004/10/1,22:26:11, 20-20.012N,117-39.382E,221.2,28.862,34.2722,167,164
7937,2004/10/1,22:27:11, 20-19.838N,117-39.210E,222.1,28.876,34.2646,166,164
7938,2004/10/1,22:28:11, 20-19.663N,117-39.039E,223.3,28.888,34.2588,165,164
7939,2004/10/1,22:29:11, 20-19.487N,117-38.869E,218.5,28.891,34.2536,---,164
7940,2004/10/1,22:30:11, 20-19.310N,117-38.700E,222.4,28.894,34.2494,167,164
7941,2004/10/1,22:31:11, 20-19.136N,117-38.528E,222.3,28.89,34.2468,165,164
7942,2004/10/1,22:32:11, 20-18.957N,117-38.358E,225.8,28.888,34.2448,168,164
7943,2004/10/1,22:33:11, 20-18.780N,117-38.187E,223.8,28.88,34.2427,166,164
7944,2004/10/1,22:34:11, 20-18.605N,117-38.017E,221.6,28.878,34.2411,168,164
7945,2004/10/1,22:35:11, 20-18.427N,117-37.840E,221.4,28.887,34.2424,169,164
7946,2004/10/1,22:36:11, 20-18.246N,117-37.670E,222.6,28.893,34.2455,165,164
7947,2004/10/1,22:37:11, 20-18.067N,117-37.501E,224,28.904,34.2456,168,164
7948,2004/10/1,22:38:11, 20-17.891N,117-37.328E,219.9,28.937,34.2477,168,164
7949,2004/10/1,22:39:11, 20-17.714N,117-37.162E,219.4,28.955,34.2451,168,164
7950,2004/10/1,22:40:11, 20-17.539N,117-36.993E,221.9,28.957,34.235,165,164
7951,2004/10/1,22:41:11, 20-17.364N,117-36.824E,221.8,28.955,34.2212,165,164
7952,2004/10/1,22:42:11, 20-17.190N,117-36.657E,222.4,28.944,34.2131,168,164
7953,2004/10/1,22:43:11, 20-17.017N,117-36.491E,215.5,28.933,34.2097,167,164
7954,2004/10/1,22:44:11, 20-16.841N,117-36.326E,220.4,28.913,34.2069,168,164
7955,2004/10/1,22:45:11, 20-16.666N,117-36.160E,226.9,28.9,34.2002,166,164
7956,2004/10/1,22:46:11, 20-16.491N,117-35.995E,223.7,28.885,34.1843,167,164
7957,2004/10/1,22:47:11, 20-16.314N,117-35.827E,221.9,28.877,34.167,166,164
7958,2004/10/1,22:48:11, 20-16.140N,117-35.663E,217.5,28.879,34.1565,166,164
7959,2004/10/1,22:49:11, 20-15.968N,117-35.498E,225.5,28.887,34.1548,165,164
7960,2004/10/1,22:50:11, 20-15.793N,117-35.333E,221.8,28.903,34.1594,167,164
7961,2004/10/1,22:51:11, 20-15.620N,117-35.170E,219.9,28.904,34.1685,166,164
7962,2004/10/1,22:52:11, 20-15.445N,117-35.005E,222.7,28.906,34.1628,167,164
7963,2004/10/1,22:53:11, 20-15.272N,117-34.839E,221.3,28.902,34.1504,165,164
7964,2004/10/1,22:54:11, 20-15.099N,117-34.672E,222.1,28.893,34.1351,165,164
7965,2004/10/1,22:55:11, 20-14.926N,117-34.506E,221.3,28.89,34.1168,166,164
7966,2004/10/1,22:56:11, 20-14.752N,117-34.343E,222.4,28.884,34.0906,165,164
7967,2004/10/1,22:57:11, 20-14.577N,117-34.176E,223,28.88,34.0617,165,164
7968,2004/10/1,22:58:11, 20-14.404N,117-34.010E,222.5,28.889,34.0341,168,164
7969,2004/10/1,22:59:11, 20-14.234N,117-33.844E,223.9,28.903,34.0155,165,164
7970,2004/10/1,23:00:11, 20-14.060N,117-33.678E,222.2,28.797,34.0021,164,164
7971,2004/10/1,23:01:11, 20-13.889N,117-33.510E,222.4,28.93,33.9898,177,164
7972,2004/10/1,23:02:11, 20-13.716N,117-33.343E,220.1,28.932,33.9762,---,164
7973,2004/10/1,23:03:11, 20-13.542N,117-33.179E,222.8,28.929,33.9608,---,164
7974,2004/10/1,23:04:11, 20-13.370N,117-33.012E,223.5,28.926,33.9509,173,164
7975,2004/10/1,23:05:11, 20-13.199N,117-32.847E,219.9,28.922,33.9484,---,164
7976,2004/10/1,23:06:11, 20-13.030N,117-32.684E,224.8,28.922,33.9439,168,164
7977,2004/10/1,23:07:11, 20-12.862N,117-32.525E,224.7,28.916,33.938,165,164
7978,2004/10/1,23:08:11, 20-12.697N,117-32.366E,223.5,28.911,33.9333,169,164
7979,2004/10/1,23:09:11, 20-12.529N,117-32.207E,218.9,28.89,33.9339,171,164
7980,2004/10/1,23:10:11, 20-12.363N,117-32.052E,221.9,28.857,33.9289,---,164
7981,2004/10/1,23:11:11, 20-12.199N,117-31.891E,223.6,28.824,33.9196,175,164
7982,2004/10/1,23:12:11, 20-12.034N,117-31.733E,223.1,28.784,33.9053,---,164
7983,2004/10/1,23:13:11, 20-11.867N,117-31.575E,220.8,28.75,33.8898,166,164
7984,2004/10/1,23:14:11, 20-11.702N,117-31.419E,224.8,28.738,33.8759,---,164
7985,2004/10/1,23:15:11, 20-11.539N,117-31.263E,220.5,28.731,33.8671,---,164
7986,2004/10/1,23:16:11, 20-11.378N,117-31.109E,220.3,28.733,33.8651,167,164
7987,2004/10/1,23:17:11, 20-11.219N,117-30.952E,219.9,28.749,33.8681,---,164
7988,2004/10/1,23:18:11, 20-11.058N,117-30.797E,225.4,28.76,33.8724,168,164
7989,2004/10/1,23:19:11, 20-10.898N,117-30.643E,223.1,28.764,33.8769,166,164
7990,2004/10/1,23:20:11, 20-10.739N,117-30.486E,225.8,28.767,33.8799,167,164
7991,2004/10/1,23:21:11, 20-10.578N,117-30.328E,224.8,28.779,33.8834,166,164
7992,2004/10/1,23:22:11, 20-10.419N,117-30.170E,226.2,28.785,33.8852,165,164
7993,2004/10/1,23:23:11, 20-10.259N,117-30.011E,218.2,28.793,33.8851,167,164
7994,2004/10/1,23:24:11, 20-10.100N,117-29.851E,221.7,28.794,33.883,168,164
7995,2004/10/1,23:25:11, 20-09.938N,117-29.695E,221.7,28.794,33.8811,---,164
7996,2004/10/1,23:26:11, 20-09.778N,117-29.535E,222.8,28.792,33.8789,169,164
7997,2004/10/1,23:27:11, 20-09.615N,117-29.379E,223.1,28.79,33.8772,165,164
7998,2004/10/1,23:28:11, 20-09.456N,117-29.219E,227.7,28.797,33.8755,165,164
7999,2004/10/1,23:29:11, 20-09.296N,117-29.060E,222.8,28.798,33.8749,166,164
8000,2004/10/1,23:30:11, 20-09.136N,117-28.904E,213.6,28.802,33.8725,167,164
8001,2004/10/1,23:31:11, 20-08.979N,117-28.751E,215.8,28.812,33.8682,167,164
8002,2004/10/1,23:32:12, 20-08.827N,117-28.594E,226,28.817,33.8623,165,164
8003,2004/10/1,23:33:11, 20-08.674N,117-28.438E,224.5,28.821,33.8582,167,164
8004,2004/10/1,23:34:11, 20-08.521N,117-28.281E,227.8,28.825,33.8554,170,164
8005,2004/10/1,23:35:11, 20-08.368N,117-28.125E,225.3,28.83,33.8537,167,164
8006,2004/10/1,23:36:11, 20-08.219N,117-27.964E,224.4,28.832,33.8532,165,164
8007,2004/10/1,23:37:12, 20-08.065N,117-27.807E,227.7,28.831,33.8529,165,164
8008,2004/10/1,23:38:11, 20-07.911N,117-27.646E,221.6,28.833,33.8517,167,164
