Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp (degC),Sal (psu)
11794,2004/3/14,9:43:00,06-38.7700N,147-01.2200E,328,29.438,34.109
11795,2004/3/14,9:44:00,06-38.9600N,147-01.1000E,327,29.435,34.1086
11796,2004/3/14,9:45:00,06-39.1500N,147-00.9700E,326,29.433,34.1057
11797,2004/3/14,9:46:00,06-39.3300N,147-00.8500E,326,29.43,34.1021
11798,2004/3/14,9:47:00,06-39.5200N,147-00.7300E,327,29.428,34.1017
11799,2004/3/14,9:48:00,06-39.7100N,147-00.6100E,327,29.425,34.0998
11800,2004/3/14,9:49:00,06-39.9000N,147-00.4900E,327,29.425,34.0955
11801,2004/3/14,9:50:00,06-40.0800N,147-00.3800E,327,29.422,34.0947
11802,2004/3/14,9:51:00,06-40.2700N,147-00.2500E,326,29.423,34.0969
11803,2004/3/14,9:52:00,06-40.4600N,147-00.1300E,327,29.421,34.0961
11804,2004/3/14,9:53:00,06-40.6400N,147-00.0100E,328,29.423,34.0952
11805,2004/3/14,9:54:00,06-40.8300N,146-59.8900E,327,29.423,34.0946
11806,2004/3/14,9:55:00,06-41.0400N,146-59.7600E,327,29.423,34.0954
11807,2004/3/14,9:56:00,06-41.2200N,146-59.6400E,327,29.423,34.0965
11808,2004/3/14,9:57:00,06-41.4100N,146-59.5200E,327,29.421,34.0981
11809,2004/3/14,9:58:00,06-41.6000N,146-59.4100E,328,29.418,34.0961
11810,2004/3/14,9:59:00,06-41.7900N,146-59.2900E,328,29.414,34.0922
11811,2004/3/14,10:00:00,06-41.9800N,146-59.1700E,326,29.416,34.0904
11812,2004/3/14,10:01:00,06-42.1600N,146-59.0500E,325,29.412,34.0881
11813,2004/3/14,10:02:00,06-42.3500N,146-58.9300E,328,29.411,34.0891
11814,2004/3/14,10:03:00,06-42.5400N,146-58.8100E,328,29.408,34.0869
11815,2004/3/14,10:04:00,06-42.7200N,146-58.6900E,326,29.405,34.0881
11816,2004/3/14,10:05:00,06-42.9100N,146-58.5700E,326,29.405,34.0879
11817,2004/3/14,10:06:00,06-43.0900N,146-58.4500E,326,29.402,34.0856
11818,2004/3/14,10:07:00,06-43.2800N,146-58.3300E,328,29.403,34.0858
11819,2004/3/14,10:08:00,06-43.4700N,146-58.2100E,327,29.402,34.0848
11820,2004/3/14,10:09:00,06-43.6600N,146-58.0900E,328,29.403,34.0845
11821,2004/3/14,10:10:00,06-43.8400N,146-57.9700E,326,29.404,34.0855
11822,2004/3/14,10:11:00,06-44.0300N,146-57.8500E,326,29.408,34.0877
11823,2004/3/14,10:12:00,06-44.2100N,146-57.7300E,329,29.411,34.0877
11824,2004/3/14,10:13:00,06-44.4100N,146-57.6100E,329,29.414,34.0889
11825,2004/3/14,10:14:00,06-44.5900N,146-57.5000E,329,29.418,34.0917
11826,2004/3/14,10:15:00,06-44.7800N,146-57.3800E,326,29.422,34.0914
11827,2004/3/14,10:16:00,06-44.9600N,146-57.2600E,326,29.426,34.0929
11828,2004/3/14,10:17:00,06-45.1600N,146-57.1300E,326,29.426,34.0963
11829,2004/3/14,10:18:00,06-45.3500N,146-57.0100E,326,29.423,34.1002
11830,2004/3/14,10:19:00,06-45.5300N,146-56.8900E,327,29.414,34.1041
11831,2004/3/14,10:20:00,06-45.7200N,146-56.7700E,326,29.418,34.102
11832,2004/3/14,10:21:00,06-45.9100N,146-56.6500E,329,29.423,34.1013
11833,2004/3/14,10:22:00,06-46.0900N,146-56.5500E,329,29.431,34.1018
11834,2004/3/14,10:23:00,06-46.2800N,146-56.4300E,328,29.439,34.1048
11835,2004/3/14,10:24:00,06-46.4700N,146-56.3100E,327,29.437,34.11
11836,2004/3/14,10:25:00,06-46.6600N,146-56.2000E,328,29.436,34.1222
11837,2004/3/14,10:26:00,06-46.8400N,146-56.0800E,328,29.437,34.1272
11838,2004/3/14,10:27:00,06-47.0300N,146-55.9700E,327,29.439,34.1286
11839,2004/3/14,10:28:00,06-47.2200N,146-55.8500E,328,29.442,34.1288
11840,2004/3/14,10:29:00,06-47.4000N,146-55.7400E,328,29.446,34.1297
11841,2004/3/14,10:30:00,06-47.5800N,146-55.6300E,328,29.446,34.1321
11842,2004/3/14,10:31:00,06-47.7700N,146-55.5100E,327,29.446,34.1369
11843,2004/3/14,10:32:00,06-47.9600N,146-55.4000E,327,29.449,34.137
11844,2004/3/14,10:33:00,06-48.1500N,146-55.2800E,328,29.451,34.1373
11845,2004/3/14,10:34:00,06-48.3300N,146-55.1700E,328,29.446,34.1368
11846,2004/3/14,10:35:00,06-48.5200N,146-55.0500E,329,29.444,34.1352
11847,2004/3/14,10:36:00,06-48.7100N,146-54.9400E,327,29.441,34.1326
11848,2004/3/14,10:37:00,06-48.9000N,146-54.8200E,328,29.439,34.1302
11849,2004/3/14,10:38:00,06-49.1000N,146-54.7000E,328,29.438,34.1287
11850,2004/3/14,10:39:00,06-49.2900N,146-54.5900E,327,29.436,34.1272
11851,2004/3/14,10:40:00,06-49.4700N,146-54.4700E,327,29.431,34.1238
11852,2004/3/14,10:41:00,06-49.6500N,146-54.3500E,326,29.428,34.122
11853,2004/3/14,10:42:00,06-49.8400N,146-54.2300E,329,29.429,34.1183
11854,2004/3/14,10:43:00,06-50.0300N,146-54.1300E,330,29.427,34.1173
11855,2004/3/14,10:44:00,06-50.2300N,146-54.0200E,330,29.426,34.1165
11856,2004/3/14,10:45:00,06-50.4100N,146-53.9100E,329,29.425,34.1134
11857,2004/3/14,10:46:00,06-50.6000N,146-53.8000E,328,29.42,34.1105
11858,2004/3/14,10:47:00,06-50.7900N,146-53.6800E,329,29.421,34.1089
11859,2004/3/14,10:48:00,06-50.9800N,146-53.5700E,329,29.422,34.1068
11860,2004/3/14,10:49:00,06-51.1700N,146-53.4600E,329,29.423,34.1056
11861,2004/3/14,10:50:00,06-51.3600N,146-53.3500E,330,29.423,34.1043
11862,2004/3/14,10:51:00,06-51.5500N,146-53.2300E,328,29.42,34.1051
11863,2004/3/14,10:52:00,06-51.7400N,146-53.1300E,333,29.418,34.1034
11864,2004/3/14,10:53:00,06-51.9500N,146-53.0500E,341,29.414,34.1019
11865,2004/3/14,10:54:00,06-52.1600N,146-52.9900E,345,29.411,34.1014
11866,2004/3/14,10:55:00,06-52.3700N,146-52.9300E,340,29.412,34.0998
11867,2004/3/14,10:56:00,06-52.5700N,146-52.8600E,340,29.414,34.0996
11868,2004/3/14,10:57:00,06-52.7800N,146-52.7900E,340,29.415,34.1003
11869,2004/3/14,10:58:00,06-52.9900N,146-52.7100E,341,29.419,34.1016
11870,2004/3/14,10:59:00,06-53.1900N,146-52.6400E,340,29.424,34.1025
11871,2004/3/14,11:00:00,06-53.4200N,146-52.5600E,341,29.423,34.1029
11872,2004/3/14,11:01:00,06-53.6300N,146-52.4900E,341,29.42,34.1052
11873,2004/3/14,11:02:00,06-53.8400N,146-52.4200E,342,29.417,34.1054
11874,2004/3/14,11:03:00,06-54.0500N,146-52.3500E,341,29.415,34.1044
11875,2004/3/14,11:04:00,06-54.2600N,146-52.2900E,341,29.414,34.1021
11876,2004/3/14,11:05:00,06-54.4700N,146-52.2100E,341,29.412,34.1025
11877,2004/3/14,11:06:00,06-54.6800N,146-52.1400E,340,29.412,34.1016
11878,2004/3/14,11:07:00,06-54.8800N,146-52.0600E,338,29.413,34.101
11879,2004/3/14,11:08:00,06-55.0900N,146-51.9900E,340,29.415,34.1005
11880,2004/3/14,11:09:00,06-55.3000N,146-51.9200E,342,29.417,34.1006
11881,2004/3/14,11:10:00,06-55.5100N,146-51.8500E,342,29.423,34.0983
11882,2004/3/14,11:11:00,06-55.7200N,146-51.7800E,341,29.425,34.0994
11883,2004/3/14,11:12:00,06-55.9300N,146-51.7100E,340,29.425,34.103
11884,2004/3/14,11:13:00,06-56.1400N,146-51.6300E,339,29.425,34.1028
11885,2004/3/14,11:14:00,06-56.3500N,146-51.5600E,340,29.428,34.1051
11886,2004/3/14,11:15:00,06-56.5600N,146-51.4800E,341,29.43,34.1059
11887,2004/3/14,11:16:00,06-56.7700N,146-51.4100E,341,29.429,34.1054
11888,2004/3/14,11:17:00,06-56.9800N,146-51.3500E,341,29.43,34.105
11889,2004/3/14,11:18:00,06-57.1900N,146-51.2700E,341,29.431,34.1039
11890,2004/3/14,11:19:00,06-57.4000N,146-51.2000E,340,29.431,34.1026
11891,2004/3/14,11:20:00,06-57.6100N,146-51.1300E,340,29.43,34.1038
11892,2004/3/14,11:21:00,06-57.8200N,146-51.0500E,340,29.43,34.1035
11893,2004/3/14,11:22:00,06-58.0400N,146-50.9800E,341,29.43,34.1047
11894,2004/3/14,11:23:00,06-58.2500N,146-50.9000E,341,29.428,34.105
11895,2004/3/14,11:24:00,06-58.4600N,146-50.8400E,341,29.429,34.1045
11896,2004/3/14,11:25:00,06-58.6700N,146-50.7600E,341,29.429,34.1051
11897,2004/3/14,11:26:00,06-58.8900N,146-50.6900E,341,29.428,34.1053
11898,2004/3/14,11:27:00,06-59.0900N,146-50.6100E,340,29.429,34.1064
11899,2004/3/14,11:28:00,06-59.3000N,146-50.5400E,341,29.427,34.1081
11900,2004/3/14,11:29:00,06-59.5100N,146-50.4700E,341,29.425,34.1063
11901,2004/3/14,11:30:00,06-59.7200N,146-50.4000E,341,29.424,34.1061
11902,2004/3/14,11:31:00,06-59.9400N,146-50.3300E,341,29.424,34.1047
11903,2004/3/14,11:32:00,07-00.1500N,146-50.2500E,340,29.424,34.1046
11904,2004/3/14,11:33:00,07-00.3500N,146-50.1800E,340,29.422,34.1039
11905,2004/3/14,11:34:00,07-00.5700N,146-50.1000E,340,29.418,34.1013
11906,2004/3/14,11:35:00,07-00.7800N,146-50.0300E,342,29.423,34.0999
11907,2004/3/14,11:36:00,07-00.9900N,146-49.9600E,342,29.422,34.0999
11908,2004/3/14,11:37:00,07-01.2100N,146-49.8900E,341,29.42,34.1025
11909,2004/3/14,11:38:00,07-01.4200N,146-49.8200E,341,29.419,34.106
11910,2004/3/14,11:39:00,07-01.6300N,146-49.7500E,340,29.419,34.1078
11911,2004/3/14,11:40:00,07-01.8400N,146-49.6800E,340,29.419,34.1105
11912,2004/3/14,11:41:00,07-02.0500N,146-49.6000E,340,29.418,34.112
11913,2004/3/14,11:42:00,07-02.2600N,146-49.5300E,341,29.418,34.1123
11914,2004/3/14,11:43:00,07-02.4900N,146-49.4500E,340,29.418,34.1143
11915,2004/3/14,11:44:00,07-02.7000N,146-49.3800E,340,29.421,34.1142
11916,2004/3/14,11:45:00,07-02.9100N,146-49.3000E,340,29.421,34.114
11917,2004/3/14,11:46:00,07-03.1200N,146-49.2300E,340,29.425,34.1115
11918,2004/3/14,11:47:00,07-03.3300N,146-49.1600E,340,29.426,34.1073
11919,2004/3/14,11:48:00,07-03.5400N,146-49.0800E,340,29.425,34.1044
11920,2004/3/14,11:49:00,07-03.7500N,146-49.0100E,340,29.423,34.0984
11921,2004/3/14,11:50:00,07-03.9600N,146-48.9400E,342,29.423,34.0955
11922,2004/3/14,11:51:00,07-04.1800N,146-48.8700E,341,29.425,34.1007
11923,2004/3/14,11:52:00,07-04.3800N,146-48.8000E,341,29.425,34.1057
11924,2004/3/14,11:53:00,07-04.6000N,146-48.7300E,341,29.423,34.1132
11925,2004/3/14,11:54:00,07-04.8100N,146-48.6500E,340,29.418,34.118
11926,2004/3/14,11:55:00,07-05.0200N,146-48.5800E,340,29.415,34.1191
11927,2004/3/14,11:56:00,07-05.2300N,146-48.5100E,341,29.412,34.1206
11928,2004/3/14,11:57:00,07-05.4400N,146-48.4400E,341,29.412,34.1216
11929,2004/3/14,11:58:00,07-05.6600N,146-48.3700E,341,29.411,34.1223
11930,2004/3/14,11:59:00,07-05.8600N,146-48.3000E,341,29.41,34.1227
11931,2004/3/14,12:00:00,07-06.0700N,146-48.2200E,339,29.412,34.1256
11932,2004/3/14,12:01:00,07-06.2800N,146-48.1500E,339,29.414,34.1244
11933,2004/3/14,12:02:00,07-06.4900N,146-48.0800E,340,29.414,34.1244
11934,2004/3/14,12:03:00,07-06.7000N,146-48.0100E,341,29.417,34.1239
11935,2004/3/14,12:04:00,07-06.9100N,146-47.9400E,341,29.42,34.126
11936,2004/3/14,12:05:00,07-07.1300N,146-47.8600E,340,29.423,34.1293
11937,2004/3/14,12:06:00,07-07.3400N,146-47.7800E,339,29.425,34.1329
11938,2004/3/14,12:07:00,07-07.5400N,146-47.7100E,340,29.429,34.1355
11939,2004/3/14,12:08:00,07-07.7600N,146-47.6400E,342,29.433,34.1369
11940,2004/3/14,12:09:00,07-07.9600N,146-47.5700E,340,29.436,34.1395
11941,2004/3/14,12:10:00,07-08.1700N,146-47.5000E,342,29.435,34.1418
11942,2004/3/14,12:11:00,07-08.3900N,146-47.4300E,340,29.443,34.147
11943,2004/3/14,12:12:00,07-08.5900N,146-47.3600E,341,29.44,34.152
11944,2004/3/14,12:13:00,07-08.8000N,146-47.2800E,339,29.439,34.1551
11945,2004/3/14,12:14:00,07-09.0100N,146-47.2100E,340,29.437,34.1593
11946,2004/3/14,12:15:00,07-09.2200N,146-47.1400E,339,29.437,34.1592
11947,2004/3/14,12:16:00,07-09.4200N,146-47.0600E,340,29.435,34.1602
11948,2004/3/14,12:17:00,07-09.6300N,146-46.9900E,341,29.435,34.1621
11949,2004/3/14,12:18:00,07-09.8400N,146-46.9200E,342,29.435,34.1622
11950,2004/3/14,12:19:00,07-10.0600N,146-46.8700E,348,29.434,34.1638
11951,2004/3/14,12:20:00,07-10.2700N,146-46.8400E,349,29.434,34.1631
11952,2004/3/14,12:21:00,07-10.4900N,146-46.7900E,349,29.436,34.1649
11953,2004/3/14,12:22:00,07-10.7000N,146-46.7500E,348,29.439,34.1624
11954,2004/3/14,12:23:00,07-10.9100N,146-46.7000E,348,29.442,34.1641
11955,2004/3/14,12:24:00,07-11.1300N,146-46.6600E,347,29.441,34.1645
11956,2004/3/14,12:25:00,07-11.3400N,146-46.6100E,346,29.441,34.166
11957,2004/3/14,12:26:00,07-11.5600N,146-46.5600E,348,29.44,34.1671
11958,2004/3/14,12:27:00,07-11.7800N,146-46.5200E,348,29.441,34.1687
11959,2004/3/14,12:28:00,07-12.0100N,146-46.4700E,348,29.442,34.1722
11960,2004/3/14,12:29:00,07-12.2200N,146-46.4300E,347,29.445,34.1728
11961,2004/3/14,12:30:00,07-12.4400N,146-46.3800E,347,29.45,34.1759
11962,2004/3/14,12:31:00,07-12.6600N,146-46.3300E,346,29.452,34.1754
11963,2004/3/14,12:32:00,07-12.8700N,146-46.2800E,347,29.453,34.177
11964,2004/3/14,12:33:00,07-13.0900N,146-46.2300E,348,29.451,34.1792
11965,2004/3/14,12:34:00,07-13.3000N,146-46.1900E,348,29.448,34.1803
11966,2004/3/14,12:35:00,07-13.5200N,146-46.1500E,348,29.45,34.181
11967,2004/3/14,12:36:00,07-13.7300N,146-46.1000E,347,29.449,34.1817
11968,2004/3/14,12:37:00,07-13.9500N,146-46.0500E,347,29.446,34.1806
11969,2004/3/14,12:38:00,07-14.1600N,146-46.0000E,347,29.444,34.1811
11970,2004/3/14,12:39:00,07-14.3800N,146-45.9600E,347,29.441,34.1788
11971,2004/3/14,12:40:00,07-14.5900N,146-45.9100E,347,29.439,34.1779
11972,2004/3/14,12:41:00,07-14.8000N,146-45.8700E,348,29.438,34.1772
11973,2004/3/14,12:42:00,07-15.0200N,146-45.8200E,347,29.434,34.1754
11974,2004/3/14,12:43:00,07-15.2300N,146-45.7700E,347,29.429,34.1723
11975,2004/3/14,12:44:00,07-15.4500N,146-45.7300E,348,29.425,34.1723
11976,2004/3/14,12:45:00,07-15.6600N,146-45.6800E,347,29.423,34.17
11977,2004/3/14,12:46:00,07-15.8800N,146-45.6400E,348,29.423,34.1687
11978,2004/3/14,12:47:00,07-16.0900N,146-45.5900E,347,29.423,34.1671
11979,2004/3/14,12:48:00,07-16.3100N,146-45.5400E,347,29.422,34.1664
11980,2004/3/14,12:49:00,07-16.5400N,146-45.4900E,347,29.418,34.1665
11981,2004/3/14,12:50:00,07-16.7500N,146-45.4400E,348,29.418,34.1655
11982,2004/3/14,12:51:00,07-16.9700N,146-45.4000E,347,29.419,34.1659
11983,2004/3/14,12:52:00,07-17.1900N,146-45.3500E,347,29.421,34.1672
11984,2004/3/14,12:53:00,07-17.4100N,146-45.3000E,347,29.423,34.1688
11985,2004/3/14,12:54:00,07-17.6200N,146-45.2500E,346,29.425,34.1693
11986,2004/3/14,12:55:00,07-17.8400N,146-45.2000E,347,29.428,34.1701
11987,2004/3/14,12:56:00,07-18.0600N,146-45.1500E,348,29.431,34.1734
11988,2004/3/14,12:57:00,07-18.2700N,146-45.1100E,348,29.438,34.1752
11989,2004/3/14,12:58:00,07-18.4900N,146-45.0600E,347,29.437,34.1763
11990,2004/3/14,12:59:00,07-18.7000N,146-45.0100E,346,29.416,34.1795
11991,2004/3/14,13:00:00,07-18.9300N,146-44.9600E,346,29.402,34.1809
11992,2004/3/14,13:01:00,07-19.1400N,146-44.9100E,347,29.404,34.1802
11993,2004/3/14,13:02:00,07-19.3600N,146-44.8600E,348,29.403,34.1801
11994,2004/3/14,13:03:00,07-19.5800N,146-44.8100E,346,29.404,34.1791
11995,2004/3/14,13:04:00,07-19.7900N,146-44.7700E,346,29.407,34.18
11996,2004/3/14,13:05:00,07-20.0100N,146-44.7100E,346,29.407,34.1789
11997,2004/3/14,13:06:00,07-20.2200N,146-44.6600E,346,29.408,34.1804
11998,2004/3/14,13:07:00,07-20.4400N,146-44.6100E,347,29.411,34.1814
11999,2004/3/14,13:08:00,07-20.6500N,146-44.5700E,348,29.416,34.1812
12000,2004/3/14,13:09:00,07-20.8700N,146-44.5200E,348,29.418,34.1833
12001,2004/3/14,13:10:00,07-21.1100N,146-44.4700E,346,29.411,34.1859
12002,2004/3/14,13:11:00,07-21.3200N,146-44.4200E,346,29.402,34.1863
12003,2004/3/14,13:12:00,07-21.5400N,146-44.3700E,347,29.397,34.1887
12004,2004/3/14,13:13:00,07-21.7600N,146-44.3200E,346,29.396,34.1865
12005,2004/3/14,13:14:00,07-21.9800N,146-44.2700E,348,29.394,34.1874
12006,2004/3/14,13:15:00,07-22.2000N,146-44.2300E,347,29.388,34.1859
12007,2004/3/14,13:16:00,07-22.4100N,146-44.1800E,348,29.384,34.1868
12008,2004/3/14,13:17:00,07-22.6300N,146-44.1400E,347,29.383,34.1855
12009,2004/3/14,13:18:00,07-22.8400N,146-44.0900E,347,29.378,34.1844
12010,2004/3/14,13:19:00,07-23.0600N,146-44.0500E,346,29.377,34.1852
12011,2004/3/14,13:20:00,07-23.2700N,146-44.0000E,347,29.376,34.1836
12012,2004/3/14,13:21:00,07-23.4800N,146-43.9500E,346,29.377,34.1838
12013,2004/3/14,13:22:00,07-23.7000N,146-43.9000E,346,29.379,34.1822
12014,2004/3/14,13:23:00,07-23.9100N,146-43.8500E,347,29.38,34.1829
12015,2004/3/14,13:24:00,07-24.1300N,146-43.8000E,347,29.379,34.1813
12016,2004/3/14,13:25:00,07-24.3400N,146-43.7500E,347,29.377,34.181
12017,2004/3/14,13:26:00,07-24.5600N,146-43.7000E,347,29.377,34.1803
12018,2004/3/14,13:27:00,07-24.7800N,146-43.6500E,347,29.377,34.1803
12019,2004/3/14,13:28:00,07-24.9900N,146-43.6100E,347,29.376,34.1813
12020,2004/3/14,13:29:00,07-25.2100N,146-43.5600E,347,29.374,34.1806
12021,2004/3/14,13:30:00,07-25.4300N,146-43.5100E,347,29.372,34.1799
12022,2004/3/14,13:31:00,07-25.6500N,146-43.4600E,347,29.368,34.1786
12023,2004/3/14,13:32:00,07-25.8800N,146-43.4100E,346,29.368,34.1769
12024,2004/3/14,13:33:00,07-26.1000N,146-43.3600E,347,29.367,34.176
12025,2004/3/14,13:34:00,07-26.3100N,146-43.3100E,346,29.364,34.1755
12026,2004/3/14,13:35:00,07-26.5400N,146-43.2600E,347,29.366,34.1753
12027,2004/3/14,13:36:00,07-26.7500N,146-43.2100E,347,29.369,34.1756
12028,2004/3/14,13:37:00,07-26.9700N,146-43.1600E,347,29.368,34.1744
12029,2004/3/14,13:38:00,07-27.1900N,146-43.1100E,345,29.366,34.1742
12030,2004/3/14,13:39:00,07-27.4000N,146-43.0600E,346,29.363,34.1753
12031,2004/3/14,13:40:00,07-27.6100N,146-43.0100E,346,29.356,34.1729
12032,2004/3/14,13:41:00,07-27.8300N,146-42.9500E,345,29.349,34.1716
12033,2004/3/14,13:42:00,07-28.0500N,146-42.9000E,348,29.346,34.1726
12034,2004/3/14,13:43:00,07-28.2700N,146-42.8500E,347,29.344,34.1715
12035,2004/3/14,13:44:00,07-28.4800N,146-42.8100E,347,29.344,34.1702
12036,2004/3/14,13:45:00,07-28.7000N,146-42.7600E,347,29.344,34.1697
12037,2004/3/14,13:46:00,07-28.9100N,146-42.7100E,345,29.344,34.1688
12038,2004/3/14,13:47:00,07-29.1300N,146-42.6500E,344,29.344,34.1681
12039,2004/3/14,13:48:00,07-29.3400N,146-42.5900E,345,29.345,34.1661
12040,2004/3/14,13:49:00,07-29.5600N,146-42.5400E,345,29.348,34.1653
12041,2004/3/14,13:50:00,07-29.7700N,146-42.4800E,343,29.353,34.1669
12042,2004/3/14,13:51:00,07-29.9800N,146-42.4200E,343,29.357,34.1654
12043,2004/3/14,13:52:00,07-30.1900N,146-42.3600E,344,29.358,34.1665
12044,2004/3/14,13:53:00,07-30.4100N,146-42.3000E,345,29.363,34.1669
12045,2004/3/14,13:54:00,07-30.6300N,146-42.2400E,345,29.358,34.1727
12046,2004/3/14,13:55:00,07-30.8500N,146-42.1800E,344,29.355,34.175
12047,2004/3/14,13:56:00,07-31.0600N,146-42.1200E,344,29.358,34.1766
12048,2004/3/14,13:57:00,07-31.2700N,146-42.0600E,342,29.361,34.1785
12049,2004/3/14,13:58:00,07-31.4900N,146-42.0000E,344,29.369,34.1789
12050,2004/3/14,13:59:00,07-31.7000N,146-41.9500E,345,29.369,34.1805
12051,2004/3/14,14:00:00,07-31.9100N,146-41.8900E,344,29.354,34.1837
12052,2004/3/14,14:01:00,07-32.1200N,146-41.8300E,344,29.346,34.1846
12053,2004/3/14,14:02:00,07-32.3400N,146-41.7700E,344,29.347,34.1828
12054,2004/3/14,14:03:00,07-32.5500N,146-41.7100E,344,29.345,34.181
12055,2004/3/14,14:04:00,07-32.7600N,146-41.6500E,344,29.344,34.1801
12056,2004/3/14,14:05:00,07-32.9800N,146-41.5900E,345,29.343,34.1787
12057,2004/3/14,14:06:00,07-33.1900N,146-41.5300E,344,29.335,34.1767
12058,2004/3/14,14:07:00,07-33.4100N,146-41.4700E,343,29.326,34.1752
12059,2004/3/14,14:08:00,07-33.6200N,146-41.4100E,343,29.316,34.1726
12060,2004/3/14,14:09:00,07-33.8300N,146-41.3500E,345,29.309,34.1693
12061,2004/3/14,14:10:00,07-34.0400N,146-41.2900E,344,29.307,34.1669
12062,2004/3/14,14:11:00,07-34.2600N,146-41.2300E,344,29.308,34.1639
12063,2004/3/14,14:12:00,07-34.4700N,146-41.1700E,344,29.311,34.1625
12064,2004/3/14,14:13:00,07-34.6900N,146-41.1100E,343,29.306,34.1577
12065,2004/3/14,14:14:00,07-34.9000N,146-41.0500E,344,29.301,34.1581
12066,2004/3/14,14:15:00,07-35.1400N,146-40.9800E,345,29.29,34.1562
12067,2004/3/14,14:16:00,07-35.3500N,146-40.9300E,343,29.28,34.1533
12068,2004/3/14,14:17:00,07-35.5600N,146-40.8500E,339,29.277,34.1512
12069,2004/3/14,14:18:00,07-35.7700N,146-40.7800E,340,29.276,34.1478
12070,2004/3/14,14:19:00,07-35.9800N,146-40.7000E,341,29.277,34.1467
12071,2004/3/14,14:20:00,07-36.1900N,146-40.6400E,341,29.276,34.1463
12072,2004/3/14,14:21:00,07-36.4100N,146-40.5600E,342,29.277,34.1444
12073,2004/3/14,14:22:00,07-36.6200N,146-40.4900E,341,29.28,34.1449
12074,2004/3/14,14:23:00,07-36.8300N,146-40.4200E,340,29.282,34.145
12075,2004/3/14,14:24:00,07-37.0400N,146-40.3500E,341,29.284,34.1432
12076,2004/3/14,14:25:00,07-37.2600N,146-40.2800E,341,29.284,34.1444
12077,2004/3/14,14:26:00,07-37.4600N,146-40.2100E,341,29.283,34.1446
12078,2004/3/14,14:27:00,07-37.6700N,146-40.1300E,340,29.283,34.1445
12079,2004/3/14,14:28:00,07-37.8900N,146-40.0500E,340,29.283,34.1435
12080,2004/3/14,14:29:00,07-38.1000N,146-39.9900E,341,29.281,34.1455
12081,2004/3/14,14:30:00,07-38.3100N,146-39.9100E,341,29.281,34.143
12082,2004/3/14,14:31:00,07-38.5200N,146-39.8400E,340,29.281,34.1421
12083,2004/3/14,14:32:00,07-38.7300N,146-39.7600E,340,29.279,34.1413
12084,2004/3/14,14:33:00,07-38.9300N,146-39.6900E,340,29.273,34.1413
12085,2004/3/14,14:34:00,07-39.1500N,146-39.6200E,340,29.268,34.1407
12086,2004/3/14,14:35:00,07-39.3600N,146-39.5400E,341,29.266,34.1393
12087,2004/3/14,14:36:00,07-39.5900N,146-39.4700E,341,29.266,34.1399
12088,2004/3/14,14:37:00,07-39.8000N,146-39.4000E,341,29.264,34.1409
12089,2004/3/14,14:38:00,07-40.0100N,146-39.3300E,341,29.265,34.14
12090,2004/3/14,14:39:00,07-40.2200N,146-39.2500E,340,29.267,34.1399
12091,2004/3/14,14:40:00,07-40.4300N,146-39.1800E,340,29.269,34.1404
12092,2004/3/14,14:41:00,07-40.6400N,146-39.1100E,342,29.269,34.1404
12093,2004/3/14,14:42:00,07-40.8600N,146-39.0400E,342,29.266,34.1399
12094,2004/3/14,14:43:00,07-41.0700N,146-38.9700E,341,29.262,34.1392
12095,2004/3/14,14:44:00,07-41.2800N,146-38.9000E,341,29.258,34.1375
12096,2004/3/14,14:45:00,07-41.4900N,146-38.8300E,341,29.256,34.1365
12097,2004/3/14,14:46:00,07-41.7000N,146-38.7600E,342,29.256,34.1374
12098,2004/3/14,14:47:00,07-41.9100N,146-38.6900E,342,29.251,34.1355
12099,2004/3/14,14:48:00,07-42.1200N,146-38.6300E,342,29.248,34.1346
12100,2004/3/14,14:49:00,07-42.3400N,146-38.5600E,342,29.247,34.1338
12101,2004/3/14,14:50:00,07-42.5400N,146-38.4900E,340,29.244,34.1356
12102,2004/3/14,14:51:00,07-42.7500N,146-38.4100E,340,29.245,34.134
12103,2004/3/14,14:52:00,07-42.9700N,146-38.3400E,340,29.249,34.1332
12104,2004/3/14,14:53:00,07-43.1700N,146-38.2700E,341,29.249,34.134
12105,2004/3/14,14:54:00,07-43.3800N,146-38.2000E,340,29.247,34.1342
12106,2004/3/14,14:55:00,07-43.6000N,146-38.1200E,340,29.244,34.1348
12107,2004/3/14,14:56:00,07-43.8000N,146-38.0400E,339,29.242,34.1347
12108,2004/3/14,14:57:00,07-44.0100N,146-37.9700E,341,29.236,34.1336
12109,2004/3/14,14:58:00,07-44.2400N,146-37.9000E,342,29.233,34.1338
12110,2004/3/14,14:59:00,07-44.4500N,146-37.8300E,341,29.238,34.1331
12111,2004/3/14,15:00:00,07-44.6600N,146-37.7500E,340,29.24,34.1338
12112,2004/3/14,15:01:00,07-44.8600N,146-37.6800E,340,29.24,34.1343
12113,2004/3/14,15:02:00,07-45.0700N,146-37.6000E,339,29.237,34.1358
12114,2004/3/14,15:03:00,07-45.2800N,146-37.5300E,340,29.23,34.1336
12115,2004/3/14,15:04:00,07-45.4900N,146-37.4500E,341,29.226,34.1341
12116,2004/3/14,15:05:00,07-45.7100N,146-37.3800E,342,29.219,34.1342
12117,2004/3/14,15:06:00,07-45.9200N,146-37.3200E,342,29.216,34.1325
12118,2004/3/14,15:07:00,07-46.1300N,146-37.2500E,341,29.206,34.1316
