,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1521,2004/12/18,10:15:00,03-39.0800N,123-21.3600E,52,29.999,33.9903
1522,2004/12/18,10:16:00,03-39.2200N,123-21.5400E,52,30.006,33.9853
1523,2004/12/18,10:17:00,03-39.3600N,123-21.7200E,52,29.998,33.9765
1524,2004/12/18,10:18:00,03-39.5000N,123-21.9000E,52,29.958,33.9805
1525,2004/12/18,10:19:00,03-39.6400N,123-22.0800E,51,29.941,33.9845
1526,2004/12/18,10:20:00,03-39.7800N,123-22.2500E,50,29.92,33.9918
1527,2004/12/18,10:21:00,03-39.9300N,123-22.4200E,50,29.916,33.9906
1528,2004/12/18,10:22:00,03-40.0700N,123-22.6000E,52,29.923,33.9928
1529,2004/12/18,10:23:00,03-40.2000N,123-22.7800E,52,29.941,33.9937
1530,2004/12/18,10:24:00,03-40.3400N,123-22.9600E,51,29.958,33.9945
1531,2004/12/18,10:25:00,03-40.4900N,123-23.1300E,51,29.985,33.9929
1532,2004/12/18,10:26:00,03-40.6300N,123-23.3100E,51,29.928,33.9933
1533,2004/12/18,10:27:00,03-40.7600N,123-23.4800E,51,29.912,33.9909
1534,2004/12/18,10:28:00,03-40.9100N,123-23.6600E,50,29.911,33.9883
1535,2004/12/18,10:29:00,03-41.0500N,123-23.8300E,51,29.915,33.9833
1536,2004/12/18,10:30:00,03-41.1900N,123-24.0100E,51,29.905,33.9877
1537,2004/12/18,10:31:00,03-41.3300N,123-24.1800E,51,29.873,33.986
1538,2004/12/18,10:32:00,03-41.4800N,123-24.3700E,51,29.824,33.9844
1539,2004/12/18,10:33:00,03-41.6200N,123-24.5400E,50,29.879,33.9789
1540,2004/12/18,10:34:00,03-41.7700N,123-24.7200E,50,29.845,33.98
1541,2004/12/18,10:35:00,03-41.9100N,123-24.8900E,50,29.796,33.9759
1542,2004/12/18,10:36:00,03-42.0600N,123-25.0600E,50,29.8,33.9693
1543,2004/12/18,10:37:00,03-42.2000N,123-25.2400E,50,29.822,33.9647
1544,2004/12/18,10:38:00,03-42.3400N,123-25.4100E,50,29.83,33.9649
1545,2004/12/18,10:39:00,03-42.4900N,123-25.5900E,50,29.827,33.9672
1546,2004/12/18,10:40:00,03-42.6300N,123-25.7600E,50,29.834,33.9676
1547,2004/12/18,10:41:00,03-42.7800N,123-25.9400E,50,29.835,33.9665
1548,2004/12/18,10:42:00,03-42.9200N,123-26.1100E,49,29.848,33.9671
1549,2004/12/18,10:43:00,03-43.0700N,123-26.2800E,49,29.845,33.9695
1550,2004/12/18,10:44:00,03-43.2200N,123-26.4600E,50,29.84,33.9737
1551,2004/12/18,10:45:00,03-43.3600N,123-26.6400E,50,29.849,33.9745
1552,2004/12/18,10:46:00,03-43.5100N,123-26.8100E,50,29.875,33.9803
1553,2004/12/18,10:47:00,03-43.6500N,123-26.9900E,50,29.91,33.9844
1554,2004/12/18,10:48:00,03-43.8000N,123-27.1700E,50,29.922,33.9888
1555,2004/12/18,10:49:00,03-43.9400N,123-27.3400E,50,29.914,33.9944
1556,2004/12/18,10:50:00,03-44.0900N,123-27.5200E,50,29.906,34.0026
1557,2004/12/18,10:51:00,03-44.2400N,123-27.7000E,49,29.895,34.0106
1558,2004/12/18,10:52:00,03-44.3900N,123-27.8700E,49,29.887,34.0177
1559,2004/12/18,10:53:00,03-44.5400N,123-28.0400E,48,29.873,34.0251
1560,2004/12/18,10:54:00,03-44.6900N,123-28.2200E,49,29.855,34.0325
1561,2004/12/18,10:55:00,03-44.8400N,123-28.3900E,51,29.884,34.0426
1562,2004/12/18,10:56:00,03-44.9800N,123-28.5700E,51,29.889,34.0458
1563,2004/12/18,10:57:00,03-45.1300N,123-28.7500E,50,29.926,34.0511
1564,2004/12/18,10:58:00,03-45.2700N,123-28.9300E,50,29.899,34.0532
1565,2004/12/18,10:59:00,03-45.4300N,123-29.1100E,50,29.893,34.0628
1566,2004/12/18,11:00:00,03-45.5800N,123-29.2900E,48,29.884,34.0697
1567,2004/12/18,11:01:00,03-45.7300N,123-29.4600E,49,29.854,34.0763
1568,2004/12/18,11:02:00,03-45.8800N,123-29.6300E,49,29.852,34.086
1569,2004/12/18,11:03:00,03-46.0300N,123-29.8100E,49,29.874,34.0906
1570,2004/12/18,11:04:00,03-46.1800N,123-29.9800E,50,29.876,34.0932
1571,2004/12/18,11:05:00,03-46.3100N,123-30.1800E,56,29.868,34.095
1572,2004/12/18,11:06:00,03-46.4300N,123-30.3700E,57,29.885,34.0955
1573,2004/12/18,11:07:00,03-46.5700N,123-30.5600E,55,29.88,34.0988
1574,2004/12/18,11:08:00,03-46.7000N,123-30.7400E,53,29.88,34.1003
1575,2004/12/18,11:09:00,03-46.8300N,123-30.9300E,53,29.863,34.1016
1576,2004/12/18,11:10:00,03-46.9700N,123-31.1100E,54,29.819,34.1029
1577,2004/12/18,11:11:00,03-47.1000N,123-31.3000E,54,29.81,34.1049
1578,2004/12/18,11:12:00,03-47.2400N,123-31.4900E,55,29.847,34.1067
1579,2004/12/18,11:13:00,03-47.3700N,123-31.6700E,54,29.858,34.1089
1580,2004/12/18,11:14:00,03-47.5000N,123-31.8600E,54,29.877,34.1093
1581,2004/12/18,11:15:00,03-47.6400N,123-32.0400E,53,29.847,34.1108
1582,2004/12/18,11:16:00,03-47.7700N,123-32.2300E,53,29.865,34.1104
1583,2004/12/18,11:17:00,03-47.9100N,123-32.4100E,54,29.855,34.1118
1584,2004/12/18,11:18:00,03-48.0400N,123-32.6000E,55,29.826,34.1129
1585,2004/12/18,11:19:00,03-48.1700N,123-32.7800E,54,29.795,34.1137
1586,2004/12/18,11:20:00,03-48.3100N,123-32.9700E,52,29.776,34.1151
1587,2004/12/18,11:21:00,03-48.4500N,123-33.1500E,53,29.707,34.1167
1588,2004/12/18,11:22:00,03-48.5800N,123-33.3300E,54,29.739,34.1176
1589,2004/12/18,11:23:00,03-48.7200N,123-33.5200E,53,29.761,34.1195
1590,2004/12/18,11:24:00,03-48.8600N,123-33.7000E,53,29.774,34.122
1591,2004/12/18,11:25:00,03-48.9900N,123-33.8900E,53,29.8,34.122
1592,2004/12/18,11:26:00,03-49.1500N,123-34.0900E,53,29.791,34.1259
1593,2004/12/18,11:27:00,03-49.2800N,123-34.2800E,55,29.753,34.1273
1594,2004/12/18,11:28:00,03-49.4000N,123-34.4600E,55,29.801,34.1289
1595,2004/12/18,11:29:00,03-49.5400N,123-34.6500E,54,29.831,34.1278
1596,2004/12/18,11:30:00,03-49.6700N,123-34.8400E,54,29.831,34.1301
1597,2004/12/18,11:31:00,03-49.8100N,123-35.0300E,54,29.86,34.1308
1598,2004/12/18,11:32:00,03-49.9400N,123-35.2200E,55,29.812,34.1319
1599,2004/12/18,11:33:00,03-50.0700N,123-35.4000E,55,29.808,34.1325
1600,2004/12/18,11:34:00,03-50.2100N,123-35.6000E,55,29.822,34.1326
1601,2004/12/18,11:35:00,03-50.3400N,123-35.7800E,54,29.754,34.1333
1602,2004/12/18,11:36:00,03-50.4700N,123-35.9800E,54,29.756,34.1311
1603,2004/12/18,11:37:00,03-50.6100N,123-36.1700E,54,29.746,34.1286
1604,2004/12/18,11:38:00,03-50.7400N,123-36.3500E,54,29.743,34.1302
1605,2004/12/18,11:39:00,03-50.8800N,123-36.5400E,55,29.757,34.1309
1606,2004/12/18,11:40:00,03-51.0100N,123-36.7300E,55,29.765,34.1305
1607,2004/12/18,11:41:00,03-51.1400N,123-36.9200E,54,29.761,34.1311
1608,2004/12/18,11:42:00,03-51.2800N,123-37.1100E,54,29.715,34.1297
1609,2004/12/18,11:43:00,03-51.4100N,123-37.3000E,54,29.72,34.126
1610,2004/12/18,11:44:00,03-51.5500N,123-37.4900E,55,29.743,34.1259
1611,2004/12/18,11:45:00,03-51.6800N,123-37.6800E,56,29.726,34.1245
1612,2004/12/18,11:46:00,03-51.8100N,123-37.8800E,56,29.731,34.1259
1613,2004/12/18,11:47:00,03-51.9400N,123-38.0700E,55,29.722,34.1254
1614,2004/12/18,11:48:00,03-52.0700N,123-38.2600E,54,29.705,34.1256
1615,2004/12/18,11:49:00,03-52.2000N,123-38.4500E,55,29.699,34.1244
1616,2004/12/18,11:50:00,03-52.3300N,123-38.6300E,54,29.705,34.123
1617,2004/12/18,11:51:00,03-52.4700N,123-38.8200E,54,29.699,34.124
1618,2004/12/18,11:52:00,03-52.6000N,123-39.0100E,55,29.701,34.1256
1619,2004/12/18,11:53:00,03-52.7300N,123-39.2000E,55,29.734,34.1246
1620,2004/12/18,11:54:00,03-52.8700N,123-39.4100E,55,29.739,34.125
1621,2004/12/18,11:55:00,03-53.0000N,123-39.6000E,55,29.705,34.1272
1622,2004/12/18,11:56:00,03-53.1300N,123-39.7900E,55,29.731,34.1269
1623,2004/12/18,11:57:00,03-53.2600N,123-39.9800E,56,29.743,34.1275
1624,2004/12/18,11:58:00,03-53.3900N,123-40.1700E,55,29.78,34.1294
1625,2004/12/18,11:59:00,03-53.5300N,123-40.3600E,54,29.782,34.1303
1626,2004/12/18,12:00:00,03-53.6700N,123-40.5500E,54,29.796,34.1304
1627,2004/12/18,12:01:00,03-53.8000N,123-40.7400E,54,29.773,34.1303
1628,2004/12/18,12:02:00,03-53.9400N,123-40.9400E,56,29.724,34.1292
1629,2004/12/18,12:03:00,03-54.0600N,123-41.1300E,56,29.769,34.1273
1630,2004/12/18,12:04:00,03-54.2000N,123-41.3300E,56,29.751,34.1299
1631,2004/12/18,12:05:00,03-54.3300N,123-41.5300E,55,29.674,34.1306
1632,2004/12/18,12:06:00,03-54.4600N,123-41.7200E,56,29.621,34.1301
1633,2004/12/18,12:07:00,03-54.5900N,123-41.9200E,56,29.632,34.1278
1634,2004/12/18,12:08:00,03-54.7200N,123-42.1200E,56,29.631,34.1274
1635,2004/12/18,12:09:00,03-54.8600N,123-42.3100E,56,29.626,34.1275
1636,2004/12/18,12:10:00,03-54.9900N,123-42.5100E,56,29.625,34.1261
1637,2004/12/18,12:11:00,03-55.1200N,123-42.7100E,56,29.609,34.1252
1638,2004/12/18,12:12:00,03-55.2500N,123-42.9100E,55,29.617,34.1256
1639,2004/12/18,12:13:00,03-55.3900N,123-43.1100E,56,29.655,34.1244
1640,2004/12/18,12:14:00,03-55.5200N,123-43.3000E,56,29.615,34.1278
1641,2004/12/18,12:15:00,03-55.6600N,123-43.5000E,56,29.561,34.1276
1642,2004/12/18,12:16:00,03-55.7900N,123-43.7000E,56,29.526,34.1195
1643,2004/12/18,12:17:00,03-55.9200N,123-43.9000E,57,29.534,34.1106
1644,2004/12/18,12:18:00,03-56.0500N,123-44.1100E,57,29.527,34.1069
1645,2004/12/18,12:19:00,03-56.1800N,123-44.3000E,56,29.56,34.1063
1646,2004/12/18,12:20:00,03-56.3200N,123-44.5000E,55,29.604,34.1066
1647,2004/12/18,12:21:00,03-56.4600N,123-44.7200E,55,29.586,34.1131
1648,2004/12/18,12:22:00,03-56.6000N,123-44.9200E,55,29.631,34.1084
1649,2004/12/18,12:23:00,03-56.7400N,123-45.1200E,55,29.642,34.1093
1650,2004/12/18,12:24:00,03-56.8800N,123-45.3200E,55,29.66,34.1093
1651,2004/12/18,12:25:00,03-57.0100N,123-45.5200E,55,29.67,34.1097
1652,2004/12/18,12:26:00,03-57.1500N,123-45.7200E,57,29.63,34.1083
1653,2004/12/18,12:27:00,03-57.2800N,123-45.9300E,57,29.604,34.1032
1654,2004/12/18,12:28:00,03-57.4200N,123-46.1400E,55,29.66,34.0973
1655,2004/12/18,12:29:00,03-57.5600N,123-46.3300E,55,29.665,34.1001
1656,2004/12/18,12:30:00,03-57.7000N,123-46.5300E,54,29.623,34.1
1657,2004/12/18,12:31:00,03-57.8400N,123-46.7300E,55,29.555,34.0974
1658,2004/12/18,12:32:00,03-57.9800N,123-46.9300E,55,29.37,34.0866
1659,2004/12/18,12:33:00,03-58.1100N,123-47.1300E,55,29.357,34.0746
1660,2004/12/18,12:34:00,03-58.2500N,123-47.3300E,55,29.362,34.0703
1661,2004/12/18,12:35:00,03-58.3900N,123-47.5300E,55,29.363,34.0678
1662,2004/12/18,12:36:00,03-58.5300N,123-47.7400E,55,29.376,34.0682
1663,2004/12/18,12:37:00,03-58.6700N,123-47.9400E,55,29.359,34.0663
1664,2004/12/18,12:38:00,03-58.8100N,123-48.1400E,55,29.369,34.0647
1665,2004/12/18,12:39:00,03-58.9500N,123-48.3400E,55,29.39,34.0638
1666,2004/12/18,12:40:00,03-59.0900N,123-48.5400E,55,29.415,34.0665
1667,2004/12/18,12:41:00,03-59.2300N,123-48.7400E,54,29.437,34.0646
1668,2004/12/18,12:42:00,03-59.3700N,123-48.9400E,54,29.415,34.0673
1669,2004/12/18,12:43:00,03-59.5100N,123-49.1400E,56,29.397,34.0654
1670,2004/12/18,12:44:00,03-59.6400N,123-49.3500E,56,29.395,34.0634
1671,2004/12/18,12:45:00,03-59.7900N,123-49.5500E,54,29.385,34.0615
1672,2004/12/18,12:46:00,03-59.9200N,123-49.7500E,55,29.401,34.0615
1673,2004/12/18,12:47:00,04-00.0600N,123-49.9500E,55,29.405,34.0611
1674,2004/12/18,12:48:00,04-00.2200N,123-50.1600E,52,29.383,34.0615
1675,2004/12/18,12:49:00,04-00.3700N,123-50.3500E,54,29.378,34.0599
1676,2004/12/18,12:50:00,04-00.4900N,123-50.5500E,58,29.373,34.0586
1677,2004/12/18,12:51:00,04-00.6200N,123-50.7600E,59,29.406,34.0545
1678,2004/12/18,12:52:00,04-00.7500N,123-50.9700E,57,29.414,34.0563
1679,2004/12/18,12:53:00,04-00.8800N,123-51.1600E,55,29.418,34.0559
1680,2004/12/18,12:54:00,04-01.0300N,123-51.3600E,53,29.444,34.0533
1681,2004/12/18,12:55:00,04-01.1700N,123-51.5500E,54,29.44,34.0539
1682,2004/12/18,12:56:00,04-01.3100N,123-51.7500E,55,29.452,34.0516
1683,2004/12/18,12:57:00,04-01.4500N,123-51.9500E,55,29.444,34.0532
1684,2004/12/18,12:58:00,04-01.5800N,123-52.1500E,54,29.444,34.0515
1685,2004/12/18,12:59:00,04-01.7300N,123-52.3400E,54,29.459,34.0486
1686,2004/12/18,13:00:00,04-01.8700N,123-52.5300E,53,29.493,34.0497
1687,2004/12/18,13:01:00,04-02.0100N,123-52.7300E,54,29.461,34.0515
1688,2004/12/18,13:02:00,04-02.1500N,123-52.9300E,56,29.452,34.0493
1689,2004/12/18,13:03:00,04-02.2800N,123-53.1300E,56,29.448,34.0467
1690,2004/12/18,13:04:00,04-02.4200N,123-53.3300E,55,29.437,34.0463
1691,2004/12/18,13:05:00,04-02.5600N,123-53.5300E,54,29.45,34.0461
1692,2004/12/18,13:06:00,04-02.7000N,123-53.7200E,54,29.461,34.0429
1693,2004/12/18,13:07:00,04-02.8400N,123-53.9200E,55,29.487,34.0426
1694,2004/12/18,13:08:00,04-02.9800N,123-54.1200E,55,29.501,34.0421
1695,2004/12/18,13:09:00,04-03.1200N,123-54.3200E,53,29.495,34.0417
1696,2004/12/18,13:10:00,04-03.2700N,123-54.5100E,53,29.504,34.0432
1697,2004/12/18,13:11:00,04-03.4100N,123-54.7100E,54,29.486,34.0453
1698,2004/12/18,13:12:00,04-03.5500N,123-54.9100E,55,29.495,34.0455
1699,2004/12/18,13:13:00,04-03.6900N,123-55.1100E,54,29.499,34.0445
1700,2004/12/18,13:14:00,04-03.8400N,123-55.3000E,53,29.532,34.0436
1701,2004/12/18,13:15:00,04-03.9800N,123-55.5000E,54,29.551,34.0447
1702,2004/12/18,13:16:00,04-04.1300N,123-55.7100E,54,29.576,34.048
1703,2004/12/18,13:17:00,04-04.2700N,123-55.9000E,54,29.591,34.05
1704,2004/12/18,13:18:00,04-04.4200N,123-56.1000E,54,29.615,34.0491
1705,2004/12/18,13:19:00,04-04.5600N,123-56.3000E,54,29.622,34.0477
1706,2004/12/18,13:20:00,04-04.7000N,123-56.5000E,54,29.644,34.0504
1707,2004/12/18,13:21:00,04-04.8400N,123-56.6900E,53,29.657,34.0531
1708,2004/12/18,13:22:00,04-04.9900N,123-56.8900E,52,29.668,34.0563
1709,2004/12/18,13:23:00,04-05.1400N,123-57.0800E,53,29.631,34.0593
1710,2004/12/18,13:24:00,04-05.2800N,123-57.2800E,55,29.615,34.0584
1711,2004/12/18,13:25:00,04-05.4200N,123-57.4800E,55,29.61,34.0559
1712,2004/12/18,13:26:00,04-05.5700N,123-57.6800E,53,29.625,34.0556
1713,2004/12/18,13:27:00,04-05.7100N,123-57.8800E,53,29.624,34.0548
1714,2004/12/18,13:28:00,04-05.8600N,123-58.0700E,53,29.62,34.0549
1715,2004/12/18,13:29:00,04-06.0100N,123-58.2700E,53,29.619,34.0528
1716,2004/12/18,13:30:00,04-06.1600N,123-58.4700E,52,29.63,34.0517
1717,2004/12/18,13:31:00,04-06.3100N,123-58.6600E,51,29.636,34.0531
1718,2004/12/18,13:32:00,04-06.4600N,123-58.8500E,53,29.625,34.0553
1719,2004/12/18,13:33:00,04-06.6100N,123-59.0500E,52,29.639,34.0562
1720,2004/12/18,13:34:00,04-06.7600N,123-59.2400E,50,29.612,34.0582
1721,2004/12/18,13:35:00,04-06.9100N,123-59.4300E,50,29.61,34.0593
1722,2004/12/18,13:36:00,04-07.0700N,123-59.6200E,51,29.626,34.0595
1723,2004/12/18,13:37:00,04-07.2200N,123-59.8100E,52,29.619,34.0615
1724,2004/12/18,13:38:00,04-07.3700N,124-00.0000E,51,29.61,34.0607
1725,2004/12/18,13:39:00,04-07.5200N,124-00.1900E,51,29.631,34.0648
1726,2004/12/18,13:40:00,04-07.6700N,124-00.3800E,52,29.659,34.0633
1727,2004/12/18,13:41:00,04-07.8200N,124-00.5700E,52,29.655,34.0646
1728,2004/12/18,13:42:00,04-07.9700N,124-00.7700E,51,29.675,34.0667
1729,2004/12/18,13:43:00,04-08.1200N,124-00.9600E,51,29.688,34.0686
1730,2004/12/18,13:44:00,04-08.2900N,124-01.1600E,52,29.715,34.0709
1731,2004/12/18,13:45:00,04-08.4300N,124-01.3500E,52,29.727,34.0712
1732,2004/12/18,13:46:00,04-08.5800N,124-01.5500E,52,29.734,34.0726
1733,2004/12/18,13:47:00,04-08.7300N,124-01.7400E,52,29.725,34.0749
1734,2004/12/18,13:48:00,04-08.8800N,124-01.9300E,51,29.729,34.0754
1735,2004/12/18,13:49:00,04-09.0300N,124-02.1200E,51,29.726,34.0794
1736,2004/12/18,13:50:00,04-09.1800N,124-02.3100E,51,29.736,34.0795
1737,2004/12/18,13:51:00,04-09.3300N,124-02.4900E,51,29.739,34.0805
1738,2004/12/18,13:52:00,04-09.4900N,124-02.6900E,51,29.752,34.0808
1739,2004/12/18,13:53:00,04-09.6400N,124-02.8800E,51,29.742,34.0834
1740,2004/12/18,13:54:00,04-09.7900N,124-03.0700E,50,29.747,34.0852
1741,2004/12/18,13:55:00,04-09.9400N,124-03.2500E,51,29.756,34.0867
1742,2004/12/18,13:56:00,04-10.0900N,124-03.4300E,50,29.756,34.087
1743,2004/12/18,13:57:00,04-10.2500N,124-03.6200E,50,29.771,34.0909
1744,2004/12/18,13:58:00,04-10.4000N,124-03.8000E,50,29.779,34.0943
1745,2004/12/18,13:59:00,04-10.5400N,124-03.9800E,52,29.77,34.0947
1746,2004/12/18,14:00:00,04-10.6900N,124-04.1700E,52,29.779,34.0966
1747,2004/12/18,14:01:00,04-10.8400N,124-04.3600E,51,29.779,34.0966
1748,2004/12/18,14:02:00,04-10.9900N,124-04.5500E,51,29.798,34.0979
1749,2004/12/18,14:03:00,04-11.1300N,124-04.7300E,51,29.799,34.0993
1750,2004/12/18,14:04:00,04-11.2900N,124-04.9300E,49,29.814,34.0983
1751,2004/12/18,14:05:00,04-11.4500N,124-05.1100E,50,29.829,34.1011
1752,2004/12/18,14:06:00,04-11.6000N,124-05.2900E,51,29.852,34.1023
1753,2004/12/18,14:07:00,04-11.7400N,124-05.4900E,52,29.837,34.1023
1754,2004/12/18,14:08:00,04-11.8900N,124-05.6700E,51,29.836,34.1025
1755,2004/12/18,14:09:00,04-12.0500N,124-05.8600E,51,29.836,34.1026
1756,2004/12/18,14:10:00,04-12.1900N,124-06.0500E,51,29.813,34.1027
1757,2004/12/18,14:11:00,04-12.3500N,124-06.2500E,51,29.844,34.1012
1758,2004/12/18,14:12:00,04-12.5100N,124-06.4400E,51,29.833,34.1028
1759,2004/12/18,14:13:00,04-12.6500N,124-06.6300E,52,29.838,34.1033
1760,2004/12/18,14:14:00,04-12.8000N,124-06.8300E,52,29.849,34.1025
1761,2004/12/18,14:15:00,04-12.9400N,124-07.0200E,53,29.871,34.1043
1762,2004/12/18,14:16:00,04-13.0900N,124-07.2100E,53,29.887,34.1068
1763,2004/12/18,14:17:00,04-13.2300N,124-07.4000E,52,29.869,34.1065
1764,2004/12/18,14:18:00,04-13.3800N,124-07.5900E,51,29.878,34.1073
1765,2004/12/18,14:19:00,04-13.5300N,124-07.7800E,51,29.874,34.1094
1766,2004/12/18,14:20:00,04-13.6700N,124-07.9600E,52,29.892,34.1105
1767,2004/12/18,14:21:00,04-13.8200N,124-08.1500E,52,29.896,34.1131
1768,2004/12/18,14:22:00,04-13.9700N,124-08.3400E,53,29.916,34.1137
1769,2004/12/18,14:23:00,04-14.1100N,124-08.5300E,53,29.899,34.1151
1770,2004/12/18,14:24:00,04-14.2500N,124-08.7200E,53,29.916,34.1123
1771,2004/12/18,14:25:00,04-14.3800N,124-08.9100E,54,29.939,34.1181
1772,2004/12/18,14:26:00,04-14.5200N,124-09.1000E,54,29.915,34.1183
1773,2004/12/18,14:27:00,04-14.6700N,124-09.2900E,53,29.898,34.119
1774,2004/12/18,14:28:00,04-14.8100N,124-09.4800E,52,29.884,34.1197
1775,2004/12/18,14:29:00,04-14.9500N,124-09.6700E,52,29.871,34.1215
1776,2004/12/18,14:30:00,04-15.1000N,124-09.8600E,52,29.855,34.1229
1777,2004/12/18,14:31:00,04-15.2400N,124-10.0500E,52,29.865,34.1201
1778,2004/12/18,14:32:00,04-15.3800N,124-10.2400E,57,29.854,34.1195
1779,2004/12/18,14:33:00,04-15.4900N,124-10.4400E,61,29.859,34.116
1780,2004/12/18,14:34:00,04-15.6100N,124-10.6400E,60,29.852,34.1126
1781,2004/12/18,14:35:00,04-15.7300N,124-10.8500E,57,29.84,34.1108
1782,2004/12/18,14:36:00,04-15.8500N,124-11.0400E,58,29.829,34.1075
1783,2004/12/18,14:37:00,04-15.9800N,124-11.2400E,58,29.815,34.1071
1784,2004/12/18,14:38:00,04-16.1100N,124-11.4500E,58,29.826,34.1059
1785,2004/12/18,14:39:00,04-16.2300N,124-11.6500E,57,29.85,34.1045
1786,2004/12/18,14:40:00,04-16.3600N,124-11.8400E,56,29.868,34.104
1787,2004/12/18,14:41:00,04-16.4800N,124-12.0400E,58,29.856,34.106
1788,2004/12/18,14:42:00,04-16.5900N,124-12.2300E,60,29.842,34.1063
1789,2004/12/18,14:43:00,04-16.7100N,124-12.4300E,59,29.776,34.1061
1790,2004/12/18,14:44:00,04-16.8300N,124-12.6200E,59,29.766,34.1017
1791,2004/12/18,14:45:00,04-16.9400N,124-12.8200E,58,29.78,34.0991
1792,2004/12/18,14:46:00,04-17.0600N,124-13.0100E,57,29.773,34.0975
1793,2004/12/18,14:47:00,04-17.1900N,124-13.2100E,56,29.781,34.0993
1794,2004/12/18,14:48:00,04-17.3100N,124-13.3900E,56,29.822,34.0956
1795,2004/12/18,14:49:00,04-17.4400N,124-13.5900E,58,29.83,34.1005
1796,2004/12/18,14:50:00,04-17.5500N,124-13.7900E,60,29.849,34.1005
1797,2004/12/18,14:51:00,04-17.6700N,124-13.9800E,60,29.875,34.099
1798,2004/12/18,14:52:00,04-17.7800N,124-14.1800E,59,29.878,34.1003
1799,2004/12/18,14:53:00,04-17.8900N,124-14.3700E,58,29.863,34.1008
1800,2004/12/18,14:54:00,04-18.0100N,124-14.5600E,57,29.895,34.0981
1801,2004/12/18,14:55:00,04-18.1400N,124-14.7600E,58,29.873,34.0984
1802,2004/12/18,14:56:00,04-18.2500N,124-14.9600E,60,29.845,34.099
1803,2004/12/18,14:57:00,04-18.3700N,124-15.1600E,61,29.814,34.0969
1804,2004/12/18,14:58:00,04-18.4800N,124-15.3700E,60,29.783,34.0952
1805,2004/12/18,14:59:00,04-18.5900N,124-15.5600E,59,29.763,34.0919
1806,2004/12/18,15:00:00,04-18.7100N,124-15.7600E,59,29.774,34.0896
1807,2004/12/18,15:01:00,04-18.8300N,124-15.9600E,58,29.791,34.0898
1808,2004/12/18,15:02:00,04-18.9500N,124-16.1500E,59,29.79,34.0903
1809,2004/12/18,15:03:00,04-19.0600N,124-16.3500E,60,29.822,34.092
1810,2004/12/18,15:04:00,04-19.1700N,124-16.5500E,62,29.847,34.0944
1811,2004/12/18,15:05:00,04-19.2800N,124-16.7500E,61,29.865,34.098
1812,2004/12/18,15:06:00,04-19.4100N,124-16.9800E,60,29.854,34.0968
1813,2004/12/18,15:07:00,04-19.5200N,124-17.1800E,60,29.86,34.0958
1814,2004/12/18,15:08:00,04-19.6400N,124-17.3700E,59,29.871,34.096
1815,2004/12/18,15:09:00,04-19.7600N,124-17.5700E,59,29.89,34.0977
1816,2004/12/18,15:10:00,04-19.8700N,124-17.7700E,60,29.91,34.098
1817,2004/12/18,15:11:00,04-19.9900N,124-17.9800E,60,29.916,34.0994
1818,2004/12/18,15:12:00,04-20.1000N,124-18.1800E,60,29.928,34.0933
1819,2004/12/18,15:13:00,04-20.2200N,124-18.3800E,58,29.941,34.1046
1820,2004/12/18,15:14:00,04-20.3400N,124-18.5700E,59,29.914,34.1047
1821,2004/12/18,15:15:00,04-20.4500N,124-18.7800E,62,29.921,34.1112
1822,2004/12/18,15:16:00,04-20.5700N,124-18.9900E,61,29.929,34.1183
1823,2004/12/18,15:17:00,04-20.6800N,124-19.2000E,59,29.932,34.1218
1824,2004/12/18,15:18:00,04-20.8000N,124-19.4000E,59,29.938,34.1276
1825,2004/12/18,15:19:00,04-20.9200N,124-19.6000E,59,29.939,34.1284
1826,2004/12/18,15:20:00,04-21.0400N,124-19.8100E,60,29.933,34.1303
1827,2004/12/18,15:21:00,04-21.1600N,124-20.0200E,61,29.944,34.1347
1828,2004/12/18,15:22:00,04-21.2700N,124-20.2300E,61,29.958,34.1387
1829,2004/12/18,15:23:00,04-21.3900N,124-20.4300E,59,29.964,34.1415
1830,2004/12/18,15:24:00,04-21.5200N,124-20.6400E,59,29.977,34.1427
1831,2004/12/18,15:25:00,04-21.6300N,124-20.8500E,60,29.984,34.1442
1832,2004/12/18,15:26:00,04-21.7500N,124-21.0500E,59,29.984,34.1466
1833,2004/12/18,15:27:00,04-21.8700N,124-21.2600E,59,29.99,34.1466
1834,2004/12/18,15:28:00,04-21.9900N,124-21.4600E,59,29.99,34.147
1835,2004/12/18,15:29:00,04-22.1100N,124-21.6700E,60,29.973,34.1481
1836,2004/12/18,15:30:00,04-22.2200N,124-21.8700E,62,29.967,34.1454
1837,2004/12/18,15:31:00,04-22.3300N,124-22.0800E,62,29.995,34.1424
1838,2004/12/18,15:32:00,04-22.4400N,124-22.2800E,60,30,34.1424
1839,2004/12/18,15:33:00,04-22.5500N,124-22.4900E,61,30.003,34.1442
1840,2004/12/18,15:34:00,04-22.6800N,124-22.7100E,60,30.004,34.1435
1841,2004/12/18,15:35:00,04-22.7900N,124-22.9100E,59,29.975,34.1427
1842,2004/12/18,15:36:00,04-22.9100N,124-23.1100E,59,29.951,34.1401
1843,2004/12/18,15:37:00,04-23.0300N,124-23.3100E,60,29.948,34.1371
1844,2004/12/18,15:38:00,04-23.1500N,124-23.5100E,60,29.963,34.1344
1845,2004/12/18,15:39:00,04-23.2600N,124-23.7100E,61,29.958,34.133
