Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
10553,2004/8/29,14:04:17, 15-48.025N,115-40.018E,217.4,28.962,33.6499,168,167
10556,2004/8/29,14:07:17, 15-47.746N,115-39.709E,228.7,28.971,33.6506,   ----,167
10557,2004/8/29,14:08:17, 15-47.657N,115-39.608E,221.1,28.967,33.6502,   ----,167
10558,2004/8/29,14:09:17, 15-47.561N,115-39.508E,234.4,28.969,33.6507,   ----,167
10561,2004/8/29,14:12:17, 15-47.294N,115-39.210E,236.4,28.973,33.6507,   ----,167
10562,2004/8/29,14:13:17, 15-47.214N,115-39.125E,217.6,28.985,33.6515,167,167
10563,2004/8/29,14:14:17, 15-47.134N,115-39.044E,234.4,28.982,33.6516,167,167
10564,2004/8/29,14:15:17, 15-47.060N,115-38.951E,220.1,28.976,33.6514,   ----,167
10565,2004/8/29,14:16:17, 15-46.974N,115-38.865E,233.5,28.983,33.6513,167,167
10566,2004/8/29,14:17:17, 15-46.894N,115-38.771E,228.5,28.98,33.6521,   ----,167
10567,2004/8/29,14:18:17, 15-46.808N,115-38.676E,230.1,28.981,33.6513,   ----,167
10568,2004/8/29,14:19:17, 15-46.727N,115-38.577E,225.2,28.981,33.6516,   ----,167
10569,2004/8/29,14:20:17, 15-46.644N,115-38.488E,226,28.985,33.652,   ----,167
10570,2004/8/29,14:21:17, 15-46.555N,115-38.392E,224,28.992,33.6518,   ----,167
10571,2004/8/29,14:22:17, 15-46.474N,115-38.290E,229.6,28.989,33.6519,167,167
10572,2004/8/29,14:23:17, 15-46.382N,115-38.193E,225.7,28.985,33.6525,167,167
10573,2004/8/29,14:24:17, 15-46.295N,115-38.093E,232.2,28.993,33.6522,   ----,167
10574,2004/8/29,14:25:17, 15-46.211N,115-38.000E,231.5,28.992,33.6521,   ----,167
10575,2004/8/29,14:26:17, 15-46.132N,115-37.904E,223,29.001,33.6519,   ----,167
10576,2004/8/29,14:27:17, 15-46.047N,115-37.817E,220.7,28.996,33.6527,   ----,167
10577,2004/8/29,14:28:17, 15-45.968N,115-37.723E,231.6,29.001,33.6527,167,167
10578,2004/8/29,14:29:17, 15-45.885N,115-37.631E,228.8,29.001,33.6526,   ----,167
10579,2004/8/29,14:30:17, 15-45.804N,115-37.536E,221.3,28.998,33.6527,   ----,167
10580,2004/8/29,14:31:17, 15-45.718N,115-37.440E,217.1,28.99,33.6533,   ----,167
10581,2004/8/29,14:32:17, 15-45.628N,115-37.337E,224.4,29,33.6526,168,167
10582,2004/8/29,14:33:17, 15-45.542N,115-37.231E,233.6,28.991,33.6523,   ----,167
10583,2004/8/29,14:34:17, 15-45.450N,115-37.133E,222.6,28.99,33.6521,   ----,167
10584,2004/8/29,14:35:17, 15-45.362N,115-37.035E,232.4,28.993,33.6527,   ----,167
10585,2004/8/29,14:36:17, 15-45.277N,115-36.937E,223.6,28.993,33.6528,   ----,167
10586,2004/8/29,14:37:17, 15-45.190N,115-36.835E,228,28.994,33.653,   ----,167
10587,2004/8/29,14:38:17, 15-45.102N,115-36.725E,225.1,28.992,33.6524,   ----,167
10588,2004/8/29,14:39:17, 15-45.014N,115-36.621E,231.1,28.992,33.653,   ----,167
10590,2004/8/29,14:41:17, 15-44.849N,115-36.425E,230.5,28.995,33.6529,   ----,167
10591,2004/8/29,14:42:17, 15-44.759N,115-36.331E,229.8,28.998,33.6527,167,167
10592,2004/8/29,14:43:17, 15-44.668N,115-36.232E,220.2,28.996,33.6533,168,167
10594,2004/8/29,14:45:17, 15-44.495N,115-36.030E,222.5,29,33.6533,   ----,167
10600,2004/8/29,14:51:17, 15-43.965N,115-35.431E,233.1,29.009,33.6536,167,167
10602,2004/8/29,14:53:17, 15-43.790N,115-35.241E,233.1,29.014,33.654,   ----,167
10605,2004/8/29,14:56:17, 15-43.540N,115-34.966E,236.2,29.009,33.6539,   ----,167
10606,2004/8/29,14:57:17, 15-43.455N,115-34.870E,223.1,29.016,33.6541,   ----,167
10608,2004/8/29,14:59:17, 15-43.291N,115-34.679E,232.1,29.021,33.6539,   ----,167
10609,2004/8/29,15:00:17, 15-43.206N,115-34.593E,221.3,29.011,33.6541,   ----,167
10610,2004/8/29,15:01:17, 15-43.126N,115-34.498E,228.8,29.014,33.6539,168,167
10611,2004/8/29,15:02:17, 15-43.041N,115-34.402E,221.1,29.01,33.6546,   ----,167
10612,2004/8/29,15:03:17, 15-42.952N,115-34.304E,231.1,29.009,33.6549,   ----,167
10613,2004/8/29,15:04:17, 15-42.871N,115-34.208E,226.1,29.015,33.654,167,167
10614,2004/8/29,15:05:17, 15-42.786N,115-34.113E,228.5,29.01,33.6548,   ----,167
10615,2004/8/29,15:06:17, 15-42.700N,115-34.014E,236.3,29.009,33.655,   ----,167
10616,2004/8/29,15:07:17, 15-42.615N,115-33.913E,222.7,29.011,33.6555,   ----,167
10617,2004/8/29,15:08:17, 15-42.521N,115-33.812E,238,29.011,33.6558,168,167
10618,2004/8/29,15:09:17, 15-42.440N,115-33.706E,222.1,29.017,33.6563,   ----,167
10619,2004/8/29,15:10:17, 15-42.349N,115-33.610E,238.1,29.025,33.6565,   ----,167
10620,2004/8/29,15:11:17, 15-42.269N,115-33.506E,231.6,29.023,33.6568,   ----,167
10621,2004/8/29,15:12:17, 15-42.182N,115-33.403E,224,29.01,33.6565,   ----,167
10622,2004/8/29,15:13:17, 15-42.096N,115-33.298E,225.8,29.012,33.6569,   ----,167
10623,2004/8/29,15:14:17, 15-42.004N,115-33.197E,217.8,29.014,33.6572,   ----,167
10624,2004/8/29,15:15:17, 15-41.922N,115-33.097E,238.6,29.014,33.6575,170,167
10625,2004/8/29,15:16:17, 15-41.841N,115-33.001E,225.2,29.011,33.6582,   ----,167
10626,2004/8/29,15:17:17, 15-41.754N,115-32.908E,238.5,29.01,33.6588,   ----,167
10627,2004/8/29,15:18:17, 15-41.672N,115-32.809E,234.8,29.008,33.6589,169,167
10628,2004/8/29,15:19:17, 15-41.591N,115-32.715E,228.9,29.011,33.6598,   ----,167
10629,2004/8/29,15:20:17, 15-41.513N,115-32.620E,230.7,29.018,33.6593,167,167
10630,2004/8/29,15:21:17, 15-41.430N,115-32.533E,226.1,29.007,33.6595,   ----,167
10631,2004/8/29,15:22:17, 15-41.351N,115-32.438E,216.7,29.01,33.6594,169,167
10632,2004/8/29,15:23:17, 15-41.266N,115-32.341E,231.8,29.005,33.6601,   ----,167
10633,2004/8/29,15:24:17, 15-41.180N,115-32.246E,230.6,29.008,33.6593,   ----,167
10634,2004/8/29,15:25:17, 15-41.097N,115-32.145E,238.2,29.012,33.6593,   ----,167
10635,2004/8/29,15:26:17, 15-41.011N,115-32.042E,235.7,29.006,33.6598,167,167
10636,2004/8/29,15:27:17, 15-40.919N,115-31.940E,232.6,29.006,33.6597,169,167
10637,2004/8/29,15:28:17, 15-40.836N,115-31.834E,231.4,29.01,33.6594,   ----,167
10638,2004/8/29,15:29:17, 15-40.749N,115-31.731E,227.2,29.002,33.6595,168,167
10639,2004/8/29,15:30:17, 15-40.666N,115-31.632E,232.8,29.005,33.6593,   ----,167
10640,2004/8/29,15:31:17, 15-40.584N,115-31.530E,227.8,29.006,33.6588,   ----,167
10641,2004/8/29,15:32:17, 15-40.498N,115-31.428E,223.1,29.008,33.6587,169,167
10642,2004/8/29,15:33:17, 15-40.423N,115-31.331E,246.2,29.001,33.6588,   ----,167
10643,2004/8/29,15:34:17, 15-40.346N,115-31.245E,227.1,28.999,33.6588,   ----,167
10644,2004/8/29,15:35:17, 15-40.267N,115-31.147E,232.1,29.001,33.658,167,167
10645,2004/8/29,15:36:17, 15-40.188N,115-31.045E,237.4,28.994,33.6579,   ----,167
10646,2004/8/29,15:37:17, 15-40.110N,115-30.950E,224.1,28.996,33.6565,   ----,167
10647,2004/8/29,15:38:17, 15-40.033N,115-30.852E,236.5,28.994,33.6565,167,167
10648,2004/8/29,15:39:17, 15-39.947N,115-30.753E,230.8,28.988,33.6547,   ----,167
10649,2004/8/29,15:40:17, 15-39.863N,115-30.652E,230,28.983,33.6535,   ----,167
10650,2004/8/29,15:41:17, 15-39.785N,115-30.548E,242.6,28.99,33.6516,   ----,167
10651,2004/8/29,15:42:17, 15-39.704N,115-30.456E,224.5,28.98,33.6493,167,167
10652,2004/8/29,15:43:17, 15-39.628N,115-30.355E,238.7,28.978,33.646,   ----,167
10653,2004/8/29,15:44:17, 15-39.546N,115-30.261E,233.6,28.972,33.6438,   ----,167
10654,2004/8/29,15:45:17, 15-39.469N,115-30.160E,233.5,28.965,33.6415,   ----,167
10655,2004/8/29,15:46:17, 15-39.390N,115-30.063E,227.2,28.963,33.6396,168,167
10656,2004/8/29,15:47:17, 15-39.305N,115-29.963E,223.4,28.963,33.6381,170,167
10657,2004/8/29,15:48:17, 15-39.218N,115-29.856E,231.7,28.959,33.6364,   ----,167
10658,2004/8/29,15:49:17, 15-39.135N,115-29.746E,237.6,28.963,33.6357,   ----,167
10659,2004/8/29,15:50:17, 15-39.052N,115-29.641E,227.1,28.959,33.6344,   ----,167
10660,2004/8/29,15:51:17, 15-38.967N,115-29.537E,222,28.963,33.6332,171,167
10661,2004/8/29,15:52:17, 15-38.879N,115-29.438E,228.2,28.955,33.6313,168,167
10662,2004/8/29,15:53:17, 15-38.798N,115-29.328E,217.6,28.95,33.6306,169,167
10663,2004/8/29,15:54:17, 15-38.709N,115-29.225E,236.6,28.946,33.6295,170,167
10664,2004/8/29,15:55:17, 15-38.625N,115-29.116E,231.8,28.947,33.6281,168,167
10665,2004/8/29,15:56:17, 15-38.537N,115-29.013E,230.9,28.954,33.6267,168,167
10666,2004/8/29,15:57:17, 15-38.461N,115-28.911E,242.1,28.948,33.6261,   ----,167
10667,2004/8/29,15:58:17, 15-38.381N,115-28.819E,225.1,28.953,33.625,   ----,167
10668,2004/8/29,15:59:17, 15-38.302N,115-28.725E,230.1,28.944,33.6247,   ----,167
10669,2004/8/29,16:00:17, 15-38.226N,115-28.624E,222,28.94,33.6235,   ----,167
10670,2004/8/29,16:01:17, 15-38.145N,115-28.532E,227.4,28.94,33.6233,179,167
10671,2004/8/29,16:02:17, 15-38.073N,115-28.441E,233.4,28.939,33.6226,   ----,167
10672,2004/8/29,16:03:17, 15-37.997N,115-28.346E,239.2,28.943,33.6224,   ----,167
10673,2004/8/29,16:04:17, 15-37.920N,115-28.247E,242.9,28.94,33.6222,   ----,167
10674,2004/8/29,16:05:17, 15-37.836N,115-28.145E,222.5,28.934,33.6219,   ----,167
10675,2004/8/29,16:06:17, 15-37.752N,115-28.037E,224.7,28.935,33.6223,   ----,167
10676,2004/8/29,16:07:17, 15-37.671N,115-27.937E,222.6,28.933,33.6224,   ----,167
10677,2004/8/29,16:08:17, 15-37.591N,115-27.836E,231,28.93,33.6225,169,167
10678,2004/8/29,16:09:17, 15-37.509N,115-27.734E,229.5,28.936,33.6234,167,167
10679,2004/8/29,16:10:17, 15-37.424N,115-27.637E,238.1,28.927,33.6243,   ----,167
10680,2004/8/29,16:11:17, 15-37.344N,115-27.531E,234.9,28.934,33.6247,   ----,167
10681,2004/8/29,16:12:17, 15-37.257N,115-27.435E,234.6,28.938,33.6275,   ----,167
10682,2004/8/29,16:13:17, 15-37.178N,115-27.335E,228.9,28.941,33.6301,   ----,167
10683,2004/8/29,16:14:17, 15-37.090N,115-27.238E,229.8,28.941,33.6328,   ----,167
10684,2004/8/29,16:15:17, 15-37.011N,115-27.132E,226,28.937,33.6336,   ----,167
10685,2004/8/29,16:16:17, 15-36.924N,115-27.028E,229.9,28.929,33.6341,167,167
10686,2004/8/29,16:17:17, 15-36.839N,115-26.919E,221.9,28.93,33.6339,   ----,167
10687,2004/8/29,16:18:17, 15-36.753N,115-26.820E,222.6,28.932,33.6342,168,167
10688,2004/8/29,16:19:17, 15-36.668N,115-26.718E,228.4,28.939,33.6345,   ----,167
10689,2004/8/29,16:20:17, 15-36.584N,115-26.614E,232.9,28.936,33.635,   ----,167
10690,2004/8/29,16:21:17, 15-36.498N,115-26.518E,241.3,28.934,33.6348,168,167
10691,2004/8/29,16:22:17, 15-36.418N,115-26.416E,226.2,28.935,33.6342,   ----,167
10692,2004/8/29,16:23:17, 15-36.335N,115-26.317E,218.6,28.925,33.6346,   ----,167
10693,2004/8/29,16:24:17, 15-36.247N,115-26.211E,233.2,28.933,33.6343,167,167
10694,2004/8/29,16:25:17, 15-36.162N,115-26.101E,224.9,28.931,33.6352,   ----,167
10695,2004/8/29,16:26:17, 15-36.072N,115-25.995E,228.7,28.935,33.6361,   ----,167
10696,2004/8/29,16:27:17, 15-35.988N,115-25.885E,231.1,28.932,33.6367,   ----,167
10697,2004/8/29,16:28:17, 15-35.898N,115-25.779E,228.3,28.935,33.6373,   ----,167
10698,2004/8/29,16:29:17, 15-35.806N,115-25.669E,223.5,28.938,33.6382,   ----,167
10699,2004/8/29,16:30:17, 15-35.718N,115-25.558E,229.2,28.941,33.6388,168,167
10700,2004/8/29,16:31:17, 15-35.630N,115-25.451E,222.7,28.941,33.6398,167,167
10701,2004/8/29,16:32:17, 15-35.541N,115-25.345E,236.3,28.947,33.64,168,167
10702,2004/8/29,16:33:17, 15-35.459N,115-25.238E,232.2,28.937,33.6409,   ----,167
10703,2004/8/29,16:34:17, 15-35.373N,115-25.135E,232.1,28.937,33.6418,   ----,167
10704,2004/8/29,16:35:17, 15-35.289N,115-25.030E,236.3,28.937,33.6424,   ----,167
10705,2004/8/29,16:36:17, 15-35.205N,115-24.922E,231.7,28.939,33.6431,   ----,167
10706,2004/8/29,16:37:17, 15-35.114N,115-24.818E,228.2,28.937,33.6442,167,167
10707,2004/8/29,16:38:17, 15-35.031N,115-24.711E,224.4,28.939,33.6441,   ----,167
10708,2004/8/29,16:39:17, 15-34.942N,115-24.609E,224.4,28.942,33.6453,   ----,167
10709,2004/8/29,16:40:17, 15-34.860N,115-24.505E,225.4,28.938,33.6457,   ----,167
10710,2004/8/29,16:41:17, 15-34.779N,115-24.404E,226.3,28.939,33.6458,   ----,167
10711,2004/8/29,16:42:17, 15-34.701N,115-24.304E,226.3,28.943,33.6469,   ----,167
10712,2004/8/29,16:43:17, 15-34.615N,115-24.205E,227.6,28.949,33.6475,167,167
10713,2004/8/29,16:44:17, 15-34.530N,115-24.095E,226.2,28.941,33.648,   ----,167
10714,2004/8/29,16:45:17, 15-34.442N,115-23.995E,234.8,28.944,33.6487,   ----,167
10715,2004/8/29,16:46:17, 15-34.363N,115-23.889E,230.3,28.942,33.6489,169,167
10716,2004/8/29,16:47:17, 15-34.279N,115-23.792E,225.1,28.947,33.6486,167,167
10717,2004/8/29,16:48:17, 15-34.205N,115-23.695E,225.2,28.949,33.6481,   ----,167
10718,2004/8/29,16:49:17, 15-34.122N,115-23.600E,234.3,28.946,33.6473,   ----,167
10719,2004/8/29,16:50:17, 15-34.045N,115-23.496E,229.7,28.951,33.6467,   ----,167
10720,2004/8/29,16:51:17, 15-33.961N,115-23.403E,222.9,28.953,33.647,   ----,167
10721,2004/8/29,16:52:17, 15-33.882N,115-23.301E,229.2,28.952,33.646,   ----,167
10722,2004/8/29,16:53:17, 15-33.804N,115-23.199E,240.4,28.954,33.6456,   ----,167
10723,2004/8/29,16:54:17, 15-33.726N,115-23.102E,234.9,28.953,33.6446,   ----,167
10724,2004/8/29,16:55:17, 15-33.646N,115-23.003E,236.4,28.959,33.6447,170,167
10725,2004/8/29,16:56:17, 15-33.562N,115-22.909E,218.2,28.966,33.6437,   ----,167
10726,2004/8/29,16:57:17, 15-33.484N,115-22.811E,228.8,28.956,33.6433,   ----,167
10727,2004/8/29,16:58:17, 15-33.402N,115-22.715E,235.1,28.955,33.6428,   ----,167
10728,2004/8/29,16:59:17, 15-33.322N,115-22.617E,218.6,28.953,33.6418,171,167
10729,2004/8/29,17:00:17, 15-33.242N,115-22.515E,231.5,28.947,33.6395,   ----,167
10730,2004/8/29,17:01:17, 15-33.159N,115-22.411E,226,28.946,33.637,175,167
10731,2004/8/29,17:02:17, 15-33.072N,115-22.308E,232.6,28.941,33.6346,167,167
10732,2004/8/29,17:03:17, 15-32.987N,115-22.202E,239.1,28.938,33.6317,   ----,167
10733,2004/8/29,17:04:17, 15-32.906N,115-22.098E,230.4,28.93,33.6286,   ----,167
10734,2004/8/29,17:05:17, 15-32.827N,115-22.000E,227.4,28.926,33.6249,   ----,167
10735,2004/8/29,17:06:17, 15-32.740N,115-21.901E,224.7,28.921,33.6214,   ----,167
10736,2004/8/29,17:07:17, 15-32.660N,115-21.800E,229,28.919,33.6171,   ----,167
10737,2004/8/29,17:08:17, 15-32.582N,115-21.702E,238.1,28.911,33.6145,   ----,167
10738,2004/8/29,17:09:17, 15-32.503N,115-21.601E,225.6,28.908,33.6125,   ----,167
10739,2004/8/29,17:10:17, 15-32.419N,115-21.506E,224.9,28.911,33.6112,   ----,167
10740,2004/8/29,17:11:17, 15-32.346N,115-21.404E,226.5,28.908,33.6105,169,167
10741,2004/8/29,17:12:17, 15-32.259N,115-21.310E,232.4,28.904,33.6091,   ----,167
10742,2004/8/29,17:13:17, 15-32.183N,115-21.208E,226,28.903,33.608,   ----,167
10743,2004/8/29,17:14:17, 15-32.099N,115-21.110E,222.9,28.9,33.6071,   ----,167
10744,2004/8/29,17:15:17, 15-32.024N,115-21.013E,229.7,28.915,33.6065,   ----,167
10745,2004/8/29,17:16:17, 15-31.947N,115-20.911E,236.1,28.904,33.6061,   ----,167
10746,2004/8/29,17:17:17, 15-31.863N,115-20.807E,227.3,28.899,33.6045,   ----,167
10747,2004/8/29,17:18:17, 15-31.776N,115-20.704E,229.6,28.907,33.6041,175,167
10748,2004/8/29,17:19:17, 15-31.693N,115-20.598E,229.2,28.901,33.6024,   ----,167
10749,2004/8/29,17:20:17, 15-31.614N,115-20.490E,232.3,28.906,33.6011,   ----,167
10750,2004/8/29,17:21:17, 15-31.531N,115-20.392E,214,28.903,33.6014,168,167
10751,2004/8/29,17:22:17, 15-31.450N,115-20.297E,241.2,28.901,33.6011,   ----,167
10752,2004/8/29,17:23:17, 15-31.371N,115-20.192E,224.8,28.899,33.5999,174,167
10753,2004/8/29,17:24:17, 15-31.287N,115-20.097E,227.4,28.9,33.5989,   ----,167
10754,2004/8/29,17:25:17, 15-31.210N,115-19.993E,235.4,28.907,33.5984,168,167
10755,2004/8/29,17:26:17, 15-31.130N,115-19.888E,235,28.899,33.5973,   ----,167
10756,2004/8/29,17:27:17, 15-31.050N,115-19.789E,231.8,28.896,33.5956,   ----,167
10757,2004/8/29,17:28:17, 15-30.973N,115-19.688E,235.6,28.899,33.5939,   ----,167
10758,2004/8/29,17:29:17, 15-30.899N,115-19.586E,228.4,28.897,33.5924,169,167
10759,2004/8/29,17:30:17, 15-30.817N,115-19.486E,233,28.897,33.5906,167,167
10760,2004/8/29,17:31:17, 15-30.737N,115-19.383E,222.8,28.898,33.5895,   ----,167
10761,2004/8/29,17:32:17, 15-30.653N,115-19.282E,234,28.893,33.5883,   ----,167
10762,2004/8/29,17:33:17, 15-30.579N,115-19.186E,241.5,28.898,33.5871,   ----,167
10763,2004/8/29,17:34:17, 15-30.499N,115-19.092E,236.8,28.896,33.5861,   ----,167
10764,2004/8/29,17:35:17, 15-30.424N,115-18.986E,236.5,28.896,33.5856,   ----,167
10765,2004/8/29,17:36:17, 15-30.337N,115-18.883E,237.3,28.894,33.5849,   ----,167
10766,2004/8/29,17:37:17, 15-30.258N,115-18.777E,226.2,28.894,33.5839,   ----,167
10767,2004/8/29,17:38:17, 15-30.174N,115-18.678E,238.5,28.892,33.5835,   ----,167
10768,2004/8/29,17:39:17, 15-30.097N,115-18.577E,221.6,28.893,33.5825,169,167
10769,2004/8/29,17:40:17, 15-30.021N,115-18.485E,231,28.891,33.5822,167,167
10770,2004/8/29,17:41:17, 15-29.952N,115-18.386E,239,28.89,33.5817,   ----,167
10771,2004/8/29,17:42:17, 15-29.876N,115-18.285E,238.5,28.898,33.5812,167,167
10772,2004/8/29,17:43:17, 15-29.791N,115-18.186E,222.7,28.894,33.5814,   ----,167
10773,2004/8/29,17:44:17, 15-29.709N,115-18.081E,235.4,28.896,33.5807,   ----,167
10774,2004/8/29,17:45:17, 15-29.629N,115-17.971E,229.3,28.893,33.5795,   ----,167
10775,2004/8/29,17:46:17, 15-29.550N,115-17.864E,228,28.897,33.579,169,167
10776,2004/8/29,17:47:17, 15-29.470N,115-17.763E,240.8,28.895,33.5788,   ----,167
10777,2004/8/29,17:48:17, 15-29.399N,115-17.658E,233.3,28.898,33.5788,   ----,167
10778,2004/8/29,17:49:17, 15-29.320N,115-17.561E,231.1,28.897,33.578,   ----,167
10779,2004/8/29,17:50:17, 15-29.245N,115-17.457E,230.3,28.893,33.5782,   ----,167
10780,2004/8/29,17:51:17, 15-29.167N,115-17.360E,231,28.899,33.5774,   ----,167
10781,2004/8/29,17:52:17, 15-29.097N,115-17.259E,236.8,28.899,33.5775,   ----,167
10782,2004/8/29,17:53:17, 15-29.021N,115-17.157E,233.7,28.901,33.5772,169,167
10783,2004/8/29,17:54:17, 15-28.944N,115-17.049E,235.2,28.901,33.577,167,167
10784,2004/8/29,17:55:17, 15-28.864N,115-16.946E,230.5,28.898,33.5763,   ----,167
10785,2004/8/29,17:56:17, 15-28.787N,115-16.846E,236.4,28.899,33.5762,   ----,167
10786,2004/8/29,17:57:17, 15-28.716N,115-16.743E,235.4,28.905,33.577,169,167
10787,2004/8/29,17:58:17, 15-28.634N,115-16.646E,222.7,28.91,33.577,   ----,167
10788,2004/8/29,17:59:17, 15-28.557N,115-16.549E,238.2,28.9,33.5766,   ----,167
10789,2004/8/29,18:00:17, 15-28.485N,115-16.442E,236.7,28.904,33.5766,168,167
10790,2004/8/29,18:01:17, 15-28.399N,115-16.340E,220.8,28.904,33.5766,   ----,167
10791,2004/8/29,18:02:17, 15-28.321N,115-16.230E,232,28.896,33.5778,169,167
10792,2004/8/29,18:03:17, 15-28.235N,115-16.125E,223.4,28.898,33.5789,   ----,167
10793,2004/8/29,18:04:17, 15-28.150N,115-16.020E,244.5,28.906,33.5822,   ----,167
10794,2004/8/29,18:05:17, 15-28.075N,115-15.913E,228.5,28.908,33.5841,   ----,167
10795,2004/8/29,18:06:17, 15-27.991N,115-15.811E,230.2,28.899,33.5852,   ----,167
10796,2004/8/29,18:07:17, 15-27.903N,115-15.705E,235.4,28.9,33.5858,173,167
10797,2004/8/29,18:08:17, 15-27.824N,115-15.598E,233.2,28.899,33.5874,169,167
10798,2004/8/29,18:09:17, 15-27.737N,115-15.499E,239.7,28.896,33.59,   ----,167
10799,2004/8/29,18:10:17, 15-27.657N,115-15.390E,227.3,28.902,33.5957,167,167
10800,2004/8/29,18:11:17, 15-27.573N,115-15.286E,219.3,28.901,33.6012,   ----,167
10801,2004/8/29,18:12:17, 15-27.487N,115-15.185E,228,28.908,33.6052,   ----,167
10802,2004/8/29,18:13:17, 15-27.408N,115-15.084E,224.3,28.904,33.6067,172,167
10803,2004/8/29,18:14:17, 15-27.329N,115-14.984E,229.3,28.905,33.6076,   ----,167
10804,2004/8/29,18:15:17, 15-27.246N,115-14.882E,237.7,28.902,33.6079,   ----,167
10805,2004/8/29,18:16:17, 15-27.167N,115-14.774E,234,28.91,33.6081,   ----,167
10806,2004/8/29,18:17:17, 15-27.080N,115-14.672E,237.3,28.901,33.6079,   ----,167
10807,2004/8/29,18:18:17, 15-27.002N,115-14.563E,235.2,28.895,33.6073,   ----,167
10808,2004/8/29,18:19:17, 15-26.914N,115-14.460E,235,28.894,33.6065,167,167
10809,2004/8/29,18:20:17, 15-26.836N,115-14.347E,237,28.907,33.6066,   ----,167
10810,2004/8/29,18:21:17, 15-26.751N,115-14.239E,228.3,28.903,33.6063,   ----,167
10811,2004/8/29,18:22:17, 15-26.668N,115-14.127E,231.8,28.894,33.6063,   ----,167
10812,2004/8/29,18:23:17, 15-26.587N,115-14.017E,233.3,28.893,33.6062,   ----,167
10813,2004/8/29,18:24:17, 15-26.507N,115-13.921E,228.4,28.892,33.6061,   ----,167
10814,2004/8/29,18:25:17, 15-26.431N,115-13.817E,224.3,28.899,33.6063,   ----,167
10815,2004/8/29,18:26:17, 15-26.358N,115-13.718E,234.4,28.903,33.6059,   ----,167
10816,2004/8/29,18:27:17, 15-26.294N,115-13.625E,233.3,28.888,33.6057,   ----,167
10817,2004/8/29,18:28:17, 15-26.225N,115-13.527E,244.4,28.892,33.606,   ----,167
10818,2004/8/29,18:29:17, 15-26.154N,115-13.430E,245.6,28.896,33.6061,   ----,167
10819,2004/8/29,18:30:17, 15-26.085N,115-13.335E,233.9,28.888,33.6062,   ----,167
10820,2004/8/29,18:31:17, 15-26.009N,115-13.238E,225.2,28.89,33.6055,   ----,167
10821,2004/8/29,18:32:17, 15-25.932N,115-13.144E,230.8,28.891,33.6057,   ----,167
10822,2004/8/29,18:33:17, 15-25.859N,115-13.044E,235.1,28.889,33.6053,   ----,167
10823,2004/8/29,18:34:17, 15-25.786N,115-12.944E,240.6,28.887,33.6052,168,167
10824,2004/8/29,18:35:17, 15-25.712N,115-12.843E,231.2,28.883,33.6052,   ----,167
10825,2004/8/29,18:36:17, 15-25.637N,115-12.737E,236.6,28.883,33.6052,   ----,167
10826,2004/8/29,18:37:17, 15-25.561N,115-12.636E,226.9,28.885,33.605,   ----,167
10827,2004/8/29,18:38:17, 15-25.479N,115-12.535E,236.6,28.884,33.6051,   ----,167
10828,2004/8/29,18:39:17, 15-25.406N,115-12.435E,219.2,28.887,33.6054,168,167
10829,2004/8/29,18:40:17, 15-25.333N,115-12.342E,235.4,28.882,33.6051,170,167
10830,2004/8/29,18:41:17, 15-25.263N,115-12.247E,227,28.884,33.6053,   ----,167
10831,2004/8/29,18:42:17, 15-25.188N,115-12.153E,231.2,28.882,33.6047,   ----,167
10832,2004/8/29,18:43:17, 15-25.120N,115-12.061E,232.6,28.892,33.604,168,167
10833,2004/8/29,18:44:17, 15-25.049N,115-11.975E,238.4,28.882,33.6043,   ----,167
10834,2004/8/29,18:45:17, 15-24.984N,115-11.883E,214.7,28.88,33.6045,   ----,167
10835,2004/8/29,18:46:17, 15-24.912N,115-11.794E,237.4,28.884,33.6044,   ----,167
10836,2004/8/29,18:47:17, 15-24.840N,115-11.701E,224.5,28.88,33.6045,   ----,167
10837,2004/8/29,18:48:17, 15-24.765N,115-11.601E,227.8,28.886,33.6051,   ----,167
10838,2004/8/29,18:49:17, 15-24.689N,115-11.498E,243.9,28.889,33.6055,   ----,167
10839,2004/8/29,18:50:17, 15-24.613N,115-11.399E,228,28.889,33.6058,171,167
10840,2004/8/29,18:51:17, 15-24.534N,115-11.297E,228.9,28.898,33.6067,   ----,167
10841,2004/8/29,18:52:17, 15-24.460N,115-11.187E,224.1,28.889,33.6063,   ----,167
10842,2004/8/29,18:53:17, 15-24.378N,115-11.078E,228.6,28.888,33.607,   ----,167
10843,2004/8/29,18:54:17, 15-24.298N,115-10.963E,239.2,28.893,33.6068,   ----,167
10844,2004/8/29,18:55:17, 15-24.215N,115-10.855E,231.6,28.892,33.607,168,167
10845,2004/8/29,18:56:17, 15-24.129N,115-10.740E,228,28.898,33.6073,   ----,167
10846,2004/8/29,18:57:17, 15-24.040N,115-10.629E,229.2,28.9,33.6084,   ----,167
10847,2004/8/29,18:58:17, 15-23.957N,115-10.511E,236.8,28.906,33.6096,173,167
10848,2004/8/29,18:59:17, 15-23.871N,115-10.402E,238.8,28.922,33.6112,   ----,167
10849,2004/8/29,19:00:17, 15-23.790N,115-10.286E,229.9,28.919,33.6121,   ----,167
10850,2004/8/29,19:01:17, 15-23.710N,115-10.173E,236.4,28.928,33.6132,   ----,167
