Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
999,2004/9/7,21:06:01,  9-05.266N,100-59.753E,173.1,29.781,32.3378,189,167
1000,2004/9/7,21:07:01,  9-05.028N,100-59.785E,172.8,29.796,32.3513,189,167
1001,2004/9/7,21:08:01,  9-04.789N,100-59.817E,171,29.811,32.3758,204,167
1002,2004/9/7,21:09:01,  9-04.552N,100-59.850E,172.7,29.815,32.3932,189,167
1004,2004/9/7,21:11:01,  9-04.072N,100-59.912E,173.5,29.849,32.4299,184,167
1005,2004/9/7,21:12:01,  9-03.838N,100-59.942E,171.3,29.867,32.4667,182,167
1006,2004/9/7,21:13:01,  9-03.595N,100-59.975E,173.5,29.907,32.5246,189,167
1007,2004/9/7,21:14:01,  9-03.358N,101-00.006E,172.6,30.009,32.5637,194,167
1008,2004/9/7,21:15:01,  9-03.120N,101-00.037E,172.6,30.054,32.6337,186,167
1010,2004/9/7,21:17:01,  9-02.638N,101-00.104E,172.7,30.146,32.7435,183,167
1011,2004/9/7,21:18:01,  9-02.398N,101-00.138E,170.4,30.165,32.7679,194,167
1012,2004/9/7,21:19:01,  9-02.159N,101-00.172E,172.7,30.203,32.7838,183,167
1013,2004/9/7,21:20:01,  9-01.924N,101-00.208E,170.9,30.224,32.808,189,167
1014,2004/9/7,21:21:01,  9-01.684N,101-00.243E,173.2,30.205,32.843,186,167
1015,2004/9/7,21:22:01,  9-01.444N,101-00.280E,170,30.187,32.8713,194,167
1016,2004/9/7,21:23:01,  9-01.212N,101-00.310E,175.9,30.187,32.8878,189,167
1017,2004/9/7,21:24:01,  9-00.970N,101-00.324E,176,30.179,32.8896,183,167
1018,2004/9/7,21:25:01,  9-00.732N,101-00.344E,175.3,30.166,32.8868,185,167
1019,2004/9/7,21:26:01,  9-00.489N,101-00.365E,174.2,30.178,32.8785,191,167
1020,2004/9/7,21:27:01,  9-00.245N,101-00.385E,175.5,30.18,32.8688,190,167
1021,2004/9/7,21:28:01,  9-00.005N,101-00.405E,176.7,30.158,32.8626,185,167
1022,2004/9/7,21:29:01,  8-59.764N,101-00.425E,175.3,30.131,32.8529,183,167
1023,2004/9/7,21:30:01,  8-59.527N,101-00.442E,176.1,30.122,32.8349,186,167
1024,2004/9/7,21:31:01,  8-59.293N,101-00.470E,173,30.119,32.8243,190,167
1025,2004/9/7,21:32:01,  8-59.055N,101-00.499E,172.1,30.101,32.8151,191,167
1026,2004/9/7,21:33:01,  8-58.817N,101-00.526E,173.1,30.092,32.8087,190,167
1027,2004/9/7,21:34:01,  8-58.579N,101-00.557E,171.6,30.11,32.8053,183,167
1028,2004/9/7,21:35:01,  8-58.342N,101-00.586E,172.4,30.113,32.8022,190,167
1029,2004/9/7,21:36:01,  8-58.104N,101-00.616E,174.2,30.115,32.8052,197,167
1030,2004/9/7,21:37:01,  8-57.868N,101-00.652E,163.1,30.12,32.8055,190,167
1031,2004/9/7,21:38:01,  8-57.632N,101-00.694E,171.9,30.131,32.8049,189,167
1032,2004/9/7,21:39:01,  8-57.395N,101-00.733E,171.4,30.142,32.8046,194,167
1033,2004/9/7,21:40:01,  8-57.154N,101-00.769E,170.5,30.155,32.8047,185,167
1034,2004/9/7,21:41:01,  8-56.918N,101-00.812E,170.5,30.16,32.8073,192,167
1035,2004/9/7,21:42:01,  8-56.682N,101-00.850E,169.4,30.163,32.8111,193,167
1036,2004/9/7,21:43:01,  8-56.445N,101-00.894E,170.2,30.165,32.8094,189,167
1037,2004/9/7,21:44:01,  8-56.209N,101-00.932E,169.5,30.161,32.8029,188,167
1038,2004/9/7,21:45:01,  8-55.971N,101-00.974E,171.7,30.158,32.7931,194,167
1039,2004/9/7,21:46:01,  8-55.734N,101-01.012E,170.9,30.15,32.7829,194,167
1040,2004/9/7,21:47:01,  8-55.497N,101-01.051E,171.5,30.125,32.7718,187,167
1041,2004/9/7,21:48:01,  8-55.259N,101-01.089E,170.1,30.087,32.754,189,167
1042,2004/9/7,21:49:01,  8-55.023N,101-01.134E,169.5,30.074,32.7292,189,167
1043,2004/9/7,21:50:01,  8-54.784N,101-01.174E,169.7,30.064,32.7103,192,167
1044,2004/9/7,21:51:01,  8-54.547N,101-01.216E,170.8,30.052,32.6959,196,167
1045,2004/9/7,21:52:01,  8-54.309N,101-01.255E,169.7,30.039,32.6819,188,167
1046,2004/9/7,21:53:01,  8-54.074N,101-01.297E,170.1,30.036,32.667,192,167
1047,2004/9/7,21:54:01,  8-53.835N,101-01.336E,170.1,30.037,32.6519,188,167
1048,2004/9/7,21:55:01,  8-53.597N,101-01.381E,170.1,30.037,32.6441,191,167
1049,2004/9/7,21:56:01,  8-53.359N,101-01.418E,169,30.036,32.6423,199,167
1050,2004/9/7,21:57:01,  8-53.124N,101-01.463E,170.4,30.034,32.6553,188,167
1051,2004/9/7,21:58:01,  8-52.884N,101-01.502E,171,30.038,32.6598,186,167
1052,2004/9/7,21:59:01,  8-52.650N,101-01.542E,169.6,30.042,32.6556,195,167
1053,2004/9/7,22:00:01,  8-52.411N,101-01.582E,169.9,30.046,32.6542,194,167
1054,2004/9/7,22:01:01,  8-52.174N,101-01.626E,168.9,30.062,32.6618,190,167
1055,2004/9/7,22:02:01,  8-51.937N,101-01.671E,170.7,30.086,32.6731,186,167
1056,2004/9/7,22:03:01,  8-51.699N,101-01.713E,169.1,30.106,32.6834,196,167
1057,2004/9/7,22:04:01,  8-51.461N,101-01.756E,171.4,30.119,32.6899,192,167
1058,2004/9/7,22:05:01,  8-51.223N,101-01.797E,170.8,30.126,32.692,194,167
1059,2004/9/7,22:06:01,  8-50.985N,101-01.836E,171.3,30.128,32.6917,187,167
1060,2004/9/7,22:07:01,  8-50.748N,101-01.880E,170.2,30.124,32.6907,188,167
1061,2004/9/7,22:08:01,  8-50.510N,101-01.920E,169.9,30.118,32.6865,187,167
1062,2004/9/7,22:09:01,  8-50.272N,101-01.963E,170.1,30.117,32.6804,187,167
1063,2004/9/7,22:10:01,  8-50.032N,101-02.002E,169.5,30.109,32.6762,197,167
1064,2004/9/7,22:11:01,  8-49.795N,101-02.042E,169.3,30.088,32.6717,185,167
1065,2004/9/7,22:12:01,  8-49.559N,101-02.085E,171.6,30.083,32.6598,185,167
1066,2004/9/7,22:13:01,  8-49.322N,101-02.129E,168.4,30.088,32.6511,196,167
1067,2004/9/7,22:14:01,  8-49.083N,101-02.171E,170.7,30.082,32.6515,191,167
1068,2004/9/7,22:15:01,  8-48.846N,101-02.212E,169.7,30.077,32.6554,193,167
1069,2004/9/7,22:16:01,  8-48.607N,101-02.253E,171.8,30.072,32.6484,185,167
1070,2004/9/7,22:17:01,  8-48.368N,101-02.296E,169,30.072,32.6446,185,167
1071,2004/9/7,22:18:01,  8-48.131N,101-02.337E,170.3,30.066,32.644,191,167
1072,2004/9/7,22:19:01,  8-47.893N,101-02.379E,168.3,30.05,32.643,192,167
1073,2004/9/7,22:20:01,  8-47.655N,101-02.422E,171.9,30.032,32.6325,190,167
1074,2004/9/7,22:21:01,  8-47.420N,101-02.467E,169.7,30.016,32.6136,186,167
1075,2004/9/7,22:22:01,  8-47.182N,101-02.507E,169.9,30.004,32.5925,185,167
1076,2004/9/7,22:23:01,  8-46.942N,101-02.549E,170.5,29.988,32.578,186,167
1077,2004/9/7,22:24:01,  8-46.703N,101-02.588E,169.5,29.97,32.569,186,167
1078,2004/9/7,22:25:01,  8-46.464N,101-02.634E,170.8,29.974,32.5514,187,167
1079,2004/9/7,22:26:01,  8-46.227N,101-02.678E,167,29.957,32.5331,182,167
1080,2004/9/7,22:27:01,  8-45.988N,101-02.718E,169,29.936,32.52,187,167
1081,2004/9/7,22:28:01,  8-45.752N,101-02.765E,169,29.959,32.5053,182,167
1082,2004/9/7,22:29:01,  8-45.514N,101-02.807E,169,29.954,32.51,193,167
1083,2004/9/7,22:30:01,  8-45.276N,101-02.848E,169.3,29.952,32.5073,194,167
1084,2004/9/7,22:31:01,  8-45.038N,101-02.894E,170.4,29.952,32.4926,185,167
1085,2004/9/7,22:32:01,  8-44.800N,101-02.937E,168.7,29.954,32.4799,192,167
1086,2004/9/7,22:33:01,  8-44.563N,101-02.980E,170.1,29.959,32.4638,198,167
1087,2004/9/7,22:34:01,  8-44.325N,101-03.019E,170.5,29.957,32.4519,195,167
1088,2004/9/7,22:35:01,  8-44.089N,101-03.065E,169.8,29.959,32.4387,186,167
1089,2004/9/7,22:36:01,  8-43.851N,101-03.105E,169.7,29.965,32.4181,186,167
1090,2004/9/7,22:37:01,  8-43.614N,101-03.152E,169.1,29.976,32.4089,190,167
1091,2004/9/7,22:38:01,  8-43.377N,101-03.193E,170.8,29.999,32.4049,192,167
1092,2004/9/7,22:39:01,  8-43.139N,101-03.235E,170.5,29.999,32.415,190,167
1093,2004/9/7,22:40:01,  8-42.901N,101-03.278E,169.7,29.999,32.4122,187,167
1094,2004/9/7,22:41:01,  8-42.664N,101-03.321E,170.3,29.986,32.4065,192,167
1095,2004/9/7,22:42:01,  8-42.427N,101-03.364E,168,29.999,32.3917,195,167
1096,2004/9/7,22:43:01,  8-42.189N,101-03.406E,169.5,30.012,32.3986,192,167
1097,2004/9/7,22:44:01,  8-41.953N,101-03.448E,170.6,30.015,32.4216,187,167
1098,2004/9/7,22:45:01,  8-41.717N,101-03.492E,169,30.03,32.4387,184,167
1099,2004/9/7,22:46:01,  8-41.480N,101-03.536E,170,30.04,32.4572,184,167
1100,2004/9/7,22:47:01,  8-41.245N,101-03.578E,168.3,30.05,32.4705,201,167
1101,2004/9/7,22:48:01,  8-41.007N,101-03.624E,170.5,30.054,32.4756,192,167
1102,2004/9/7,22:49:01,  8-40.770N,101-03.664E,170.3,30.052,32.4828,201,167
1103,2004/9/7,22:50:01,  8-40.532N,101-03.705E,170.4,30.055,32.4785,182,167
1104,2004/9/7,22:51:01,  8-40.295N,101-03.745E,169.7,30.059,32.4768,179,167
1105,2004/9/7,22:52:01,  8-40.057N,101-03.787E,169.6,30.057,32.4758,193,167
1106,2004/9/7,22:53:01,  8-39.822N,101-03.827E,170.6,30.057,32.4753,190,167
1107,2004/9/7,22:54:01,  8-39.585N,101-03.867E,171.7,30.057,32.4597,187,167
1108,2004/9/7,22:55:01,  8-39.348N,101-03.910E,168.8,30.057,32.46,184,167
1109,2004/9/7,22:56:01,  8-39.114N,101-03.955E,170.1,30.046,32.4583,186,167
1110,2004/9/7,22:57:01,  8-38.877N,101-03.994E,172.2,30.045,32.4525,189,167
1111,2004/9/7,22:58:01,  8-38.639N,101-04.020E,173.5,30.04,32.4495,190,167
1112,2004/9/7,22:59:01,  8-38.402N,101-04.050E,172.8,30.043,32.4541,188,167
1113,2004/9/7,23:00:01,  8-38.165N,101-04.077E,173.3,30.052,32.4606,185,167
1114,2004/9/7,23:01:01,  8-37.928N,101-04.102E,173,30.045,32.4644,181,167
1115,2004/9/7,23:02:01,  8-37.691N,101-04.133E,174.9,30.037,32.4628,181,167
1116,2004/9/7,23:03:01,  8-37.453N,101-04.158E,173.8,30.036,32.4596,189,167
1117,2004/9/7,23:04:01,  8-37.217N,101-04.185E,172.8,30.059,32.4615,184,167
1118,2004/9/7,23:05:01,  8-36.981N,101-04.212E,174.6,30.071,32.4703,183,167
1119,2004/9/7,23:06:01,  8-36.748N,101-04.248E,163.4,30.067,32.4826,183,167
1120,2004/9/7,23:07:01,  8-36.535N,101-04.341E,147.1,30.067,32.4837,182,167
1121,2004/9/7,23:08:01,  8-36.347N,101-04.482E,139.8,30.074,32.4799,188,167
1122,2004/9/7,23:09:01,  8-36.157N,101-04.632E,145.1,30.072,32.4826,180,167
1123,2004/9/7,23:10:01,  8-35.962N,101-04.771E,142.6,30.06,32.485,181,167
1124,2004/9/7,23:11:01,  8-35.771N,101-04.914E,145.1,30.068,32.4836,180,167
1125,2004/9/7,23:12:01,  8-35.582N,101-05.060E,141,30.072,32.4932,181,167
1126,2004/9/7,23:13:01,  8-35.385N,101-05.202E,144.8,30.076,32.5109,185,167
1127,2004/9/7,23:14:01,  8-35.194N,101-05.347E,140,30.078,32.5197,182,167
1128,2004/9/7,23:15:01,  8-35.000N,101-05.490E,144.3,30.08,32.5251,182,167
1129,2004/9/7,23:16:01,  8-34.808N,101-05.636E,143.4,30.076,32.532,178,167
1130,2004/9/7,23:17:01,  8-34.616N,101-05.779E,142.6,30.115,32.5343,180,167
1131,2004/9/7,23:18:01,  8-34.426N,101-05.926E,143.3,30.178,32.5558,187,167
1132,2004/9/7,23:19:02,  8-34.233N,101-06.070E,142.7,30.211,32.6105,183,167
1133,2004/9/7,23:20:01,  8-34.040N,101-06.215E,143.3,30.226,32.6477,184,167
1134,2004/9/7,23:21:01,  8-33.847N,101-06.359E,142.4,30.254,32.6764,183,167
1135,2004/9/7,23:22:01,  8-33.653N,101-06.503E,143.1,30.268,32.6942,181,167
1136,2004/9/7,23:23:02,  8-33.464N,101-06.651E,142.6,30.266,32.7155,184,167
1137,2004/9/7,23:24:01,  8-33.272N,101-06.796E,143.1,30.24,32.7253,183,167
1138,2004/9/7,23:25:01,  8-33.079N,101-06.941E,143.4,30.211,32.7227,182,167
1139,2004/9/7,23:26:01,  8-32.888N,101-07.088E,141.7,30.198,32.7168,183,167
1140,2004/9/7,23:27:01,  8-32.696N,101-07.233E,143.8,30.197,32.7152,181,167
1141,2004/9/7,23:28:01,  8-32.504N,101-07.379E,144.4,30.203,32.7144,185,167
1142,2004/9/7,23:29:01,  8-32.313N,101-07.524E,142.5,30.194,32.7148,183,167
1143,2004/9/7,23:30:01,  8-32.121N,101-07.670E,142.5,30.175,32.7143,181,167
1144,2004/9/7,23:31:01,  8-31.931N,101-07.817E,144.1,30.17,32.7136,180,167
1145,2004/9/7,23:32:02,  8-31.739N,101-07.960E,141.6,30.13,32.7094,180,167
1146,2004/9/7,23:33:01,  8-31.545N,101-08.104E,144.9,30.112,32.704,185,167
1147,2004/9/7,23:34:01,  8-31.355N,101-08.249E,142.9,30.105,32.6975,180,167
1148,2004/9/7,23:35:01,  8-31.165N,101-08.396E,145.1,30.097,32.6956,179,167
1149,2004/9/7,23:36:01,  8-30.975N,101-08.545E,142.1,30.089,32.6986,180,167
1150,2004/9/7,23:37:01,  8-30.780N,101-08.687E,142.8,30.083,32.701,184,167
1151,2004/9/7,23:38:01,  8-30.592N,101-08.837E,143.4,30.077,32.7026,183,167
1152,2004/9/7,23:39:01,  8-30.400N,101-08.982E,142.7,30.071,32.7026,179,167
1153,2004/9/7,23:40:02,  8-30.210N,101-09.127E,141.9,30.063,32.7022,179,167
1154,2004/9/7,23:41:01,  8-30.020N,101-09.272E,142.2,30.062,32.6982,179,167
1155,2004/9/7,23:42:01,  8-29.830N,101-09.419E,144.2,30.064,32.6992,185,167
1156,2004/9/7,23:43:01,  8-29.639N,101-09.562E,142.4,30.068,32.7005,182,167
1157,2004/9/7,23:44:02,  8-29.452N,101-09.710E,140.1,30.099,32.703,177,167
1158,2004/9/7,23:45:02,  8-29.265N,101-09.858E,142.8,30.107,32.7131,178,167
1159,2004/9/7,23:46:01,  8-29.079N,101-10.005E,143.1,30.095,32.7326,178,167
1160,2004/9/7,23:47:01,  8-28.894N,101-10.153E,141.4,30.097,32.7129,181,167
1161,2004/9/7,23:48:02,  8-28.705N,101-10.298E,142.1,30.091,32.6836,187,167
1162,2004/9/7,23:49:01,  8-28.521N,101-10.446E,141.5,30.087,32.6755,181,167
1163,2004/9/7,23:50:01,  8-28.336N,101-10.591E,140.9,30.09,32.6704,178,167
1164,2004/9/7,23:51:01,  8-28.150N,101-10.735E,143,30.103,32.6633,181,167
1165,2004/9/7,23:52:02,  8-27.967N,101-10.881E,141.4,30.115,32.6595,185,167
1166,2004/9/7,23:53:02,  8-27.784N,101-11.027E,141.9,30.118,32.6612,188,167
1167,2004/9/7,23:54:01,  8-27.597N,101-11.169E,142.6,30.123,32.6581,181,167
1168,2004/9/7,23:55:01,  8-27.415N,101-11.317E,143.5,30.13,32.6511,181,167
1169,2004/9/7,23:56:01,  8-27.226N,101-11.457E,141.1,30.131,32.6438,180,167
1170,2004/9/7,23:57:02,  8-27.043N,101-11.605E,141.5,30.127,32.6361,184,167
1171,2004/9/7,23:58:02,  8-26.854N,101-11.751E,142.4,30.121,32.626,188,167
1172,2004/9/7,23:59:01,  8-26.673N,101-11.896E,141.8,30.121,32.6117,182,167
1173,2004/9/8,0:00:02,  8-26.487N,101-12.039E,141.6,30.125,32.5996,180,167
1174,2004/9/8,0:01:02,  8-26.303N,101-12.187E,143,30.131,32.5894,182,167
1175,2004/9/8,0:02:01,  8-26.117N,101-12.333E,140.2,30.146,32.5817,185,167
1176,2004/9/8,0:03:01,  8-25.932N,101-12.480E,143.2,30.162,32.5742,184,167
1177,2004/9/8,0:04:02,  8-25.749N,101-12.625E,142.1,30.171,32.5705,182,167
1178,2004/9/8,0:05:02,  8-25.563N,101-12.771E,140.8,30.176,32.5697,180,167
1179,2004/9/8,0:06:02,  8-25.375N,101-12.921E,142.7,30.177,32.5659,183,167
1180,2004/9/8,0:07:01,  8-25.195N,101-13.064E,142,30.181,32.5599,184,167
1181,2004/9/8,0:08:01,  8-25.012N,101-13.213E,140.5,30.175,32.5521,176,167
1182,2004/9/8,0:09:02,  8-24.827N,101-13.357E,140.7,30.172,32.5422,177,167
1183,2004/9/8,0:10:02,  8-24.644N,101-13.507E,140.6,30.176,32.5278,185,167
1184,2004/9/8,0:11:01,  8-24.458N,101-13.655E,142.3,30.174,32.5162,186,167
1185,2004/9/8,0:12:01,  8-24.275N,101-13.803E,140.5,30.17,32.5083,182,167
1186,2004/9/8,0:13:01,  8-24.091N,101-13.949E,140.6,30.164,32.4992,180,167
1187,2004/9/8,0:14:02,  8-23.910N,101-14.100E,142.8,30.152,32.4921,184,167
1188,2004/9/8,0:15:01,  8-23.726N,101-14.248E,139.3,30.149,32.4846,184,167
1189,2004/9/8,0:16:01,  8-23.542N,101-14.395E,141.8,30.15,32.4793,185,167
1190,2004/9/8,0:17:01,  8-23.359N,101-14.543E,140.5,30.154,32.4768,184,167
1191,2004/9/8,0:18:02,  8-23.176N,101-14.691E,143.1,30.158,32.4747,178,167
1192,2004/9/8,0:19:02,  8-22.993N,101-14.838E,139.4,30.157,32.473,181,167
1193,2004/9/8,0:20:01,  8-22.809N,101-14.986E,143.5,30.165,32.4709,180,167
1194,2004/9/8,0:21:01,  8-22.627N,101-15.135E,141,30.174,32.4672,184,167
1195,2004/9/8,0:22:02,  8-22.442N,101-15.280E,140.9,30.182,32.4677,187,167
1196,2004/9/8,0:23:01,  8-22.259N,101-15.428E,141.1,30.168,32.4686,178,167
1197,2004/9/8,0:24:01,  8-22.074N,101-15.573E,141.2,30.132,32.4674,176,167
1198,2004/9/8,0:25:02,  8-21.892N,101-15.723E,141.2,30.118,32.4584,185,167
1199,2004/9/8,0:26:02,  8-21.704N,101-15.872E,141.4,30.102,32.4483,185,167
1200,2004/9/8,0:27:02,  8-21.527N,101-16.020E,141.9,30.092,32.4396,183,167
1201,2004/9/8,0:28:02,  8-21.342N,101-16.164E,139.6,30.079,32.4317,178,167
1202,2004/9/8,0:29:02,  8-21.159N,101-16.311E,142.2,30.063,32.4244,183,167
1203,2004/9/8,0:30:01,  8-20.977N,101-16.459E,140.4,30.05,32.4188,183,167
1204,2004/9/8,0:31:01,  8-20.793N,101-16.604E,141.7,30.045,32.4162,184,167
1205,2004/9/8,0:32:02,  8-20.611N,101-16.752E,141,30.039,32.4129,183,167
1206,2004/9/8,0:33:02,  8-20.427N,101-16.895E,140.8,30.035,32.4089,183,167
1207,2004/9/8,0:34:02,  8-20.243N,101-17.045E,142.7,30.034,32.4062,178,167
1208,2004/9/8,0:35:01,  8-20.063N,101-17.189E,140.3,30.029,32.4031,178,167
1209,2004/9/8,0:36:02,  8-19.881N,101-17.334E,141.8,30.032,32.4015,182,167
1210,2004/9/8,0:37:02,  8-19.698N,101-17.480E,142.1,30.037,32.4008,183,167
1211,2004/9/8,0:38:02,  8-19.512N,101-17.626E,139.5,30.043,32.4029,176,167
1212,2004/9/8,0:39:02,  8-19.330N,101-17.773E,142.6,30.039,32.4048,179,167
1213,2004/9/8,0:40:01,  8-19.152N,101-17.916E,139.7,30.039,32.4061,177,167
1214,2004/9/8,0:41:02,  8-18.968N,101-18.059E,142.1,30.051,32.4049,189,167
1215,2004/9/8,0:42:02,  8-18.782N,101-18.206E,141.6,30.06,32.4067,178,167
1216,2004/9/8,0:43:01,  8-18.604N,101-18.350E,143.3,30.063,32.4073,176,167
1217,2004/9/8,0:44:02,  8-18.421N,101-18.492E,140.5,30.075,32.407,182,167
1218,2004/9/8,0:45:02,  8-18.238N,101-18.637E,142.7,30.085,32.4063,178,167
1219,2004/9/8,0:46:02,  8-18.057N,101-18.784E,141,30.09,32.4058,188,167
1220,2004/9/8,0:47:02,  8-17.869N,101-18.927E,142.4,30.097,32.4017,189,167
1221,2004/9/8,0:48:01,  8-17.691N,101-19.070E,141.7,30.099,32.3962,179,167
1222,2004/9/8,0:49:02,  8-17.506N,101-19.212E,142.8,30.106,32.3897,174,167
1223,2004/9/8,0:50:02,  8-17.325N,101-19.358E,142.6,30.111,32.3842,180,167
1224,2004/9/8,0:51:02,  8-17.140N,101-19.503E,140.3,30.119,32.3832,180,167
1225,2004/9/8,0:52:02,  8-16.956N,101-19.646E,142.6,30.13,32.3794,184,167
1226,2004/9/8,0:53:02,  8-16.776N,101-19.787E,141.7,30.132,32.3773,179,167
1227,2004/9/8,0:54:02,  8-16.590N,101-19.931E,141.3,30.13,32.3786,177,167
1228,2004/9/8,0:55:02,  8-16.408N,101-20.076E,144.2,30.125,32.3706,184,167
1229,2004/9/8,0:56:01,  8-16.229N,101-20.215E,141.9,30.136,32.3633,179,167
1230,2004/9/8,0:57:02,  8-16.047N,101-20.358E,143.9,30.141,32.3647,182,167
1231,2004/9/8,0:58:02,  8-15.865N,101-20.499E,141.3,30.154,32.3667,176,167
1232,2004/9/8,0:59:01,  8-15.682N,101-20.642E,143.2,30.156,32.3677,180,167
1233,2004/9/8,1:00:01,  8-15.500N,101-20.785E,140,30.162,32.3675,183,167
1234,2004/9/8,1:01:02,  8-15.316N,101-20.924E,142.1,30.165,32.3659,181,167
1235,2004/9/8,1:02:02,  8-15.130N,101-21.070E,143,30.178,32.3646,183,167
1236,2004/9/8,1:03:01,  8-14.951N,101-21.207E,141.5,30.193,32.3645,180,167
1237,2004/9/8,1:04:02,  8-14.768N,101-21.348E,143.2,30.205,32.3664,183,167
1238,2004/9/8,1:05:02,  8-14.587N,101-21.490E,141.9,30.212,32.3639,180,167
1239,2004/9/8,1:06:02,  8-14.399N,101-21.631E,142.1,30.21,32.3675,185,167
1240,2004/9/8,1:07:02,  8-14.217N,101-21.774E,144.5,30.21,32.3718,186,167
1241,2004/9/8,1:08:02,  8-14.038N,101-21.913E,141.2,30.218,32.3768,183,167
1242,2004/9/8,1:09:02,  8-13.855N,101-22.052E,142.6,30.229,32.3795,180,167
1243,2004/9/8,1:10:02,  8-13.669N,101-22.194E,143.3,30.233,32.3868,176,167
1244,2004/9/8,1:11:02,  8-13.484N,101-22.333E,144.2,30.234,32.3863,185,167
1245,2004/9/8,1:12:02,  8-13.306N,101-22.472E,142.5,30.234,32.3866,296,167
1246,2004/9/8,1:13:02,  8-13.119N,101-22.612E,143,30.236,32.3868,181,167
1247,2004/9/8,1:14:02,  8-12.937N,101-22.754E,143.3,30.237,32.3888,182,167
1248,2004/9/8,1:15:02,  8-12.755N,101-22.891E,141.7,30.242,32.3923,   ----,167
1249,2004/9/8,1:16:02,  8-12.571N,101-23.030E,144.8,30.246,32.3957,   ----,167
1250,2004/9/8,1:17:02,  8-12.389N,101-23.171E,142.4,30.247,32.3969,284,167
1251,2004/9/8,1:18:02,  8-12.201N,101-23.312E,143,30.25,32.3998,180,167
1252,2004/9/8,1:19:01,  8-12.023N,101-23.451E,141,30.254,32.3979,175,167
1253,2004/9/8,1:20:02,  8-11.839N,101-23.589E,141.4,30.259,32.4027,212,167
1254,2004/9/8,1:21:02,  8-11.651N,101-23.730E,144.8,30.267,32.4044,   ----,167
1255,2004/9/8,1:22:02,  8-11.468N,101-23.872E,141.5,30.272,32.4063,225,167
1256,2004/9/8,1:23:02,  8-11.283N,101-24.009E,143,30.271,32.408,182,167
1257,2004/9/8,1:24:02,  8-11.103N,101-24.149E,143.1,30.276,32.4102,177,167
1258,2004/9/8,1:25:02,  8-10.913N,101-24.289E,141.9,30.273,32.4158,183,167
1259,2004/9/8,1:26:02,  8-10.732N,101-24.428E,144.6,30.271,32.4189,   ----,167
1260,2004/9/8,1:27:02,  8-10.549N,101-24.569E,142.4,30.274,32.4235,   ----,167
1261,2004/9/8,1:28:02,  8-10.361N,101-24.709E,142.9,30.274,32.4264,179,167
1262,2004/9/8,1:29:02,  8-10.175N,101-24.848E,144.3,30.271,32.4291,191,167
1263,2004/9/8,1:30:02,  8-09.991N,101-24.987E,141.8,30.268,32.4283,187,167
1264,2004/9/8,1:31:02,  8-09.808N,101-25.122E,143.2,30.256,32.4265,241,167
1265,2004/9/8,1:32:02,  8-09.626N,101-25.262E,144.6,30.247,32.4197,186,167
1266,2004/9/8,1:33:02,  8-09.436N,101-25.402E,142.7,30.237,32.4185,188,167
1267,2004/9/8,1:34:02,  8-09.256N,101-25.537E,143.4,30.237,32.418,179,167
1268,2004/9/8,1:35:02,  8-09.073N,101-25.675E,143.1,30.238,32.4158,   ----,167
1269,2004/9/8,1:36:02,  8-08.889N,101-25.813E,142.8,30.238,32.4166,184,167
1270,2004/9/8,1:37:02,  8-08.703N,101-25.955E,143.4,30.239,32.416,178,167
1271,2004/9/8,1:38:02,  8-08.522N,101-26.091E,143.2,30.235,32.4158,   ----,167
1272,2004/9/8,1:39:02,  8-08.334N,101-26.230E,143.9,30.236,32.4142,   ----,167
1273,2004/9/8,1:40:01,  8-08.155N,101-26.369E,143.6,30.238,32.415,215,167
1274,2004/9/8,1:41:02,  8-07.969N,101-26.505E,141,30.233,32.4206,181,167
1275,2004/9/8,1:42:02,  8-07.786N,101-26.642E,143.1,30.236,32.4241,180,167
1276,2004/9/8,1:43:02,  8-07.600N,101-26.782E,144.7,30.237,32.4294,181,167
1277,2004/9/8,1:44:02,  8-07.419N,101-26.921E,142.5,30.24,32.4334,180,167
1278,2004/9/8,1:45:02,  8-07.240N,101-27.055E,144.7,30.247,32.4339,179,167
1279,2004/9/8,1:46:02,  8-07.058N,101-27.191E,142.9,30.251,32.4365,185,167
1280,2004/9/8,1:47:02,  8-06.871N,101-27.327E,143.1,30.262,32.4395,180,167
1281,2004/9/8,1:48:02,  8-06.689N,101-27.464E,144.3,30.272,32.4484,182,167
1282,2004/9/8,1:49:02,  8-06.519N,101-27.613E,133.4,30.283,32.4516,182,167
1283,2004/9/8,1:50:02,  8-06.360N,101-27.771E,136.8,30.287,32.456,190,167
1284,2004/9/8,1:51:02,  8-06.194N,101-27.933E,135,30.285,32.4579,186,167
1285,2004/9/8,1:52:02,  8-06.029N,101-28.092E,137.5,30.275,32.4583,176,167
1286,2004/9/8,1:53:02,  8-05.868N,101-28.249E,135.3,30.272,32.4601,178,167
1287,2004/9/8,1:54:02,  8-05.707N,101-28.411E,135.8,30.272,32.4611,181,167
1288,2004/9/8,1:55:02,  8-05.541N,101-28.572E,134.3,30.273,32.4603,177,167
1289,2004/9/8,1:56:02,  8-05.379N,101-28.732E,136.5,30.273,32.4631,181,167
1290,2004/9/8,1:57:02,  8-05.205N,101-28.879E,142.9,30.261,32.4667,183,167
1291,2004/9/8,1:58:02,  8-05.023N,101-29.009E,141,30.256,32.471,205,167
1292,2004/9/8,1:59:02,  8-04.839N,101-29.149E,146.1,30.255,32.4746,215,167
