Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1847,2004/8/9,18:06:00,28-18.8100N,139-43.4300E,166,27.41,34.7417
1848,2004/8/9,18:07:00,28-18.6000N,139-43.5000E,165,27.41,34.7427
1849,2004/8/9,18:08:00,28-18.3900N,139-43.5600E,165,27.411,34.7452
1850,2004/8/9,18:09:00,28-18.1700N,139-43.6200E,164,27.412,34.7462
1851,2004/8/9,18:10:00,28-17.9700N,139-43.6900E,164,27.414,34.7481
1852,2004/8/9,18:11:00,28-17.7500N,139-43.7500E,164,27.425,34.7495
1853,2004/8/9,18:12:00,28-17.5400N,139-43.8200E,164,27.428,34.7502
1854,2004/8/9,18:13:00,28-17.3300N,139-43.8800E,165,27.438,34.7532
1855,2004/8/9,18:14:00,28-17.1100N,139-43.9400E,165,27.45,34.755
1856,2004/8/9,18:15:00,28-16.9000N,139-44.0100E,165,27.463,34.7577
1857,2004/8/9,18:16:00,28-16.6900N,139-44.0700E,165,27.463,34.7649
1858,2004/8/9,18:17:00,28-16.4800N,139-44.1300E,164,27.466,34.7689
1859,2004/8/9,18:18:00,28-16.2500N,139-44.2000E,165,27.464,34.7739
1860,2004/8/9,18:19:00,28-16.0300N,139-44.2600E,165,27.459,34.7737
1861,2004/8/9,18:20:00,28-15.8200N,139-44.3200E,165,27.454,34.7724
1862,2004/8/9,18:21:00,28-15.6100N,139-44.3900E,164,27.453,34.7709
1863,2004/8/9,18:22:00,28-15.3900N,139-44.4500E,165,27.45,34.7711
1864,2004/8/9,18:23:00,28-15.1800N,139-44.5200E,164,27.453,34.7694
1865,2004/8/9,18:24:00,28-14.9800N,139-44.5800E,165,27.458,34.7687
1866,2004/8/9,18:25:00,28-14.7600N,139-44.6400E,165,27.458,34.7702
1867,2004/8/9,18:26:00,28-14.5500N,139-44.7000E,165,27.456,34.7728
1868,2004/8/9,18:27:00,28-14.3400N,139-44.7600E,166,27.447,34.7761
1869,2004/8/9,18:28:00,28-14.1300N,139-44.8100E,166,27.438,34.7743
1870,2004/8/9,18:29:00,28-13.9200N,139-44.8700E,166,27.43,34.7744
1871,2004/8/9,18:30:00,28-13.7000N,139-44.9300E,165,27.425,34.7727
1872,2004/8/9,18:31:00,28-13.4900N,139-44.9900E,165,27.428,34.7681
1873,2004/8/9,18:32:00,28-13.2800N,139-45.0500E,166,27.432,34.7687
1874,2004/8/9,18:33:00,28-13.0700N,139-45.1100E,165,27.433,34.7696
1875,2004/8/9,18:34:00,28-12.8600N,139-45.1700E,165,27.431,34.7739
1876,2004/8/9,18:35:00,28-12.6500N,139-45.2300E,166,27.428,34.7755
1877,2004/8/9,18:36:00,28-12.4200N,139-45.2900E,166,27.425,34.7776
1878,2004/8/9,18:37:00,28-12.2100N,139-45.3500E,166,27.418,34.7777
1879,2004/8/9,18:38:00,28-12.0100N,139-45.4100E,166,27.408,34.78
1880,2004/8/9,18:39:00,28-11.7900N,139-45.4700E,166,27.398,34.7788
1881,2004/8/9,18:40:00,28-11.5800N,139-45.5200E,166,27.393,34.7769
1882,2004/8/9,18:41:00,28-11.3700N,139-45.5800E,166,27.391,34.7751
1883,2004/8/9,18:42:00,28-11.1600N,139-45.6400E,167,27.388,34.7751
1884,2004/8/9,18:43:00,28-10.9400N,139-45.7000E,166,27.383,34.775
1885,2004/8/9,18:44:00,28-10.7400N,139-45.7600E,165,27.379,34.7773
1886,2004/8/9,18:45:00,28-10.5300N,139-45.8200E,164,27.376,34.7777
1887,2004/8/9,18:46:00,28-10.3200N,139-45.8800E,165,27.375,34.7777
1888,2004/8/9,18:47:00,28-10.1000N,139-45.9500E,164,27.365,34.778
1889,2004/8/9,18:48:00,28-09.9200N,139-46.0000E,164,27.358,34.7771
1890,2004/8/9,18:49:00,28-09.7200N,139-46.0600E,165,27.348,34.7761
1891,2004/8/9,18:50:00,28-09.5100N,139-46.1200E,165,27.338,34.7764
1892,2004/8/9,18:51:00,28-09.3000N,139-46.1800E,165,27.338,34.773
1893,2004/8/9,18:52:00,28-09.0900N,139-46.2400E,164,27.333,34.7722
1894,2004/8/9,18:53:00,28-08.8800N,139-46.3000E,166,27.325,34.7701
1895,2004/8/9,18:54:00,28-08.6700N,139-46.3600E,164,27.324,34.7714
1896,2004/8/9,18:55:00,28-08.4600N,139-46.4300E,164,27.322,34.7709
1897,2004/8/9,18:56:00,28-08.2500N,139-46.4900E,164,27.312,34.7718
1898,2004/8/9,18:57:00,28-08.0300N,139-46.5600E,164,27.308,34.7733
1899,2004/8/9,18:58:00,28-07.8200N,139-46.6300E,164,27.309,34.7709
1900,2004/8/9,18:59:00,28-07.6100N,139-46.6900E,164,27.308,34.7702
1901,2004/8/9,19:00:00,28-07.4100N,139-46.7600E,163,27.308,34.7709
1902,2004/8/9,19:01:00,28-07.2000N,139-46.8200E,163,27.305,34.7707
1903,2004/8/9,19:02:00,28-06.9900N,139-46.8900E,164,27.297,34.7699
1904,2004/8/9,19:03:00,28-06.7800N,139-46.9600E,165,27.293,34.7696
1905,2004/8/9,19:04:00,28-06.5800N,139-47.0200E,165,27.291,34.769
1906,2004/8/9,19:05:00,28-06.3800N,139-47.0800E,165,27.294,34.7712
1907,2004/8/9,19:06:00,28-06.1700N,139-47.1500E,164,27.31,34.7722
1908,2004/8/9,19:07:00,28-05.9700N,139-47.2100E,162,27.354,34.7751
1909,2004/8/9,19:08:00,28-05.7700N,139-47.2800E,162,27.378,34.7848
1910,2004/8/9,19:09:00,28-05.5600N,139-47.3500E,163,27.377,34.8041
1911,2004/8/9,19:10:00,28-05.3600N,139-47.4200E,163,27.375,34.8173
1912,2004/8/9,19:11:00,28-05.1600N,139-47.4800E,163,27.385,34.8198
1913,2004/8/9,19:12:00,28-04.9500N,139-47.5500E,163,27.408,34.8203
1914,2004/8/9,19:13:00,28-04.7500N,139-47.6200E,163,27.414,34.8211
1915,2004/8/9,19:14:00,28-04.5300N,139-47.6900E,164,27.414,34.8258
1916,2004/8/9,19:15:00,28-04.3200N,139-47.7600E,163,27.415,34.8258
1917,2004/8/9,19:16:00,28-04.1100N,139-47.8300E,162,27.416,34.8268
1918,2004/8/9,19:17:00,28-03.9000N,139-47.9000E,163,27.424,34.826
1919,2004/8/9,19:18:00,28-03.6900N,139-47.9700E,164,27.428,34.8275
1920,2004/8/9,19:19:00,28-03.4900N,139-48.0300E,163,27.438,34.829
1921,2004/8/9,19:20:00,28-03.2700N,139-48.1000E,163,27.442,34.8289
1922,2004/8/9,19:21:00,28-03.0600N,139-48.1700E,164,27.437,34.832
1923,2004/8/9,19:22:00,28-02.8500N,139-48.2400E,163,27.43,34.8332
1924,2004/8/9,19:23:00,28-02.6400N,139-48.3000E,164,27.443,34.8344
1925,2004/8/9,19:24:00,28-02.4300N,139-48.3700E,163,27.457,34.8342
1926,2004/8/9,19:25:00,28-02.2200N,139-48.4400E,164,27.465,34.8358
1927,2004/8/9,19:26:00,28-02.0100N,139-48.5100E,164,27.472,34.84
1928,2004/8/9,19:27:00,28-01.8100N,139-48.5700E,163,27.492,34.8412
1929,2004/8/9,19:28:00,28-01.5900N,139-48.6400E,165,27.505,34.8459
1930,2004/8/9,19:29:00,28-01.3900N,139-48.7000E,163,27.514,34.847
1931,2004/8/9,19:30:00,28-01.1700N,139-48.7700E,165,27.526,34.8513
1932,2004/8/9,19:31:00,28-00.9700N,139-48.8300E,164,27.536,34.8541
1933,2004/8/9,19:32:00,28-00.7300N,139-48.9000E,166,27.543,34.8578
1934,2004/8/9,19:33:00,28-00.5200N,139-48.9600E,164,27.549,34.858
1935,2004/8/9,19:34:00,28-00.3000N,139-49.0300E,164,27.557,34.8601
1936,2004/8/9,19:35:00,28-00.0900N,139-49.0900E,164,27.57,34.8614
1937,2004/8/9,19:36:00,27-59.8800N,139-49.1600E,164,27.583,34.8626
1938,2004/8/9,19:37:00,27-59.6600N,139-49.2300E,164,27.588,34.8645
1939,2004/8/9,19:38:00,27-59.4500N,139-49.3000E,164,27.591,34.8652
1940,2004/8/9,19:39:00,27-59.2400N,139-49.3600E,164,27.595,34.8657
1941,2004/8/9,19:40:00,27-59.0200N,139-49.4300E,164,27.606,34.8646
1942,2004/8/9,19:41:00,27-58.8100N,139-49.4900E,163,27.612,34.8658
1943,2004/8/9,19:42:00,27-58.6000N,139-49.5600E,164,27.604,34.8672
1944,2004/8/9,19:43:00,27-58.3900N,139-49.6200E,164,27.607,34.8659
1945,2004/8/9,19:44:00,27-58.1800N,139-49.6800E,164,27.62,34.8668
1946,2004/8/9,19:45:00,27-57.9700N,139-49.7500E,164,27.623,34.8671
1947,2004/8/9,19:46:00,27-57.7600N,139-49.8200E,163,27.626,34.8707
1948,2004/8/9,19:47:00,27-57.5500N,139-49.8800E,164,27.623,34.8714
1949,2004/8/9,19:48:00,27-57.3500N,139-49.9500E,163,27.62,34.8727
1950,2004/8/9,19:49:00,27-57.1300N,139-50.0100E,164,27.605,34.8741
1951,2004/8/9,19:50:00,27-56.9000N,139-50.0800E,165,27.588,34.8746
1952,2004/8/9,19:51:00,27-56.6800N,139-50.1500E,164,27.579,34.8733
1953,2004/8/9,19:52:00,27-56.4700N,139-50.2100E,164,27.57,34.8739
1954,2004/8/9,19:53:00,27-56.2600N,139-50.2800E,164,27.557,34.8723
1955,2004/8/9,19:54:00,27-56.0500N,139-50.3500E,165,27.558,34.868
1956,2004/8/9,19:55:00,27-55.8400N,139-50.4100E,164,27.557,34.8637
1957,2004/8/9,19:56:00,27-55.6300N,139-50.4800E,164,27.551,34.8617
1958,2004/8/9,19:57:00,27-55.4100N,139-50.5400E,164,27.542,34.8604
1959,2004/8/9,19:58:00,27-55.2000N,139-50.6100E,164,27.528,34.8597
1960,2004/8/9,19:59:00,27-54.9900N,139-50.6700E,164,27.509,34.8579
1961,2004/8/9,20:00:00,27-54.7700N,139-50.7400E,165,27.497,34.8561
1962,2004/8/9,20:01:00,27-54.5700N,139-50.8000E,164,27.484,34.8524
1963,2004/8/9,20:02:00,27-54.3600N,139-50.8700E,163,27.464,34.8493
1964,2004/8/9,20:03:00,27-54.1400N,139-50.9400E,163,27.442,34.8461
1965,2004/8/9,20:04:00,27-53.9400N,139-51.0100E,164,27.436,34.8386
1966,2004/8/9,20:05:00,27-53.7200N,139-51.0700E,164,27.447,34.8324
1967,2004/8/9,20:06:00,27-53.5100N,139-51.1400E,164,27.459,34.8269
1968,2004/8/9,20:07:00,27-53.2800N,139-51.2100E,163,27.477,34.8247
1969,2004/8/9,20:08:00,27-53.0700N,139-51.2800E,163,27.478,34.8266
1970,2004/8/9,20:09:00,27-52.8700N,139-51.3500E,164,27.474,34.8317
1971,2004/8/9,20:10:00,27-52.6500N,139-51.4200E,164,27.47,34.833
1972,2004/8/9,20:11:00,27-52.4400N,139-51.4900E,164,27.459,34.8334
1973,2004/8/9,20:12:00,27-52.2300N,139-51.5500E,164,27.447,34.8308
1974,2004/8/9,20:13:00,27-52.0300N,139-51.6200E,162,27.424,34.827
1975,2004/8/9,20:14:00,27-51.8100N,139-51.7000E,163,27.399,34.8234
1976,2004/8/9,20:15:00,27-51.6000N,139-51.7700E,163,27.388,34.8152
1977,2004/8/9,20:16:00,27-51.3800N,139-51.8400E,164,27.377,34.8074
1978,2004/8/9,20:17:00,27-51.1700N,139-51.9100E,164,27.369,34.8023
1979,2004/8/9,20:18:00,27-50.9500N,139-51.9800E,163,27.371,34.795
1980,2004/8/9,20:19:00,27-50.7400N,139-52.0500E,162,27.376,34.7907
1981,2004/8/9,20:20:00,27-50.5300N,139-52.1200E,162,27.376,34.7909
1982,2004/8/9,20:21:00,27-50.3100N,139-52.1900E,162,27.39,34.7957
1983,2004/8/9,20:22:00,27-50.1000N,139-52.2700E,162,27.389,34.7965
1984,2004/8/9,20:23:00,27-49.8900N,139-52.3400E,162,27.377,34.8013
1985,2004/8/9,20:24:00,27-49.6800N,139-52.4200E,163,27.379,34.8038
1986,2004/8/9,20:25:00,27-49.4500N,139-52.4900E,164,27.405,34.8011
1987,2004/8/9,20:26:00,27-49.2300N,139-52.5700E,163,27.447,34.8013
1988,2004/8/9,20:27:00,27-49.0200N,139-52.6400E,161,27.479,34.809
1989,2004/8/9,20:28:00,27-48.8100N,139-52.7200E,161,27.503,34.8245
1990,2004/8/9,20:29:00,27-48.6100N,139-52.8000E,162,27.531,34.8389
1991,2004/8/9,20:30:00,27-48.3900N,139-52.8700E,162,27.563,34.8465
1992,2004/8/9,20:31:00,27-48.1800N,139-52.9400E,163,27.574,34.8551
1993,2004/8/9,20:32:00,27-47.9700N,139-53.0200E,161,27.577,34.8627
1994,2004/8/9,20:33:00,27-47.7500N,139-53.0900E,162,27.583,34.8652
1995,2004/8/9,20:34:00,27-47.5400N,139-53.1700E,162,27.588,34.8637
1996,2004/8/9,20:35:00,27-47.3300N,139-53.2500E,161,27.596,34.8662
1997,2004/8/9,20:36:00,27-47.1200N,139-53.3200E,161,27.604,34.8688
1998,2004/8/9,20:37:00,27-46.9000N,139-53.4000E,161,27.606,34.8683
1999,2004/8/9,20:38:00,27-46.6900N,139-53.4800E,161,27.598,34.8681
2000,2004/8/9,20:39:00,27-46.4700N,139-53.5500E,162,27.592,34.868
2001,2004/8/9,20:40:00,27-46.2600N,139-53.6300E,162,27.591,34.8648
2002,2004/8/9,20:41:00,27-46.0500N,139-53.7000E,162,27.591,34.8623
2003,2004/8/9,20:42:00,27-45.8400N,139-53.7800E,162,27.591,34.8614
2004,2004/8/9,20:43:00,27-45.6300N,139-53.8600E,161,27.588,34.8596
2005,2004/8/9,20:44:00,27-45.4000N,139-53.9400E,162,27.575,34.8575
2006,2004/8/9,20:45:00,27-45.1900N,139-54.0200E,162,27.559,34.8554
2007,2004/8/9,20:46:00,27-44.9800N,139-54.1000E,162,27.543,34.8491
2008,2004/8/9,20:47:00,27-44.7700N,139-54.1700E,161,27.531,34.8456
2009,2004/8/9,20:48:00,27-44.5600N,139-54.2500E,160,27.527,34.839
2010,2004/8/9,20:49:00,27-44.3400N,139-54.3300E,162,27.528,34.8286
2011,2004/8/9,20:50:00,27-44.1200N,139-54.4100E,162,27.527,34.8207
2012,2004/8/9,20:51:00,27-43.9100N,139-54.4900E,161,27.526,34.8173
2013,2004/8/9,20:52:00,27-43.7000N,139-54.5700E,160,27.522,34.8135
2014,2004/8/9,20:53:00,27-43.4900N,139-54.6500E,160,27.52,34.8108
2015,2004/8/9,20:54:00,27-43.2800N,139-54.7300E,161,27.515,34.8101
2016,2004/8/9,20:55:00,27-43.0700N,139-54.8000E,162,27.512,34.8085
2017,2004/8/9,20:56:00,27-42.8500N,139-54.8800E,162,27.504,34.8056
2018,2004/8/9,20:57:00,27-42.6400N,139-54.9500E,162,27.508,34.8035
2019,2004/8/9,20:58:00,27-42.4300N,139-55.0300E,162,27.505,34.8015
2020,2004/8/9,20:59:00,27-42.2100N,139-55.1100E,162,27.5,34.8008
2021,2004/8/9,21:00:00,27-41.9900N,139-55.1900E,162,27.488,34.7994
2022,2004/8/9,21:01:00,27-41.7800N,139-55.2600E,162,27.479,34.8001
2023,2004/8/9,21:02:00,27-41.5500N,139-55.3500E,160,27.472,34.7981
2024,2004/8/9,21:03:00,27-41.3400N,139-55.4300E,161,27.465,34.7986
2025,2004/8/9,21:04:00,27-41.1300N,139-55.5100E,161,27.457,34.7964
2026,2004/8/9,21:05:00,27-40.9100N,139-55.5900E,161,27.447,34.7939
2027,2004/8/9,21:06:00,27-40.7000N,139-55.6600E,162,27.439,34.7945
2028,2004/8/9,21:07:00,27-40.4900N,139-55.7400E,161,27.433,34.7933
2029,2004/8/9,21:08:00,27-40.2800N,139-55.8200E,161,27.424,34.7918
2030,2004/8/9,21:09:00,27-40.0700N,139-55.9000E,162,27.416,34.7901
2031,2004/8/9,21:10:00,27-39.8500N,139-55.9800E,160,27.408,34.7901
2032,2004/8/9,21:11:00,27-39.6500N,139-56.0600E,160,27.394,34.7883
2033,2004/8/9,21:12:00,27-39.4400N,139-56.1400E,161,27.382,34.7852
2034,2004/8/9,21:13:00,27-39.2300N,139-56.2200E,161,27.369,34.7828
2035,2004/8/9,21:14:00,27-39.0300N,139-56.3000E,161,27.375,34.7793
2036,2004/8/9,21:15:00,27-38.8100N,139-56.3800E,161,27.393,34.7793
2037,2004/8/9,21:16:00,27-38.6000N,139-56.4600E,162,27.406,34.7785
2038,2004/8/9,21:17:00,27-38.3900N,139-56.5400E,161,27.411,34.7809
2039,2004/8/9,21:18:00,27-38.1800N,139-56.6200E,160,27.423,34.781
2040,2004/8/9,21:19:00,27-37.9600N,139-56.7100E,161,27.45,34.7801
2041,2004/8/9,21:20:00,27-37.7500N,139-56.7900E,161,27.477,34.7828
2042,2004/8/9,21:21:00,27-37.5300N,139-56.8600E,161,27.499,34.7923
2043,2004/8/9,21:22:00,27-37.3200N,139-56.9500E,160,27.515,34.799
2044,2004/8/9,21:23:00,27-37.1100N,139-57.0300E,160,27.531,34.8054
2045,2004/8/9,21:24:00,27-36.9000N,139-57.1100E,161,27.549,34.811
2046,2004/8/9,21:25:00,27-36.6900N,139-57.1900E,161,27.591,34.8187
2047,2004/8/9,21:26:00,27-36.4800N,139-57.2700E,160,27.762,34.8291
2048,2004/8/9,21:27:00,27-36.2600N,139-57.3600E,159,27.982,34.8422
2049,2004/8/9,21:28:00,27-36.0500N,139-57.4400E,160,28.083,34.8829
2050,2004/8/9,21:29:00,27-35.8400N,139-57.5300E,160,28.126,34.9258
2051,2004/8/9,21:30:00,27-35.6300N,139-57.6100E,160,28.147,34.9427
2052,2004/8/9,21:31:00,27-35.4100N,139-57.7000E,159,28.171,34.9473
2053,2004/8/9,21:32:00,27-35.2000N,139-57.7800E,159,28.195,34.948
2054,2004/8/9,21:33:00,27-34.9900N,139-57.8700E,160,28.223,34.9439
2055,2004/8/9,21:34:00,27-34.7700N,139-57.9500E,160,28.24,34.9366
2056,2004/8/9,21:35:00,27-34.5600N,139-58.0400E,159,28.254,34.9258
2057,2004/8/9,21:36:00,27-34.3500N,139-58.1200E,160,28.265,34.9189
2058,2004/8/9,21:37:00,27-34.1400N,139-58.2100E,160,28.291,34.9158
2059,2004/8/9,21:38:00,27-33.9000N,139-58.3000E,159,28.321,34.911
2060,2004/8/9,21:39:00,27-33.6900N,139-58.3900E,160,28.341,34.9046
2061,2004/8/9,21:40:00,27-33.4900N,139-58.4800E,160,28.344,34.8952
2062,2004/8/9,21:41:00,27-33.2800N,139-58.5700E,158,28.342,34.8895
2063,2004/8/9,21:42:00,27-33.0700N,139-58.6600E,159,28.339,34.8848
2064,2004/8/9,21:43:00,27-32.8700N,139-58.7400E,159,28.337,34.8829
2065,2004/8/9,21:44:00,27-32.6600N,139-58.8200E,160,28.335,34.8807
2066,2004/8/9,21:45:00,27-32.4500N,139-58.9000E,161,28.328,34.8776
2067,2004/8/9,21:46:00,27-32.2400N,139-58.9800E,161,28.32,34.8762
2068,2004/8/9,21:47:00,27-32.0300N,139-59.0600E,161,28.315,34.8731
2069,2004/8/9,21:48:00,27-31.8100N,139-59.1500E,160,28.309,34.8709
2070,2004/8/9,21:49:00,27-31.5900N,139-59.2300E,161,28.303,34.87
2071,2004/8/9,21:50:00,27-31.3800N,139-59.3100E,160,28.297,34.8681
2072,2004/8/9,21:51:00,27-31.1600N,139-59.4000E,159,28.295,34.8683
2073,2004/8/9,21:52:00,27-30.9400N,139-59.4900E,160,28.29,34.8668
2074,2004/8/9,21:53:00,27-30.7300N,139-59.5700E,160,28.28,34.8662
2075,2004/8/9,21:54:00,27-30.5200N,139-59.6600E,160,28.278,34.8649
2076,2004/8/9,21:55:00,27-30.3000N,139-59.7500E,161,28.279,34.864
2077,2004/8/9,21:56:00,27-30.0700N,139-59.8300E,161,28.279,34.8624
2078,2004/8/9,21:57:00,27-29.8500N,139-59.9200E,160,28.277,34.8625
2079,2004/8/9,21:58:00,27-29.6300N,140-00.0000E,161,28.28,34.8617
2080,2004/8/9,21:59:00,27-29.4100N,140-00.0900E,160,28.28,34.8628
2081,2004/8/9,22:00:00,27-29.2000N,140-00.1800E,160,28.276,34.864
2082,2004/8/9,22:01:00,27-28.9800N,140-00.2700E,158,28.278,34.8624
2083,2004/8/9,22:02:00,27-28.7600N,140-00.3600E,159,28.282,34.8594
2084,2004/8/9,22:03:00,27-28.5500N,140-00.4400E,160,28.286,34.8582
2085,2004/8/9,22:04:00,27-28.3300N,140-00.5300E,159,28.293,34.856
2086,2004/8/9,22:05:00,27-28.1200N,140-00.6200E,159,28.293,34.854
2087,2004/8/9,22:06:00,27-27.9100N,140-00.7100E,159,28.29,34.8569
2088,2004/8/9,22:07:00,27-27.7000N,140-00.8000E,158,28.283,34.8594
2089,2004/8/9,22:08:00,27-27.4800N,140-00.8900E,159,28.276,34.8623
2090,2004/8/9,22:09:00,27-27.2700N,140-00.9700E,160,28.266,34.8649
2091,2004/8/9,22:10:00,27-27.0500N,140-01.0500E,161,28.255,34.8684
2092,2004/8/9,22:11:00,27-26.8400N,140-01.1400E,160,28.243,34.8746
2093,2004/8/9,22:12:00,27-26.6100N,140-01.2200E,160,28.228,34.8792
2094,2004/8/9,22:13:00,27-26.3800N,140-01.3200E,158,28.213,34.8779
2095,2004/8/9,22:14:00,27-26.1700N,140-01.4100E,159,28.206,34.8782
2096,2004/8/9,22:15:00,27-25.9500N,140-01.5000E,160,28.198,34.8777
2097,2004/8/9,22:16:00,27-25.7400N,140-01.5900E,161,28.187,34.8777
2098,2004/8/9,22:17:00,27-25.5200N,140-01.6700E,160,28.177,34.8779
2099,2004/8/9,22:18:00,27-25.3000N,140-01.7600E,161,28.164,34.877
2100,2004/8/9,22:19:00,27-25.0900N,140-01.8500E,160,28.157,34.8767
2101,2004/8/9,22:20:00,27-24.8700N,140-01.9300E,160,28.152,34.8749
2102,2004/8/9,22:21:00,27-24.6500N,140-02.0100E,160,28.15,34.8755
2103,2004/8/9,22:22:00,27-24.4300N,140-02.1000E,160,28.15,34.8744
2104,2004/8/9,22:23:00,27-24.2200N,140-02.1800E,161,28.149,34.8755
2105,2004/8/9,22:24:00,27-24.0000N,140-02.2600E,160,28.147,34.8753
2106,2004/8/9,22:25:00,27-23.7800N,140-02.3500E,161,28.148,34.875
2107,2004/8/9,22:26:00,27-23.5700N,140-02.4300E,161,28.154,34.8752
2108,2004/8/9,22:27:00,27-23.3500N,140-02.5100E,161,28.155,34.875
2109,2004/8/9,22:28:00,27-23.1400N,140-02.5900E,162,28.15,34.8748
2110,2004/8/9,22:29:00,27-22.9300N,140-02.6700E,161,28.153,34.873
2111,2004/8/9,22:30:00,27-22.7000N,140-02.7500E,160,28.161,34.8734
2112,2004/8/9,22:31:00,27-22.4700N,140-02.8400E,160,28.166,34.8753
2113,2004/8/9,22:32:00,27-22.2600N,140-02.9200E,161,28.166,34.8762
2114,2004/8/9,22:33:00,27-22.0400N,140-03.0100E,161,28.173,34.8757
2115,2004/8/9,22:34:00,27-21.8200N,140-03.0900E,161,28.175,34.8759
2116,2004/8/9,22:35:00,27-21.6000N,140-03.1700E,160,28.176,34.8788
2117,2004/8/9,22:36:00,27-21.3900N,140-03.2600E,160,28.171,34.8807
2118,2004/8/9,22:37:00,27-21.1700N,140-03.3400E,161,28.167,34.881
2119,2004/8/9,22:38:00,27-20.9500N,140-03.4300E,159,28.163,34.8817
2120,2004/8/9,22:39:00,27-20.7400N,140-03.5100E,160,28.16,34.8817
2121,2004/8/9,22:40:00,27-20.5200N,140-03.5900E,161,28.171,34.8844
2122,2004/8/9,22:41:00,27-20.3000N,140-03.6700E,161,28.181,34.8833
2123,2004/8/9,22:42:00,27-20.0800N,140-03.7500E,161,28.187,34.8839
2124,2004/8/9,22:43:00,27-19.8600N,140-03.8300E,161,28.197,34.8825
2125,2004/8/9,22:44:00,27-19.6400N,140-03.9200E,161,28.207,34.8812
2126,2004/8/9,22:45:00,27-19.4200N,140-04.0000E,160,28.22,34.8817
2127,2004/8/9,22:46:00,27-19.2100N,140-04.0800E,161,28.226,34.8814
2128,2004/8/9,22:47:00,27-18.9900N,140-04.1600E,161,28.234,34.8807
2129,2004/8/9,22:48:00,27-18.7600N,140-04.2600E,161,28.24,34.8799
2130,2004/8/9,22:49:00,27-18.5400N,140-04.3400E,162,28.248,34.8797
2131,2004/8/9,22:50:00,27-18.3300N,140-04.4200E,160,28.25,34.8798
2132,2004/8/9,22:51:00,27-18.1100N,140-04.5000E,161,28.254,34.8773
2133,2004/8/9,22:52:00,27-17.8900N,140-04.5900E,161,28.257,34.8776
2134,2004/8/9,22:53:00,27-17.6800N,140-04.6700E,161,28.259,34.877
2135,2004/8/9,22:54:00,27-17.4600N,140-04.7400E,161,28.259,34.8761
2136,2004/8/9,22:55:00,27-17.2400N,140-04.8300E,160,28.26,34.8752
2137,2004/8/9,22:56:00,27-17.0200N,140-04.9100E,161,28.26,34.8755
2138,2004/8/9,22:57:00,27-16.8000N,140-04.9900E,161,28.259,34.876
2139,2004/8/9,22:58:00,27-16.5800N,140-05.0700E,161,28.258,34.8742
2140,2004/8/9,22:59:00,27-16.3600N,140-05.1500E,161,28.256,34.873
2141,2004/8/9,23:00:00,27-16.1500N,140-05.2300E,161,28.257,34.8745
2142,2004/8/9,23:01:00,27-15.9300N,140-05.3100E,160,28.259,34.8735
2143,2004/8/9,23:02:00,27-15.7100N,140-05.4000E,160,28.261,34.8739
2144,2004/8/9,23:03:00,27-15.4900N,140-05.4800E,161,28.265,34.8742
2145,2004/8/9,23:04:00,27-15.2700N,140-05.5600E,161,28.262,34.8736
2146,2004/8/9,23:05:00,27-15.0500N,140-05.6300E,162,28.26,34.8727
2147,2004/8/9,23:06:00,27-14.8200N,140-05.7200E,161,28.258,34.8719
2148,2004/8/9,23:07:00,27-14.6000N,140-05.8000E,161,28.253,34.8715
2149,2004/8/9,23:08:00,27-14.3800N,140-05.8800E,161,28.248,34.8701
2150,2004/8/9,23:09:00,27-14.1600N,140-05.9700E,161,28.244,34.8675
2151,2004/8/9,23:10:00,27-13.9400N,140-06.0500E,160,28.241,34.8672
2152,2004/8/9,23:11:00,27-13.7300N,140-06.1300E,162,28.239,34.8671
2153,2004/8/9,23:12:00,27-13.5100N,140-06.2200E,161,28.235,34.8659
2154,2004/8/9,23:13:00,27-13.2900N,140-06.3000E,161,28.23,34.8651
2155,2004/8/9,23:14:00,27-13.0800N,140-06.3800E,161,28.226,34.8639
2156,2004/8/9,23:15:00,27-12.8600N,140-06.4700E,161,28.221,34.8644
2157,2004/8/9,23:16:00,27-12.6500N,140-06.5500E,161,28.218,34.8644
2158,2004/8/9,23:17:00,27-12.4400N,140-06.6300E,160,28.214,34.8631
2159,2004/8/9,23:18:00,27-12.2300N,140-06.7100E,161,28.208,34.8626
2160,2004/8/9,23:19:00,27-12.0100N,140-06.8000E,161,28.203,34.8633
2161,2004/8/9,23:20:00,27-11.8000N,140-06.8700E,162,28.197,34.8624
2162,2004/8/9,23:21:00,27-11.5700N,140-06.9500E,162,28.194,34.8611
2163,2004/8/9,23:22:00,27-11.3600N,140-07.0300E,161,28.189,34.8622
2164,2004/8/9,23:23:00,27-11.1400N,140-07.1100E,160,28.185,34.8615
2165,2004/8/9,23:24:00,27-10.9000N,140-07.1900E,162,28.184,34.8606
2166,2004/8/9,23:25:00,27-10.6900N,140-07.2700E,162,28.181,34.8609
2167,2004/8/9,23:26:00,27-10.4700N,140-07.3500E,162,28.182,34.8623
2168,2004/8/9,23:27:00,27-10.2500N,140-07.4300E,162,28.181,34.8609
2169,2004/8/9,23:28:00,27-10.0300N,140-07.5100E,162,28.181,34.8619
2170,2004/8/9,23:29:00,27-09.8100N,140-07.5900E,161,28.179,34.862
2171,2004/8/9,23:30:00,27-09.5900N,140-07.6700E,161,28.177,34.8611
