Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
1459,2004/6/21,16:27:02,  8-25.809N,104-19.017E,125.2,29.893,32.4197,200,167
1460,2004/6/21,16:28:02,  8-25.678N,104-19.210E,124.5,29.893,32.4183,205,167
1461,2004/6/21,16:29:02,  8-25.547N,104-19.402E,122.3,29.891,32.4165,195,167
1462,2004/6/21,16:30:02,  8-25.417N,104-19.595E,125.3,29.888,32.4141,198,167
1463,2004/6/21,16:31:02,  8-25.285N,104-19.788E,124.1,29.882,32.4114,200,167
1464,2004/6/21,16:32:02,  8-25.157N,104-19.980E,122.8,29.88,32.4081,190,167
1465,2004/6/21,16:33:02,  8-25.032N,104-20.175E,123.3,29.878,32.4052,187,167
1466,2004/6/21,16:34:02,  8-24.906N,104-20.370E,124,29.874,32.4031,192,167
1467,2004/6/21,16:35:02,  8-24.780N,104-20.565E,123.2,29.871,32.4008,199,167
1468,2004/6/21,16:36:02,  8-24.654N,104-20.763E,121.5,29.866,32.3991,196,167
1469,2004/6/21,16:37:02,  8-24.528N,104-20.960E,122.1,29.86,32.3969,194,167
1470,2004/6/21,16:38:02,  8-24.401N,104-21.155E,123.5,29.858,32.3945,202,167
1471,2004/6/21,16:39:02,  8-24.273N,104-21.351E,122.6,29.857,32.3927,199,167
1472,2004/6/21,16:40:02,  8-24.146N,104-21.547E,122.5,29.852,32.391,190,167
1473,2004/6/21,16:41:02,  8-24.019N,104-21.743E,122.9,29.848,32.3896,194,167
1474,2004/6/21,16:42:02,  8-23.893N,104-21.939E,121.3,29.844,32.3886,193,167
1475,2004/6/21,16:43:02,  8-23.767N,104-22.135E,122,29.841,32.3875,207,167
1476,2004/6/21,16:44:02,  8-23.641N,104-22.331E,122.9,29.839,32.3869,198,167
1477,2004/6/21,16:45:02,  8-23.512N,104-22.527E,124.5,29.836,32.3865,201,167
1478,2004/6/21,16:46:02,  8-23.384N,104-22.723E,123.3,29.835,32.3866,200,167
1479,2004/6/21,16:47:02,  8-23.257N,104-22.921E,122,29.834,32.3881,199,167
1480,2004/6/21,16:48:02,  8-23.130N,104-23.120E,123.8,29.834,32.3903,204,167
1481,2004/6/21,16:49:02,  8-23.002N,104-23.317E,122.9,29.837,32.3936,212,167
1482,2004/6/21,16:50:02,  8-22.873N,104-23.515E,122.2,29.84,32.3976,269,167
1483,2004/6/21,16:51:02,  8-22.745N,104-23.713E,123.2,29.839,32.4015,205,167
1484,2004/6/21,16:52:02,  8-22.615N,104-23.910E,122.1,29.838,32.4052,208,167
1485,2004/6/21,16:53:02,  8-22.486N,104-24.107E,123.5,29.836,32.41,202,167
1486,2004/6/21,16:54:02,  8-22.358N,104-24.305E,121.4,29.834,32.4149,205,167
1487,2004/6/21,16:55:02,  8-22.230N,104-24.505E,122.3,29.832,32.4206,198,167
1488,2004/6/21,16:56:02,  8-22.101N,104-24.701E,123.4,29.83,32.4246,212,167
1489,2004/6/21,16:57:02,  8-21.970N,104-24.899E,123.4,29.828,32.4284,196,167
1490,2004/6/21,16:58:02,  8-21.839N,104-25.098E,124.3,29.825,32.4321,228,167
1491,2004/6/21,16:59:02,  8-21.707N,104-25.298E,123.1,29.82,32.4348,213,167
1492,2004/6/21,17:00:02,  8-21.578N,104-25.497E,123.4,29.817,32.4376,205,167
1493,2004/6/21,17:01:02,  8-21.449N,104-25.697E,123.6,29.813,32.4407,208,167
1494,2004/6/21,17:02:02,  8-21.318N,104-25.901E,122.3,29.813,32.4454,196,167
1495,2004/6/21,17:03:02,  8-21.186N,104-26.101E,122,29.811,32.4506,210,167
1496,2004/6/21,17:04:02,  8-21.056N,104-26.304E,122.8,29.807,32.4547,212,167
1497,2004/6/21,17:05:02,  8-20.927N,104-26.507E,123.4,29.803,32.4603,204,167
1498,2004/6/21,17:06:02,  8-20.798N,104-26.707E,122.4,29.797,32.4664,206,167
1499,2004/6/21,17:07:02,  8-20.670N,104-26.907E,121.8,29.791,32.4731,200,167
1500,2004/6/21,17:08:02,  8-20.537N,104-27.110E,123.7,29.791,32.48,207,167
1501,2004/6/21,17:09:02,  8-20.406N,104-27.313E,120.5,29.788,32.483,202,167
1502,2004/6/21,17:10:02,  8-20.275N,104-27.517E,120.6,29.782,32.488,205,167
1503,2004/6/21,17:11:02,  8-20.146N,104-27.720E,122.3,29.777,32.4953,203,167
1504,2004/6/21,17:12:02,  8-20.016N,104-27.922E,123.4,29.77,32.5018,207,167
1505,2004/6/21,17:13:02,  8-19.885N,104-28.127E,121.2,29.761,32.5078,201,167
1506,2004/6/21,17:14:02,  8-19.752N,104-28.332E,122.6,29.753,32.5137,200,167
1507,2004/6/21,17:15:02,  8-19.620N,104-28.538E,122.7,29.743,32.5181,200,167
1508,2004/6/21,17:16:02,  8-19.488N,104-28.743E,124.1,29.731,32.5235,201,167
1509,2004/6/21,17:17:02,  8-19.356N,104-28.949E,123.4,29.725,32.529,190,167
1510,2004/6/21,17:18:02,  8-19.223N,104-29.155E,122.9,29.72,32.5323,228,167
1511,2004/6/21,17:19:02,  8-19.091N,104-29.362E,124,29.694,32.5338,234,167
1512,2004/6/21,17:20:02,  8-18.958N,104-29.568E,123.2,29.67,32.5428,221,167
1513,2004/6/21,17:21:02,  8-18.826N,104-29.774E,122.7,29.668,32.5608,214,167
1514,2004/6/21,17:22:02,  8-18.693N,104-29.980E,122.9,29.67,32.572,209,167
1515,2004/6/21,17:23:02,  8-18.560N,104-30.185E,120.6,29.671,32.5787,198,167
1516,2004/6/21,17:24:02,  8-18.455N,104-30.402E,110.3,29.668,32.5849,203,167
1517,2004/6/21,17:25:02,  8-18.413N,104-30.634E,91.1,29.661,32.587,200,167
1518,2004/6/21,17:26:02,  8-18.413N,104-30.870E,92.1,29.631,32.5857,197,167
1519,2004/6/21,17:27:02,  8-18.405N,104-31.110E,90,29.591,32.5843,210,167
1520,2004/6/21,17:28:02,  8-18.397N,104-31.352E,92.3,29.55,32.583,203,167
1521,2004/6/21,17:29:02,  8-18.349N,104-31.591E,107.8,29.511,32.5809,187,167
1522,2004/6/21,17:30:02,  8-18.248N,104-31.813E,120.8,29.499,32.5754,209,167
1524,2004/6/21,17:32:02,  8-18.009N,104-32.239E,119.4,29.5,32.5724,200,167
1525,2004/6/21,17:33:02,  8-17.890N,104-32.454E,118,29.502,32.5738,210,167
1526,2004/6/21,17:34:02,  8-17.771N,104-32.669E,117.8,29.504,32.5755,208,167
1527,2004/6/21,17:35:02,  8-17.654N,104-32.885E,117.4,29.509,32.578,208,167
1528,2004/6/21,17:36:02,  8-17.557N,104-33.109E,113.5,29.513,32.5801,201,167
1529,2004/6/21,17:37:02,  8-17.467N,104-33.336E,109.5,29.509,32.5807,205,167
1530,2004/6/21,17:38:02,  8-17.378N,104-33.566E,111.7,29.501,32.5831,208,167
1531,2004/6/21,17:39:02,  8-17.292N,104-33.794E,109.8,29.489,32.5862,211,167
1532,2004/6/21,17:40:02,  8-17.231N,104-34.030E,97.1,29.479,32.5908,202,167
1533,2004/6/21,17:41:02,  8-17.214N,104-34.270E,89.1,29.467,32.5956,205,167
1534,2004/6/21,17:42:02,  8-17.226N,104-34.511E,85.7,29.449,32.602,201,167
1535,2004/6/21,17:43:02,  8-17.236N,104-34.755E,87.5,29.43,32.6106,201,167
1536,2004/6/21,17:44:02,  8-17.246N,104-35.000E,87.5,29.429,32.6184,209,167
1537,2004/6/21,17:45:02,  8-17.254N,104-35.246E,88.4,29.429,32.6241,202,167
1538,2004/6/21,17:46:02,  8-17.261N,104-35.492E,85.1,29.418,32.6272,208,167
1539,2004/6/21,17:47:02,  8-17.289N,104-35.736E,85.1,29.404,32.6305,210,167
1540,2004/6/21,17:48:02,  8-17.314N,104-35.981E,84,29.379,32.6386,199,167
1541,2004/6/21,17:49:02,  8-17.342N,104-36.230E,84.1,29.37,32.6613,210,167
1542,2004/6/21,17:50:02,  8-17.369N,104-36.476E,83.1,29.352,32.6739,214,167
1543,2004/6/21,17:51:02,  8-17.393N,104-36.725E,83.9,29.321,32.6889,211,167
1544,2004/6/21,17:52:02,  8-17.419N,104-36.977E,82.6,29.302,32.7126,203,167
1545,2004/6/21,17:53:02,  8-17.447N,104-37.227E,83.3,29.288,32.7358,193,167
1546,2004/6/21,17:54:02,  8-17.472N,104-37.476E,85.9,29.279,32.7545,205,167
1547,2004/6/21,17:55:02,  8-17.497N,104-37.726E,85,29.268,32.7747,208,167
1548,2004/6/21,17:56:02,  8-17.523N,104-37.976E,84.5,29.258,32.796,206,167
1549,2004/6/21,17:57:02,  8-17.546N,104-38.225E,84.5,29.245,32.8187,206,167
1550,2004/6/21,17:58:02,  8-17.570N,104-38.475E,84.9,29.229,32.8448,203,167
1551,2004/6/21,17:59:02,  8-17.595N,104-38.724E,85.1,29.207,32.8676,208,167
1552,2004/6/21,18:00:02,  8-17.620N,104-38.972E,84.6,29.199,32.909,207,167
1553,2004/6/21,18:01:02,  8-17.642N,104-39.221E,85,29.198,32.9433,203,167
1554,2004/6/21,18:02:02,  8-17.666N,104-39.471E,84.3,29.2,32.9561,202,167
1555,2004/6/21,18:03:02,  8-17.687N,104-39.722E,86.3,29.198,32.9504,208,167
1556,2004/6/21,18:04:02,  8-17.708N,104-39.973E,85.1,29.238,32.9433,209,167
1557,2004/6/21,18:05:02,  8-17.729N,104-40.225E,84.8,29.287,32.9172,205,167
1558,2004/6/21,18:06:02,  8-17.750N,104-40.476E,84.5,29.31,32.8418,207,167
1559,2004/6/21,18:07:02,  8-17.773N,104-40.727E,84.8,29.325,32.83,206,167
1560,2004/6/21,18:08:02,  8-17.794N,104-40.980E,85.4,29.325,32.8105,208,167
1561,2004/6/21,18:09:02,  8-17.815N,104-41.233E,85.3,29.317,32.805,209,167
1562,2004/6/21,18:10:02,  8-17.837N,104-41.488E,83.9,29.295,32.8208,209,167
1563,2004/6/21,18:11:02,  8-17.860N,104-41.743E,85.8,29.274,32.8511,207,167
1564,2004/6/21,18:12:02,  8-17.881N,104-41.995E,83.8,29.263,32.8833,205,167
1565,2004/6/21,18:13:02,  8-17.903N,104-42.249E,84.9,29.24,32.8954,206,167
1566,2004/6/21,18:14:02,  8-17.925N,104-42.503E,85,29.221,32.9203,198,167
1567,2004/6/21,18:15:02,  8-17.947N,104-42.757E,84,29.218,32.9508,177,167
1568,2004/6/21,18:16:02,  8-17.968N,104-43.014E,85,29.21,32.9598,202,167
1569,2004/6/21,18:17:02,  8-17.988N,104-43.270E,85.4,29.226,32.9714,193,167
1570,2004/6/21,18:18:02,  8-18.012N,104-43.528E,84.7,29.219,32.9619,208,167
1571,2004/6/21,18:19:02,  8-18.030N,104-43.785E,85.3,29.212,32.9646,208,167
1572,2004/6/21,18:20:02,  8-18.054N,104-44.042E,84.4,29.214,32.9746,193,167
1573,2004/6/21,18:21:02,  8-18.079N,104-44.299E,83.9,29.2,32.9797,215,167
1574,2004/6/21,18:22:02,  8-18.096N,104-44.562E,90.1,29.181,32.9837,182,167
1576,2004/6/21,18:24:02,  8-18.092N,104-45.086E,88.9,29.119,33.0137,204,167
1577,2004/6/21,18:25:02,  8-18.093N,104-45.348E,89.7,29.062,33.0357,211,167
1578,2004/6/21,18:26:02,  8-18.093N,104-45.609E,90.1,29.02,33.0625,196,167
1579,2004/6/21,18:27:02,  8-18.096N,104-45.868E,89.9,28.968,33.0842,221,167
1580,2004/6/21,18:28:02,  8-18.100N,104-46.127E,89.4,28.927,33.106,205,167
1581,2004/6/21,18:29:02,  8-18.099N,104-46.384E,91.7,28.92,33.1262,189,167
1582,2004/6/21,18:30:02,  8-18.093N,104-46.640E,89,28.922,33.1352,213,167
1583,2004/6/21,18:31:02,  8-18.092N,104-46.898E,89.4,28.922,33.136,211,167
1584,2004/6/21,18:32:02,  8-18.091N,104-47.154E,89.7,28.924,33.136,208,167
1585,2004/6/21,18:33:02,  8-18.089N,104-47.411E,92.8,28.923,33.1366,198,167
1586,2004/6/21,18:34:02,  8-18.087N,104-47.667E,89.8,28.926,33.1392,190,167
1587,2004/6/21,18:35:02,  8-18.084N,104-47.922E,90.5,28.916,33.1414,234,167
1588,2004/6/21,18:36:02,  8-18.082N,104-48.179E,89.5,28.913,33.1455,228,167
1589,2004/6/21,18:37:02,  8-18.082N,104-48.435E,89.8,28.907,33.1515,213,167
1590,2004/6/21,18:38:02,  8-18.083N,104-48.693E,91.2,28.901,33.1569,207,167
1591,2004/6/21,18:39:02,  8-18.083N,104-48.949E,90.7,28.897,33.163,216,167
1592,2004/6/21,18:40:02,  8-18.081N,104-49.207E,91.7,28.895,33.1678,209,167
1593,2004/6/21,18:41:02,  8-18.082N,104-49.464E,89.5,28.891,33.171,210,167
1594,2004/6/21,18:42:02,  8-18.084N,104-49.720E,90.9,28.888,33.174,208,167
1595,2004/6/21,18:43:02,  8-18.085N,104-49.980E,89.1,28.891,33.1769,204,167
1596,2004/6/21,18:44:02,  8-18.087N,104-50.238E,91.1,28.881,33.1786,205,167
1597,2004/6/21,18:45:02,  8-18.090N,104-50.496E,89.7,28.866,33.181,196,167
1598,2004/6/21,18:46:02,  8-18.093N,104-50.755E,88.6,28.855,33.1827,208,167
1599,2004/6/21,18:47:02,  8-18.095N,104-51.017E,88.6,28.863,33.1843,209,167
1600,2004/6/21,18:48:02,  8-18.098N,104-51.279E,88,28.861,33.1847,213,167
1601,2004/6/21,18:49:02,  8-18.103N,104-51.541E,88.8,28.868,33.1849,210,167
1602,2004/6/21,18:50:02,  8-18.107N,104-51.804E,89.7,28.86,33.1848,210,167
1603,2004/6/21,18:51:02,  8-18.111N,104-52.069E,89.1,28.851,33.1847,203,167
1604,2004/6/21,18:52:02,  8-18.117N,104-52.333E,89.1,28.851,33.1843,210,167
1605,2004/6/21,18:53:02,  8-18.123N,104-52.594E,87.8,28.843,33.1847,200,167
1606,2004/6/21,18:54:02,  8-18.131N,104-52.856E,88.9,28.839,33.1843,213,167
1607,2004/6/21,18:55:02,  8-18.133N,104-53.123E,90.6,28.847,33.1843,205,167
1608,2004/6/21,18:56:02,  8-18.132N,104-53.387E,89.3,28.859,33.1834,203,167
1609,2004/6/21,18:57:02,  8-18.132N,104-53.653E,89.8,28.862,33.1813,204,167
1610,2004/6/21,18:58:02,  8-18.135N,104-53.918E,89.4,28.872,33.1807,209,167
1611,2004/6/21,18:59:02,  8-18.135N,104-54.185E,90.2,28.876,33.1792,204,167
1612,2004/6/21,19:00:02,  8-18.134N,104-54.451E,89.9,28.878,33.1784,204,167
1613,2004/6/21,19:01:02,  8-18.134N,104-54.717E,88.5,28.876,33.1784,207,167
1614,2004/6/21,19:02:02,  8-18.135N,104-54.984E,89.4,28.873,33.1778,206,167
1615,2004/6/21,19:03:02,  8-18.138N,104-55.249E,90,28.862,33.1776,209,167
1616,2004/6/21,19:04:02,  8-18.139N,104-55.516E,88.6,28.852,33.1764,201,167
1617,2004/6/21,19:05:02,  8-18.142N,104-55.781E,89,28.845,33.1748,203,167
1618,2004/6/21,19:06:02,  8-18.144N,104-56.048E,89.7,28.828,33.1731,199,167
1619,2004/6/21,19:07:02,  8-18.147N,104-56.315E,88.9,28.818,33.1706,197,167
1620,2004/6/21,19:08:02,  8-18.150N,104-56.581E,89,28.806,33.1685,199,167
1621,2004/6/21,19:09:02,  8-18.152N,104-56.847E,89.2,28.808,33.1665,209,167
1622,2004/6/21,19:10:02,  8-18.156N,104-57.114E,89.2,28.815,33.1643,200,167
1623,2004/6/21,19:11:02,  8-18.160N,104-57.380E,88.4,28.816,33.1624,196,167
1624,2004/6/21,19:12:02,  8-18.165N,104-57.645E,89.5,28.816,33.1589,209,167
1625,2004/6/21,19:13:02,  8-18.168N,104-57.911E,88.5,28.824,33.154,212,167
1626,2004/6/21,19:14:02,  8-18.174N,104-58.175E,88.8,28.832,33.1504,214,167
1627,2004/6/21,19:15:02,  8-18.178N,104-58.440E,88.5,28.843,33.1491,206,167
1628,2004/6/21,19:16:02,  8-18.184N,104-58.705E,88.8,28.859,33.1494,207,167
1629,2004/6/21,19:17:02,  8-18.191N,104-58.972E,88.7,28.875,33.1499,209,167
1630,2004/6/21,19:18:02,  8-18.197N,104-59.238E,89.7,28.879,33.1488,207,167
1631,2004/6/21,19:19:02,  8-18.204N,104-59.505E,90,28.881,33.1454,210,167
1632,2004/6/21,19:20:02,  8-18.209N,104-59.772E,88.9,28.878,33.1416,212,167
1633,2004/6/21,19:21:02,  8-18.214N,105-00.038E,87.7,28.872,33.1392,216,167
1634,2004/6/21,19:22:02,  8-18.220N,105-00.303E,88.4,28.858,33.136,222,167
1635,2004/6/21,19:23:02,  8-18.226N,105-00.566E,87.4,28.853,33.1317,224,167
1636,2004/6/21,19:24:02,  8-18.233N,105-00.831E,87.6,28.855,33.1277,280,167
1637,2004/6/21,19:25:02,  8-18.239N,105-01.096E,90.8,28.855,33.1251,   ----,167
1638,2004/6/21,19:26:02,  8-18.238N,105-01.361E,90.5,28.853,33.1229,214,167
1639,2004/6/21,19:27:02,  8-18.237N,105-01.626E,88.7,28.855,33.1209,214,167
1640,2004/6/21,19:28:02,  8-18.236N,105-01.891E,91.7,28.856,33.1182,296,167
1641,2004/6/21,19:29:02,  8-18.235N,105-02.154E,89.9,28.859,33.1168,189,167
1642,2004/6/21,19:30:02,  8-18.236N,105-02.416E,89.6,28.864,33.1157,234,167
1643,2004/6/21,19:31:02,  8-18.236N,105-02.678E,90.9,28.864,33.1139,269,167
1644,2004/6/21,19:32:02,  8-18.236N,105-02.940E,90.9,28.861,33.1119,216,167
1645,2004/6/21,19:33:02,  8-18.234N,105-03.204E,90.3,28.857,33.1112,245,167
1646,2004/6/21,19:34:02,  8-18.233N,105-03.465E,91.3,28.859,33.11,187,167
1647,2004/6/21,19:35:02,  8-18.235N,105-03.728E,89,28.859,33.1099,271,167
1648,2004/6/21,19:36:02,  8-18.237N,105-03.990E,90.4,28.86,33.1098,   ----,167
1649,2004/6/21,19:37:02,  8-18.238N,105-04.253E,89.5,28.863,33.1094,   ----,167
1650,2004/6/21,19:38:02,  8-18.238N,105-04.515E,90.7,28.864,33.1081,217,167
1651,2004/6/21,19:39:02,  8-18.239N,105-04.776E,89.8,28.863,33.1072,219,167
1652,2004/6/21,19:40:02,  8-18.238N,105-05.036E,90.2,28.865,33.106,229,167
1653,2004/6/21,19:41:02,  8-18.238N,105-05.296E,90.2,28.867,33.1047,220,167
1654,2004/6/21,19:42:02,  8-18.240N,105-05.557E,91.1,28.866,33.1038,224,167
1655,2004/6/21,19:43:02,  8-18.240N,105-05.816E,90.1,28.865,33.1022,224,167
1656,2004/6/21,19:44:02,  8-18.240N,105-06.074E,90.2,28.863,33.1003,212,167
1657,2004/6/21,19:45:02,  8-18.242N,105-06.333E,89.9,28.861,33.0974,229,167
1658,2004/6/21,19:46:02,  8-18.243N,105-06.593E,89.2,28.859,33.0954,218,167
1659,2004/6/21,19:47:02,  8-18.243N,105-06.852E,88,28.856,33.0931,225,167
1660,2004/6/21,19:48:02,  8-18.246N,105-07.112E,88.9,28.853,33.0916,220,167
1661,2004/6/21,19:49:02,  8-18.247N,105-07.370E,89.3,28.853,33.0895,219,167
1662,2004/6/21,19:50:02,  8-18.250N,105-07.629E,88.5,28.854,33.0882,217,167
1663,2004/6/21,19:51:02,  8-18.251N,105-07.888E,90.4,28.851,33.0872,218,167
1664,2004/6/21,19:52:02,  8-18.254N,105-08.147E,90.7,28.848,33.0858,216,167
1665,2004/6/21,19:53:02,  8-18.257N,105-08.406E,89.3,28.847,33.0843,219,167
1666,2004/6/21,19:54:02,  8-18.257N,105-08.666E,91.5,28.848,33.0835,213,167
1667,2004/6/21,19:55:02,  8-18.251N,105-08.925E,90.3,28.849,33.0819,213,167
1668,2004/6/21,19:56:02,  8-18.245N,105-09.182E,92.1,28.85,33.0811,216,167
1669,2004/6/21,19:57:02,  8-18.239N,105-09.438E,90.8,28.847,33.0799,218,167
1670,2004/6/21,19:58:02,  8-18.233N,105-09.694E,91.5,28.845,33.08,217,167
1671,2004/6/21,19:59:02,  8-18.227N,105-09.952E,90.9,28.845,33.079,216,167
1672,2004/6/21,20:00:02,  8-18.222N,105-10.209E,91.3,28.847,33.0796,223,167
1673,2004/6/21,20:01:02,  8-18.216N,105-10.464E,91.5,28.848,33.0799,218,167
1674,2004/6/21,20:02:02,  8-18.210N,105-10.718E,92,28.853,33.0803,219,167
1675,2004/6/21,20:03:02,  8-18.204N,105-10.971E,91.5,28.855,33.0806,218,167
1676,2004/6/21,20:04:02,  8-18.198N,105-11.223E,91.7,28.857,33.0804,218,167
1677,2004/6/21,20:05:02,  8-18.192N,105-11.475E,91.8,28.857,33.0809,224,167
1678,2004/6/21,20:06:02,  8-18.185N,105-11.726E,91.1,28.857,33.0809,217,167
1679,2004/6/21,20:07:02,  8-18.179N,105-11.978E,90,28.856,33.0813,225,167
1680,2004/6/21,20:08:02,  8-18.175N,105-12.230E,90.2,28.858,33.0819,229,167
1681,2004/6/21,20:09:02,  8-18.169N,105-12.482E,92.4,28.862,33.0826,226,167
1682,2004/6/21,20:10:02,  8-18.163N,105-12.734E,90.8,28.865,33.0829,226,167
1683,2004/6/21,20:11:02,  8-18.159N,105-12.987E,90.2,28.865,33.0833,227,167
1684,2004/6/21,20:12:02,  8-18.154N,105-13.240E,90.2,28.868,33.0831,228,167
1685,2004/6/21,20:13:02,  8-18.149N,105-13.492E,91.5,28.873,33.0835,226,167
1686,2004/6/21,20:14:02,  8-18.144N,105-13.745E,90.7,28.873,33.0841,220,167
1687,2004/6/21,20:15:02,  8-18.140N,105-13.998E,90.3,28.874,33.0854,216,167
1688,2004/6/21,20:16:02,  8-18.134N,105-14.251E,91.1,28.872,33.0857,222,167
1689,2004/6/21,20:17:02,  8-18.130N,105-14.502E,92.3,28.872,33.0888,221,167
1690,2004/6/21,20:18:02,  8-18.126N,105-14.754E,91,28.877,33.0914,219,167
1691,2004/6/21,20:19:02,  8-18.121N,105-15.005E,90.5,28.88,33.0938,219,167
1692,2004/6/21,20:20:02,  8-18.118N,105-15.257E,90,28.885,33.0962,220,167
1693,2004/6/21,20:21:02,  8-18.113N,105-15.508E,90.6,28.885,33.0994,222,167
1694,2004/6/21,20:22:02,  8-18.109N,105-15.760E,90.1,28.879,33.1003,216,167
1695,2004/6/21,20:23:02,  8-18.107N,105-16.011E,91.6,28.875,33.101,223,167
1696,2004/6/21,20:24:02,  8-18.103N,105-16.261E,91.3,28.87,33.1026,216,167
1697,2004/6/21,20:25:02,  8-18.098N,105-16.513E,91.1,28.87,33.1045,216,167
1698,2004/6/21,20:26:02,  8-18.092N,105-16.765E,91.3,28.87,33.1091,223,167
1699,2004/6/21,20:27:02,  8-18.087N,105-17.017E,93,28.864,33.1136,214,167
1700,2004/6/21,20:28:02,  8-18.083N,105-17.267E,91.7,28.858,33.1199,217,167
1701,2004/6/21,20:29:02,  8-18.079N,105-17.517E,90.9,28.852,33.1269,216,167
1702,2004/6/21,20:30:02,  8-18.076N,105-17.768E,91.2,28.849,33.1326,217,167
1703,2004/6/21,20:31:02,  8-18.073N,105-18.019E,89.4,28.851,33.1389,215,167
1704,2004/6/21,20:32:02,  8-18.069N,105-18.270E,90.7,28.852,33.1408,213,167
1705,2004/6/21,20:33:02,  8-18.065N,105-18.521E,90.8,28.853,33.142,219,167
1706,2004/6/21,20:34:02,  8-18.063N,105-18.771E,90.5,28.856,33.1443,215,167
1707,2004/6/21,20:35:02,  8-18.060N,105-19.021E,89.4,28.861,33.146,215,167
1708,2004/6/21,20:36:02,  8-18.061N,105-19.271E,88.1,28.865,33.1461,215,167
1709,2004/6/21,20:37:02,  8-18.063N,105-19.522E,88.3,28.866,33.1457,214,167
1710,2004/6/21,20:38:02,  8-18.065N,105-19.772E,89.1,28.868,33.1463,216,167
1711,2004/6/21,20:39:02,  8-18.067N,105-20.023E,90.3,28.868,33.1465,216,167
1712,2004/6/21,20:40:02,  8-18.069N,105-20.273E,90.5,28.865,33.147,216,167
1713,2004/6/21,20:41:02,  8-18.071N,105-20.523E,89.6,28.861,33.1483,221,167
1714,2004/6/21,20:42:02,  8-18.072N,105-20.774E,88.4,28.854,33.1489,217,167
1715,2004/6/21,20:43:02,  8-18.074N,105-21.024E,89.4,28.846,33.1507,222,167
1716,2004/6/21,20:44:02,  8-18.075N,105-21.274E,90.3,28.843,33.1519,220,167
1717,2004/6/21,20:45:02,  8-18.074N,105-21.524E,89.4,28.833,33.1539,219,167
1718,2004/6/21,20:46:02,  8-18.075N,105-21.775E,90.4,28.822,33.1522,215,167
1719,2004/6/21,20:47:02,  8-18.075N,105-22.026E,91.2,28.814,33.1581,213,167
1720,2004/6/21,20:48:02,  8-18.076N,105-22.276E,89.6,28.804,33.1624,217,167
1721,2004/6/21,20:49:02,  8-18.077N,105-22.525E,90.8,28.799,33.1669,216,167
1722,2004/6/21,20:50:02,  8-18.077N,105-22.774E,91.2,28.797,33.1719,216,167
1723,2004/6/21,20:51:02,  8-18.076N,105-23.022E,89.1,28.789,33.1701,212,167
1724,2004/6/21,20:52:02,  8-18.077N,105-23.269E,89.7,28.777,33.1696,214,167
1725,2004/6/21,20:53:02,  8-18.079N,105-23.515E,88.9,28.771,33.1762,214,167
1726,2004/6/21,20:54:02,  8-18.078N,105-23.763E,89.1,28.772,33.1837,217,167
1727,2004/6/21,20:55:02,  8-18.076N,105-24.012E,89.9,28.773,33.1829,217,167
1728,2004/6/21,20:56:02,  8-18.076N,105-24.259E,91.3,28.775,33.1807,216,167
1729,2004/6/21,20:57:02,  8-18.080N,105-24.504E,90.5,28.775,33.1809,220,167
1730,2004/6/21,20:58:02,  8-18.079N,105-24.749E,89,28.771,33.1799,216,167
1731,2004/6/21,20:59:02,  8-18.079N,105-24.995E,90.5,28.766,33.1802,216,167
1732,2004/6/21,21:00:02,  8-18.071N,105-25.245E,89,28.762,33.1831,220,167
1733,2004/6/21,21:01:02,  8-18.073N,105-25.490E,88.6,28.753,33.186,218,167
1734,2004/6/21,21:02:02,  8-18.074N,105-25.732E,90.9,28.751,33.1906,217,167
1735,2004/6/21,21:03:02,  8-18.065N,105-25.975E,91.6,28.747,33.195,217,167
1736,2004/6/21,21:04:02,  8-18.059N,105-26.216E,92.4,28.742,33.1978,220,167
1737,2004/6/21,21:05:02,  8-18.049N,105-26.459E,92.4,28.737,33.2008,225,167
1738,2004/6/21,21:06:02,  8-18.037N,105-26.702E,89.8,28.735,33.2042,224,167
1739,2004/6/21,21:07:02,  8-18.033N,105-26.940E,90.7,28.731,33.2063,221,167
1740,2004/6/21,21:08:02,  8-18.023N,105-27.182E,90.9,28.731,33.2089,220,167
1741,2004/6/21,21:09:02,  8-18.018N,105-27.423E,91.7,28.731,33.2107,225,167
1742,2004/6/21,21:10:02,  8-18.010N,105-27.665E,91.5,28.732,33.2112,218,167
1743,2004/6/21,21:11:02,  8-18.005N,105-27.907E,90.4,28.727,33.2119,220,167
1744,2004/6/21,21:12:02,  8-17.994N,105-28.149E,89.7,28.715,33.2126,221,167
1745,2004/6/21,21:13:02,  8-17.988N,105-28.390E,93.6,28.706,33.2181,223,167
1746,2004/6/21,21:14:02,  8-17.978N,105-28.631E,92.4,28.705,33.2224,227,167
1747,2004/6/21,21:15:02,  8-17.972N,105-28.871E,89.8,28.706,33.2246,217,167
1748,2004/6/21,21:16:02,  8-17.965N,105-29.112E,91,28.705,33.2245,224,167
1749,2004/6/21,21:17:02,  8-17.955N,105-29.352E,93,28.704,33.2236,220,167
1750,2004/6/21,21:18:02,  8-17.946N,105-29.590E,91.2,28.685,33.2237,219,167
1751,2004/6/21,21:19:02,  8-17.939N,105-29.828E,91.8,28.669,33.2281,227,167
1752,2004/6/21,21:20:02,  8-17.931N,105-30.067E,92.6,28.668,33.235,221,167
