Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
1918,2004/4/21,23:05:03,  8-59.872N,107-53.952E,67.8,---,33.7909,---,164
1919,2004/4/21,23:06:03,  8-59.951N,107-54.149E,67.7,---,33.7903,195,164
1920,2004/4/21,23:07:03,  9-00.032N,107-54.344E,66.1,---,33.7915,167,164
1921,2004/4/21,23:08:03,  9-00.124N,107-54.534E,63.3,---,33.7908,176,164
1922,2004/4/21,23:09:03,  9-00.215N,107-54.724E,66.8,---,33.7902,167,164
1923,2004/4/21,23:10:03,  9-00.298N,107-54.918E,67.5,---,33.7899,250,164
1924,2004/4/21,23:11:03,  9-00.377N,107-55.115E,67.8,---,33.7899,---,164
1925,2004/4/21,23:12:03,  9-00.458N,107-55.309E,65.8,---,33.7879,---,164
1926,2004/4/21,23:13:03,  9-00.541N,107-55.503E,66,---,33.7892,---,164
1927,2004/4/21,23:14:03,  9-00.623N,107-55.696E,67.4,---,33.7891,174,164
1928,2004/4/21,23:15:03,  9-00.706N,107-55.888E,66,---,33.7902,---,164
1929,2004/4/21,23:16:03,  9-00.787N,107-56.082E,66.5,---,33.7895,173,164
1930,2004/4/21,23:17:03,  9-00.870N,107-56.273E,66.8,---,33.7888,---,164
1931,2004/4/21,23:18:03,  9-00.952N,107-56.466E,66.7,---,33.7881,---,164
1932,2004/4/21,23:19:03,  9-01.031N,107-56.659E,66.5,---,33.7883,---,164
1933,2004/4/21,23:20:03,  9-01.116N,107-56.851E,65.3,---,33.7877,---,164
1934,2004/4/21,23:21:03,  9-01.198N,107-57.043E,66.9,---,33.7869,---,164
1935,2004/4/21,23:22:03,  9-01.279N,107-57.235E,66.7,---,33.7859,169,164
1936,2004/4/21,23:23:03,  9-01.359N,107-57.426E,66.3,---,33.7842,164,164
1937,2004/4/21,23:24:03,  9-01.443N,107-57.616E,67.6,---,33.7798,180,164
1938,2004/4/21,23:25:03,  9-01.524N,107-57.809E,66.9,---,33.7749,---,164
1939,2004/4/21,23:26:03,  9-01.608N,107-58.000E,67.6,---,33.7744,248,164
1940,2004/4/21,23:27:03,  9-01.687N,107-58.194E,66.5,---,33.7721,170,164
1941,2004/4/21,23:28:03,  9-01.769N,107-58.385E,67.3,---,33.767,172,164
1942,2004/4/21,23:29:03,  9-01.850N,107-58.575E,67.1,---,33.766,---,164
1943,2004/4/21,23:30:03,  9-01.930N,107-58.766E,66,---,33.7654,166,164
1944,2004/4/21,23:31:03,  9-02.013N,107-58.957E,67,---,33.7689,---,164
1945,2004/4/21,23:32:03,  9-02.092N,107-59.150E,66.6,---,33.7698,170,164
1946,2004/4/21,23:33:03,  9-02.174N,107-59.341E,67,---,33.7717,170,164
1947,2004/4/21,23:34:03,  9-02.253N,107-59.534E,67.2,---,33.7736,175,164
1948,2004/4/21,23:35:03,  9-02.333N,107-59.726E,66.4,---,33.7749,168,164
1949,2004/4/21,23:36:03,  9-02.415N,107-59.918E,66.5,---,33.7761,166,164
1950,2004/4/21,23:37:03,  9-02.499N,108-00.109E,66.8,---,33.7758,173,164
1951,2004/4/21,23:38:03,  9-02.580N,108-00.302E,67.3,---,33.7765,232,164
1952,2004/4/21,23:39:03,  9-02.659N,108-00.494E,67.7,---,33.7747,172,164
1953,2004/4/21,23:40:03,  9-02.739N,108-00.687E,67.8,---,33.7731,167,164
1954,2004/4/21,23:41:03,  9-02.817N,108-00.877E,65.9,---,33.7714,166,164
1955,2004/4/21,23:42:03,  9-02.898N,108-01.067E,66.6,---,33.7727,175,164
1956,2004/4/21,23:43:03,  9-02.977N,108-01.258E,66.6,---,33.7754,169,164
1957,2004/4/21,23:44:03,  9-03.058N,108-01.447E,67.3,---,33.7772,171,164
1958,2004/4/21,23:45:03,  9-03.138N,108-01.637E,68,---,33.7778,169,164
1959,2004/4/21,23:46:03,  9-03.217N,108-01.829E,68.5,---,33.7797,173,164
1960,2004/4/21,23:47:03,  9-03.297N,108-02.020E,66.2,---,33.784,184,164
1961,2004/4/21,23:48:03,  9-03.380N,108-02.211E,67.4,---,33.7873,172,164
1962,2004/4/21,23:49:03,  9-03.459N,108-02.404E,68.2,---,33.7913,---,164
1963,2004/4/21,23:50:03,  9-03.543N,108-02.593E,66.1,---,33.7943,164,164
1964,2004/4/21,23:51:03,  9-03.626N,108-02.784E,66,---,33.7966,164,164
1965,2004/4/21,23:52:03,  9-03.707N,108-02.976E,65.9,---,33.7981,188,164
1966,2004/4/21,23:53:03,  9-03.787N,108-03.170E,67.9,---,33.7998,177,164
1967,2004/4/21,23:54:03,  9-03.870N,108-03.362E,66.6,---,33.801,177,164
1968,2004/4/21,23:55:03,  9-03.950N,108-03.555E,66.6,---,33.8024,---,164
1969,2004/4/21,23:56:03,  9-04.031N,108-03.747E,67.6,---,33.8035,188,164
1970,2004/4/21,23:57:03,  9-04.111N,108-03.941E,67.3,---,33.8044,174,164
1971,2004/4/21,23:58:03,  9-04.188N,108-04.135E,68.9,---,33.8054,177,164
1972,2004/4/21,23:59:03,  9-04.264N,108-04.329E,67.9,---,33.8061,---,164
1973,2004/4/22,0:00:03,  9-04.344N,108-04.520E,66.1,---,33.8068,169,164
1974,2004/4/22,0:01:03,  9-04.428N,108-04.708E,65.8,---,33.8067,169,164
1975,2004/4/22,0:02:03,  9-04.514N,108-04.895E,68.3,---,33.8073,171,164
1976,2004/4/22,0:03:03,  9-04.598N,108-05.082E,67.2,---,33.8073,165,164
1977,2004/4/22,0:04:03,  9-04.692N,108-05.260E,54.4,---,33.808,173,164
1978,2004/4/22,0:05:03,  9-04.795N,108-05.435E,58.2,---,33.8093,---,164
1979,2004/4/22,0:06:03,  9-04.898N,108-05.609E,58.5,---,33.8066,170,164
1980,2004/4/22,0:07:03,  9-05.003N,108-05.783E,59.1,---,33.8053,170,164
1981,2004/4/22,0:08:03,  9-05.109N,108-05.956E,59.7,---,33.8041,172,164
1982,2004/4/22,0:09:03,  9-05.215N,108-06.129E,59.5,---,33.8022,180,164
1983,2004/4/22,0:10:03,  9-05.322N,108-06.301E,56.8,---,33.8034,174,164
1984,2004/4/22,0:11:03,  9-05.426N,108-06.474E,57.5,---,33.8027,166,164
1985,2004/4/22,0:12:03,  9-05.534N,108-06.645E,58.1,---,33.802,172,164
1986,2004/4/22,0:13:03,  9-05.642N,108-06.815E,57.2,---,33.8038,168,164
1987,2004/4/22,0:14:03,  9-05.747N,108-06.989E,58.4,---,33.8056,171,164
1988,2004/4/22,0:15:03,  9-05.854N,108-07.161E,58.6,---,33.8073,171,164
1989,2004/4/22,0:16:03,  9-05.962N,108-07.330E,58.4,---,33.8096,167,164
1990,2004/4/22,0:17:03,  9-06.070N,108-07.502E,57.2,---,33.8108,181,164
1991,2004/4/22,0:18:03,  9-06.178N,108-07.674E,56.6,---,33.8122,182,164
1992,2004/4/22,0:19:03,  9-06.286N,108-07.845E,55,---,33.8126,---,164
1993,2004/4/22,0:20:03,  9-06.394N,108-08.017E,57.9,---,33.8138,169,164
1994,2004/4/22,0:21:03,  9-06.503N,108-08.188E,56.7,---,33.8135,166,164
1995,2004/4/22,0:22:03,  9-06.611N,108-08.363E,56.6,---,33.8133,179,164
1996,2004/4/22,0:23:03,  9-06.720N,108-08.538E,56.8,---,33.8127,191,164
1997,2004/4/22,0:24:03,  9-06.830N,108-08.709E,57.7,---,33.8115,173,164
1998,2004/4/22,0:25:03,  9-06.941N,108-08.883E,59.8,---,33.811,---,164
1999,2004/4/22,0:26:03,  9-07.050N,108-09.056E,58.4,---,33.8104,174,164
2000,2004/4/22,0:27:03,  9-07.161N,108-09.228E,58.5,---,33.8096,171,164
2001,2004/4/22,0:28:03,  9-07.270N,108-09.400E,56.4,---,33.8095,---,164
2002,2004/4/22,0:29:03,  9-07.380N,108-09.571E,56.6,---,33.809,---,164
2003,2004/4/22,0:30:03,  9-07.490N,108-09.745E,55.9,---,33.8086,171,164
2004,2004/4/22,0:31:03,  9-07.600N,108-09.919E,56.5,---,33.8083,173,164
2005,2004/4/22,0:32:03,  9-07.710N,108-10.093E,57.4,---,33.8075,175,164
2006,2004/4/22,0:33:03,  9-07.822N,108-10.267E,58.1,---,33.8072,175,164
2007,2004/4/22,0:34:03,  9-07.934N,108-10.439E,57.7,---,33.8066,170,164
2008,2004/4/22,0:35:03,  9-08.047N,108-10.614E,58.8,---,33.806,173,164
2009,2004/4/22,0:36:03,  9-08.159N,108-10.787E,56.6,---,33.8054,168,164
2010,2004/4/22,0:37:03,  9-08.271N,108-10.959E,56.6,---,33.8051,175,164
2011,2004/4/22,0:38:03,  9-08.385N,108-11.135E,55.5,---,33.805,173,164
2012,2004/4/22,0:39:03,  9-08.496N,108-11.308E,55.9,---,33.8055,173,164
2013,2004/4/22,0:40:03,  9-08.608N,108-11.483E,56.7,---,33.8053,173,164
2014,2004/4/22,0:41:03,  9-08.722N,108-11.658E,57,---,33.8068,184,164
2015,2004/4/22,0:42:03,  9-08.836N,108-11.829E,57.6,---,33.8071,170,164
2016,2004/4/22,0:43:03,  9-08.951N,108-12.005E,56.1,---,33.8075,170,164
2017,2004/4/22,0:44:03,  9-09.065N,108-12.181E,54,---,33.8073,168,164
2018,2004/4/22,0:45:03,  9-09.179N,108-12.357E,56.7,---,33.807,170,164
2019,2004/4/22,0:46:03,  9-09.293N,108-12.532E,55.6,---,33.8061,175,164
2020,2004/4/22,0:47:03,  9-09.409N,108-12.706E,57,---,33.8057,169,164
2021,2004/4/22,0:48:03,  9-09.523N,108-12.882E,57.8,---,33.8049,169,164
2022,2004/4/22,0:49:03,  9-09.639N,108-13.056E,55.9,---,33.805,170,164
2023,2004/4/22,0:50:03,  9-09.754N,108-13.231E,57.3,---,33.8045,167,164
2024,2004/4/22,0:51:03,  9-09.869N,108-13.406E,55.4,---,33.8037,171,164
2025,2004/4/22,0:52:03,  9-09.983N,108-13.583E,56.3,---,33.8032,172,164
2026,2004/4/22,0:53:03,  9-10.098N,108-13.757E,56.8,---,33.8023,191,164
2027,2004/4/22,0:54:03,  9-10.214N,108-13.930E,56,---,33.8012,188,164
2028,2004/4/22,0:55:03,  9-10.331N,108-14.103E,56.8,---,33.7996,---,164
2029,2004/4/22,0:56:03,  9-10.446N,108-14.276E,57.8,---,33.7987,172,164
2030,2004/4/22,0:57:03,  9-10.562N,108-14.449E,56.3,---,33.7982,196,164
2031,2004/4/22,0:58:03,  9-10.676N,108-14.624E,54.5,---,33.7972,176,164
2032,2004/4/22,0:59:03,  9-10.790N,108-14.799E,54.7,---,33.7965,180,164
2033,2004/4/22,1:00:03,  9-10.906N,108-14.974E,57.9,---,33.7953,169,164
2034,2004/4/22,1:01:03,  9-11.021N,108-15.147E,56.7,---,33.7957,178,164
2035,2004/4/22,1:02:03,  9-11.135N,108-15.320E,55.7,---,33.7951,168,164
2036,2004/4/22,1:03:03,  9-11.248N,108-15.494E,56.2,---,33.7949,170,164
2037,2004/4/22,1:04:03,  9-11.362N,108-15.668E,56.4,---,33.7944,---,164
2038,2004/4/22,1:05:03,  9-11.477N,108-15.842E,56.7,---,33.793,176,164
2039,2004/4/22,1:06:03,  9-11.591N,108-16.016E,57,---,33.7908,---,164
2040,2004/4/22,1:07:03,  9-11.707N,108-16.189E,56.7,---,33.7893,168,164
2041,2004/4/22,1:08:03,  9-11.821N,108-16.362E,57.3,---,33.7883,168,164
2042,2004/4/22,1:09:03,  9-11.935N,108-16.534E,57.2,---,33.7867,180,164
2043,2004/4/22,1:10:03,  9-12.047N,108-16.706E,55.9,---,33.7853,---,164
2044,2004/4/22,1:11:03,  9-12.161N,108-16.880E,55.6,---,33.7839,173,164
2045,2004/4/22,1:12:03,  9-12.276N,108-17.052E,55.9,---,33.7831,164,164
2046,2004/4/22,1:13:03,  9-12.391N,108-17.223E,57.2,---,33.7824,170,164
2047,2004/4/22,1:14:03,  9-12.506N,108-17.394E,56.8,---,33.7816,172,164
2048,2004/4/22,1:15:03,  9-12.620N,108-17.565E,55.3,---,33.7814,170,164
2049,2004/4/22,1:16:03,  9-12.735N,108-17.735E,55.3,---,33.7805,172,164
2050,2004/4/22,1:17:03,  9-12.850N,108-17.906E,54.2,---,33.7813,171,164
2051,2004/4/22,1:18:03,  9-12.965N,108-18.076E,56.2,---,33.7813,174,164
2052,2004/4/22,1:19:03,  9-13.080N,108-18.248E,55.1,---,33.781,172,164
2053,2004/4/22,1:20:03,  9-13.196N,108-18.417E,56.7,---,33.7809,168,164
2054,2004/4/22,1:21:03,  9-13.313N,108-18.588E,54.9,---,33.781,172,164
2055,2004/4/22,1:22:03,  9-13.428N,108-18.759E,54.5,---,33.781,169,164
2056,2004/4/22,1:23:03,  9-13.543N,108-18.933E,54.1,---,33.7811,168,164
2057,2004/4/22,1:24:03,  9-13.658N,108-19.106E,56.3,---,33.7815,169,164
2058,2004/4/22,1:25:03,  9-13.775N,108-19.276E,56.5,---,33.7816,171,164
2059,2004/4/22,1:26:03,  9-13.892N,108-19.447E,57.1,---,33.7818,173,164
2060,2004/4/22,1:27:03,  9-14.008N,108-19.619E,55.5,---,33.7814,170,164
2061,2004/4/22,1:28:03,  9-14.124N,108-19.791E,54.7,---,33.7816,170,164
2062,2004/4/22,1:29:03,  9-14.239N,108-19.962E,55,---,33.7813,173,164
2063,2004/4/22,1:30:03,  9-14.355N,108-20.134E,56.8,---,33.7803,167,164
2064,2004/4/22,1:31:03,  9-14.472N,108-20.305E,56.6,---,33.7811,172,164
2065,2004/4/22,1:32:03,  9-14.589N,108-20.476E,55.3,---,33.7814,169,164
2066,2004/4/22,1:33:03,  9-14.706N,108-20.647E,55.8,---,33.7812,175,164
2067,2004/4/22,1:34:03,  9-14.831N,108-20.811E,53.1,---,33.7808,184,164
2068,2004/4/22,1:35:03,  9-14.957N,108-20.975E,50.8,---,33.7885,194,164
2069,2004/4/22,1:36:03,  9-15.081N,108-21.140E,51.5,---,33.7878,183,164
2070,2004/4/22,1:37:03,  9-15.206N,108-21.305E,50,---,33.7889,182,164
2071,2004/4/22,1:38:03,  9-15.332N,108-21.470E,52.2,---,33.7896,176,164
2072,2004/4/22,1:39:03,  9-15.458N,108-21.633E,53.4,---,33.7895,168,164
2073,2004/4/22,1:40:03,  9-15.583N,108-21.797E,53.5,---,33.7903,170,164
2074,2004/4/22,1:41:03,  9-15.709N,108-21.960E,52.2,---,33.7911,169,164
2075,2004/4/22,1:42:03,  9-15.833N,108-22.125E,51.9,---,33.7928,172,164
2076,2004/4/22,1:43:03,  9-15.961N,108-22.289E,51.7,---,33.7951,178,164
2077,2004/4/22,1:44:03,  9-16.086N,108-22.454E,51.9,---,33.7971,171,164
2078,2004/4/22,1:45:03,  9-16.212N,108-22.618E,53,---,33.8003,170,164
2079,2004/4/22,1:46:03,  9-16.339N,108-22.781E,52.4,---,33.8016,---,164
2080,2004/4/22,1:47:03,  9-16.465N,108-22.944E,51.5,---,33.8037,245,164
2082,2004/4/22,1:49:03,  9-16.718N,108-23.269E,50.3,---,33.8065,169,164
2083,2004/4/22,1:50:03,  9-16.844N,108-23.433E,52.6,---,33.8075,174,164
2084,2004/4/22,1:51:03,  9-16.970N,108-23.597E,52.6,---,33.8088,---,164
2085,2004/4/22,1:52:03,  9-17.096N,108-23.761E,51.9,---,33.8097,165,164
2086,2004/4/22,1:53:03,  9-17.225N,108-23.922E,52.2,---,33.8094,172,164
2087,2004/4/22,1:54:03,  9-17.353N,108-24.085E,51.9,---,33.8087,239,164
2088,2004/4/22,1:55:03,  9-17.482N,108-24.246E,51.1,---,33.8071,---,164
2089,2004/4/22,1:56:03,  9-17.610N,108-24.408E,52.1,---,33.8055,168,164
2090,2004/4/22,1:57:03,  9-17.739N,108-24.570E,50.8,---,33.8036,165,164
2091,2004/4/22,1:58:03,  9-17.866N,108-24.734E,49.4,---,33.8025,167,164
2092,2004/4/22,1:59:03,  9-17.994N,108-24.897E,49.8,---,33.8018,169,164
2093,2004/4/22,2:00:03,  9-18.122N,108-25.060E,48.5,---,33.8019,169,164
2094,2004/4/22,2:01:03,  9-18.251N,108-25.221E,51.7,---,33.8016,171,164
2095,2004/4/22,2:02:03,  9-18.378N,108-25.386E,51.8,---,33.8001,169,164
2096,2004/4/22,2:03:03,  9-18.506N,108-25.549E,53.6,---,33.7998,170,164
2097,2004/4/22,2:04:03,  9-18.638N,108-25.711E,52.1,---,33.7983,167,164
2098,2004/4/22,2:05:03,  9-18.767N,108-25.872E,50.8,---,33.7982,170,164
2099,2004/4/22,2:06:03,  9-18.895N,108-26.035E,50.4,---,33.798,164,164
2100,2004/4/22,2:07:03,  9-19.024N,108-26.196E,50.3,---,33.7991,178,164
2101,2004/4/22,2:08:03,  9-19.154N,108-26.356E,51.4,---,33.7984,172,164
2102,2004/4/22,2:09:03,  9-19.285N,108-26.517E,51,---,33.7981,171,164
2103,2004/4/22,2:10:03,  9-19.416N,108-26.680E,51.7,---,33.7965,169,164
2104,2004/4/22,2:11:03,  9-19.546N,108-26.843E,49.7,---,33.7951,169,164
2105,2004/4/22,2:12:03,  9-19.674N,108-27.006E,49.2,---,33.7934,173,164
2106,2004/4/22,2:13:03,  9-19.805N,108-27.168E,50.9,---,33.791,172,164
2107,2004/4/22,2:14:03,  9-19.934N,108-27.330E,52.2,---,33.7896,173,164
2108,2004/4/22,2:15:03,  9-20.063N,108-27.493E,49,---,33.7882,165,164
2109,2004/4/22,2:16:03,  9-20.193N,108-27.656E,50.9,---,33.7865,171,164
2110,2004/4/22,2:17:03,  9-20.324N,108-27.819E,52.7,---,33.7836,171,164
2111,2004/4/22,2:18:03,  9-20.456N,108-27.980E,52.4,---,33.7808,169,164
2112,2004/4/22,2:19:03,  9-20.588N,108-28.142E,52.6,---,33.7787,---,164
2113,2004/4/22,2:20:03,  9-20.719N,108-28.305E,50.9,---,33.7773,169,164
2114,2004/4/22,2:21:03,  9-20.849N,108-28.468E,50.5,---,33.7766,---,164
2115,2004/4/22,2:22:03,  9-20.980N,108-28.631E,49.3,---,33.7747,168,164
2116,2004/4/22,2:23:03,  9-21.111N,108-28.794E,49.9,---,33.7736,165,164
2117,2004/4/22,2:24:03,  9-21.243N,108-28.956E,51.9,---,33.772,---,164
2118,2004/4/22,2:25:03,  9-21.375N,108-29.119E,51.8,---,33.7713,---,164
2119,2004/4/22,2:26:03,  9-21.508N,108-29.283E,51.6,---,33.7706,166,164
2120,2004/4/22,2:27:03,  9-21.638N,108-29.446E,51.9,---,33.7665,173,164
2121,2004/4/22,2:28:03,  9-21.771N,108-29.610E,50.7,---,33.7637,226,164
2122,2004/4/22,2:29:03,  9-21.903N,108-29.773E,49.3,---,33.7617,---,164
2123,2004/4/22,2:30:03,  9-22.035N,108-29.937E,51,---,33.7599,169,164
2124,2004/4/22,2:31:03,  9-22.167N,108-30.101E,49.9,---,33.7577,---,164
2128,2004/4/22,2:35:03,  9-22.697N,108-30.756E,51.9,---,33.7375,175,164
2129,2004/4/22,2:36:03,  9-22.829N,108-30.919E,53.3,---,33.7367,235,164
2130,2004/4/22,2:37:03,  9-22.962N,108-31.082E,51.6,---,33.7354,200,164
2131,2004/4/22,2:38:03,  9-23.093N,108-31.245E,50.4,---,33.7352,169,164
2132,2004/4/22,2:39:03,  9-23.226N,108-31.408E,48.2,---,33.7342,174,164
2133,2004/4/22,2:40:03,  9-23.357N,108-31.571E,49.1,---,33.7331,172,164
2134,2004/4/22,2:41:03,  9-23.488N,108-31.735E,50.9,---,33.7321,168,164
2139,2004/4/22,2:46:03,  9-24.154N,108-32.544E,50.1,---,33.7239,173,164
2140,2004/4/22,2:47:03,  9-24.278N,108-32.719E,49.3,---,33.7217,166,164
2141,2004/4/22,2:48:03,  9-24.409N,108-32.884E,51.9,---,33.72,168,164
2142,2004/4/22,2:49:03,  9-24.540N,108-33.049E,50.8,---,33.7187,179,164
2143,2004/4/22,2:50:03,  9-24.670N,108-33.214E,50.6,---,33.7186,173,164
2144,2004/4/22,2:51:03,  9-24.802N,108-33.377E,50.6,---,33.7176,167,164
2145,2004/4/22,2:52:03,  9-24.934N,108-33.539E,51.1,---,33.7168,166,164
2146,2004/4/22,2:53:03,  9-25.067N,108-33.701E,51.4,---,33.7158,168,164
2147,2004/4/22,2:54:03,  9-25.198N,108-33.864E,51.2,---,33.7148,170,164
2148,2004/4/22,2:55:03,  9-25.327N,108-34.028E,51.1,---,33.7132,170,164
2149,2004/4/22,2:56:03,  9-25.459N,108-34.190E,48.5,---,33.7107,169,164
2150,2004/4/22,2:57:03,  9-25.589N,108-34.354E,50,---,33.7088,170,164
2151,2004/4/22,2:58:03,  9-25.717N,108-34.515E,51.1,---,33.7055,173,164
2152,2004/4/22,2:59:03,  9-25.847N,108-34.678E,51,---,33.7041,168,164
2153,2004/4/22,3:00:03,  9-25.978N,108-34.842E,52.6,---,33.7036,170,164
2154,2004/4/22,3:01:03,  9-26.110N,108-35.005E,52.3,---,33.7037,166,164
2155,2004/4/22,3:02:03,  9-26.241N,108-35.168E,49.8,---,33.7035,179,164
2156,2004/4/22,3:03:03,  9-26.371N,108-35.330E,49.7,---,33.7027,165,164
2157,2004/4/22,3:04:03,  9-26.500N,108-35.493E,52.2,---,33.7017,169,164
2158,2004/4/22,3:05:03,  9-26.632N,108-35.654E,52,---,33.701,170,164
2159,2004/4/22,3:06:03,  9-26.763N,108-35.816E,52.8,---,33.6992,176,164
2160,2004/4/22,3:07:03,  9-26.895N,108-35.977E,50,---,33.6968,170,164
2161,2004/4/22,3:08:03,  9-27.027N,108-36.139E,50.4,---,33.6955,169,164
2162,2004/4/22,3:09:03,  9-27.158N,108-36.301E,49.9,---,33.6933,---,164
2163,2004/4/22,3:10:03,  9-27.288N,108-36.465E,51.3,---,33.692,186,164
2164,2004/4/22,3:11:03,  9-27.418N,108-36.627E,52.8,---,33.6896,169,164
2165,2004/4/22,3:12:03,  9-27.549N,108-36.788E,51.7,---,33.6871,168,164
2166,2004/4/22,3:13:03,  9-27.678N,108-36.950E,49.2,---,33.6861,183,164
2167,2004/4/22,3:14:03,  9-27.812N,108-37.109E,49.9,---,33.6844,183,164
2168,2004/4/22,3:15:03,  9-27.942N,108-37.273E,53.3,---,33.6825,168,164
2169,2004/4/22,3:16:03,  9-28.072N,108-37.435E,51.5,---,33.6829,172,164
2170,2004/4/22,3:17:03,  9-28.200N,108-37.600E,51.7,---,33.6822,---,164
2171,2004/4/22,3:18:03,  9-28.334N,108-37.762E,49,---,33.6795,176,164
2172,2004/4/22,3:19:03,  9-28.463N,108-37.926E,49.6,---,33.6763,171,164
2173,2004/4/22,3:20:03,  9-28.596N,108-38.087E,51.1,---,33.6705,164,164
2174,2004/4/22,3:21:03,  9-28.726N,108-38.251E,55.3,---,33.6659,183,164
2175,2004/4/22,3:22:03,  9-28.844N,108-38.420E,52.5,---,33.6591,200,164
2176,2004/4/22,3:23:03,  9-28.961N,108-38.589E,53,---,33.6542,170,164
2177,2004/4/22,3:24:03,  9-29.081N,108-38.756E,56.9,---,33.6476,170,164
2178,2004/4/22,3:25:03,  9-29.201N,108-38.922E,55.4,---,33.6392,168,164
2179,2004/4/22,3:26:03,  9-29.322N,108-39.090E,59,---,33.635,166,164
2180,2004/4/22,3:27:03,  9-29.434N,108-39.261E,54.6,---,33.6342,168,164
2181,2004/4/22,3:28:03,  9-29.548N,108-39.431E,52.4,---,33.633,169,164
2182,2004/4/22,3:29:03,  9-29.659N,108-39.603E,55.6,---,33.632,---,164
2183,2004/4/22,3:30:03,  9-29.772N,108-39.774E,58.3,---,33.6322,167,164
2184,2004/4/22,3:31:03,  9-29.884N,108-39.946E,55.5,---,33.6322,---,164
2185,2004/4/22,3:32:03,  9-30.015N,108-40.102E,46.3,---,33.6309,165,164
2186,2004/4/22,3:33:03,  9-30.147N,108-40.259E,49.6,---,33.6288,176,164
2187,2004/4/22,3:34:03,  9-30.281N,108-40.416E,48.8,---,33.6256,168,164
2188,2004/4/22,3:35:03,  9-30.415N,108-40.572E,51.1,---,33.6209,172,164
2189,2004/4/22,3:36:03,  9-30.550N,108-40.728E,52.5,---,33.6177,171,164
2190,2004/4/22,3:37:03,  9-30.685N,108-40.884E,49.7,---,33.6146,169,164
2191,2004/4/22,3:38:03,  9-30.822N,108-41.038E,49.2,---,33.6138,165,164
2192,2004/4/22,3:39:03,  9-30.956N,108-41.195E,48,---,33.6105,174,164
2193,2004/4/22,3:40:03,  9-31.087N,108-41.353E,49.6,---,33.605,167,164
2194,2004/4/22,3:41:03,  9-31.220N,108-41.510E,48.9,---,33.6006,171,164
2195,2004/4/22,3:42:03,  9-31.355N,108-41.666E,49.4,---,33.6026,174,164
2196,2004/4/22,3:43:03,  9-31.489N,108-41.823E,50.6,---,33.6003,176,164
2197,2004/4/22,3:44:03,  9-31.624N,108-41.980E,49.5,---,33.5945,166,164
2198,2004/4/22,3:45:03,  9-31.758N,108-42.137E,48.9,---,33.5911,169,164
2199,2004/4/22,3:46:03,  9-31.890N,108-42.294E,47.8,---,33.5896,232,164
2200,2004/4/22,3:47:03,  9-32.028N,108-42.451E,47.7,---,33.5881,170,164
2201,2004/4/22,3:48:03,  9-32.159N,108-42.611E,49.1,---,33.5848,203,164
2202,2004/4/22,3:49:03,  9-32.293N,108-42.770E,49.6,---,33.5826,168,164
2203,2004/4/22,3:50:03,  9-32.428N,108-42.928E,48.9,---,33.5822,---,164
2204,2004/4/22,3:51:03,  9-32.561N,108-43.089E,49,---,33.5811,---,164
2205,2004/4/22,3:52:03,  9-32.695N,108-43.249E,49,---,33.5815,199,164
2206,2004/4/22,3:53:03,  9-32.830N,108-43.408E,50.6,---,33.5783,212,164
2207,2004/4/22,3:54:03,  9-32.966N,108-43.568E,50.2,---,33.5767,---,164
2208,2004/4/22,3:55:03,  9-33.100N,108-43.730E,51.4,---,33.5774,---,164
2209,2004/4/22,3:56:03,  9-33.236N,108-43.890E,49.4,---,33.5777,232,164
2210,2004/4/22,3:57:03,  9-33.371N,108-44.051E,49.1,---,33.5782,164,164
2211,2004/4/22,3:58:03,  9-33.506N,108-44.213E,49.1,---,33.579,171,164
2212,2004/4/22,3:59:03,  9-33.640N,108-44.375E,48.9,---,33.5794,169,164
2213,2004/4/22,4:00:03,  9-33.774N,108-44.535E,51.3,---,33.5814,170,164
2214,2004/4/22,4:01:03,  9-33.909N,108-44.696E,51.5,---,33.5834,175,164
2215,2004/4/22,4:02:03,  9-34.041N,108-44.860E,51.4,---,33.5874,188,164
2216,2004/4/22,4:03:03,  9-34.175N,108-45.022E,51.2,---,33.5898,173,164
2217,2004/4/22,4:04:03,  9-34.310N,108-45.184E,51.4,---,33.5906,171,164
2218,2004/4/22,4:05:03,  9-34.443N,108-45.347E,49.7,---,33.5932,170,164
2219,2004/4/22,4:06:03,  9-34.575N,108-45.509E,51.8,---,33.5947,178,164
2220,2004/4/22,4:07:03,  9-34.710N,108-45.672E,51.3,---,33.5966,167,164
2221,2004/4/22,4:08:03,  9-34.843N,108-45.835E,48,---,33.5988,167,164
2222,2004/4/22,4:09:03,  9-34.974N,108-45.999E,51.1,---,33.6007,171,164
2223,2004/4/22,4:10:03,  9-35.106N,108-46.162E,51.1,---,33.6016,167,164
2224,2004/4/22,4:11:03,  9-35.239N,108-46.328E,48.3,---,33.6024,168,164
2225,2004/4/22,4:12:03,  9-35.369N,108-46.493E,51.2,---,33.6035,169,164
2226,2004/4/22,4:13:03,  9-35.503N,108-46.658E,52.2,---,33.6037,166,164
2227,2004/4/22,4:14:03,  9-35.636N,108-46.823E,51.7,---,33.6036,184,164
2228,2004/4/22,4:15:03,  9-35.770N,108-46.988E,49.1,---,33.6053,165,164
2229,2004/4/22,4:16:03,  9-35.902N,108-47.152E,50,---,33.6046,170,164
2230,2004/4/22,4:17:03,  9-36.034N,108-47.317E,51.2,---,33.6044,176,164
