Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1537,2004/2/7,5:27:00,28-07.7300N,139-33.3200E,162,20.428,34.9282
1538,2004/2/7,5:28:00,28-07.4900N,139-33.4100E,162,20.425,34.9428
1539,2004/2/7,5:29:00,28-07.2500N,139-33.4900E,161,20.421,34.9019
1540,2004/2/7,5:30:00,28-07.0100N,139-33.5800E,162,20.413,34.9323
1541,2004/2/7,5:31:00,28-06.7700N,139-33.6700E,162,20.398,34.9438
1542,2004/2/7,5:32:00,28-06.5400N,139-33.7500E,162,20.396,34.9258
1543,2004/2/7,5:33:00,28-06.2900N,139-33.8400E,162,20.384,34.9345
1544,2004/2/7,5:34:00,28-06.0500N,139-33.9200E,163,20.378,34.9342
1545,2004/2/7,5:35:00,28-05.8100N,139-34.0000E,163,20.372,34.915
1546,2004/2/7,5:36:00,28-05.5700N,139-34.0800E,163,20.37,34.9444
1547,2004/2/7,5:37:00,28-05.3300N,139-34.1700E,163,20.363,34.9374
1548,2004/2/7,5:38:00,28-05.0900N,139-34.2500E,163,20.362,34.9346
1549,2004/2/7,5:39:00,28-04.8200N,139-34.3400E,162,20.356,34.9298
1550,2004/2/7,5:40:00,28-04.5800N,139-34.4200E,163,20.353,34.9283
1551,2004/2/7,5:41:00,28-04.3300N,139-34.5000E,163,20.346,34.9275
1552,2004/2/7,5:42:00,28-04.0900N,139-34.5800E,164,20.342,34.9193
1553,2004/2/7,5:43:00,28-03.8400N,139-34.6700E,163,20.329,34.9287
1554,2004/2/7,5:44:00,28-03.6000N,139-34.7500E,162,20.315,34.9325
1555,2004/2/7,5:45:00,28-03.3500N,139-34.8400E,163,20.305,34.9281
1556,2004/2/7,5:46:00,28-03.1000N,139-34.9200E,163,20.287,34.9251
1557,2004/2/7,5:47:00,28-02.8600N,139-35.0000E,163,20.269,34.9206
1558,2004/2/7,5:48:00,28-02.6100N,139-35.0800E,164,20.254,34.9032
1559,2004/2/7,5:49:00,28-02.3600N,139-35.1600E,164,20.241,34.9179
1560,2004/2/7,5:50:00,28-02.1100N,139-35.2400E,164,20.224,34.9475
1561,2004/2/7,5:51:00,28-01.8600N,139-35.3200E,164,20.201,34.9547
1562,2004/2/7,5:52:00,28-01.6100N,139-35.4000E,163,20.18,34.9333
1563,2004/2/7,5:53:00,28-01.3700N,139-35.4800E,163,20.132,34.9348
1564,2004/2/7,5:54:00,28-01.1100N,139-35.5700E,162,20.069,34.938
1565,2004/2/7,5:55:00,28-00.8700N,139-35.6600E,162,19.973,34.9408
1566,2004/2/7,5:56:00,28-00.6300N,139-35.7500E,161,19.879,34.9161
1567,2004/2/7,5:57:00,28-00.3900N,139-35.8300E,162,19.858,34.9211
1568,2004/2/7,5:58:00,28-00.1500N,139-35.9200E,162,19.853,34.915
1569,2004/2/7,5:59:00,27-59.9100N,139-36.0000E,163,19.848,34.9089
1570,2004/2/7,6:00:00,27-59.6700N,139-36.0900E,162,19.848,34.914
1571,2004/2/7,6:01:00,27-59.4100N,139-36.1800E,161,19.843,34.9111
1572,2004/2/7,6:02:00,27-59.1700N,139-36.2600E,162,19.845,34.9167
1573,2004/2/7,6:03:00,27-58.9300N,139-36.3500E,161,19.862,34.9202
1574,2004/2/7,6:04:00,27-58.6900N,139-36.4400E,163,19.904,34.9056
1575,2004/2/7,6:05:00,27-58.4500N,139-36.5200E,163,19.944,34.9038
1576,2004/2/7,6:06:00,27-58.2200N,139-36.6000E,162,19.986,34.9012
1577,2004/2/7,6:07:00,27-57.9700N,139-36.6900E,162,20.03,34.9255
1578,2004/2/7,6:08:00,27-57.7400N,139-36.7700E,162,20.061,---
1579,2004/2/7,6:09:00,27-57.5000N,139-36.8600E,162,20.097,34.916
1580,2004/2/7,6:10:00,27-57.2600N,139-36.9500E,162,20.129,34.9248
1581,2004/2/7,6:11:00,27-57.0200N,139-37.0300E,162,20.145,34.9086
1582,2004/2/7,6:12:00,27-56.7900N,139-37.1200E,161,20.157,34.9099
1583,2004/2/7,6:13:00,27-56.5500N,139-37.2000E,162,20.158,34.9152
1584,2004/2/7,6:14:00,27-56.3100N,139-37.2800E,163,20.146,34.9106
1585,2004/2/7,6:15:00,27-56.0700N,139-37.3700E,162,20.124,34.9441
1586,2004/2/7,6:16:00,27-55.8400N,139-37.4600E,161,20.063,34.9229
1587,2004/2/7,6:17:00,27-55.6100N,139-37.5500E,159,20.047,34.9337
1588,2004/2/7,6:18:00,27-55.3700N,139-37.6500E,160,20.162,34.9377
1589,2004/2/7,6:19:00,27-55.1400N,139-37.7400E,161,20.219,34.9274
1590,2004/2/7,6:20:00,27-54.9100N,139-37.8400E,158,20.223,34.9293
1591,2004/2/7,6:21:00,27-54.6700N,139-37.9400E,158,20.228,34.8954
1592,2004/2/7,6:22:00,27-54.4400N,139-38.0400E,158,20.239,34.9257
1593,2004/2/7,6:23:00,27-54.1900N,139-38.1500E,158,20.252,34.9326
1594,2004/2/7,6:24:00,27-53.9600N,139-38.2500E,158,20.262,34.9481
1595,2004/2/7,6:25:00,27-53.7200N,139-38.3500E,158,20.277,34.9278
1596,2004/2/7,6:26:00,27-53.4900N,139-38.4500E,158,20.287,34.9493
1597,2004/2/7,6:27:00,27-53.2500N,139-38.5600E,159,20.295,---
1598,2004/2/7,6:28:00,27-53.0200N,139-38.6600E,158,20.302,---
1599,2004/2/7,6:29:00,27-52.7800N,139-38.7700E,158,20.308,34.9405
1600,2004/2/7,6:30:00,27-52.5500N,139-38.8800E,158,20.314,34.9556
1601,2004/2/7,6:31:00,27-52.3100N,139-38.9800E,158,20.312,34.9385
1602,2004/2/7,6:32:00,27-52.0800N,139-39.0900E,158,20.316,34.9422
1603,2004/2/7,6:33:00,27-51.8400N,139-39.1900E,157,20.308,34.9296
1604,2004/2/7,6:34:00,27-51.6100N,139-39.3000E,158,20.304,34.9246
1605,2004/2/7,6:35:00,27-51.3800N,139-39.4000E,158,20.294,34.9391
1606,2004/2/7,6:36:00,27-51.1500N,139-39.5000E,158,20.282,34.9508
1607,2004/2/7,6:37:00,27-50.9100N,139-39.6000E,158,20.27,34.9394
1608,2004/2/7,6:38:00,27-50.6800N,139-39.7100E,157,20.255,34.9454
1609,2004/2/7,6:39:00,27-50.4400N,139-39.8200E,158,20.256,34.9056
1610,2004/2/7,6:40:00,27-50.2100N,139-39.9200E,158,20.243,34.9505
1611,2004/2/7,6:41:00,27-49.9800N,139-40.0300E,157,20.255,34.9172
1612,2004/2/7,6:42:00,27-49.7400N,139-40.1400E,157,20.258,34.9315
1613,2004/2/7,6:43:00,27-49.5000N,139-40.2400E,158,20.269,34.9403
1614,2004/2/7,6:44:00,27-49.2600N,139-40.3500E,158,20.275,34.9425
1615,2004/2/7,6:45:00,27-49.0100N,139-40.4600E,158,20.272,34.9408
1616,2004/2/7,6:46:00,27-48.7700N,139-40.5600E,158,20.268,34.9347
1617,2004/2/7,6:47:00,27-48.5400N,139-40.6700E,158,20.268,34.9335
1618,2004/2/7,6:48:00,27-48.3000N,139-40.7800E,158,20.258,34.9488
1619,2004/2/7,6:49:00,27-48.0700N,139-40.8800E,158,20.252,34.92
1620,2004/2/7,6:50:00,27-47.8300N,139-40.9900E,158,20.241,34.9415
1621,2004/2/7,6:51:00,27-47.5900N,139-41.0900E,158,20.219,34.9322
1622,2004/2/7,6:52:00,27-47.3500N,139-41.2000E,158,20.177,34.9498
1623,2004/2/7,6:53:00,27-47.1200N,139-41.3000E,158,20.158,34.9231
1624,2004/2/7,6:54:00,27-46.8800N,139-41.4000E,158,20.149,34.8923
1625,2004/2/7,6:55:00,27-46.6500N,139-41.5100E,158,20.152,34.9341
1626,2004/2/7,6:56:00,27-46.4100N,139-41.6100E,158,20.182,34.9338
1627,2004/2/7,6:57:00,27-46.1700N,139-41.7200E,158,20.207,34.9085
1628,2004/2/7,6:58:00,27-45.9400N,139-41.8200E,158,20.211,34.9317
1629,2004/2/7,6:59:00,27-45.7000N,139-41.9300E,157,20.208,34.9316
1630,2004/2/7,7:00:00,27-45.4600N,139-42.0500E,157,20.232,34.9455
1631,2004/2/7,7:01:00,27-45.2200N,139-42.1500E,157,20.246,34.9426
1632,2004/2/7,7:02:00,27-44.9800N,139-42.2600E,158,20.268,34.9414
1633,2004/2/7,7:03:00,27-44.7400N,139-42.3600E,160,20.288,34.9478
1634,2004/2/7,7:04:00,27-44.5000N,139-42.4600E,159,20.299,34.9396
1635,2004/2/7,7:05:00,27-44.2600N,139-42.5600E,159,20.304,34.9218
1636,2004/2/7,7:06:00,27-43.9900N,139-42.6700E,158,20.315,---
1637,2004/2/7,7:07:00,27-43.7500N,139-42.7800E,158,20.348,34.9374
1638,2004/2/7,7:08:00,27-43.5100N,139-42.8800E,159,20.374,34.9321
1639,2004/2/7,7:09:00,27-43.2600N,139-42.9800E,159,20.387,34.9276
1640,2004/2/7,7:10:00,27-43.0200N,139-43.0800E,159,20.398,34.9244
1641,2004/2/7,7:11:00,27-42.7800N,139-43.1800E,160,20.401,34.9475
1642,2004/2/7,7:12:00,27-42.5300N,139-43.2800E,159,20.404,34.9304
1643,2004/2/7,7:13:00,27-42.2900N,139-43.3800E,159,20.404,34.9242
1644,2004/2/7,7:14:00,27-42.0400N,139-43.4800E,159,20.4,34.9321
1645,2004/2/7,7:15:00,27-41.7900N,139-43.5900E,159,20.4,34.9355
1646,2004/2/7,7:16:00,27-41.5500N,139-43.6800E,161,20.396,34.94
1647,2004/2/7,7:17:00,27-41.3100N,139-43.7800E,160,20.396,34.9296
1648,2004/2/7,7:18:00,27-41.0700N,139-43.8800E,160,20.395,34.9369
1649,2004/2/7,7:19:00,27-40.8200N,139-43.9700E,160,20.392,34.9076
1650,2004/2/7,7:20:00,27-40.5800N,139-44.0700E,160,20.393,---
1651,2004/2/7,7:21:00,27-40.3400N,139-44.1700E,160,20.393,34.9426
1652,2004/2/7,7:22:00,27-40.0900N,139-44.2600E,160,20.398,34.9329
1653,2004/2/7,7:23:00,27-39.8500N,139-44.3600E,160,20.397,34.9424
1654,2004/2/7,7:24:00,27-39.6000N,139-44.4600E,159,20.403,34.9186
1655,2004/2/7,7:25:00,27-39.3600N,139-44.5500E,160,20.4,34.9447
1656,2004/2/7,7:26:00,27-39.1200N,139-44.6400E,160,20.399,34.8873
1657,2004/2/7,7:27:00,27-38.8700N,139-44.7400E,160,20.396,34.938
1658,2004/2/7,7:28:00,27-38.6100N,139-44.8400E,161,20.4,---
1659,2004/2/7,7:29:00,27-38.3600N,139-44.9300E,161,20.396,34.9357
1660,2004/2/7,7:30:00,27-38.1100N,139-45.0300E,161,20.395,34.9418
1661,2004/2/7,7:31:00,27-37.8700N,139-45.1200E,161,20.411,---
1662,2004/2/7,7:32:00,27-37.6300N,139-45.2100E,161,20.427,34.9269
1663,2004/2/7,7:33:00,27-37.3800N,139-45.3000E,161,20.442,34.9368
1664,2004/2/7,7:34:00,27-37.1400N,139-45.3900E,161,20.455,34.9212
1665,2004/2/7,7:35:00,27-36.9000N,139-45.4800E,162,20.458,34.9306
1666,2004/2/7,7:36:00,27-36.6500N,139-45.5700E,161,20.461,34.9241
1667,2004/2/7,7:37:00,27-36.4200N,139-45.6600E,161,20.461,34.9544
1668,2004/2/7,7:38:00,27-36.1800N,139-45.7500E,161,20.462,34.946
1669,2004/2/7,7:39:00,27-35.9400N,139-45.8400E,161,20.465,34.9431
1670,2004/2/7,7:40:00,27-35.6900N,139-45.9300E,162,20.464,34.9385
1671,2004/2/7,7:41:00,27-35.4500N,139-46.0200E,161,20.465,34.9285
1672,2004/2/7,7:42:00,27-35.2100N,139-46.1000E,161,20.464,34.949
1673,2004/2/7,7:43:00,27-34.9600N,139-46.1900E,162,20.463,34.9352
1674,2004/2/7,7:44:00,27-34.7200N,139-46.2800E,162,20.467,---
1675,2004/2/7,7:45:00,27-34.4800N,139-46.3600E,161,20.467,34.936
1676,2004/2/7,7:46:00,27-34.2300N,139-46.4500E,161,20.471,34.9479
1677,2004/2/7,7:47:00,27-33.9900N,139-46.5400E,162,20.474,34.9327
1678,2004/2/7,7:48:00,27-33.7400N,139-46.6300E,162,20.468,34.9423
1679,2004/2/7,7:49:00,27-33.5000N,139-46.7200E,162,20.467,34.9278
1680,2004/2/7,7:50:00,27-33.2300N,139-46.8100E,161,20.468,34.9534
1681,2004/2/7,7:51:00,27-32.9900N,139-46.9000E,161,20.463,34.9215
1682,2004/2/7,7:52:00,27-32.7400N,139-46.9900E,162,20.455,34.9282
1683,2004/2/7,7:53:00,27-32.5000N,139-47.0700E,163,20.449,34.9263
1684,2004/2/7,7:54:00,27-32.2500N,139-47.1600E,163,20.44,34.9503
1685,2004/2/7,7:55:00,27-32.0000N,139-47.2400E,163,20.436,34.9343
1686,2004/2/7,7:56:00,27-31.7400N,139-47.3300E,163,20.43,34.9415
1687,2004/2/7,7:57:00,27-31.5000N,139-47.4100E,163,20.424,34.9358
1688,2004/2/7,7:58:00,27-31.2400N,139-47.4900E,163,20.422,34.9448
1689,2004/2/7,7:59:00,27-31.0000N,139-47.5800E,163,20.415,34.9426
1690,2004/2/7,8:00:00,27-30.7400N,139-47.6600E,163,20.406,34.9433
1691,2004/2/7,8:01:00,27-30.4900N,139-47.7400E,163,20.385,34.9425
1692,2004/2/7,8:02:00,27-30.2400N,139-47.8200E,163,20.359,34.9236
1693,2004/2/7,8:03:00,27-29.9800N,139-47.9100E,163,20.32,34.9161
1694,2004/2/7,8:04:00,27-29.7400N,139-47.9900E,163,20.282,34.9505
1695,2004/2/7,8:05:00,27-29.4800N,139-48.0700E,164,20.256,34.9318
1696,2004/2/7,8:06:00,27-29.2200N,139-48.1500E,164,20.227,34.9416
1697,2004/2/7,8:07:00,27-28.9700N,139-48.2300E,164,20.196,34.9356
1698,2004/2/7,8:08:00,27-28.7100N,139-48.3100E,163,20.136,34.9342
1699,2004/2/7,8:09:00,27-28.4600N,139-48.4000E,163,20.02,34.9398
1700,2004/2/7,8:10:00,27-28.2100N,139-48.4800E,163,19.933,34.9317
1701,2004/2/7,8:11:00,27-27.9600N,139-48.5600E,162,19.888,34.926
1702,2004/2/7,8:12:00,27-27.6900N,139-48.6500E,164,19.839,34.9144
1703,2004/2/7,8:13:00,27-27.4500N,139-48.7300E,163,19.829,34.9067
1704,2004/2/7,8:14:00,27-27.2000N,139-48.8200E,163,19.828,34.9297
1705,2004/2/7,8:15:00,27-26.9600N,139-48.9000E,163,19.826,34.9155
1706,2004/2/7,8:16:00,27-26.7000N,139-48.9800E,163,19.827,34.9133
1707,2004/2/7,8:17:00,27-26.4600N,139-49.0600E,163,19.823,34.8932
1708,2004/2/7,8:18:00,27-26.2100N,139-49.1400E,163,19.818,---
1709,2004/2/7,8:19:00,27-25.9600N,139-49.2300E,163,19.815,34.9176
1710,2004/2/7,8:20:00,27-25.7200N,139-49.3100E,163,19.807,34.9124
1711,2004/2/7,8:21:00,27-25.4700N,139-49.3900E,163,19.803,34.9106
1712,2004/2/7,8:22:00,27-25.2200N,139-49.4700E,162,19.799,34.9048
1713,2004/2/7,8:23:00,27-24.9800N,139-49.5600E,162,19.796,34.9056
1714,2004/2/7,8:24:00,27-24.7300N,139-49.6400E,162,19.792,34.9104
1715,2004/2/7,8:25:00,27-24.4800N,139-49.7200E,164,19.789,34.9031
1716,2004/2/7,8:26:00,27-24.2400N,139-49.8000E,163,19.792,34.8916
1717,2004/2/7,8:27:00,27-23.9900N,139-49.8800E,164,19.789,34.9018
1718,2004/2/7,8:28:00,27-23.7400N,139-49.9600E,164,19.789,---
1719,2004/2/7,8:29:00,27-23.4900N,139-50.0400E,164,19.782,34.8988
1720,2004/2/7,8:30:00,27-23.2400N,139-50.1200E,164,19.782,34.8956
1721,2004/2/7,8:31:00,27-22.9900N,139-50.1900E,163,19.773,34.8994
1722,2004/2/7,8:32:00,27-22.7400N,139-50.2800E,163,19.768,34.8949
1723,2004/2/7,8:33:00,27-22.4900N,139-50.3600E,164,19.763,34.8925
1724,2004/2/7,8:34:00,27-22.2200N,139-50.4500E,163,19.761,34.9132
1725,2004/2/7,8:35:00,27-21.9600N,139-50.5300E,163,19.759,34.9063
1726,2004/2/7,8:36:00,27-21.7100N,139-50.6100E,163,19.759,34.9047
1727,2004/2/7,8:37:00,27-21.4500N,139-50.6900E,163,19.756,34.9024
1728,2004/2/7,8:38:00,27-21.2000N,139-50.7800E,162,19.749,34.8939
1729,2004/2/7,8:39:00,27-20.9500N,139-50.8700E,161,19.747,34.8923
1730,2004/2/7,8:40:00,27-20.7000N,139-50.9600E,162,19.748,34.9003
1731,2004/2/7,8:41:00,27-20.4400N,139-51.0500E,162,19.744,34.8903
1732,2004/2/7,8:42:00,27-20.1900N,139-51.1400E,161,19.734,34.9007
1733,2004/2/7,8:43:00,27-19.9300N,139-51.2400E,162,19.727,34.8848
1734,2004/2/7,8:44:00,27-19.6800N,139-51.3300E,161,19.71,34.8922
1735,2004/2/7,8:45:00,27-19.4300N,139-51.4200E,161,19.698,34.9099
1736,2004/2/7,8:46:00,27-19.1700N,139-51.5200E,162,19.682,34.8669
1737,2004/2/7,8:47:00,27-18.9200N,139-51.6100E,162,19.667,34.8944
1738,2004/2/7,8:48:00,27-18.6600N,139-51.7000E,162,19.654,---
1739,2004/2/7,8:49:00,27-18.4100N,139-51.7900E,161,19.646,34.8776
1740,2004/2/7,8:50:00,27-18.1600N,139-51.8800E,162,19.637,34.8905
1741,2004/2/7,8:51:00,27-17.9000N,139-51.9800E,159,19.622,34.8958
1742,2004/2/7,8:52:00,27-17.6500N,139-52.0800E,159,19.618,34.8834
1743,2004/2/7,8:53:00,27-17.4000N,139-52.1900E,159,19.595,34.8861
1744,2004/2/7,8:54:00,27-17.1600N,139-52.3000E,158,19.567,34.87
1745,2004/2/7,8:55:00,27-16.8900N,139-52.4100E,158,19.543,34.8768
1746,2004/2/7,8:56:00,27-16.6500N,139-52.5200E,158,19.537,34.8784
1747,2004/2/7,8:57:00,27-16.4100N,139-52.6300E,158,19.525,34.8784
1748,2004/2/7,8:58:00,27-16.1600N,139-52.7400E,158,19.518,34.8903
1749,2004/2/7,8:59:00,27-15.9100N,139-52.8500E,157,19.509,34.8548
1750,2004/2/7,9:00:00,27-15.6700N,139-52.9500E,158,19.502,34.8859
1751,2004/2/7,9:01:00,27-15.4300N,139-53.0600E,158,19.497,34.8885
1752,2004/2/7,9:02:00,27-15.1800N,139-53.1700E,158,19.488,34.8854
1753,2004/2/7,9:03:00,27-14.9400N,139-53.2800E,157,19.488,34.8811
1754,2004/2/7,9:04:00,27-14.6900N,139-53.3900E,158,19.486,34.8959
1755,2004/2/7,9:05:00,27-14.4500N,139-53.5000E,157,19.489,34.8695
1756,2004/2/7,9:06:00,27-14.2000N,139-53.6100E,157,19.493,34.8665
1757,2004/2/7,9:07:00,27-13.9600N,139-53.7200E,158,19.492,34.8692
1758,2004/2/7,9:08:00,27-13.7300N,139-53.8300E,156,19.487,34.8615
1759,2004/2/7,9:09:00,27-13.4800N,139-53.9500E,156,19.509,34.8958
1760,2004/2/7,9:10:00,27-13.2500N,139-54.0600E,156,19.519,34.8923
1761,2004/2/7,9:11:00,27-13.0000N,139-54.1800E,156,19.529,34.8906
1762,2004/2/7,9:12:00,27-12.7700N,139-54.2900E,154,19.549,34.8726
1763,2004/2/7,9:13:00,27-12.5400N,139-54.4200E,154,19.735,34.8629
1764,2004/2/7,9:14:00,27-12.3000N,139-54.5400E,155,19.825,34.8629
1765,2004/2/7,9:15:00,27-12.0600N,139-54.6600E,155,19.869,34.9009
1766,2004/2/7,9:16:00,27-11.8300N,139-54.7800E,154,19.914,34.91
1767,2004/2/7,9:17:00,27-11.5900N,139-54.9100E,154,19.97,34.9108
1768,2004/2/7,9:18:00,27-11.3300N,139-55.0300E,156,20.034,34.9027
1769,2004/2/7,9:19:00,27-11.0900N,139-55.1400E,158,20.092,34.9144
1770,2004/2/7,9:20:00,27-10.8500N,139-55.2400E,159,20.146,34.935
1771,2004/2/7,9:21:00,27-10.6000N,139-55.3500E,158,20.184,34.9217
1772,2004/2/7,9:22:00,27-10.3600N,139-55.4600E,158,20.205,34.9231
1773,2004/2/7,9:23:00,27-10.1200N,139-55.5600E,158,20.214,34.925
1774,2004/2/7,9:24:00,27-09.8800N,139-55.6700E,159,20.224,34.9214
1775,2004/2/7,9:25:00,27-09.6300N,139-55.7700E,158,20.236,34.9095
1776,2004/2/7,9:26:00,27-09.3800N,139-55.8800E,159,20.241,34.9403
1777,2004/2/7,9:27:00,27-09.1400N,139-55.9800E,159,20.237,34.9282
1778,2004/2/7,9:28:00,27-08.9000N,139-56.0800E,159,20.241,34.921
1779,2004/2/7,9:29:00,27-08.6500N,139-56.1900E,159,20.246,34.9304
1780,2004/2/7,9:30:00,27-08.4000N,139-56.2900E,159,20.246,34.9348
1781,2004/2/7,9:31:00,27-08.1600N,139-56.3900E,159,20.246,34.9316
1782,2004/2/7,9:32:00,27-07.9000N,139-56.5000E,159,20.24,34.9401
1783,2004/2/7,9:33:00,27-07.6700N,139-56.6000E,160,20.226,34.9408
1784,2004/2/7,9:34:00,27-07.4200N,139-56.7000E,160,20.209,---
1785,2004/2/7,9:35:00,27-07.1700N,139-56.8000E,159,20.197,34.9291
1786,2004/2/7,9:36:00,27-06.9200N,139-56.8900E,160,20.193,34.927
1787,2004/2/7,9:37:00,27-06.6700N,139-56.9900E,161,20.188,34.9154
1788,2004/2/7,9:38:00,27-06.4200N,139-57.0800E,160,20.18,34.9345
1789,2004/2/7,9:39:00,27-06.1500N,139-57.1900E,161,20.173,34.9181
1790,2004/2/7,9:40:00,27-05.9000N,139-57.2800E,161,20.167,34.928
1791,2004/2/7,9:41:00,27-05.6500N,139-57.3800E,161,20.16,34.93
1792,2004/2/7,9:42:00,27-05.4000N,139-57.4800E,161,20.164,34.9216
1793,2004/2/7,9:43:00,27-05.1500N,139-57.5700E,161,20.166,34.9237
1794,2004/2/7,9:44:00,27-04.9100N,139-57.6700E,160,20.193,34.9187
1795,2004/2/7,9:45:00,27-04.6500N,139-57.7600E,160,20.224,34.9513
1796,2004/2/7,9:46:00,27-04.4100N,139-57.8600E,160,20.229,34.9285
1797,2004/2/7,9:47:00,27-04.1700N,139-57.9600E,159,20.237,34.908
1798,2004/2/7,9:48:00,27-03.9200N,139-58.0600E,159,20.265,34.9429
1799,2004/2/7,9:49:00,27-03.6800N,139-58.1700E,157,20.279,34.9387
1800,2004/2/7,9:50:00,27-03.4400N,139-58.2900E,156,20.45,34.9379
1801,2004/2/7,9:51:00,27-03.1900N,139-58.3900E,158,20.563,34.9409
1802,2004/2/7,9:52:00,27-02.9500N,139-58.5000E,158,20.598,34.9368
1803,2004/2/7,9:53:00,27-02.7100N,139-58.6100E,158,20.621,34.9537
1804,2004/2/7,9:54:00,27-02.4600N,139-58.7100E,159,20.644,34.9574
1805,2004/2/7,9:55:00,27-02.2200N,139-58.8200E,158,20.66,34.934
1806,2004/2/7,9:56:00,27-01.9800N,139-58.9200E,158,20.679,34.931
1807,2004/2/7,9:57:00,27-01.7300N,139-59.0200E,160,20.692,34.9516
1808,2004/2/7,9:58:00,27-01.4900N,139-59.1200E,159,20.703,34.9475
1809,2004/2/7,9:59:00,27-01.2400N,139-59.2200E,159,20.71,34.9333
1810,2004/2/7,10:00:00,27-01.0000N,139-59.3300E,159,20.717,34.9158
1811,2004/2/7,10:01:00,27-00.7300N,139-59.4300E,160,20.718,34.9431
1812,2004/2/7,10:02:00,27-00.4800N,139-59.5300E,161,20.718,34.9121
1813,2004/2/7,10:03:00,27-00.2400N,139-59.6200E,161,20.716,34.9392
1814,2004/2/7,10:04:00,26-59.9900N,139-59.7100E,162,20.707,34.9481
1815,2004/2/7,10:05:00,26-59.7400N,139-59.8000E,161,20.707,34.9482
1816,2004/2/7,10:06:00,26-59.4900N,139-59.8900E,161,20.71,34.9469
1817,2004/2/7,10:07:00,26-59.2400N,139-59.9800E,162,20.713,34.9545
1818,2004/2/7,10:08:00,26-58.9900N,140-00.0700E,162,20.713,34.9604
1819,2004/2/7,10:09:00,26-58.7400N,140-00.1700E,162,20.706,34.9468
1820,2004/2/7,10:10:00,26-58.5000N,140-00.2500E,162,20.706,34.9379
1821,2004/2/7,10:11:00,26-58.2400N,140-00.3400E,162,20.702,34.9425
1822,2004/2/7,10:12:00,26-58.0000N,140-00.4300E,162,20.698,34.9635
1823,2004/2/7,10:13:00,26-57.7400N,140-00.5200E,162,20.693,34.9362
1824,2004/2/7,10:14:00,26-57.5000N,140-00.6000E,162,20.679,34.944
1825,2004/2/7,10:15:00,26-57.2400N,140-00.6900E,162,20.664,34.9406
1826,2004/2/7,10:16:00,26-56.9900N,140-00.7800E,162,20.653,---
1827,2004/2/7,10:17:00,26-56.7500N,140-00.8600E,163,20.639,34.9382
1828,2004/2/7,10:18:00,26-56.4900N,140-00.9400E,164,20.623,34.9365
1829,2004/2/7,10:19:00,26-56.2400N,140-01.0200E,163,20.612,34.9503
1830,2004/2/7,10:20:00,26-55.9900N,140-01.1000E,164,20.601,34.9458
1831,2004/2/7,10:21:00,26-55.7400N,140-01.1800E,163,20.594,34.9374
1832,2004/2/7,10:22:00,26-55.4900N,140-01.2700E,163,20.584,34.9525
1833,2004/2/7,10:23:00,26-55.2200N,140-01.3500E,164,20.571,34.9367
1834,2004/2/7,10:24:00,26-54.9600N,140-01.4300E,164,20.562,34.9302
1835,2004/2/7,10:25:00,26-54.7200N,140-01.5000E,164,20.567,34.943
1836,2004/2/7,10:26:00,26-54.4600N,140-01.5800E,164,20.567,34.9485
1837,2004/2/7,10:27:00,26-54.2100N,140-01.6600E,164,20.57,34.9663
1838,2004/2/7,10:28:00,26-53.9600N,140-01.7400E,164,20.561,34.9513
1839,2004/2/7,10:29:00,26-53.7100N,140-01.8100E,164,20.554,34.9417
1840,2004/2/7,10:30:00,26-53.4500N,140-01.8900E,164,20.544,34.9359
1841,2004/2/7,10:31:00,26-53.2000N,140-01.9700E,164,20.539,34.9503
1842,2004/2/7,10:32:00,26-52.9500N,140-02.0400E,164,20.522,34.9523
1843,2004/2/7,10:33:00,26-52.7000N,140-02.1200E,164,20.519,34.9501
1844,2004/2/7,10:34:00,26-52.4500N,140-02.1900E,164,20.518,34.954
1845,2004/2/7,10:35:00,26-52.1900N,140-02.2700E,165,20.515,34.9339
1846,2004/2/7,10:36:00,26-51.9400N,140-02.3400E,165,20.515,34.9287
1847,2004/2/7,10:37:00,26-51.6900N,140-02.4200E,165,20.509,34.9535
1848,2004/2/7,10:38:00,26-51.4400N,140-02.4900E,165,20.507,---
1849,2004/2/7,10:39:00,26-51.1900N,140-02.5600E,165,20.504,34.9352
1850,2004/2/7,10:40:00,26-50.9400N,140-02.6400E,165,20.501,34.9555
1851,2004/2/7,10:41:00,26-50.6800N,140-02.7100E,165,20.493,34.9334
1852,2004/2/7,10:42:00,26-50.4300N,140-02.7800E,165,20.482,34.9488
1853,2004/2/7,10:43:00,26-50.1800N,140-02.8500E,165,20.468,34.956
1854,2004/2/7,10:44:00,26-49.9200N,140-02.9200E,165,20.456,34.9358
1855,2004/2/7,10:45:00,26-49.6700N,140-02.9900E,166,20.44,34.9555
1856,2004/2/7,10:46:00,26-49.4000N,140-03.0700E,165,20.43,---
1857,2004/2/7,10:47:00,26-49.1500N,140-03.1400E,166,20.414,34.9508
1858,2004/2/7,10:48:00,26-48.8900N,140-03.2100E,166,20.396,34.9399
1859,2004/2/7,10:49:00,26-48.6300N,140-03.2800E,166,20.379,34.9528
1860,2004/2/7,10:50:00,26-48.3800N,140-03.3500E,166,20.347,34.9267
1861,2004/2/7,10:51:00,26-48.1200N,140-03.4200E,165,20.31,34.9338
1862,2004/2/7,10:52:00,26-47.8700N,140-03.4900E,166,20.269,34.9353
