Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3020,2004/12/6,5:55:00,26-34.9200N,132-44.4300E,194,24.912,34.8219
3021,2004/12/6,5:56:00,26-34.6900N,132-44.3600E,194,24.915,34.8227
3022,2004/12/6,5:57:00,26-34.4600N,132-44.3000E,193,24.919,34.8235
3023,2004/12/6,5:58:00,26-34.2100N,132-44.2300E,193,24.924,34.822
3024,2004/12/6,5:59:00,26-33.9800N,132-44.1700E,193,24.924,34.8225
3025,2004/12/6,6:00:00,26-33.7400N,132-44.1100E,193,24.933,34.8195
3026,2004/12/6,6:01:00,26-33.5100N,132-44.0500E,194,24.947,34.8167
3027,2004/12/6,6:02:00,26-33.2800N,132-43.9900E,193,24.958,34.8143
3028,2004/12/6,6:03:00,26-33.0500N,132-43.9300E,194,24.967,34.8108
3029,2004/12/6,6:04:00,26-32.8200N,132-43.8600E,194,24.973,34.8063
3030,2004/12/6,6:05:00,26-32.5800N,132-43.8000E,193,24.978,34.8033
3031,2004/12/6,6:06:00,26-32.3600N,132-43.7300E,194,24.978,34.7991
3032,2004/12/6,6:07:00,26-32.1300N,132-43.6600E,194,24.988,34.7997
3033,2004/12/6,6:08:00,26-31.9000N,132-43.6000E,193,25,34.7925
3034,2004/12/6,6:09:00,26-31.6700N,132-43.5300E,195,25.008,34.788
3035,2004/12/6,6:10:00,26-31.4300N,132-43.4700E,195,25.014,34.7844
3036,2004/12/6,6:11:00,26-31.2000N,132-43.4100E,194,25.023,34.781
3037,2004/12/6,6:12:00,26-30.9700N,132-43.3400E,193,25.058,34.7796
3038,2004/12/6,6:13:00,26-30.7400N,132-43.2700E,194,25.089,34.7773
3039,2004/12/6,6:14:00,26-30.5000N,132-43.2000E,195,25.109,34.7749
3040,2004/12/6,6:15:00,26-30.2700N,132-43.1400E,194,25.122,34.7743
3041,2004/12/6,6:16:00,26-30.0400N,132-43.0700E,195,25.153,34.7712
3042,2004/12/6,6:17:00,26-29.8000N,132-43.0000E,194,25.17,34.7676
3043,2004/12/6,6:18:00,26-29.5700N,132-42.9300E,195,25.168,34.7687
3044,2004/12/6,6:19:00,26-29.3400N,132-42.8700E,193,25.165,34.7614
3045,2004/12/6,6:20:00,26-29.1100N,132-42.8000E,194,25.146,34.7561
3046,2004/12/6,6:21:00,26-28.8700N,132-42.7300E,195,25.133,34.7517
3047,2004/12/6,6:22:00,26-28.6400N,132-42.6700E,194,25.121,34.7476
3048,2004/12/6,6:23:00,26-28.4000N,132-42.6000E,194,25.107,34.7444
3049,2004/12/6,6:24:00,26-28.1600N,132-42.5300E,195,25.092,34.746
3050,2004/12/6,6:25:00,26-27.9000N,132-42.4500E,195,25.075,34.7463
3051,2004/12/6,6:26:00,26-27.6600N,132-42.3900E,193,25.056,34.7494
3052,2004/12/6,6:27:00,26-27.4300N,132-42.3200E,192,25.043,34.7516
3053,2004/12/6,6:28:00,26-27.1900N,132-42.2600E,193,25.042,34.7549
3054,2004/12/6,6:29:00,26-26.9500N,132-42.2100E,193,25.051,34.7559
3055,2004/12/6,6:30:00,26-26.7100N,132-42.1400E,193,25.074,34.7541
3056,2004/12/6,6:31:00,26-26.4700N,132-42.0800E,193,25.096,34.7519
3057,2004/12/6,6:32:00,26-26.2400N,132-42.0300E,191,25.119,34.7485
3058,2004/12/6,6:33:00,26-25.9900N,132-41.9700E,191,25.136,34.7468
3059,2004/12/6,6:34:00,26-25.7600N,132-41.9100E,192,25.136,34.7488
3060,2004/12/6,6:35:00,26-25.5200N,132-41.8600E,193,25.128,34.7466
3061,2004/12/6,6:36:00,26-25.2800N,132-41.8000E,193,25.125,34.7501
3062,2004/12/6,6:37:00,26-25.0500N,132-41.7400E,193,25.116,34.7524
3063,2004/12/6,6:38:00,26-24.8100N,132-41.6800E,192,25.109,34.755
3065,2004/12/6,6:40:00,26-24.3300N,132-41.5600E,193,25.086,34.7655
3066,2004/12/6,6:41:00,26-24.1000N,132-41.5000E,192,25.078,34.7672
3067,2004/12/6,6:42:00,26-23.8600N,132-41.4500E,190,25.094,34.7658
3068,2004/12/6,6:43:00,26-23.6300N,132-41.3900E,192,25.101,34.7613
3069,2004/12/6,6:44:00,26-23.3900N,132-41.3400E,191,25.107,34.7596
3070,2004/12/6,6:45:00,26-23.1500N,132-41.2900E,191,25.137,34.7585
3071,2004/12/6,6:46:00,26-22.9100N,132-41.2300E,191,25.162,34.7548
3072,2004/12/6,6:47:00,26-22.6800N,132-41.1800E,192,25.182,34.7498
3073,2004/12/6,6:48:00,26-22.4400N,132-41.1200E,193,25.189,34.7465
3074,2004/12/6,6:49:00,26-22.1900N,132-41.0600E,191,25.2,34.7438
3075,2004/12/6,6:50:00,26-21.9600N,132-41.0100E,191,25.213,34.7459
3076,2004/12/6,6:51:00,26-21.7200N,132-40.9500E,192,25.228,34.7414
3077,2004/12/6,6:52:00,26-21.4700N,132-40.8900E,191,25.24,34.7388
3078,2004/12/6,6:53:00,26-21.2300N,132-40.8300E,192,25.25,34.7374
3079,2004/12/6,6:54:00,26-21.0000N,132-40.7700E,191,25.309,34.736
3080,2004/12/6,6:55:00,26-20.7600N,132-40.7200E,192,25.356,34.7334
3081,2004/12/6,6:56:00,26-20.5200N,132-40.6600E,191,25.402,34.7313
3082,2004/12/6,6:57:00,26-20.2900N,132-40.6100E,190,25.502,34.7284
3083,2004/12/6,6:58:00,26-20.0600N,132-40.5500E,191,25.558,34.7265
3084,2004/12/6,6:59:00,26-19.8200N,132-40.5000E,192,25.608,34.7259
3085,2004/12/6,7:00:00,26-19.5900N,132-40.4500E,191,25.641,34.7253
3086,2004/12/6,7:01:00,26-19.3500N,132-40.3900E,192,25.677,34.7269
3087,2004/12/6,7:02:00,26-19.1200N,132-40.3200E,194,25.709,34.7312
3088,2004/12/6,7:03:00,26-18.8900N,132-40.2400E,196,25.754,34.7347
3089,2004/12/6,7:04:00,26-18.6600N,132-40.1600E,197,25.782,34.7379
3090,2004/12/6,7:05:00,26-18.4300N,132-40.0800E,197,25.808,34.7449
3091,2004/12/6,7:06:00,26-18.1900N,132-40.0000E,197,25.834,34.749
3092,2004/12/6,7:07:00,26-17.9700N,132-39.9300E,196,25.864,34.7517
3093,2004/12/6,7:08:00,26-17.7300N,132-39.8500E,196,25.878,34.752
3094,2004/12/6,7:09:00,26-17.5000N,132-39.7800E,197,25.895,34.752
3095,2004/12/6,7:10:00,26-17.2700N,132-39.7000E,197,25.909,34.7509
3096,2004/12/6,7:11:00,26-17.0400N,132-39.6200E,197,25.924,34.7515
3097,2004/12/6,7:12:00,26-16.8100N,132-39.5400E,197,25.933,34.7507
3098,2004/12/6,7:13:00,26-16.5800N,132-39.4600E,195,25.939,34.7496
3099,2004/12/6,7:14:00,26-16.3500N,132-39.3800E,197,25.943,34.7527
3100,2004/12/6,7:15:00,26-16.1100N,132-39.3000E,198,25.944,34.7518
3101,2004/12/6,7:16:00,26-15.8800N,132-39.2200E,197,25.94,34.7526
3102,2004/12/6,7:17:00,26-15.6500N,132-39.1400E,197,25.933,34.7532
3103,2004/12/6,7:18:00,26-15.4200N,132-39.0500E,198,25.924,34.7548
3104,2004/12/6,7:19:00,26-15.1900N,132-38.9700E,198,25.917,34.7539
3105,2004/12/6,7:20:00,26-14.9400N,132-38.8800E,197,25.913,34.7566
3106,2004/12/6,7:21:00,26-14.7100N,132-38.8100E,198,25.907,34.7614
3107,2004/12/6,7:22:00,26-14.4700N,132-38.7300E,197,25.909,34.7636
3108,2004/12/6,7:23:00,26-14.2400N,132-38.6500E,197,25.913,34.7683
3109,2004/12/6,7:24:00,26-14.0000N,132-38.5600E,197,25.911,34.7666
3110,2004/12/6,7:25:00,26-13.7800N,132-38.4900E,197,25.91,34.7668
3111,2004/12/6,7:26:00,26-13.5500N,132-38.4100E,197,25.907,34.7672
3112,2004/12/6,7:27:00,26-13.3200N,132-38.3300E,197,25.907,34.7673
3113,2004/12/6,7:28:00,26-13.0900N,132-38.2500E,197,25.908,34.7687
3114,2004/12/6,7:29:00,26-12.8600N,132-38.1700E,197,25.9,34.7681
3115,2004/12/6,7:30:00,26-12.6300N,132-38.0800E,197,25.899,34.7692
3116,2004/12/6,7:31:00,26-12.4000N,132-38.0100E,196,25.896,34.7694
3117,2004/12/6,7:32:00,26-12.1700N,132-37.9300E,196,25.89,34.7716
3118,2004/12/6,7:33:00,26-11.9300N,132-37.8500E,196,25.889,34.775
3119,2004/12/6,7:34:00,26-11.7000N,132-37.7700E,198,25.892,34.7756
3120,2004/12/6,7:35:00,26-11.4700N,132-37.6900E,195,25.892,34.7804
3121,2004/12/6,7:36:00,26-11.2300N,132-37.6100E,196,25.892,34.784
3122,2004/12/6,7:37:00,26-11.0000N,132-37.5300E,197,25.89,34.7859
3123,2004/12/6,7:38:00,26-10.7700N,132-37.4500E,197,25.887,34.7853
3124,2004/12/6,7:39:00,26-10.5400N,132-37.3700E,197,25.888,34.7848
3125,2004/12/6,7:40:00,26-10.3000N,132-37.2900E,195,25.885,34.7833
3126,2004/12/6,7:41:00,26-10.0700N,132-37.2200E,196,25.883,34.7841
3127,2004/12/6,7:42:00,26-09.8400N,132-37.1400E,197,25.88,34.7873
3128,2004/12/6,7:43:00,26-09.6100N,132-37.0600E,197,25.887,34.785
3129,2004/12/6,7:44:00,26-09.3700N,132-36.9800E,197,25.886,34.7835
3130,2004/12/6,7:45:00,26-09.1400N,132-36.8900E,198,25.889,34.7829
3131,2004/12/6,7:46:00,26-08.9100N,132-36.8100E,197,25.883,34.7795
3132,2004/12/6,7:47:00,26-08.6800N,132-36.7400E,196,25.88,34.7773
3133,2004/12/6,7:48:00,26-08.4200N,132-36.6500E,196,25.87,34.7735
3134,2004/12/6,7:49:00,26-08.1900N,132-36.5700E,196,25.873,34.7688
3135,2004/12/6,7:50:00,26-07.9600N,132-36.4900E,197,25.875,34.7611
3136,2004/12/6,7:51:00,26-07.7300N,132-36.4100E,197,25.881,34.755
3137,2004/12/6,7:52:00,26-07.5000N,132-36.3300E,197,25.884,34.7547
3138,2004/12/6,7:53:00,26-07.2700N,132-36.2500E,197,25.877,34.7548
3139,2004/12/6,7:54:00,26-07.0300N,132-36.1700E,196,25.88,34.751
3140,2004/12/6,7:55:00,26-06.8000N,132-36.0900E,196,25.877,34.752
3141,2004/12/6,7:56:00,26-06.5700N,132-36.0100E,198,25.872,34.7502
3142,2004/12/6,7:57:00,26-06.3400N,132-35.9300E,197,25.865,34.7473
3143,2004/12/6,7:58:00,26-06.1100N,132-35.8400E,197,25.852,34.7445
3144,2004/12/6,7:59:00,26-05.8700N,132-35.7600E,197,25.85,34.7422
3145,2004/12/6,8:00:00,26-05.6400N,132-35.6700E,198,25.842,34.7445
3146,2004/12/6,8:01:00,26-05.4000N,132-35.5900E,198,25.834,34.7422
3147,2004/12/6,8:02:00,26-05.1700N,132-35.5000E,198,25.827,34.743
3148,2004/12/6,8:03:00,26-04.9400N,132-35.4200E,197,25.821,34.7424
3149,2004/12/6,8:04:00,26-04.7000N,132-35.3300E,198,25.811,34.7425
3150,2004/12/6,8:05:00,26-04.4700N,132-35.2400E,198,25.801,34.7436
3151,2004/12/6,8:06:00,26-04.2400N,132-35.1500E,199,25.789,34.7416
3152,2004/12/6,8:07:00,26-04.0100N,132-35.0600E,199,25.774,34.7431
3153,2004/12/6,8:08:00,26-03.7800N,132-34.9800E,198,25.762,34.744
3154,2004/12/6,8:09:00,26-03.5400N,132-34.8900E,198,25.752,34.7426
3155,2004/12/6,8:10:00,26-03.3100N,132-34.8000E,198,25.746,34.7436
3156,2004/12/6,8:11:00,26-03.0800N,132-34.7200E,197,25.743,34.7458
3157,2004/12/6,8:12:00,26-02.8500N,132-34.6300E,198,25.743,34.744
3158,2004/12/6,8:13:00,26-02.6100N,132-34.5400E,199,25.739,34.7422
3159,2004/12/6,8:14:00,26-02.3800N,132-34.4500E,199,25.739,34.7434
3160,2004/12/6,8:15:00,26-02.1300N,132-34.3500E,197,25.736,34.7415
3161,2004/12/6,8:16:00,26-01.9000N,132-34.2700E,199,25.737,34.7419
3162,2004/12/6,8:17:00,26-01.6600N,132-34.1800E,197,25.746,34.7422
3163,2004/12/6,8:18:00,26-01.4300N,132-34.0900E,198,25.752,34.743
3164,2004/12/6,8:19:00,26-01.2000N,132-34.0000E,198,25.749,34.741
3165,2004/12/6,8:20:00,26-00.9600N,132-33.9100E,198,25.761,34.7425
3166,2004/12/6,8:21:00,26-00.7300N,132-33.8100E,199,25.763,34.7434
3167,2004/12/6,8:22:00,26-00.5000N,132-33.7300E,199,25.759,34.7452
3168,2004/12/6,8:23:00,26-00.2700N,132-33.6300E,199,25.757,34.7461
3169,2004/12/6,8:24:00,26-00.0300N,132-33.5400E,199,25.755,34.746
3170,2004/12/6,8:25:00,25-59.7900N,132-33.4500E,199,25.758,34.7462
3171,2004/12/6,8:26:00,25-59.5600N,132-33.3600E,199,25.754,34.7472
3172,2004/12/6,8:27:00,25-59.3300N,132-33.2700E,199,25.755,34.748
3173,2004/12/6,8:28:00,25-59.1000N,132-33.1800E,199,25.755,34.7472
3174,2004/12/6,8:29:00,25-58.8600N,132-33.0800E,199,25.756,34.7468
3175,2004/12/6,8:30:00,25-58.6300N,132-32.9900E,198,25.765,34.7492
3176,2004/12/6,8:31:00,25-58.3900N,132-32.9000E,198,25.767,34.7476
3177,2004/12/6,8:32:00,25-58.1600N,132-32.8000E,199,25.766,34.7479
3178,2004/12/6,8:33:00,25-57.9300N,132-32.7100E,200,25.769,34.7485
3179,2004/12/6,8:34:00,25-57.6900N,132-32.6100E,200,25.764,34.7471
3180,2004/12/6,8:35:00,25-57.4700N,132-32.5200E,200,25.761,34.7472
3181,2004/12/6,8:36:00,25-57.2400N,132-32.4300E,198,25.756,34.7482
3182,2004/12/6,8:37:00,25-57.0000N,132-32.3400E,200,25.759,34.7479
3183,2004/12/6,8:38:00,25-56.7700N,132-32.2500E,199,25.754,34.7464
3184,2004/12/6,8:39:00,25-56.5500N,132-32.1600E,200,25.752,34.7464
3185,2004/12/6,8:40:00,25-56.3200N,132-32.0600E,199,25.744,34.7456
3186,2004/12/6,8:41:00,25-56.0700N,132-31.9600E,199,25.764,34.7469
3187,2004/12/6,8:42:00,25-55.8300N,132-31.8700E,198,25.77,34.7512
3188,2004/12/6,8:43:00,25-55.6100N,132-31.7800E,199,25.779,34.7528
3189,2004/12/6,8:44:00,25-55.3800N,132-31.6900E,199,25.785,34.7542
3190,2004/12/6,8:45:00,25-55.1500N,132-31.5900E,199,25.788,34.7566
3191,2004/12/6,8:46:00,25-54.9200N,132-31.5100E,199,25.806,34.7579
3192,2004/12/6,8:47:00,25-54.6900N,132-31.4200E,198,25.825,34.7574
3193,2004/12/6,8:48:00,25-54.4700N,132-31.3300E,199,25.836,34.7606
3194,2004/12/6,8:49:00,25-54.2300N,132-31.2400E,200,25.846,34.7618
3195,2004/12/6,8:50:00,25-54.0100N,132-31.1500E,199,25.858,34.7638
3196,2004/12/6,8:51:00,25-53.7800N,132-31.0600E,199,25.868,34.7647
3197,2004/12/6,8:52:00,25-53.5500N,132-30.9700E,199,25.866,34.764
3198,2004/12/6,8:53:00,25-53.3300N,132-30.8800E,199,25.873,34.7656
3199,2004/12/6,8:54:00,25-53.1000N,132-30.8000E,199,25.874,34.7643
3200,2004/12/6,8:55:00,25-52.8700N,132-30.7000E,200,25.873,34.7629
3201,2004/12/6,8:56:00,25-52.6500N,132-30.6200E,199,25.868,34.7648
3202,2004/12/6,8:57:00,25-52.4200N,132-30.5300E,198,25.867,34.7653
3203,2004/12/6,8:58:00,25-52.1900N,132-30.4400E,198,25.863,34.7634
3204,2004/12/6,8:59:00,25-51.9700N,132-30.3500E,199,25.863,34.7655
3205,2004/12/6,9:00:00,25-51.7500N,132-30.2600E,200,25.854,34.7655
3206,2004/12/6,9:01:00,25-51.5300N,132-30.1700E,200,25.852,34.7677
3207,2004/12/6,9:02:00,25-51.3100N,132-30.0800E,200,25.847,34.767
3208,2004/12/6,9:03:00,25-51.0800N,132-29.9900E,199,25.849,34.7687
3209,2004/12/6,9:04:00,25-50.8600N,132-29.9100E,198,25.852,34.7708
3210,2004/12/6,9:05:00,25-50.6300N,132-29.8200E,198,25.854,34.7696
3211,2004/12/6,9:06:00,25-50.4100N,132-29.7400E,199,25.862,34.7703
3212,2004/12/6,9:07:00,25-50.1900N,132-29.6500E,199,25.868,34.7694
3213,2004/12/6,9:08:00,25-49.9500N,132-29.5500E,199,25.876,34.7724
3214,2004/12/6,9:09:00,25-49.7200N,132-29.4700E,200,25.88,34.7711
3215,2004/12/6,9:10:00,25-49.5000N,132-29.3800E,198,25.884,34.7735
3216,2004/12/6,9:11:00,25-49.2700N,132-29.2900E,200,25.894,34.7726
3217,2004/12/6,9:12:00,25-49.0500N,132-29.2100E,198,25.892,34.772
3218,2004/12/6,9:13:00,25-48.8200N,132-29.1200E,199,25.896,34.7718
3219,2004/12/6,9:14:00,25-48.6000N,132-29.0300E,199,25.899,34.7683
3220,2004/12/6,9:15:00,25-48.3700N,132-28.9400E,199,25.897,34.7673
3221,2004/12/6,9:16:00,25-48.1400N,132-28.8500E,199,25.895,34.766
3222,2004/12/6,9:17:00,25-47.9200N,132-28.7600E,198,25.894,34.765
3223,2004/12/6,9:18:00,25-47.6900N,132-28.6800E,198,25.894,34.7647
3224,2004/12/6,9:19:00,25-47.4600N,132-28.5900E,199,25.895,34.7647
3225,2004/12/6,9:20:00,25-47.2300N,132-28.5100E,199,25.893,34.7638
3226,2004/12/6,9:21:00,25-47.0000N,132-28.4200E,198,25.897,34.7643
3227,2004/12/6,9:22:00,25-46.7700N,132-28.3300E,199,25.895,34.7611
3228,2004/12/6,9:23:00,25-46.5400N,132-28.2400E,199,25.9,34.7595
3229,2004/12/6,9:24:00,25-46.3200N,132-28.1500E,199,25.908,34.7599
3230,2004/12/6,9:25:00,25-46.0900N,132-28.0600E,200,25.913,34.7584
3231,2004/12/6,9:26:00,25-45.8600N,132-27.9700E,199,25.917,34.7587
3232,2004/12/6,9:27:00,25-45.6400N,132-27.8800E,199,25.921,34.7599
3233,2004/12/6,9:28:00,25-45.4100N,132-27.8000E,197,25.925,34.7604
3234,2004/12/6,9:29:00,25-45.1900N,132-27.7200E,199,25.925,34.7611
3235,2004/12/6,9:30:00,25-44.9600N,132-27.6300E,200,25.913,34.7619
3236,2004/12/6,9:31:00,25-44.7300N,132-27.5300E,200,25.902,34.7621
3237,2004/12/6,9:32:00,25-44.5000N,132-27.4400E,200,25.903,34.7638
3238,2004/12/6,9:33:00,25-44.2800N,132-27.3500E,199,25.899,34.7608
3239,2004/12/6,9:34:00,25-44.0500N,132-27.2600E,199,25.933,34.7613
3240,2004/12/6,9:35:00,25-43.8100N,132-27.1700E,198,25.964,34.7681
3241,2004/12/6,9:36:00,25-43.5900N,132-27.0800E,198,25.987,34.7726
3242,2004/12/6,9:37:00,25-43.3600N,132-26.9900E,199,26.011,34.7762
3243,2004/12/6,9:38:00,25-43.1400N,132-26.9100E,199,26.022,34.7759
3244,2004/12/6,9:39:00,25-42.9100N,132-26.8200E,199,26.031,34.7744
3245,2004/12/6,9:40:00,25-42.6900N,132-26.7300E,199,26.031,34.772
3246,2004/12/6,9:41:00,25-42.4700N,132-26.6400E,200,26.025,34.7692
3247,2004/12/6,9:42:00,25-42.2400N,132-26.5500E,199,26.009,34.7602
3248,2004/12/6,9:43:00,25-42.0200N,132-26.4600E,199,26.009,34.7545
3249,2004/12/6,9:44:00,25-41.7900N,132-26.3700E,200,26.009,34.7511
3250,2004/12/6,9:45:00,25-41.5700N,132-26.2800E,199,26.004,34.7506
3251,2004/12/6,9:46:00,25-41.3400N,132-26.1900E,200,25.99,34.7514
3252,2004/12/6,9:47:00,25-41.1100N,132-26.1000E,199,25.989,34.749
3253,2004/12/6,9:48:00,25-40.8900N,132-26.0100E,198,25.986,34.746
3254,2004/12/6,9:49:00,25-40.6700N,132-25.9200E,200,25.981,34.7444
3255,2004/12/6,9:50:00,25-40.4400N,132-25.8300E,200,25.971,34.7395
3256,2004/12/6,9:51:00,25-40.2200N,132-25.7400E,200,25.96,34.7405
3257,2004/12/6,9:52:00,25-40.0000N,132-25.6500E,201,25.967,34.7359
3258,2004/12/6,9:53:00,25-39.7700N,132-25.5600E,199,25.965,34.7266
3259,2004/12/6,9:54:00,25-39.5600N,132-25.4700E,197,25.967,34.7226
3260,2004/12/6,9:55:00,25-39.3300N,132-25.3900E,199,25.968,34.7196
3261,2004/12/6,9:56:00,25-39.1200N,132-25.3000E,200,25.969,34.7181
3262,2004/12/6,9:57:00,25-38.8900N,132-25.2100E,200,25.974,34.7177
3263,2004/12/6,9:58:00,25-38.6700N,132-25.1200E,200,25.979,34.7164
3264,2004/12/6,9:59:00,25-38.4500N,132-25.0300E,199,25.984,34.7143
3265,2004/12/6,10:00:00,25-38.2300N,132-24.9400E,199,26.01,34.713
3266,2004/12/6,10:01:00,25-37.9900N,132-24.8500E,199,26.056,34.7091
3267,2004/12/6,10:02:00,25-37.7700N,132-24.7700E,197,26.072,34.7084
3268,2004/12/6,10:03:00,25-37.5400N,132-24.6900E,195,26.084,34.7081
3269,2004/12/6,10:04:00,25-37.3200N,132-24.6200E,196,26.095,34.7089
3270,2004/12/6,10:05:00,25-37.0900N,132-24.5500E,197,26.101,34.7099
3271,2004/12/6,10:06:00,25-36.8600N,132-24.4700E,196,26.105,34.709
3272,2004/12/6,10:07:00,25-36.6400N,132-24.3900E,196,26.107,34.7077
3273,2004/12/6,10:08:00,25-36.4100N,132-24.3200E,197,26.105,34.7081
3274,2004/12/6,10:09:00,25-36.1800N,132-24.2400E,198,26.105,34.7078
3275,2004/12/6,10:10:00,25-35.9600N,132-24.1600E,197,26.105,34.7063
3276,2004/12/6,10:11:00,25-35.7400N,132-24.0900E,196,26.106,34.7068
3277,2004/12/6,10:12:00,25-35.5100N,132-24.0100E,196,26.101,34.7093
3278,2004/12/6,10:13:00,25-35.2800N,132-23.9400E,197,26.095,34.7082
3279,2004/12/6,10:14:00,25-35.0600N,132-23.8600E,197,26.081,34.7103
3280,2004/12/6,10:15:00,25-34.8300N,132-23.7800E,197,26.068,34.7122
3281,2004/12/6,10:16:00,25-34.6100N,132-23.7000E,197,26.062,34.7069
3282,2004/12/6,10:17:00,25-34.3900N,132-23.6300E,196,26.06,34.702
3283,2004/12/6,10:18:00,25-34.1600N,132-23.5500E,198,26.067,34.6894
3284,2004/12/6,10:19:00,25-33.9400N,132-23.4700E,197,26.061,34.6877
3285,2004/12/6,10:20:00,25-33.7100N,132-23.3900E,197,26.068,34.6833
3286,2004/12/6,10:21:00,25-33.4900N,132-23.3100E,196,26.068,34.6781
3287,2004/12/6,10:22:00,25-33.2700N,132-23.2400E,197,26.072,34.6765
3288,2004/12/6,10:23:00,25-33.0500N,132-23.1600E,196,26.087,34.6723
3289,2004/12/6,10:24:00,25-32.8300N,132-23.0800E,196,26.082,34.6718
3290,2004/12/6,10:25:00,25-32.6000N,132-23.0100E,196,26.075,34.6697
3291,2004/12/6,10:26:00,25-32.3800N,132-22.9400E,196,26.087,34.6665
3292,2004/12/6,10:27:00,25-32.1600N,132-22.8600E,197,26.098,34.6583
3293,2004/12/6,10:28:00,25-31.9400N,132-22.7800E,198,26.105,34.6532
3294,2004/12/6,10:29:00,25-31.7000N,132-22.6900E,198,26.11,34.6514
3295,2004/12/6,10:30:00,25-31.4800N,132-22.6100E,197,26.116,34.6492
3296,2004/12/6,10:31:00,25-31.2600N,132-22.5400E,197,26.128,34.6491
3297,2004/12/6,10:32:00,25-31.0400N,132-22.4600E,198,26.133,34.6446
3298,2004/12/6,10:33:00,25-30.8200N,132-22.3800E,198,26.148,34.6412
3299,2004/12/6,10:34:00,25-30.6000N,132-22.3000E,198,26.155,34.6449
3300,2004/12/6,10:35:00,25-30.3800N,132-22.2300E,197,26.178,34.6443
3301,2004/12/6,10:36:00,25-30.1600N,132-22.1500E,198,26.183,34.6432
3302,2004/12/6,10:37:00,25-29.9400N,132-22.0700E,197,26.184,34.6404
3303,2004/12/6,10:38:00,25-29.7200N,132-21.9900E,197,26.192,34.64
3304,2004/12/6,10:39:00,25-29.4900N,132-21.9100E,197,26.181,34.6403
3305,2004/12/6,10:40:00,25-29.2800N,132-21.8400E,197,26.181,34.6381
3306,2004/12/6,10:41:00,25-29.0600N,132-21.7600E,197,26.18,34.6417
3307,2004/12/6,10:42:00,25-28.8400N,132-21.6800E,198,26.178,34.64
3308,2004/12/6,10:43:00,25-28.6200N,132-21.5900E,198,26.168,34.6419
3309,2004/12/6,10:44:00,25-28.4000N,132-21.5200E,197,26.159,34.6422
3310,2004/12/6,10:45:00,25-28.1800N,132-21.4300E,198,26.167,34.6441
3311,2004/12/6,10:46:00,25-27.9600N,132-21.3500E,198,26.174,34.6481
3312,2004/12/6,10:47:00,25-27.7400N,132-21.2700E,198,26.171,34.6488
3313,2004/12/6,10:48:00,25-27.5200N,132-21.2000E,198,26.177,34.6472
3314,2004/12/6,10:49:00,25-27.3000N,132-21.1200E,198,26.181,34.6442
3315,2004/12/6,10:50:00,25-27.0800N,132-21.0400E,198,26.196,34.6394
3316,2004/12/6,10:51:00,25-26.8600N,132-20.9500E,198,26.204,34.6374
3317,2004/12/6,10:52:00,25-26.6400N,132-20.8700E,197,26.216,34.6351
3318,2004/12/6,10:53:00,25-26.4200N,132-20.7900E,198,26.204,34.6323
3319,2004/12/6,10:54:00,25-26.2000N,132-20.7000E,198,26.202,34.6258
3320,2004/12/6,10:55:00,25-25.9700N,132-20.6300E,197,26.186,34.6169
3321,2004/12/6,10:56:00,25-25.7400N,132-20.5400E,198,26.182,34.6088
3322,2004/12/6,10:57:00,25-25.5200N,132-20.4600E,198,26.17,34.6025
3323,2004/12/6,10:58:00,25-25.3000N,132-20.3800E,197,26.164,34.6008
3324,2004/12/6,10:59:00,25-25.0800N,132-20.3000E,198,26.166,34.5996
3325,2004/12/6,11:00:00,25-24.8600N,132-20.2200E,198,26.156,34.5975
3326,2004/12/6,11:01:00,25-24.6400N,132-20.1400E,197,26.149,34.595
3327,2004/12/6,11:02:00,25-24.4200N,132-20.0600E,197,26.14,34.5947
3328,2004/12/6,11:03:00,25-24.2000N,132-19.9700E,199,26.131,34.5964
3329,2004/12/6,11:04:00,25-23.9800N,132-19.8900E,198,26.126,34.596
3330,2004/12/6,11:05:00,25-23.7600N,132-19.8100E,198,26.117,34.5966
3331,2004/12/6,11:06:00,25-23.5400N,132-19.7300E,198,26.094,34.5942
3332,2004/12/6,11:07:00,25-23.3200N,132-19.6500E,198,26.084,34.5939
3333,2004/12/6,11:08:00,25-23.0900N,132-19.5700E,196,26.069,34.5955
3334,2004/12/6,11:09:00,25-22.8600N,132-19.4900E,197,26.053,34.5942
3335,2004/12/6,11:10:00,25-22.6400N,132-19.4100E,198,26.038,34.5935
3336,2004/12/6,11:11:00,25-22.4200N,132-19.3300E,198,26.022,34.5944
3337,2004/12/6,11:12:00,25-22.1900N,132-19.2400E,199,26.005,34.5933
3338,2004/12/6,11:13:00,25-21.9700N,132-19.1700E,197,25.983,34.5954
3339,2004/12/6,11:14:00,25-21.7500N,132-19.0800E,197,25.967,34.5938
3340,2004/12/6,11:15:00,25-21.5300N,132-19.0000E,198,25.959,34.5976
3341,2004/12/6,11:16:00,25-21.3000N,132-18.9200E,197,25.948,34.5969
3342,2004/12/6,11:17:00,25-21.0800N,132-18.8400E,198,25.928,34.5998
3343,2004/12/6,11:18:00,25-20.8600N,132-18.7600E,197,25.917,34.6007
3344,2004/12/6,11:19:00,25-20.6300N,132-18.6800E,197,25.899,34.6017
3345,2004/12/6,11:20:00,25-20.4000N,132-18.6000E,197,25.891,34.6039
